createdAt,value
2024-01-03T00:01:31.630Z,0.60
2024-01-03T00:04:00.503Z,0.60
2024-01-03T00:06:34.283Z,0.50
2024-01-03T00:09:02.816Z,0.83
2024-01-03T00:11:35.552Z,0.70
2024-01-03T00:14:27.127Z,0.70
2024-01-03T00:16:59.801Z,0.90
2024-01-03T00:19:27.821Z,0.87
2024-01-03T00:21:55.941Z,0.90
2024-01-03T00:24:28.149Z,0.63
2024-01-03T00:26:57.653Z,0.87
2024-01-03T00:29:54.669Z,0.80
2024-01-03T00:32:25.043Z,0.90
2024-01-03T00:34:55.357Z,0.73
2024-01-03T00:37:31.459Z,1.40
2024-01-03T00:40:00.456Z,1.07
2024-01-03T00:42:29.792Z,1.00
2024-01-03T00:44:58.000Z,1.23
2024-01-03T00:47:27.049Z,1.10
2024-01-03T00:49:55.402Z,1.13
2024-01-03T00:52:23.592Z,1.10
2024-01-03T00:54:51.818Z,1.00
2024-01-03T00:57:19.866Z,0.87
2024-01-03T00:59:49.278Z,0.50
2024-01-03T01:02:17.380Z,0.70
2024-01-03T01:04:45.468Z,0.43
2024-01-03T01:07:13.698Z,0.50
2024-01-03T01:09:41.690Z,0.90
2024-01-03T01:12:10.075Z,0.90
2024-01-03T01:14:40.561Z,0.50
2024-01-03T01:17:09.874Z,0.70
2024-01-03T01:19:37.917Z,0.67
2024-01-03T01:22:06.093Z,0.70
2024-01-03T01:24:34.072Z,0.93
2024-01-03T01:27:02.096Z,0.90
2024-01-03T01:29:30.147Z,1.00
2024-01-03T01:31:58.170Z,0.90
2024-01-03T01:34:27.548Z,0.90
2024-01-03T01:36:55.570Z,0.67
2024-01-03T01:39:23.525Z,0.90
2024-01-03T01:41:52.084Z,1.10
2024-01-03T01:44:20.137Z,0.90
2024-01-03T01:46:48.724Z,0.90
2024-01-03T01:49:19.732Z,1.03
2024-01-03T01:51:49.748Z,1.03
2024-01-03T01:54:18.794Z,0.70
2024-01-03T01:56:47.224Z,0.50
2024-01-03T01:59:17.087Z,0.60
2024-01-03T02:01:45.604Z,0.60
2024-01-03T02:04:14.049Z,0.40
2024-01-03T02:06:42.175Z,0.80
2024-01-03T02:09:11.508Z,0.60
2024-01-03T02:11:46.012Z,0.50
2024-01-03T02:14:14.266Z,0.50
2024-01-03T02:16:42.317Z,0.37
2024-01-03T02:19:10.398Z,0.50
2024-01-03T02:21:39.784Z,0.40
2024-01-03T02:24:10.123Z,0.47
2024-01-03T02:26:38.162Z,0.50
2024-01-03T02:29:06.416Z,0.73
2024-01-03T02:31:34.414Z,0.60
2024-01-03T02:34:02.572Z,0.60
2024-01-03T02:36:30.724Z,0.70
2024-01-03T02:39:01.126Z,0.50
2024-01-03T02:41:29.230Z,0.50
2024-01-03T02:43:57.189Z,0.57
2024-01-03T02:46:25.121Z,0.50
2024-01-03T02:48:53.188Z,0.40
2024-01-03T02:51:21.816Z,0.30
2024-01-03T02:53:50.122Z,0.43
2024-01-03T02:56:19.546Z,0.50
2024-01-03T02:58:47.667Z,0.60
2024-01-03T03:01:15.660Z,0.30
2024-01-03T03:03:43.716Z,0.60
2024-01-03T03:06:11.984Z,0.50
2024-01-03T03:08:40.034Z,0.40
2024-01-03T03:11:09.195Z,0.40
2024-01-03T03:13:38.685Z,0.60
2024-01-03T03:16:09.051Z,0.50
2024-01-03T03:18:37.504Z,0.50
2024-01-03T03:21:06.242Z,0.73
2024-01-03T03:23:34.319Z,0.70
2024-01-03T03:26:03.539Z,0.60
2024-01-03T03:28:34.479Z,0.50
2024-01-03T03:31:04.847Z,0.83
2024-01-03T03:33:34.045Z,0.60
2024-01-03T03:36:02.218Z,0.50
2024-01-03T03:38:30.247Z,0.63
2024-01-03T03:41:00.635Z,0.70
2024-01-03T03:43:28.622Z,0.70
2024-01-03T03:45:56.536Z,0.70
2024-01-03T03:48:26.140Z,0.70
2024-01-03T03:50:54.287Z,0.93
2024-01-03T03:53:22.333Z,0.73
2024-01-03T03:55:50.321Z,0.60
2024-01-03T03:58:18.317Z,1.23
2024-01-03T04:00:46.357Z,0.70
2024-01-03T04:03:14.352Z,0.90
2024-01-03T04:05:43.966Z,0.90
2024-01-03T04:08:12.447Z,1.03
2024-01-03T04:10:40.999Z,1.40
2024-01-03T04:13:09.206Z,1.03
2024-01-03T04:15:37.246Z,0.80
2024-01-03T04:18:06.794Z,1.30
2024-01-03T04:20:35.055Z,0.93
2024-01-03T04:23:04.626Z,1.37
2024-01-03T04:25:32.632Z,1.00
2024-01-03T04:28:00.639Z,1.20
2024-01-03T04:30:28.621Z,1.23
2024-01-03T04:32:56.722Z,1.40
2024-01-03T04:35:25.638Z,1.10
2024-01-03T04:37:54.936Z,1.07
2024-01-03T04:40:24.270Z,0.90
2024-01-03T04:42:52.273Z,1.07
2024-01-03T04:45:20.307Z,1.10
2024-01-03T04:47:48.349Z,1.40
2024-01-03T04:50:16.393Z,0.97
2024-01-03T04:52:44.712Z,1.23
2024-01-03T04:55:12.788Z,1.40
2024-01-03T04:57:42.069Z,0.93
2024-01-03T05:00:11.526Z,1.30
2024-01-03T05:02:39.629Z,1.40
2024-01-03T05:05:07.971Z,1.70
2024-01-03T05:07:36.151Z,1.83
2024-01-03T05:10:04.345Z,1.03
2024-01-03T05:12:32.342Z,0.87
2024-01-03T05:15:01.877Z,1.20
2024-01-03T05:17:30.166Z,1.10
2024-01-03T05:19:58.732Z,1.03
2024-01-03T05:22:26.810Z,1.20
2024-01-03T05:24:55.730Z,1.00
2024-01-03T05:27:24.419Z,1.33
2024-01-03T05:29:52.535Z,0.90
2024-01-03T05:32:22.095Z,0.73
2024-01-03T05:34:50.167Z,0.87
2024-01-03T05:37:18.152Z,1.23
2024-01-03T05:39:46.791Z,1.33
2024-01-03T05:42:14.755Z,0.90
2024-01-03T05:44:43.043Z,0.93
2024-01-03T05:47:11.227Z,1.00
2024-01-03T05:49:40.606Z,0.83
2024-01-03T05:52:08.723Z,0.80
2024-01-03T05:54:36.726Z,0.90
2024-01-03T05:57:05.538Z,0.93
2024-01-03T05:59:33.558Z,0.80
2024-01-03T06:02:01.535Z,0.90
2024-01-03T06:04:29.936Z,1.00
2024-01-03T06:06:59.345Z,0.70
2024-01-03T06:09:27.337Z,0.80
2024-01-03T06:11:55.405Z,0.70
2024-01-03T06:14:23.427Z,0.90
2024-01-03T06:16:51.398Z,0.70
2024-01-03T06:19:19.409Z,2.60
2024-01-03T06:21:47.474Z,1.00
2024-01-03T06:24:16.776Z,0.80
2024-01-03T06:26:44.853Z,1.50
2024-01-03T06:29:12.840Z,1.57
2024-01-03T06:31:40.844Z,0.90
2024-01-03T06:34:11.489Z,0.90
2024-01-03T06:36:39.566Z,0.90
2024-01-03T06:39:07.593Z,1.10
2024-01-03T06:41:36.981Z,0.87
2024-01-03T06:44:05.213Z,0.80
2024-01-03T06:46:33.211Z,0.93
2024-01-03T06:49:01.932Z,1.10
2024-01-03T06:51:30.423Z,0.87
2024-01-03T06:53:58.552Z,1.10
2024-01-03T06:56:26.741Z,0.90
2024-01-03T06:58:58.971Z,1.10
2024-01-03T07:01:26.976Z,0.90
2024-01-03T07:03:55.863Z,1.00
2024-01-03T07:06:24.047Z,1.20
2024-01-03T07:08:53.130Z,1.33
2024-01-03T07:11:21.509Z,1.40
2024-01-03T07:13:49.522Z,0.80
2024-01-03T07:16:19.400Z,1.00
2024-01-03T07:18:47.715Z,1.00
2024-01-03T07:21:15.810Z,0.80
2024-01-03T07:23:43.820Z,1.17
2024-01-03T07:26:11.812Z,0.80
2024-01-03T07:28:40.160Z,1.27
2024-01-03T07:31:08.592Z,1.30
2024-01-03T07:33:38.359Z,1.30
2024-01-03T07:36:06.915Z,0.80
2024-01-03T07:38:34.995Z,1.30
2024-01-03T07:41:03.217Z,1.00
2024-01-03T07:43:31.469Z,1.00
2024-01-03T07:46:00.497Z,1.03
2024-01-03T07:48:28.666Z,0.60
2024-01-03T07:50:58.361Z,1.10
2024-01-03T07:53:26.421Z,1.70
2024-01-03T07:55:55.142Z,1.03
2024-01-03T07:58:23.114Z,1.43
2024-01-03T08:00:51.097Z,1.50
2024-01-03T08:03:19.174Z,1.60
2024-01-03T08:05:47.299Z,1.80
2024-01-03T08:08:16.710Z,1.33
2024-01-03T08:10:44.685Z,1.80
2024-01-03T08:13:13.530Z,1.50
2024-01-03T08:15:43.066Z,1.30
2024-01-03T08:18:11.918Z,1.03
2024-01-03T08:20:40.423Z,1.73
2024-01-03T08:23:08.486Z,1.40
2024-01-03T08:25:37.817Z,1.77
2024-01-03T08:28:06.794Z,2.10
2024-01-03T08:30:34.876Z,1.60
2024-01-03T08:33:03.258Z,1.83
2024-01-03T08:35:31.331Z,1.40
2024-01-03T08:37:59.458Z,1.70
2024-01-03T08:40:27.521Z,1.70
2024-01-03T08:42:57.011Z,1.50
2024-01-03T08:45:24.988Z,1.57
2024-01-03T08:47:54.425Z,1.30
2024-01-03T08:50:22.900Z,1.27
2024-01-03T08:52:51.019Z,1.50
2024-01-03T08:55:19.180Z,1.70
2024-01-03T08:57:50.115Z,1.97
2024-01-03T09:00:20.824Z,1.03
2024-01-03T09:02:48.826Z,1.40
2024-01-03T09:05:16.953Z,1.03
2024-01-03T09:07:45.878Z,0.90
2024-01-03T09:10:14.501Z,0.80
2024-01-03T09:12:42.534Z,0.80
2024-01-03T09:15:10.880Z,0.80
2024-01-03T09:17:44.111Z,0.70
2024-01-03T09:20:12.918Z,0.70
2024-01-03T09:22:41.170Z,0.90
2024-01-03T09:25:09.858Z,0.70
2024-01-03T09:27:37.920Z,0.83
2024-01-03T09:30:07.858Z,0.70
2024-01-03T09:32:36.453Z,0.57
2024-01-03T09:35:06.574Z,1.40
2024-01-03T09:37:34.597Z,0.63
2024-01-03T09:40:03.317Z,1.00
2024-01-03T09:42:32.327Z,0.60
2024-01-03T09:45:01.674Z,0.67
2024-01-03T09:47:30.067Z,0.70
2024-01-03T09:49:58.245Z,0.50
2024-01-03T09:52:29.084Z,0.70
2024-01-03T09:54:57.069Z,1.20
2024-01-03T09:57:25.928Z,0.80
2024-01-03T09:59:55.460Z,1.13
2024-01-03T10:02:27.731Z,0.57
2024-01-03T10:04:55.909Z,0.83
2024-01-03T10:07:34.173Z,0.90
2024-01-03T10:10:02.269Z,0.50
2024-01-03T10:12:33.254Z,0.50
2024-01-03T10:15:16.855Z,1.10
2024-01-03T10:17:46.851Z,0.60
2024-01-03T10:20:28.629Z,0.50
2024-01-03T10:23:16.583Z,0.50
2024-01-03T10:25:46.268Z,0.70
2024-01-03T10:28:16.742Z,0.63
2024-01-03T10:30:45.013Z,0.53
2024-01-03T10:33:13.116Z,0.67
2024-01-03T10:35:44.980Z,0.40
2024-01-03T10:38:14.568Z,0.60
2024-01-03T10:40:45.447Z,0.40
2024-01-03T10:43:13.923Z,0.60
2024-01-03T10:45:41.890Z,0.47
2024-01-03T10:48:10.294Z,0.70
2024-01-03T10:50:38.626Z,0.50
2024-01-03T10:53:12.298Z,0.63
2024-01-03T10:55:41.566Z,0.50
2024-01-03T10:58:14.992Z,0.50
2024-01-03T11:00:50.304Z,0.50
2024-01-03T11:03:27.961Z,2.10
2024-01-03T11:06:08.441Z,0.80
2024-01-03T11:08:44.500Z,1.90
2024-01-03T11:11:13.166Z,1.10
2024-01-03T11:13:42.777Z,0.70
2024-01-03T11:16:39.152Z,1.10
2024-01-03T11:19:09.034Z,0.93
2024-01-03T11:21:41.493Z,0.80
2024-01-03T11:25:00.069Z,0.93
2024-01-03T11:27:29.160Z,0.80
2024-01-03T11:29:58.453Z,0.70
2024-01-03T11:32:38.723Z,0.57
2024-01-03T11:35:11.530Z,0.67
2024-01-03T11:37:43.722Z,0.93
2024-01-03T11:40:22.134Z,0.80
2024-01-03T11:42:58.983Z,1.00
2024-01-03T11:45:27.930Z,0.90
2024-01-03T11:47:59.060Z,0.77
2024-01-03T11:50:35.831Z,1.10
2024-01-03T11:53:10.310Z,1.10
2024-01-03T11:55:38.392Z,0.97
2024-01-03T11:58:06.569Z,1.27
2024-01-03T12:00:34.806Z,0.90
2024-01-03T12:03:04.873Z,1.00
2024-01-03T12:05:33.079Z,0.90
2024-01-03T12:08:01.269Z,1.07
2024-01-03T12:10:30.077Z,1.50
2024-01-03T12:12:58.358Z,1.47
2024-01-03T12:15:43.316Z,1.60
2024-01-03T12:18:20.908Z,1.40
2024-01-03T12:20:48.968Z,0.87
2024-01-03T12:23:19.133Z,1.07
2024-01-03T12:25:52.570Z,1.20
2024-01-03T12:28:23.491Z,0.73
2024-01-03T12:30:52.437Z,1.00
2024-01-03T12:33:26.796Z,1.20
2024-01-03T12:36:00.130Z,1.07
2024-01-03T12:38:28.309Z,0.60
2024-01-03T12:40:58.650Z,0.80
2024-01-03T12:43:28.653Z,0.80
2024-01-03T12:45:56.601Z,0.60
2024-01-03T12:48:26.012Z,0.67
2024-01-03T12:50:54.608Z,0.50
2024-01-03T12:53:22.654Z,0.80
2024-01-03T12:55:50.814Z,0.50
2024-01-03T12:58:18.789Z,0.40
2024-01-03T13:00:46.972Z,0.73
2024-01-03T13:03:15.642Z,0.40
2024-01-03T13:05:45.820Z,0.47
2024-01-03T13:08:13.907Z,0.37
2024-01-03T13:10:41.880Z,0.40
2024-01-03T13:13:10.086Z,0.63
2024-01-03T13:15:38.209Z,0.70
2024-01-03T13:18:06.725Z,0.60
2024-01-03T13:20:34.967Z,0.50
2024-01-03T13:23:04.452Z,0.50
2024-01-03T13:25:32.459Z,0.90
2024-01-03T13:28:00.452Z,0.60
2024-01-03T13:30:30.360Z,0.70
2024-01-03T13:32:58.583Z,1.00
2024-01-03T13:35:26.938Z,0.80
2024-01-03T13:37:55.063Z,1.00
2024-01-03T13:40:24.488Z,0.80
2024-01-03T13:42:54.247Z,0.57
2024-01-03T13:45:22.230Z,0.70
2024-01-03T13:47:50.793Z,0.60
2024-01-03T13:50:18.927Z,1.13
2024-01-03T13:52:46.932Z,1.13
2024-01-03T13:55:14.995Z,0.80
2024-01-03T13:57:44.532Z,0.60
2024-01-03T14:00:14.562Z,0.70
2024-01-03T14:02:43.672Z,0.57
2024-01-03T14:05:12.825Z,0.90
2024-01-03T14:07:40.729Z,1.27
2024-01-03T14:10:10.463Z,0.80
2024-01-03T14:12:39.169Z,1.40
2024-01-03T14:15:11.973Z,1.80
2024-01-03T14:17:40.273Z,1.97
2024-01-03T14:20:13.388Z,0.90
2024-01-03T14:22:44.031Z,1.20
2024-01-03T14:25:12.100Z,1.23
2024-01-03T14:27:41.547Z,1.00
2024-01-03T14:30:13.820Z,1.10
2024-01-03T14:32:43.535Z,2.10
2024-01-03T14:35:11.645Z,1.50
2024-01-03T14:37:39.641Z,1.30
2024-01-03T14:40:15.981Z,1.00
2024-01-03T14:42:49.093Z,0.67
2024-01-03T14:45:18.806Z,1.00
2024-01-03T14:47:47.533Z,1.23
2024-01-03T14:50:16.033Z,1.10
2024-01-03T14:52:44.423Z,1.03
2024-01-03T14:55:13.326Z,0.90
2024-01-03T14:57:41.543Z,0.60
2024-01-03T15:00:11.133Z,0.90
2024-01-03T15:02:40.660Z,0.60
2024-01-03T15:05:09.459Z,0.50
2024-01-03T15:07:37.517Z,0.63
2024-01-03T15:10:06.161Z,0.57
2024-01-03T15:12:34.153Z,0.50
2024-01-03T15:15:02.187Z,2.37
2024-01-03T15:17:30.316Z,3.83
2024-01-03T15:19:59.678Z,4.80
2024-01-03T15:22:27.661Z,5.07
2024-01-03T15:24:55.632Z,5.27
2024-01-03T15:27:24.116Z,2.57
2024-01-03T15:29:52.113Z,1.03
2024-01-03T15:32:20.141Z,0.87
2024-01-03T15:34:48.319Z,1.20
2024-01-03T15:37:19.113Z,0.80
2024-01-03T15:39:48.160Z,0.57
2024-01-03T15:42:19.833Z,1.00
2024-01-03T15:44:47.811Z,0.70
2024-01-03T15:47:16.229Z,0.70
2024-01-03T15:49:44.277Z,0.70
2024-01-03T15:52:13.611Z,0.60
2024-01-03T15:54:47.027Z,0.90
2024-01-03T15:57:16.566Z,0.90
2024-01-03T15:59:45.775Z,0.80
2024-01-03T16:02:14.543Z,0.70
2024-01-03T16:04:44.047Z,1.87
2024-01-03T16:07:12.793Z,2.13
2024-01-03T16:09:42.177Z,1.77
2024-01-03T16:12:10.436Z,1.67
2024-01-03T16:14:39.526Z,1.10
2024-01-03T16:17:07.892Z,1.37
2024-01-03T16:19:36.253Z,1.17
2024-01-03T16:22:04.769Z,1.10
2024-01-03T16:24:32.762Z,0.80
2024-01-03T16:27:05.889Z,2.73
2024-01-03T16:29:35.032Z,0.73
2024-01-03T16:32:06.535Z,0.90
2024-01-03T16:34:35.398Z,0.80
2024-01-03T16:37:07.978Z,1.30
2024-01-03T16:39:37.215Z,1.10
2024-01-03T16:42:07.120Z,3.63
2024-01-03T16:44:35.292Z,2.10
2024-01-03T16:47:03.322Z,1.20
2024-01-03T16:49:31.612Z,1.37
2024-01-03T16:51:59.986Z,2.43
2024-01-03T16:54:28.321Z,1.50
2024-01-03T16:57:00.126Z,1.30
2024-01-03T16:59:29.806Z,1.40
2024-01-03T17:01:57.809Z,1.60
2024-01-03T17:04:26.051Z,1.33
2024-01-03T17:06:55.167Z,1.53
2024-01-03T17:09:24.274Z,1.20
2024-01-03T17:11:52.318Z,2.10
2024-01-03T17:14:21.051Z,1.90
2024-01-03T17:16:50.370Z,2.73
2024-01-03T17:19:18.559Z,1.33
2024-01-03T17:21:46.774Z,1.50
2024-01-03T17:24:14.778Z,1.53
2024-01-03T17:26:44.352Z,1.80
2024-01-03T17:29:14.197Z,0.90
2024-01-03T17:31:42.171Z,1.37
2024-01-03T17:34:13.923Z,1.33
2024-01-03T17:36:42.106Z,1.77
2024-01-03T17:39:10.668Z,1.07
2024-01-03T17:41:42.493Z,1.30
2024-01-03T17:44:13.493Z,0.67
2024-01-03T17:46:41.641Z,0.87
2024-01-03T17:49:11.169Z,1.00
2024-01-03T17:51:39.930Z,0.47
2024-01-03T17:54:07.964Z,0.50
2024-01-03T17:56:35.970Z,0.70
2024-01-03T17:59:05.211Z,0.67
2024-01-03T18:01:34.032Z,0.47
2024-01-03T18:04:02.156Z,0.50
2024-01-03T18:06:31.684Z,0.60
2024-01-03T18:08:59.789Z,0.30
2024-01-03T18:11:27.896Z,0.50
2024-01-03T18:13:56.736Z,0.60
2024-01-03T18:16:25.428Z,1.10
2024-01-03T18:18:54.001Z,1.03
2024-01-03T18:21:22.379Z,2.00
2024-01-03T18:23:51.765Z,2.30
2024-01-03T18:26:22.394Z,1.00
2024-01-03T18:28:50.994Z,0.77
2024-01-03T18:31:19.383Z,0.50
2024-01-03T18:33:47.641Z,1.70
2024-01-03T18:36:15.928Z,0.70
2024-01-03T18:38:44.095Z,1.03
2024-01-03T18:41:13.488Z,2.20
2024-01-03T18:43:41.468Z,0.80
2024-01-03T18:46:09.415Z,0.87
2024-01-03T18:48:37.562Z,1.27
2024-01-03T18:51:05.921Z,2.20
2024-01-03T18:53:34.993Z,1.03
2024-01-03T18:56:02.965Z,1.53
2024-01-03T18:58:32.297Z,0.80
2024-01-03T19:01:02.627Z,0.70
2024-01-03T19:03:30.835Z,0.80
2024-01-03T19:05:59.236Z,0.73
2024-01-03T19:08:27.692Z,0.53
2024-01-03T19:10:56.508Z,0.70
2024-01-03T19:13:24.559Z,0.60
2024-01-03T19:15:53.875Z,0.70
2024-01-03T19:18:22.034Z,0.60
2024-01-03T19:20:50.186Z,0.70
2024-01-03T19:23:18.179Z,0.90
2024-01-03T19:25:47.002Z,0.70
2024-01-03T19:28:14.973Z,1.00
2024-01-03T19:30:43.092Z,0.80
2024-01-03T19:33:12.762Z,0.97
2024-01-03T19:35:40.834Z,0.80
2024-01-03T19:38:09.011Z,0.70
2024-01-03T19:40:37.155Z,0.97
2024-01-03T19:43:05.630Z,0.70
2024-01-03T19:45:34.319Z,1.13
2024-01-03T19:48:02.510Z,0.60
2024-01-03T19:50:31.997Z,0.97
2024-01-03T19:53:00.393Z,0.70
2024-01-03T19:55:28.346Z,0.50
2024-01-03T19:57:56.331Z,0.63
2024-01-03T20:00:24.493Z,0.90
2024-01-03T20:02:52.623Z,1.20
2024-01-03T20:05:22.237Z,3.70
2024-01-03T20:07:51.754Z,2.47
2024-01-03T20:10:19.742Z,1.13
2024-01-03T20:12:47.747Z,0.87
2024-01-03T20:15:15.948Z,0.70
2024-01-03T20:17:44.054Z,0.80
2024-01-03T20:20:13.336Z,0.83
2024-01-03T20:22:41.901Z,1.10
2024-01-03T20:25:14.200Z,0.87
2024-01-03T20:27:43.785Z,0.70
2024-01-03T20:30:13.098Z,0.60
2024-01-03T20:32:41.756Z,0.70
2024-01-03T20:35:11.677Z,0.40
2024-01-03T20:37:41.195Z,0.57
2024-01-03T20:40:11.792Z,0.60
2024-01-03T20:42:40.109Z,0.60
2024-01-03T20:45:09.105Z,0.60
2024-01-03T20:47:37.221Z,0.80
2024-01-03T20:50:06.038Z,0.87
2024-01-03T20:52:34.198Z,1.00
2024-01-03T20:55:02.265Z,0.60
2024-01-03T20:57:32.251Z,0.90
2024-01-03T21:00:00.385Z,0.90
2024-01-03T21:02:28.562Z,0.80
2024-01-03T21:04:56.602Z,0.73
2024-01-03T21:07:24.601Z,0.60
2024-01-03T21:09:52.583Z,0.70
2024-01-03T21:12:20.515Z,0.93
2024-01-03T21:14:55.665Z,1.10
2024-01-03T21:17:23.696Z,0.73
2024-01-03T21:19:52.013Z,0.70
2024-01-03T21:22:20.057Z,0.60
2024-01-03T21:24:47.989Z,0.53
2024-01-03T21:27:44.807Z,0.50
2024-01-03T21:30:07.565Z,0.93
2024-01-03T21:32:35.699Z,0.80
2024-01-03T21:35:03.919Z,0.60
2024-01-03T21:37:33.770Z,0.87
2024-01-03T21:40:02.282Z,1.00
2024-01-03T21:42:30.239Z,0.47
2024-01-03T21:45:02.999Z,0.60
2024-01-03T21:47:33.605Z,0.50
2024-01-03T21:50:01.723Z,0.80
2024-01-03T21:52:29.714Z,0.60
2024-01-03T21:54:57.668Z,0.93
2024-01-03T21:57:25.672Z,0.60
2024-01-03T21:59:54.328Z,0.50
2024-01-03T22:02:22.309Z,0.63
2024-01-03T22:04:51.622Z,0.57
2024-01-03T22:07:19.578Z,0.80
2024-01-03T22:09:47.576Z,1.00
2024-01-03T22:12:15.666Z,0.57
2024-01-03T22:14:47.178Z,0.53
2024-01-03T22:17:15.492Z,0.60
2024-01-03T22:19:44.921Z,0.60
2024-01-03T22:22:14.577Z,0.50
2024-01-03T22:24:42.584Z,0.63
2024-01-03T22:27:10.656Z,1.00
2024-01-03T22:29:38.698Z,0.90
2024-01-03T22:32:06.907Z,0.67
2024-01-03T22:34:36.367Z,0.60
2024-01-03T22:37:04.406Z,1.00
2024-01-03T22:39:33.742Z,0.80
2024-01-03T22:42:01.813Z,0.77
2024-01-03T22:44:29.818Z,0.90
2024-01-03T22:46:57.833Z,0.70
2024-01-03T22:49:26.368Z,0.83
2024-01-03T22:51:54.553Z,0.67
2024-01-03T22:54:22.973Z,0.90
2024-01-03T22:56:52.335Z,0.70
2024-01-03T22:59:20.363Z,0.77
2024-01-03T23:01:49.375Z,0.70
2024-01-03T23:04:17.434Z,0.90
2024-01-03T23:06:45.504Z,0.60
2024-01-03T23:09:13.683Z,0.60
2024-01-03T23:11:41.812Z,1.10
2024-01-03T23:14:11.220Z,0.83
2024-01-03T23:16:39.438Z,0.83
2024-01-03T23:19:07.564Z,0.60
2024-01-03T23:21:35.738Z,0.80
2024-01-03T23:24:03.809Z,0.60
2024-01-03T23:26:31.910Z,0.80
2024-01-03T23:28:59.951Z,0.40
2024-01-03T23:31:29.535Z,0.80
2024-01-03T23:33:57.640Z,0.83
2024-01-03T23:36:25.765Z,0.63
2024-01-03T23:38:53.850Z,0.77
2024-01-03T23:41:21.829Z,0.67
2024-01-03T23:43:49.789Z,0.40
2024-01-03T23:46:17.777Z,0.53
2024-01-03T23:48:47.183Z,0.60
2024-01-03T23:51:21.464Z,0.60
2024-01-03T23:53:49.717Z,0.50
2024-01-03T23:56:21.689Z,0.43
2024-01-03T23:58:50.074Z,0.57
