createdAt,value
2017-04-28T00:00:32.509Z,91.43
2017-04-28T00:01:45.044Z,91.85
2017-04-28T00:02:57.575Z,91.81
2017-04-28T00:04:10.117Z,91.85
2017-04-28T00:05:22.335Z,91.71
2017-04-28T00:06:34.884Z,91.76
2017-04-28T00:07:47.399Z,91.81
2017-04-28T00:08:59.923Z,91.71
2017-04-28T00:10:12.473Z,91.62
2017-04-28T00:11:24.747Z,92
2017-04-28T00:12:37.243Z,91.62
2017-04-28T00:13:49.780Z,91.71
2017-04-28T00:15:02.310Z,92
2017-04-28T00:16:14.851Z,91.71
2017-04-28T00:17:27.377Z,91.81
2017-04-28T00:18:39.890Z,91.62
2017-04-28T00:19:52.435Z,92.38
2017-04-28T00:21:04.982Z,92.47
2017-04-28T00:22:17.523Z,92.47
2017-04-28T00:23:30.020Z,92.19
2017-04-28T00:24:42.502Z,92.47
2017-04-28T00:25:55.064Z,92.28
2017-04-28T00:27:07.311Z,92.47
2017-04-28T00:28:19.532Z,92.09
2017-04-28T00:29:32.074Z,92.28
2017-04-28T00:30:44.571Z,92.38
2017-04-28T00:31:57.078Z,92.47
2017-04-28T00:33:09.612Z,92.19
2017-04-28T00:34:22.117Z,92.66
2017-04-28T00:35:34.655Z,92.76
2017-04-28T00:36:47.178Z,92.66
2017-04-28T00:37:59.704Z,92.85
2017-04-28T00:39:12.252Z,92.57
2017-04-28T00:40:24.788Z,92.66
2017-04-28T00:41:37.287Z,92.57
2017-04-28T00:42:49.821Z,92.85
2017-04-28T00:44:02.332Z,92.28
2017-04-28T00:45:14.556Z,92.66
2017-04-28T00:46:27.095Z,92.57
2017-04-28T00:47:39.626Z,92.76
2017-04-28T00:48:51.863Z,92.57
2017-04-28T00:50:04.382Z,92.66
2017-04-28T00:51:16.911Z,92.66
2017-04-28T00:52:29.430Z,92.66
2017-04-28T00:53:41.975Z,92.85
2017-04-28T00:54:54.517Z,92.57
2017-04-28T00:56:07.038Z,92.85
2017-04-28T00:57:19.513Z,92.76
2017-04-28T00:58:32.051Z,93.13
2017-04-28T00:59:44.582Z,93.04
2017-04-28T01:00:56.796Z,93.04
2017-04-28T01:02:09.039Z,93.13
2017-04-28T01:03:21.249Z,93.04
2017-04-28T01:04:33.780Z,92.66
2017-04-28T01:05:46.052Z,92.66
2017-04-28T01:06:58.580Z,93.13
2017-04-28T01:08:10.501Z,93.04
2017-04-28T01:09:22.721Z,93.13
2017-04-28T01:10:34.959Z,93.32
2017-04-28T01:11:47.485Z,92.94
2017-04-28T01:13:00.038Z,93.32
2017-04-28T01:14:12.576Z,93.13
2017-04-28T01:15:25.105Z,92.76
2017-04-28T01:16:37.650Z,93.23
2017-04-28T01:17:50.169Z,93.13
2017-04-28T01:19:02.391Z,93.23
2017-04-28T01:20:14.905Z,93.32
2017-04-28T01:21:27.433Z,93.32
2017-04-28T01:22:39.972Z,93.13
2017-04-28T01:23:52.515Z,93.61
2017-04-28T01:25:05.021Z,93.61
2017-04-28T01:26:17.557Z,93.32
2017-04-28T01:27:30.081Z,93.32
2017-04-28T01:28:42.602Z,93.32
2017-04-28T01:29:55.395Z,93.32
2017-04-28T01:31:07.921Z,93.13
2017-04-28T01:32:20.440Z,93.23
2017-04-28T01:33:32.970Z,93.32
2017-04-28T01:34:45.507Z,93.51
2017-04-28T01:35:58.035Z,93.89
2017-04-28T01:37:10.595Z,93.61
2017-04-28T01:38:22.508Z,93.51
2017-04-28T01:39:35.023Z,93.42
2017-04-28T01:40:47.515Z,93.42
2017-04-28T01:42:00.036Z,93.8
2017-04-28T01:43:12.572Z,93.99
2017-04-28T01:44:25.099Z,93.7
2017-04-28T01:45:37.628Z,93.8
2017-04-28T01:46:50.201Z,93.42
2017-04-28T01:48:02.744Z,94.08
2017-04-28T01:49:14.678Z,93.99
2017-04-28T01:50:27.200Z,94.18
2017-04-28T01:51:39.724Z,94.27
2017-04-28T01:52:52.279Z,93.89
2017-04-28T01:54:04.800Z,94.27
2017-04-28T01:55:17.008Z,94.18
2017-04-28T01:56:29.493Z,93.8
2017-04-28T01:57:42.014Z,93.89
2017-04-28T01:58:54.559Z,93.89
2017-04-28T02:00:07.075Z,93.8
2017-04-28T02:01:19.317Z,93.7
2017-04-28T02:02:31.833Z,93.8
2017-04-28T02:03:44.367Z,93.99
2017-04-28T02:04:56.888Z,93.99
2017-04-28T02:06:09.129Z,93.99
2017-04-28T02:07:21.672Z,93.99
2017-04-28T02:08:34.217Z,93.89
2017-04-28T02:09:46.768Z,93.8
2017-04-28T02:10:59.306Z,93.89
2017-04-28T02:12:11.852Z,93.89
2017-04-28T02:13:24.377Z,93.8
2017-04-28T02:14:36.594Z,93.61
2017-04-28T02:15:49.101Z,93.7
2017-04-28T02:17:01.635Z,93.89
2017-04-28T02:18:14.191Z,93.8
2017-04-28T02:19:26.976Z,93.8
2017-04-28T02:20:39.180Z,93.89
2017-04-28T02:21:51.697Z,93.8
2017-04-28T02:23:04.201Z,93.8
2017-04-28T02:24:16.722Z,93.8
2017-04-28T02:25:29.260Z,94.08
2017-04-28T02:26:41.810Z,94.18
2017-04-28T02:27:54.332Z,94.27
2017-04-28T02:29:06.878Z,94.27
2017-04-28T02:30:19.419Z,94.27
2017-04-28T02:31:31.944Z,94.27
2017-04-28T02:32:44.465Z,94.18
2017-04-28T02:33:56.985Z,94.27
2017-04-28T02:35:09.485Z,94.18
2017-04-28T02:36:21.680Z,94.37
2017-04-28T02:37:34.216Z,94.37
2017-04-28T02:38:46.737Z,94.27
2017-04-28T02:39:59.261Z,94.7
2017-04-28T02:41:11.789Z,94.32
2017-04-28T02:42:24.000Z,94.13
2017-04-28T02:43:36.549Z,94.7
2017-04-28T02:44:49.103Z,94.79
2017-04-28T02:46:01.652Z,94.51
2017-04-28T02:47:14.193Z,94.51
2017-04-28T02:48:26.711Z,94.51
2017-04-28T02:49:39.224Z,94.6
2017-04-28T02:50:51.749Z,94.6
2017-04-28T02:52:04.270Z,94.6
2017-04-28T02:53:15.890Z,94.79
2017-04-28T02:54:28.116Z,94.51
2017-04-28T02:55:40.612Z,94.51
2017-04-28T02:56:53.158Z,94.89
2017-04-28T02:58:05.711Z,94.98
2017-04-28T02:59:17.654Z,94.79
2017-04-28T03:00:30.214Z,94.89
2017-04-28T03:01:42.691Z,94.89
2017-04-28T03:02:55.239Z,94.89
2017-04-28T03:04:07.512Z,94.89
2017-04-28T03:05:20.047Z,94.98
2017-04-28T03:06:32.557Z,95.07
2017-04-28T03:07:45.099Z,94.98
2017-04-28T03:08:57.609Z,95.36
2017-04-28T03:10:09.831Z,95.74
2017-04-28T03:11:22.063Z,95.36
2017-04-28T03:12:34.625Z,95.64
2017-04-28T03:13:47.147Z,95.55
2017-04-28T03:14:59.700Z,95.97
2017-04-28T03:16:12.209Z,95.64
2017-04-28T03:17:24.763Z,95.93
2017-04-28T03:18:37.277Z,95.74
2017-04-28T03:19:49.823Z,95.83
2017-04-28T03:21:02.351Z,95.74
2017-04-28T03:22:14.574Z,95.69
2017-04-28T03:23:26.796Z,95.78
2017-04-28T03:24:39.342Z,96.16
2017-04-28T03:25:51.853Z,96.16
2017-04-28T03:27:04.358Z,96.07
2017-04-28T03:28:16.597Z,96.16
2017-04-28T03:29:29.122Z,95.5
2017-04-28T03:30:41.362Z,95.78
2017-04-28T03:31:53.881Z,95.88
2017-04-28T03:33:06.406Z,96.16
2017-04-28T03:34:18.648Z,95.97
2017-04-28T03:35:30.897Z,96.07
2017-04-28T03:36:43.422Z,96.16
2017-04-28T03:37:55.636Z,96.07
2017-04-28T03:39:08.120Z,96.26
2017-04-28T03:40:20.632Z,96.54
2017-04-28T03:41:32.856Z,96.73
2017-04-28T03:42:45.406Z,96.73
2017-04-28T03:43:57.926Z,96.83
2017-04-28T03:45:10.447Z,96.16
2017-04-28T03:46:22.693Z,96.35
2017-04-28T03:47:35.228Z,97.02
2017-04-28T03:48:47.724Z,97.02
2017-04-28T03:50:00.257Z,97.02
2017-04-28T03:51:12.515Z,97.39
2017-04-28T03:52:24.738Z,97.02
2017-04-28T03:53:37.220Z,97.02
2017-04-28T03:54:49.457Z,97.2
2017-04-28T03:56:02.010Z,96.73
2017-04-28T03:57:14.256Z,97.11
2017-04-28T03:58:26.799Z,97.2
2017-04-28T03:59:39.316Z,97.11
2017-04-28T04:00:51.841Z,97.39
2017-04-28T04:02:04.662Z,97.11
2017-04-28T04:03:16.878Z,97.39
2017-04-28T04:04:29.105Z,97.58
2017-04-28T04:05:41.642Z,97.58
2017-04-28T04:06:54.167Z,97.58
2017-04-28T04:08:06.369Z,97.63
2017-04-28T04:09:18.889Z,97.34
2017-04-28T04:10:31.403Z,97.25
2017-04-28T04:11:43.958Z,97.11
2017-04-28T04:12:56.742Z,97.11
2017-04-28T04:14:09.253Z,97.49
2017-04-28T04:15:21.759Z,97.11
2017-04-28T04:16:34.290Z,97.25
2017-04-28T04:17:46.838Z,97.68
2017-04-28T04:18:59.373Z,97.11
2017-04-28T04:20:11.896Z,97.39
2017-04-28T04:21:24.421Z,97.96
2017-04-28T04:22:36.943Z,97.3
2017-04-28T04:23:49.490Z,97.68
2017-04-28T04:25:02.014Z,97.96
2017-04-28T04:26:14.230Z,97.96
2017-04-28T04:27:26.772Z,97.96
2017-04-28T04:28:39.292Z,97.91
2017-04-28T04:29:51.824Z,97.96
2017-04-28T04:31:04.389Z,97.96
2017-04-28T04:32:16.939Z,97.72
2017-04-28T04:33:29.482Z,97.68
2017-04-28T04:34:42.269Z,97.68
2017-04-28T04:35:54.798Z,97.77
2017-04-28T04:37:07.321Z,98.25
2017-04-28T04:38:19.859Z,98.06
2017-04-28T04:39:32.378Z,97.96
2017-04-28T04:40:44.897Z,98.06
2017-04-28T04:41:57.402Z,97.58
2017-04-28T04:43:09.647Z,98.06
2017-04-28T04:44:21.875Z,97.58
2017-04-28T04:45:34.119Z,97.68
2017-04-28T04:46:46.646Z,97.68
2017-04-28T04:47:59.178Z,97.49
2017-04-28T04:49:11.773Z,97.49
2017-04-28T04:50:24.302Z,98.06
2017-04-28T04:51:36.797Z,97.96
2017-04-28T04:52:49.341Z,98.25
2017-04-28T04:54:01.856Z,98.25
2017-04-28T04:55:14.410Z,97.87
2017-04-28T04:56:26.945Z,98.06
2017-04-28T04:57:39.460Z,98.44
2017-04-28T04:58:51.994Z,98.25
2017-04-28T05:00:04.532Z,98.25
2017-04-28T05:01:16.757Z,98.06
2017-04-28T05:02:28.986Z,98.06
2017-04-28T05:03:41.504Z,98.15
2017-04-28T05:04:54.049Z,97.96
2017-04-28T05:06:05.991Z,98.25
2017-04-28T05:07:18.784Z,98.06
2017-04-28T05:08:31.313Z,97.68
2017-04-28T05:09:43.857Z,97.77
2017-04-28T05:10:56.396Z,97.96
2017-04-28T05:12:08.321Z,97.92
2017-04-28T05:13:20.563Z,98.01
2017-04-28T05:14:32.834Z,98.11
2017-04-28T05:15:45.343Z,98.2
2017-04-28T05:16:57.860Z,98.11
2017-04-28T05:18:10.379Z,98.01
2017-04-28T05:19:22.593Z,97.92
2017-04-28T05:20:35.117Z,97.73
2017-04-28T05:21:47.642Z,97.73
2017-04-28T05:23:00.147Z,97.54
2017-04-28T05:24:12.712Z,97.63
2017-04-28T05:25:25.229Z,97.63
2017-04-28T05:26:37.746Z,97.35
2017-04-28T05:27:50.296Z,97.92
2017-04-28T05:29:02.842Z,97.73
2017-04-28T05:30:15.059Z,97.16
2017-04-28T05:31:27.311Z,97.35
2017-04-28T05:32:39.834Z,97.44
2017-04-28T05:33:52.367Z,97.49
2017-04-28T05:35:04.553Z,97.21
2017-04-28T05:36:17.064Z,97.49
2017-04-28T05:37:29.610Z,96.92
2017-04-28T05:38:42.157Z,97.11
2017-04-28T05:39:54.673Z,96.83
2017-04-28T05:41:07.201Z,97.11
2017-04-28T05:42:19.743Z,96.92
2017-04-28T05:43:31.969Z,96.55
2017-04-28T05:44:44.518Z,96.83
2017-04-28T05:45:57.060Z,96.31
2017-04-28T05:47:09.602Z,95.65
2017-04-28T05:48:21.832Z,95.55
2017-04-28T05:49:34.052Z,94.6
2017-04-28T05:50:46.296Z,94.79
2017-04-28T05:51:58.831Z,94.6
2017-04-28T05:53:11.060Z,94.32
2017-04-28T05:54:23.574Z,93.94
2017-04-28T05:55:36.095Z,93.46
2017-04-28T05:56:48.851Z,92.9
2017-04-28T05:58:01.415Z,92.47
2017-04-28T05:59:13.657Z,91.99
2017-04-28T06:00:26.190Z,91.24
2017-04-28T06:01:38.685Z,90.95
2017-04-28T06:02:50.921Z,90
2017-04-28T06:04:03.445Z,90.48
2017-04-28T06:05:15.073Z,89.72
2017-04-28T06:06:27.565Z,89.81
2017-04-28T06:07:39.804Z,89.1
2017-04-28T06:08:52.000Z,88.53
2017-04-28T06:10:04.521Z,88.62
2017-04-28T06:11:17.053Z,88.53
2017-04-28T06:12:29.573Z,87.39
2017-04-28T06:13:42.112Z,87.49
2017-04-28T06:14:54.333Z,87.01
2017-04-28T06:16:06.574Z,86.25
2017-04-28T06:17:18.200Z,86.35
2017-04-28T06:18:30.751Z,86.01
2017-04-28T06:19:42.974Z,86.01
2017-04-28T06:20:55.519Z,85.72
2017-04-28T06:22:08.061Z,84.68
2017-04-28T06:23:19.976Z,83.87
2017-04-28T06:24:32.179Z,84.25
2017-04-28T06:25:44.742Z,82.68
2017-04-28T06:26:57.271Z,82.68
2017-04-28T06:28:09.812Z,82.71
2017-04-28T06:29:22.034Z,81.38
2017-04-28T06:30:34.576Z,79.62
2017-04-28T06:31:47.076Z,79.24
2017-04-28T06:32:59.605Z,78.52
2017-04-28T06:34:12.140Z,77.32
2017-04-28T06:35:24.668Z,76.08
2017-04-28T06:36:37.190Z,73.26
2017-04-28T06:37:49.715Z,70.25
2017-04-28T06:39:02.276Z,69.01
2017-04-28T06:40:14.806Z,67.61
2017-04-28T06:41:27.377Z,65.83
2017-04-28T06:42:39.614Z,63.64
2017-04-28T06:43:52.167Z,63.29
2017-04-28T06:45:04.926Z,60.9
2017-04-28T06:46:17.459Z,59.69
2017-04-28T06:47:29.997Z,58.73
2017-04-28T06:48:42.528Z,57.71
2017-04-28T06:49:54.765Z,55.99
2017-04-28T06:51:07.311Z,56.12
2017-04-28T06:52:19.831Z,58.89
2017-04-28T06:53:32.061Z,57.2
2017-04-28T06:54:44.302Z,56.24
2017-04-28T06:55:56.866Z,54.26
2017-04-28T06:57:09.411Z,52.15
2017-04-28T06:58:21.944Z,51.87
2017-04-28T06:59:34.506Z,50.81
2017-04-28T07:00:46.725Z,51.01
2017-04-28T07:01:59.282Z,50.84
2017-04-28T07:03:11.514Z,49.91
2017-04-28T07:04:23.750Z,48.66
2017-04-28T07:05:36.307Z,48.09
2017-04-28T07:06:48.868Z,47.22
2017-04-28T07:08:01.411Z,46.39
2017-04-28T07:09:13.929Z,47.25
2017-04-28T07:10:26.466Z,46.67
2017-04-28T07:11:39.008Z,46.19
2017-04-28T07:12:51.557Z,46.77
2017-04-28T07:14:04.090Z,48.88
2017-04-28T07:15:16.632Z,48.43
2017-04-28T07:16:29.172Z,47.85
2017-04-28T07:17:41.949Z,45.74
2017-04-28T07:18:54.495Z,44.59
2017-04-28T07:20:06.737Z,45.16
2017-04-28T07:21:19.280Z,45.45
2017-04-28T07:22:31.779Z,44.7
2017-04-28T07:23:44.049Z,43.84
2017-04-28T07:24:56.292Z,45.47
2017-04-28T07:26:08.514Z,44.03
2017-04-28T07:27:20.743Z,43.46
2017-04-28T07:28:32.988Z,43.94
2017-04-28T07:29:45.511Z,43.94
2017-04-28T07:30:57.760Z,44.06
2017-04-28T07:32:10.305Z,43.57
2017-04-28T07:33:22.518Z,43.29
2017-04-28T07:34:35.060Z,43.87
2017-04-28T07:35:47.630Z,42.83
2017-04-28T07:37:00.163Z,42.73
2017-04-28T07:38:12.434Z,41.77
2017-04-28T07:39:24.919Z,41.87
2017-04-28T07:40:37.475Z,42.16
2017-04-28T07:41:50.011Z,42.18
2017-04-28T07:43:02.545Z,41.6
2017-04-28T07:44:14.803Z,42.27
2017-04-28T07:45:27.336Z,42.47
2017-04-28T07:46:39.579Z,42.56
2017-04-28T07:47:52.139Z,42.94
2017-04-28T07:49:04.374Z,42.27
2017-04-28T07:50:16.598Z,42.49
2017-04-28T07:51:29.152Z,42.39
2017-04-28T07:52:41.710Z,41.24
2017-04-28T07:53:54.281Z,41.43
2017-04-28T07:55:06.528Z,41.05
2017-04-28T07:56:19.047Z,41.26
2017-04-28T07:57:31.607Z,42.7
2017-04-28T07:58:43.815Z,39.91
2017-04-28T07:59:56.382Z,40.08
2017-04-28T08:01:08.948Z,40.76
2017-04-28T08:02:21.193Z,41.43
2017-04-28T08:03:33.441Z,41.72
2017-04-28T08:04:45.990Z,41.91
2017-04-28T08:05:58.558Z,41.24
2017-04-28T08:07:10.824Z,41.24
2017-04-28T08:08:23.371Z,40.47
2017-04-28T08:09:35.898Z,40.56
2017-04-28T08:10:48.449Z,41.41
2017-04-28T08:12:00.987Z,41.5
2017-04-28T08:13:13.265Z,41.79
2017-04-28T08:14:25.237Z,42.06
2017-04-28T08:15:37.779Z,42.71
2017-04-28T08:16:50.295Z,43.19
2017-04-28T08:18:02.891Z,43.48
2017-04-28T08:19:15.443Z,43.96
2017-04-28T08:20:28.004Z,45.21
2017-04-28T08:21:40.238Z,44.42
2017-04-28T08:22:52.804Z,44.13
2017-04-28T08:24:05.370Z,43.74
2017-04-28T08:25:17.624Z,43.55
2017-04-28T08:26:30.173Z,42.98
2017-04-28T08:27:42.112Z,42.98
2017-04-28T08:28:54.676Z,42.98
2017-04-28T08:30:07.251Z,42.88
2017-04-28T08:31:19.505Z,43.55
2017-04-28T08:32:31.795Z,43.55
2017-04-28T08:33:44.018Z,43.27
2017-04-28T08:34:56.559Z,43.94
2017-04-28T08:36:08.789Z,43.65
2017-04-28T08:37:20.755Z,42.69
2017-04-28T08:38:33.297Z,42.5
2017-04-28T08:39:45.539Z,42.79
2017-04-28T08:40:57.768Z,42.98
2017-04-28T08:42:09.988Z,42.88
2017-04-28T08:43:22.212Z,42.3
2017-04-28T08:44:34.137Z,42.21
2017-04-28T08:45:46.706Z,41.9
2017-04-28T08:46:59.277Z,41.63
2017-04-28T08:48:11.838Z,41.35
2017-04-28T08:49:24.109Z,41.8
2017-04-28T08:50:36.664Z,41.8
2017-04-28T08:51:49.205Z,42.19
2017-04-28T08:53:01.452Z,42.1
2017-04-28T08:54:14.019Z,41.52
2017-04-28T08:55:25.964Z,41.61
2017-04-28T08:56:38.483Z,41.69
2017-04-28T08:57:51.064Z,42.46
2017-04-28T08:59:03.312Z,42.84
2017-04-28T09:00:15.549Z,42.94
2017-04-28T09:01:28.102Z,44.47
2017-04-28T09:02:40.645Z,45.33
2017-04-28T09:03:53.212Z,45.23
2017-04-28T09:05:05.454Z,44.66
2017-04-28T09:06:17.675Z,43.32
2017-04-28T09:07:29.906Z,43.41
2017-04-28T09:08:42.456Z,42.74
2017-04-28T09:09:55.044Z,42.07
2017-04-28T09:11:07.582Z,42.46
2017-04-28T09:12:19.832Z,42.65
2017-04-28T09:13:32.361Z,42.46
2017-04-28T09:14:44.604Z,42.1
2017-04-28T09:15:57.145Z,42.38
2017-04-28T09:17:09.645Z,43.63
2017-04-28T09:18:22.186Z,43.24
2017-04-28T09:19:34.433Z,43.82
2017-04-28T09:20:46.986Z,43.44
2017-04-28T09:21:59.210Z,42.77
2017-04-28T09:23:11.482Z,42.77
2017-04-28T09:24:23.999Z,42.1
2017-04-28T09:25:36.237Z,41.9
2017-04-28T09:26:48.790Z,40.84
2017-04-28T09:28:01.336Z,40.87
2017-04-28T09:29:13.585Z,40.87
2017-04-28T09:30:26.144Z,40.67
2017-04-28T09:31:38.392Z,41.06
2017-04-28T09:32:50.925Z,40.96
2017-04-28T09:34:03.482Z,40.96
2017-04-28T09:35:16.024Z,40.27
2017-04-28T09:36:27.957Z,41.73
2017-04-28T09:37:40.204Z,41.13
2017-04-28T09:38:52.989Z,40.94
2017-04-28T09:40:05.220Z,40.94
2017-04-28T09:41:17.463Z,40.66
2017-04-28T09:42:29.731Z,40.84
2017-04-28T09:43:42.275Z,41.04
2017-04-28T09:44:54.800Z,41.52
2017-04-28T09:46:07.349Z,40.37
2017-04-28T09:47:19.913Z,40.17
2017-04-28T09:48:32.458Z,40.66
2017-04-28T09:49:44.712Z,40.94
2017-04-28T09:50:57.223Z,40.84
2017-04-28T09:52:09.750Z,41.71
2017-04-28T09:53:22.296Z,41.71
2017-04-28T09:54:34.846Z,42.29
2017-04-28T09:55:47.388Z,42.67
2017-04-28T09:56:59.926Z,41.69
2017-04-28T09:58:12.155Z,42.36
2017-04-28T09:59:24.404Z,42.84
2017-04-28T10:00:36.948Z,43.39
2017-04-28T10:01:49.492Z,44.16
2017-04-28T10:03:02.009Z,44.35
2017-04-28T10:04:14.260Z,44.35
2017-04-28T10:05:26.776Z,43.59
2017-04-28T10:06:39.327Z,42.82
2017-04-28T10:07:51.558Z,43.59
2017-04-28T10:09:03.796Z,44.45
2017-04-28T10:10:16.033Z,46.08
2017-04-28T10:11:28.565Z,46.26
2017-04-28T10:12:40.809Z,45.57
2017-04-28T10:13:53.355Z,44.33
2017-04-28T10:15:05.894Z,42.8
2017-04-28T10:16:18.469Z,43.18
2017-04-28T10:17:30.991Z,43.85
2017-04-28T10:18:43.215Z,45.09
2017-04-28T10:19:55.760Z,44.33
2017-04-28T10:21:07.677Z,43.47
2017-04-28T10:22:20.217Z,44.12
2017-04-28T10:23:32.748Z,44.69
2017-04-28T10:24:45.269Z,44.4
2017-04-28T10:25:57.828Z,44.31
2017-04-28T10:27:10.049Z,44.21
2017-04-28T10:28:22.578Z,43.73
2017-04-28T10:29:35.126Z,43.92
2017-04-28T10:30:47.638Z,44.02
2017-04-28T10:31:59.873Z,44.4
2017-04-28T10:33:12.414Z,44.31
2017-04-28T10:34:24.960Z,44.59
2017-04-28T10:35:37.524Z,45.74
2017-04-28T10:36:50.094Z,46.22
2017-04-28T10:38:02.353Z,46.31
2017-04-28T10:39:14.558Z,45.65
2017-04-28T10:40:27.062Z,45.65
2017-04-28T10:41:39.590Z,45.45
2017-04-28T10:42:51.820Z,45.74
2017-04-28T10:44:04.325Z,45.74
2017-04-28T10:45:16.866Z,44.02
2017-04-28T10:46:29.391Z,43.92
2017-04-28T10:47:41.641Z,43.63
2017-04-28T10:48:53.904Z,43.83
2017-04-28T10:50:06.457Z,43.73
2017-04-28T10:51:18.718Z,44.02
2017-04-28T10:52:31.264Z,44.5
2017-04-28T10:53:43.791Z,44.31
2017-04-28T10:54:56.330Z,44.59
2017-04-28T10:56:08.883Z,44.31
2017-04-28T10:57:21.430Z,43.44
2017-04-28T10:58:33.976Z,43.54
2017-04-28T10:59:46.522Z,44
2017-04-28T11:00:59.047Z,43.73
2017-04-28T11:02:11.593Z,43.92
2017-04-28T11:03:24.134Z,43.73
2017-04-28T11:04:36.669Z,44.12
2017-04-28T11:05:48.904Z,44.02
2017-04-28T11:07:01.473Z,44.88
2017-04-28T11:08:14.019Z,44.31
2017-04-28T11:09:25.992Z,43.92
2017-04-28T11:10:38.527Z,44.21
2017-04-28T11:11:50.481Z,44.29
2017-04-28T11:13:03.030Z,44.38
2017-04-28T11:14:15.015Z,44.38
2017-04-28T11:15:27.252Z,44.76
2017-04-28T11:16:39.782Z,45.24
2017-04-28T11:17:52.339Z,45.84
2017-04-28T11:19:04.900Z,46.8
2017-04-28T11:20:17.453Z,46.8
2017-04-28T11:21:29.391Z,45.74
2017-04-28T11:22:41.637Z,46.51
2017-04-28T11:23:53.869Z,47.08
2017-04-28T11:25:06.105Z,47.47
2017-04-28T11:26:18.624Z,46.61
2017-04-28T11:27:30.849Z,45.74
2017-04-28T11:28:43.392Z,44.38
2017-04-28T11:29:55.896Z,44.57
2017-04-28T11:31:08.158Z,44.38
2017-04-28T11:32:20.094Z,44.09
2017-04-28T11:33:32.641Z,43.9
2017-04-28T11:34:44.925Z,44.29
2017-04-28T11:35:57.446Z,44
2017-04-28T11:37:09.694Z,43.9
2017-04-28T11:38:21.963Z,44.86
2017-04-28T11:39:34.508Z,46.77
2017-04-28T11:40:47.054Z,46.58
2017-04-28T11:41:59.597Z,46.01
2017-04-28T11:43:12.128Z,45.34
2017-04-28T11:44:24.663Z,44.88
2017-04-28T11:45:36.871Z,44.31
2017-04-28T11:46:49.415Z,43.73
2017-04-28T11:48:01.659Z,43.54
2017-04-28T11:49:14.204Z,43.63
2017-04-28T11:50:26.728Z,43.47
2017-04-28T11:51:39.276Z,43.47
2017-04-28T11:52:51.810Z,42.51
2017-04-28T11:54:04.055Z,42.05
2017-04-28T11:55:16.287Z,42.14
2017-04-28T11:56:28.882Z,42.05
2017-04-28T11:57:41.402Z,42.53
2017-04-28T11:58:53.923Z,43.2
2017-04-28T12:00:06.463Z,44.26
2017-04-28T12:01:18.734Z,44.35
2017-04-28T12:02:30.387Z,44.35
2017-04-28T12:03:42.642Z,43.2
2017-04-28T12:04:55.201Z,42.24
2017-04-28T12:06:07.748Z,42.63
2017-04-28T12:07:19.691Z,41.86
2017-04-28T12:08:32.206Z,41.86
2017-04-28T12:09:44.736Z,41.67
2017-04-28T12:10:57.027Z,42.34
2017-04-28T12:12:09.278Z,43.1
2017-04-28T12:13:21.523Z,43.2
2017-04-28T12:14:34.044Z,43.1
2017-04-28T12:15:46.594Z,42.82
2017-04-28T12:16:58.832Z,43.1
2017-04-28T12:18:11.375Z,42.91
2017-04-28T12:19:23.878Z,43.2
2017-04-28T12:20:36.424Z,43.3
2017-04-28T12:21:48.974Z,43.77
2017-04-28T12:23:01.515Z,43.49
2017-04-28T12:24:13.737Z,43.39
2017-04-28T12:25:25.978Z,43.66
2017-04-28T12:26:38.524Z,43.47
2017-04-28T12:27:51.067Z,43.37
2017-04-28T12:29:03.315Z,43.95
2017-04-28T12:30:14.934Z,44.43
2017-04-28T12:31:27.492Z,44.52
2017-04-28T12:32:40.054Z,45
2017-04-28T12:33:52.272Z,44.98
2017-04-28T12:35:04.500Z,45.07
2017-04-28T12:36:16.721Z,45.65
2017-04-28T12:37:29.271Z,46.98
2017-04-28T12:38:41.809Z,47.08
2017-04-28T12:39:54.066Z,47.47
2017-04-28T12:41:06.609Z,47.18
2017-04-28T12:42:19.151Z,47.37
2017-04-28T12:43:31.364Z,47.18
2017-04-28T12:44:43.893Z,47.34
2017-04-28T12:45:56.467Z,46.87
2017-04-28T12:47:08.739Z,46.96
2017-04-28T12:48:20.685Z,47.16
2017-04-28T12:49:33.251Z,47.16
2017-04-28T12:50:45.771Z,47.34
2017-04-28T12:51:58.019Z,47.44
2017-04-28T12:53:09.669Z,47.06
2017-04-28T12:54:21.877Z,47.06
2017-04-28T12:55:34.406Z,47.92
2017-04-28T12:56:46.656Z,48.3
2017-04-28T12:57:59.190Z,48.88
2017-04-28T12:59:11.115Z,49.84
2017-04-28T13:00:23.410Z,50.6
2017-04-28T13:01:35.654Z,51.17
2017-04-28T13:02:47.886Z,50.7
2017-04-28T13:04:00.402Z,49.45
2017-04-28T13:05:12.301Z,48.97
2017-04-28T13:06:24.819Z,48.3
2017-04-28T13:07:37.343Z,48.02
2017-04-28T13:08:49.889Z,48.11
2017-04-28T13:10:02.109Z,47.16
2017-04-28T13:11:14.621Z,48.59
2017-04-28T13:12:27.174Z,49.84
2017-04-28T13:13:39.723Z,49.93
2017-04-28T13:14:52.268Z,48.02
2017-04-28T13:16:04.512Z,47.73
2017-04-28T13:17:17.079Z,48.39
2017-04-28T13:18:29.631Z,48.21
2017-04-28T13:19:42.207Z,48.9
2017-04-28T13:20:54.747Z,48.8
2017-04-28T13:22:06.958Z,49.02
2017-04-28T13:23:19.466Z,49.6
2017-04-28T13:24:32.036Z,49.98
2017-04-28T13:25:44.575Z,49.5
2017-04-28T13:26:57.146Z,49.79
2017-04-28T13:28:09.392Z,49.69
2017-04-28T13:29:21.634Z,49.6
2017-04-28T13:30:33.854Z,48.73
2017-04-28T13:31:46.087Z,48.35
2017-04-28T13:32:58.358Z,48.73
2017-04-28T13:34:10.619Z,49.11
2017-04-28T13:35:23.125Z,48.73
2017-04-28T13:36:35.689Z,48.83
2017-04-28T13:37:48.235Z,48.16
2017-04-28T13:39:00.465Z,47.97
2017-04-28T13:40:12.979Z,48.35
2017-04-28T13:41:25.533Z,48.71
2017-04-28T13:42:38.100Z,48.71
2017-04-28T13:43:50.344Z,49.09
2017-04-28T13:45:02.881Z,48.8
2017-04-28T13:46:14.531Z,48.9
2017-04-28T13:47:27.080Z,48.9
2017-04-28T13:48:39.027Z,49.09
2017-04-28T13:49:51.269Z,49.57
2017-04-28T13:51:03.811Z,49.55
2017-04-28T13:52:16.339Z,50.02
2017-04-28T13:53:28.882Z,49.93
2017-04-28T13:54:41.431Z,49.93
2017-04-28T13:55:53.668Z,49.74
2017-04-28T13:57:05.291Z,49.84
2017-04-28T13:58:17.818Z,50.31
2017-04-28T13:59:30.290Z,50.6
2017-04-28T14:00:42.812Z,51.91
2017-04-28T14:01:55.028Z,52.13
2017-04-28T14:03:07.553Z,52.29
2017-04-28T14:04:19.784Z,52.2
2017-04-28T14:05:32.311Z,52.1
2017-04-28T14:06:44.544Z,51.24
2017-04-28T14:07:56.786Z,50.95
2017-04-28T14:09:08.711Z,51.15
2017-04-28T14:10:20.956Z,50.86
2017-04-28T14:11:33.219Z,50.95
2017-04-28T14:12:45.499Z,50.86
2017-04-28T14:13:57.735Z,50.38
2017-04-28T14:15:10.256Z,50.29
2017-04-28T14:16:22.483Z,49.8
2017-04-28T14:17:35.005Z,50.12
2017-04-28T14:18:47.273Z,49.8
2017-04-28T14:19:59.520Z,50.12
2017-04-28T14:21:12.312Z,49.64
2017-04-28T14:22:24.829Z,49.45
2017-04-28T14:23:37.387Z,50.02
2017-04-28T14:24:49.931Z,50.02
2017-04-28T14:26:02.204Z,49.84
2017-04-28T14:27:15.017Z,49.64
2017-04-28T14:28:27.547Z,48.88
2017-04-28T14:29:40.054Z,49.16
2017-04-28T14:30:52.286Z,49.93
2017-04-28T14:32:04.825Z,50.41
2017-04-28T14:33:17.379Z,50.21
2017-04-28T14:34:29.916Z,50.6
2017-04-28T14:35:42.447Z,50.6
2017-04-28T14:36:54.688Z,50.79
2017-04-28T14:38:07.212Z,51.07
2017-04-28T14:39:19.770Z,50.31
2017-04-28T14:40:31.700Z,50.02
2017-04-28T14:41:43.953Z,50.31
2017-04-28T14:42:56.747Z,50.5
2017-04-28T14:44:09.359Z,50.67
2017-04-28T14:45:21.927Z,51.27
2017-04-28T14:46:34.446Z,51.15
2017-04-28T14:47:47.000Z,51.24
2017-04-28T14:48:59.522Z,51.24
2017-04-28T14:50:12.042Z,50.48
2017-04-28T14:51:24.580Z,50.48
2017-04-28T14:52:37.105Z,50.38
2017-04-28T14:53:49.630Z,50
2017-04-28T14:55:01.880Z,50.29
2017-04-28T14:56:14.418Z,50.67
2017-04-28T14:57:26.971Z,50.29
2017-04-28T14:58:39.517Z,50.67
2017-04-28T14:59:52.052Z,50.86
2017-04-28T15:01:04.584Z,51.72
2017-04-28T15:02:17.180Z,51.72
2017-04-28T15:03:29.740Z,51.24
2017-04-28T15:04:41.968Z,51.15
2017-04-28T15:05:54.485Z,50.57
2017-04-28T15:07:07.035Z,50.86
2017-04-28T15:08:19.564Z,51.34
2017-04-28T15:09:31.773Z,51.24
2017-04-28T15:10:44.315Z,51.34
2017-04-28T15:11:56.539Z,51.34
2017-04-28T15:13:08.794Z,50.95
2017-04-28T15:14:21.341Z,51.24
2017-04-28T15:15:33.585Z,51.15
2017-04-28T15:16:46.127Z,50.57
2017-04-28T15:17:58.395Z,50.38
2017-04-28T15:19:10.622Z,50.57
2017-04-28T15:20:22.534Z,50.48
2017-04-28T15:21:34.788Z,50.57
2017-04-28T15:22:47.328Z,51.34
2017-04-28T15:23:59.552Z,50.95
2017-04-28T15:25:11.826Z,50.29
2017-04-28T15:26:24.068Z,50.02
2017-04-28T15:27:36.610Z,49.55
2017-04-28T15:28:48.840Z,48.97
2017-04-28T15:30:01.374Z,48.39
2017-04-28T15:31:13.623Z,48.02
2017-04-28T15:32:25.878Z,47.92
2017-04-28T15:33:38.116Z,47.92
2017-04-28T15:34:50.670Z,48.21
2017-04-28T15:36:02.932Z,47.92