createdAt,value
2018-09-07T00:02:39.400Z,2.93
2018-09-07T00:11:06.727Z,3.07
2018-09-07T00:16:27.525Z,4.13
2018-09-07T00:21:48.756Z,3.00
2018-09-07T00:24:16.969Z,3.60
2018-09-07T00:29:53.508Z,2.90
2018-09-07T00:41:29.051Z,3.10
2018-09-07T00:43:57.266Z,3.27
2018-09-07T00:52:11.309Z,3.27
2018-09-07T01:00:25.762Z,3.60
2018-09-07T01:05:46.730Z,3.57
2018-09-07T01:16:33.978Z,3.70
2018-09-07T01:21:55.464Z,5.10
2018-09-07T01:24:23.715Z,3.60
2018-09-07T01:40:45.775Z,4.17
2018-09-07T01:43:13.990Z,3.03
2018-09-07T01:52:59.616Z,3.30
2018-09-07T01:55:27.886Z,3.20
2018-09-07T01:57:56.104Z,5.00
2018-09-07T02:00:34.248Z,4.80
2018-09-07T02:06:27.434Z,4.40
2018-09-07T02:08:55.641Z,3.57
2018-09-07T02:11:23.835Z,5.73
2018-09-07T02:13:52.015Z,5.07
2018-09-07T02:19:08.050Z,3.57
2018-09-07T02:21:36.290Z,4.40
2018-09-07T02:24:04.539Z,5.80
2018-09-07T02:26:33.035Z,4.47
2018-09-07T02:29:01.248Z,5.20
2018-09-07T02:31:29.549Z,2.90
2018-09-07T02:36:31.668Z,5.50
2018-09-07T02:38:59.891Z,7.07
2018-09-07T02:41:28.119Z,5.20
2018-09-07T02:46:43.813Z,7.43
2018-09-07T02:49:12.075Z,6.47
2018-09-07T02:51:40.322Z,7.07
2018-09-07T02:54:08.534Z,6.37
2018-09-07T02:56:36.822Z,5.17
2018-09-07T02:59:05.019Z,9.57
2018-09-07T03:01:33.276Z,5.67
2018-09-07T03:04:01.476Z,6.77
2018-09-07T03:09:07.828Z,5.50
2018-09-07T03:14:12.919Z,5.50
2018-09-07T03:16:41.153Z,8.13
2018-09-07T03:22:03.303Z,7.03
2018-09-07T03:24:31.531Z,11.07
2018-09-07T03:27:00.766Z,8.10
2018-09-07T03:29:38.008Z,6.70
2018-09-07T03:32:06.276Z,7.63
2018-09-07T03:34:34.428Z,8.33
2018-09-07T03:43:23.339Z,10.20
2018-09-07T03:45:51.522Z,10.80
2018-09-07T03:48:21.528Z,8.77
2018-09-07T03:50:49.759Z,9.80
2018-09-07T03:53:17.923Z,8.37
2018-09-07T03:55:46.123Z,7.23
2018-09-07T03:58:14.291Z,11.03
2018-09-07T04:00:42.518Z,9.10
2018-09-07T04:03:10.667Z,11.27
2018-09-07T04:08:40.778Z,12.60
2018-09-07T04:14:27.859Z,7.90
2018-09-07T04:16:56.088Z,11.43
2018-09-07T04:19:24.418Z,9.23
2018-09-07T04:21:52.824Z,12.80
2018-09-07T04:30:12.396Z,10.20
2018-09-07T04:32:40.608Z,12.47
2018-09-07T04:41:18.367Z,11.40
2018-09-07T04:43:47.911Z,11.90
2018-09-07T04:46:21.749Z,9.37
2018-09-07T04:49:09.813Z,9.67
2018-09-07T04:52:12.156Z,9.37
2018-09-07T04:54:40.492Z,15.90
2018-09-07T05:00:46.876Z,6.63
2018-09-07T05:03:15.082Z,9.50
2018-09-07T05:09:12.546Z,6.97
2018-09-07T05:11:40.759Z,8.63
2018-09-07T05:17:51.765Z,11.97
2018-09-07T05:20:27.219Z,12.60
2018-09-07T05:22:58.843Z,9.03
2018-09-07T05:25:27.484Z,12.20
2018-09-07T05:27:58.874Z,12.47
2018-09-07T05:30:27.133Z,13.13
2018-09-07T05:32:55.344Z,11.17
2018-09-07T05:35:23.525Z,13.67
2018-09-07T05:37:51.730Z,11.00
2018-09-07T05:40:22.831Z,15.27
2018-09-07T05:42:52.073Z,14.33
2018-09-07T05:45:20.264Z,11.67
2018-09-07T05:50:43.357Z,12.63
2018-09-07T05:53:11.539Z,12.30
2018-09-07T05:55:39.724Z,15.43
2018-09-07T06:01:00.596Z,10.10
2018-09-07T06:03:28.916Z,12.47
2018-09-07T06:09:03.140Z,14.37
2018-09-07T06:11:31.301Z,10.27
2018-09-07T06:14:04.716Z,10.30
2018-09-07T06:19:25.820Z,18.10
2018-09-07T06:21:54.004Z,15.40
2018-09-07T06:24:22.958Z,13.87
2018-09-07T06:26:51.148Z,14.37
2018-09-07T06:38:02.424Z,17.80
2018-09-07T06:40:30.637Z,12.40
2018-09-07T06:48:43.827Z,11.33
2018-09-07T06:54:05.715Z,13.83
2018-09-07T07:02:20.413Z,16.97
2018-09-07T07:04:48.577Z,19.90
2018-09-07T07:07:16.972Z,11.40
2018-09-07T07:10:04.272Z,12.87
2018-09-07T07:38:32.204Z,18.40
2018-09-07T07:41:00.463Z,16.20
2018-09-07T07:52:08.347Z,23.47
2018-09-07T07:57:43.446Z,12.43
2018-09-07T08:05:57.520Z,14.37
2018-09-07T08:08:25.735Z,15.23
2018-09-07T08:13:49.315Z,16.27
2018-09-07T08:16:17.572Z,17.23
2018-09-07T08:18:45.809Z,15.97
2018-09-07T08:21:18.789Z,13.40
2018-09-07T08:23:47.023Z,13.60
2018-09-07T08:26:15.318Z,10.37
2018-09-07T08:34:32.253Z,17.73
2018-09-07T08:39:53.448Z,15.23
2018-09-07T08:42:23.968Z,10.47
2018-09-07T08:50:42.352Z,13.10
2018-09-07T08:53:10.567Z,15.20
2018-09-07T08:55:38.824Z,13.10
2018-09-07T08:58:07.071Z,10.63
2018-09-07T09:06:27.384Z,20.30
2018-09-07T09:22:33.944Z,5.60
2018-09-07T09:25:02.135Z,7.73
2018-09-07T09:27:30.466Z,10.53
2018-09-07T09:30:02.949Z,7.20
2018-09-07T09:32:31.179Z,11.30
2018-09-07T09:34:59.391Z,6.50
2018-09-07T09:37:27.655Z,12.93
2018-09-07T09:39:56.451Z,14.10
2018-09-07T09:42:24.668Z,8.20
2018-09-07T09:44:52.859Z,9.50
2018-09-07T09:47:21.500Z,6.30
2018-09-07T09:49:49.724Z,9.80
2018-09-07T09:52:18.035Z,6.40
2018-09-07T09:54:46.286Z,8.63
2018-09-07T09:57:14.524Z,7.87
2018-09-07T09:59:42.724Z,7.63
2018-09-07T10:02:21.389Z,5.93
2018-09-07T10:04:50.466Z,10.93
2018-09-07T10:07:18.678Z,5.40
2018-09-07T10:09:46.884Z,3.60
2018-09-07T10:12:15.185Z,6.23
2018-09-07T10:14:59.429Z,4.93
2018-09-07T10:17:27.672Z,3.47
2018-09-07T10:19:55.898Z,6.33
2018-09-07T10:25:09.298Z,3.17
2018-09-07T10:27:37.526Z,3.17
2018-09-07T10:30:05.736Z,3.77
2018-09-07T10:32:33.972Z,3.90
2018-09-07T10:35:02.265Z,5.53
2018-09-07T10:40:58.316Z,6.90
2018-09-07T10:43:26.503Z,8.93
2018-09-07T10:45:54.682Z,3.90
2018-09-07T10:48:51.606Z,2.73
2018-09-07T10:51:21.157Z,3.70
2018-09-07T10:53:50.018Z,4.90
2018-09-07T10:57:01.818Z,6.60
2018-09-07T10:59:30.133Z,4.87
2018-09-07T11:01:58.210Z,2.57
2018-09-07T11:04:26.408Z,4.70
2018-09-07T11:10:07.391Z,3.73
2018-09-07T11:12:35.540Z,2.50
2018-09-07T11:15:03.727Z,1.87
2018-09-07T11:17:31.888Z,2.37
2018-09-07T11:20:37.645Z,3.20
2018-09-07T11:23:06.026Z,4.03
2018-09-07T11:25:34.218Z,5.03
2018-09-07T11:28:02.668Z,3.63
2018-09-07T11:33:15.328Z,7.03
2018-09-07T11:35:43.489Z,5.90
2018-09-07T11:41:07.499Z,9.30
2018-09-07T11:43:36.580Z,13.90
2018-09-07T11:46:11.536Z,14.23
2018-09-07T11:48:39.708Z,14.53
2018-09-07T11:51:08.097Z,16.27
2018-09-07T11:53:36.620Z,16.13
2018-09-07T11:56:07.763Z,16.03
2018-09-07T11:58:37.060Z,15.27
2018-09-07T12:01:05.286Z,17.03
2018-09-07T12:06:53.437Z,16.03
2018-09-07T12:09:21.701Z,16.00
2018-09-07T12:11:49.919Z,15.90
2018-09-07T12:14:18.177Z,15.17
2018-09-07T12:17:36.764Z,18.53
2018-09-07T12:20:05.799Z,16.53
2018-09-07T12:22:34.242Z,16.33
2018-09-07T12:25:03.182Z,15.37
2018-09-07T12:27:31.456Z,16.80
2018-09-07T12:29:59.646Z,15.00
2018-09-07T12:35:28.204Z,18.43
2018-09-07T12:37:58.014Z,18.40
2018-09-07T12:41:18.487Z,17.43
2018-09-07T12:43:47.040Z,16.97
2018-09-07T12:46:45.090Z,20.43
2018-09-07T12:49:13.254Z,15.07
2018-09-07T12:51:44.487Z,13.30
2018-09-07T12:54:18.275Z,15.57
2018-09-07T12:57:05.286Z,9.23
2018-09-07T12:59:33.488Z,10.60
2018-09-07T13:02:01.683Z,11.17
2018-09-07T13:04:29.866Z,9.33
2018-09-07T13:09:39.020Z,10.03
2018-09-07T13:21:03.736Z,5.13
2018-09-07T13:23:31.934Z,3.07
2018-09-07T13:26:00.120Z,3.10
2018-09-07T13:28:28.290Z,4.30
2018-09-07T13:36:28.313Z,2.93
2018-09-07T13:38:56.471Z,2.83
2018-09-07T13:41:24.731Z,2.67
2018-09-07T13:46:34.832Z,2.40
2018-09-07T13:49:03.192Z,2.67
2018-09-07T14:02:26.709Z,2.60
2018-09-07T14:04:54.900Z,4.80
2018-09-07T14:07:33.173Z,3.30
2018-09-07T14:10:01.692Z,2.30
2018-09-07T14:12:29.860Z,5.80
2018-09-07T14:14:58.010Z,2.80
2018-09-07T14:17:26.202Z,2.80
2018-09-07T14:19:54.366Z,2.93
2018-09-07T14:22:22.538Z,3.10
2018-09-07T14:24:50.695Z,2.37
2018-09-07T14:27:44.646Z,1.43
2018-09-07T14:30:12.803Z,5.33
2018-09-07T14:32:41.077Z,2.03
2018-09-07T14:35:09.280Z,3.80
2018-09-07T14:43:51.589Z,2.50
2018-09-07T14:48:58.047Z,3.77
2018-09-07T14:51:26.285Z,4.07
2018-09-07T15:04:21.302Z,3.40
2018-09-07T15:06:49.561Z,3.37
2018-09-07T15:12:46.547Z,4.77
2018-09-07T15:15:14.754Z,5.00
2018-09-07T15:17:42.990Z,5.73
2018-09-07T15:20:11.236Z,4.57
2018-09-07T15:22:39.470Z,2.70
2018-09-07T15:25:07.685Z,2.83
2018-09-07T15:33:51.160Z,4.70
2018-09-07T15:36:19.367Z,6.37
2018-09-07T15:55:47.000Z,12.70
2018-09-07T16:01:49.032Z,8.17
2018-09-07T16:13:24.243Z,4.27
2018-09-07T16:16:09.347Z,4.00
2018-09-07T16:21:30.095Z,2.03
2018-09-07T16:26:51.443Z,1.13
2018-09-07T16:29:19.674Z,1.60
2018-09-07T16:37:33.137Z,1.70
2018-09-07T16:40:01.352Z,1.43
2018-09-07T16:45:36.320Z,1.60
2018-09-07T16:48:04.512Z,1.50
2018-09-07T16:53:55.866Z,1.80
2018-09-07T16:59:16.972Z,1.70
2018-09-07T17:01:45.137Z,1.97
2018-09-07T17:13:41.168Z,1.70
2018-09-07T17:16:09.341Z,1.50
2018-09-07T17:18:37.592Z,1.63
2018-09-07T17:21:31.283Z,1.67
2018-09-07T17:23:59.511Z,1.80
2018-09-07T17:35:43.800Z,16.13
2018-09-07T17:38:12.108Z,15.57
2018-09-07T17:46:30.268Z,14.10
2018-09-07T17:51:52.703Z,15.60
2018-09-07T17:54:20.928Z,15.40
2018-09-07T17:56:50.272Z,16.17
2018-09-07T18:07:56.899Z,8.20
2018-09-07T18:10:30.298Z,3.50
2018-09-07T18:19:41.227Z,2.00
2018-09-07T18:25:07.127Z,2.80
2018-09-07T18:27:41.305Z,2.80
2018-09-07T18:30:29.032Z,2.67
2018-09-07T18:32:57.250Z,2.07
2018-09-07T18:35:25.626Z,2.03
2018-09-07T18:44:34.332Z,3.00
2018-09-07T18:49:55.149Z,1.90
2018-09-07T18:52:23.351Z,2.13
2018-09-07T19:00:42.668Z,1.83
2018-09-07T19:06:03.971Z,1.80
2018-09-07T19:14:25.962Z,2.00
2018-09-07T19:19:54.617Z,1.90
2018-09-07T19:22:30.795Z,2.00
2018-09-07T19:24:59.727Z,1.90
2018-09-07T19:31:35.487Z,2.00
2018-09-07T19:34:03.707Z,2.17
2018-09-07T19:39:30.012Z,1.40
2018-09-07T19:42:05.078Z,3.77
2018-09-07T19:47:45.204Z,2.23
2018-09-07T19:50:35.375Z,2.17
2018-09-07T19:59:07.380Z,1.60
2018-09-07T20:01:36.553Z,1.80
2018-09-07T20:07:34.116Z,2.30
2018-09-07T20:10:04.947Z,5.10
2018-09-07T20:13:23.992Z,1.40
2018-09-07T20:15:56.007Z,1.77
2018-09-07T20:19:51.716Z,1.43
2018-09-07T20:25:34.753Z,1.70
2018-09-07T20:31:17.716Z,1.20
2018-09-07T20:39:45.697Z,1.57
2018-09-07T20:57:47.277Z,1.47
2018-09-07T21:03:08.373Z,1.40
2018-09-07T21:05:36.867Z,1.43
2018-09-07T21:08:05.180Z,1.30
2018-09-07T21:24:53.520Z,1.27
2018-09-07T21:27:21.885Z,1.43
2018-09-07T21:29:50.328Z,1.30
2018-09-07T21:32:18.556Z,1.27
2018-09-07T21:40:56.367Z,1.60
2018-09-07T21:43:24.608Z,1.63
2018-09-07T21:45:53.003Z,1.67
2018-09-07T21:48:21.285Z,1.47
2018-09-07T21:54:31.179Z,1.47
2018-09-07T22:00:00.421Z,1.50
2018-09-07T22:02:29.475Z,1.27
2018-09-07T22:04:59.822Z,1.70
2018-09-07T22:07:33.359Z,2.10
2018-09-07T22:12:49.506Z,1.23
2018-09-07T22:15:24.219Z,1.90
2018-09-07T22:17:52.432Z,1.77
2018-09-07T22:20:20.611Z,1.17
2018-09-07T22:22:55.459Z,2.00
2018-09-07T22:25:25.977Z,2.00
2018-09-07T22:27:54.180Z,1.83
2018-09-07T22:30:22.378Z,1.50
2018-09-07T22:32:50.564Z,1.53
2018-09-07T22:35:18.723Z,1.90
2018-09-07T22:37:46.928Z,2.03
2018-09-07T22:40:15.247Z,1.33
2018-09-07T22:42:43.447Z,1.73
2018-09-07T22:45:11.603Z,1.40
2018-09-07T22:47:39.840Z,0.90
2018-09-07T22:50:12.708Z,1.50
2018-09-07T22:56:29.496Z,1.50
2018-09-07T22:58:57.674Z,1.37
2018-09-07T23:01:26.945Z,2.20
2018-09-07T23:03:55.265Z,1.20
2018-09-07T23:06:28.967Z,1.40
2018-09-07T23:08:57.174Z,1.03
2018-09-07T23:11:25.359Z,1.20
2018-09-07T23:13:53.557Z,1.13
2018-09-07T23:16:21.743Z,1.20
2018-09-07T23:18:49.936Z,1.20
2018-09-07T23:29:49.771Z,1.33
2018-09-07T23:32:18.919Z,1.13
2018-09-07T23:44:22.995Z,1.20
2018-09-07T23:46:51.155Z,1.40
2018-09-07T23:49:19.332Z,1.70
2018-09-07T23:51:47.492Z,1.03
2018-09-07T23:54:15.663Z,1.20
2018-09-07T23:57:28.316Z,1.83
2018-09-07T23:59:56.702Z,1.63
