createdAt,value
2019-01-06T00:00:12.411Z,0.00
2019-01-06T00:01:12.406Z,0.00
2019-01-06T00:02:12.393Z,0.00
2019-01-06T00:03:12.384Z,0.00
2019-01-06T00:04:12.388Z,0.00
2019-01-06T00:05:12.353Z,0.00
2019-01-06T00:06:12.421Z,0.00
2019-01-06T00:07:12.327Z,0.00
2019-01-06T00:08:12.321Z,0.00
2019-01-06T00:09:12.328Z,0.00
2019-01-06T00:10:12.288Z,0.00
2019-01-06T00:11:12.298Z,0.00
2019-01-06T00:12:12.284Z,0.00
2019-01-06T00:13:12.264Z,0.00
2019-01-06T00:14:12.278Z,0.00
2019-01-06T00:15:12.268Z,0.00
2019-01-06T00:16:12.226Z,0.00
2019-01-06T00:17:12.224Z,0.00
2019-01-06T00:18:12.210Z,0.00
2019-01-06T00:19:12.241Z,0.00
2019-01-06T00:20:12.187Z,0.00
2019-01-06T00:21:12.170Z,0.00
2019-01-06T00:22:12.164Z,0.00
2019-01-06T00:23:12.164Z,0.00
2019-01-06T00:24:12.150Z,0.00
2019-01-06T00:25:12.157Z,0.00
2019-01-06T00:26:12.113Z,0.00
2019-01-06T00:27:12.100Z,0.00
2019-01-06T00:28:12.097Z,0.00
2019-01-06T00:29:12.085Z,0.00
2019-01-06T00:30:12.096Z,0.00
2019-01-06T00:31:12.079Z,0.00
2019-01-06T00:32:12.069Z,0.00
2019-01-06T00:33:12.049Z,0.00
2019-01-06T00:34:12.037Z,0.00
2019-01-06T00:35:12.042Z,0.00
2019-01-06T00:36:12.070Z,0.00
2019-01-06T00:37:12.039Z,0.00
2019-01-06T00:38:12.011Z,4.00
2019-01-06T00:39:11.990Z,0.00
2019-01-06T00:40:12.024Z,0.00
2019-01-06T00:41:11.980Z,0.00
2019-01-06T00:42:11.943Z,0.00
2019-01-06T00:43:11.939Z,0.00
2019-01-06T00:44:11.921Z,0.00
2019-01-06T00:45:11.933Z,0.00
2019-01-06T00:46:11.899Z,0.00
2019-01-06T00:47:11.889Z,0.00
2019-01-06T00:48:11.877Z,0.00
2019-01-06T00:49:11.863Z,0.00
2019-01-06T00:50:11.875Z,0.00
2019-01-06T00:51:11.847Z,0.00
2019-01-06T00:52:11.843Z,0.00
2019-01-06T00:53:11.839Z,0.00
2019-01-06T00:54:11.806Z,0.00
2019-01-06T00:55:11.835Z,0.00
2019-01-06T00:56:11.793Z,0.00
2019-01-06T00:57:11.779Z,0.00
2019-01-06T00:58:11.771Z,0.00
2019-01-06T00:59:11.754Z,0.00
2019-01-06T01:00:11.753Z,0.00
2019-01-06T01:01:11.747Z,0.00
2019-01-06T01:02:11.729Z,0.00
2019-01-06T01:03:11.714Z,0.00
2019-01-06T01:04:11.727Z,0.00
2019-01-06T01:05:11.707Z,0.00
2019-01-06T01:06:11.687Z,0.00
2019-01-06T01:07:11.670Z,0.00
2019-01-06T01:08:11.667Z,0.00
2019-01-06T01:09:11.655Z,0.00
2019-01-06T01:10:11.638Z,0.00
2019-01-06T01:11:11.634Z,0.00
2019-01-06T01:12:11.614Z,4.00
2019-01-06T01:13:11.595Z,0.00
2019-01-06T01:14:11.584Z,0.00
2019-01-06T01:15:11.578Z,0.00
2019-01-06T01:16:11.584Z,0.00
2019-01-06T01:17:11.565Z,0.00
2019-01-06T01:18:11.549Z,0.00
2019-01-06T01:19:11.530Z,0.00
2019-01-06T01:20:11.523Z,0.00
2019-01-06T01:21:11.519Z,4.00
2019-01-06T01:22:11.519Z,4.00
2019-01-06T01:23:11.489Z,4.00
2019-01-06T01:24:11.481Z,0.00
2019-01-06T01:25:11.484Z,0.00
2019-01-06T01:26:11.474Z,4.00
2019-01-06T01:27:11.451Z,0.00
2019-01-06T01:28:11.437Z,0.00
2019-01-06T01:29:11.420Z,4.00
2019-01-06T01:30:11.414Z,0.00
2019-01-06T01:31:11.416Z,0.00
2019-01-06T01:32:11.391Z,0.00
2019-01-06T01:33:11.380Z,0.00
2019-01-06T01:34:11.364Z,0.00
2019-01-06T01:35:11.360Z,0.00
2019-01-06T01:36:11.352Z,0.00
2019-01-06T01:37:11.333Z,0.00
2019-01-06T01:38:11.328Z,0.00
2019-01-06T01:39:11.322Z,0.00
2019-01-06T01:40:11.309Z,0.00
2019-01-06T01:41:11.306Z,0.00
2019-01-06T01:42:11.290Z,0.00
2019-01-06T01:43:11.280Z,0.00
2019-01-06T01:44:11.266Z,0.00
2019-01-06T01:45:11.251Z,0.00
2019-01-06T01:46:11.266Z,0.00
2019-01-06T01:47:11.222Z,0.00
2019-01-06T01:48:11.236Z,0.00
2019-01-06T01:49:11.256Z,0.00
2019-01-06T01:50:11.199Z,0.00
2019-01-06T01:51:11.191Z,0.00
2019-01-06T01:52:11.199Z,0.00
2019-01-06T01:53:11.165Z,0.00
2019-01-06T01:54:11.153Z,0.00
2019-01-06T01:55:11.140Z,0.00
2019-01-06T01:56:11.129Z,0.00
2019-01-06T01:57:11.132Z,0.00
2019-01-06T01:58:11.092Z,0.00
2019-01-06T01:59:11.101Z,0.00
2019-01-06T02:00:11.100Z,0.00
2019-01-06T02:01:11.076Z,0.00
2019-01-06T02:02:11.085Z,0.00
2019-01-06T02:03:11.065Z,0.00
2019-01-06T02:04:11.029Z,0.00
2019-01-06T02:05:11.043Z,0.00
2019-01-06T02:06:11.015Z,0.00
2019-01-06T02:07:11.028Z,0.00
2019-01-06T02:08:11.007Z,0.00
2019-01-06T02:09:10.980Z,0.00
2019-01-06T02:10:11.002Z,0.00
2019-01-06T02:11:10.959Z,0.00
2019-01-06T02:12:10.979Z,0.00
2019-01-06T02:13:10.939Z,0.00
2019-01-06T02:14:10.924Z,0.00
2019-01-06T02:15:10.924Z,0.00
2019-01-06T02:16:10.909Z,0.00
2019-01-06T02:17:10.931Z,0.00
2019-01-06T02:18:10.901Z,0.00
2019-01-06T02:19:10.879Z,0.00
2019-01-06T02:20:10.883Z,0.00
2019-01-06T02:21:10.859Z,0.00
2019-01-06T02:22:10.857Z,0.00
2019-01-06T02:23:10.835Z,0.00
2019-01-06T02:24:10.840Z,0.00
2019-01-06T02:25:10.821Z,0.00
2019-01-06T02:26:10.809Z,0.00
2019-01-06T02:27:10.806Z,0.00
2019-01-06T02:28:10.783Z,0.00
2019-01-06T02:29:10.779Z,0.00
2019-01-06T02:30:10.770Z,0.00
2019-01-06T02:31:10.743Z,0.00
2019-01-06T02:32:10.754Z,0.00
2019-01-06T02:33:10.738Z,0.00
2019-01-06T02:34:10.715Z,0.00
2019-01-06T02:35:10.713Z,0.00
2019-01-06T02:36:10.682Z,0.00
2019-01-06T02:37:10.678Z,0.00
2019-01-06T02:38:10.685Z,0.00
2019-01-06T02:39:10.658Z,0.00
2019-01-06T02:40:10.646Z,0.00
2019-01-06T02:41:10.664Z,0.00
2019-01-06T02:42:10.621Z,0.00
2019-01-06T02:43:10.630Z,0.00
2019-01-06T02:44:10.604Z,0.00
2019-01-06T02:45:10.596Z,0.00
2019-01-06T02:46:10.590Z,0.00
2019-01-06T02:47:10.576Z,0.00
2019-01-06T02:48:10.593Z,0.00
2019-01-06T02:49:10.546Z,0.00
2019-01-06T02:50:10.540Z,0.00
2019-01-06T02:51:10.527Z,0.00
2019-01-06T02:52:10.508Z,0.00
2019-01-06T02:53:10.520Z,0.00
2019-01-06T02:54:10.491Z,0.00
2019-01-06T02:55:10.484Z,0.00
2019-01-06T02:56:10.468Z,0.00
2019-01-06T02:57:10.461Z,0.00
2019-01-06T02:58:10.468Z,0.00
2019-01-06T02:59:10.446Z,0.00
2019-01-06T03:00:10.423Z,0.00
2019-01-06T03:01:10.422Z,0.00
2019-01-06T03:02:10.401Z,0.00
2019-01-06T03:03:10.400Z,0.00
2019-01-06T03:04:10.381Z,0.00
2019-01-06T03:05:10.372Z,0.00
2019-01-06T03:06:10.368Z,0.00
2019-01-06T03:07:10.349Z,0.00
2019-01-06T03:08:10.353Z,0.00
2019-01-06T03:09:10.342Z,0.00
2019-01-06T03:10:10.317Z,0.00
2019-01-06T03:11:10.303Z,0.00
2019-01-06T03:12:10.286Z,0.00
2019-01-06T03:13:10.316Z,0.00
2019-01-06T03:14:10.272Z,0.00
2019-01-06T03:15:10.270Z,0.00
2019-01-06T03:16:10.245Z,0.00
2019-01-06T03:17:10.225Z,0.00
2019-01-06T03:18:10.218Z,0.00
2019-01-06T03:19:10.223Z,0.00
2019-01-06T03:20:10.201Z,0.00
2019-01-06T03:21:10.196Z,0.00
2019-01-06T03:22:10.184Z,0.00
2019-01-06T03:23:10.169Z,0.00
2019-01-06T03:24:11.577Z,0.00
2019-01-06T03:25:10.146Z,0.00
2019-01-06T03:26:10.129Z,0.00
2019-01-06T03:27:10.132Z,0.00
2019-01-06T03:28:10.126Z,0.00
2019-01-06T03:29:10.144Z,0.00
2019-01-06T03:30:10.097Z,0.00
2019-01-06T03:31:10.090Z,0.00
2019-01-06T03:32:10.080Z,0.00
2019-01-06T03:33:10.076Z,0.00
2019-01-06T03:34:10.063Z,0.00
2019-01-06T03:35:10.039Z,0.00
2019-01-06T03:36:10.025Z,0.00
2019-01-06T03:37:10.013Z,0.00
2019-01-06T03:38:09.996Z,0.00
2019-01-06T03:39:10.014Z,0.00
2019-01-06T03:40:09.981Z,0.00
2019-01-06T03:41:09.972Z,0.00
2019-01-06T03:42:09.961Z,0.00
2019-01-06T03:43:09.950Z,0.00
2019-01-06T03:44:09.961Z,0.00
2019-01-06T03:45:09.932Z,0.00
2019-01-06T03:46:09.923Z,0.00
2019-01-06T03:47:09.913Z,0.00
2019-01-06T03:48:09.921Z,0.00
2019-01-06T03:49:09.921Z,0.00
2019-01-06T03:50:09.877Z,0.00
2019-01-06T03:51:09.874Z,0.00
2019-01-06T03:52:09.872Z,0.00
2019-01-06T03:53:09.847Z,0.00
2019-01-06T03:54:09.826Z,0.00
2019-01-06T03:55:09.847Z,0.00
2019-01-06T03:56:09.818Z,0.00
2019-01-06T03:57:09.806Z,0.00
2019-01-06T03:58:09.787Z,0.00
2019-01-06T03:59:09.779Z,0.00
2019-01-06T04:00:09.798Z,0.00
2019-01-06T04:01:09.749Z,0.00
2019-01-06T04:02:09.741Z,0.00
2019-01-06T04:03:09.741Z,0.00
2019-01-06T04:04:09.728Z,0.00
2019-01-06T04:05:09.729Z,0.00
2019-01-06T04:06:09.703Z,0.00
2019-01-06T04:07:09.678Z,0.00
2019-01-06T04:08:09.682Z,0.00
2019-01-06T04:09:09.664Z,0.00
2019-01-06T04:10:09.679Z,0.00
2019-01-06T04:11:15.000Z,0.00
2019-01-06T04:12:10.624Z,0.00
2019-01-06T04:13:09.622Z,0.00
2019-01-06T04:14:09.616Z,0.00
2019-01-06T04:15:09.622Z,0.00
2019-01-06T04:16:09.612Z,0.00
2019-01-06T04:17:09.577Z,0.00
2019-01-06T04:18:09.570Z,0.00
2019-01-06T04:19:09.553Z,0.00
2019-01-06T04:20:09.569Z,0.00
2019-01-06T04:21:09.538Z,0.00
2019-01-06T04:22:09.519Z,0.00
2019-01-06T04:23:09.516Z,0.00
2019-01-06T04:24:09.516Z,0.00
2019-01-06T04:25:09.500Z,0.00
2019-01-06T04:26:09.486Z,0.00
2019-01-06T04:27:09.467Z,0.00
2019-01-06T04:28:09.454Z,0.00
2019-01-06T04:29:09.446Z,0.00
2019-01-06T04:30:09.466Z,0.00
2019-01-06T04:31:09.427Z,0.00
2019-01-06T04:32:09.408Z,0.00
2019-01-06T04:33:09.403Z,0.00
2019-01-06T04:34:09.391Z,0.00
2019-01-06T04:35:09.380Z,0.00
2019-01-06T04:36:09.381Z,0.00
2019-01-06T04:37:09.351Z,0.00
2019-01-06T04:38:09.354Z,0.00
2019-01-06T04:39:09.343Z,0.00
2019-01-06T04:40:09.316Z,0.00
2019-01-06T04:41:09.323Z,0.00
2019-01-06T04:42:09.299Z,0.00
2019-01-06T04:43:09.293Z,0.00
2019-01-06T04:44:09.289Z,0.00
2019-01-06T04:45:09.265Z,0.00
2019-01-06T04:46:09.273Z,0.00
2019-01-06T04:47:09.259Z,0.00
2019-01-06T04:48:09.243Z,0.00
2019-01-06T04:49:09.229Z,0.00
2019-01-06T04:50:09.223Z,0.00
2019-01-06T04:51:09.221Z,0.00
2019-01-06T04:52:09.197Z,0.00
2019-01-06T04:53:09.183Z,0.00
2019-01-06T04:54:09.167Z,0.00
2019-01-06T04:55:09.169Z,0.00
2019-01-06T04:56:09.171Z,0.00
2019-01-06T04:57:09.136Z,0.00
2019-01-06T04:58:09.129Z,0.00
2019-01-06T04:59:09.112Z,0.00
2019-01-06T05:00:09.103Z,0.00
2019-01-06T05:01:09.105Z,0.00
2019-01-06T05:02:09.084Z,0.00
2019-01-06T05:03:09.071Z,0.00
2019-01-06T05:04:09.053Z,0.00
2019-01-06T05:05:09.059Z,0.00
2019-01-06T05:06:09.051Z,0.00
2019-01-06T05:07:09.021Z,0.00
2019-01-06T05:08:09.025Z,0.00
2019-01-06T05:09:09.059Z,0.00
2019-01-06T05:10:08.999Z,0.00
2019-01-06T05:11:09.009Z,0.00
2019-01-06T05:12:08.989Z,0.00
2019-01-06T05:13:08.973Z,0.00
2019-01-06T05:14:08.940Z,0.00
2019-01-06T05:15:08.933Z,0.00
2019-01-06T05:16:08.955Z,0.00
2019-01-06T05:17:08.910Z,0.00
2019-01-06T05:18:08.913Z,0.00
2019-01-06T05:19:08.898Z,0.00
2019-01-06T05:20:08.895Z,0.00
2019-01-06T05:21:08.879Z,0.00
2019-01-06T05:22:08.888Z,0.00
2019-01-06T05:23:08.849Z,0.00
2019-01-06T05:24:08.847Z,0.00
2019-01-06T05:25:08.827Z,0.00
2019-01-06T05:26:08.806Z,0.00
2019-01-06T05:27:08.818Z,0.00
2019-01-06T05:28:08.798Z,0.00
2019-01-06T05:29:08.820Z,0.00
2019-01-06T05:30:08.793Z,0.00
2019-01-06T05:31:08.761Z,0.00
2019-01-06T05:32:08.781Z,0.00
2019-01-06T05:33:08.739Z,0.00
2019-01-06T05:34:08.729Z,0.00
2019-01-06T05:35:08.724Z,0.00
2019-01-06T05:36:08.726Z,0.00
2019-01-06T05:37:08.706Z,0.00
2019-01-06T05:38:08.684Z,0.00
2019-01-06T05:39:08.689Z,0.00
2019-01-06T05:40:08.676Z,0.00
2019-01-06T05:41:08.647Z,0.00
2019-01-06T05:42:08.657Z,0.00
2019-01-06T05:43:08.628Z,0.00
2019-01-06T05:44:08.628Z,0.00
2019-01-06T05:45:08.605Z,0.00
2019-01-06T05:46:08.610Z,0.00
2019-01-06T05:47:08.596Z,0.00
2019-01-06T05:48:08.576Z,0.00
2019-01-06T05:49:08.563Z,0.00
2019-01-06T05:50:08.544Z,0.00
2019-01-06T05:51:08.562Z,0.00
2019-01-06T05:52:08.546Z,0.00
2019-01-06T05:53:08.524Z,0.00
2019-01-06T05:54:08.504Z,0.00
2019-01-06T05:55:08.507Z,0.00
2019-01-06T05:56:08.488Z,0.00
2019-01-06T05:57:08.486Z,0.00
2019-01-06T05:58:08.474Z,0.00
2019-01-06T05:59:08.450Z,0.00
2019-01-06T06:00:08.439Z,0.00
2019-01-06T06:01:08.429Z,0.00
2019-01-06T06:02:08.457Z,0.00
2019-01-06T06:03:08.411Z,0.00
2019-01-06T06:04:08.396Z,0.00
2019-01-06T06:05:08.390Z,0.00
2019-01-06T06:06:08.381Z,0.00
2019-01-06T06:07:11.501Z,0.00
2019-01-06T06:08:08.379Z,0.00
2019-01-06T06:09:08.337Z,0.00
2019-01-06T06:10:08.330Z,0.00
2019-01-06T06:11:08.317Z,0.00
2019-01-06T06:12:08.315Z,0.00
2019-01-06T06:13:08.326Z,0.00
2019-01-06T06:14:08.296Z,0.00
2019-01-06T06:15:08.273Z,0.00
2019-01-06T06:16:08.271Z,0.00
2019-01-06T06:17:08.271Z,0.00
2019-01-06T06:18:08.261Z,0.00
2019-01-06T06:19:08.247Z,0.00
2019-01-06T06:20:08.225Z,0.00
2019-01-06T06:21:08.247Z,0.00
2019-01-06T06:22:08.195Z,0.00
2019-01-06T06:23:08.201Z,0.00
2019-01-06T06:24:08.180Z,0.00
2019-01-06T06:25:08.176Z,0.00
2019-01-06T06:26:08.172Z,0.00
2019-01-06T06:27:08.139Z,0.00
2019-01-06T06:28:08.161Z,4.00
2019-01-06T06:29:08.122Z,0.00
2019-01-06T06:30:08.127Z,0.00
2019-01-06T06:31:08.107Z,4.00
2019-01-06T06:32:08.096Z,4.00
2019-01-06T06:33:08.106Z,4.00
2019-01-06T06:34:08.065Z,4.00
2019-01-06T06:35:08.057Z,4.00
2019-01-06T06:36:08.041Z,0.00
2019-01-06T06:37:08.042Z,0.00
2019-01-06T06:38:08.050Z,0.00
2019-01-06T06:39:08.007Z,0.00
2019-01-06T06:40:07.999Z,0.00
2019-01-06T06:41:07.990Z,0.00
2019-01-06T06:42:07.996Z,0.00
2019-01-06T06:43:08.008Z,0.00
2019-01-06T06:44:07.972Z,0.00
2019-01-06T06:45:07.950Z,0.00
2019-01-06T06:46:07.950Z,0.00
2019-01-06T06:47:07.924Z,0.00
2019-01-06T06:48:07.941Z,4.00
2019-01-06T06:49:07.945Z,4.00
2019-01-06T06:50:07.928Z,0.00
2019-01-06T06:51:07.884Z,0.00
2019-01-06T06:52:07.883Z,0.00
2019-01-06T06:53:07.859Z,4.00
2019-01-06T06:54:07.866Z,4.00
2019-01-06T06:55:07.838Z,4.00
2019-01-06T06:56:07.840Z,4.00
2019-01-06T06:57:07.814Z,4.00
2019-01-06T06:58:07.838Z,4.00
2019-01-06T06:59:07.811Z,4.00
2019-01-06T07:00:07.783Z,8.00
2019-01-06T07:01:07.770Z,4.00
2019-01-06T07:02:07.762Z,8.00
2019-01-06T07:03:07.758Z,8.00
2019-01-06T07:04:07.758Z,12.00
2019-01-06T07:05:07.741Z,8.00
2019-01-06T07:06:07.723Z,12.00
2019-01-06T07:07:07.710Z,12.00
2019-01-06T07:08:07.707Z,16.00
2019-01-06T07:09:07.714Z,16.00
2019-01-06T07:10:07.678Z,16.00
2019-01-06T07:11:07.658Z,20.00
2019-01-06T07:12:07.670Z,20.00
2019-01-06T07:13:07.650Z,24.00
2019-01-06T07:14:07.655Z,24.00
2019-01-06T07:15:07.616Z,28.00
2019-01-06T07:16:07.621Z,28.00
2019-01-06T07:17:07.598Z,32.00
2019-01-06T07:18:07.600Z,32.00
2019-01-06T07:19:07.593Z,36.00
2019-01-06T07:20:07.564Z,40.00
2019-01-06T07:21:07.554Z,44.00
2019-01-06T07:22:07.528Z,48.00
2019-01-06T07:23:07.533Z,52.00
2019-01-06T07:24:07.536Z,56.00
2019-01-06T07:25:07.520Z,60.00
2019-01-06T07:26:07.499Z,64.00
2019-01-06T07:27:07.497Z,72.00
2019-01-06T07:28:07.473Z,76.00
2019-01-06T07:29:07.476Z,84.00
2019-01-06T07:30:07.474Z,84.00
2019-01-06T07:31:07.447Z,88.00
2019-01-06T07:32:07.437Z,92.00
2019-01-06T07:33:07.438Z,96.00
2019-01-06T07:34:07.423Z,100.00
2019-01-06T07:35:07.411Z,104.00
2019-01-06T07:36:07.385Z,112.00
2019-01-06T07:37:07.367Z,120.00
2019-01-06T07:38:07.364Z,124.00
2019-01-06T07:39:07.346Z,132.00
2019-01-06T07:40:07.365Z,136.00
2019-01-06T07:41:07.335Z,144.00
2019-01-06T07:42:07.329Z,152.00
2019-01-06T07:43:07.318Z,160.00
2019-01-06T07:44:07.306Z,160.00
2019-01-06T07:45:07.321Z,168.00
2019-01-06T07:46:07.292Z,176.00
2019-01-06T07:47:07.270Z,180.00
2019-01-06T07:48:07.261Z,184.00
2019-01-06T07:49:07.243Z,192.00
2019-01-06T07:50:07.245Z,200.00
2019-01-06T07:51:07.217Z,208.00
2019-01-06T07:52:07.216Z,216.00
2019-01-06T07:53:07.197Z,228.00
2019-01-06T07:54:07.190Z,232.00
2019-01-06T07:55:07.189Z,244.00
2019-01-06T07:56:07.177Z,260.00
2019-01-06T07:57:07.155Z,272.00
2019-01-06T07:58:07.143Z,276.00
2019-01-06T07:59:07.217Z,284.00
2019-01-06T08:00:14.976Z,300.00
2019-01-06T08:01:08.110Z,316.00
2019-01-06T08:02:07.108Z,348.00
2019-01-06T08:03:07.108Z,372.00
2019-01-06T08:04:07.072Z,400.00
2019-01-06T08:05:07.063Z,432.00
2019-01-06T08:06:07.068Z,452.00
2019-01-06T08:07:07.046Z,464.00
2019-01-06T08:08:07.040Z,480.00
2019-01-06T08:09:07.021Z,492.00
2019-01-06T08:10:07.023Z,508.00
2019-01-06T08:11:07.021Z,512.00
2019-01-06T08:12:07.009Z,516.00
2019-01-06T08:13:06.989Z,520.00
2019-01-06T08:14:06.968Z,524.00
2019-01-06T08:15:06.974Z,536.00
2019-01-06T08:16:06.959Z,544.00
2019-01-06T08:17:06.939Z,560.00
2019-01-06T08:18:06.934Z,568.00
2019-01-06T08:19:06.916Z,584.00
2019-01-06T08:20:06.909Z,580.00
2019-01-06T08:21:06.918Z,580.00
2019-01-06T08:22:06.886Z,584.00
2019-01-06T08:23:06.874Z,588.00
2019-01-06T08:24:06.877Z,584.00
2019-01-06T08:25:06.848Z,588.00
2019-01-06T08:26:06.855Z,592.00
2019-01-06T08:27:06.834Z,588.00
2019-01-06T08:28:06.825Z,576.00
2019-01-06T08:29:06.810Z,568.00
2019-01-06T08:30:06.798Z,576.00
2019-01-06T08:31:06.794Z,572.00
2019-01-06T08:32:06.790Z,556.00
2019-01-06T08:33:06.766Z,544.00
2019-01-06T08:34:06.762Z,524.00
2019-01-06T08:35:06.748Z,500.00
2019-01-06T08:36:06.755Z,488.00
2019-01-06T08:37:06.714Z,488.00
2019-01-06T08:38:06.697Z,468.00
2019-01-06T08:39:06.707Z,464.00
2019-01-06T08:40:06.690Z,468.00
2019-01-06T08:41:06.700Z,472.00
2019-01-06T08:42:06.654Z,464.00
2019-01-06T08:43:06.648Z,464.00
2019-01-06T08:44:06.629Z,472.00
2019-01-06T08:45:06.626Z,476.00
2019-01-06T08:46:06.641Z,476.00
2019-01-06T08:47:06.612Z,484.00
2019-01-06T08:48:06.599Z,484.00
2019-01-06T08:49:06.575Z,484.00
2019-01-06T08:50:06.567Z,480.00
2019-01-06T08:51:06.592Z,488.00
2019-01-06T08:52:06.559Z,476.00
2019-01-06T08:53:06.533Z,500.00
2019-01-06T08:54:06.524Z,516.00
2019-01-06T08:55:06.516Z,520.00
2019-01-06T08:56:06.506Z,508.00
2019-01-06T08:57:06.507Z,512.00
2019-01-06T08:58:06.483Z,508.00
2019-01-06T08:59:06.475Z,512.00
2019-01-06T09:00:06.461Z,524.00
2019-01-06T09:01:06.454Z,524.00
2019-01-06T09:02:06.466Z,524.00
2019-01-06T09:03:06.434Z,532.00
2019-01-06T09:04:06.415Z,560.00
2019-01-06T09:05:06.412Z,568.00
2019-01-06T09:06:06.404Z,532.00
2019-01-06T09:07:06.404Z,532.00
2019-01-06T09:08:06.379Z,556.00
2019-01-06T09:09:06.373Z,568.00
2019-01-06T09:10:06.363Z,568.00
2019-01-06T09:11:06.345Z,584.00
2019-01-06T09:12:06.353Z,588.00
2019-01-06T09:13:06.312Z,584.00
2019-01-06T09:14:06.304Z,604.00
2019-01-06T09:15:06.314Z,644.00
2019-01-06T09:16:06.297Z,656.00
2019-01-06T09:17:06.297Z,664.00
2019-01-06T09:18:06.282Z,692.00
2019-01-06T09:19:06.288Z,732.00
2019-01-06T09:20:06.245Z,752.00
2019-01-06T09:21:06.229Z,764.00
2019-01-06T09:22:06.261Z,788.00
2019-01-06T09:23:06.208Z,800.00
2019-01-06T09:24:06.205Z,820.00
2019-01-06T09:25:06.195Z,840.00
2019-01-06T09:26:06.173Z,828.00
2019-01-06T09:27:06.179Z,816.00
2019-01-06T09:28:06.149Z,836.00
2019-01-06T09:29:06.147Z,868.00
2019-01-06T09:30:06.123Z,900.00
2019-01-06T09:31:06.125Z,916.00
2019-01-06T09:32:06.130Z,872.00
2019-01-06T09:33:06.099Z,864.00
2019-01-06T09:34:06.108Z,880.00
2019-01-06T09:35:06.103Z,880.00
2019-01-06T09:36:06.076Z,880.00
2019-01-06T09:37:06.082Z,888.00
2019-01-06T09:38:06.051Z,872.00
2019-01-06T09:39:06.036Z,852.00
2019-01-06T09:40:06.026Z,848.00
2019-01-06T09:41:06.014Z,836.00
2019-01-06T09:42:06.011Z,812.00
2019-01-06T09:43:06.019Z,800.00
2019-01-06T09:44:06.004Z,812.00
2019-01-06T09:45:05.967Z,844.00
2019-01-06T09:46:05.964Z,880.00
2019-01-06T09:47:05.952Z,892.00
2019-01-06T09:48:05.961Z,896.00
2019-01-06T09:49:05.919Z,884.00
2019-01-06T09:50:05.922Z,864.00
2019-01-06T09:51:05.906Z,844.00
2019-01-06T09:52:05.911Z,828.00
2019-01-06T09:53:05.909Z,792.00
2019-01-06T09:54:05.883Z,768.00
2019-01-06T09:55:05.865Z,772.00
2019-01-06T09:56:05.847Z,660.00
2019-01-06T09:57:05.834Z,592.00
2019-01-06T09:58:05.841Z,588.00
2019-01-06T09:59:05.831Z,568.00
2019-01-06T10:00:05.804Z,576.00
2019-01-06T10:01:05.812Z,592.00
2019-01-06T10:02:05.785Z,576.00
2019-01-06T10:03:05.809Z,584.00
2019-01-06T10:04:05.774Z,624.00
2019-01-06T10:05:05.759Z,628.00
2019-01-06T10:06:05.724Z,652.00
2019-01-06T10:07:05.732Z,668.00
2019-01-06T10:08:07.009Z,716.00
2019-01-06T10:09:05.732Z,720.00
2019-01-06T10:10:05.701Z,708.00
2019-01-06T10:11:05.686Z,664.00
2019-01-06T10:12:05.686Z,652.00
2019-01-06T10:13:05.657Z,652.00
2019-01-06T10:14:05.670Z,640.00
2019-01-06T10:15:05.638Z,664.00
2019-01-06T10:16:05.636Z,676.00
2019-01-06T10:17:05.627Z,692.00
2019-01-06T10:18:05.606Z,708.00
2019-01-06T10:19:05.614Z,804.00
2019-01-06T10:20:05.587Z,808.00
2019-01-06T10:21:05.582Z,864.00
2019-01-06T10:22:05.568Z,920.00
2019-01-06T10:23:05.551Z,972.00
2019-01-06T10:24:05.556Z,980.00
2019-01-06T10:25:07.208Z,1020.00
2019-01-06T10:26:05.549Z,1000.00
2019-01-06T10:27:05.517Z,1024.00
2019-01-06T10:28:05.502Z,1048.00
2019-01-06T10:29:05.500Z,1084.00
2019-01-06T10:30:05.471Z,1132.00
2019-01-06T10:31:05.487Z,1176.00
2019-01-06T10:32:05.449Z,1220.00
2019-01-06T10:33:05.440Z,1272.00
2019-01-06T10:34:05.452Z,1284.00
2019-01-06T10:35:05.427Z,1336.00
2019-01-06T10:36:05.406Z,1324.00
2019-01-06T10:37:05.519Z,1312.00
2019-01-06T10:38:05.403Z,1316.00
2019-01-06T10:39:05.401Z,1248.00
2019-01-06T10:40:05.378Z,1244.00
2019-01-06T10:41:05.353Z,1204.00
2019-01-06T10:42:05.360Z,1144.00
2019-01-06T10:43:05.398Z,1052.00
2019-01-06T10:44:05.345Z,984.00
2019-01-06T10:45:05.309Z,956.00
2019-01-06T10:46:05.296Z,940.00
2019-01-06T10:47:05.292Z,916.00
2019-01-06T10:48:05.284Z,904.00
2019-01-06T10:49:05.288Z,892.00
2019-01-06T10:50:05.263Z,884.00
2019-01-06T10:51:05.263Z,868.00
2019-01-06T10:52:05.233Z,852.00
2019-01-06T10:53:05.226Z,840.00
2019-01-06T10:54:05.227Z,820.00
2019-01-06T10:55:05.307Z,808.00
2019-01-06T10:56:05.186Z,804.00
2019-01-06T10:57:05.170Z,800.00
2019-01-06T10:58:05.177Z,788.00
2019-01-06T10:59:05.209Z,772.00
2019-01-06T11:00:05.145Z,760.00
2019-01-06T11:01:05.132Z,752.00
2019-01-06T11:02:05.132Z,744.00
2019-01-06T11:03:05.108Z,732.00
2019-01-06T11:04:05.110Z,732.00
2019-01-06T11:05:05.110Z,724.00
2019-01-06T11:06:05.083Z,720.00
2019-01-06T11:07:05.073Z,720.00
2019-01-06T11:08:05.064Z,720.00
2019-01-06T11:09:05.092Z,736.00
2019-01-06T11:10:05.042Z,744.00
2019-01-06T11:11:05.022Z,764.00
2019-01-06T11:12:05.019Z,784.00
2019-01-06T11:13:05.004Z,784.00
2019-01-06T11:14:05.018Z,820.00
2019-01-06T11:15:04.978Z,836.00
2019-01-06T11:16:04.977Z,864.00
2019-01-06T11:17:04.960Z,896.00
2019-01-06T11:18:04.956Z,928.00
2019-01-06T11:19:04.976Z,968.00
2019-01-06T11:20:04.925Z,1008.00
2019-01-06T11:21:04.924Z,1036.00
2019-01-06T11:22:04.902Z,1060.00
2019-01-06T11:23:04.892Z,1060.00
2019-01-06T11:24:04.884Z,1084.00
2019-01-06T11:25:04.899Z,1092.00
2019-01-06T11:26:04.867Z,1084.00
2019-01-06T11:27:04.849Z,1080.00
2019-01-06T11:28:04.834Z,1088.00
2019-01-06T11:29:04.866Z,1096.00
2019-01-06T11:30:04.827Z,1096.00
2019-01-06T11:31:04.801Z,1080.00
2019-01-06T11:32:04.796Z,1072.00
2019-01-06T11:33:04.787Z,1068.00
2019-01-06T11:34:04.768Z,1060.00
2019-01-06T11:35:04.773Z,1060.00
2019-01-06T11:36:04.774Z,1052.00
2019-01-06T11:37:04.738Z,1040.00
2019-01-06T11:38:04.730Z,1020.00
2019-01-06T11:39:04.720Z,1000.00
2019-01-06T11:40:04.718Z,996.00
2019-01-06T11:41:07.841Z,984.00
2019-01-06T11:42:04.685Z,996.00
2019-01-06T11:43:04.680Z,1012.00
2019-01-06T11:44:04.655Z,1024.00
2019-01-06T11:45:04.672Z,1020.00
2019-01-06T11:46:04.645Z,1020.00
2019-01-06T11:47:04.629Z,1020.00
2019-01-06T11:48:04.617Z,1024.00
2019-01-06T11:49:04.607Z,1020.00
2019-01-06T11:50:04.618Z,1012.00
2019-01-06T11:51:04.591Z,1012.00
2019-01-06T11:52:04.565Z,1008.00
2019-01-06T11:53:04.567Z,988.00
2019-01-06T11:54:04.554Z,968.00
2019-01-06T11:55:04.558Z,952.00
2019-01-06T11:56:04.524Z,936.00
2019-01-06T11:57:04.529Z,928.00
2019-01-06T11:58:04.490Z,928.00
2019-01-06T11:59:04.496Z,932.00
2019-01-06T12:00:04.513Z,964.00
2019-01-06T12:01:04.477Z,996.00
2019-01-06T12:02:04.495Z,1004.00
2019-01-06T12:03:04.444Z,1004.00
2019-01-06T12:04:04.461Z,988.00
2019-01-06T12:05:04.437Z,976.00
2019-01-06T12:06:04.416Z,952.00
2019-01-06T12:07:04.422Z,924.00
2019-01-06T12:08:05.733Z,908.00
2019-01-06T12:09:04.387Z,900.00
2019-01-06T12:10:04.387Z,896.00
2019-01-06T12:11:04.359Z,888.00
2019-01-06T12:12:04.359Z,876.00
2019-01-06T12:13:04.342Z,836.00
2019-01-06T12:14:04.403Z,828.00
2019-01-06T12:15:04.363Z,832.00
2019-01-06T12:16:04.305Z,848.00
2019-01-06T12:17:04.310Z,852.00
2019-01-06T12:18:04.288Z,848.00
2019-01-06T12:19:04.295Z,840.00
2019-01-06T12:20:04.284Z,828.00
2019-01-06T12:21:04.258Z,816.00
2019-01-06T12:22:04.241Z,776.00
2019-01-06T12:23:04.266Z,808.00
2019-01-06T12:24:04.238Z,820.00
2019-01-06T12:25:04.226Z,744.00
2019-01-06T12:26:04.195Z,708.00
2019-01-06T12:27:04.188Z,720.00
2019-01-06T12:28:04.169Z,720.00
2019-01-06T12:29:04.169Z,684.00
2019-01-06T12:30:04.182Z,716.00
2019-01-06T12:31:04.146Z,744.00
2019-01-06T12:32:04.131Z,720.00
2019-01-06T12:33:04.124Z,668.00
2019-01-06T12:34:04.110Z,652.00
2019-01-06T12:35:04.100Z,676.00
2019-01-06T12:36:04.116Z,708.00
2019-01-06T12:37:04.075Z,724.00
2019-01-06T12:38:04.078Z,704.00
2019-01-06T12:39:04.093Z,688.00
2019-01-06T12:40:04.041Z,716.00
2019-01-06T12:41:04.053Z,764.00
2019-01-06T12:42:04.040Z,780.00
2019-01-06T12:43:04.047Z,792.00
2019-01-06T12:44:04.004Z,808.00
2019-01-06T12:45:03.994Z,832.00
2019-01-06T12:46:04.024Z,860.00
2019-01-06T12:47:03.977Z,840.00
2019-01-06T12:48:03.950Z,796.00
2019-01-06T12:49:03.942Z,764.00
2019-01-06T12:50:03.991Z,756.00
2019-01-06T12:51:03.948Z,740.00
2019-01-06T12:52:03.907Z,728.00
2019-01-06T12:53:03.925Z,728.00
2019-01-06T12:54:03.883Z,712.00