createdAt,value
2019-04-06T00:00:41.202Z,85.00
2019-04-06T00:03:10.012Z,85.00
2019-04-06T00:05:38.869Z,84.20
2019-04-06T00:08:07.586Z,84.70
2019-04-06T00:10:36.479Z,84.70
2019-04-06T00:13:05.236Z,84.80
2019-04-06T00:15:34.076Z,84.70
2019-04-06T00:18:02.957Z,84.80
2019-04-06T00:20:31.805Z,84.50
2019-04-06T00:23:00.620Z,84.50
2019-04-06T00:25:29.484Z,84.60
2019-04-06T00:27:58.333Z,84.40
2019-04-06T00:30:28.556Z,84.50
2019-04-06T00:33:05.140Z,84.40
2019-04-06T00:35:33.931Z,84.60
2019-04-06T00:38:02.741Z,85.00
2019-04-06T00:40:31.628Z,84.90
2019-04-06T00:43:00.379Z,85.10
2019-04-06T00:45:29.828Z,85.30
2019-04-06T00:47:58.684Z,85.30
2019-04-06T00:50:27.461Z,85.60
2019-04-06T00:52:56.222Z,85.20
2019-04-06T00:55:25.124Z,85.20
2019-04-06T00:57:53.890Z,85.10
2019-04-06T01:00:22.805Z,85.20
2019-04-06T01:02:51.719Z,85.50
2019-04-06T01:05:20.518Z,85.60
2019-04-06T01:07:49.332Z,85.60
2019-04-06T01:10:18.117Z,85.80
2019-04-06T01:12:46.972Z,86.00
2019-04-06T01:15:15.804Z,85.80
2019-04-06T01:17:44.741Z,85.80
2019-04-06T01:20:13.554Z,85.90
2019-04-06T01:22:42.308Z,85.80
2019-04-06T01:25:11.242Z,85.60
2019-04-06T01:27:40.020Z,86.10
2019-04-06T01:30:09.062Z,85.90
2019-04-06T01:32:37.916Z,86.10
2019-04-06T01:35:06.997Z,86.20
2019-04-06T01:37:35.829Z,86.20
2019-04-06T01:40:06.858Z,86.30
2019-04-06T01:42:35.611Z,86.20
2019-04-06T01:45:06.081Z,86.10
2019-04-06T01:47:34.941Z,86.10
2019-04-06T01:50:03.795Z,86.40
2019-04-06T01:52:32.675Z,86.20
2019-04-06T01:55:01.589Z,86.30
2019-04-06T01:57:30.381Z,86.10
2019-04-06T01:59:59.259Z,86.40
2019-04-06T02:02:29.812Z,86.80
2019-04-06T02:04:58.684Z,87.20
2019-04-06T02:07:27.572Z,87.40
2019-04-06T02:09:56.370Z,87.80
2019-04-06T02:12:25.118Z,87.90
2019-04-06T02:14:53.868Z,88.00
2019-04-06T02:17:22.644Z,87.50
2019-04-06T02:19:51.412Z,88.00
2019-04-06T02:22:20.235Z,88.20
2019-04-06T02:24:48.983Z,88.40
2019-04-06T02:27:17.795Z,88.70
2019-04-06T02:29:46.640Z,88.70
2019-04-06T02:32:17.053Z,88.40
2019-04-06T02:34:53.198Z,88.40
2019-04-06T02:37:23.613Z,88.40
2019-04-06T02:39:54.013Z,88.60
2019-04-06T02:42:24.422Z,88.60
2019-04-06T02:44:53.243Z,88.50
2019-04-06T02:47:22.052Z,88.70
2019-04-06T02:49:53.317Z,88.80
2019-04-06T02:52:22.180Z,89.20
2019-04-06T02:54:50.940Z,89.10
2019-04-06T02:57:19.684Z,89.30
2019-04-06T02:59:48.487Z,89.10
2019-04-06T03:02:17.317Z,89.10
2019-04-06T03:04:46.092Z,88.90
2019-04-06T03:07:14.851Z,89.00
2019-04-06T03:09:43.669Z,88.80
2019-04-06T03:12:12.609Z,89.00
2019-04-06T03:14:44.249Z,89.30
2019-04-06T03:17:11.876Z,89.30
2019-04-06T03:19:40.637Z,89.40
2019-04-06T03:22:09.540Z,89.60
2019-04-06T03:24:38.429Z,89.40
2019-04-06T03:27:07.260Z,89.50
2019-04-06T03:29:36.116Z,89.30
2019-04-06T03:32:04.966Z,89.30
2019-04-06T03:34:33.738Z,89.40
2019-04-06T03:37:02.486Z,90.00
2019-04-06T03:39:31.445Z,90.10
2019-04-06T03:42:00.140Z,90.10
2019-04-06T03:44:29.035Z,90.40
2019-04-06T03:46:57.896Z,90.40
2019-04-06T03:49:26.810Z,90.40
2019-04-06T03:51:55.804Z,90.40
2019-04-06T03:54:24.708Z,90.30
2019-04-06T03:56:53.557Z,90.40
2019-04-06T03:59:23.491Z,90.60
2019-04-06T04:01:52.245Z,90.90
2019-04-06T04:04:21.084Z,91.10
2019-04-06T04:06:49.869Z,91.00
2019-04-06T04:09:18.668Z,90.90
2019-04-06T04:11:47.437Z,90.90
2019-04-06T04:14:16.237Z,90.80
2019-04-06T04:16:45.101Z,90.60
2019-04-06T04:19:13.948Z,90.90
2019-04-06T04:21:42.820Z,90.90
2019-04-06T04:24:14.364Z,90.90
2019-04-06T04:26:43.169Z,90.80
2019-04-06T04:29:12.451Z,90.60
2019-04-06T04:31:41.326Z,90.90
2019-04-06T04:34:10.075Z,91.20
2019-04-06T04:36:39.119Z,91.50
2019-04-06T04:39:09.071Z,91.70
2019-04-06T04:41:39.777Z,91.60
2019-04-06T04:44:08.291Z,91.40
2019-04-06T04:46:37.100Z,91.40
2019-04-06T04:49:06.150Z,91.30
2019-04-06T04:51:35.328Z,91.20
2019-04-06T04:54:04.180Z,91.10
2019-04-06T04:56:33.045Z,91.00
2019-04-06T04:59:02.217Z,90.90
2019-04-06T05:01:30.964Z,90.80
2019-04-06T05:03:59.797Z,90.60
2019-04-06T05:06:28.652Z,90.80
2019-04-06T05:08:57.461Z,90.80
2019-04-06T05:11:26.535Z,90.70
2019-04-06T05:14:27.140Z,90.80
2019-04-06T05:16:55.989Z,90.80
2019-04-06T05:19:24.818Z,90.80
2019-04-06T05:21:53.620Z,90.80
2019-04-06T05:24:22.388Z,90.60
2019-04-06T05:26:51.230Z,90.60
2019-04-06T05:29:20.201Z,90.50
2019-04-06T05:31:48.979Z,90.50
2019-04-06T05:34:17.725Z,90.50
2019-04-06T05:36:46.652Z,90.30
2019-04-06T05:39:15.378Z,90.20
2019-04-06T05:41:44.196Z,90.30
2019-04-06T05:44:13.100Z,90.20
2019-04-06T05:46:41.924Z,90.30
2019-04-06T05:49:10.784Z,90.40
2019-04-06T05:51:39.670Z,90.20
2019-04-06T05:54:08.634Z,90.00
2019-04-06T05:56:37.548Z,90.00
2019-04-06T05:59:10.061Z,89.80
2019-04-06T06:01:40.339Z,89.30
2019-04-06T06:04:08.827Z,89.20
2019-04-06T06:06:38.549Z,89.20
2019-04-06T06:09:08.156Z,88.70
2019-04-06T06:11:37.236Z,88.50
2019-04-06T06:14:06.752Z,88.10
2019-04-06T06:16:35.597Z,86.40
2019-04-06T06:19:05.283Z,86.40
2019-04-06T06:21:34.172Z,85.90
2019-04-06T06:24:02.977Z,84.40
2019-04-06T06:26:31.778Z,82.50
2019-04-06T06:29:00.659Z,79.50
2019-04-06T06:31:29.600Z,77.50
2019-04-06T06:33:58.356Z,77.70
2019-04-06T06:36:27.170Z,76.00
2019-04-06T06:38:56.020Z,75.30
2019-04-06T06:41:24.982Z,73.60
2019-04-06T06:43:53.868Z,74.80
2019-04-06T06:46:22.658Z,74.20
2019-04-06T06:48:51.420Z,72.80
2019-04-06T06:51:20.417Z,74.40
2019-04-06T06:53:49.254Z,73.40
2019-04-06T06:56:17.997Z,73.30
2019-04-06T06:58:46.884Z,74.00
2019-04-06T07:01:15.771Z,71.00
2019-04-06T07:03:44.540Z,71.10
2019-04-06T07:06:13.441Z,70.70
2019-04-06T07:08:42.528Z,71.50
2019-04-06T07:11:11.302Z,70.80
2019-04-06T07:13:40.188Z,71.60
2019-04-06T07:16:09.032Z,71.20
2019-04-06T07:18:37.846Z,73.50
2019-04-06T07:21:06.914Z,73.60
2019-04-06T07:23:35.932Z,73.70
2019-04-06T07:26:05.143Z,74.10
2019-04-06T07:28:38.394Z,74.90
2019-04-06T07:31:05.006Z,74.40
2019-04-06T07:33:33.849Z,75.00
2019-04-06T07:36:02.828Z,76.40
2019-04-06T07:38:31.881Z,75.60
2019-04-06T07:41:00.828Z,76.50
2019-04-06T07:43:31.236Z,75.80
2019-04-06T07:46:00.164Z,75.20
2019-04-06T07:48:28.947Z,74.30
2019-04-06T07:50:57.951Z,74.10
2019-04-06T07:53:26.708Z,74.30
2019-04-06T07:56:01.957Z,73.90
2019-04-06T07:58:30.882Z,73.80
2019-04-06T08:00:59.628Z,73.30
2019-04-06T08:03:28.532Z,73.10
2019-04-06T08:05:57.540Z,71.70
2019-04-06T08:08:28.620Z,71.80
2019-04-06T08:10:56.820Z,71.70
2019-04-06T08:13:25.629Z,72.60
2019-04-06T08:15:54.491Z,70.10
2019-04-06T08:18:23.274Z,72.10
2019-04-06T08:20:52.116Z,71.10
2019-04-06T08:23:20.916Z,68.40
2019-04-06T08:25:49.740Z,68.00
2019-04-06T08:28:18.565Z,66.90
2019-04-06T08:30:47.372Z,67.20
2019-04-06T08:33:16.302Z,65.60
2019-04-06T08:35:45.164Z,64.80
2019-04-06T08:38:14.010Z,63.30
2019-04-06T08:40:42.893Z,63.90
2019-04-06T08:43:11.764Z,63.60
2019-04-06T08:45:40.813Z,61.80
2019-04-06T08:48:09.699Z,61.60
2019-04-06T08:50:38.450Z,61.80
2019-04-06T08:53:07.409Z,59.80
2019-04-06T08:55:36.252Z,58.80
2019-04-06T08:58:05.082Z,59.20
2019-04-06T09:00:33.908Z,60.70
2019-04-06T09:03:02.724Z,57.00
2019-04-06T09:05:31.555Z,57.70
2019-04-06T09:08:00.411Z,56.90
2019-04-06T09:10:29.244Z,57.70
2019-04-06T09:12:58.361Z,56.60
2019-04-06T09:15:27.210Z,54.80
2019-04-06T09:17:56.310Z,54.40
2019-04-06T09:20:25.115Z,55.10
2019-04-06T09:22:53.939Z,54.80
2019-04-06T09:25:22.834Z,54.90
2019-04-06T09:27:51.676Z,53.10
2019-04-06T09:30:20.475Z,54.00
2019-04-06T09:32:49.284Z,53.20
2019-04-06T09:35:18.068Z,53.90
2019-04-06T09:37:46.859Z,53.50
2019-04-06T09:40:17.306Z,53.70
2019-04-06T09:42:46.382Z,52.20
2019-04-06T09:45:32.051Z,50.60
2019-04-06T09:48:08.220Z,50.30
2019-04-06T09:50:43.026Z,50.10
2019-04-06T09:53:18.956Z,49.60
2019-04-06T09:55:49.493Z,48.00
2019-04-06T09:58:36.214Z,48.00
2019-04-06T10:01:21.820Z,48.00
2019-04-06T10:03:58.236Z,47.60
2019-04-06T10:06:34.970Z,46.80
2019-04-06T10:09:06.868Z,47.80
2019-04-06T10:11:43.020Z,49.20
2019-04-06T10:14:31.667Z,48.20
2019-04-06T10:17:07.686Z,46.50
2019-04-06T10:19:47.154Z,45.90
2019-04-06T10:22:23.364Z,46.50
2019-04-06T10:24:53.762Z,45.70
2019-04-06T10:27:33.143Z,45.40
2019-04-06T10:30:21.796Z,46.30
2019-04-06T10:32:57.980Z,44.90
2019-04-06T10:35:34.019Z,46.10
2019-04-06T10:38:20.564Z,43.80
2019-04-06T10:40:57.096Z,45.00
2019-04-06T10:43:36.838Z,45.00
2019-04-06T10:46:07.282Z,43.50
2019-04-06T10:48:38.003Z,42.00
2019-04-06T10:51:14.378Z,42.20
2019-04-06T10:53:53.548Z,41.60
2019-04-06T10:56:40.324Z,40.40
2019-04-06T10:59:19.479Z,40.10
2019-04-06T11:01:50.030Z,41.40
2019-04-06T11:04:20.488Z,38.90
2019-04-06T11:06:56.787Z,40.10
2019-04-06T11:09:27.189Z,37.30
2019-04-06T11:11:57.588Z,36.40
2019-04-06T11:14:31.092Z,36.50
2019-04-06T11:17:01.628Z,36.30
2019-04-06T11:19:34.954Z,36.30
2019-04-06T11:22:17.522Z,36.10
2019-04-06T11:24:57.053Z,35.60
2019-04-06T11:30:20.828Z,38.40
2019-04-06T11:33:06.342Z,36.70
2019-04-06T11:35:42.659Z,36.10
2019-04-06T11:38:29.340Z,33.90
2019-04-06T11:40:59.909Z,33.50
2019-04-06T11:43:45.387Z,35.30
2019-04-06T11:46:15.810Z,33.40
2019-04-06T11:49:04.430Z,32.90
2019-04-06T11:51:35.192Z,33.70
2019-04-06T11:54:05.853Z,36.20
2019-04-06T11:56:36.275Z,35.50
2019-04-06T11:59:09.799Z,33.90
2019-04-06T12:01:43.166Z,34.60
2019-04-06T12:04:16.794Z,33.70
2019-04-06T12:07:00.799Z,34.20
2019-04-06T12:09:37.062Z,35.50
2019-04-06T12:12:07.509Z,35.00
2019-04-06T12:14:46.612Z,35.00
2019-04-06T12:17:17.029Z,33.20
2019-04-06T12:19:47.388Z,34.20
2019-04-06T12:22:17.860Z,36.10
2019-04-06T12:25:04.632Z,33.80
2019-04-06T12:27:44.283Z,35.20
2019-04-06T12:30:37.228Z,36.00
2019-04-06T12:33:03.237Z,36.90
2019-04-06T12:35:48.825Z,37.00
2019-04-06T12:38:19.362Z,36.10
2019-04-06T12:41:06.374Z,36.40
2019-04-06T12:43:39.647Z,36.10
2019-04-06T12:46:16.010Z,37.60
2019-04-06T12:48:52.675Z,35.40
2019-04-06T12:51:26.234Z,35.80
2019-04-06T12:53:56.692Z,35.20
2019-04-06T12:56:30.073Z,35.00
2019-04-06T12:59:15.588Z,35.00
2019-04-06T13:02:04.210Z,34.50
2019-04-06T13:04:51.183Z,36.10
2019-04-06T13:07:27.380Z,35.40
2019-04-06T13:10:07.341Z,34.90
2019-04-06T13:12:56.184Z,34.60
2019-04-06T13:15:32.644Z,32.70
2019-04-06T13:18:05.946Z,34.40
2019-04-06T13:20:42.352Z,35.20
2019-04-06T13:23:25.189Z,35.00
2019-04-06T13:26:12.317Z,36.70
2019-04-06T13:28:42.699Z,35.30
2019-04-06T13:31:13.140Z,33.50
2019-04-06T13:33:46.603Z,35.00
2019-04-06T13:36:33.364Z,34.00
2019-04-06T13:39:03.824Z,33.70
2019-04-06T13:41:50.644Z,33.60
2019-04-06T13:44:21.084Z,31.60
2019-04-06T13:46:51.569Z,32.70
2019-04-06T13:49:22.382Z,34.50
2019-04-06T13:51:52.860Z,33.00
2019-04-06T13:54:34.818Z,33.00
2019-04-06T13:57:05.252Z,32.90
2019-04-06T13:59:41.332Z,32.00
2019-04-06T14:02:18.533Z,32.50
2019-04-06T14:04:57.675Z,31.60
2019-04-06T14:07:28.133Z,31.50
2019-04-06T14:10:10.421Z,31.30
2019-04-06T14:12:58.832Z,31.40
2019-04-06T14:15:45.650Z,30.60
2019-04-06T14:18:19.165Z,32.20
2019-04-06T14:20:52.586Z,32.60
2019-04-06T14:23:28.963Z,30.70
2019-04-06T14:26:05.467Z,32.00
2019-04-06T14:28:38.630Z,30.50
2019-04-06T14:31:11.566Z,30.60
2019-04-06T14:33:47.781Z,31.10
2019-04-06T14:36:23.746Z,32.60
2019-04-06T14:39:09.087Z,32.00
2019-04-06T14:41:54.452Z,31.00
2019-04-06T14:44:27.730Z,32.20
2019-04-06T14:47:06.644Z,31.00
2019-04-06T14:49:45.631Z,30.30
2019-04-06T14:52:16.054Z,29.60
2019-04-06T14:54:49.156Z,30.40
2019-04-06T14:57:22.596Z,31.10
2019-04-06T15:00:05.518Z,31.00
2019-04-06T15:02:35.951Z,32.10
2019-04-06T15:05:23.261Z,31.80
2019-04-06T15:08:05.908Z,33.30
2019-04-06T15:10:52.892Z,31.00
2019-04-06T15:13:28.868Z,29.90
2019-04-06T15:16:02.505Z,31.30
2019-04-06T15:18:33.084Z,31.30
2019-04-06T15:21:18.790Z,31.80
2019-04-06T15:24:07.387Z,32.50
2019-04-06T15:26:40.889Z,31.60
2019-04-06T15:29:23.516Z,30.30
2019-04-06T15:31:59.934Z,31.50
2019-04-06T15:34:30.365Z,31.90
2019-04-06T15:37:09.630Z,30.80
2019-04-06T15:39:45.843Z,32.40
2019-04-06T15:42:16.366Z,33.70
2019-04-06T15:44:58.742Z,31.90
2019-04-06T15:47:34.815Z,32.90
2019-04-06T15:50:22.122Z,32.00
2019-04-06T15:53:05.136Z,33.00
2019-04-06T15:55:38.483Z,32.40
2019-04-06T15:58:09.448Z,33.80
2019-04-06T16:00:42.556Z,32.60
2019-04-06T16:03:18.897Z,32.40
2019-04-06T16:05:49.284Z,33.80
2019-04-06T16:08:36.020Z,33.00
2019-04-06T16:11:23.570Z,34.60
2019-04-06T16:14:00.429Z,32.10
2019-04-06T16:16:42.562Z,33.10
2019-04-06T16:19:18.868Z,34.20
2019-04-06T16:22:01.243Z,35.90
2019-04-06T16:24:34.643Z,34.30
2019-04-06T16:27:10.773Z,34.60
2019-04-06T16:29:41.262Z,34.00
2019-04-06T16:32:30.982Z,34.40
2019-04-06T16:35:08.732Z,34.10
2019-04-06T16:37:47.997Z,35.50
2019-04-06T16:40:24.606Z,36.00
2019-04-06T16:43:11.173Z,36.50
2019-04-06T16:45:41.644Z,34.60
2019-04-06T16:48:18.360Z,35.80
2019-04-06T16:51:05.308Z,34.50
2019-04-06T16:53:47.787Z,35.00
2019-04-06T16:56:21.116Z,33.90
2019-04-06T16:58:54.071Z,35.40
2019-04-06T17:01:24.501Z,36.20
2019-04-06T17:04:03.717Z,37.10
2019-04-06T17:06:46.176Z,36.60
2019-04-06T17:09:16.638Z,38.00
2019-04-06T17:11:59.258Z,37.80
2019-04-06T17:14:45.847Z,39.30
2019-04-06T17:17:22.104Z,38.80
2019-04-06T17:19:58.514Z,39.20
2019-04-06T17:22:34.756Z,40.40
2019-04-06T17:25:07.916Z,40.00
2019-04-06T17:27:38.339Z,40.00
2019-04-06T17:30:15.695Z,40.60
2019-04-06T17:32:48.981Z,42.50
2019-04-06T17:35:22.317Z,42.90
2019-04-06T17:37:52.780Z,43.30
2019-04-06T17:40:36.198Z,44.00
2019-04-06T17:43:23.918Z,43.70
2019-04-06T17:46:03.351Z,43.50
2019-04-06T17:48:34.002Z,44.00
2019-04-06T17:51:04.745Z,44.90
2019-04-06T17:53:41.236Z,45.00
2019-04-06T17:56:27.717Z,45.50
2019-04-06T17:59:07.389Z,45.30
2019-04-06T18:01:49.831Z,45.50
2019-04-06T18:04:36.022Z,46.10
2019-04-06T18:07:09.355Z,46.10
2019-04-06T18:09:40.077Z,46.60
2019-04-06T18:12:10.513Z,47.20
2019-04-06T18:14:39.538Z,47.40
2019-04-06T18:17:08.870Z,47.70
2019-04-06T18:19:38.302Z,48.80
2019-04-06T18:22:07.204Z,49.80
2019-04-06T18:24:36.731Z,50.30
2019-04-06T18:27:05.979Z,50.30
2019-04-06T18:29:35.353Z,51.20
2019-04-06T18:32:11.523Z,52.10
2019-04-06T18:34:40.402Z,52.70
2019-04-06T18:37:13.669Z,53.00
2019-04-06T18:39:42.584Z,52.80
2019-04-06T18:42:11.790Z,53.90
2019-04-06T18:44:40.856Z,53.90
2019-04-06T18:47:09.981Z,54.40
2019-04-06T18:49:38.860Z,55.00
2019-04-06T18:52:07.654Z,54.80
2019-04-06T18:54:37.001Z,55.00
2019-04-06T18:57:06.130Z,55.30
2019-04-06T18:59:34.990Z,55.10
2019-04-06T19:02:04.482Z,55.80
2019-04-06T19:04:33.962Z,55.80
2019-04-06T19:07:03.998Z,55.90
2019-04-06T19:09:33.118Z,56.10
2019-04-06T19:12:02.057Z,56.90
2019-04-06T19:14:31.590Z,56.50
2019-04-06T19:17:00.939Z,56.60
2019-04-06T19:19:29.820Z,57.20
2019-04-06T19:21:59.064Z,57.80
2019-04-06T19:24:28.059Z,58.20
2019-04-06T19:26:56.973Z,58.60
2019-04-06T19:29:26.500Z,58.70
2019-04-06T19:31:57.513Z,58.90
2019-04-06T19:34:26.031Z,59.10
2019-04-06T19:36:54.828Z,58.80
2019-04-06T19:39:24.141Z,59.30
2019-04-06T19:41:53.026Z,59.60
2019-04-06T19:44:21.897Z,59.50
2019-04-06T19:46:51.196Z,60.30
2019-04-06T19:49:20.519Z,60.00
2019-04-06T19:51:50.868Z,59.80
2019-04-06T19:54:19.821Z,59.60
2019-04-06T19:56:48.631Z,60.00
2019-04-06T19:59:17.410Z,60.40
2019-04-06T20:01:46.268Z,60.30
2019-04-06T20:04:16.086Z,60.60
2019-04-06T20:06:45.519Z,60.90
2019-04-06T20:09:15.056Z,61.10
2019-04-06T20:11:43.960Z,61.70
2019-04-06T20:14:12.926Z,61.70
2019-04-06T20:16:41.935Z,61.70
2019-04-06T20:19:10.965Z,61.90
2019-04-06T20:21:40.016Z,62.10
2019-04-06T20:24:08.892Z,62.30
2019-04-06T20:26:38.357Z,62.50
2019-04-06T20:29:07.162Z,63.00
2019-04-06T20:31:36.228Z,62.90
2019-04-06T20:34:05.116Z,62.90
2019-04-06T20:36:34.144Z,62.60
2019-04-06T20:39:04.602Z,62.60
2019-04-06T20:41:33.473Z,63.10
2019-04-06T20:44:02.316Z,63.20
2019-04-06T20:46:31.203Z,63.80
2019-04-06T20:49:00.136Z,64.20
2019-04-06T20:51:29.182Z,64.10
2019-04-06T20:53:58.140Z,64.10
2019-04-06T20:56:27.231Z,64.60
2019-04-06T20:58:56.552Z,64.40
2019-04-06T21:01:25.540Z,64.80
2019-04-06T21:04:00.869Z,65.80
2019-04-06T21:06:24.876Z,65.50
2019-04-06T21:08:53.851Z,65.10
2019-04-06T21:11:23.203Z,65.60
2019-04-06T21:13:52.078Z,65.70
2019-04-06T21:16:20.861Z,66.20
2019-04-06T21:18:49.819Z,66.20
2019-04-06T21:21:18.943Z,66.50
2019-04-06T21:23:48.474Z,66.30
2019-04-06T21:26:17.347Z,66.90
2019-04-06T21:28:46.556Z,66.50
2019-04-06T21:31:15.530Z,66.30
2019-04-06T21:33:45.841Z,66.00
2019-04-06T21:36:15.210Z,66.00
2019-04-06T21:38:44.553Z,66.10
2019-04-06T21:41:13.734Z,66.50
2019-04-06T21:43:42.599Z,66.50
2019-04-06T21:46:11.403Z,66.40
2019-04-06T21:48:40.337Z,66.50
2019-04-06T21:51:09.170Z,66.60
2019-04-06T21:53:37.963Z,66.80
2019-04-06T21:56:08.258Z,66.80
2019-04-06T21:58:37.268Z,67.30
2019-04-06T22:01:08.216Z,67.90
2019-04-06T22:03:37.030Z,67.60
2019-04-06T22:06:07.988Z,67.50
2019-04-06T22:08:37.340Z,68.10
2019-04-06T22:11:06.290Z,67.90
2019-04-06T22:13:35.434Z,68.30
2019-04-06T22:16:04.324Z,68.60
2019-04-06T22:18:33.140Z,68.70
2019-04-06T22:21:02.233Z,69.00
2019-04-06T22:23:41.085Z,68.80
2019-04-06T22:26:01.789Z,69.30
2019-04-06T22:28:31.107Z,69.00
2019-04-06T22:30:59.994Z,69.10
2019-04-06T22:33:28.836Z,68.90
2019-04-06T22:35:57.687Z,69.50
2019-04-06T22:38:27.098Z,69.60
2019-04-06T22:40:56.090Z,69.80
2019-04-06T22:43:25.007Z,70.10
2019-04-06T22:45:53.870Z,70.30
2019-04-06T22:48:23.089Z,70.60
2019-04-06T22:50:52.403Z,70.60
2019-04-06T22:53:21.422Z,70.70
2019-04-06T22:55:50.627Z,70.60
2019-04-06T22:58:19.702Z,71.00
2019-04-06T23:00:50.468Z,71.20
2019-04-06T23:03:29.661Z,71.60
2019-04-06T23:06:00.552Z,71.30
2019-04-06T23:08:29.964Z,71.30
2019-04-06T23:10:58.690Z,71.30
2019-04-06T23:13:27.914Z,71.70
2019-04-06T23:15:56.822Z,72.00
2019-04-06T23:18:25.768Z,71.30
2019-04-06T23:20:54.651Z,71.80
2019-04-06T23:23:23.446Z,72.00
2019-04-06T23:25:52.170Z,72.10
2019-04-06T23:28:21.683Z,72.70
2019-04-06T23:30:50.491Z,73.10
2019-04-06T23:33:19.323Z,73.50
2019-04-06T23:35:48.204Z,73.60
2019-04-06T23:38:16.955Z,73.00
2019-04-06T23:40:45.706Z,73.20
2019-04-06T23:43:14.936Z,73.70
2019-04-06T23:45:43.790Z,73.80
2019-04-06T23:48:12.570Z,74.00
2019-04-06T23:50:41.380Z,74.00
2019-04-06T23:53:10.195Z,74.00
2019-04-06T23:55:38.988Z,74.70
2019-04-06T23:58:08.380Z,74.00
