createdAt,value
2018-01-05T00:01:28.390Z,7.30
2018-01-05T00:03:57.517Z,7.30
2018-01-05T00:06:25.916Z,7.20
2018-01-05T00:08:54.956Z,7.30
2018-01-05T00:11:23.774Z,7.30
2018-01-05T00:13:52.142Z,7.20
2018-01-05T00:16:20.667Z,7.00
2018-01-05T00:18:49.793Z,7.00
2018-01-05T00:21:18.104Z,7.00
2018-01-05T00:23:46.955Z,6.90
2018-01-05T00:26:16.072Z,6.70
2018-01-05T00:28:44.955Z,6.50
2018-01-05T00:31:13.407Z,6.60
2018-01-05T00:33:42.544Z,6.40
2018-01-05T00:36:11.540Z,6.30
2018-01-05T00:38:39.910Z,6.10
2018-01-05T00:41:09.281Z,5.90
2018-01-05T00:43:37.901Z,5.70
2018-01-05T00:46:06.313Z,5.60
2018-01-05T00:48:34.696Z,5.70
2018-01-05T00:51:03.192Z,5.40
2018-01-05T00:53:32.127Z,5.30
2018-01-05T00:56:00.800Z,5.20
2018-01-05T00:58:29.121Z,5.40
2018-01-05T01:00:58.599Z,5.10
2018-01-05T01:03:27.573Z,5.10
2018-01-05T01:05:55.891Z,5.00
2018-01-05T01:08:24.984Z,5.30
2018-01-05T01:10:54.216Z,5.60
2018-01-05T01:13:22.807Z,5.40
2018-01-05T01:15:51.409Z,5.20
2018-01-05T01:18:20.463Z,5.20
2018-01-05T01:20:49.264Z,5.10
2018-01-05T01:23:18.004Z,5.10
2018-01-05T01:25:46.329Z,5.00
2018-01-05T01:28:14.648Z,4.80
2018-01-05T01:30:44.212Z,4.90
2018-01-05T01:33:13.441Z,4.80
2018-01-05T01:35:41.883Z,4.80
2018-01-05T01:38:10.703Z,4.90
2018-01-05T01:40:39.044Z,5.10
2018-01-05T01:43:07.388Z,5.20
2018-01-05T01:45:36.564Z,5.20
2018-01-05T01:48:04.879Z,5.10
2018-01-05T01:50:33.232Z,5.00
2018-01-05T01:53:02.237Z,5.00
2018-01-05T01:55:30.579Z,5.10
2018-01-05T01:57:58.888Z,5.20
2018-01-05T02:00:27.779Z,5.10
2018-01-05T02:02:56.784Z,5.10
2018-01-05T02:05:25.096Z,5.30
2018-01-05T02:07:54.359Z,5.30
2018-01-05T02:10:22.684Z,5.50
2018-01-05T02:12:51.715Z,5.60
2018-01-05T02:15:20.752Z,5.70
2018-01-05T02:17:49.770Z,5.40
2018-01-05T02:20:18.093Z,5.20
2018-01-05T02:22:47.112Z,5.30
2018-01-05T02:25:15.441Z,5.20
2018-01-05T02:27:44.652Z,5.00
2018-01-05T02:30:13.921Z,4.90
2018-01-05T02:32:43.607Z,4.80
2018-01-05T02:35:11.952Z,4.90
2018-01-05T02:37:41.761Z,4.90
2018-01-05T02:40:10.381Z,4.90
2018-01-05T02:42:38.721Z,4.80
2018-01-05T02:45:07.388Z,4.80
2018-01-05T02:47:36.608Z,4.70
2018-01-05T02:50:05.988Z,4.70
2018-01-05T02:52:34.334Z,4.80
2018-01-05T02:55:03.888Z,4.70
2018-01-05T02:57:32.815Z,4.70
2018-01-05T03:00:01.263Z,4.80
2018-01-05T03:02:30.012Z,4.70
2018-01-05T03:04:58.502Z,4.70
2018-01-05T03:07:26.980Z,4.70
2018-01-05T03:09:55.843Z,4.70
2018-01-05T03:12:24.165Z,4.70
2018-01-05T03:14:52.553Z,4.70
2018-01-05T03:17:21.517Z,4.80
2018-01-05T03:19:49.821Z,5.00
2018-01-05T03:22:18.596Z,5.20
2018-01-05T03:24:47.192Z,5.40
2018-01-05T03:27:16.458Z,5.50
2018-01-05T03:29:45.508Z,5.40
2018-01-05T03:32:14.235Z,5.40
2018-01-05T03:34:42.972Z,5.50
2018-01-05T03:37:12.701Z,5.60
2018-01-05T03:39:41.712Z,5.50
2018-01-05T03:42:10.020Z,5.50
2018-01-05T03:44:38.379Z,5.50
2018-01-05T03:47:07.377Z,5.50
2018-01-05T03:49:37.775Z,5.40
2018-01-05T03:52:07.242Z,5.40
2018-01-05T03:54:35.540Z,5.40
2018-01-05T03:57:03.852Z,5.50
2018-01-05T03:59:32.916Z,5.40
2018-01-05T04:02:01.964Z,5.40
2018-01-05T04:04:30.439Z,5.20
2018-01-05T04:06:58.829Z,5.00
2018-01-05T04:09:27.755Z,5.10
2018-01-05T04:11:57.156Z,5.10
2018-01-05T04:14:25.900Z,4.80
2018-01-05T04:16:54.981Z,4.60
2018-01-05T04:19:23.491Z,4.60
2018-01-05T04:21:52.415Z,4.50
2018-01-05T04:24:21.196Z,4.50
2018-01-05T04:26:49.665Z,4.70
2018-01-05T04:29:18.024Z,4.80
2018-01-05T04:31:47.055Z,4.80
2018-01-05T04:34:15.968Z,4.90
2018-01-05T04:36:44.420Z,4.90
2018-01-05T04:39:13.467Z,4.80
2018-01-05T04:41:43.364Z,4.70
2018-01-05T04:44:12.520Z,4.70
2018-01-05T04:46:42.350Z,4.70
2018-01-05T04:49:10.692Z,5.00
2018-01-05T04:51:39.057Z,5.20
2018-01-05T04:54:07.211Z,5.30
2018-01-05T04:56:35.528Z,5.30
2018-01-05T04:59:04.007Z,5.50
2018-01-05T05:01:32.862Z,5.60
2018-01-05T05:04:01.200Z,5.70
2018-01-05T05:06:29.568Z,5.80
2018-01-05T05:08:58.507Z,5.90
2018-01-05T05:11:26.928Z,5.90
2018-01-05T05:13:55.791Z,6.00
2018-01-05T05:16:24.096Z,6.00
2018-01-05T05:18:52.475Z,5.90
2018-01-05T05:21:20.844Z,5.80
2018-01-05T05:23:49.825Z,5.80
2018-01-05T05:26:18.234Z,5.90
2018-01-05T05:28:47.351Z,5.70
2018-01-05T05:31:16.447Z,5.80
2018-01-05T05:33:45.416Z,5.80
2018-01-05T05:36:13.728Z,5.70
2018-01-05T05:38:42.915Z,5.60
2018-01-05T05:41:11.224Z,5.60
2018-01-05T05:43:40.770Z,5.60
2018-01-05T05:46:10.085Z,5.50
2018-01-05T05:48:38.464Z,5.50
2018-01-05T05:51:06.780Z,5.50
2018-01-05T05:53:35.907Z,5.60
2018-01-05T05:56:04.780Z,5.90
2018-01-05T05:58:33.879Z,5.90
2018-01-05T06:01:03.015Z,5.70
2018-01-05T06:03:33.069Z,5.60
2018-01-05T06:06:02.049Z,5.50
2018-01-05T06:08:31.271Z,5.60
2018-01-05T06:11:00.340Z,5.30
2018-01-05T06:13:29.440Z,5.20
2018-01-05T06:15:57.960Z,5.20
2018-01-05T06:18:26.808Z,5.30
2018-01-05T06:20:55.804Z,5.50
2018-01-05T06:23:24.237Z,5.30
2018-01-05T06:25:52.644Z,5.20
2018-01-05T06:28:21.491Z,5.00
2018-01-05T06:30:50.692Z,4.90
2018-01-05T06:33:19.003Z,4.80
2018-01-05T06:35:48.439Z,4.70
2018-01-05T06:38:17.812Z,4.80
2018-01-05T06:40:45.960Z,4.60
2018-01-05T06:43:14.311Z,4.60
2018-01-05T06:45:43.584Z,4.50
2018-01-05T06:48:12.464Z,4.30
2018-01-05T06:50:40.780Z,4.30
2018-01-05T06:53:09.466Z,4.20
2018-01-05T06:55:39.796Z,4.20
2018-01-05T06:58:08.125Z,4.20
2018-01-05T07:00:36.517Z,4.20
2018-01-05T07:03:05.453Z,4.40
2018-01-05T07:05:33.791Z,4.30
2018-01-05T07:08:02.879Z,4.40
2018-01-05T07:10:31.187Z,4.50
2018-01-05T07:13:00.172Z,4.80
2018-01-05T07:15:28.553Z,4.80
2018-01-05T07:17:57.853Z,5.00
2018-01-05T07:20:26.826Z,5.00
2018-01-05T07:22:55.891Z,5.10
2018-01-05T07:25:24.340Z,5.00
2018-01-05T07:27:53.260Z,5.00
2018-01-05T07:30:22.447Z,5.00
2018-01-05T07:32:50.956Z,5.10
2018-01-05T07:35:19.271Z,5.10
2018-01-05T07:37:48.760Z,5.40
2018-01-05T07:40:17.327Z,5.40
2018-01-05T07:42:46.059Z,5.50
2018-01-05T07:45:14.377Z,5.90
2018-01-05T07:47:42.776Z,6.00
2018-01-05T07:50:11.427Z,6.00
2018-01-05T07:52:40.051Z,5.90
2018-01-05T07:55:08.708Z,5.90
2018-01-05T07:57:37.363Z,6.10
2018-01-05T08:00:05.815Z,6.20
2018-01-05T08:02:35.132Z,6.20
2018-01-05T08:05:03.848Z,6.40
2018-01-05T08:07:32.169Z,6.70
2018-01-05T08:10:01.108Z,6.80
2018-01-05T08:12:29.471Z,6.80
2018-01-05T08:14:57.794Z,7.00
2018-01-05T08:17:26.195Z,7.20
2018-01-05T08:19:54.791Z,7.50
2018-01-05T08:22:23.949Z,8.00
2018-01-05T08:24:52.932Z,8.00
2018-01-05T08:27:21.756Z,8.30
2018-01-05T08:29:50.683Z,8.40
2018-01-05T08:32:19.033Z,8.60
2018-01-05T08:34:48.060Z,8.80
2018-01-05T08:37:16.510Z,9.10
2018-01-05T08:39:44.964Z,9.20
2018-01-05T08:42:13.763Z,9.40
2018-01-05T08:44:42.076Z,9.60
2018-01-05T08:47:13.418Z,9.60
2018-01-05T08:49:42.841Z,9.60
2018-01-05T08:52:11.536Z,9.80
2018-01-05T08:54:40.588Z,10.00
2018-01-05T08:57:09.027Z,10.20
2018-01-05T08:59:38.083Z,10.30
2018-01-05T09:02:07.216Z,10.20
2018-01-05T09:04:36.388Z,10.20
2018-01-05T09:07:04.711Z,10.30
2018-01-05T09:09:33.892Z,10.30
2018-01-05T09:12:02.328Z,10.50
2018-01-05T09:14:31.136Z,10.50
2018-01-05T09:17:01.239Z,10.60
2018-01-05T09:19:29.564Z,10.90
2018-01-05T09:21:58.356Z,10.60
2018-01-05T09:24:26.916Z,10.70
2018-01-05T09:26:55.804Z,10.60
2018-01-05T09:29:25.388Z,10.50
2018-01-05T09:31:54.932Z,10.40
2018-01-05T09:34:23.728Z,10.40
2018-01-05T09:36:52.176Z,10.30
2018-01-05T09:39:21.388Z,10.40
2018-01-05T09:41:49.712Z,10.40
2018-01-05T09:44:18.602Z,10.50
2018-01-05T09:46:46.974Z,10.40
2018-01-05T09:49:16.019Z,10.50
2018-01-05T09:51:44.345Z,10.60
2018-01-05T09:54:12.793Z,10.60
2018-01-05T09:56:41.161Z,10.60
2018-01-05T09:59:09.860Z,10.80
2018-01-05T10:01:38.247Z,10.80
2018-01-05T10:04:07.319Z,11.00
2018-01-05T10:06:36.427Z,11.10
2018-01-05T10:09:04.801Z,11.10
2018-01-05T10:11:33.948Z,11.20
2018-01-05T10:14:02.263Z,11.40
2018-01-05T10:16:31.360Z,11.20
2018-01-05T10:19:00.310Z,11.30
2018-01-05T10:21:29.573Z,11.30
2018-01-05T10:23:57.954Z,11.50
2018-01-05T10:26:26.743Z,11.50
2018-01-05T10:28:55.936Z,11.60
2018-01-05T10:31:24.999Z,11.70
2018-01-05T10:33:54.240Z,11.80
2018-01-05T10:36:23.267Z,11.80
2018-01-05T10:38:52.356Z,11.80
2018-01-05T10:41:21.300Z,11.90
2018-01-05T10:43:50.440Z,11.80
2018-01-05T10:46:18.790Z,12.10
2018-01-05T10:48:47.807Z,12.20
2018-01-05T10:51:16.275Z,12.20
2018-01-05T10:53:45.304Z,11.90
2018-01-05T10:56:14.472Z,11.90
2018-01-05T10:58:43.389Z,12.00
2018-01-05T11:01:11.900Z,12.00
2018-01-05T11:03:40.872Z,12.00
2018-01-05T11:06:09.964Z,12.10
2018-01-05T11:08:39.060Z,12.10
2018-01-05T11:11:08.010Z,12.20
2018-01-05T11:13:36.468Z,12.10
2018-01-05T11:16:05.352Z,12.10
2018-01-05T11:18:33.774Z,12.00
2018-01-05T11:21:02.832Z,12.10
2018-01-05T11:23:31.908Z,12.20
2018-01-05T11:26:06.215Z,12.30
2018-01-05T11:28:35.924Z,12.50
2018-01-05T11:31:04.872Z,12.70
2018-01-05T11:33:34.929Z,12.50
2018-01-05T11:36:03.671Z,12.70
2018-01-05T11:38:32.143Z,12.50
2018-01-05T11:41:00.820Z,12.60
2018-01-05T11:43:29.547Z,12.60
2018-01-05T11:45:57.880Z,12.70
2018-01-05T11:48:27.096Z,12.60
2018-01-05T11:50:56.001Z,12.60
2018-01-05T11:53:24.420Z,12.60
2018-01-05T11:55:54.123Z,12.70
2018-01-05T11:58:22.447Z,12.70
2018-01-05T12:00:52.439Z,12.80
2018-01-05T12:03:21.491Z,12.90
2018-01-05T12:05:49.803Z,13.10
2018-01-05T12:08:18.171Z,13.30
2018-01-05T12:10:47.168Z,13.60
2018-01-05T12:13:15.491Z,13.90
2018-01-05T12:15:44.192Z,14.10
2018-01-05T12:18:12.985Z,14.40
2018-01-05T12:20:41.890Z,14.60
2018-01-05T12:23:11.313Z,14.50
2018-01-05T12:25:40.427Z,14.60
2018-01-05T12:28:09.097Z,14.50
2018-01-05T12:30:37.410Z,14.40
2018-01-05T12:33:06.914Z,14.10
2018-01-05T12:35:35.223Z,14.00
2018-01-05T12:38:04.099Z,13.50
2018-01-05T12:40:32.471Z,13.60
2018-01-05T12:43:01.509Z,13.50
2018-01-05T12:45:29.824Z,13.20
2018-01-05T12:47:58.894Z,13.00
2018-01-05T12:50:27.930Z,12.70
2018-01-05T12:52:56.244Z,12.40
2018-01-05T12:55:24.724Z,12.20
2018-01-05T12:57:53.032Z,12.00
2018-01-05T13:00:21.504Z,11.90
2018-01-05T13:02:50.157Z,11.50
2018-01-05T13:05:18.476Z,11.40
2018-01-05T13:07:47.492Z,11.20
2018-01-05T13:10:15.855Z,11.20
2018-01-05T13:12:44.924Z,11.10
2018-01-05T13:15:13.322Z,11.00
2018-01-05T13:17:42.145Z,10.90
2018-01-05T13:20:10.515Z,10.80
2018-01-05T13:22:38.838Z,10.80
2018-01-05T13:25:07.965Z,10.90
2018-01-05T13:27:37.044Z,10.80
2018-01-05T13:30:06.108Z,10.80
2018-01-05T13:32:34.585Z,10.90
2018-01-05T13:35:02.896Z,10.90
2018-01-05T13:37:31.288Z,11.00
2018-01-05T13:40:00.067Z,10.70
2018-01-05T13:42:29.124Z,10.50
2018-01-05T13:44:57.720Z,10.50
2018-01-05T13:47:26.085Z,10.60
2018-01-05T13:49:54.747Z,10.40
2018-01-05T13:52:27.169Z,10.20
2018-01-05T13:54:55.572Z,10.20
2018-01-05T13:57:24.496Z,10.30
2018-01-05T13:59:53.746Z,10.20
2018-01-05T14:02:22.168Z,10.30
2018-01-05T14:04:50.495Z,10.50
2018-01-05T14:07:19.452Z,10.70
2018-01-05T14:09:48.404Z,11.00
2018-01-05T14:12:17.436Z,10.80
2018-01-05T14:14:45.845Z,10.70
2018-01-05T14:17:14.809Z,10.70
2018-01-05T14:19:43.213Z,10.70
2018-01-05T14:22:12.354Z,10.50
2018-01-05T14:24:41.451Z,10.40
2018-01-05T14:27:10.300Z,10.30
2018-01-05T14:29:38.689Z,10.30
2018-01-05T14:32:07.104Z,10.40
2018-01-05T14:34:35.432Z,10.50
2018-01-05T14:37:03.772Z,10.50
2018-01-05T14:39:32.568Z,10.50
2018-01-05T14:42:01.023Z,10.50
2018-01-05T14:44:30.064Z,10.40
2018-01-05T14:46:58.402Z,10.40
2018-01-05T14:49:27.391Z,10.50
2018-01-05T14:51:56.896Z,10.40
2018-01-05T14:54:25.835Z,10.20
2018-01-05T14:56:54.206Z,10.10
2018-01-05T14:59:22.540Z,10.10
2018-01-05T15:01:51.632Z,10.00
2018-01-05T15:04:20.173Z,10.00
2018-01-05T15:06:48.474Z,9.60
2018-01-05T15:09:17.809Z,9.60
2018-01-05T15:11:46.905Z,9.50
2018-01-05T15:14:15.820Z,9.20
2018-01-05T15:16:44.175Z,9.20
2018-01-05T15:19:13.192Z,9.10
2018-01-05T15:21:41.747Z,9.10
2018-01-05T15:24:10.459Z,9.10
2018-01-05T15:26:38.768Z,9.00
2018-01-05T15:29:07.104Z,9.00
2018-01-05T15:31:35.580Z,8.90
2018-01-05T15:34:03.888Z,8.90
2018-01-05T15:36:32.186Z,8.90
2018-01-05T15:39:01.103Z,8.80
2018-01-05T15:41:29.492Z,8.80
2018-01-05T15:43:58.452Z,8.70
2018-01-05T15:46:27.346Z,8.60
2018-01-05T15:48:55.652Z,8.60
2018-01-05T15:51:25.908Z,8.40
2018-01-05T15:53:54.865Z,8.40
2018-01-05T15:56:24.046Z,8.40
2018-01-05T15:58:54.742Z,8.40
2018-01-05T16:01:23.780Z,8.40
2018-01-05T16:03:52.813Z,8.30
2018-01-05T16:06:22.150Z,8.30
2018-01-05T16:08:50.543Z,8.20
2018-01-05T16:11:18.860Z,8.20
2018-01-05T16:13:47.694Z,8.20
2018-01-05T16:16:16.744Z,8.20
2018-01-05T16:18:45.808Z,8.20
2018-01-05T16:21:14.218Z,8.20
2018-01-05T16:23:43.076Z,8.20
2018-01-05T16:26:11.408Z,8.20
2018-01-05T16:28:39.877Z,8.30
2018-01-05T16:31:08.781Z,8.20
2018-01-05T16:33:37.527Z,8.20
2018-01-05T16:36:05.897Z,8.20
2018-01-05T16:38:34.216Z,8.20
2018-01-05T16:41:02.534Z,8.30
2018-01-05T16:43:30.905Z,8.20
2018-01-05T16:45:59.839Z,8.20
2018-01-05T16:48:28.753Z,8.30
2018-01-05T16:50:57.101Z,8.40
2018-01-05T16:53:25.561Z,8.30
2018-01-05T16:55:54.726Z,8.40
2018-01-05T16:58:23.908Z,8.40
2018-01-05T17:00:52.228Z,8.50
2018-01-05T17:03:20.906Z,8.70
2018-01-05T17:05:49.399Z,8.70
2018-01-05T17:08:17.823Z,8.70
2018-01-05T17:10:46.303Z,8.60
2018-01-05T17:13:15.156Z,8.80
2018-01-05T17:15:43.895Z,8.80
2018-01-05T17:18:12.647Z,8.60
2018-01-05T17:20:41.843Z,8.70
2018-01-05T17:23:10.699Z,8.80
2018-01-05T17:25:39.647Z,8.80
2018-01-05T17:28:08.126Z,8.80
2018-01-05T17:30:36.457Z,8.70
2018-01-05T17:33:04.872Z,8.60
2018-01-05T17:35:33.190Z,8.50
2018-01-05T17:38:02.020Z,8.50
2018-01-05T17:40:30.357Z,8.50
2018-01-05T17:42:58.766Z,8.60
2018-01-05T17:45:27.179Z,8.60
2018-01-05T17:47:56.347Z,8.50
2018-01-05T17:50:24.872Z,8.60
2018-01-05T17:52:53.248Z,8.50
2018-01-05T17:55:22.316Z,8.40
2018-01-05T17:57:50.624Z,8.40
2018-01-05T18:00:19.795Z,8.30
2018-01-05T18:02:48.616Z,8.30
2018-01-05T18:05:16.968Z,8.30
2018-01-05T18:07:45.317Z,8.30
2018-01-05T18:10:13.722Z,8.30
2018-01-05T18:12:42.260Z,8.30
2018-01-05T18:15:10.757Z,8.20
2018-01-05T18:17:39.109Z,8.20
2018-01-05T18:20:07.466Z,8.20
2018-01-05T18:22:35.813Z,8.10
2018-01-05T18:25:04.118Z,8.20
2018-01-05T18:27:33.238Z,8.10
2018-01-05T18:30:01.649Z,8.10
2018-01-05T18:32:30.010Z,8.10
2018-01-05T18:34:58.322Z,8.10
2018-01-05T18:37:26.852Z,8.00
2018-01-05T18:39:56.419Z,8.10
2018-01-05T18:42:24.728Z,8.20
2018-01-05T18:44:53.123Z,8.20
2018-01-05T18:47:21.747Z,8.40
2018-01-05T18:49:50.162Z,8.20
2018-01-05T18:52:19.249Z,8.20
2018-01-05T18:54:48.514Z,8.20
2018-01-05T18:57:22.171Z,8.20
2018-01-05T18:59:50.578Z,8.20
2018-01-05T19:02:18.942Z,8.10
2018-01-05T19:04:47.788Z,8.10
2018-01-05T19:07:16.167Z,8.20
2018-01-05T19:09:44.628Z,8.20
2018-01-05T19:12:13.102Z,8.10
2018-01-05T19:14:41.483Z,8.00
2018-01-05T19:17:09.983Z,8.00
2018-01-05T19:19:38.412Z,8.10
2018-01-05T19:22:06.724Z,8.10
2018-01-05T19:24:35.081Z,8.00
2018-01-05T19:27:03.473Z,8.00
2018-01-05T19:29:31.835Z,7.90
2018-01-05T19:32:00.373Z,8.00
2018-01-05T19:34:28.744Z,8.00
2018-01-05T19:36:57.882Z,8.10
2018-01-05T19:39:26.428Z,8.00
2018-01-05T19:41:54.800Z,8.10
2018-01-05T19:44:23.164Z,8.10
2018-01-05T19:46:51.582Z,8.00
2018-01-05T19:49:19.957Z,8.00
2018-01-05T19:51:48.336Z,7.90
2018-01-05T19:54:17.590Z,8.10
2018-01-05T19:56:45.946Z,8.10
2018-01-05T19:59:14.310Z,8.00
2018-01-05T20:01:42.721Z,7.90
2018-01-05T20:04:11.151Z,7.90
2018-01-05T20:06:40.286Z,7.90
2018-01-05T20:09:08.659Z,7.80
2018-01-05T20:11:37.104Z,7.90
2018-01-05T20:14:05.524Z,7.90
2018-01-05T20:16:33.902Z,7.90
2018-01-05T20:19:02.311Z,8.00
2018-01-05T20:21:30.680Z,8.00
2018-01-05T20:23:59.048Z,8.00
2018-01-05T20:26:27.564Z,8.10
2018-01-05T20:28:55.944Z,8.00
2018-01-05T20:31:24.319Z,8.10
2018-01-05T20:33:52.739Z,8.10
2018-01-05T20:36:21.113Z,8.00
2018-01-05T20:38:49.475Z,8.00
2018-01-05T20:41:18.687Z,8.00
2018-01-05T20:43:47.091Z,8.00
2018-01-05T20:46:15.459Z,8.00
2018-01-05T20:48:44.171Z,8.10
2018-01-05T20:51:12.531Z,8.10
2018-01-05T20:53:40.900Z,8.10
2018-01-05T20:56:09.327Z,8.00
2018-01-05T20:58:37.770Z,7.90
2018-01-05T21:01:06.139Z,8.00
2018-01-05T21:03:34.520Z,8.00
2018-01-05T21:06:02.937Z,8.20
2018-01-05T21:08:31.729Z,8.20
2018-01-05T21:11:00.096Z,8.20
2018-01-05T21:13:28.454Z,8.20
2018-01-05T21:15:56.891Z,8.20
2018-01-05T21:18:25.254Z,8.20
2018-01-05T21:20:53.633Z,8.20
2018-01-05T21:23:22.051Z,8.20
2018-01-05T21:25:50.459Z,8.20
2018-01-05T21:28:18.979Z,8.20
2018-01-05T21:30:47.459Z,8.20
2018-01-05T21:33:16.314Z,8.20
2018-01-05T21:35:44.705Z,8.20
2018-01-05T21:38:13.117Z,8.10
2018-01-05T21:40:41.543Z,8.10
2018-01-05T21:43:09.915Z,8.10
2018-01-05T21:45:38.386Z,8.20
2018-01-05T21:48:06.769Z,8.40
2018-01-05T21:53:15.417Z,8.30
2018-01-05T21:55:43.775Z,8.20
2018-01-05T21:58:12.137Z,8.20
2018-01-05T22:00:41.321Z,8.20
2018-01-05T22:03:09.700Z,8.20
2018-01-05T22:05:38.067Z,8.20
2018-01-05T22:08:06.543Z,8.20
2018-01-05T22:10:34.918Z,8.30
2018-01-05T22:13:03.229Z,8.40
2018-01-05T22:15:31.681Z,8.40
2018-01-05T22:17:59.991Z,8.40
2018-01-05T22:20:29.167Z,8.20
2018-01-05T22:22:57.614Z,8.20
2018-01-05T22:25:26.053Z,8.30
2018-01-05T22:27:55.180Z,8.20
2018-01-05T22:30:23.568Z,8.20
2018-01-05T22:32:51.938Z,8.30
2018-01-05T22:35:20.443Z,8.30
2018-01-05T22:37:48.872Z,8.30
2018-01-05T22:40:17.964Z,8.10
2018-01-05T22:42:47.097Z,8.20
2018-01-05T22:45:15.638Z,8.10
2018-01-05T22:47:43.959Z,8.10
2018-01-05T22:50:12.317Z,8.10
2018-01-05T22:52:40.725Z,8.10
2018-01-05T22:55:09.079Z,8.00
2018-01-05T22:57:37.523Z,7.90
2018-01-05T23:00:05.840Z,7.90
2018-01-05T23:02:34.195Z,7.90
2018-01-05T23:05:02.544Z,7.70
2018-01-05T23:07:30.898Z,7.70
2018-01-05T23:09:59.218Z,7.70
2018-01-05T23:12:27.907Z,7.70
2018-01-05T23:14:57.339Z,7.70
2018-01-05T23:17:26.415Z,7.70
2018-01-05T23:19:55.696Z,7.60
2018-01-05T23:22:24.603Z,7.60
2018-01-05T23:24:53.699Z,7.60
2018-01-05T23:27:22.108Z,7.70
2018-01-05T23:29:51.020Z,7.60
2018-01-05T23:32:19.674Z,7.50
2018-01-05T23:34:48.470Z,7.50
2018-01-05T23:37:16.914Z,7.50
2018-01-05T23:39:45.273Z,7.60
2018-01-05T23:42:14.390Z,7.70
2018-01-05T23:44:43.966Z,7.80
2018-01-05T23:47:12.752Z,7.90
2018-01-05T23:49:41.337Z,7.90
2018-01-05T23:52:09.904Z,7.80
2018-01-05T23:54:38.896Z,7.70
2018-01-05T23:57:08.307Z,7.60
2018-01-05T23:59:37.190Z,7.50
