createdAt,value
2022-11-09T00:01:21.097Z,11.27
2022-11-09T00:03:49.808Z,11.66
2022-11-09T00:06:18.145Z,11.67
2022-11-09T00:08:47.961Z,11.57
2022-11-09T00:11:16.381Z,11.66
2022-11-09T00:13:45.955Z,11.24
2022-11-09T00:16:15.957Z,10.92
2022-11-09T00:18:47.610Z,10.59
2022-11-09T00:21:17.207Z,10.83
2022-11-09T00:23:45.940Z,10.96
2022-11-09T00:26:17.164Z,11.14
2022-11-09T00:28:45.502Z,11.23
2022-11-09T00:31:15.604Z,11.08
2022-11-09T00:33:43.931Z,11.20
2022-11-09T00:36:13.808Z,11.04
2022-11-09T00:38:42.752Z,11.21
2022-11-09T00:41:15.184Z,11.27
2022-11-09T00:43:43.576Z,11.27
2022-11-09T00:46:11.930Z,11.26
2022-11-09T00:48:40.610Z,11.30
2022-11-09T00:51:09.070Z,11.21
2022-11-09T00:53:37.381Z,11.12
2022-11-09T00:56:07.683Z,11.11
2022-11-09T00:58:39.129Z,11.09
2022-11-09T01:01:11.368Z,10.89
2022-11-09T01:03:40.586Z,11.28
2022-11-09T01:06:09.678Z,11.28
2022-11-09T01:08:38.098Z,11.07
2022-11-09T01:11:08.132Z,11.03
2022-11-09T01:13:38.947Z,10.98
2022-11-09T01:16:09.430Z,10.94
2022-11-09T01:18:38.135Z,10.95
2022-11-09T01:21:08.517Z,10.94
2022-11-09T01:23:37.032Z,10.94
2022-11-09T01:26:07.895Z,10.91
2022-11-09T01:28:38.061Z,10.84
2022-11-09T01:31:08.990Z,10.90
2022-11-09T01:33:38.112Z,11.03
2022-11-09T01:36:07.735Z,11.02
2022-11-09T01:38:38.256Z,10.90
2022-11-09T01:41:07.742Z,10.93
2022-11-09T01:43:37.467Z,11.04
2022-11-09T01:46:11.132Z,11.10
2022-11-09T01:48:43.141Z,11.09
2022-11-09T01:51:18.053Z,10.48
2022-11-09T01:53:51.028Z,10.74
2022-11-09T01:56:20.861Z,10.84
2022-11-09T01:58:54.521Z,10.81
2022-11-09T02:01:23.652Z,10.81
2022-11-09T02:03:57.271Z,10.85
2022-11-09T02:06:28.955Z,10.70
2022-11-09T02:09:03.103Z,10.87
2022-11-09T02:11:32.104Z,10.51
2022-11-09T02:14:03.970Z,10.70
2022-11-09T02:16:33.015Z,10.78
2022-11-09T02:19:02.057Z,10.52
2022-11-09T02:21:33.115Z,10.15
2022-11-09T02:24:02.143Z,10.26
2022-11-09T02:26:33.782Z,10.42
2022-11-09T02:29:05.408Z,10.43
2022-11-09T02:31:39.981Z,10.27
2022-11-09T02:34:10.898Z,10.15
2022-11-09T02:36:40.598Z,9.66
2022-11-09T02:39:08.901Z,9.51
2022-11-09T02:41:43.200Z,9.69
2022-11-09T02:44:11.873Z,9.77
2022-11-09T02:46:40.072Z,10.28
2022-11-09T02:49:08.276Z,10.42
2022-11-09T02:51:36.563Z,10.46
2022-11-09T02:54:06.393Z,10.48
2022-11-09T02:56:34.642Z,10.76
2022-11-09T02:59:03.493Z,10.68
2022-11-09T03:01:32.203Z,10.84
2022-11-09T03:04:00.514Z,10.76
2022-11-09T03:06:35.440Z,11.01
2022-11-09T03:09:06.052Z,10.92
2022-11-09T03:11:34.566Z,10.79
2022-11-09T03:14:03.142Z,10.76
2022-11-09T03:16:31.773Z,10.56
2022-11-09T03:19:00.651Z,10.63
2022-11-09T03:21:30.146Z,11.05
2022-11-09T03:23:58.467Z,11.21
2022-11-09T03:26:28.185Z,10.94
2022-11-09T03:28:56.483Z,10.96
2022-11-09T03:31:24.778Z,10.71
2022-11-09T03:33:53.028Z,10.60
2022-11-09T03:36:21.341Z,10.92
2022-11-09T03:38:49.599Z,10.97
2022-11-09T03:41:18.370Z,11.13
2022-11-09T03:43:48.076Z,11.00
2022-11-09T03:46:16.428Z,11.05
2022-11-09T03:48:44.690Z,11.08
2022-11-09T03:51:12.929Z,11.19
2022-11-09T03:53:41.194Z,11.31
2022-11-09T03:56:09.849Z,11.34
2022-11-09T03:58:38.136Z,10.88
2022-11-09T04:01:07.919Z,10.73
2022-11-09T04:03:36.264Z,10.74
2022-11-09T04:06:04.713Z,10.61
2022-11-09T04:08:32.944Z,10.52
2022-11-09T04:11:01.345Z,10.59
2022-11-09T04:13:29.630Z,10.84
2022-11-09T04:15:57.806Z,10.55
2022-11-09T04:18:27.439Z,10.40
2022-11-09T04:20:55.614Z,10.64
2022-11-09T04:23:23.879Z,10.69
2022-11-09T04:25:52.121Z,10.47
2022-11-09T04:28:20.747Z,10.23
2022-11-09T04:30:48.930Z,10.41
2022-11-09T04:33:17.397Z,10.34
2022-11-09T04:35:47.358Z,10.56
2022-11-09T04:38:16.182Z,10.51
2022-11-09T04:40:44.537Z,10.64
2022-11-09T04:43:16.142Z,10.90
2022-11-09T04:45:44.583Z,10.89
2022-11-09T04:48:13.353Z,10.93
2022-11-09T04:50:41.619Z,10.81
2022-11-09T04:53:13.249Z,10.88
2022-11-09T04:55:42.313Z,10.73
2022-11-09T04:58:11.051Z,10.75
2022-11-09T05:00:40.358Z,10.98
2022-11-09T05:03:09.611Z,10.78
2022-11-09T05:05:42.830Z,10.88
2022-11-09T05:08:16.852Z,11.02
2022-11-09T05:10:46.087Z,11.08
2022-11-09T05:13:14.757Z,10.89
2022-11-09T05:15:43.266Z,10.91
2022-11-09T05:18:11.753Z,11.25
2022-11-09T05:20:39.996Z,11.05
2022-11-09T05:23:25.711Z,11.06
2022-11-09T05:25:55.311Z,10.83
2022-11-09T05:28:23.563Z,11.02
2022-11-09T05:30:51.818Z,10.81
2022-11-09T05:33:20.251Z,10.84
2022-11-09T05:35:48.703Z,11.02
2022-11-09T05:38:17.038Z,11.28
2022-11-09T05:40:45.254Z,11.41
2022-11-09T05:43:15.008Z,11.13
2022-11-09T05:45:44.343Z,11.04
2022-11-09T05:48:13.859Z,11.22
2022-11-09T05:50:42.775Z,11.23
2022-11-09T05:53:11.970Z,11.70
2022-11-09T05:55:40.556Z,11.61
2022-11-09T05:58:09.170Z,11.63
2022-11-09T06:00:38.941Z,11.53
2022-11-09T06:03:08.698Z,11.52
2022-11-09T06:05:37.936Z,11.85
2022-11-09T06:08:07.487Z,10.99
2022-11-09T06:10:35.964Z,11.37
2022-11-09T06:13:04.627Z,11.29
2022-11-09T06:15:32.893Z,11.52
2022-11-09T06:18:02.866Z,11.35
2022-11-09T06:20:31.487Z,11.68
2022-11-09T06:23:03.412Z,11.42
2022-11-09T06:25:33.391Z,11.25
2022-11-09T06:28:02.694Z,11.53
2022-11-09T06:30:31.303Z,11.35
2022-11-09T06:33:00.573Z,11.67
2022-11-09T06:35:30.913Z,11.53
2022-11-09T06:38:00.309Z,11.84
2022-11-09T06:40:29.073Z,11.75
2022-11-09T06:42:59.519Z,11.76
2022-11-09T06:45:28.835Z,11.64
2022-11-09T06:47:57.960Z,11.73
2022-11-09T06:50:26.744Z,11.64
2022-11-09T06:52:59.486Z,11.85
2022-11-09T06:55:28.576Z,12.03
2022-11-09T06:57:57.208Z,12.18
2022-11-09T07:00:27.091Z,12.26
2022-11-09T07:02:55.432Z,12.31
2022-11-09T07:05:23.756Z,12.32
2022-11-09T07:07:52.239Z,12.38
2022-11-09T07:10:22.334Z,12.31
2022-11-09T07:12:50.651Z,12.12
2022-11-09T07:15:19.631Z,12.25
2022-11-09T07:17:47.923Z,12.44
2022-11-09T07:20:16.780Z,12.67
2022-11-09T07:22:45.059Z,12.70
2022-11-09T07:25:14.170Z,12.54
2022-11-09T07:27:43.901Z,12.67
2022-11-09T07:30:12.991Z,12.66
2022-11-09T07:35:31.223Z,12.67
2022-11-09T07:38:02.389Z,12.65
2022-11-09T07:40:31.313Z,12.82
2022-11-09T07:43:01.579Z,13.08
2022-11-09T07:45:31.586Z,13.00
2022-11-09T07:48:01.309Z,14.49
2022-11-09T07:50:31.222Z,14.91
2022-11-09T07:53:00.735Z,15.08
2022-11-09T07:55:30.446Z,14.93
2022-11-09T07:58:01.302Z,15.06
2022-11-09T08:00:31.691Z,16.07
2022-11-09T08:02:59.911Z,16.14
2022-11-09T08:05:28.420Z,16.39
2022-11-09T08:07:57.383Z,16.10
2022-11-09T08:10:26.895Z,17.25
2022-11-09T08:12:56.728Z,18.09
2022-11-09T08:15:27.059Z,19.25
2022-11-09T08:17:55.806Z,19.84
2022-11-09T08:20:24.080Z,19.19
2022-11-09T08:22:52.393Z,18.96
2022-11-09T08:25:20.772Z,18.91
2022-11-09T08:27:49.105Z,18.83
2022-11-09T08:30:20.716Z,19.60
2022-11-09T08:32:50.707Z,19.95
2022-11-09T08:35:21.395Z,19.90
2022-11-09T08:37:51.302Z,19.74
2022-11-09T08:40:22.898Z,19.93
2022-11-09T08:42:51.487Z,20.38
2022-11-09T08:45:20.572Z,20.50
2022-11-09T08:47:50.290Z,20.87
2022-11-09T08:50:18.747Z,21.95
2022-11-09T08:52:47.028Z,22.44
2022-11-09T08:55:15.349Z,21.62
2022-11-09T08:57:43.623Z,22.45
2022-11-09T09:00:13.161Z,23.64
2022-11-09T09:02:41.867Z,24.48
2022-11-09T09:05:11.540Z,22.69
2022-11-09T09:07:39.769Z,21.97
2022-11-09T09:10:08.462Z,21.96
2022-11-09T09:12:37.035Z,21.94
2022-11-09T09:15:06.132Z,22.40
2022-11-09T09:17:35.592Z,23.59
2022-11-09T09:20:04.091Z,22.82
2022-11-09T09:22:34.301Z,23.81
2022-11-09T09:25:02.638Z,23.54
2022-11-09T09:27:31.225Z,24.50
2022-11-09T09:30:00.092Z,24.12
2022-11-09T09:32:29.487Z,23.74
2022-11-09T09:34:57.710Z,24.30
2022-11-09T09:37:26.008Z,25.02
2022-11-09T09:39:55.634Z,25.34
2022-11-09T09:42:31.248Z,24.23
2022-11-09T09:45:03.528Z,24.87
2022-11-09T09:47:46.804Z,25.17
2022-11-09T09:50:19.372Z,25.30
2022-11-09T09:53:17.713Z,25.20
2022-11-09T09:55:45.079Z,25.23
2022-11-09T09:58:15.497Z,25.57
2022-11-09T10:00:45.240Z,26.42
2022-11-09T10:03:19.246Z,26.42
2022-11-09T10:05:56.500Z,25.01
2022-11-09T10:08:35.867Z,26.14
2022-11-09T10:11:18.061Z,25.57
2022-11-09T10:14:25.799Z,25.58
2022-11-09T10:17:02.928Z,25.18
2022-11-09T10:19:46.600Z,24.24
2022-11-09T10:22:23.876Z,25.15
2022-11-09T10:25:20.746Z,26.64
2022-11-09T10:27:54.064Z,26.47
2022-11-09T10:30:23.984Z,26.25
2022-11-09T10:32:53.979Z,26.86
2022-11-09T10:35:25.721Z,26.03
2022-11-09T10:37:55.142Z,26.99
2022-11-09T10:40:28.241Z,25.98
2022-11-09T10:42:59.886Z,25.90
2022-11-09T10:45:31.715Z,26.92
2022-11-09T10:48:00.805Z,29.27
2022-11-09T10:50:35.363Z,29.05
2022-11-09T10:53:14.574Z,28.90
2022-11-09T10:55:52.636Z,27.37
2022-11-09T10:58:48.371Z,26.08
2022-11-09T11:01:19.568Z,26.02
2022-11-09T11:03:51.375Z,27.98
2022-11-09T11:06:28.012Z,27.44
2022-11-09T11:09:16.537Z,28.11
2022-11-09T11:11:44.851Z,26.70
2022-11-09T11:14:23.139Z,26.15
2022-11-09T11:16:53.845Z,25.97
2022-11-09T11:19:33.695Z,26.81
2022-11-09T11:22:23.024Z,26.81
2022-11-09T11:24:58.999Z,27.28
2022-11-09T11:27:38.017Z,25.94
2022-11-09T11:30:13.386Z,26.56
2022-11-09T11:32:48.824Z,28.15
2022-11-09T11:35:24.375Z,27.68
2022-11-09T11:38:05.072Z,26.03
2022-11-09T11:40:39.713Z,25.93
2022-11-09T11:43:20.551Z,27.03
2022-11-09T11:45:56.876Z,27.78
2022-11-09T11:48:37.537Z,25.47
2022-11-09T11:51:12.548Z,27.08
2022-11-09T11:53:56.182Z,27.78
2022-11-09T11:56:30.506Z,27.21
2022-11-09T11:59:34.927Z,25.17
2022-11-09T12:02:26.146Z,27.43
2022-11-09T12:05:19.423Z,27.48
2022-11-09T12:07:58.744Z,27.12
2022-11-09T12:10:39.172Z,27.77
2022-11-09T12:13:14.518Z,28.28
2022-11-09T12:15:53.841Z,25.43
2022-11-09T12:18:40.489Z,27.00
2022-11-09T12:21:17.237Z,27.13
2022-11-09T12:24:03.512Z,25.24
2022-11-09T12:26:45.028Z,26.82
2022-11-09T12:29:21.750Z,27.31
2022-11-09T12:32:06.904Z,27.06
2022-11-09T12:34:41.853Z,26.66
2022-11-09T12:37:14.797Z,26.40
2022-11-09T12:39:47.225Z,25.16
2022-11-09T12:42:22.228Z,25.46
2022-11-09T12:45:00.245Z,26.60
2022-11-09T12:47:32.325Z,27.95
2022-11-09T12:50:02.385Z,27.40
2022-11-09T12:52:31.256Z,26.62
2022-11-09T12:55:02.560Z,26.72
2022-11-09T12:57:33.369Z,25.74
2022-11-09T13:00:02.749Z,26.87
2022-11-09T13:02:33.487Z,26.87
2022-11-09T13:05:05.558Z,26.71
2022-11-09T13:07:49.762Z,26.23
2022-11-09T13:10:29.616Z,26.12
2022-11-09T13:13:10.547Z,25.31
2022-11-09T13:15:39.951Z,25.78
2022-11-09T13:18:25.914Z,25.24
2022-11-09T13:20:57.264Z,25.25
2022-11-09T13:23:54.732Z,26.70
2022-11-09T13:26:26.161Z,26.53
2022-11-09T13:29:22.307Z,27.07
2022-11-09T13:32:25.154Z,26.72
2022-11-09T13:34:54.966Z,26.18
2022-11-09T13:37:49.584Z,25.02
2022-11-09T13:40:44.844Z,25.55
2022-11-09T13:43:23.086Z,24.88
2022-11-09T13:45:54.872Z,25.51
2022-11-09T13:48:40.028Z,25.74
2022-11-09T13:51:11.872Z,26.04
2022-11-09T13:53:56.426Z,25.72
2022-11-09T13:56:29.690Z,24.22
2022-11-09T13:59:04.198Z,24.41
2022-11-09T14:01:38.296Z,24.99
2022-11-09T14:04:06.884Z,24.07
2022-11-09T14:06:35.381Z,22.96
2022-11-09T14:09:05.288Z,22.51
2022-11-09T14:11:49.107Z,21.66
2022-11-09T14:14:45.845Z,20.58
2022-11-09T14:17:21.462Z,19.79
2022-11-09T14:20:00.273Z,19.30
2022-11-09T14:22:35.284Z,18.94
2022-11-09T14:25:14.520Z,18.92
2022-11-09T14:27:48.421Z,18.34
2022-11-09T14:30:21.319Z,18.51
2022-11-09T14:32:51.377Z,17.56
2022-11-09T14:35:25.524Z,17.50
2022-11-09T14:37:55.827Z,17.58
2022-11-09T14:40:29.187Z,17.03
2022-11-09T14:43:00.985Z,16.62
2022-11-09T14:45:30.158Z,16.78
2022-11-09T14:48:00.681Z,16.39
2022-11-09T14:50:32.830Z,16.68
2022-11-09T14:53:03.596Z,16.82
2022-11-09T14:55:42.268Z,17.26
2022-11-09T14:58:14.291Z,16.63
2022-11-09T15:00:45.925Z,16.38
2022-11-09T15:03:26.098Z,16.28
2022-11-09T15:06:05.819Z,16.26
2022-11-09T15:08:34.825Z,16.40
2022-11-09T15:11:04.836Z,16.20
2022-11-09T15:13:35.466Z,15.86
2022-11-09T15:16:04.931Z,15.92
2022-11-09T15:18:36.728Z,16.03
2022-11-09T15:21:20.252Z,15.61
2022-11-09T15:23:50.556Z,16.13
2022-11-09T15:26:36.368Z,16.22
2022-11-09T15:29:35.744Z,16.45
2022-11-09T15:32:16.240Z,16.11
2022-11-09T15:34:55.370Z,16.06
2022-11-09T15:37:28.188Z,15.74
2022-11-09T15:39:57.815Z,15.61
2022-11-09T15:42:28.088Z,15.20
2022-11-09T15:44:58.571Z,15.59
2022-11-09T15:47:33.383Z,15.81
2022-11-09T15:50:02.328Z,15.68
2022-11-09T15:52:30.796Z,15.62
2022-11-09T15:54:59.118Z,15.17
2022-11-09T15:57:28.890Z,15.33
2022-11-09T15:59:57.107Z,15.17
2022-11-09T16:02:25.442Z,14.99
2022-11-09T16:04:53.686Z,14.95
2022-11-09T16:07:22.055Z,14.67
2022-11-09T16:09:50.394Z,14.94
2022-11-09T16:12:18.777Z,15.25
2022-11-09T16:14:48.504Z,14.76
2022-11-09T16:17:16.865Z,14.32
2022-11-09T16:19:45.148Z,14.32
2022-11-09T16:22:13.390Z,14.20
2022-11-09T16:24:41.651Z,14.19
2022-11-09T16:27:17.178Z,14.00
2022-11-09T16:29:58.408Z,14.23
2022-11-09T16:32:26.736Z,14.42
2022-11-09T16:35:15.520Z,14.58
2022-11-09T16:37:44.028Z,14.10
2022-11-09T16:40:15.095Z,13.96
2022-11-09T16:42:43.401Z,13.80
2022-11-09T16:45:16.681Z,13.84
2022-11-09T16:47:47.691Z,14.43
2022-11-09T16:50:16.647Z,14.63
2022-11-09T16:52:44.969Z,14.89
2022-11-09T16:55:13.277Z,15.18
2022-11-09T16:57:41.577Z,15.05
2022-11-09T17:00:14.314Z,14.59
2022-11-09T17:02:43.702Z,15.38
2022-11-09T17:05:11.988Z,15.50
2022-11-09T17:07:42.919Z,15.42
2022-11-09T17:10:12.241Z,14.85
2022-11-09T17:12:40.481Z,14.94
2022-11-09T17:15:09.990Z,15.43
2022-11-09T17:17:39.631Z,15.38
2022-11-09T17:20:09.102Z,15.38
2022-11-09T17:22:40.339Z,15.34
2022-11-09T17:25:13.082Z,15.37
2022-11-09T17:27:41.366Z,15.16
2022-11-09T17:30:10.853Z,14.68
2022-11-09T17:32:41.704Z,13.48
2022-11-09T17:35:10.058Z,13.98
2022-11-09T17:37:38.336Z,14.09
2022-11-09T17:40:07.658Z,13.63
2022-11-09T17:42:36.002Z,13.69
2022-11-09T17:45:04.909Z,13.58
2022-11-09T17:47:33.704Z,13.76
2022-11-09T17:50:03.396Z,14.16
2022-11-09T17:52:32.317Z,13.90
2022-11-09T17:55:00.663Z,13.53
2022-11-09T17:57:28.999Z,13.68
2022-11-09T17:59:57.281Z,13.91
2022-11-09T18:02:25.618Z,14.22
2022-11-09T18:04:54.159Z,14.31
2022-11-09T18:07:24.535Z,14.38
2022-11-09T18:09:52.766Z,13.94
2022-11-09T18:12:21.451Z,13.36
2022-11-09T18:14:49.777Z,13.33
2022-11-09T18:17:18.021Z,13.43
2022-11-09T18:19:46.390Z,13.15
2022-11-09T18:22:14.729Z,13.45
2022-11-09T18:24:44.460Z,13.71
2022-11-09T18:27:12.764Z,13.89
2022-11-09T18:29:41.652Z,14.07
2022-11-09T18:32:12.821Z,13.73
2022-11-09T18:34:43.367Z,13.55
2022-11-09T18:37:11.625Z,13.11
2022-11-09T18:39:39.928Z,13.08
2022-11-09T18:42:09.554Z,12.58
2022-11-09T18:44:38.013Z,12.96
2022-11-09T18:47:08.732Z,12.93
2022-11-09T18:49:37.386Z,12.67
2022-11-09T18:52:06.174Z,12.83
2022-11-09T18:54:35.691Z,13.27
2022-11-09T18:57:03.979Z,13.56
2022-11-09T18:59:34.196Z,13.47
2022-11-09T19:02:02.460Z,13.16
2022-11-09T19:04:30.787Z,13.23
2022-11-09T19:06:59.074Z,12.81
2022-11-09T19:09:30.536Z,12.66
2022-11-09T19:11:59.538Z,12.58
2022-11-09T19:14:28.200Z,13.09
2022-11-09T19:16:57.989Z,13.37
2022-11-09T19:19:27.248Z,13.67
2022-11-09T19:21:57.023Z,13.32
2022-11-09T19:24:26.879Z,13.56
2022-11-09T19:26:55.929Z,13.28
2022-11-09T19:29:24.231Z,13.14
2022-11-09T19:31:52.497Z,13.27
2022-11-09T19:34:23.332Z,13.47
2022-11-09T19:36:51.552Z,13.65
2022-11-09T19:39:19.869Z,13.62
2022-11-09T19:41:48.828Z,13.74
2022-11-09T19:44:18.152Z,13.78
2022-11-09T19:46:46.737Z,13.65
2022-11-09T19:49:15.028Z,13.73
2022-11-09T19:51:47.323Z,13.66
2022-11-09T19:54:16.327Z,13.67
2022-11-09T19:56:44.617Z,13.50
2022-11-09T19:59:15.609Z,13.53
2022-11-09T20:01:44.016Z,13.22
2022-11-09T20:04:12.328Z,13.48
2022-11-09T20:06:41.667Z,13.27
2022-11-09T20:09:11.291Z,13.16
2022-11-09T20:11:56.909Z,13.17
2022-11-09T20:14:25.219Z,13.06
2022-11-09T20:16:59.299Z,12.94
2022-11-09T20:19:31.418Z,13.02
2022-11-09T20:21:59.854Z,13.10
2022-11-09T20:24:29.721Z,13.27
2022-11-09T20:26:58.065Z,13.24
2022-11-09T20:29:26.420Z,13.15
2022-11-09T20:31:54.717Z,13.16
2022-11-09T20:34:25.619Z,13.18
2022-11-09T20:36:53.920Z,13.18
2022-11-09T20:39:22.170Z,13.09
2022-11-09T20:41:52.079Z,13.08
2022-11-09T20:44:20.445Z,13.15
2022-11-09T20:46:48.670Z,13.18
2022-11-09T20:49:17.393Z,13.08
2022-11-09T20:51:45.661Z,13.06
2022-11-09T20:54:14.448Z,13.00
2022-11-09T20:56:42.745Z,12.31
2022-11-09T20:59:12.482Z,12.75
2022-11-09T21:01:40.783Z,12.75
2022-11-09T21:04:09.068Z,12.88
2022-11-09T21:06:37.454Z,13.05
2022-11-09T21:09:07.648Z,13.01
2022-11-09T21:11:35.966Z,13.01
2022-11-09T21:14:04.279Z,12.89
2022-11-09T21:16:34.273Z,12.87
2022-11-09T21:19:03.291Z,12.79
2022-11-09T21:21:36.207Z,12.74
2022-11-09T21:24:22.622Z,12.63
2022-11-09T21:27:16.516Z,12.57
2022-11-09T21:29:53.456Z,12.73
2022-11-09T21:32:24.313Z,12.61
2022-11-09T21:34:52.996Z,12.58
2022-11-09T21:37:21.263Z,12.54
2022-11-09T21:39:49.650Z,12.70
2022-11-09T21:42:17.971Z,12.63
2022-11-09T21:44:46.386Z,12.62
2022-11-09T21:47:14.664Z,12.52
2022-11-09T21:49:44.332Z,12.30
2022-11-09T21:52:12.569Z,12.45
2022-11-09T21:54:40.864Z,12.03
2022-11-09T21:57:09.176Z,11.88
2022-11-09T21:59:37.656Z,11.53
2022-11-09T22:02:05.912Z,11.70
2022-11-09T22:04:34.171Z,11.79
2022-11-09T22:07:03.980Z,11.84
2022-11-09T22:09:58.024Z,10.72
2022-11-09T22:12:39.668Z,11.69
2022-11-09T22:15:23.412Z,11.64
2022-11-09T22:17:54.559Z,12.02
2022-11-09T22:20:40.294Z,11.43
2022-11-09T22:23:10.012Z,11.98
2022-11-09T22:25:38.191Z,11.89
2022-11-09T22:28:06.645Z,11.88
2022-11-09T22:30:34.867Z,11.88
2022-11-09T22:33:03.153Z,11.89
2022-11-09T22:35:31.514Z,11.55
2022-11-09T22:38:02.837Z,11.82
2022-11-09T22:40:32.448Z,11.85
2022-11-09T22:43:00.652Z,11.95
2022-11-09T22:45:28.962Z,11.89
2022-11-09T22:47:57.214Z,11.78
2022-11-09T22:50:25.511Z,11.76
2022-11-09T22:52:59.590Z,11.44
2022-11-09T22:55:33.112Z,11.57
2022-11-09T22:58:01.413Z,11.58
2022-11-09T23:00:29.658Z,11.74
2022-11-09T23:02:58.877Z,11.61
2022-11-09T23:05:27.118Z,11.60
2022-11-09T23:07:56.366Z,11.44
2022-11-09T23:10:24.933Z,11.24
2022-11-09T23:12:54.586Z,11.48
2022-11-09T23:15:23.099Z,11.17
2022-11-09T23:18:11.701Z,11.49
2022-11-09T23:20:40.091Z,11.57
2022-11-09T23:23:09.152Z,11.53
2022-11-09T23:25:57.005Z,9.75
2022-11-09T23:28:26.668Z,11.48
2022-11-09T23:30:54.912Z,11.26
2022-11-09T23:33:23.424Z,11.28
2022-11-09T23:35:52.008Z,11.38
2022-11-09T23:38:20.197Z,11.41
2022-11-09T23:40:48.392Z,11.29
2022-11-09T23:43:17.541Z,10.64
2022-11-09T23:45:47.549Z,10.71
2022-11-09T23:48:17.440Z,11.19
2022-11-09T23:50:46.469Z,11.23
2022-11-09T23:53:14.787Z,11.28
2022-11-09T23:55:43.486Z,11.20
2022-11-09T23:58:13.197Z,11.10
