createdAt,value
2018-05-06T00:00:39.544Z,61.88
2018-05-06T00:01:39.569Z,62.17
2018-05-06T00:02:39.591Z,62.17
2018-05-06T00:03:39.613Z,61.95
2018-05-06T00:04:39.638Z,62.52
2018-05-06T00:05:39.668Z,63.10
2018-05-06T00:06:39.697Z,63.00
2018-05-06T00:07:39.717Z,63.10
2018-05-06T00:08:39.746Z,62.74
2018-05-06T00:09:39.767Z,62.62
2018-05-06T00:10:39.791Z,62.90
2018-05-06T00:11:39.817Z,63.10
2018-05-06T00:12:39.842Z,63.00
2018-05-06T00:13:39.866Z,63.10
2018-05-06T00:14:39.896Z,63.10
2018-05-06T00:15:39.924Z,63.00
2018-05-06T00:16:39.951Z,62.71
2018-05-06T00:17:39.976Z,62.81
2018-05-06T00:18:39.996Z,63.13
2018-05-06T00:19:40.021Z,63.19
2018-05-06T00:20:40.046Z,62.94
2018-05-06T00:21:40.075Z,63.29
2018-05-06T00:22:40.096Z,63.39
2018-05-06T00:23:40.120Z,63.48
2018-05-06T00:24:40.145Z,62.94
2018-05-06T00:25:40.172Z,63.29
2018-05-06T00:26:40.199Z,63.67
2018-05-06T00:27:40.221Z,63.76
2018-05-06T00:28:40.250Z,63.86
2018-05-06T00:29:40.280Z,63.96
2018-05-06T00:30:40.297Z,64.62
2018-05-06T00:31:40.320Z,64.43
2018-05-06T00:32:40.350Z,65.11
2018-05-06T00:33:40.383Z,65.01
2018-05-06T00:34:40.405Z,65.01
2018-05-06T00:35:40.426Z,64.91
2018-05-06T00:36:40.450Z,64.72
2018-05-06T00:37:40.472Z,65.01
2018-05-06T00:38:40.503Z,64.82
2018-05-06T00:39:40.529Z,64.91
2018-05-06T00:40:40.550Z,64.25
2018-05-06T00:41:40.577Z,64.72
2018-05-06T00:42:40.603Z,64.72
2018-05-06T00:43:40.625Z,64.82
2018-05-06T00:44:40.650Z,64.91
2018-05-06T00:45:40.672Z,64.82
2018-05-06T00:46:40.700Z,64.62
2018-05-06T00:47:40.727Z,64.82
2018-05-06T00:48:40.750Z,65.20
2018-05-06T00:49:40.775Z,65.48
2018-05-06T00:50:40.799Z,65.58
2018-05-06T00:51:40.829Z,65.68
2018-05-06T00:52:40.849Z,65.58
2018-05-06T00:53:40.879Z,65.87
2018-05-06T00:54:40.904Z,66.44
2018-05-06T00:55:40.928Z,66.54
2018-05-06T00:56:40.956Z,66.54
2018-05-06T00:57:40.983Z,66.63
2018-05-06T00:58:41.008Z,66.63
2018-05-06T00:59:41.043Z,66.73
2018-05-06T01:00:41.051Z,66.63
2018-05-06T01:01:41.083Z,66.73
2018-05-06T01:02:41.104Z,66.50
2018-05-06T01:03:41.126Z,67.27
2018-05-06T01:04:41.152Z,67.65
2018-05-06T01:05:41.179Z,67.18
2018-05-06T01:06:41.205Z,67.46
2018-05-06T01:07:41.227Z,67.46
2018-05-06T01:08:41.257Z,67.46
2018-05-06T01:09:41.280Z,67.94
2018-05-06T01:10:41.308Z,67.84
2018-05-06T01:11:41.329Z,68.23
2018-05-06T01:12:41.356Z,68.51
2018-05-06T01:13:41.383Z,68.61
2018-05-06T01:14:41.405Z,68.32
2018-05-06T01:15:41.428Z,68.41
2018-05-06T01:16:41.456Z,68.51
2018-05-06T01:17:41.481Z,68.51
2018-05-06T01:18:41.507Z,68.23
2018-05-06T01:19:41.529Z,68.32
2018-05-06T01:20:41.552Z,68.51
2018-05-06T01:21:41.580Z,68.23
2018-05-06T01:22:41.603Z,68.41
2018-05-06T01:23:41.628Z,67.84
2018-05-06T01:24:41.648Z,67.84
2018-05-06T01:25:41.677Z,68.32
2018-05-06T01:26:41.703Z,68.51
2018-05-06T01:27:41.730Z,68.51
2018-05-06T01:28:41.760Z,68.04
2018-05-06T01:29:41.779Z,67.94
2018-05-06T01:30:41.799Z,67.94
2018-05-06T01:31:41.868Z,67.65
2018-05-06T01:32:41.849Z,68.41
2018-05-06T01:33:41.878Z,68.41
2018-05-06T01:34:41.907Z,67.84
2018-05-06T01:35:41.923Z,67.94
2018-05-06T01:36:41.948Z,67.75
2018-05-06T01:37:41.973Z,68.51
2018-05-06T01:38:42.012Z,68.23
2018-05-06T01:39:42.027Z,68.61
2018-05-06T01:40:42.051Z,68.32
2018-05-06T01:41:42.078Z,68.90
2018-05-06T01:42:42.101Z,68.51
2018-05-06T01:43:42.127Z,68.90
2018-05-06T01:44:42.233Z,68.32
2018-05-06T01:45:42.172Z,68.76
2018-05-06T01:46:42.201Z,68.57
2018-05-06T01:47:42.228Z,69.24
2018-05-06T01:48:42.247Z,69.15
2018-05-06T01:49:42.272Z,69.15
2018-05-06T01:50:42.301Z,69.15
2018-05-06T01:51:42.326Z,69.34
2018-05-06T01:52:42.347Z,68.76
2018-05-06T01:53:42.376Z,69.05
2018-05-06T01:54:42.396Z,69.05
2018-05-06T01:55:42.426Z,68.99
2018-05-06T01:56:42.442Z,69.15
2018-05-06T01:57:42.466Z,69.24
2018-05-06T01:58:42.497Z,69.62
2018-05-06T01:59:42.516Z,69.34
2018-05-06T02:00:42.545Z,69.53
2018-05-06T02:01:42.570Z,69.62
2018-05-06T02:02:42.595Z,69.43
2018-05-06T02:03:42.619Z,69.72
2018-05-06T02:04:42.646Z,69.62
2018-05-06T02:05:42.670Z,69.53
2018-05-06T02:06:42.690Z,69.43
2018-05-06T02:07:42.716Z,69.18
2018-05-06T02:08:42.735Z,69.15
2018-05-06T02:09:42.766Z,68.99
2018-05-06T02:10:42.792Z,68.76
2018-05-06T02:11:42.816Z,69.37
2018-05-06T02:12:42.856Z,69.18
2018-05-06T02:13:42.860Z,68.96
2018-05-06T02:14:42.893Z,68.96
2018-05-06T02:15:42.911Z,69.53
2018-05-06T02:16:42.941Z,69.43
2018-05-06T02:17:42.962Z,69.62
2018-05-06T02:18:42.985Z,70.48
2018-05-06T02:19:43.011Z,70.83
2018-05-06T02:20:43.030Z,71.31
2018-05-06T02:21:43.061Z,71.21
2018-05-06T02:22:43.086Z,71.25
2018-05-06T02:23:43.109Z,70.77
2018-05-06T02:24:43.134Z,70.67
2018-05-06T02:25:43.162Z,70.67
2018-05-06T02:26:43.180Z,71.06
2018-05-06T02:27:43.208Z,70.67
2018-05-06T02:28:43.234Z,70.58
2018-05-06T02:29:43.257Z,70.96
2018-05-06T02:30:43.280Z,70.87
2018-05-06T02:31:43.310Z,70.87
2018-05-06T02:32:43.327Z,71.12
2018-05-06T02:33:43.358Z,71.12
2018-05-06T02:34:43.385Z,71.59
2018-05-06T02:35:43.411Z,72.07
2018-05-06T02:36:43.438Z,72.17
2018-05-06T02:37:43.449Z,71.72
2018-05-06T02:38:43.483Z,71.82
2018-05-06T02:39:43.506Z,71.98
2018-05-06T02:40:43.525Z,71.98
2018-05-06T02:41:43.555Z,72.07
2018-05-06T02:42:43.570Z,72.39
2018-05-06T02:43:43.594Z,72.07
2018-05-06T02:44:43.625Z,72.36
2018-05-06T02:45:43.644Z,72.74
2018-05-06T02:46:43.671Z,73.03
2018-05-06T02:47:43.693Z,73.12
2018-05-06T02:48:43.713Z,73.22
2018-05-06T02:49:43.745Z,73.03
2018-05-06T02:50:43.826Z,73.03
2018-05-06T02:51:43.794Z,73.03
2018-05-06T02:52:43.818Z,73.03
2018-05-06T02:53:43.840Z,72.55
2018-05-06T02:54:43.868Z,72.36
2018-05-06T02:55:43.956Z,71.98
2018-05-06T02:56:43.912Z,72.45
2018-05-06T02:57:43.939Z,72.55
2018-05-06T02:58:43.960Z,72.45
2018-05-06T02:59:43.984Z,72.64
2018-05-06T03:00:44.009Z,72.83
2018-05-06T03:01:44.029Z,72.74
2018-05-06T03:02:44.059Z,72.83
2018-05-06T03:03:44.084Z,72.74
2018-05-06T03:04:44.107Z,72.93
2018-05-06T03:05:44.130Z,72.45
2018-05-06T03:06:44.154Z,72.26
2018-05-06T03:07:44.181Z,72.36
2018-05-06T03:08:44.204Z,72.07
2018-05-06T03:09:44.224Z,72.07
2018-05-06T03:10:44.251Z,71.98
2018-05-06T03:11:44.274Z,71.98
2018-05-06T03:12:44.296Z,72.07
2018-05-06T03:13:44.325Z,72.17
2018-05-06T03:14:44.347Z,72.36
2018-05-06T03:15:44.371Z,72.36
2018-05-06T03:16:44.393Z,72.74
2018-05-06T03:17:44.418Z,72.74
2018-05-06T03:18:44.439Z,72.74
2018-05-06T03:19:44.463Z,72.36
2018-05-06T03:20:44.488Z,71.98
2018-05-06T03:21:44.512Z,72.64
2018-05-06T03:22:44.536Z,72.26
2018-05-06T03:23:44.562Z,72.83
2018-05-06T03:24:44.583Z,73.03
2018-05-06T03:25:44.613Z,72.83
2018-05-06T03:26:44.632Z,73.03
2018-05-06T03:27:44.658Z,73.41
2018-05-06T03:28:44.682Z,72.83
2018-05-06T03:29:44.714Z,73.03
2018-05-06T03:30:44.735Z,72.74
2018-05-06T03:31:44.758Z,72.74
2018-05-06T03:32:44.783Z,73.12
2018-05-06T03:33:44.803Z,73.12
2018-05-06T03:34:44.831Z,73.12
2018-05-06T03:35:44.852Z,73.18
2018-05-06T03:36:44.872Z,73.18
2018-05-06T03:37:44.902Z,73.47
2018-05-06T03:38:44.928Z,73.85
2018-05-06T03:39:44.963Z,74.32
2018-05-06T03:40:44.972Z,74.52
2018-05-06T03:41:44.998Z,73.85
2018-05-06T03:42:45.021Z,73.66
2018-05-06T03:43:45.046Z,73.41
2018-05-06T03:44:45.072Z,73.69
2018-05-06T03:45:45.101Z,73.66
2018-05-06T03:46:45.159Z,73.88
2018-05-06T03:47:45.144Z,73.66
2018-05-06T03:48:45.162Z,73.60
2018-05-06T03:49:45.187Z,73.66
2018-05-06T03:50:45.211Z,73.60
2018-05-06T03:51:45.240Z,73.41
2018-05-06T03:52:45.256Z,73.03
2018-05-06T03:53:45.296Z,73.03
2018-05-06T03:54:45.306Z,73.03
2018-05-06T03:55:45.330Z,73.12
2018-05-06T03:56:45.351Z,73.22
2018-05-06T03:57:45.376Z,73.12
2018-05-06T03:58:45.401Z,73.03
2018-05-06T03:59:45.426Z,73.12
2018-05-06T04:00:45.450Z,72.93
2018-05-06T04:01:45.477Z,73.22
2018-05-06T04:02:45.500Z,72.83
2018-05-06T04:03:45.524Z,73.03
2018-05-06T04:04:45.546Z,72.74
2018-05-06T04:05:45.579Z,73.03
2018-05-06T04:06:45.595Z,72.83
2018-05-06T04:07:45.623Z,73.03
2018-05-06T04:08:45.640Z,73.41
2018-05-06T04:09:45.665Z,73.41
2018-05-06T04:10:45.694Z,73.32
2018-05-06T04:11:45.746Z,73.22
2018-05-06T04:12:45.739Z,73.22
2018-05-06T04:13:45.763Z,73.03
2018-05-06T04:14:45.788Z,73.18
2018-05-06T04:15:45.810Z,73.08
2018-05-06T04:16:45.835Z,72.83
2018-05-06T04:17:45.859Z,73.12
2018-05-06T04:18:45.884Z,73.03
2018-05-06T04:19:45.909Z,73.03
2018-05-06T04:20:45.928Z,73.41
2018-05-06T04:21:45.964Z,73.08
2018-05-06T04:22:45.980Z,73.56
2018-05-06T04:23:46.000Z,73.66
2018-05-06T04:24:46.028Z,74.23
2018-05-06T04:25:46.051Z,74.23
2018-05-06T04:26:46.155Z,73.66
2018-05-06T04:27:46.099Z,73.66
2018-05-06T04:28:46.120Z,73.18
2018-05-06T04:29:46.152Z,72.89
2018-05-06T04:30:46.173Z,72.99
2018-05-06T04:31:46.195Z,72.89
2018-05-06T04:32:46.223Z,73.12
2018-05-06T04:33:46.246Z,72.51
2018-05-06T04:34:46.272Z,73.28
2018-05-06T04:35:46.289Z,73.22
2018-05-06T04:36:46.315Z,73.28
2018-05-06T04:37:46.337Z,73.22
2018-05-06T04:38:46.364Z,72.74
2018-05-06T04:39:46.389Z,72.64
2018-05-06T04:40:46.409Z,72.26
2018-05-06T04:41:46.438Z,72.42
2018-05-06T04:42:46.460Z,72.26
2018-05-06T04:43:46.487Z,72.36
2018-05-06T04:44:46.509Z,72.26
2018-05-06T04:45:46.533Z,72.26
2018-05-06T04:46:46.559Z,72.26
2018-05-06T04:47:46.582Z,71.98
2018-05-06T04:48:46.607Z,71.88
2018-05-06T04:49:46.631Z,72.07
2018-05-06T04:50:46.654Z,72.17
2018-05-06T04:51:46.684Z,72.17
2018-05-06T04:52:46.705Z,71.98
2018-05-06T04:53:46.727Z,71.78
2018-05-06T04:54:46.751Z,72.07
2018-05-06T04:55:46.777Z,72.26
2018-05-06T04:56:46.807Z,72.36
2018-05-06T04:57:46.824Z,72.07
2018-05-06T04:58:46.843Z,71.88
2018-05-06T04:59:46.870Z,72.17
2018-05-06T05:00:46.893Z,71.88
2018-05-06T05:01:46.917Z,72.26
2018-05-06T05:02:46.938Z,71.69
2018-05-06T05:03:46.967Z,71.69
2018-05-06T05:04:46.988Z,71.50
2018-05-06T05:05:47.013Z,71.50
2018-05-06T05:06:47.041Z,71.12
2018-05-06T05:07:47.063Z,70.64
2018-05-06T05:08:47.095Z,70.64
2018-05-06T05:09:47.116Z,70.16
2018-05-06T05:10:47.133Z,69.87
2018-05-06T05:11:47.157Z,69.91
2018-05-06T05:12:47.183Z,69.31
2018-05-06T05:13:47.206Z,69.59
2018-05-06T05:14:47.233Z,69.78
2018-05-06T05:15:47.261Z,69.68
2018-05-06T05:16:47.277Z,70.26
2018-05-06T05:17:47.304Z,70.07
2018-05-06T05:18:47.331Z,69.31
2018-05-06T05:19:47.389Z,68.73
2018-05-06T05:20:47.475Z,69.11
2018-05-06T05:21:47.407Z,69.21
2018-05-06T05:22:47.431Z,68.82
2018-05-06T05:23:47.456Z,68.76
2018-05-06T05:24:47.477Z,68.67
2018-05-06T05:25:47.496Z,68.10
2018-05-06T05:26:47.523Z,68.10
2018-05-06T05:27:47.552Z,68.29
2018-05-06T05:28:47.572Z,68.57
2018-05-06T05:29:47.599Z,67.81
2018-05-06T05:30:47.623Z,67.81
2018-05-06T05:31:47.647Z,67.91
2018-05-06T05:32:47.666Z,68.00
2018-05-06T05:33:47.696Z,67.62
2018-05-06T05:34:47.716Z,67.81
2018-05-06T05:35:47.749Z,67.43
2018-05-06T05:36:47.766Z,66.95
2018-05-06T05:37:47.787Z,66.85
2018-05-06T05:38:47.819Z,66.66
2018-05-06T05:39:47.838Z,66.28
2018-05-06T05:40:47.862Z,66.47
2018-05-06T05:41:47.886Z,66.13
2018-05-06T05:42:47.916Z,65.74
2018-05-06T05:43:47.946Z,65.64
2018-05-06T05:44:47.961Z,65.55
2018-05-06T05:45:47.992Z,66.03
2018-05-06T05:46:48.011Z,66.41
2018-05-06T05:47:48.122Z,66.31
2018-05-06T05:48:48.066Z,66.22
2018-05-06T05:49:48.082Z,66.41
2018-05-06T05:50:48.114Z,66.89
2018-05-06T05:51:48.135Z,66.60
2018-05-06T05:52:48.160Z,65.84
2018-05-06T05:53:48.180Z,65.74
2018-05-06T05:54:48.207Z,65.55
2018-05-06T05:55:48.234Z,64.88
2018-05-06T05:56:48.264Z,64.69
2018-05-06T05:57:48.278Z,64.98
2018-05-06T05:58:48.303Z,64.88
2018-05-06T05:59:48.326Z,65.07
2018-05-06T06:00:48.353Z,65.26
2018-05-06T06:01:48.375Z,64.88
2018-05-06T06:02:48.400Z,64.50
2018-05-06T06:03:48.424Z,65.36
2018-05-06T06:04:48.450Z,64.40
2018-05-06T06:05:48.476Z,64.72
2018-05-06T06:06:48.503Z,65.11
2018-05-06T06:07:48.524Z,64.34
2018-05-06T06:08:48.555Z,63.00
2018-05-06T06:09:48.660Z,63.10
2018-05-06T06:10:48.614Z,63.19
2018-05-06T06:11:48.625Z,62.90
2018-05-06T06:12:48.645Z,63.10
2018-05-06T06:13:48.681Z,63.10
2018-05-06T06:14:48.700Z,63.10
2018-05-06T06:15:48.726Z,63.39
2018-05-06T06:16:48.747Z,63.67
2018-05-06T06:17:48.771Z,62.71
2018-05-06T06:18:48.807Z,62.33
2018-05-06T06:19:48.821Z,63.10
2018-05-06T06:20:48.844Z,62.71
2018-05-06T06:21:48.870Z,62.14
2018-05-06T06:22:48.895Z,61.76
2018-05-06T06:23:48.920Z,61.66
2018-05-06T06:24:48.947Z,61.85
2018-05-06T06:25:48.969Z,61.38
2018-05-06T06:26:48.997Z,60.93
2018-05-06T06:27:49.018Z,60.83
2018-05-06T06:28:49.046Z,60.83
2018-05-06T06:29:49.070Z,61.22
2018-05-06T06:30:49.100Z,61.51
2018-05-06T06:31:49.119Z,61.31
2018-05-06T06:32:49.144Z,61.60
2018-05-06T06:33:49.173Z,61.79
2018-05-06T06:34:49.197Z,62.08
2018-05-06T06:35:49.222Z,61.79
2018-05-06T06:36:49.245Z,61.41
2018-05-06T06:37:49.272Z,60.35
2018-05-06T06:38:49.299Z,60.55
2018-05-06T06:39:49.321Z,60.35
2018-05-06T06:40:49.343Z,60.16
2018-05-06T06:41:49.373Z,59.97
2018-05-06T06:42:49.393Z,59.30
2018-05-06T06:43:49.422Z,58.95
2018-05-06T06:44:49.441Z,59.81
2018-05-06T06:45:49.468Z,60.16
2018-05-06T06:46:49.494Z,59.33
2018-05-06T06:47:49.521Z,59.23
2018-05-06T06:48:49.557Z,59.33
2018-05-06T06:49:49.571Z,59.40
2018-05-06T06:50:49.601Z,59.72
2018-05-06T06:51:49.622Z,59.23
2018-05-06T06:52:49.642Z,58.86
2018-05-06T06:53:49.680Z,59.05
2018-05-06T06:54:49.693Z,59.23
2018-05-06T06:55:49.775Z,58.66
2018-05-06T06:56:49.743Z,58.18
2018-05-06T06:57:49.771Z,58.37
2018-05-06T06:58:49.806Z,58.28
2018-05-06T06:59:49.816Z,58.18
2018-05-06T07:00:49.852Z,58.47
2018-05-06T07:01:49.881Z,57.42
2018-05-06T07:02:49.896Z,58.28
2018-05-06T07:03:49.923Z,58.28
2018-05-06T07:04:49.950Z,57.80
2018-05-06T07:05:50.044Z,57.90
2018-05-06T07:06:49.998Z,58.28
2018-05-06T07:07:50.024Z,58.86
2018-05-06T07:08:50.052Z,57.61
2018-05-06T07:09:50.071Z,56.75
2018-05-06T07:10:50.097Z,57.04
2018-05-06T07:11:50.124Z,56.94
2018-05-06T07:12:50.146Z,57.32
2018-05-06T07:13:50.174Z,56.46
2018-05-06T07:14:50.196Z,56.49
2018-05-06T07:15:50.226Z,56.30
2018-05-06T07:16:50.246Z,56.59
2018-05-06T07:17:50.276Z,56.49
2018-05-06T07:18:50.302Z,56.20
2018-05-06T07:19:50.327Z,56.20
2018-05-06T07:20:50.350Z,56.49
2018-05-06T07:21:50.375Z,56.68
2018-05-06T07:22:50.406Z,57.06
2018-05-06T07:23:50.428Z,57.16
2018-05-06T07:24:50.451Z,56.77
2018-05-06T07:25:50.475Z,56.59
2018-05-06T07:26:50.504Z,56.77
2018-05-06T07:27:50.530Z,56.20
2018-05-06T07:28:50.549Z,56.49
2018-05-06T07:29:50.637Z,56.59
2018-05-06T07:30:50.610Z,56.77
2018-05-06T07:31:50.629Z,56.42
2018-05-06T07:32:50.655Z,56.32
2018-05-06T07:33:50.681Z,56.32
2018-05-06T07:37:17.886Z,55.27
2018-05-06T07:38:17.907Z,55.36
2018-05-06T07:39:17.931Z,55.18
2018-05-06T07:40:17.961Z,55.08
2018-05-06T07:41:17.982Z,54.03
2018-05-06T07:42:18.012Z,54.70
2018-05-06T07:43:18.036Z,54.99
2018-05-06T07:44:18.066Z,54.63
2018-05-06T07:45:18.090Z,54.89
2018-05-06T07:46:18.112Z,55.65
2018-05-06T07:47:18.136Z,55.75
2018-05-06T07:48:18.163Z,56.42
2018-05-06T07:49:18.192Z,56.52
2018-05-06T07:50:18.217Z,55.97
2018-05-06T07:51:18.243Z,55.87
2018-05-06T07:52:18.266Z,56.07
2018-05-06T07:53:18.298Z,55.78
2018-05-06T07:54:18.318Z,55.56
2018-05-06T07:55:18.348Z,55.97
2018-05-06T07:56:18.380Z,55.58
2018-05-06T07:57:18.397Z,55.11
2018-05-06T07:58:18.422Z,54.44
2018-05-06T07:59:18.449Z,54.63
2018-05-06T08:00:18.480Z,53.58
2018-05-06T08:01:18.511Z,54.05
2018-05-06T08:02:18.535Z,54.24
2018-05-06T08:03:18.553Z,53.96
2018-05-06T08:04:18.576Z,53.77
2018-05-06T08:05:18.602Z,53.28
2018-05-06T08:06:18.627Z,53.58
2018-05-06T08:07:18.661Z,53.58
2018-05-06T08:08:18.680Z,54.56
2018-05-06T08:09:18.706Z,54.17
2018-05-06T08:10:18.742Z,53.77
2018-05-06T08:11:18.756Z,53.99
2018-05-06T08:12:18.784Z,53.70
2018-05-06T08:13:18.821Z,53.60
2018-05-06T08:14:18.836Z,54.08
2018-05-06T08:15:18.861Z,54.08
2018-05-06T08:16:18.993Z,54.17
2018-05-06T08:17:18.916Z,53.60
2018-05-06T08:18:18.937Z,53.79
2018-05-06T08:19:18.965Z,53.89
2018-05-06T08:20:18.992Z,54.27
2018-05-06T08:21:19.015Z,53.99
2018-05-06T08:22:19.047Z,52.45
2018-05-06T08:23:19.074Z,52.45
2018-05-06T08:24:19.095Z,51.97
2018-05-06T08:25:19.125Z,52.74
2018-05-06T08:26:19.151Z,51.20
2018-05-06T08:27:19.181Z,51.23
2018-05-06T08:28:19.201Z,51.90
2018-05-06T08:29:19.226Z,51.32
2018-05-06T08:30:19.250Z,50.94
2018-05-06T08:31:19.277Z,51.42
2018-05-06T08:32:19.305Z,51.32
2018-05-06T08:33:19.331Z,51.51
2018-05-06T08:34:19.357Z,51.04
2018-05-06T08:35:19.380Z,51.42
2018-05-06T08:36:19.414Z,51.71
2018-05-06T08:37:19.446Z,51.71
2018-05-06T08:38:19.460Z,50.84
2018-05-06T08:39:19.489Z,51.04
2018-05-06T08:40:19.514Z,51.23
2018-05-06T08:41:19.553Z,50.94
2018-05-06T08:42:19.569Z,50.84
2018-05-06T08:43:19.594Z,50.65
2018-05-06T08:44:19.620Z,49.88
2018-05-06T08:45:19.650Z,50.46
2018-05-06T08:46:19.688Z,50.65
2018-05-06T08:47:19.695Z,50.75
2018-05-06T08:48:19.719Z,50.75
2018-05-06T08:49:19.750Z,51.51
2018-05-06T08:50:19.775Z,50.87
2018-05-06T08:51:19.810Z,50.49
2018-05-06T08:52:19.829Z,50.29
2018-05-06T08:53:19.862Z,50.58
2018-05-06T08:54:19.888Z,51.16
2018-05-06T08:55:19.905Z,51.45
2018-05-06T08:56:19.936Z,51.35
2018-05-06T08:57:19.961Z,50.29
2018-05-06T08:58:19.990Z,51.35
2018-05-06T08:59:20.020Z,51.64
2018-05-06T09:00:20.049Z,50.10
2018-05-06T09:01:20.067Z,50.10
2018-05-06T09:02:20.093Z,50.01
2018-05-06T09:03:20.121Z,49.15
2018-05-06T09:04:20.150Z,48.66
2018-05-06T09:05:20.169Z,48.95
2018-05-06T09:06:20.199Z,49.52
2018-05-06T09:07:20.224Z,50.10
2018-05-06T09:08:20.263Z,49.43
2018-05-06T09:09:20.278Z,49.24
2018-05-06T09:10:20.311Z,48.88
2018-05-06T09:11:20.332Z,49.07
2018-05-06T09:12:20.360Z,49.17
2018-05-06T09:13:20.387Z,48.40
2018-05-06T09:14:20.411Z,48.11
2018-05-06T09:15:20.433Z,47.72
2018-05-06T09:16:20.463Z,47.72
2018-05-06T09:17:20.488Z,47.82
2018-05-06T09:18:20.513Z,48.79
2018-05-06T09:19:20.547Z,49.26
2018-05-06T09:20:20.572Z,49.07
2018-05-06T09:21:20.598Z,48.69
2018-05-06T09:22:20.622Z,49.26
2018-05-06T09:23:20.653Z,48.88
2018-05-06T09:24:20.680Z,48.88
2018-05-06T09:25:20.711Z,48.43
2018-05-06T09:26:20.729Z,47.66
2018-05-06T09:27:20.751Z,48.43
2018-05-06T09:28:20.782Z,46.98
2018-05-06T09:29:20.811Z,48.13
2018-05-06T09:30:20.835Z,46.89
2018-05-06T09:31:20.866Z,47.27
2018-05-06T09:32:20.920Z,47.56
2018-05-06T09:33:20.913Z,47.36
2018-05-06T09:34:20.942Z,48.61
2018-05-06T09:35:20.967Z,47.94
2018-05-06T09:36:21.002Z,47.66
2018-05-06T09:37:21.025Z,47.66
2018-05-06T09:38:21.051Z,48.52
2018-05-06T09:39:21.086Z,46.41
2018-05-06T09:40:21.100Z,45.06
2018-05-06T09:41:21.131Z,45.45
2018-05-06T09:42:21.161Z,46.59
2018-05-06T09:43:21.181Z,44.87
2018-05-06T09:44:21.275Z,43.91
2018-05-06T09:45:21.238Z,43.52
2018-05-06T09:46:21.262Z,43.81
2018-05-06T09:47:21.286Z,44.20
2018-05-06T09:48:21.316Z,44.51
2018-05-06T09:49:21.347Z,44.70
2018-05-06T09:50:21.405Z,43.35
2018-05-06T09:51:21.396Z,43.35
2018-05-06T09:52:21.422Z,43.45
2018-05-06T09:53:21.454Z,43.16
2018-05-06T09:54:21.476Z,43.45
2018-05-06T09:55:21.503Z,42.99
2018-05-06T09:56:21.533Z,41.72
2018-05-06T09:57:21.561Z,41.55
2018-05-06T09:58:21.590Z,41.45
2018-05-06T09:59:21.613Z,41.55
2018-05-06T10:00:21.704Z,40.39
2018-05-06T10:01:21.707Z,40.01
2018-05-06T10:02:21.691Z,40.01
2018-05-06T10:03:21.730Z,40.20
2018-05-06T10:04:21.748Z,40.49
2018-05-06T10:05:21.779Z,40.68
2018-05-06T10:06:21.806Z,39.72
2018-05-06T10:07:21.832Z,40.20
2018-05-06T10:08:21.917Z,40.58
2018-05-06T10:09:21.885Z,38.95
2018-05-06T10:10:21.911Z,37.70
2018-05-06T10:11:21.936Z,39.16
2018-05-06T10:12:21.967Z,39.06
2018-05-06T10:13:21.998Z,38.39
2018-05-06T10:14:22.020Z,37.43
2018-05-06T10:15:22.045Z,38.10
2018-05-06T10:16:22.076Z,37.81
2018-05-06T10:17:22.100Z,37.52
2018-05-06T10:18:22.131Z,37.04
2018-05-06T10:19:22.159Z,37.81
2018-05-06T10:20:22.181Z,38.87
2018-05-06T10:21:22.209Z,38.87
2018-05-06T10:22:22.247Z,37.54
2018-05-06T10:23:22.268Z,36.95
2018-05-06T10:24:22.290Z,36.76
2018-05-06T10:25:22.320Z,37.14
2018-05-06T10:26:22.348Z,37.35
2018-05-06T10:27:22.376Z,37.93
2018-05-06T10:28:22.405Z,38.51
2018-05-06T10:29:22.444Z,37.74
2018-05-06T10:30:22.455Z,37.83
2018-05-06T10:31:22.488Z,37.74
2018-05-06T10:32:22.514Z,37.54
2018-05-06T10:33:22.545Z,37.26
2018-05-06T10:34:22.567Z,36.68
2018-05-06T10:35:22.608Z,36.97
2018-05-06T10:36:22.629Z,37.35
2018-05-06T10:37:22.651Z,34.86
2018-05-06T10:38:22.691Z,35.25
2018-05-06T10:39:22.704Z,35.73
2018-05-06T10:40:22.734Z,36.89
2018-05-06T10:41:22.762Z,36.13
2018-05-06T10:42:22.829Z,35.54
2018-05-06T10:43:22.814Z,34.50
2018-05-06T10:44:22.933Z,33.25
2018-05-06T10:45:22.878Z,34.40
2018-05-06T10:46:22.899Z,35.36
2018-05-06T10:47:22.925Z,35.67
2018-05-06T10:48:22.959Z,33.94
2018-05-06T10:49:23.051Z,33.94
2018-05-06T10:50:23.013Z,34.14
2018-05-06T10:51:23.034Z,34.34
2018-05-06T10:52:23.069Z,33.86
2018-05-06T10:53:23.094Z,32.62
2018-05-06T10:54:23.117Z,33.29
2018-05-06T10:55:23.152Z,33.39
2018-05-06T10:56:23.179Z,32.64
2018-05-06T10:57:23.215Z,32.73
2018-05-06T10:58:23.233Z,32.46
2018-05-06T10:59:23.263Z,31.51
2018-05-06T11:00:23.294Z,32.09
2018-05-06T11:01:23.322Z,31.43
2018-05-06T11:02:23.357Z,29.32
2018-05-06T11:03:23.387Z,28.28
2018-05-06T11:04:23.421Z,27.72
2018-05-06T11:05:23.446Z,26.10
2018-05-06T11:06:23.479Z,24.68
2018-05-06T11:07:23.508Z,23.36
2018-05-06T11:08:23.539Z,22.22
2018-05-06T11:09:23.576Z,20.59
2018-05-06T11:10:23.692Z,20.61
2018-05-06T11:11:23.639Z,17.88
2018-05-06T11:12:23.678Z,17.22
2018-05-06T11:13:23.706Z,17.51
2018-05-06T11:14:23.737Z,16.54
2018-05-06T11:15:23.777Z,15.97
2018-05-06T11:16:23.811Z,15.30
2018-05-06T11:17:23.841Z,14.62
2018-05-06T11:18:23.873Z,15.31
2018-05-06T11:19:23.907Z,14.32
2018-05-06T11:20:23.943Z,15.00
2018-05-06T11:21:23.980Z,14.53
2018-05-06T11:22:24.012Z,14.14
2018-05-06T11:23:24.050Z,14.34
2018-05-06T11:24:24.081Z,14.84
2018-05-06T11:25:24.122Z,14.72
2018-05-06T11:26:24.156Z,13.75
2018-05-06T11:27:24.195Z,12.78
2018-05-06T11:28:24.231Z,13.57
2018-05-06T11:29:24.271Z,12.69
2018-05-06T11:30:24.303Z,12.99
2018-05-06T11:31:24.337Z,12.98
2018-05-06T11:32:24.375Z,12.29
2018-05-06T11:33:24.495Z,11.81
2018-05-06T11:34:24.451Z,11.43
2018-05-06T11:35:24.487Z,12.03
2018-05-06T11:36:24.526Z,11.63
2018-05-06T11:37:24.570Z,12.51
2018-05-06T11:38:24.601Z,12.40
2018-05-06T11:39:24.641Z,13.86
2018-05-06T11:40:24.685Z,13.76
2018-05-06T11:41:24.715Z,13.67
2018-05-06T11:42:24.759Z,14.25
2018-05-06T11:43:24.790Z,14.14
2018-05-06T11:44:24.832Z,13.48
2018-05-06T11:45:24.873Z,12.79
2018-05-06T11:46:24.909Z,12.21
2018-05-06T11:47:24.946Z,11.43
2018-05-06T11:48:24.989Z,12.21
2018-05-06T11:49:25.021Z,12.41
2018-05-06T11:50:25.064Z,12.32
2018-05-06T11:51:25.101Z,12.02
2018-05-06T11:52:25.138Z,12.73
2018-05-06T11:53:25.175Z,12.72
2018-05-06T11:54:25.215Z,12.70
2018-05-06T11:55:25.257Z,13.49
2018-05-06T11:56:25.347Z,13.29
2018-05-06T11:57:25.330Z,12.60
2018-05-06T11:58:25.375Z,13.09
2018-05-06T11:59:25.410Z,12.51
2018-05-06T12:00:25.450Z,11.43
2018-05-06T12:01:25.491Z,11.15
2018-05-06T12:02:25.553Z,12.23
2018-05-06T12:03:25.573Z,12.50
2018-05-06T12:04:25.634Z,12.71
2018-05-06T12:05:25.649Z,12.99
2018-05-06T12:06:25.689Z,12.81
2018-05-06T12:07:25.731Z,12.33
2018-05-06T12:08:25.769Z,11.65
2018-05-06T12:09:25.807Z,10.86
2018-05-06T12:10:25.847Z,10.98
2018-05-06T12:11:25.885Z,11.37
2018-05-06T12:12:25.924Z,11.56
2018-05-06T12:13:25.965Z,12.04
2018-05-06T12:14:26.004Z,11.85
2018-05-06T12:15:26.077Z,11.07
2018-05-06T12:16:26.083Z,11.26
2018-05-06T12:17:26.127Z,11.44
2018-05-06T12:18:26.163Z,11.26
2018-05-06T12:19:26.204Z,10.86
2018-05-06T12:20:26.244Z,11.46
2018-05-06T12:21:26.283Z,11.65
2018-05-06T12:22:26.323Z,10.67
2018-05-06T12:23:26.364Z,9.59
2018-05-06T12:24:26.406Z,9.11
2018-05-06T12:25:26.447Z,9.50
2018-05-06T12:26:26.487Z,10.68
2018-05-06T12:27:26.528Z,11.25
2018-05-06T12:28:26.570Z,11.25
2018-05-06T12:29:26.608Z,11.35
2018-05-06T12:30:26.653Z,11.36
2018-05-06T12:31:26.688Z,10.66
2018-05-06T12:32:26.729Z,11.46
2018-05-06T12:33:26.770Z,10.87
2018-05-06T12:34:26.810Z,9.41
2018-05-06T12:35:26.849Z,10.19
2018-05-06T12:36:26.890Z,10.29
2018-05-06T12:37:26.937Z,9.41
2018-05-06T12:38:26.981Z,9.70
2018-05-06T12:39:27.013Z,9.22
2018-05-06T12:40:27.053Z,10.78
2018-05-06T12:41:27.098Z,9.61
2018-05-06T12:42:27.142Z,9.81
2018-05-06T12:43:27.266Z,9.80
2018-05-06T12:44:27.226Z,9.11
2018-05-06T12:45:27.264Z,9.61
2018-05-06T12:46:27.304Z,9.42
2018-05-06T12:47:27.344Z,9.12
2018-05-06T12:48:27.389Z,8.54
2018-05-06T12:49:27.438Z,8.34
2018-05-06T12:50:27.479Z,9.61
2018-05-06T12:51:27.516Z,9.60
2018-05-06T12:52:27.555Z,9.69
2018-05-06T12:53:27.597Z,11.05
2018-05-06T12:54:27.638Z,11.45
2018-05-06T12:55:27.682Z,11.17
2018-05-06T12:56:27.717Z,10.77