createdAt,value
2022-11-24T00:00:44.921Z,99491.28
2022-11-24T00:01:46.497Z,99489.84
2022-11-24T00:04:03.931Z,99489.38
2022-11-24T00:05:05.774Z,99493.00
2022-11-24T00:06:10.995Z,99486.88
2022-11-24T00:07:13.546Z,99487.72
2022-11-24T00:08:15.130Z,99495.00
2022-11-24T00:09:19.165Z,99499.19
2022-11-24T00:10:29.923Z,99493.88
2022-11-24T00:11:32.106Z,99494.72
2022-11-24T00:12:33.651Z,99482.44
2022-11-24T00:13:37.298Z,99496.63
2022-11-24T00:14:38.891Z,99499.44
2022-11-24T00:15:40.341Z,99494.72
2022-11-24T00:16:41.797Z,99497.50
2022-11-24T00:17:43.356Z,99495.56
2022-11-24T00:18:47.311Z,99491.09
2022-11-24T00:19:54.483Z,99495.56
2022-11-24T00:20:55.926Z,99498.34
2022-11-24T00:22:03.422Z,99507.84
2022-11-24T00:23:04.940Z,99491.94
2022-11-24T00:24:08.658Z,99492.75
2022-11-24T00:26:28.197Z,99500.41
2022-11-24T00:27:30.532Z,99509.06
2022-11-24T00:28:38.726Z,99499.06
2022-11-24T00:29:40.195Z,99511.34
2022-11-24T00:30:41.769Z,99506.31
2022-11-24T00:31:45.935Z,99508.56
2022-11-24T00:32:47.426Z,99507.44
2022-11-24T00:33:49.399Z,99509.94
2022-11-24T00:34:50.967Z,99508.50
2022-11-24T00:35:56.410Z,99511.59
2022-11-24T00:37:09.612Z,99509.94
2022-11-24T00:38:16.443Z,99514.09
2022-11-24T00:39:19.962Z,99519.13
2022-11-24T00:40:21.543Z,99518.00
2022-11-24T00:41:23.981Z,99520.22
2022-11-24T00:42:31.441Z,99521.38
2022-11-24T00:43:32.991Z,99529.16
2022-11-24T00:44:34.656Z,99525.78
2022-11-24T00:45:36.347Z,99524.91
2022-11-24T00:46:40.605Z,99521.56
2022-11-24T00:47:44.533Z,99531.59
2022-11-24T00:48:46.310Z,99529.09
2022-11-24T00:49:48.510Z,99529.09
2022-11-24T00:50:59.918Z,99522.69
2022-11-24T00:52:01.579Z,99532.44
2022-11-24T00:53:03.050Z,99531.84
2022-11-24T00:54:06.321Z,99534.59
2022-11-24T00:55:07.918Z,99539.63
2022-11-24T00:56:09.666Z,99534.03
2022-11-24T00:57:21.410Z,99532.91
2022-11-24T00:58:23.337Z,99536.53
2022-11-24T00:59:24.916Z,99536.25
2022-11-24T01:00:26.545Z,99541.56
2022-11-24T01:01:28.547Z,99543.53
2022-11-24T01:02:30.269Z,99541.84
2022-11-24T01:03:31.834Z,99536.31
2022-11-24T01:04:35.680Z,99548.59
2022-11-24T01:05:40.507Z,99551.38
2022-11-24T01:06:42.503Z,99551.91
2022-11-24T01:07:53.189Z,99544.66
2022-11-24T01:09:20.766Z,99558.88
2022-11-24T01:10:22.515Z,99552.78
2022-11-24T01:11:29.788Z,99563.41
2022-11-24T01:12:33.950Z,99556.72
2022-11-24T01:13:35.433Z,99557.59
2022-11-24T01:14:40.514Z,99559.56
2022-11-24T01:15:42.013Z,99562.06
2022-11-24T01:16:43.492Z,99558.72
2022-11-24T01:17:48.046Z,99562.63
2022-11-24T01:18:49.638Z,99563.75
2022-11-24T01:19:53.887Z,99567.66
2022-11-24T01:20:55.576Z,99562.63
2022-11-24T01:22:00.111Z,99567.09
2022-11-24T01:23:02.534Z,99571.56
2022-11-24T01:24:04.213Z,99572.69
2022-11-24T01:25:06.658Z,99570.47
2022-11-24T01:27:34.530Z,99565.72
2022-11-24T01:28:38.591Z,99564.34
2022-11-24T01:29:45.595Z,99577.75
2022-11-24T01:30:56.362Z,99573.31
2022-11-24T01:31:58.086Z,99568.25
2022-11-24T01:33:05.590Z,99579.97
2022-11-24T01:34:09.933Z,99577.13
2022-11-24T01:35:13.479Z,99578.56
2022-11-24T01:36:14.970Z,99586.09
2022-11-24T01:37:16.463Z,99588.28
2022-11-24T01:38:17.951Z,99589.97
2022-11-24T01:39:19.428Z,99585.53
2022-11-24T01:40:21.595Z,99587.75
2022-11-24T01:41:23.526Z,99597.78
2022-11-24T01:42:25.025Z,99585.53
2022-11-24T01:43:26.519Z,99589.41
2022-11-24T01:44:28.924Z,99587.47
2022-11-24T01:45:42.769Z,99593.03
2022-11-24T01:46:47.482Z,99593.38
2022-11-24T01:49:14.505Z,99584.72
2022-11-24T01:50:41.947Z,99583.84
2022-11-24T01:51:46.746Z,99586.09
2022-11-24T01:52:49.525Z,99581.06
2022-11-24T01:53:52.786Z,99594.47
2022-11-24T01:55:03.846Z,99587.22
2022-11-24T01:56:05.652Z,99592.78
2022-11-24T01:57:12.824Z,99593.38
2022-11-24T01:58:27.184Z,99592.78
2022-11-24T01:59:54.096Z,99584.97
2022-11-24T02:00:59.707Z,99593.31
2022-11-24T02:02:04.389Z,99597.25
2022-11-24T02:03:05.966Z,99596.41
2022-11-24T02:04:08.939Z,99594.44
2022-11-24T02:05:26.847Z,99595.53
2022-11-24T02:06:29.949Z,99600.03
2022-11-24T02:07:31.808Z,99607.53
2022-11-24T02:08:33.527Z,99589.72
2022-11-24T02:10:12.894Z,99605.63
2022-11-24T02:11:14.542Z,99597.53
2022-11-24T02:12:18.853Z,99598.94
2022-11-24T02:13:20.288Z,99595.03
2022-11-24T02:14:22.058Z,99601.44
2022-11-24T02:15:23.597Z,99599.75
2022-11-24T02:16:28.190Z,99593.59
2022-11-24T02:17:29.637Z,99592.22
2022-11-24T02:18:31.120Z,99598.91
2022-11-24T02:19:41.530Z,99602.00
2022-11-24T02:20:45.355Z,99601.13
2022-11-24T02:23:18.454Z,99605.63
2022-11-24T02:24:29.238Z,99603.91
2022-11-24T02:25:49.264Z,99612.81
2022-11-24T02:27:16.245Z,99616.16
2022-11-24T02:28:18.838Z,99610.56
2022-11-24T02:29:32.673Z,99612.81
2022-11-24T02:30:34.967Z,99611.66
2022-11-24T02:31:40.147Z,99613.06
2022-11-24T02:32:41.843Z,99607.44
2022-11-24T02:33:43.314Z,99614.41
2022-11-24T02:34:44.821Z,99614.34
2022-11-24T02:35:46.291Z,99604.31
2022-11-24T02:36:47.787Z,99604.31
2022-11-24T02:37:55.011Z,99605.38
2022-11-24T02:38:59.549Z,99609.25
2022-11-24T02:40:01.110Z,99605.34
2022-11-24T02:41:22.855Z,99611.47
2022-11-24T02:42:24.481Z,99614.25
2022-11-24T02:43:25.957Z,99611.16
2022-11-24T02:44:28.843Z,99619.84
2022-11-24T02:45:34.076Z,99613.41
2022-11-24T02:46:35.585Z,99613.13
2022-11-24T02:47:45.796Z,99613.66
2022-11-24T02:48:47.647Z,99613.06
2022-11-24T02:50:00.622Z,99612.53
2022-11-24T02:51:02.085Z,99619.50
2022-11-24T02:52:09.566Z,99619.78
2022-11-24T02:53:12.542Z,99617.81
2022-11-24T02:54:14.033Z,99608.63
2022-11-24T02:55:15.567Z,99619.50
2022-11-24T02:56:19.610Z,99615.31
2022-11-24T02:57:22.419Z,99620.59
2022-11-24T02:58:23.951Z,99612.53
2022-11-24T02:59:25.509Z,99615.03
2022-11-24T03:00:29.803Z,99623.69
2022-11-24T03:01:31.654Z,99619.72
2022-11-24T03:02:39.060Z,99629.19
2022-11-24T03:03:40.716Z,99627.22
2022-11-24T03:04:42.197Z,99625.56
2022-11-24T03:05:46.874Z,99626.41
2022-11-24T03:06:48.359Z,99632.03
2022-11-24T03:07:49.906Z,99615.34
2022-11-24T03:10:14.097Z,99625.84
2022-11-24T03:11:15.532Z,99621.38
2022-11-24T03:12:17.019Z,99626.97
2022-11-24T03:13:18.714Z,99632.56
2022-11-24T03:14:20.181Z,99631.44
2022-11-24T03:15:21.999Z,99623.59
2022-11-24T03:16:29.239Z,99633.34
2022-11-24T03:17:30.688Z,99626.91
2022-11-24T03:18:41.383Z,99625.25
2022-11-24T03:19:42.840Z,99609.63
2022-11-24T03:20:44.314Z,99622.69
2022-11-24T03:21:50.035Z,99624.13
2022-11-24T03:22:53.883Z,99616.88
2022-11-24T03:23:55.654Z,99609.63
2022-11-24T03:24:57.334Z,99609.63
2022-11-24T03:26:11.742Z,99612.66
2022-11-24T03:27:13.190Z,99601.19
2022-11-24T03:28:20.108Z,99606.81
2022-11-24T03:29:24.583Z,99598.72
2022-11-24T03:30:27.622Z,99615.50
2022-11-24T03:31:29.133Z,99595.94
2022-11-24T03:32:30.594Z,99610.16
2022-11-24T03:33:35.083Z,99613.78
2022-11-24T03:34:41.881Z,99613.78
2022-11-24T03:35:46.122Z,99619.13
2022-11-24T03:36:47.648Z,99623.03
2022-11-24T03:37:49.215Z,99623.28
2022-11-24T03:38:52.762Z,99622.47
2022-11-24T03:39:56.603Z,99620.19
2022-11-24T03:41:01.085Z,99626.88
2022-11-24T03:42:02.642Z,99626.56
2022-11-24T03:43:04.145Z,99619.59
2022-11-24T03:44:06.642Z,99627.69
2022-11-24T03:45:38.028Z,99626.88
2022-11-24T03:46:34.899Z,99620.78
2022-11-24T03:47:36.464Z,99625.84
2022-11-24T03:48:37.921Z,99634.53
2022-11-24T03:49:40.214Z,99630.34
2022-11-24T03:50:41.793Z,99633.50
2022-11-24T03:51:43.254Z,99631.91
2022-11-24T03:52:44.689Z,99631.66
2022-11-24T03:53:46.150Z,99636.97
2022-11-24T03:54:54.976Z,99627.72
2022-11-24T03:55:56.714Z,99633.84
2022-11-24T03:57:00.886Z,99634.94
2022-11-24T03:58:02.607Z,99641.09
2022-11-24T03:59:07.011Z,99637.19
2022-11-24T04:00:08.897Z,99633.56
2022-11-24T04:01:13.301Z,99630.47
2022-11-24T04:02:20.531Z,99629.03
2022-11-24T04:03:22.710Z,99632.09
2022-11-24T04:04:24.178Z,99633.47
2022-11-24T04:05:25.702Z,99642.69
2022-11-24T04:06:30.209Z,99641.81
2022-11-24T04:07:31.768Z,99635.94
2022-11-24T04:08:39.391Z,99639.03
2022-11-24T04:09:43.197Z,99646.81
2022-11-24T04:12:30.530Z,99655.69
2022-11-24T04:13:33.647Z,99653.72
2022-11-24T04:14:35.475Z,99642.56
2022-11-24T04:15:37.989Z,99638.63
2022-11-24T04:16:39.447Z,99652.31
2022-11-24T04:17:40.982Z,99643.63
2022-11-24T04:18:43.430Z,99642.59
2022-11-24T04:19:44.887Z,99642.91
2022-11-24T04:20:49.879Z,99658.78
2022-11-24T04:21:51.586Z,99642.03
2022-11-24T04:22:55.428Z,99661.03
2022-11-24T04:23:57.658Z,99652.16
2022-11-24T04:25:00.624Z,99650.78
2022-11-24T04:26:02.255Z,99655.53
2022-11-24T04:27:03.818Z,99669.22
2022-11-24T04:28:05.511Z,99647.75
2022-11-24T04:29:06.991Z,99655.03
2022-11-24T04:30:14.643Z,99650.00
2022-11-24T04:31:16.396Z,99645.84
2022-11-24T04:32:19.201Z,99650.84
2022-11-24T04:33:23.731Z,99649.78
2022-11-24T04:34:25.608Z,99654.22
2022-11-24T04:35:27.707Z,99649.47
2022-11-24T04:36:32.207Z,99653.94
2022-11-24T04:37:34.850Z,99654.78
2022-11-24T04:39:24.291Z,99655.59
2022-11-24T04:39:57.810Z,99659.47
2022-11-24T04:41:03.307Z,99653.91
2022-11-24T04:42:06.586Z,99658.94
2022-11-24T04:43:11.406Z,99658.34
2022-11-24T04:44:15.195Z,99667.31
2022-11-24T04:45:16.675Z,99658.47
2022-11-24T04:46:20.902Z,99664.03
2022-11-24T04:47:23.045Z,99662.66
2022-11-24T04:48:24.514Z,99669.38
2022-11-24T04:49:25.995Z,99669.63
2022-11-24T04:50:35.086Z,99660.66
2022-11-24T04:52:54.831Z,99676.00
2022-11-24T04:53:56.665Z,99666.78
2022-11-24T04:55:01.345Z,99681.28
2022-11-24T04:56:08.860Z,99679.66
2022-11-24T04:57:23.378Z,99675.75
2022-11-24T04:58:24.830Z,99682.69
2022-11-24T04:59:26.611Z,99681.53
2022-11-24T05:00:28.109Z,99682.63
2022-11-24T05:01:31.765Z,99677.88
2022-11-24T05:02:33.308Z,99682.91
2022-11-24T05:03:42.699Z,99694.34
2022-11-24T05:04:50.205Z,99685.19
2022-11-24T05:05:51.686Z,99680.16
2022-11-24T05:06:53.594Z,99681.53
2022-11-24T05:08:01.021Z,99674.81
2022-11-24T05:09:02.735Z,99682.38
2022-11-24T05:10:23.243Z,99673.97
2022-11-24T05:11:24.689Z,99684.03
2022-11-24T05:12:33.015Z,99683.72
2022-11-24T05:13:34.714Z,99684.56
2022-11-24T05:14:41.555Z,99686.22
2022-11-24T05:15:43.689Z,99678.13
2022-11-24T05:16:59.460Z,99677.06
2022-11-24T05:18:04.915Z,99675.97
2022-11-24T05:19:06.625Z,99669.56
2022-11-24T05:20:11.206Z,99681.03
2022-11-24T05:21:12.711Z,99679.66
2022-11-24T05:22:14.215Z,99688.81
2022-11-24T05:23:15.751Z,99690.78
2022-11-24T05:24:19.933Z,99695.00
2022-11-24T05:25:24.177Z,99693.88
2022-11-24T05:26:26.468Z,99699.69
2022-11-24T05:28:49.055Z,99699.44
2022-11-24T05:29:50.503Z,99697.50
2022-11-24T05:30:52.057Z,99709.50
2022-11-24T05:31:53.664Z,99696.91
2022-11-24T05:32:57.695Z,99703.06
2022-11-24T05:34:01.950Z,99712.53
2022-11-24T05:35:04.536Z,99707.75
2022-11-24T05:36:13.588Z,99706.06
2022-11-24T05:37:17.657Z,99710.19
2022-11-24T05:38:19.847Z,99709.34
2022-11-24T05:39:27.045Z,99709.59
2022-11-24T05:40:28.691Z,99722.19
2022-11-24T05:41:30.150Z,99710.19
2022-11-24T05:42:56.315Z,99714.91
2022-11-24T05:43:57.946Z,99723.03
2022-11-24T05:44:59.742Z,99723.66
2022-11-24T05:46:02.668Z,99706.09
2022-11-24T05:47:07.043Z,99718.66
2022-11-24T05:48:12.730Z,99715.28
2022-11-24T05:49:14.225Z,99712.88
2022-11-24T05:50:16.214Z,99725.41
2022-11-24T05:51:18.052Z,99732.63
2022-11-24T05:52:19.515Z,99726.47
2022-11-24T05:53:21.348Z,99729.56
2022-11-24T05:54:23.008Z,99729.00
2022-11-24T05:55:30.469Z,99735.44
2022-11-24T05:56:31.945Z,99732.59
2022-11-24T05:57:33.602Z,99724.16
2022-11-24T05:58:38.186Z,99727.53
2022-11-24T05:59:45.718Z,99735.34
2022-11-24T06:00:50.724Z,99727.22
2022-11-24T06:02:01.447Z,99733.63
2022-11-24T06:03:03.262Z,99735.00
2022-11-24T06:04:07.095Z,99731.38
2022-11-24T06:05:09.130Z,99735.00
2022-11-24T06:06:10.647Z,99732.50
2022-11-24T06:07:12.740Z,99728.59
2022-11-24T06:08:17.065Z,99731.09
2022-11-24T06:09:20.576Z,99731.66
2022-11-24T06:10:24.714Z,99725.47
2022-11-24T06:11:29.601Z,99724.34
2022-11-24T06:12:31.035Z,99733.56
2022-11-24T06:13:32.561Z,99729.94
2022-11-24T06:14:34.551Z,99734.69
2022-11-24T06:15:37.700Z,99734.16
2022-11-24T06:16:39.350Z,99733.63
2022-11-24T06:17:40.975Z,99732.50
2022-11-24T06:18:42.764Z,99736.72
2022-11-24T06:19:50.143Z,99742.06
2022-11-24T06:21:10.239Z,99743.19
2022-11-24T06:22:21.849Z,99749.34
2022-11-24T06:23:23.290Z,99744.34
2022-11-24T06:24:27.505Z,99746.59
2022-11-24T06:25:31.254Z,99742.13
2022-11-24T06:26:32.756Z,99743.22
2022-11-24T06:27:34.242Z,99748.81
2022-11-24T06:28:39.280Z,99742.69
2022-11-24T06:29:40.755Z,99741.50
2022-11-24T06:30:42.769Z,99745.44
2022-11-24T06:31:47.072Z,99739.84
2022-11-24T06:32:54.497Z,99741.00
2022-11-24T06:33:55.927Z,99734.84
2022-11-24T06:34:57.665Z,99735.09
2022-11-24T06:36:04.544Z,99731.19
2022-11-24T06:37:13.630Z,99735.34
2022-11-24T06:38:20.037Z,99744.56
2022-11-24T06:39:24.419Z,99749.06
2022-11-24T06:40:34.062Z,99751.84
2022-11-24T06:41:41.322Z,99764.69
2022-11-24T06:42:42.935Z,99756.66
2022-11-24T06:44:03.722Z,99762.53
2022-11-24T06:45:09.042Z,99759.97
2022-11-24T06:46:11.263Z,99762.22
2022-11-24T06:47:12.941Z,99765.03
2022-11-24T06:48:20.564Z,99762.78
2022-11-24T06:49:25.141Z,99771.69
2022-11-24T06:50:32.101Z,99773.13
2022-11-24T06:51:34.986Z,99776.75
2022-11-24T06:53:54.151Z,99770.06
2022-11-24T06:54:58.298Z,99775.38
2022-11-24T06:56:02.767Z,99773.94
2022-11-24T06:57:06.751Z,99772.53
2022-11-24T06:58:08.231Z,99778.13
2022-11-24T06:59:16.121Z,99779.25
2022-11-24T07:00:18.052Z,99780.63
2022-11-24T07:01:23.390Z,99780.63
2022-11-24T07:02:24.990Z,99789.59
2022-11-24T07:03:26.580Z,99788.22
2022-11-24T07:04:30.918Z,99796.88
2022-11-24T07:05:34.691Z,99793.50
2022-11-24T07:06:36.201Z,99790.13
2022-11-24T07:08:53.023Z,99795.13
2022-11-24T07:09:56.894Z,99792.34
2022-11-24T07:11:03.323Z,99799.34
2022-11-24T07:12:05.904Z,99795.13
2022-11-24T07:13:07.851Z,99792.13
2022-11-24T07:14:09.777Z,99794.34
2022-11-24T07:15:17.142Z,99801.06
2022-11-24T07:16:19.492Z,99796.03
2022-11-24T07:17:21.690Z,99798.84
2022-11-24T07:18:23.172Z,99805.28
2022-11-24T07:19:25.311Z,99811.41
2022-11-24T07:20:29.065Z,99800.78
2022-11-24T07:21:30.879Z,99806.91
2022-11-24T07:22:32.534Z,99798.00
2022-11-24T07:23:34.110Z,99799.94
2022-11-24T07:24:37.852Z,99800.78
2022-11-24T07:25:51.602Z,99804.16
2022-11-24T07:26:53.074Z,99803.59
2022-11-24T07:27:58.112Z,99812.81
2022-11-24T07:28:59.643Z,99818.09
2022-11-24T07:30:01.967Z,99815.31
2022-11-24T07:31:13.120Z,99813.34
2022-11-24T07:32:14.762Z,99808.59
2022-11-24T07:33:21.323Z,99820.06
2022-11-24T07:34:22.766Z,99818.94
2022-11-24T07:35:24.286Z,99825.34
2022-11-24T07:36:26.840Z,99821.44
2022-11-24T07:37:32.034Z,99823.41
2022-11-24T07:38:42.531Z,99827.31
2022-11-24T07:39:47.017Z,99834.84
2022-11-24T07:40:51.196Z,99832.91
2022-11-24T07:41:52.680Z,99835.41
2022-11-24T07:42:54.194Z,99841.00
2022-11-24T07:43:58.593Z,99844.06
2022-11-24T07:45:00.144Z,99841.56
2022-11-24T07:46:01.753Z,99847.16
2022-11-24T07:47:03.225Z,99843.53
2022-11-24T07:48:04.856Z,99847.44
2022-11-24T07:49:09.735Z,99841.63
2022-11-24T07:50:17.444Z,99853.91
2022-11-24T07:51:18.999Z,99853.94
2022-11-24T07:52:20.510Z,99853.34
2022-11-24T07:53:21.950Z,99850.56
2022-11-24T07:54:23.484Z,99854.50
2022-11-24T07:55:24.968Z,99851.69
2022-11-24T07:56:26.463Z,99851.97
2022-11-24T07:57:30.830Z,99863.72
2022-11-24T07:58:33.477Z,99864.00
2022-11-24T07:59:36.753Z,99866.78
2022-11-24T08:00:40.929Z,99864.00
2022-11-24T08:01:42.480Z,99870.09
2022-11-24T08:02:49.868Z,99867.91
2022-11-24T08:03:51.589Z,99866.25
2022-11-24T08:04:53.162Z,99871.81
2022-11-24T08:06:23.211Z,99870.69
2022-11-24T08:07:25.545Z,99881.84
2022-11-24T08:08:31.140Z,99873.50
2022-11-24T08:09:32.577Z,99873.75
2022-11-24T08:10:36.965Z,99872.91
2022-11-24T08:11:38.487Z,99873.47
2022-11-24T08:12:44.024Z,99877.69
2022-11-24T08:13:45.889Z,99884.66
2022-11-24T08:14:48.466Z,99882.38
2022-11-24T08:16:27.514Z,99886.03
2022-11-24T08:17:30.805Z,99889.09
2022-11-24T08:18:35.288Z,99889.94
2022-11-24T08:19:39.968Z,99894.13
2022-11-24T08:20:44.267Z,99896.38
2022-11-24T08:21:45.710Z,99890.22
2022-11-24T08:22:47.234Z,99898.03
2022-11-24T08:23:48.787Z,99901.41
2022-11-24T08:24:51.843Z,99896.91
2022-11-24T08:25:57.031Z,99912.53
2022-11-24T08:26:58.729Z,99906.44
2022-11-24T08:28:02.745Z,99907.53
2022-11-24T08:29:04.261Z,99900.81
2022-11-24T08:30:06.205Z,99916.19
2022-11-24T08:31:14.763Z,99913.38
2022-11-24T08:32:22.024Z,99905.28
2022-11-24T08:33:23.942Z,99907.78
2022-11-24T08:34:31.734Z,99913.09
2022-11-24T08:35:39.382Z,99917.84
2022-11-24T08:36:41.724Z,99908.63
2022-11-24T08:37:43.232Z,99906.91
2022-11-24T08:38:47.544Z,99913.59
2022-11-24T08:39:49.066Z,99916.38
2022-11-24T08:40:52.820Z,99915.50
2022-11-24T08:41:54.268Z,99920.25
2022-11-24T08:42:59.903Z,99916.59
2022-11-24T08:44:06.572Z,99924.09
2022-11-24T08:45:19.899Z,99923.53
2022-11-24T08:46:27.466Z,99924.34
2022-11-24T08:47:36.476Z,99928.56
2022-11-24T08:48:37.971Z,99921.81
2022-11-24T08:49:46.843Z,99931.03
2022-11-24T08:51:15.804Z,99918.97
2022-11-24T08:52:17.340Z,99918.97
2022-11-24T08:53:19.730Z,99908.63
2022-11-24T08:54:25.326Z,99910.59
2022-11-24T08:55:27.771Z,99909.50
2022-11-24T08:56:31.502Z,99907.00
2022-11-24T08:57:33.778Z,99905.31
2022-11-24T08:58:41.587Z,99908.09
2022-11-24T08:59:55.234Z,99912.59
2022-11-24T09:01:03.192Z,99925.19
2022-11-24T09:02:13.779Z,99924.06
2022-11-24T09:03:17.628Z,99921.84
2022-11-24T09:04:19.329Z,99927.19
2022-11-24T09:05:50.725Z,99921.56
2022-11-24T09:06:46.635Z,99922.66
2022-11-24T09:07:48.820Z,99922.91
2022-11-24T09:08:59.955Z,99936.34
2022-11-24T09:10:01.775Z,99933.53
2022-11-24T09:11:06.966Z,99936.34
2022-11-24T09:12:14.287Z,99935.19
2022-11-24T09:13:21.467Z,99951.66
2022-11-24T09:14:22.932Z,99939.06
2022-11-24T09:15:26.753Z,99940.19
2022-11-24T09:16:34.306Z,99943.50
2022-11-24T09:17:38.542Z,99946.84
2022-11-24T09:18:40.016Z,99948.56
2022-11-24T09:19:59.825Z,99958.88
2022-11-24T09:21:11.680Z,99947.44
2022-11-24T09:22:13.755Z,99946.91
2022-11-24T09:23:17.250Z,99949.69
2022-11-24T09:24:21.672Z,99951.91
2022-11-24T09:25:23.813Z,99951.91
2022-11-24T09:26:32.162Z,99958.66
2022-11-24T09:27:33.807Z,99951.69
2022-11-24T09:28:35.388Z,99953.13
2022-11-24T09:29:39.220Z,99957.28
2022-11-24T09:30:40.780Z,99958.13
2022-11-24T09:31:42.333Z,99948.91
2022-11-24T09:32:46.090Z,99955.31
2022-11-24T09:33:49.481Z,99974.03
2022-11-24T09:34:51.208Z,99963.69
2022-11-24T09:35:58.944Z,99957.50
2022-11-24T09:37:01.008Z,99972.63
2022-11-24T09:38:02.526Z,99973.47
2022-11-24T09:39:04.117Z,99970.13
2022-11-24T09:40:05.890Z,99972.63
2022-11-24T09:41:26.074Z,99978.78
2022-11-24T09:42:37.016Z,99972.00
2022-11-24T09:43:46.984Z,99977.81
2022-11-24T09:44:55.765Z,99970.75
2022-11-24T09:46:19.116Z,99969.22
2022-11-24T09:47:26.519Z,99971.50
2022-11-24T09:48:33.887Z,99966.84
2022-11-24T09:49:37.470Z,99974.81
2022-11-24T09:50:39.219Z,99976.56
2022-11-24T09:51:40.707Z,99973.53
2022-11-24T09:52:50.532Z,99971.59
2022-11-24T09:54:00.917Z,99980.84
2022-11-24T09:55:02.492Z,99981.06
2022-11-24T09:56:23.863Z,99972.13
2022-11-24T09:57:31.414Z,99981.59
2022-11-24T09:58:39.123Z,99967.72
2022-11-24T09:59:40.816Z,99963.53
2022-11-24T10:00:51.896Z,99972.00
2022-11-24T10:01:54.446Z,99968.72
2022-11-24T10:02:58.055Z,99968.75
2022-11-24T10:04:05.683Z,99968.75
2022-11-24T10:05:16.857Z,99971.44
2022-11-24T10:06:31.475Z,99979.81
2022-11-24T10:07:34.470Z,99969.59
2022-11-24T10:08:57.008Z,99972.38
2022-11-24T10:10:04.550Z,99965.59
2022-11-24T10:11:09.819Z,99971.84
2022-11-24T10:12:16.241Z,99975.31
2022-11-24T10:13:36.783Z,99965.25
2022-11-24T10:14:46.422Z,99972.69
2022-11-24T10:16:07.566Z,99967.66
2022-11-24T10:17:12.098Z,99980.97
2022-11-24T10:18:22.336Z,99972.69
2022-11-24T10:19:27.666Z,99970.66
2022-11-24T10:20:45.289Z,99975.63
2022-11-24T10:21:49.516Z,99985.84
2022-11-24T10:22:59.351Z,99978.03
2022-11-24T10:24:19.292Z,99973.59
2022-11-24T10:25:30.861Z,99981.69
2022-11-24T10:26:36.478Z,99972.47
2022-11-24T10:27:54.852Z,99977.19
2022-11-24T10:28:56.350Z,99979.56
2022-11-24T10:30:00.860Z,99975.50
2022-11-24T10:31:20.907Z,99980.50
2022-11-24T10:32:32.451Z,99972.94
2022-11-24T10:33:34.787Z,99974.50
2022-11-24T10:34:40.073Z,99975.56
2022-11-24T10:35:45.450Z,99979.63
2022-11-24T10:36:49.641Z,99983.22
2022-11-24T10:38:08.020Z,99979.53
2022-11-24T10:39:32.951Z,99971.56
2022-11-24T10:40:59.299Z,99973.59
2022-11-24T10:42:14.187Z,99980.38
2022-11-24T10:43:18.210Z,99986.84
2022-11-24T10:44:22.200Z,99976.75
2022-11-24T10:45:23.734Z,99984.56
2022-11-24T10:46:39.035Z,99990.72
2022-11-24T10:48:57.774Z,99982.94
2022-11-24T10:50:04.020Z,99988.59
2022-11-24T10:51:20.174Z,99989.31
2022-11-24T10:52:24.648Z,99997.28
2022-11-24T10:53:27.349Z,99986.31
2022-11-24T10:54:41.376Z,99990.22
2022-11-24T10:55:58.873Z,99995.94
2022-11-24T10:57:00.429Z,99994.69
2022-11-24T10:58:16.751Z,99992.72
2022-11-24T10:59:37.564Z,100004.50
2022-11-24T11:00:40.822Z,100003.66
2022-11-24T11:01:47.492Z,99996.47
2022-11-24T11:02:53.260Z,99998.50
2022-11-24T11:03:55.458Z,99998.84
2022-11-24T11:05:00.143Z,100002.72
2022-11-24T11:06:04.403Z,99991.25
2022-11-24T11:07:09.476Z,100000.56
2022-11-24T11:08:14.143Z,100007.34
2022-11-24T11:09:19.809Z,99994.88
2022-11-24T11:10:22.279Z,99986.00
2022-11-24T11:11:29.997Z,99992.16
2022-11-24T11:12:45.287Z,99999.06
2022-11-24T11:13:52.325Z,99991.19
2022-11-24T11:14:53.807Z,100003.22
2022-11-24T11:15:55.727Z,99996.56
2022-11-24T11:17:05.647Z,100002.88
2022-11-24T11:18:10.240Z,100001.72
2022-11-24T11:19:49.286Z,100004.66
2022-11-24T11:20:54.787Z,99999.25
2022-11-24T11:22:02.770Z,100002.31
2022-11-24T11:23:15.914Z,100010.63
2022-11-24T11:24:20.887Z,100021.25
2022-11-24T11:25:28.418Z,100017.81
2022-11-24T11:26:33.920Z,100012.81
2022-11-24T11:27:35.397Z,100006.16
2022-11-24T11:28:36.854Z,100015.13
2022-11-24T11:31:16.424Z,100009.53
2022-11-24T11:34:14.456Z,100021.66
2022-11-24T11:35:33.927Z,100023.28
2022-11-24T11:36:42.063Z,100022.16
2022-11-24T11:37:43.855Z,100021.91
2022-11-24T11:38:45.413Z,100024.88
2022-11-24T11:39:52.311Z,100023.81
2022-11-24T11:40:53.811Z,100017.44
2022-11-24T11:42:08.126Z,100025.03
2022-11-24T11:43:18.345Z,100022.13
2022-11-24T11:44:38.999Z,100026.59
2022-11-24T11:45:41.877Z,100026.72
2022-11-24T11:46:45.679Z,100024.22
2022-11-24T11:47:54.081Z,100035.28
2022-11-24T11:48:55.615Z,100031.41
2022-11-24T11:49:57.272Z,100028.59
2022-11-24T11:51:24.856Z,100026.91
2022-11-24T11:52:32.255Z,100033.38
2022-11-24T11:53:55.472Z,100035.88
2022-11-24T11:54:57.015Z,100033.06
2022-11-24T11:56:04.219Z,100027.75
2022-11-24T11:57:05.656Z,100031.91
2022-11-24T11:58:25.536Z,100031.72
2022-11-24T11:59:43.082Z,100029.09
2022-11-24T12:00:59.507Z,100039.00
2022-11-24T12:02:19.778Z,100026.72
2022-11-24T12:03:24.149Z,100025.03
2022-11-24T12:04:25.675Z,100024.72
2022-11-24T12:05:31.623Z,100028.06
2022-11-24T12:06:51.850Z,100040.47
2022-11-24T12:08:17.519Z,100047.25
2022-11-24T12:09:59.518Z,100042.31
2022-11-24T12:11:12.858Z,100030.34
2022-11-24T12:12:23.224Z,100040.78
2022-11-24T12:13:30.712Z,100035.84
2022-11-24T12:14:32.273Z,100043.56
2022-11-24T12:15:47.691Z,100034.56
2022-11-24T12:17:02.707Z,100042.44
2022-11-24T12:18:26.869Z,100045.81
2022-11-24T12:19:53.116Z,100042.69
2022-11-24T12:21:00.633Z,100054.44
2022-11-24T12:22:20.619Z,100048.84
2022-11-24T12:23:26.636Z,100056.75
2022-11-24T12:24:28.090Z,100047.78
2022-11-24T12:25:31.098Z,100052.88
2022-11-24T12:26:54.921Z,100065.81
2022-11-24T12:28:17.568Z,100055.06
2022-11-24T12:29:40.673Z,100055.22
2022-11-24T12:30:57.095Z,100060.84
2022-11-24T12:32:15.472Z,100062.63
2022-11-24T12:33:53.216Z,100060.72
2022-11-24T12:35:05.911Z,100065.75
2022-11-24T12:36:16.191Z,100064.28
2022-11-24T12:37:36.336Z,100066.56
2022-11-24T12:38:40.790Z,100065.59
2022-11-24T12:39:42.361Z,100063.69
2022-11-24T12:41:06.466Z,100072.19
2022-11-24T12:42:24.495Z,100068.63
2022-11-24T12:43:36.295Z,100066.66
2022-11-24T12:44:43.358Z,100071.97
2022-11-24T12:45:48.663Z,100077.16
2022-11-24T12:47:02.409Z,100068.78
2022-11-24T12:48:13.884Z,100067.19
2022-11-24T12:49:15.351Z,100079.88
2022-11-24T12:50:20.975Z,100072.31
2022-11-24T12:51:29.819Z,100074.31
2022-11-24T12:52:32.366Z,100076.81
2022-11-24T12:53:34.098Z,100068.91
2022-11-24T12:54:40.571Z,100062.16
2022-11-24T12:55:42.132Z,100074.78
2022-11-24T12:56:45.700Z,100068.91
2022-11-24T12:58:11.088Z,100077.13
2022-11-24T12:59:31.546Z,100073.84
2022-11-24T13:00:54.227Z,100072.41
2022-11-24T13:02:16.109Z,100077.41
2022-11-24T13:03:37.952Z,100081.97
2022-11-24T13:04:47.042Z,100082.56
2022-11-24T13:06:11.578Z,100078.63
2022-11-24T13:07:17.501Z,100083.66
2022-11-24T13:08:18.995Z,100082.44
2022-11-24T13:09:20.545Z,100081.91
2022-11-24T13:10:57.955Z,100082.44
2022-11-24T13:12:26.172Z,100078.03