createdAt,value
2022-10-22T00:02:12.572Z,84872.00
2022-10-22T00:04:41.847Z,84867.40
2022-10-22T00:07:11.103Z,84867.40
2022-10-22T00:09:40.269Z,84867.60
2022-10-22T00:12:09.813Z,84865.00
2022-10-22T00:14:39.651Z,84862.20
2022-10-22T00:17:11.570Z,84862.40
2022-10-22T00:19:42.270Z,84861.80
2022-10-22T00:22:13.832Z,84864.00
2022-10-22T00:24:43.538Z,84861.20
2022-10-22T00:27:14.435Z,84862.20
2022-10-22T00:29:43.957Z,84865.80
2022-10-22T00:32:13.587Z,84865.20
2022-10-22T00:34:43.252Z,84865.80
2022-10-22T00:37:12.706Z,84860.00
2022-10-22T00:39:42.393Z,84853.60
2022-10-22T00:42:27.657Z,84853.80
2022-10-22T00:45:12.333Z,84859.80
2022-10-22T00:48:26.129Z,84854.20
2022-10-22T00:51:04.400Z,84851.60
2022-10-22T00:53:57.129Z,84860.20
2022-10-22T00:56:26.983Z,84852.80
2022-10-22T00:59:01.456Z,84848.00
2022-10-22T01:01:33.617Z,84846.80
2022-10-22T01:04:03.341Z,84848.60
2022-10-22T01:06:35.566Z,84846.00
2022-10-22T01:09:43.412Z,84845.60
2022-10-22T01:12:26.262Z,84843.20
2022-10-22T01:15:19.880Z,84838.20
2022-10-22T01:18:20.060Z,84836.40
2022-10-22T01:21:16.738Z,84845.40
2022-10-22T01:24:10.973Z,84847.20
2022-10-22T01:27:01.396Z,84849.40
2022-10-22T01:29:50.303Z,84847.00
2022-10-22T01:32:27.554Z,84853.00
2022-10-22T01:35:05.866Z,84846.40
2022-10-22T01:37:43.461Z,84853.20
2022-10-22T01:40:15.686Z,84853.40
2022-10-22T01:42:55.026Z,84849.20
2022-10-22T01:45:25.185Z,84846.20
2022-10-22T01:48:15.295Z,84846.00
2022-10-22T01:51:04.967Z,84844.00
2022-10-22T01:54:03.594Z,84847.80
2022-10-22T01:56:47.663Z,84845.40
2022-10-22T01:59:55.053Z,84851.60
2022-10-22T02:02:38.765Z,84847.00
2022-10-22T02:05:46.568Z,84847.00
2022-10-22T02:08:23.673Z,84847.20
2022-10-22T02:10:54.183Z,84849.40
2022-10-22T02:13:50.866Z,84848.00
2022-10-22T02:16:39.823Z,84851.00
2022-10-22T02:19:31.218Z,84845.00
2022-10-22T02:22:00.959Z,84846.20
2022-10-22T02:24:30.865Z,84845.60
2022-10-22T02:27:25.748Z,84850.60
2022-10-22T02:33:22.308Z,84848.40
2022-10-22T02:35:55.453Z,84852.40
2022-10-22T02:38:28.517Z,84850.00
2022-10-22T02:40:58.073Z,84850.00
2022-10-22T02:43:30.050Z,84846.40
2022-10-22T02:45:59.403Z,84845.20
2022-10-22T02:48:28.483Z,84842.20
2022-10-22T02:50:58.465Z,84844.20
2022-10-22T02:53:27.509Z,84843.40
2022-10-22T02:55:56.840Z,84840.80
2022-10-22T02:58:26.406Z,84839.60
2022-10-22T03:00:55.672Z,84838.00
2022-10-22T03:03:24.796Z,84832.80
2022-10-22T03:05:53.843Z,84836.60
2022-10-22T03:08:23.786Z,84835.40
2022-10-22T03:10:52.714Z,84833.80
2022-10-22T03:13:21.806Z,84835.60
2022-10-22T03:15:52.289Z,84834.20
2022-10-22T03:18:22.980Z,84834.20
2022-10-22T03:20:51.853Z,84834.80
2022-10-22T03:23:24.579Z,84830.00
2022-10-22T03:25:53.638Z,84829.00
2022-10-22T03:28:22.802Z,84834.60
2022-10-22T03:30:51.878Z,84829.60
2022-10-22T03:33:20.697Z,84828.40
2022-10-22T03:35:50.495Z,84828.20
2022-10-22T03:38:19.804Z,84830.80
2022-10-22T03:40:49.814Z,84824.40
2022-10-22T03:43:19.520Z,84823.00
2022-10-22T03:45:48.786Z,84825.40
2022-10-22T03:48:17.856Z,84826.80
2022-10-22T03:50:46.892Z,84826.00
2022-10-22T03:53:16.068Z,84825.80
2022-10-22T03:55:45.118Z,84823.00
2022-10-22T03:58:14.236Z,84824.80
2022-10-22T04:00:43.605Z,84820.80
2022-10-22T04:03:12.608Z,84824.80
2022-10-22T04:05:41.584Z,84824.20
2022-10-22T04:08:10.791Z,84823.40
2022-10-22T04:10:39.898Z,84824.40
2022-10-22T04:13:09.064Z,84818.60
2022-10-22T04:15:38.285Z,84820.60
2022-10-22T04:18:07.484Z,84822.80
2022-10-22T04:20:37.080Z,84821.00
2022-10-22T04:23:06.257Z,84825.60
2022-10-22T04:25:35.213Z,84827.00
2022-10-22T04:28:04.077Z,84828.40
2022-10-22T04:30:33.283Z,84823.40
2022-10-22T04:33:03.256Z,84827.40
2022-10-22T04:35:32.354Z,84823.80
2022-10-22T04:38:01.425Z,84829.80
2022-10-22T04:40:30.503Z,84822.80
2022-10-22T04:42:59.508Z,84826.20
2022-10-22T04:45:28.901Z,84826.80
2022-10-22T04:47:58.251Z,84826.60
2022-10-22T04:50:27.642Z,84827.60
2022-10-22T04:52:56.945Z,84830.60
2022-10-22T04:55:26.093Z,84826.20
2022-10-22T04:57:55.164Z,84828.20
2022-10-22T05:00:24.593Z,84835.20
2022-10-22T05:02:54.055Z,84830.00
2022-10-22T05:05:23.200Z,84827.00
2022-10-22T05:07:53.779Z,84829.80
2022-10-22T05:10:22.922Z,84832.00
2022-10-22T05:12:52.189Z,84826.00
2022-10-22T05:15:21.369Z,84825.00
2022-10-22T05:17:50.411Z,84826.20
2022-10-22T05:20:19.551Z,84825.80
2022-10-22T05:22:48.756Z,84825.40
2022-10-22T05:25:17.850Z,84820.80
2022-10-22T05:27:51.826Z,84817.40
2022-10-22T05:30:20.690Z,84820.00
2022-10-22T05:32:50.243Z,84816.00
2022-10-22T05:35:19.324Z,84811.80
2022-10-22T05:37:48.439Z,84812.60
2022-10-22T05:40:30.169Z,84812.00
2022-10-22T05:43:01.456Z,84810.40
2022-10-22T05:45:30.940Z,84812.40
2022-10-22T05:47:59.888Z,84810.20
2022-10-22T05:50:28.960Z,84807.00
2022-10-22T05:52:59.012Z,84808.60
2022-10-22T05:55:28.109Z,84811.20
2022-10-22T05:57:57.078Z,84808.00
2022-10-22T06:00:26.335Z,84807.60
2022-10-22T06:02:55.664Z,84803.80
2022-10-22T06:05:24.746Z,84802.20
2022-10-22T06:07:54.005Z,84801.80
2022-10-22T06:10:24.567Z,84805.80
2022-10-22T06:12:53.713Z,84801.40
2022-10-22T06:15:23.450Z,84802.60
2022-10-22T06:17:52.493Z,84803.80
2022-10-22T06:20:21.620Z,84801.40
2022-10-22T06:22:50.783Z,84801.80
2022-10-22T06:25:19.907Z,84797.80
2022-10-22T06:27:55.507Z,84797.60
2022-10-22T06:30:24.884Z,84801.40
2022-10-22T06:32:53.776Z,84798.40
2022-10-22T06:35:22.880Z,84800.60
2022-10-22T06:37:52.197Z,84805.00
2022-10-22T06:40:21.520Z,84801.20
2022-10-22T06:42:50.452Z,84803.80
2022-10-22T06:45:19.754Z,84803.80
2022-10-22T06:47:48.749Z,84809.40
2022-10-22T06:50:19.006Z,84811.40
2022-10-22T06:52:48.103Z,84810.80
2022-10-22T06:55:17.390Z,84813.00
2022-10-22T06:57:46.491Z,84821.20
2022-10-22T07:00:16.672Z,84820.40
2022-10-22T07:02:46.016Z,84813.40
2022-10-22T07:05:15.146Z,84818.00
2022-10-22T07:07:44.039Z,84827.00
2022-10-22T07:10:13.428Z,84821.00
2022-10-22T07:12:43.546Z,84817.40
2022-10-22T07:15:13.296Z,84824.80
2022-10-22T07:17:42.348Z,84822.80
2022-10-22T07:20:13.752Z,84827.20
2022-10-22T07:22:43.210Z,84830.80
2022-10-22T07:25:13.483Z,84834.40
2022-10-22T07:27:42.804Z,84839.00
2022-10-22T07:30:12.388Z,84840.80
2022-10-22T07:32:41.805Z,84840.60
2022-10-22T07:35:11.546Z,84844.80
2022-10-22T07:37:40.880Z,84842.40
2022-10-22T07:40:11.502Z,84836.00
2022-10-22T07:42:40.508Z,84842.60
2022-10-22T07:45:10.242Z,84847.60
2022-10-22T07:47:39.745Z,84843.80
2022-10-22T07:50:09.490Z,84842.20
2022-10-22T07:52:38.933Z,84844.80
2022-10-22T07:55:08.738Z,84847.60
2022-10-22T07:57:40.582Z,84847.20
2022-10-22T08:00:11.417Z,84847.80
2022-10-22T08:02:40.663Z,84847.00
2022-10-22T08:05:10.657Z,84848.00
2022-10-22T08:07:39.732Z,84850.60
2022-10-22T08:10:10.646Z,84852.80
2022-10-22T08:12:41.129Z,84850.40
2022-10-22T08:15:11.344Z,84850.80
2022-10-22T08:17:40.939Z,84852.80
2022-10-22T08:20:13.658Z,84851.40
2022-10-22T08:22:42.706Z,84856.20
2022-10-22T08:25:12.581Z,84853.60
2022-10-22T08:27:41.877Z,84856.80
2022-10-22T08:30:12.224Z,84855.00
2022-10-22T08:32:41.416Z,84850.20
2022-10-22T08:35:14.069Z,84850.20
2022-10-22T08:37:45.836Z,84856.20
2022-10-22T08:40:34.260Z,84856.60
2022-10-22T08:43:44.098Z,84858.20
2022-10-22T08:46:12.962Z,84856.60
2022-10-22T08:48:55.290Z,84861.00
2022-10-22T08:51:33.100Z,84859.40
2022-10-22T08:54:30.471Z,84855.20
2022-10-22T08:57:18.618Z,84854.00
2022-10-22T09:00:05.648Z,84857.20
2022-10-22T09:03:11.326Z,84858.60
2022-10-22T09:06:12.201Z,84862.20
2022-10-22T09:08:43.815Z,84858.60
2022-10-22T09:11:19.130Z,84858.20
2022-10-22T09:13:49.701Z,84856.80
2022-10-22T09:16:39.471Z,84860.80
2022-10-22T09:19:28.876Z,84862.40
2022-10-22T09:22:23.560Z,84861.80
2022-10-22T09:25:11.133Z,84868.40
2022-10-22T09:27:40.601Z,84870.20
2022-10-22T09:30:22.472Z,84866.20
2022-10-22T09:33:07.485Z,84874.00
2022-10-22T09:35:54.278Z,84875.20
2022-10-22T09:38:30.482Z,84874.60
2022-10-22T09:41:04.865Z,84873.00
2022-10-22T09:43:36.084Z,84872.40
2022-10-22T09:46:09.508Z,84870.80
2022-10-22T09:48:44.262Z,84869.20
2022-10-22T09:51:24.387Z,84871.60
2022-10-22T09:54:03.627Z,84874.60
2022-10-22T09:56:43.142Z,84874.60
2022-10-22T09:59:32.214Z,84872.60
2022-10-22T10:02:19.536Z,84877.60
2022-10-22T10:04:58.664Z,84876.80
2022-10-22T10:07:33.240Z,84874.60
2022-10-22T10:10:02.647Z,84876.60
2022-10-22T10:13:04.874Z,84876.20
2022-10-22T10:15:58.458Z,84876.20
2022-10-22T10:18:54.567Z,84872.40
2022-10-22T10:21:49.584Z,84880.80
2022-10-22T10:24:58.105Z,84882.20
2022-10-22T10:27:47.932Z,84884.80
2022-10-22T10:30:25.153Z,84879.80
2022-10-22T10:33:38.428Z,84880.80
2022-10-22T10:36:29.839Z,84878.00
2022-10-22T10:39:09.021Z,84883.40
2022-10-22T10:41:52.267Z,84878.00
2022-10-22T10:44:50.628Z,84877.00
2022-10-22T10:47:57.790Z,84873.00
2022-10-22T10:51:01.682Z,84875.40
2022-10-22T10:54:07.015Z,84875.00
2022-10-22T10:57:13.840Z,84874.80
2022-10-22T11:00:18.508Z,84877.00
2022-10-22T11:03:08.447Z,84878.60
2022-10-22T11:05:49.987Z,84882.60
2022-10-22T11:08:47.616Z,84879.60
2022-10-22T11:11:46.740Z,84878.80
2022-10-22T11:14:32.460Z,84882.80
2022-10-22T11:17:16.499Z,84882.40
2022-10-22T11:19:59.924Z,84881.20
2022-10-22T11:23:00.286Z,84887.40
2022-10-22T11:25:41.481Z,84887.60
2022-10-22T11:28:31.577Z,84884.80
2022-10-22T11:31:11.753Z,84890.40
2022-10-22T11:34:32.683Z,84891.80
2022-10-22T11:37:05.892Z,84890.20
2022-10-22T11:39:55.226Z,84890.20
2022-10-22T11:42:36.689Z,84895.00
2022-10-22T11:45:31.634Z,84893.00
2022-10-22T11:48:12.466Z,84892.40
2022-10-22T11:51:00.984Z,84896.00
2022-10-22T11:53:37.576Z,84901.00
2022-10-22T11:56:10.934Z,84900.60
2022-10-22T11:58:52.188Z,84900.80
2022-10-22T12:01:30.012Z,84906.60
2022-10-22T12:04:18.401Z,84907.00
2022-10-22T12:07:05.699Z,84912.40
2022-10-22T12:09:41.713Z,84913.00
2022-10-22T12:12:17.912Z,84914.20
2022-10-22T12:15:00.399Z,84916.00
2022-10-22T12:17:31.102Z,84914.20
2022-10-22T12:20:14.407Z,84914.20
2022-10-22T12:22:44.099Z,84920.00
2022-10-22T12:25:30.055Z,84919.20
2022-10-22T12:28:02.733Z,84920.60
2022-10-22T12:30:36.486Z,84920.20
2022-10-22T12:33:10.108Z,84920.40
2022-10-22T12:35:48.683Z,84926.00
2022-10-22T12:38:24.709Z,84924.40
2022-10-22T12:40:58.474Z,84928.00
2022-10-22T12:43:32.270Z,84929.60
2022-10-22T12:46:02.234Z,84933.60
2022-10-22T12:48:37.725Z,84934.40
2022-10-22T12:51:10.874Z,84936.60
2022-10-22T12:53:50.719Z,84942.20
2022-10-22T12:56:33.292Z,84942.00
2022-10-22T12:59:09.538Z,84944.00
2022-10-22T13:01:47.329Z,84941.80
2022-10-22T13:04:21.970Z,84936.00
2022-10-22T13:07:23.244Z,84940.40
2022-10-22T13:09:58.110Z,84941.40
2022-10-22T13:12:35.787Z,84944.40
2022-10-22T13:15:41.460Z,84943.80
2022-10-22T13:18:26.257Z,84943.20
2022-10-22T13:21:04.257Z,84944.60
2022-10-22T13:23:35.960Z,84946.00
2022-10-22T13:26:20.054Z,84950.20
2022-10-22T13:28:56.982Z,84950.80
2022-10-22T13:31:34.846Z,84950.00
2022-10-22T13:34:12.896Z,84956.60
2022-10-22T13:36:43.070Z,84959.60
2022-10-22T13:39:25.311Z,84958.40
2022-10-22T13:41:54.549Z,84956.80
2022-10-22T13:44:23.517Z,84957.40
2022-10-22T13:46:53.391Z,84962.80
2022-10-22T13:49:26.655Z,84960.40
2022-10-22T13:51:56.723Z,84964.40
2022-10-22T13:54:27.100Z,84960.60
2022-10-22T13:56:56.322Z,84966.60
2022-10-22T13:59:25.411Z,84966.40
2022-10-22T14:01:55.881Z,84965.00
2022-10-22T14:04:24.948Z,84970.60
2022-10-22T14:06:58.817Z,84965.20
2022-10-22T14:09:30.439Z,84973.40
2022-10-22T14:11:59.822Z,84974.00
2022-10-22T14:14:28.869Z,84971.80
2022-10-22T14:16:58.033Z,84977.00
2022-10-22T14:19:27.107Z,84978.20
2022-10-22T14:21:56.268Z,84973.00
2022-10-22T14:24:25.313Z,84972.80
2022-10-22T14:26:54.293Z,84978.40
2022-10-22T14:29:23.367Z,84977.80
2022-10-22T14:31:52.925Z,84980.80
2022-10-22T14:34:22.831Z,84982.00
2022-10-22T14:36:51.821Z,84992.60
2022-10-22T14:39:22.544Z,84993.40
2022-10-22T14:41:51.665Z,84995.20
2022-10-22T14:44:20.846Z,85005.20
2022-10-22T14:46:49.840Z,85004.00
2022-10-22T14:49:18.930Z,85001.60
2022-10-22T14:51:47.930Z,85008.40
2022-10-22T14:54:17.154Z,85006.80
2022-10-22T14:56:47.515Z,85009.00
2022-10-22T14:59:16.623Z,85007.40
2022-10-22T15:01:46.025Z,85008.00
2022-10-22T15:04:15.044Z,85011.60
2022-10-22T15:06:44.202Z,85014.20
2022-10-22T15:09:13.507Z,85021.20
2022-10-22T15:11:43.841Z,85021.80
2022-10-22T15:14:12.812Z,85023.00
2022-10-22T15:16:41.703Z,85024.40
2022-10-22T15:19:12.203Z,85030.20
2022-10-22T15:24:11.596Z,85038.40
2022-10-22T15:26:43.002Z,85038.20
2022-10-22T15:29:12.102Z,85041.40
2022-10-22T15:31:58.851Z,85040.20
2022-10-22T15:34:34.575Z,85045.00
2022-10-22T15:37:07.499Z,85047.40
2022-10-22T15:39:36.910Z,85048.80
2022-10-22T15:42:06.043Z,85047.60
2022-10-22T15:44:35.284Z,85054.00
2022-10-22T15:47:08.320Z,85057.00
2022-10-22T15:49:42.698Z,85057.00
2022-10-22T15:52:12.138Z,85058.80
2022-10-22T15:54:44.971Z,85058.60
2022-10-22T15:57:14.200Z,85057.20
2022-10-22T15:59:43.325Z,85058.80
2022-10-22T16:02:13.922Z,85059.40
2022-10-22T16:04:43.155Z,85065.40
2022-10-22T16:07:12.061Z,85063.60
2022-10-22T16:09:41.025Z,85065.80
2022-10-22T16:12:10.777Z,85068.40
2022-10-22T16:14:41.156Z,85068.00
2022-10-22T16:17:10.301Z,85074.40
2022-10-22T16:19:39.181Z,85075.00
2022-10-22T16:24:53.357Z,85081.60
2022-10-22T16:27:22.407Z,85086.00
2022-10-22T16:29:51.586Z,85084.20
2022-10-22T16:32:20.601Z,85084.20
2022-10-22T16:34:49.759Z,85083.60
2022-10-22T16:37:18.930Z,85085.40
2022-10-22T16:39:48.327Z,85089.00
2022-10-22T16:42:17.422Z,85092.20
2022-10-22T16:44:46.377Z,85092.80
2022-10-22T16:47:15.412Z,85091.00
2022-10-22T16:49:44.600Z,85090.60
2022-10-22T16:52:13.720Z,85096.80
2022-10-22T16:54:42.782Z,85096.40
2022-10-22T16:57:13.403Z,85098.20
2022-10-22T16:59:42.461Z,85098.20
2022-10-22T17:02:14.147Z,85100.60
2022-10-22T17:04:43.376Z,85104.40
2022-10-22T17:07:12.209Z,85107.60
2022-10-22T17:09:41.539Z,85110.00
2022-10-22T17:12:10.529Z,85113.40
2022-10-22T17:14:39.767Z,85110.80
2022-10-22T17:17:08.733Z,85115.20
2022-10-22T17:19:39.908Z,85116.20
2022-10-22T17:22:09.277Z,85118.00
2022-10-22T17:24:39.812Z,85118.20
2022-10-22T17:27:08.904Z,85114.20
2022-10-22T17:29:38.918Z,85116.80
2022-10-22T17:32:07.974Z,85114.40
2022-10-22T17:34:37.021Z,85116.20
2022-10-22T17:37:06.015Z,85118.60
2022-10-22T17:39:35.093Z,85116.60
2022-10-22T17:42:04.040Z,85123.20
2022-10-22T17:44:33.166Z,85118.20
2022-10-22T17:47:02.770Z,85123.00
2022-10-22T17:49:32.003Z,85119.00
2022-10-22T18:04:21.490Z,85130.80
2022-10-22T18:06:51.170Z,85129.80
2022-10-22T18:09:21.221Z,85124.40
2022-10-22T18:11:52.849Z,85123.60
2022-10-22T18:14:24.478Z,85119.20
2022-10-22T18:16:53.860Z,85126.40
2022-10-22T18:19:25.599Z,85122.00
2022-10-22T18:21:54.941Z,85125.00
2022-10-22T18:24:24.308Z,85120.80
2022-10-22T18:26:53.827Z,85126.20
2022-10-22T18:29:23.101Z,85125.80
2022-10-22T18:31:53.470Z,85123.60
2022-10-22T18:34:23.908Z,85125.20
2022-10-22T18:36:53.918Z,85125.40
2022-10-22T18:39:23.316Z,85127.60
2022-10-22T18:41:52.770Z,85126.60
2022-10-22T18:44:22.391Z,85129.60
2022-10-22T18:46:52.177Z,85127.60
2022-10-22T18:49:21.694Z,85125.60
2022-10-22T18:51:53.846Z,85128.40
2022-10-22T18:54:24.741Z,85125.00
2022-10-22T18:57:01.872Z,85131.60
2022-10-22T18:59:32.300Z,85126.60
2022-10-22T19:02:01.498Z,85132.80
2022-10-22T19:04:38.127Z,85131.40
2022-10-22T19:09:37.549Z,85134.80
2022-10-22T19:12:07.767Z,85137.60
2022-10-22T19:14:37.933Z,85139.20
2022-10-22T19:17:07.236Z,85140.20
2022-10-22T19:19:37.168Z,85137.80
2022-10-22T19:22:06.531Z,85142.80
2022-10-22T19:24:36.505Z,85144.80
2022-10-22T19:27:06.051Z,85138.80
2022-10-22T19:29:35.447Z,85144.20
2022-10-22T19:32:04.839Z,85151.40
2022-10-22T19:34:33.766Z,85155.20
2022-10-22T19:37:03.262Z,85152.60
2022-10-22T19:39:32.605Z,85151.20
2022-10-22T19:42:02.732Z,85149.60
2022-10-22T19:44:32.313Z,85150.60
2022-10-22T19:47:01.487Z,85148.00
2022-10-22T19:49:31.178Z,85151.00
2022-10-22T19:52:00.472Z,85147.20
2022-10-22T19:54:29.776Z,85148.00
2022-10-22T19:56:58.890Z,85147.00
2022-10-22T19:59:31.350Z,85141.60
2022-10-22T20:02:05.459Z,85143.00
2022-10-22T20:04:34.769Z,85147.20
2022-10-22T20:07:04.059Z,85154.00
2022-10-22T20:09:33.775Z,85154.40
2022-10-22T20:12:03.184Z,85157.60
2022-10-22T20:14:32.262Z,85156.40
2022-10-22T20:17:01.735Z,85155.60
2022-10-22T20:19:31.204Z,85154.00
2022-10-22T20:24:34.596Z,85156.80
2022-10-22T20:27:04.062Z,85161.60
2022-10-22T20:29:33.399Z,85164.00
2022-10-22T20:32:04.346Z,85167.40
2022-10-22T20:34:38.537Z,85171.20
2022-10-22T20:37:07.721Z,85172.00
2022-10-22T20:39:37.009Z,85169.40
2022-10-22T20:42:06.302Z,85167.40
2022-10-22T20:44:35.734Z,85172.00
2022-10-22T20:47:04.750Z,85172.20
2022-10-22T20:49:37.130Z,85169.40
2022-10-22T20:52:06.587Z,85174.20
2022-10-22T20:54:36.311Z,85174.40
2022-10-22T20:57:06.322Z,85176.80
2022-10-22T20:59:36.494Z,85179.40
2022-10-22T21:02:05.767Z,85175.80
2022-10-22T21:04:41.594Z,85184.40
2022-10-22T21:07:13.339Z,85182.80
2022-10-22T21:09:42.508Z,85184.20
2022-10-22T21:12:11.803Z,85183.40
2022-10-22T21:14:41.127Z,85181.00
2022-10-22T21:17:10.418Z,85190.60
2022-10-22T21:19:39.951Z,85188.60
2022-10-22T21:22:09.262Z,85190.00
2022-10-22T21:24:38.604Z,85191.80
2022-10-22T21:27:08.547Z,85194.80
2022-10-22T21:29:37.610Z,85202.40
2022-10-22T21:32:07.078Z,85199.00
2022-10-22T21:34:38.862Z,85199.00
2022-10-22T21:37:08.680Z,85200.20
2022-10-22T21:39:41.218Z,85199.00
2022-10-22T21:42:11.465Z,85202.60
2022-10-22T21:44:40.663Z,85210.40
2022-10-22T21:47:09.869Z,85214.00
2022-10-22T21:49:39.195Z,85217.00
2022-10-22T21:52:08.348Z,85220.60
2022-10-22T21:54:38.485Z,85226.40
2022-10-22T21:57:09.376Z,85226.40
2022-10-22T21:59:39.043Z,85225.80
2022-10-22T22:02:08.452Z,85231.20
2022-10-22T22:04:38.129Z,85230.00
2022-10-22T22:07:07.502Z,85236.20
2022-10-22T22:09:37.034Z,85238.20
2022-10-22T22:12:06.528Z,85244.40
2022-10-22T22:14:35.662Z,85247.00
2022-10-22T22:17:04.926Z,85253.40
2022-10-22T22:19:34.530Z,85254.20
2022-10-22T22:22:03.785Z,85255.40
2022-10-22T22:24:33.029Z,85259.60
2022-10-22T22:27:02.225Z,85257.60
2022-10-22T22:29:31.313Z,85263.40
2022-10-22T22:32:00.519Z,85264.20
2022-10-22T22:34:29.679Z,85266.60
2022-10-22T22:36:59.077Z,85277.20
2022-10-22T22:39:28.362Z,85276.20
2022-10-22T22:41:57.835Z,85281.00
2022-10-22T22:44:27.348Z,85278.60
2022-10-22T22:46:56.714Z,85279.20
2022-10-22T22:49:26.212Z,85283.20
2022-10-22T22:51:55.617Z,85286.80
2022-10-22T22:54:27.495Z,85296.00
2022-10-22T22:56:57.014Z,85292.40
2022-10-22T22:59:26.291Z,85298.60
2022-10-22T23:01:55.625Z,85299.20
2022-10-22T23:04:26.207Z,85302.20
2022-10-22T23:06:55.299Z,85306.80
2022-10-22T23:09:24.699Z,85305.20
2022-10-22T23:11:54.269Z,85311.60
2022-10-22T23:14:23.717Z,85317.20
2022-10-22T23:16:55.109Z,85318.60
2022-10-22T23:19:25.266Z,85321.80
2022-10-22T23:21:57.210Z,85323.20
2022-10-22T23:24:29.821Z,85328.00
2022-10-22T23:27:05.273Z,85337.40
2022-10-22T23:29:37.471Z,85333.20
2022-10-22T23:32:12.817Z,85339.00
2022-10-22T23:34:42.662Z,85344.60
2022-10-22T23:37:14.011Z,85344.80
2022-10-22T23:39:43.017Z,85353.60
2022-10-22T23:42:12.089Z,85353.60
2022-10-22T23:44:41.521Z,85359.00
2022-10-22T23:47:10.796Z,85362.00
2022-10-22T23:49:39.919Z,85365.00
2022-10-22T23:52:09.093Z,85363.80
2022-10-22T23:54:38.616Z,85370.40
2022-10-22T23:57:07.983Z,85376.80
2022-10-22T23:59:37.292Z,85384.60
