createdAt,value
2022-11-23T00:00:43.102Z,6.20
2022-11-23T00:03:15.843Z,6.20
2022-11-23T00:05:43.127Z,6.20
2022-11-23T00:08:10.659Z,6.20
2022-11-23T00:10:37.807Z,6.20
2022-11-23T00:13:04.888Z,6.20
2022-11-23T00:15:32.698Z,6.20
2022-11-23T00:18:02.817Z,6.20
2022-11-23T00:20:30.031Z,6.20
2022-11-23T00:22:57.564Z,6.20
2022-11-23T00:25:24.868Z,6.20
2022-11-23T00:27:52.043Z,6.30
2022-11-23T00:30:19.264Z,6.30
2022-11-23T00:32:46.364Z,6.30
2022-11-23T00:35:13.597Z,6.30
2022-11-23T00:37:40.825Z,6.30
2022-11-23T00:40:08.743Z,6.30
2022-11-23T00:42:38.208Z,6.30
2022-11-23T00:45:06.073Z,6.30
2022-11-23T00:47:33.209Z,6.30
2022-11-23T00:50:00.416Z,6.20
2022-11-23T00:52:27.628Z,6.20
2022-11-23T00:54:54.894Z,6.10
2022-11-23T00:57:22.217Z,6.10
2022-11-23T00:59:49.461Z,6.00
2022-11-23T01:02:16.767Z,6.10
2022-11-23T01:04:43.942Z,6.10
2022-11-23T01:07:11.141Z,6.00
2022-11-23T01:09:38.240Z,6.00
2022-11-23T01:12:05.578Z,6.00
2022-11-23T01:14:32.777Z,5.90
2022-11-23T01:16:59.915Z,5.90
2022-11-23T01:19:26.992Z,5.90
2022-11-23T01:21:54.092Z,5.90
2022-11-23T01:24:23.023Z,5.90
2022-11-23T01:26:54.109Z,5.90
2022-11-23T01:29:22.297Z,5.90
2022-11-23T01:31:49.499Z,5.90
2022-11-23T01:34:17.297Z,5.90
2022-11-23T01:36:45.226Z,5.90
2022-11-23T01:39:12.978Z,5.80
2022-11-23T01:41:41.982Z,5.90
2022-11-23T01:44:24.349Z,5.90
2022-11-23T01:46:51.540Z,5.90
2022-11-23T01:49:19.006Z,5.90
2022-11-23T01:51:50.298Z,5.80
2022-11-23T01:54:41.224Z,5.80
2022-11-23T01:57:21.880Z,5.80
2022-11-23T01:59:50.081Z,5.80
2022-11-23T02:02:17.928Z,5.90
2022-11-23T02:04:48.857Z,5.90
2022-11-23T02:07:18.373Z,5.90
2022-11-23T02:09:47.207Z,5.90
2022-11-23T02:12:14.873Z,5.90
2022-11-23T02:14:42.844Z,5.90
2022-11-23T02:17:09.996Z,5.90
2022-11-23T02:19:42.954Z,5.90
2022-11-23T02:22:29.336Z,5.90
2022-11-23T02:24:56.586Z,6.00
2022-11-23T02:27:24.256Z,6.00
2022-11-23T02:29:52.842Z,6.00
2022-11-23T02:32:23.508Z,6.00
2022-11-23T02:34:51.218Z,6.00
2022-11-23T02:37:18.835Z,6.00
2022-11-23T02:39:52.098Z,5.90
2022-11-23T02:42:19.684Z,5.90
2022-11-23T02:44:57.956Z,5.90
2022-11-23T02:47:25.288Z,5.80
2022-11-23T02:49:52.559Z,5.80
2022-11-23T02:52:19.947Z,5.80
2022-11-23T02:54:47.330Z,5.80
2022-11-23T02:57:14.830Z,5.70
2022-11-23T02:59:42.036Z,5.70
2022-11-23T03:02:09.239Z,5.60
2022-11-23T03:04:39.156Z,5.70
2022-11-23T03:07:06.489Z,5.60
2022-11-23T03:09:33.974Z,5.60
2022-11-23T03:12:01.290Z,5.70
2022-11-23T03:14:28.430Z,5.60
2022-11-23T03:16:55.575Z,5.60
2022-11-23T03:19:22.725Z,5.60
2022-11-23T03:21:49.758Z,5.60
2022-11-23T03:24:17.539Z,5.60
2022-11-23T03:26:44.684Z,5.60
2022-11-23T03:29:11.924Z,5.50
2022-11-23T03:31:39.174Z,5.50
2022-11-23T03:34:06.282Z,5.50
2022-11-23T03:36:33.458Z,5.50
2022-11-23T03:39:00.714Z,5.40
2022-11-23T03:41:27.848Z,5.40
2022-11-23T03:43:54.980Z,5.40
2022-11-23T03:46:22.060Z,5.40
2022-11-23T03:48:49.221Z,5.40
2022-11-23T03:51:16.559Z,5.40
2022-11-23T03:53:44.027Z,5.40
2022-11-23T03:56:11.394Z,5.40
2022-11-23T03:58:38.682Z,5.40
2022-11-23T04:01:06.279Z,5.40
2022-11-23T04:03:34.010Z,5.50
2022-11-23T04:06:01.321Z,5.50
2022-11-23T04:08:28.493Z,5.50
2022-11-23T04:10:59.542Z,5.60
2022-11-23T04:13:27.701Z,5.50
2022-11-23T04:15:55.094Z,5.60
2022-11-23T04:18:22.483Z,5.50
2022-11-23T04:20:49.761Z,5.50
2022-11-23T04:23:17.137Z,5.60
2022-11-23T04:25:45.899Z,5.60
2022-11-23T04:28:12.952Z,5.60
2022-11-23T04:30:40.071Z,5.60
2022-11-23T04:33:07.167Z,5.60
2022-11-23T04:35:36.035Z,5.60
2022-11-23T04:38:03.582Z,5.60
2022-11-23T04:40:31.787Z,5.60
2022-11-23T04:43:01.855Z,5.60
2022-11-23T04:45:29.461Z,5.60
2022-11-23T04:47:56.968Z,5.50
2022-11-23T04:50:24.106Z,5.50
2022-11-23T04:52:51.365Z,5.50
2022-11-23T04:55:18.566Z,5.50
2022-11-23T04:57:45.975Z,5.50
2022-11-23T05:00:14.129Z,5.50
2022-11-23T05:02:41.355Z,5.50
2022-11-23T05:05:09.125Z,5.50
2022-11-23T05:07:36.468Z,5.50
2022-11-23T05:10:04.968Z,5.50
2022-11-23T05:12:32.167Z,5.60
2022-11-23T05:14:59.387Z,5.60
2022-11-23T05:17:26.438Z,5.70
2022-11-23T05:19:53.844Z,5.70
2022-11-23T05:22:20.952Z,5.80
2022-11-23T05:24:48.095Z,5.70
2022-11-23T05:27:15.519Z,5.80
2022-11-23T05:29:42.784Z,5.80
2022-11-23T05:32:09.955Z,5.90
2022-11-23T05:34:37.305Z,6.00
2022-11-23T05:37:04.467Z,6.00
2022-11-23T05:39:31.760Z,6.00
2022-11-23T05:41:59.303Z,6.00
2022-11-23T05:44:26.445Z,6.00
2022-11-23T05:46:53.669Z,6.00
2022-11-23T05:49:21.014Z,6.00
2022-11-23T05:51:48.462Z,5.90
2022-11-23T05:54:15.698Z,6.00
2022-11-23T05:56:42.914Z,5.90
2022-11-23T05:59:12.057Z,5.90
2022-11-23T06:01:39.168Z,6.00
2022-11-23T06:04:06.895Z,5.90
2022-11-23T06:06:34.698Z,5.90
2022-11-23T06:09:02.049Z,5.90
2022-11-23T06:11:31.207Z,5.90
2022-11-23T06:13:58.829Z,5.90
2022-11-23T06:16:26.116Z,5.80
2022-11-23T06:18:53.515Z,5.90
2022-11-23T06:21:20.602Z,5.90
2022-11-23T06:23:48.088Z,6.00
2022-11-23T06:26:15.307Z,6.00
2022-11-23T06:28:42.714Z,6.00
2022-11-23T06:31:10.557Z,6.10
2022-11-23T06:33:38.342Z,6.10
2022-11-23T06:36:05.880Z,6.20
2022-11-23T06:38:33.492Z,6.10
2022-11-23T06:41:01.645Z,6.10
2022-11-23T06:43:29.356Z,6.10
2022-11-23T06:45:56.939Z,6.10
2022-11-23T06:48:24.873Z,6.10
2022-11-23T06:50:52.370Z,6.00
2022-11-23T06:53:19.682Z,6.10
2022-11-23T06:55:46.874Z,6.10
2022-11-23T06:58:14.116Z,6.00
2022-11-23T07:00:42.482Z,6.10
2022-11-23T07:03:24.763Z,6.00
2022-11-23T07:05:52.123Z,6.00
2022-11-23T07:08:19.370Z,6.00
2022-11-23T07:10:46.434Z,6.00
2022-11-23T07:13:14.486Z,5.90
2022-11-23T07:15:44.232Z,5.90
2022-11-23T07:18:12.590Z,5.90
2022-11-23T07:20:39.851Z,5.90
2022-11-23T07:23:10.342Z,5.80
2022-11-23T07:25:38.523Z,5.90
2022-11-23T07:28:07.366Z,5.90
2022-11-23T07:30:35.994Z,5.90
2022-11-23T07:33:11.045Z,5.90
2022-11-23T07:35:39.909Z,6.00
2022-11-23T07:38:08.583Z,6.00
2022-11-23T07:40:40.027Z,6.00
2022-11-23T07:43:07.736Z,6.10
2022-11-23T07:45:36.784Z,6.10
2022-11-23T07:48:08.642Z,6.10
2022-11-23T07:50:37.316Z,6.20
2022-11-23T07:53:06.052Z,6.20
2022-11-23T07:55:33.773Z,6.20
2022-11-23T07:58:01.396Z,6.20
2022-11-23T08:00:29.254Z,6.20
2022-11-23T08:03:26.080Z,6.20
2022-11-23T08:05:47.133Z,6.20
2022-11-23T08:08:14.362Z,6.20
2022-11-23T08:10:46.098Z,6.20
2022-11-23T08:13:15.744Z,6.20
2022-11-23T08:15:42.934Z,6.20
2022-11-23T08:18:10.351Z,6.20
2022-11-23T08:20:37.460Z,6.20
2022-11-23T08:23:04.639Z,6.20
2022-11-23T08:25:31.872Z,6.20
2022-11-23T08:28:00.983Z,6.20
2022-11-23T08:30:29.553Z,6.20
2022-11-23T08:32:56.727Z,6.20
2022-11-23T08:35:24.158Z,6.20
2022-11-23T08:37:51.305Z,6.20
2022-11-23T08:40:24.742Z,6.30
2022-11-23T08:42:52.593Z,6.30
2022-11-23T08:45:19.722Z,6.30
2022-11-23T08:47:47.127Z,6.30
2022-11-23T08:50:14.951Z,6.40
2022-11-23T08:52:42.461Z,6.40
2022-11-23T08:55:10.065Z,6.30
2022-11-23T08:57:37.261Z,6.40
2022-11-23T09:00:06.052Z,6.40
2022-11-23T09:02:33.305Z,6.40
2022-11-23T09:05:00.875Z,6.50
2022-11-23T09:07:28.047Z,6.50
2022-11-23T09:09:55.260Z,6.60
2022-11-23T09:12:22.478Z,6.60
2022-11-23T09:14:49.620Z,6.60
2022-11-23T09:17:17.064Z,6.60
2022-11-23T09:19:44.286Z,6.50
2022-11-23T09:22:11.896Z,6.60
2022-11-23T09:24:39.096Z,6.60
2022-11-23T09:27:06.377Z,6.60
2022-11-23T09:29:33.959Z,6.60
2022-11-23T09:32:03.294Z,6.60
2022-11-23T09:34:30.624Z,6.60
2022-11-23T09:36:58.229Z,6.60
2022-11-23T09:39:25.676Z,6.60
2022-11-23T09:42:16.279Z,6.60
2022-11-23T09:44:52.549Z,6.70
2022-11-23T09:47:45.396Z,6.60
2022-11-23T09:50:27.505Z,6.60
2022-11-23T09:52:54.996Z,6.70
2022-11-23T09:55:30.904Z,6.70
2022-11-23T09:58:02.543Z,6.70
2022-11-23T10:00:37.482Z,6.70
2022-11-23T10:03:04.767Z,6.70
2022-11-23T10:05:38.586Z,6.80
2022-11-23T10:08:26.836Z,6.80
2022-11-23T10:11:03.685Z,6.90
2022-11-23T10:13:52.828Z,6.90
2022-11-23T10:16:46.068Z,6.90
2022-11-23T10:19:41.167Z,6.90
2022-11-23T10:22:22.613Z,7.00
2022-11-23T10:24:52.793Z,7.00
2022-11-23T10:27:22.611Z,7.00
2022-11-23T10:29:52.745Z,7.10
2022-11-23T10:32:41.791Z,7.00
2022-11-23T10:35:18.251Z,7.00
2022-11-23T10:37:45.470Z,6.90
2022-11-23T10:40:24.586Z,7.00
2022-11-23T10:42:58.259Z,7.00
2022-11-23T10:45:30.214Z,7.00
2022-11-23T10:48:00.260Z,7.10
2022-11-23T10:50:33.895Z,7.10
2022-11-23T10:53:28.360Z,7.20
2022-11-23T10:55:59.714Z,7.20
2022-11-23T10:58:28.511Z,7.30
2022-11-23T11:01:04.249Z,7.30
2022-11-23T11:03:33.722Z,7.30
2022-11-23T11:06:10.751Z,7.30
2022-11-23T11:09:03.701Z,7.20
2022-11-23T11:11:34.271Z,7.20
2022-11-23T11:14:07.179Z,7.20
2022-11-23T11:16:37.127Z,7.20
2022-11-23T11:19:27.602Z,7.20
2022-11-23T11:21:55.356Z,7.20
2022-11-23T11:24:36.304Z,7.30
2022-11-23T11:27:11.928Z,7.20
2022-11-23T11:29:48.558Z,7.20
2022-11-23T11:32:45.940Z,7.30
2022-11-23T11:35:27.311Z,7.30
2022-11-23T11:38:12.525Z,7.30
2022-11-23T11:40:47.208Z,7.30
2022-11-23T11:43:14.583Z,7.30
2022-11-23T11:46:21.491Z,7.40
2022-11-23T11:48:44.493Z,7.40
2022-11-23T11:51:26.328Z,7.40
2022-11-23T11:54:00.184Z,7.40
2022-11-23T11:56:54.212Z,7.40
2022-11-23T11:59:48.994Z,7.40
2022-11-23T12:02:30.062Z,7.50
2022-11-23T12:05:15.784Z,7.50
2022-11-23T12:08:03.172Z,7.50
2022-11-23T12:10:35.335Z,7.50
2022-11-23T12:13:02.908Z,7.50
2022-11-23T12:15:49.553Z,7.50
2022-11-23T12:19:04.955Z,7.50
2022-11-23T12:21:38.201Z,7.50
2022-11-23T12:24:29.302Z,7.50
2022-11-23T12:27:33.757Z,7.50
2022-11-23T12:30:09.985Z,7.60
2022-11-23T12:32:55.519Z,7.70
2022-11-23T12:35:23.023Z,7.60
2022-11-23T12:37:56.109Z,7.70
2022-11-23T12:40:53.723Z,7.70
2022-11-23T12:43:28.214Z,7.80
2022-11-23T12:46:25.836Z,7.80
2022-11-23T12:49:41.463Z,7.80
2022-11-23T12:52:34.707Z,7.80
2022-11-23T12:55:20.105Z,7.90
2022-11-23T12:58:19.902Z,7.90
2022-11-23T13:00:58.380Z,7.80
2022-11-23T13:03:41.693Z,7.90
2022-11-23T13:06:12.075Z,7.90
2022-11-23T13:09:12.555Z,7.90
2022-11-23T13:11:51.818Z,7.80
2022-11-23T13:14:39.860Z,7.80
2022-11-23T13:17:22.283Z,7.80
2022-11-23T13:20:12.981Z,7.80
2022-11-23T13:22:45.596Z,7.90
2022-11-23T13:25:12.991Z,7.90
2022-11-23T13:27:49.302Z,8.00
2022-11-23T13:30:27.314Z,7.90
2022-11-23T13:32:58.710Z,8.00
2022-11-23T13:35:25.846Z,8.10
2022-11-23T13:37:55.926Z,8.10
2022-11-23T13:40:29.053Z,8.20
2022-11-23T13:43:31.131Z,8.10
2022-11-23T13:46:20.696Z,8.20
2022-11-23T13:48:58.084Z,8.20
2022-11-23T13:51:25.714Z,8.20
2022-11-23T13:53:59.467Z,8.30
2022-11-23T13:56:32.714Z,8.20
2022-11-23T13:59:24.962Z,8.20
2022-11-23T14:02:07.941Z,8.20
2022-11-23T14:04:45.743Z,8.10
2022-11-23T14:07:25.637Z,8.10
2022-11-23T14:09:57.590Z,8.10
2022-11-23T14:13:05.787Z,8.10
2022-11-23T14:15:35.900Z,8.10
2022-11-23T14:18:38.647Z,8.00
2022-11-23T14:21:32.420Z,8.00
2022-11-23T14:24:17.720Z,8.00
2022-11-23T14:27:47.113Z,7.80
2022-11-23T14:30:24.426Z,7.80
2022-11-23T14:33:14.173Z,7.80
2022-11-23T14:36:06.275Z,7.80
2022-11-23T14:39:19.079Z,7.80
2022-11-23T14:41:52.503Z,7.80
2022-11-23T14:44:25.694Z,7.80
2022-11-23T14:47:00.884Z,7.80
2022-11-23T14:49:28.490Z,7.80
2022-11-23T14:51:56.076Z,7.80
2022-11-23T14:54:24.285Z,7.80
2022-11-23T14:56:57.946Z,7.80
2022-11-23T14:59:37.693Z,7.80
2022-11-23T15:02:45.402Z,7.80
2022-11-23T15:05:24.434Z,7.80
2022-11-23T15:07:57.495Z,7.80
2022-11-23T15:10:36.850Z,7.80
2022-11-23T15:13:17.629Z,7.80
2022-11-23T15:15:45.673Z,7.70
2022-11-23T15:18:13.115Z,7.70
2022-11-23T15:20:45.291Z,7.70
2022-11-23T15:23:24.022Z,7.70
2022-11-23T15:25:53.283Z,7.70
2022-11-23T15:28:28.095Z,7.70
2022-11-23T15:30:58.561Z,7.70
2022-11-23T15:33:27.396Z,7.70
2022-11-23T15:35:55.239Z,7.70
2022-11-23T15:38:24.104Z,7.70
2022-11-23T15:40:51.913Z,7.70
2022-11-23T15:43:20.108Z,7.70
2022-11-23T15:45:47.586Z,7.70
2022-11-23T15:48:18.437Z,7.70
2022-11-23T15:50:55.089Z,7.70
2022-11-23T15:53:26.254Z,7.70
2022-11-23T15:55:57.409Z,7.60
2022-11-23T15:58:24.919Z,7.60
2022-11-23T16:00:56.779Z,7.60
2022-11-23T16:03:24.003Z,7.60
2022-11-23T16:06:17.467Z,7.50
2022-11-23T16:08:44.633Z,7.50
2022-11-23T16:11:36.523Z,7.50
2022-11-23T16:14:14.377Z,7.50
2022-11-23T16:16:46.061Z,7.50
2022-11-23T16:19:28.796Z,7.50
2022-11-23T16:22:03.260Z,7.50
2022-11-23T16:24:35.239Z,7.50
2022-11-23T16:27:12.780Z,7.60
2022-11-23T16:29:40.198Z,7.60
2022-11-23T16:32:22.192Z,7.50
2022-11-23T16:34:49.520Z,7.50
2022-11-23T16:37:16.735Z,7.50
2022-11-23T16:39:43.873Z,7.50
2022-11-23T16:42:14.581Z,7.50
2022-11-23T16:44:43.144Z,7.50
2022-11-23T16:47:25.903Z,7.50
2022-11-23T16:49:54.471Z,7.50
2022-11-23T16:52:23.009Z,7.60
2022-11-23T16:54:51.019Z,7.60
2022-11-23T16:57:30.270Z,7.60
2022-11-23T17:00:01.723Z,7.60
2022-11-23T17:02:29.062Z,7.60
2022-11-23T17:04:56.400Z,7.60
2022-11-23T17:07:23.639Z,7.60
2022-11-23T17:09:51.031Z,7.60
2022-11-23T17:12:20.399Z,7.60
2022-11-23T17:14:49.560Z,7.60
2022-11-23T17:17:22.151Z,7.60
2022-11-23T17:19:50.450Z,7.60
2022-11-23T17:22:20.991Z,7.60
2022-11-23T17:24:49.523Z,7.60
2022-11-23T17:27:20.886Z,7.60
2022-11-23T17:29:51.361Z,7.60
2022-11-23T17:32:18.519Z,7.50
2022-11-23T17:34:45.799Z,7.60
2022-11-23T17:37:18.534Z,7.50
2022-11-23T17:39:47.637Z,7.50
2022-11-23T17:42:15.089Z,7.50
2022-11-23T17:44:42.561Z,7.40
2022-11-23T17:47:28.986Z,7.30
2022-11-23T17:49:57.660Z,7.30
2022-11-23T17:52:25.191Z,7.30
2022-11-23T17:54:53.019Z,7.20
2022-11-23T17:57:31.308Z,7.10
2022-11-23T18:00:02.149Z,7.10
2022-11-23T18:02:30.932Z,7.00
2022-11-23T18:04:58.636Z,7.00
2022-11-23T18:07:25.987Z,7.00
2022-11-23T18:09:53.362Z,7.00
2022-11-23T18:12:21.820Z,7.00
2022-11-23T18:14:49.050Z,6.90
2022-11-23T18:17:16.613Z,6.90
2022-11-23T18:19:43.805Z,6.90
2022-11-23T18:22:11.143Z,6.90
2022-11-23T18:24:38.281Z,6.80
2022-11-23T18:27:05.956Z,6.80
2022-11-23T18:29:33.979Z,6.80
2022-11-23T18:32:01.870Z,6.90
2022-11-23T18:34:29.155Z,6.80
2022-11-23T18:36:56.434Z,6.90
2022-11-23T18:39:23.910Z,6.90
2022-11-23T18:41:51.246Z,6.90
2022-11-23T18:44:18.526Z,7.00
2022-11-23T18:46:46.104Z,7.00
2022-11-23T18:49:14.018Z,7.00
2022-11-23T18:51:42.629Z,7.00
2022-11-23T18:54:09.837Z,7.00
2022-11-23T18:56:37.024Z,7.00
2022-11-23T18:59:04.342Z,7.10
2022-11-23T19:01:31.569Z,7.00
2022-11-23T19:04:00.275Z,7.00
2022-11-23T19:06:27.580Z,7.00
2022-11-23T19:08:54.847Z,7.00
2022-11-23T19:11:23.911Z,7.00
2022-11-23T19:13:54.781Z,7.00
2022-11-23T19:16:25.140Z,7.00
2022-11-23T19:19:10.309Z,6.90
2022-11-23T19:21:37.740Z,6.90
2022-11-23T19:24:06.647Z,6.90
2022-11-23T19:26:33.929Z,6.80
2022-11-23T19:29:01.373Z,6.70
2022-11-23T19:31:30.613Z,6.80
2022-11-23T19:34:00.888Z,6.70
2022-11-23T19:36:30.404Z,6.70
2022-11-23T19:38:58.375Z,6.70
2022-11-23T19:41:30.130Z,6.70
2022-11-23T19:43:59.305Z,6.70
2022-11-23T19:46:27.142Z,6.70
2022-11-23T19:48:55.844Z,6.70
2022-11-23T19:51:23.836Z,6.70
2022-11-23T19:53:51.211Z,6.60
2022-11-23T19:56:20.731Z,6.60
2022-11-23T19:58:51.778Z,6.60
2022-11-23T20:01:21.160Z,6.60
2022-11-23T20:03:50.937Z,6.60
2022-11-23T20:06:19.286Z,6.60
2022-11-23T20:08:46.542Z,6.60
2022-11-23T20:11:16.282Z,6.50
2022-11-23T20:13:44.323Z,6.50
2022-11-23T20:16:14.391Z,6.50
2022-11-23T20:18:43.391Z,6.50
2022-11-23T20:21:18.657Z,6.60
2022-11-23T20:23:47.651Z,6.50
2022-11-23T20:26:19.332Z,6.60
2022-11-23T20:28:51.161Z,6.60
2022-11-23T20:31:20.938Z,6.60
2022-11-23T20:33:52.457Z,6.60
2022-11-23T20:36:22.546Z,6.70
2022-11-23T20:38:51.577Z,6.70
2022-11-23T20:41:20.634Z,6.70
2022-11-23T20:43:49.570Z,6.80
2022-11-23T20:46:31.705Z,6.70
2022-11-23T20:49:04.057Z,6.80
2022-11-23T20:51:31.623Z,6.80
2022-11-23T20:53:58.887Z,6.80
2022-11-23T20:56:27.469Z,6.80
2022-11-23T20:58:57.298Z,6.80
2022-11-23T21:01:24.811Z,6.80
2022-11-23T21:03:54.605Z,6.80
2022-11-23T21:06:22.967Z,6.80
2022-11-23T21:08:51.403Z,6.80
2022-11-23T21:11:38.722Z,6.80
2022-11-23T21:14:30.681Z,6.80
2022-11-23T21:16:59.534Z,6.80
2022-11-23T21:19:33.608Z,6.80
2022-11-23T21:22:09.878Z,6.80
2022-11-23T21:24:37.863Z,6.80
2022-11-23T21:27:07.305Z,6.80
2022-11-23T21:29:34.602Z,6.80
2022-11-23T21:32:01.789Z,6.80
2022-11-23T21:34:29.975Z,6.70
2022-11-23T21:37:01.079Z,6.70
2022-11-23T21:39:33.299Z,6.70
2022-11-23T21:42:01.342Z,6.60
2022-11-23T21:44:28.914Z,6.60
2022-11-23T21:46:56.849Z,6.50
2022-11-23T21:49:28.416Z,6.50
2022-11-23T21:51:55.932Z,6.50
2022-11-23T21:54:23.754Z,6.40
2022-11-23T21:56:51.223Z,6.40
2022-11-23T21:59:18.782Z,6.40
2022-11-23T22:01:45.993Z,6.40
2022-11-23T22:04:15.718Z,6.40
2022-11-23T22:06:45.192Z,6.40
2022-11-23T22:09:13.474Z,6.30
2022-11-23T22:11:43.184Z,6.30
2022-11-23T22:14:12.913Z,6.20
2022-11-23T22:16:49.905Z,6.20
2022-11-23T22:19:17.910Z,6.20
2022-11-23T22:21:46.089Z,6.10
2022-11-23T22:24:15.464Z,6.00
2022-11-23T22:26:43.337Z,6.00
2022-11-23T22:29:11.015Z,6.00
2022-11-23T22:31:38.737Z,6.00
2022-11-23T22:34:09.279Z,6.00
2022-11-23T22:36:36.580Z,6.00
2022-11-23T22:39:06.235Z,6.10
2022-11-23T22:41:36.859Z,6.10
2022-11-23T22:44:09.648Z,6.10
2022-11-23T22:46:37.872Z,6.10
2022-11-23T22:49:05.621Z,6.10
2022-11-23T22:51:32.824Z,6.10
2022-11-23T22:54:01.192Z,6.10
2022-11-23T22:56:29.870Z,6.10
2022-11-23T22:58:56.988Z,6.10
2022-11-23T23:01:26.903Z,6.00
2022-11-23T23:03:56.209Z,6.00
2022-11-23T23:06:25.920Z,6.10
2022-11-23T23:08:56.282Z,6.10
2022-11-23T23:11:25.340Z,6.10
2022-11-23T23:13:52.972Z,6.10
2022-11-23T23:16:20.635Z,6.10
2022-11-23T23:18:48.237Z,6.10
2022-11-23T23:21:17.616Z,6.20
2022-11-23T23:23:46.925Z,6.20
2022-11-23T23:26:16.548Z,6.20
2022-11-23T23:28:43.806Z,6.20
2022-11-23T23:31:14.049Z,6.20
2022-11-23T23:33:41.693Z,6.20
2022-11-23T23:36:12.372Z,6.20
2022-11-23T23:38:40.391Z,6.10
2022-11-23T23:41:09.154Z,6.10
2022-11-23T23:43:36.956Z,6.10
2022-11-23T23:46:06.855Z,6.10
2022-11-23T23:48:36.705Z,6.10
2022-11-23T23:51:11.117Z,6.10
2022-11-23T23:53:39.327Z,6.10
2022-11-23T23:56:09.385Z,6.10
2022-11-23T23:58:36.505Z,6.10
