createdAt,value
2023-02-23T00:00:47.140Z,8.70
2023-02-23T00:06:33.835Z,8.80
2023-02-23T00:12:01.094Z,8.60
2023-02-23T00:17:26.231Z,8.60
2023-02-23T00:22:54.168Z,8.60
2023-02-23T00:28:10.051Z,8.60
2023-02-23T00:33:24.468Z,8.60
2023-02-23T00:38:36.212Z,8.60
2023-02-23T00:43:54.426Z,8.60
2023-02-23T00:49:20.566Z,8.60
2023-02-23T00:54:47.561Z,8.60
2023-02-23T01:00:01.852Z,8.70
2023-02-23T01:05:27.336Z,8.70
2023-02-23T01:11:07.309Z,8.70
2023-02-23T01:16:22.069Z,8.60
2023-02-23T01:21:47.086Z,8.70
2023-02-23T01:27:20.182Z,8.70
2023-02-23T01:32:46.163Z,8.70
2023-02-23T01:44:11.029Z,8.70
2023-02-23T01:49:45.056Z,8.70
2023-02-23T01:55:09.261Z,8.70
2023-02-23T02:00:47.424Z,8.70
2023-02-23T02:06:14.345Z,8.70
2023-02-23T02:11:44.694Z,8.70
2023-02-23T02:17:29.463Z,8.80
2023-02-23T02:23:17.591Z,8.80
2023-02-23T02:29:06.442Z,8.80
2023-02-23T02:34:53.351Z,8.70
2023-02-23T02:40:51.033Z,8.70
2023-02-23T02:46:10.160Z,8.80
2023-02-23T02:51:37.774Z,8.80
2023-02-23T02:57:04.263Z,8.80
2023-02-23T03:02:40.807Z,8.80
2023-02-23T03:08:15.291Z,8.80
2023-02-23T03:20:44.454Z,8.80
2023-02-23T05:13:37.103Z,9.00
2023-02-23T06:31:27.292Z,8.00
2023-02-23T06:36:39.529Z,8.20
2023-02-23T06:42:17.566Z,8.30
2023-02-23T06:52:54.361Z,8.50
2023-02-23T06:58:03.363Z,8.60
2023-02-23T07:03:06.865Z,8.60
2023-02-23T07:08:11.181Z,8.70
2023-02-23T07:13:13.849Z,8.80
2023-02-23T07:18:16.590Z,8.90
2023-02-23T07:23:22.246Z,9.10
2023-02-23T07:28:27.329Z,9.20
2023-02-23T07:33:30.064Z,9.40
2023-02-23T07:38:34.617Z,9.60
2023-02-23T07:43:37.692Z,9.90
2023-02-23T07:48:44.570Z,10.10
2023-02-23T07:53:49.022Z,10.20
2023-02-23T07:58:51.685Z,10.30
2023-02-23T08:03:54.392Z,10.40
2023-02-23T08:08:59.959Z,10.50
2023-02-23T08:14:02.642Z,10.60
2023-02-23T08:19:05.323Z,10.70
2023-02-23T08:24:10.836Z,11.00
2023-02-23T08:29:13.578Z,11.40
2023-02-23T08:34:16.314Z,11.90
2023-02-23T08:39:20.846Z,12.10
2023-02-23T08:44:23.665Z,12.10
2023-02-23T08:49:28.077Z,12.10
2023-02-23T09:00:44.513Z,13.30
2023-02-23T09:05:47.778Z,13.00
2023-02-23T09:11:18.426Z,12.30
2023-02-23T09:16:37.516Z,12.50
2023-02-23T09:21:53.819Z,11.80
2023-02-23T09:27:12.660Z,11.90
2023-02-23T09:38:22.111Z,12.70
2023-02-23T09:49:17.146Z,13.30
2023-02-23T09:54:34.535Z,13.60
2023-02-23T09:59:40.570Z,13.50
2023-02-23T10:04:47.708Z,13.40
2023-02-23T10:10:16.204Z,14.10
2023-02-23T10:15:48.254Z,14.40
2023-02-23T10:21:02.244Z,14.90
2023-02-23T10:26:30.316Z,14.80
2023-02-23T10:31:59.993Z,17.40
2023-02-23T10:37:05.542Z,17.60
2023-02-23T10:42:13.384Z,19.80
2023-02-23T10:47:20.087Z,21.00
2023-02-23T10:52:28.680Z,20.70
2023-02-23T10:57:34.122Z,18.60
2023-02-23T11:02:38.220Z,19.00
2023-02-23T11:07:41.014Z,20.30
2023-02-23T11:12:43.704Z,21.10
2023-02-23T11:17:47.704Z,22.00
2023-02-23T11:22:52.246Z,21.60
2023-02-23T11:27:56.994Z,21.10
2023-02-23T11:33:09.542Z,22.70
2023-02-23T11:38:17.481Z,24.50
2023-02-23T11:43:21.882Z,25.20
2023-02-23T11:48:33.455Z,24.80
2023-02-23T11:53:37.901Z,25.00
2023-02-23T11:58:44.183Z,26.70
2023-02-23T12:03:51.378Z,27.20
2023-02-23T12:09:12.964Z,27.60
2023-02-23T12:14:26.613Z,26.30
2023-02-23T12:19:35.266Z,25.20
2023-02-23T12:24:46.113Z,28.00
2023-02-23T12:30:00.901Z,28.30
2023-02-23T12:35:11.426Z,28.30
2023-02-23T12:40:17.905Z,27.00
2023-02-23T12:45:29.215Z,26.20
2023-02-23T12:50:44.254Z,25.10
2023-02-23T12:56:13.767Z,24.70
2023-02-23T13:01:34.405Z,24.50
2023-02-23T13:06:50.661Z,25.80
2023-02-23T13:12:45.637Z,25.50
2023-02-23T13:17:59.526Z,23.50
2023-02-23T13:23:17.050Z,24.90
2023-02-23T13:34:47.773Z,27.70
2023-02-23T13:40:05.640Z,26.60
2023-02-23T13:45:25.496Z,24.10
2023-02-23T13:50:34.928Z,22.40
2023-02-23T13:55:51.563Z,21.00
2023-02-23T14:01:04.412Z,19.50
2023-02-23T14:06:07.757Z,18.30
2023-02-23T14:11:28.083Z,17.50
2023-02-23T14:16:31.044Z,17.00
2023-02-23T14:21:38.002Z,16.80
2023-02-23T14:27:08.300Z,16.50
2023-02-23T14:32:31.750Z,16.30
2023-02-23T14:37:36.931Z,16.30
2023-02-23T14:42:42.263Z,16.20
2023-02-23T14:47:48.148Z,16.10
2023-02-23T14:52:52.381Z,15.80
2023-02-23T14:57:57.952Z,15.50
2023-02-23T15:03:02.220Z,15.30
2023-02-23T15:08:10.750Z,15.00
2023-02-23T15:13:28.788Z,14.70
2023-02-23T15:25:09.792Z,14.00
2023-02-23T15:31:23.922Z,13.30
2023-02-23T15:36:34.903Z,13.00
2023-02-23T15:42:42.850Z,12.70
2023-02-23T15:47:52.771Z,12.70
2023-02-23T16:50:58.733Z,12.10
2023-02-23T16:56:27.516Z,12.00
2023-02-23T17:01:36.602Z,12.00
2023-02-23T17:07:27.532Z,12.10
2023-02-23T17:12:33.674Z,12.00
2023-02-23T17:17:55.277Z,11.90
2023-02-23T17:23:06.742Z,11.80
2023-02-23T17:28:13.466Z,11.90
2023-02-23T17:33:17.317Z,11.90
2023-02-23T17:38:38.024Z,12.00
2023-02-23T17:43:50.096Z,12.00
2023-02-23T17:48:55.201Z,12.10
2023-02-23T17:54:02.240Z,12.40
2023-02-23T17:59:07.143Z,12.10
2023-02-23T18:04:10.260Z,11.90
2023-02-23T18:09:15.320Z,11.80
2023-02-23T18:14:18.574Z,11.60
2023-02-23T18:19:22.542Z,11.50
2023-02-23T18:24:28.578Z,11.60
2023-02-23T18:29:34.073Z,11.40
2023-02-23T18:34:37.892Z,11.30
2023-02-23T18:39:43.505Z,11.10
2023-02-23T18:44:47.191Z,11.10
2023-02-23T18:49:53.709Z,11.20
2023-02-23T18:55:06.399Z,11.30
2023-02-23T19:00:17.279Z,11.20
2023-02-23T19:05:22.099Z,11.10
2023-02-23T19:10:28.603Z,11.00
2023-02-23T19:15:31.797Z,11.00
2023-02-23T19:20:40.297Z,10.70
2023-02-23T20:34:02.773Z,10.10
2023-02-23T21:51:48.859Z,10.20
2023-02-23T21:57:03.811Z,10.20
2023-02-23T22:02:09.553Z,10.40
2023-02-23T22:07:21.827Z,10.30
2023-02-23T22:12:28.574Z,10.20
2023-02-23T22:17:35.522Z,10.30
2023-02-23T22:22:39.967Z,10.20
2023-02-23T22:27:44.040Z,10.20
2023-02-23T22:32:49.343Z,10.20
2023-02-23T22:37:56.670Z,10.00
2023-02-23T22:42:59.455Z,10.00
2023-02-23T22:48:07.364Z,10.00
2023-02-23T22:53:15.944Z,10.00
2023-02-23T22:58:20.212Z,9.90
2023-02-23T23:03:23.070Z,9.80
2023-02-23T23:08:27.078Z,9.80
2023-02-23T23:13:31.839Z,9.80
2023-02-23T23:18:34.501Z,9.70
2023-02-23T23:23:38.498Z,9.60
2023-02-23T23:28:41.903Z,9.80
2023-02-23T23:33:48.449Z,9.70
2023-02-23T23:38:56.337Z,9.60
2023-02-23T23:44:00.274Z,9.50
2023-02-23T23:49:06.218Z,9.40
2023-02-23T23:54:10.463Z,9.40
2023-02-23T23:59:16.191Z,9.40
