createdAt,value
2019-02-16T00:02:22.422Z,2.60
2019-02-16T00:04:56.759Z,2.47
2019-02-16T00:07:28.444Z,2.80
2019-02-16T00:10:02.060Z,2.47
2019-02-16T00:12:39.768Z,2.97
2019-02-16T00:15:11.572Z,2.53
2019-02-16T00:17:43.567Z,3.07
2019-02-16T00:22:41.307Z,2.53
2019-02-16T00:25:13.704Z,2.47
2019-02-16T00:27:52.101Z,2.67
2019-02-16T00:30:28.138Z,2.30
2019-02-16T00:33:02.884Z,2.90
2019-02-16T00:35:34.055Z,3.23
2019-02-16T00:38:20.939Z,2.60
2019-02-16T00:40:56.113Z,2.33
2019-02-16T00:43:27.760Z,2.70
2019-02-16T00:46:04.882Z,2.27
2019-02-16T00:48:39.803Z,2.70
2019-02-16T00:51:18.115Z,2.87
2019-02-16T00:54:02.727Z,2.43
2019-02-16T00:56:46.400Z,2.60
2019-02-16T00:59:22.335Z,2.17
2019-02-16T01:02:03.379Z,2.50
2019-02-16T01:04:43.310Z,2.73
2019-02-16T01:07:20.302Z,2.50
2019-02-16T01:09:48.225Z,2.17
2019-02-16T01:12:49.173Z,2.40
2019-02-16T01:15:25.566Z,2.57
2019-02-16T01:18:29.735Z,2.40
2019-02-16T01:21:08.400Z,2.50
2019-02-16T01:24:18.720Z,2.67
2019-02-16T01:26:53.659Z,2.80
2019-02-16T01:36:31.826Z,2.97
2019-02-16T01:39:09.186Z,3.70
2019-02-16T01:42:09.432Z,3.00
2019-02-16T01:44:45.136Z,3.17
2019-02-16T01:47:50.728Z,3.03
2019-02-16T01:50:24.502Z,3.00
2019-02-16T01:53:40.262Z,2.87
2019-02-16T01:56:09.736Z,2.60
2019-02-16T01:59:12.129Z,2.70
2019-02-16T02:01:50.950Z,2.60
2019-02-16T02:04:35.662Z,3.03
2019-02-16T02:07:07.457Z,2.37
2019-02-16T02:09:40.592Z,2.70
2019-02-16T02:12:18.761Z,3.13
2019-02-16T02:14:49.478Z,3.00
2019-02-16T02:17:27.855Z,4.23
2019-02-16T02:20:02.525Z,4.67
2019-02-16T02:22:36.004Z,4.90
2019-02-16T02:28:02.404Z,3.77
2019-02-16T02:30:39.195Z,4.57
2019-02-16T02:33:12.627Z,5.00
2019-02-16T02:35:47.736Z,5.10
2019-02-16T02:38:18.817Z,4.07
2019-02-16T02:40:52.350Z,4.03
2019-02-16T02:43:25.428Z,3.33
2019-02-16T02:45:57.797Z,3.30
2019-02-16T02:48:30.707Z,3.57
2019-02-16T02:51:05.040Z,3.33
2019-02-16T02:53:37.350Z,3.43
2019-02-16T02:56:10.702Z,3.83
2019-02-16T02:58:44.065Z,3.30
2019-02-16T03:01:19.428Z,3.40
2019-02-16T03:03:53.114Z,3.90
2019-02-16T03:06:33.223Z,3.53
2019-02-16T03:09:05.848Z,4.27
2019-02-16T03:11:38.913Z,3.63
2019-02-16T03:14:13.508Z,3.63
2019-02-16T03:16:47.155Z,3.20
2019-02-16T03:19:19.496Z,3.40
2019-02-16T03:22:02.440Z,3.60
2019-02-16T03:24:27.147Z,3.30
2019-02-16T03:27:11.120Z,3.47
2019-02-16T03:29:49.815Z,3.70
2019-02-16T03:32:35.490Z,3.53
2019-02-16T03:35:30.405Z,3.03
2019-02-16T03:38:41.260Z,3.70
2019-02-16T03:41:12.119Z,3.63
2019-02-16T03:43:48.272Z,4.10
2019-02-16T03:46:22.545Z,3.67
2019-02-16T03:48:55.979Z,3.70
2019-02-16T03:51:37.002Z,3.33
2019-02-16T03:54:16.048Z,3.63
2019-02-16T03:56:49.859Z,3.73
2019-02-16T03:59:24.389Z,3.63
2019-02-16T04:01:57.455Z,3.57
2019-02-16T04:04:31.609Z,3.27
2019-02-16T04:07:04.703Z,3.90
2019-02-16T04:09:42.569Z,3.90
2019-02-16T04:12:19.597Z,3.43
2019-02-16T04:14:56.271Z,3.90
2019-02-16T04:17:28.645Z,3.50
2019-02-16T04:20:03.978Z,3.50
2019-02-16T04:22:37.348Z,3.80
2019-02-16T04:25:11.769Z,3.43
2019-02-16T04:27:48.811Z,3.80
2019-02-16T04:30:21.362Z,4.07
2019-02-16T04:32:58.315Z,3.93
2019-02-16T04:35:31.586Z,3.50
2019-02-16T04:38:06.164Z,3.37
2019-02-16T04:40:43.299Z,3.70
2019-02-16T04:43:21.565Z,3.87
2019-02-16T04:45:53.521Z,3.83
2019-02-16T04:48:25.596Z,4.10
2019-02-16T04:51:03.843Z,3.80
2019-02-16T04:53:36.851Z,4.20
2019-02-16T04:56:10.952Z,3.23
2019-02-16T04:58:44.414Z,3.70
2019-02-16T05:01:17.104Z,4.03
2019-02-16T05:03:55.443Z,4.40
2019-02-16T05:06:33.397Z,4.30
2019-02-16T05:09:08.160Z,3.40
2019-02-16T05:11:43.130Z,3.83
2019-02-16T05:14:18.778Z,3.87
2019-02-16T05:16:53.826Z,4.40
2019-02-16T05:19:25.548Z,4.50
2019-02-16T05:21:58.180Z,4.13
2019-02-16T05:24:36.652Z,4.43
2019-02-16T05:27:10.063Z,4.50
2019-02-16T05:29:42.717Z,4.30
2019-02-16T05:32:15.899Z,4.90
2019-02-16T05:34:49.083Z,4.60
2019-02-16T05:37:20.536Z,4.37
2019-02-16T05:39:58.366Z,5.13
2019-02-16T05:42:29.964Z,4.90
2019-02-16T05:45:05.182Z,4.90
2019-02-16T05:47:36.610Z,4.13
2019-02-16T05:50:10.817Z,4.77
2019-02-16T05:52:53.777Z,4.70
2019-02-16T05:55:18.161Z,4.87
2019-02-16T05:57:51.912Z,4.40
2019-02-16T06:00:28.689Z,5.13
2019-02-16T06:03:03.145Z,4.17
2019-02-16T06:05:34.569Z,4.30
2019-02-16T06:08:16.239Z,4.70
2019-02-16T06:10:50.338Z,4.53
2019-02-16T06:13:22.615Z,4.73
2019-02-16T06:15:55.836Z,4.60
2019-02-16T06:18:32.325Z,5.57
2019-02-16T06:21:08.160Z,5.47
2019-02-16T06:23:41.899Z,5.77
2019-02-16T06:26:12.831Z,4.97
2019-02-16T06:28:43.871Z,5.33
2019-02-16T06:31:21.395Z,5.30
2019-02-16T06:33:57.079Z,5.40
2019-02-16T06:36:29.695Z,5.07
2019-02-16T06:39:01.773Z,4.97
2019-02-16T06:41:33.572Z,4.83
2019-02-16T06:44:05.315Z,4.93
2019-02-16T06:46:42.989Z,5.27
2019-02-16T06:49:11.706Z,5.47
2019-02-16T06:51:47.177Z,5.73
2019-02-16T06:54:23.877Z,5.87
2019-02-16T06:57:06.025Z,5.77
2019-02-16T06:59:40.426Z,5.20
2019-02-16T07:02:12.671Z,5.40
2019-02-16T07:04:48.302Z,5.30
2019-02-16T07:07:22.139Z,5.47
2019-02-16T07:09:57.538Z,5.60
2019-02-16T07:12:29.461Z,6.85
2019-02-16T07:15:05.625Z,6.12
2019-02-16T07:17:42.421Z,5.70
2019-02-16T07:20:14.675Z,6.20
2019-02-16T07:22:47.239Z,5.47
2019-02-16T07:25:18.545Z,5.65
2019-02-16T07:27:50.756Z,5.80
2019-02-16T07:30:22.899Z,6.50
2019-02-16T07:32:55.710Z,5.72
2019-02-16T07:35:31.634Z,5.78
2019-02-16T07:38:03.051Z,6.47
2019-02-16T07:40:35.324Z,6.17
2019-02-16T07:43:08.526Z,5.97
2019-02-16T07:45:40.594Z,6.30
2019-02-16T07:48:24.194Z,6.50
2019-02-16T07:51:00.073Z,6.70
2019-02-16T07:53:49.176Z,7.13
2019-02-16T07:56:21.671Z,6.97
2019-02-16T07:58:53.340Z,6.97
2019-02-16T08:01:43.760Z,6.43
2019-02-16T08:04:18.713Z,7.10
2019-02-16T08:06:51.505Z,6.83
2019-02-16T08:09:36.116Z,7.17
2019-02-16T08:12:11.499Z,7.13
2019-02-16T08:15:02.005Z,6.50
2019-02-16T08:17:34.409Z,6.80
2019-02-16T08:20:15.157Z,7.70
2019-02-16T08:22:57.014Z,6.87
2019-02-16T08:25:44.353Z,7.33
2019-02-16T08:28:27.931Z,7.67
2019-02-16T08:31:11.962Z,6.17
2019-02-16T08:33:52.269Z,6.57
2019-02-16T08:36:26.395Z,6.97
2019-02-16T08:39:07.141Z,6.83
2019-02-16T08:41:56.587Z,6.80
2019-02-16T08:44:51.411Z,6.83
2019-02-16T08:47:25.122Z,7.57
2019-02-16T08:49:59.763Z,7.53
2019-02-16T08:52:49.949Z,7.07
2019-02-16T08:55:47.395Z,6.80
2019-02-16T08:58:17.991Z,6.97
2019-02-16T09:01:11.207Z,6.43
2019-02-16T09:03:45.704Z,6.80
2019-02-16T09:06:21.039Z,6.80
2019-02-16T09:09:03.222Z,6.30
2019-02-16T09:11:38.608Z,6.63
2019-02-16T09:14:13.002Z,7.17
2019-02-16T09:16:51.093Z,6.40
2019-02-16T09:19:38.355Z,6.43
2019-02-16T09:22:08.314Z,6.37
2019-02-16T09:24:47.230Z,6.37
2019-02-16T09:27:30.949Z,6.53
2019-02-16T09:30:15.196Z,6.23
2019-02-16T09:32:55.241Z,6.67
2019-02-16T09:35:32.560Z,6.47
2019-02-16T09:38:27.828Z,6.77
2019-02-16T09:41:09.319Z,5.80
2019-02-16T09:43:46.740Z,6.40
2019-02-16T09:46:30.229Z,6.10
2019-02-16T09:49:03.567Z,6.23
2019-02-16T09:51:36.452Z,5.80
2019-02-16T09:54:08.808Z,6.30
2019-02-16T09:56:52.323Z,5.60
2019-02-16T09:59:24.364Z,5.67
2019-02-16T10:01:59.564Z,5.40
2019-02-16T10:04:49.764Z,9.63
2019-02-16T10:07:26.602Z,7.93
2019-02-16T10:12:38.639Z,6.57
2019-02-16T10:15:31.172Z,6.23
2019-02-16T10:18:13.184Z,5.77
2019-02-16T10:20:51.190Z,6.70
2019-02-16T10:23:40.910Z,6.10
2019-02-16T10:26:36.164Z,6.73
2019-02-16T10:29:10.007Z,6.13
2019-02-16T10:31:42.613Z,5.87
2019-02-16T10:34:26.166Z,5.37
2019-02-16T10:37:13.469Z,6.50
2019-02-16T10:39:46.414Z,6.50
2019-02-16T10:42:34.503Z,6.57
2019-02-16T10:45:09.776Z,6.03
2019-02-16T10:47:41.008Z,6.47
2019-02-16T10:50:29.258Z,6.17
2019-02-16T10:53:11.683Z,6.70
2019-02-16T10:55:49.878Z,5.80
2019-02-16T10:58:32.192Z,5.83
2019-02-16T11:01:02.871Z,6.03
2019-02-16T11:03:37.108Z,6.23
2019-02-16T11:06:07.571Z,6.27
2019-02-16T11:08:51.248Z,5.47
2019-02-16T11:11:24.978Z,6.47
2019-02-16T11:14:04.900Z,5.00
2019-02-16T11:16:42.114Z,5.23
2019-02-16T11:22:00.316Z,4.30
2019-02-16T11:24:36.016Z,4.53
2019-02-16T11:27:08.481Z,5.63
2019-02-16T11:29:51.699Z,6.40
2019-02-16T11:32:31.660Z,7.70
2019-02-16T11:35:02.776Z,6.70
2019-02-16T11:37:43.353Z,6.17
2019-02-16T11:40:23.447Z,6.80
2019-02-16T11:43:08.720Z,6.60
2019-02-16T11:45:57.354Z,6.20
2019-02-16T11:48:48.257Z,6.20
2019-02-16T11:51:22.025Z,6.07
2019-02-16T11:53:55.313Z,6.23
2019-02-16T11:56:45.550Z,5.97
2019-02-16T11:59:20.334Z,6.23
2019-02-16T12:01:59.907Z,5.90
2019-02-16T12:04:31.469Z,4.93
2019-02-16T12:07:17.952Z,6.33
2019-02-16T12:09:57.718Z,5.40
2019-02-16T12:12:43.509Z,6.37
2019-02-16T12:15:17.019Z,5.10
2019-02-16T12:17:47.589Z,5.50
2019-02-16T12:20:33.322Z,5.50
2019-02-16T12:22:59.757Z,5.50
2019-02-16T12:25:36.483Z,5.70
2019-02-16T12:28:25.292Z,5.60
2019-02-16T12:31:01.718Z,6.30
2019-02-16T12:33:32.154Z,5.43
2019-02-16T12:36:21.892Z,4.57
2019-02-16T12:39:04.646Z,5.00
2019-02-16T12:41:37.035Z,5.43
2019-02-16T12:44:25.863Z,5.10
2019-02-16T12:46:58.996Z,4.33
2019-02-16T12:49:47.400Z,6.33
2019-02-16T12:52:17.899Z,4.50
2019-02-16T12:54:54.340Z,4.67
2019-02-16T12:57:36.158Z,4.87
2019-02-16T13:00:25.188Z,5.40
2019-02-16T13:03:09.507Z,4.87
2019-02-16T13:05:55.326Z,4.20
2019-02-16T13:08:26.423Z,4.80
2019-02-16T13:10:56.815Z,4.70
2019-02-16T13:13:33.555Z,5.50
2019-02-16T13:16:18.809Z,4.83
2019-02-16T13:18:49.487Z,4.43
2019-02-16T13:21:22.958Z,5.33
2019-02-16T13:23:56.348Z,4.50
2019-02-16T13:26:45.566Z,4.30
2019-02-16T13:29:21.333Z,4.90
2019-02-16T13:31:53.333Z,3.97
2019-02-16T13:34:24.794Z,4.37
2019-02-16T13:36:55.234Z,4.40
2019-02-16T13:39:32.332Z,5.00
2019-02-16T13:42:16.349Z,4.53
2019-02-16T13:45:29.115Z,4.80
2019-02-16T13:48:01.196Z,4.40
2019-02-16T13:53:54.739Z,5.00
2019-02-16T13:59:42.261Z,5.07
2019-02-16T14:02:57.724Z,5.33
2019-02-16T14:05:51.046Z,5.47
2019-02-16T14:09:12.967Z,4.67
2019-02-16T14:12:00.273Z,4.30
2019-02-16T14:14:39.300Z,4.43
2019-02-16T14:17:25.395Z,4.40
2019-02-16T14:22:21.272Z,4.23
2019-02-16T14:28:08.954Z,4.57
2019-02-16T14:30:46.674Z,4.60
2019-02-16T14:33:18.297Z,4.63
2019-02-16T14:36:19.486Z,6.70
2019-02-16T14:39:03.415Z,4.60
2019-02-16T14:41:58.340Z,4.63
2019-02-16T14:44:32.496Z,4.27
2019-02-16T14:50:01.611Z,6.70
2019-02-16T14:55:21.943Z,6.33
2019-02-16T14:57:50.734Z,5.60
2019-02-16T15:00:27.910Z,5.87
2019-02-16T15:02:57.644Z,6.30
2019-02-16T15:05:26.459Z,6.33
2019-02-16T15:07:56.406Z,6.37
2019-02-16T15:10:43.050Z,6.67
2019-02-16T15:13:13.315Z,6.70
2019-02-16T15:16:16.008Z,7.33
2019-02-16T15:18:45.372Z,6.97
2019-02-16T15:28:00.093Z,7.03
2019-02-16T15:30:36.447Z,7.13
2019-02-16T15:37:57.058Z,7.10
2019-02-16T15:40:26.082Z,7.23
2019-02-16T15:45:24.708Z,7.13
2019-02-16T15:47:53.544Z,7.13
2019-02-16T15:52:53.065Z,7.80
2019-02-16T15:55:24.809Z,6.77
2019-02-16T15:57:53.662Z,7.20
2019-02-16T16:00:23.796Z,7.97
2019-02-16T16:03:15.218Z,7.63
2019-02-16T16:05:31.014Z,7.93
2019-02-16T16:10:30.851Z,7.43
2019-02-16T16:13:51.430Z,9.60
2019-02-16T16:16:31.238Z,10.77
2019-02-16T16:19:07.647Z,13.07
2019-02-16T16:25:11.587Z,12.30
2019-02-16T16:27:46.167Z,9.63
2019-02-16T16:30:16.827Z,10.10
2019-02-16T16:32:57.280Z,11.10
2019-02-16T16:38:09.500Z,8.90
2019-02-16T16:40:49.579Z,7.83
2019-02-16T16:43:20.352Z,7.83
2019-02-16T16:45:54.091Z,7.73
2019-02-16T16:48:31.096Z,7.33
2019-02-16T16:54:13.413Z,7.67
2019-02-16T16:57:25.601Z,7.30
2019-02-16T17:00:07.095Z,11.73
2019-02-16T17:03:22.745Z,8.40
2019-02-16T17:05:56.126Z,31.13
2019-02-16T17:11:24.133Z,10.80
2019-02-16T17:14:05.648Z,10.10
2019-02-16T17:16:39.628Z,12.20
2019-02-16T17:19:34.353Z,10.73
2019-02-16T17:21:44.381Z,11.30
2019-02-16T17:24:17.928Z,9.93
2019-02-16T17:27:38.910Z,9.33
2019-02-16T17:30:12.100Z,10.73
2019-02-16T17:35:53.201Z,10.13
2019-02-16T17:39:01.744Z,10.43
2019-02-16T17:41:36.238Z,8.83
2019-02-16T17:44:51.138Z,10.60
2019-02-16T17:47:43.147Z,10.23
2019-02-16T17:50:47.751Z,10.77
2019-02-16T17:53:24.220Z,11.13
2019-02-16T17:56:30.709Z,11.37
2019-02-16T17:59:04.137Z,11.33
2019-02-16T18:02:21.920Z,9.83
2019-02-16T18:05:01.400Z,8.57
2019-02-16T18:07:55.252Z,9.30
2019-02-16T18:10:40.483Z,7.77
2019-02-16T18:13:12.635Z,8.20
2019-02-16T18:16:00.261Z,8.10
2019-02-16T18:18:45.210Z,7.97
2019-02-16T18:21:15.662Z,8.13
