createdAt,value
2018-01-08T00:02:21.519Z,9.03
2018-01-08T00:04:48.979Z,9.93
2018-01-08T00:07:16.462Z,9.07
2018-01-08T00:09:43.927Z,9.40
2018-01-08T00:12:11.414Z,9.47
2018-01-08T00:14:38.876Z,9.20
2018-01-08T00:17:06.353Z,9.47
2018-01-08T00:19:33.839Z,9.80
2018-01-08T00:22:01.316Z,9.67
2018-01-08T00:24:28.775Z,8.60
2018-01-08T00:26:56.239Z,9.13
2018-01-08T00:29:23.715Z,9.20
2018-01-08T00:31:51.174Z,9.07
2018-01-08T00:34:18.656Z,7.97
2018-01-08T00:36:46.139Z,8.37
2018-01-08T00:39:13.611Z,8.43
2018-01-08T00:41:41.067Z,8.47
2018-01-08T00:44:08.561Z,8.50
2018-01-08T00:46:36.020Z,8.13
2018-01-08T00:49:03.516Z,8.80
2018-01-08T00:51:30.971Z,8.43
2018-01-08T00:53:58.451Z,8.43
2018-01-08T00:56:25.906Z,9.10
2018-01-08T00:58:53.399Z,8.90
2018-01-08T01:01:20.855Z,8.30
2018-01-08T01:03:48.310Z,8.83
2018-01-08T01:06:15.807Z,9.33
2018-01-08T01:08:43.267Z,8.70
2018-01-08T01:11:10.767Z,9.87
2018-01-08T01:13:38.245Z,9.33
2018-01-08T01:16:05.734Z,8.70
2018-01-08T01:18:33.204Z,8.70
2018-01-08T01:21:00.671Z,7.80
2018-01-08T01:23:28.143Z,8.23
2018-01-08T01:25:55.618Z,8.67
2018-01-08T01:28:23.067Z,7.73
2018-01-08T01:30:50.563Z,8.13
2018-01-08T01:33:18.039Z,8.27
2018-01-08T01:35:45.531Z,8.50
2018-01-08T01:38:13.000Z,8.60
2018-01-08T01:40:40.463Z,8.37
2018-01-08T01:43:07.954Z,7.97
2018-01-08T01:45:35.410Z,7.90
2018-01-08T01:48:02.891Z,7.90
2018-01-08T01:50:30.363Z,7.37
2018-01-08T01:52:57.903Z,8.20
2018-01-08T01:55:25.359Z,8.10
2018-01-08T01:57:52.887Z,7.93
2018-01-08T02:00:20.356Z,8.17
2018-01-08T02:02:47.865Z,7.73
2018-01-08T02:05:15.334Z,8.10
2018-01-08T02:07:42.812Z,8.00
2018-01-08T02:10:10.271Z,7.90
2018-01-08T02:12:37.780Z,7.93
2018-01-08T02:15:05.246Z,8.00
2018-01-08T02:17:32.718Z,8.27
2018-01-08T02:20:00.199Z,7.83
2018-01-08T02:22:27.659Z,7.97
2018-01-08T02:24:55.143Z,7.90
2018-01-08T02:27:22.646Z,7.97
2018-01-08T02:29:50.120Z,7.80
2018-01-08T02:32:17.572Z,7.60
2018-01-08T02:34:45.053Z,7.60
2018-01-08T02:37:12.527Z,7.43
2018-01-08T02:39:40.011Z,7.53
2018-01-08T02:42:07.466Z,7.23
2018-01-08T02:44:34.957Z,6.97
2018-01-08T02:47:02.420Z,7.50
2018-01-08T02:49:29.925Z,7.00
2018-01-08T02:51:57.392Z,7.03
2018-01-08T02:54:24.892Z,7.43
2018-01-08T02:56:52.363Z,7.70
2018-01-08T02:59:19.820Z,7.07
2018-01-08T03:01:47.298Z,6.70
2018-01-08T03:04:14.766Z,7.33
2018-01-08T03:06:42.242Z,7.17
2018-01-08T03:09:09.699Z,7.33
2018-01-08T03:11:37.183Z,6.97
2018-01-08T03:14:04.640Z,7.00
2018-01-08T03:16:32.120Z,6.87
2018-01-08T03:18:59.579Z,7.37
2018-01-08T03:21:27.052Z,7.43
2018-01-08T03:23:54.508Z,7.30
2018-01-08T03:26:21.990Z,7.03
2018-01-08T03:28:49.443Z,6.73
2018-01-08T03:31:16.939Z,6.53
2018-01-08T03:33:44.394Z,6.67
2018-01-08T03:36:12.063Z,6.90
2018-01-08T03:38:39.545Z,6.27
2018-01-08T03:41:06.999Z,6.77
2018-01-08T03:43:34.482Z,6.57
2018-01-08T03:46:01.943Z,7.07
2018-01-08T03:48:29.426Z,7.47
2018-01-08T03:50:56.891Z,6.83
2018-01-08T03:53:24.372Z,7.10
2018-01-08T03:55:52.679Z,6.83
2018-01-08T03:58:20.159Z,6.80
2018-01-08T04:00:47.620Z,7.30
2018-01-08T04:03:15.108Z,6.33
2018-01-08T04:05:42.571Z,6.70
2018-01-08T04:08:10.063Z,6.67
2018-01-08T04:10:37.523Z,7.00
2018-01-08T04:13:05.007Z,7.10
2018-01-08T04:15:32.467Z,6.83
2018-01-08T04:17:59.918Z,7.00
2018-01-08T04:20:27.424Z,6.77
2018-01-08T04:22:54.880Z,7.53
2018-01-08T04:25:22.363Z,6.77
2018-01-08T04:27:49.822Z,6.80
2018-01-08T04:30:17.303Z,7.17
2018-01-08T04:32:44.756Z,6.53
2018-01-08T04:35:12.237Z,6.70
2018-01-08T04:37:39.696Z,7.17
2018-01-08T04:40:07.174Z,7.70
2018-01-08T04:42:34.627Z,6.77
2018-01-08T04:45:02.106Z,7.97
2018-01-08T04:47:29.564Z,6.73
2018-01-08T04:49:57.023Z,6.63
2018-01-08T04:52:24.507Z,7.23
2018-01-08T04:54:52.887Z,7.73
2018-01-08T04:57:20.390Z,7.60
2018-01-08T04:59:47.852Z,7.47
2018-01-08T05:02:15.326Z,8.43
2018-01-08T05:04:42.791Z,8.43
2018-01-08T05:07:10.269Z,7.60
2018-01-08T05:09:37.730Z,8.07
2018-01-08T05:12:05.208Z,7.87
2018-01-08T05:14:32.662Z,8.37
2018-01-08T05:17:00.163Z,8.07
2018-01-08T05:19:27.625Z,7.63
2018-01-08T05:21:55.117Z,7.57
2018-01-08T05:24:22.590Z,8.20
2018-01-08T05:26:50.045Z,7.83
2018-01-08T05:29:17.518Z,8.27
2018-01-08T05:31:45.004Z,8.27
2018-01-08T05:34:12.493Z,8.23
2018-01-08T05:36:39.984Z,8.57
2018-01-08T05:39:07.510Z,8.20
2018-01-08T05:41:34.978Z,8.57
2018-01-08T05:44:02.459Z,8.57
2018-01-08T05:46:29.938Z,8.60
2018-01-08T05:48:57.442Z,7.97
2018-01-08T05:51:24.903Z,8.80
2018-01-08T05:53:52.375Z,8.83
2018-01-08T05:56:19.853Z,8.90
2018-01-08T05:58:47.317Z,9.17
2018-01-08T06:01:14.807Z,8.90
2018-01-08T06:03:42.272Z,8.37
2018-01-08T06:06:09.752Z,8.57
2018-01-08T06:08:37.217Z,8.87
2018-01-08T06:11:04.696Z,9.80
2018-01-08T06:13:32.152Z,9.67
2018-01-08T06:15:59.661Z,9.40
2018-01-08T06:18:27.128Z,9.37
2018-01-08T06:20:54.597Z,9.57
2018-01-08T06:23:22.099Z,9.33
2018-01-08T06:25:49.559Z,9.90
2018-01-08T06:28:17.043Z,9.17
2018-01-08T06:30:44.502Z,9.97
2018-01-08T06:33:11.986Z,9.60
2018-01-08T06:35:39.444Z,9.87
2018-01-08T06:38:06.924Z,9.87
2018-01-08T06:40:34.382Z,9.90
2018-01-08T06:43:01.858Z,9.50
2018-01-08T06:45:29.316Z,9.87
2018-01-08T06:47:56.775Z,10.00
2018-01-08T06:50:24.263Z,10.23
2018-01-08T06:52:51.735Z,10.70
2018-01-08T06:55:19.223Z,10.33
2018-01-08T06:57:46.745Z,10.60
2018-01-08T07:00:14.196Z,10.73
2018-01-08T07:02:41.659Z,9.83
2018-01-08T07:05:09.152Z,10.10
2018-01-08T07:07:36.612Z,10.17
2018-01-08T07:10:04.085Z,10.37
2018-01-08T07:12:31.579Z,10.77
2018-01-08T07:14:59.064Z,10.53
2018-01-08T07:17:26.551Z,10.57
2018-01-08T07:19:54.007Z,10.20
2018-01-08T07:22:21.493Z,10.60
2018-01-08T07:24:48.959Z,10.37
2018-01-08T07:27:16.451Z,11.27
2018-01-08T07:29:43.906Z,10.57
2018-01-08T07:32:11.403Z,10.67
2018-01-08T07:34:38.893Z,10.97
2018-01-08T07:37:06.379Z,10.80
2018-01-08T07:39:33.915Z,10.23
2018-01-08T07:42:01.396Z,10.97
2018-01-08T07:44:28.887Z,10.53
2018-01-08T07:46:56.351Z,10.53
2018-01-08T07:49:23.859Z,11.10
2018-01-08T07:51:51.327Z,10.03
2018-01-08T07:54:18.831Z,9.80
2018-01-08T07:56:46.304Z,10.43
2018-01-08T07:59:13.776Z,10.07
2018-01-08T08:01:41.255Z,10.13
2018-01-08T08:04:08.723Z,10.43
2018-01-08T08:06:36.223Z,10.23
2018-01-08T08:09:03.710Z,10.07
2018-01-08T08:11:31.194Z,10.57
2018-01-08T08:13:58.666Z,10.73
2018-01-08T08:16:26.159Z,10.83
2018-01-08T08:18:53.651Z,13.38
2018-01-08T08:21:21.119Z,11.00
2018-01-08T08:23:48.642Z,10.43
2018-01-08T08:26:16.110Z,10.67
2018-01-08T08:28:43.587Z,10.80
2018-01-08T08:31:11.055Z,11.03
2018-01-08T08:33:38.546Z,11.03
2018-01-08T08:36:06.013Z,10.63
2018-01-08T08:38:33.505Z,11.27
2018-01-08T08:41:00.972Z,11.37
2018-01-08T08:43:28.463Z,11.50
2018-01-08T08:45:55.944Z,11.93
2018-01-08T08:48:23.431Z,11.63
2018-01-08T08:50:50.899Z,11.73
2018-01-08T08:53:18.380Z,11.00
2018-01-08T08:55:45.846Z,11.53
2018-01-08T08:58:18.717Z,11.40
2018-01-08T09:00:40.842Z,11.70
2018-01-08T09:03:08.327Z,11.70
2018-01-08T09:05:35.791Z,12.07
2018-01-08T09:08:03.283Z,12.23
2018-01-08T09:10:30.755Z,12.57
2018-01-08T09:12:58.235Z,12.30
2018-01-08T09:15:25.707Z,12.17
2018-01-08T09:17:53.208Z,11.97
2018-01-08T09:20:20.678Z,11.17
2018-01-08T09:22:48.158Z,12.13
2018-01-08T09:25:15.629Z,12.43
2018-01-08T09:27:43.119Z,12.00
2018-01-08T09:30:10.579Z,11.90
2018-01-08T09:32:38.070Z,13.43
2018-01-08T09:35:05.535Z,10.70
2018-01-08T09:37:32.996Z,12.30
2018-01-08T09:40:00.484Z,12.00
2018-01-08T09:42:27.955Z,12.93
2018-01-08T09:44:55.440Z,12.37
2018-01-08T09:47:22.911Z,11.60
2018-01-08T09:49:50.399Z,10.97
2018-01-08T09:52:17.866Z,11.50
2018-01-08T09:54:45.347Z,10.57
2018-01-08T09:57:12.824Z,10.77
2018-01-08T09:59:40.319Z,11.27
2018-01-08T10:02:08.779Z,10.50
2018-01-08T10:04:47.930Z,11.27
2018-01-08T10:07:27.004Z,9.90
2018-01-08T10:10:06.016Z,10.70
2018-01-08T10:12:45.142Z,10.00
2018-01-08T10:15:24.287Z,9.33
2018-01-08T10:18:03.503Z,11.13
2018-01-08T10:20:31.011Z,10.53
2018-01-08T10:22:58.493Z,11.17
2018-01-08T10:25:25.983Z,10.87
2018-01-08T10:27:53.455Z,10.03
2018-01-08T10:30:20.942Z,9.50
2018-01-08T10:32:48.418Z,10.70
2018-01-08T10:35:15.903Z,10.10
2018-01-08T10:37:43.416Z,10.80
2018-01-08T10:40:10.883Z,10.90
2018-01-08T10:42:43.993Z,9.93
2018-01-08T10:45:17.058Z,9.47
2018-01-08T10:47:50.187Z,9.97
2018-01-08T10:50:23.270Z,9.93
2018-01-08T10:52:56.267Z,9.73
2018-01-08T10:55:23.748Z,10.10
2018-01-08T10:57:51.269Z,9.67
2018-01-08T11:00:18.749Z,11.00
2018-01-08T11:02:51.796Z,9.60
2018-01-08T11:05:19.282Z,10.33
2018-01-08T11:07:46.772Z,9.43
2018-01-08T11:10:14.239Z,9.53
2018-01-08T11:12:41.726Z,9.50
2018-01-08T11:15:09.187Z,10.33
2018-01-08T11:17:36.674Z,9.87
2018-01-08T11:20:04.139Z,9.70
2018-01-08T11:22:31.617Z,9.43
2018-01-08T11:24:59.080Z,9.37
2018-01-08T11:27:26.568Z,9.40
2018-01-08T11:29:54.027Z,10.60
2018-01-08T11:32:21.515Z,9.73
2018-01-08T11:34:49.006Z,9.20
2018-01-08T11:37:18.660Z,9.83
2018-01-08T11:39:46.156Z,10.37
2018-01-08T11:42:13.676Z,10.03
2018-01-08T11:44:41.147Z,9.47
2018-01-08T11:47:08.623Z,9.60
2018-01-08T11:49:36.082Z,9.60
2018-01-08T11:52:03.807Z,9.13
2018-01-08T11:54:31.288Z,9.63
2018-01-08T11:56:58.761Z,9.30
2018-01-08T11:59:26.214Z,9.67
2018-01-08T12:01:53.696Z,10.63
2018-01-08T12:04:21.180Z,10.63
2018-01-08T12:06:48.651Z,9.70
2018-01-08T12:09:16.114Z,10.57
2018-01-08T12:11:43.740Z,10.07
2018-01-08T12:14:11.337Z,9.87
2018-01-08T12:16:38.862Z,10.20
2018-01-08T12:19:06.395Z,10.30
2018-01-08T12:21:33.867Z,10.57
2018-01-08T12:24:01.347Z,9.77
2018-01-08T12:26:28.820Z,11.17
2018-01-08T12:28:56.316Z,10.30
2018-01-08T12:31:23.776Z,9.70
2018-01-08T12:33:51.263Z,10.20
2018-01-08T12:36:18.726Z,10.63
2018-01-08T12:38:46.210Z,10.20
2018-01-08T12:41:13.675Z,10.43
2018-01-08T12:43:41.160Z,9.77
2018-01-08T12:46:08.628Z,9.70
2018-01-08T12:48:36.110Z,10.63
2018-01-08T12:51:03.575Z,9.93
2018-01-08T12:53:31.070Z,10.90
2018-01-08T12:55:58.548Z,10.03
2018-01-08T12:58:26.035Z,10.47
2018-01-08T13:00:53.534Z,10.00
2018-01-08T13:03:21.041Z,10.40
2018-01-08T13:05:48.515Z,9.93
2018-01-08T13:08:16.002Z,10.83
2018-01-08T13:10:43.507Z,10.40
2018-01-08T13:13:10.995Z,10.60
2018-01-08T13:15:38.460Z,9.67
2018-01-08T13:18:05.967Z,9.97
2018-01-08T13:20:34.244Z,10.70
2018-01-08T13:23:01.783Z,11.07
2018-01-08T13:25:29.326Z,10.50
2018-01-08T13:27:56.827Z,9.90
2018-01-08T13:30:24.364Z,9.77
2018-01-08T13:32:51.879Z,10.23
2018-01-08T13:35:19.354Z,10.40
2018-01-08T13:37:46.850Z,10.67
2018-01-08T13:40:14.306Z,10.43
2018-01-08T13:42:41.766Z,10.60
2018-01-08T13:45:09.279Z,10.67
2018-01-08T13:47:36.800Z,11.10
2018-01-08T13:50:04.340Z,10.60
2018-01-08T13:52:31.840Z,10.90
2018-01-08T13:54:59.346Z,11.97
2018-01-08T13:57:26.809Z,11.27
2018-01-08T13:59:54.348Z,11.53
2018-01-08T14:02:21.895Z,11.40
2018-01-08T14:04:49.499Z,11.10
2018-01-08T14:07:17.359Z,11.17
2018-01-08T14:09:44.888Z,9.87
2018-01-08T14:12:13.482Z,10.33
2018-01-08T14:14:40.975Z,11.07
2018-01-08T14:17:08.445Z,10.77
2018-01-08T14:19:35.951Z,9.83
2018-01-08T14:22:03.414Z,10.33
2018-01-08T14:24:30.909Z,10.03
2018-01-08T14:26:58.394Z,10.77
2018-01-08T14:29:25.871Z,9.70
2018-01-08T14:31:53.339Z,9.90
2018-01-08T14:34:20.829Z,10.27
2018-01-08T14:36:48.675Z,10.53
2018-01-08T14:39:16.903Z,11.27
2018-01-08T14:41:44.471Z,10.67
2018-01-08T14:44:12.695Z,10.27
2018-01-08T14:46:40.920Z,12.10
2018-01-08T14:49:09.155Z,11.60
2018-01-08T14:51:36.674Z,10.03
2018-01-08T14:54:04.200Z,10.60
2018-01-08T14:56:31.727Z,10.97
2018-01-08T14:58:59.448Z,10.63
2018-01-08T15:01:26.917Z,10.70
2018-01-08T15:03:54.420Z,10.60
2018-01-08T15:06:21.883Z,10.77
2018-01-08T15:08:49.357Z,10.47
2018-01-08T15:11:16.856Z,11.13
2018-01-08T15:13:44.338Z,11.17
2018-01-08T15:16:11.820Z,11.47
2018-01-08T15:18:39.307Z,11.73
2018-01-08T15:21:06.799Z,10.37
2018-01-08T15:23:35.024Z,11.23
2018-01-08T15:26:02.514Z,10.93
2018-01-08T15:28:29.986Z,11.60
2018-01-08T15:30:57.476Z,11.27
2018-01-08T15:33:24.956Z,11.77
2018-01-08T15:35:52.453Z,11.00
2018-01-08T15:38:20.022Z,11.00
2018-01-08T15:40:48.498Z,11.53
2018-01-08T15:43:15.963Z,11.50
2018-01-08T15:45:43.470Z,10.60
2018-01-08T15:48:10.960Z,11.67
2018-01-08T15:50:38.447Z,11.43
2018-01-08T15:53:05.927Z,11.40
2018-01-08T15:55:33.416Z,11.80
2018-01-08T15:58:00.890Z,11.33
2018-01-08T16:00:28.388Z,11.27
2018-01-08T16:02:55.860Z,10.80
2018-01-08T16:05:23.402Z,11.43
2018-01-08T16:07:50.869Z,10.77
2018-01-08T16:10:18.357Z,11.07
2018-01-08T16:12:45.887Z,10.97
2018-01-08T16:15:13.373Z,11.00
2018-01-08T16:17:40.868Z,11.07
2018-01-08T16:20:08.391Z,11.70
2018-01-08T16:22:36.280Z,11.77
2018-01-08T16:25:03.783Z,11.30
2018-01-08T16:27:31.286Z,11.87
2018-01-08T16:29:58.727Z,11.80
2018-01-08T16:32:26.206Z,11.13
2018-01-08T16:34:53.733Z,11.43
2018-01-08T16:37:21.219Z,10.63
2018-01-08T16:39:48.701Z,11.30
2018-01-08T16:42:16.211Z,11.70
2018-01-08T16:44:43.674Z,10.83
2018-01-08T16:47:11.165Z,11.23
2018-01-08T16:49:38.875Z,10.40
2018-01-08T16:52:06.436Z,11.33
2018-01-08T16:54:33.976Z,11.80
2018-01-08T16:57:01.600Z,10.97
2018-01-08T16:59:29.175Z,11.70
2018-01-08T17:01:57.093Z,10.73
2018-01-08T17:04:25.200Z,10.90
2018-01-08T17:06:52.733Z,10.53
2018-01-08T17:09:20.317Z,11.27
2018-01-08T17:11:47.847Z,12.07
2018-01-08T17:14:15.367Z,11.43
2018-01-08T17:16:43.229Z,11.10
2018-01-08T17:19:10.723Z,10.73
2018-01-08T17:21:38.584Z,10.60
2018-01-08T17:24:06.067Z,11.43
2018-01-08T17:26:33.560Z,10.90
2018-01-08T17:29:01.037Z,10.80
2018-01-08T17:31:28.543Z,11.20
2018-01-08T17:33:57.911Z,10.23
2018-01-08T17:36:25.405Z,10.70
2018-01-08T17:38:53.847Z,11.47
2018-01-08T17:41:21.331Z,11.20
2018-01-08T17:43:48.806Z,11.23
2018-01-08T17:46:16.624Z,11.27
2018-01-08T17:48:44.092Z,11.53
2018-01-08T17:51:11.598Z,12.50
2018-01-08T17:53:39.064Z,10.83
2018-01-08T17:56:06.543Z,11.37
2018-01-08T17:58:34.067Z,12.13
2018-01-08T18:01:01.535Z,11.30
2018-01-08T18:03:29.017Z,11.30
2018-01-08T18:05:56.482Z,12.00
2018-01-08T18:08:23.985Z,11.70
2018-01-08T18:10:51.474Z,11.93
2018-01-08T18:13:18.955Z,10.90
2018-01-08T18:15:46.419Z,11.27
2018-01-08T18:18:13.931Z,11.67
2018-01-08T18:20:41.790Z,11.07
2018-01-08T18:23:09.283Z,11.60
2018-01-08T18:25:37.115Z,12.27
2018-01-08T18:28:04.613Z,11.93
2018-01-08T18:30:33.338Z,11.63
2018-01-08T18:33:00.846Z,12.03
2018-01-08T18:35:29.227Z,12.30
2018-01-08T18:37:56.722Z,13.27
2018-01-08T18:40:24.206Z,12.73
2018-01-08T18:42:51.688Z,12.30
2018-01-08T18:45:19.156Z,12.23
2018-01-08T18:47:46.645Z,12.40
2018-01-08T18:50:14.115Z,12.60
2018-01-08T18:52:41.616Z,12.80
2018-01-08T18:55:09.095Z,12.23
2018-01-08T18:57:36.591Z,13.43
2018-01-08T19:00:04.164Z,13.57
2018-01-08T19:02:31.684Z,13.27
2018-01-08T19:04:59.223Z,12.43
2018-01-08T19:07:26.757Z,12.70
2018-01-08T19:09:54.232Z,12.63
2018-01-08T19:12:21.747Z,13.43
2018-01-08T19:14:49.232Z,13.60
2018-01-08T19:17:16.703Z,13.20
2018-01-08T19:19:44.211Z,13.03
2018-01-08T19:22:11.687Z,13.03
2018-01-08T19:24:39.183Z,12.87
2018-01-08T19:27:06.647Z,12.73
2018-01-08T19:29:34.207Z,13.23
2018-01-08T19:32:01.691Z,13.73
2018-01-08T19:34:29.205Z,13.00
2018-01-08T19:36:56.673Z,13.00
2018-01-08T19:39:24.160Z,13.70
2018-01-08T19:41:51.623Z,12.53
2018-01-08T19:44:19.150Z,13.53
2018-01-08T19:46:46.639Z,12.97
2018-01-08T19:49:14.125Z,12.67
2018-01-08T19:51:41.591Z,12.93
2018-01-08T19:54:09.091Z,13.50
2018-01-08T19:56:36.567Z,13.93
2018-01-08T19:59:04.051Z,13.33
2018-01-08T20:01:31.535Z,13.20
2018-01-08T20:03:59.021Z,15.10
2018-01-08T20:06:26.492Z,14.40
2018-01-08T20:08:53.975Z,13.63
2018-01-08T20:11:21.464Z,14.23
2018-01-08T20:13:48.955Z,13.70
2018-01-08T20:16:16.419Z,13.53
2018-01-08T20:18:43.915Z,12.47
2018-01-08T20:21:11.393Z,14.23
2018-01-08T20:23:38.899Z,13.30
2018-01-08T20:26:06.378Z,14.50
2018-01-08T20:28:33.878Z,14.23
2018-01-08T20:31:01.349Z,13.17
2018-01-08T20:33:28.836Z,13.07
2018-01-08T20:35:56.364Z,14.77
2018-01-08T20:38:23.796Z,13.40
2018-01-08T20:40:51.307Z,14.03
2018-01-08T20:43:18.775Z,13.53
2018-01-08T20:45:46.265Z,13.30
2018-01-08T20:48:13.744Z,13.03
2018-01-08T20:50:41.279Z,14.20
2018-01-08T20:53:10.283Z,13.97
2018-01-08T20:55:37.899Z,13.77
2018-01-08T20:58:05.375Z,14.63
2018-01-08T21:00:32.870Z,14.47
2018-01-08T21:03:00.340Z,14.17
2018-01-08T21:05:27.831Z,14.20
2018-01-08T21:07:55.299Z,13.07
2018-01-08T21:10:22.787Z,14.40
2018-01-08T21:12:50.251Z,13.87
2018-01-08T21:15:17.712Z,13.73
2018-01-08T21:17:45.194Z,13.63
2018-01-08T21:20:12.684Z,14.37
2018-01-08T21:22:40.178Z,14.00
2018-01-08T21:25:07.663Z,13.77
2018-01-08T21:27:35.159Z,14.13
2018-01-08T21:30:02.628Z,14.60
2018-01-08T21:32:30.111Z,13.83
2018-01-08T21:34:57.580Z,14.30
2018-01-08T21:37:25.067Z,12.77
2018-01-08T21:39:52.531Z,13.63
2018-01-08T21:42:20.027Z,13.70
2018-01-08T21:44:47.487Z,13.93
2018-01-08T21:47:14.955Z,13.27
2018-01-08T21:49:42.434Z,14.60
2018-01-08T21:52:09.916Z,13.97
2018-01-08T21:54:37.407Z,13.30
2018-01-08T21:57:04.870Z,13.10
2018-01-08T21:59:32.357Z,12.77
2018-01-08T22:01:59.844Z,13.43
2018-01-08T22:04:27.332Z,13.07
2018-01-08T22:06:54.795Z,12.60
2018-01-08T22:09:22.295Z,13.40
2018-01-08T22:11:49.764Z,13.10
2018-01-08T22:14:17.251Z,13.63
2018-01-08T22:16:44.735Z,13.77
2018-01-08T22:19:12.227Z,13.13
2018-01-08T22:21:39.734Z,13.07
2018-01-08T22:24:07.204Z,13.17
2018-01-08T22:26:34.707Z,13.57
2018-01-08T22:29:02.196Z,12.80
2018-01-08T22:31:29.694Z,12.77
2018-01-08T22:33:57.165Z,13.43
2018-01-08T22:36:24.632Z,12.83
2018-01-08T22:38:52.122Z,13.17
2018-01-08T22:41:19.591Z,14.17
2018-01-08T22:43:47.162Z,13.43
2018-01-08T22:46:14.638Z,13.37
2018-01-08T22:48:42.163Z,14.80
2018-01-08T22:51:09.682Z,14.40
2018-01-08T22:53:37.207Z,12.40
2018-01-08T22:56:04.674Z,13.40
2018-01-08T22:58:32.155Z,12.10
2018-01-08T23:00:59.636Z,12.37
2018-01-08T23:03:27.144Z,12.87
2018-01-08T23:05:54.615Z,13.20
2018-01-08T23:08:22.083Z,13.17
2018-01-08T23:10:49.571Z,13.40
2018-01-08T23:13:17.040Z,12.57
2018-01-08T23:15:44.530Z,13.20
2018-01-08T23:18:12.004Z,13.17
2018-01-08T23:20:39.500Z,12.67
2018-01-08T23:23:08.280Z,11.90
2018-01-08T23:25:35.759Z,12.37
2018-01-08T23:28:03.227Z,12.13
2018-01-08T23:30:30.711Z,12.77
2018-01-08T23:32:58.194Z,12.50
2018-01-08T23:35:25.682Z,12.10
2018-01-08T23:37:53.159Z,12.17
2018-01-08T23:40:20.632Z,12.00
2018-01-08T23:42:48.120Z,11.80
2018-01-08T23:45:15.584Z,12.17
2018-01-08T23:47:43.062Z,11.57
2018-01-08T23:50:10.527Z,11.57
2018-01-08T23:52:38.025Z,11.33
2018-01-08T23:55:05.499Z,11.87
2018-01-08T23:57:32.991Z,12.57
