createdAt,value
2018-11-26T00:00:15.895Z,5.2
2018-11-26T00:05:17.982Z,5.2
2018-11-26T00:10:16.766Z,5.3
2018-11-26T00:15:16.066Z,5.4
2018-11-26T00:20:16.307Z,5.3
2018-11-26T00:25:15.694Z,5.2
2018-11-26T00:30:16.881Z,5.3
2018-11-26T00:35:16.627Z,5.3
2018-11-26T00:40:15.333Z,5.3
2018-11-26T00:45:16.032Z,5.2
2018-11-26T00:50:15.690Z,5.1
2018-11-26T00:55:15.934Z,5.2
2018-11-26T01:00:16.097Z,5.4
2018-11-26T01:05:20.761Z,5.2
2018-11-26T01:10:15.562Z,5.2
2018-11-26T01:15:16.412Z,5.4
2018-11-26T01:20:15.991Z,5.3
2018-11-26T01:25:21.587Z,5.3
2018-11-26T01:30:17.377Z,5.3
2018-11-26T01:35:15.651Z,5.4
2018-11-26T01:40:15.655Z,5.3
2018-11-26T01:45:15.856Z,5.3
2018-11-26T01:50:16.915Z,5.2
2018-11-26T01:55:15.481Z,5.3
2018-11-26T02:00:16.975Z,5.2
2018-11-26T02:05:17.359Z,5.2
2018-11-26T02:10:15.933Z,5.2
2018-11-26T02:15:15.476Z,5.2
2018-11-26T02:20:19.780Z,5.3
2018-11-26T02:25:16.187Z,5.3
2018-11-26T02:30:16.910Z,5.3
2018-11-26T02:35:15.643Z,5.3
2018-11-26T02:40:16.253Z,5.3
2018-11-26T02:45:15.193Z,5.3
2018-11-26T02:50:17.360Z,5.4
2018-11-26T02:55:17.461Z,5.4
2018-11-26T03:00:15.871Z,5.2
2018-11-26T03:05:17.074Z,5.3
2018-11-26T03:10:16.283Z,5.3
2018-11-26T03:15:15.697Z,5.2
2018-11-26T03:20:20.301Z,5.2
2018-11-26T03:25:15.666Z,5.3
2018-11-26T03:30:16.154Z,5.3
2018-11-26T03:35:15.970Z,5.3
2018-11-26T03:40:16.648Z,5.3
2018-11-26T03:45:16.414Z,5.3
2018-11-26T03:50:16.523Z,5.3
2018-11-26T03:55:17.500Z,5.3
2018-11-26T04:00:15.748Z,5.3
2018-11-26T04:05:22.662Z,5.4
2018-11-26T04:10:15.834Z,5.4
2018-11-26T04:15:16.778Z,5.4
2018-11-26T04:20:16.932Z,5.3
2018-11-26T04:25:15.677Z,5.3
2018-11-26T04:30:31.636Z,5.3
2018-11-26T04:35:16.607Z,5.4
2018-11-26T04:40:16.283Z,5.4
2018-11-26T04:45:17.533Z,5.4
2018-11-26T04:50:20.138Z,5.5
2018-11-26T04:55:16.009Z,5.4
2018-11-26T05:00:19.076Z,5.6
2018-11-26T05:05:18.284Z,5.5
2018-11-26T05:10:18.790Z,5.5
2018-11-26T05:15:17.434Z,5.6
2018-11-26T05:20:15.507Z,5.6
2018-11-26T05:25:15.517Z,5.6
2018-11-26T05:30:15.456Z,5.6
2018-11-26T05:35:16.402Z,5.6
2018-11-26T05:40:15.502Z,5.6
2018-11-26T05:45:15.717Z,5.6
2018-11-26T05:50:16.166Z,5.6
2018-11-26T05:55:15.143Z,5.6
2018-11-26T06:00:15.714Z,5.6
2018-11-26T06:05:15.453Z,5.7
2018-11-26T06:10:15.417Z,5.7
2018-11-26T06:15:15.362Z,5.7
2018-11-26T06:20:15.252Z,5.6
2018-11-26T06:25:15.592Z,5.7
2018-11-26T06:30:15.520Z,5.7
2018-11-26T06:35:15.986Z,5.7
2018-11-26T06:40:15.186Z,5.7
2018-11-26T06:45:15.291Z,5.7
2018-11-26T06:50:17.739Z,5.8
2018-11-26T06:55:14.838Z,5.8
2018-11-26T07:00:16.883Z,5.7
2018-11-26T07:05:15.924Z,5.7
2018-11-26T07:10:15.205Z,5.7
2018-11-26T07:15:16.613Z,5.7
2018-11-26T07:20:15.729Z,5.7
2018-11-26T07:25:16.824Z,5.8
2018-11-26T07:30:14.909Z,5.9
2018-11-26T07:35:15.467Z,5.8
2018-11-26T07:40:15.889Z,5.8
2018-11-26T07:45:15.211Z,5.8
2018-11-26T07:50:18.085Z,5.8
2018-11-26T07:55:14.908Z,5.8
2018-11-26T08:00:15.518Z,6
2018-11-26T08:05:15.386Z,6
2018-11-26T08:10:15.568Z,6
2018-11-26T08:15:15.455Z,5.9
2018-11-26T08:20:15.173Z,5.9
2018-11-26T08:25:15.342Z,6
2018-11-26T08:30:34.604Z,6.1
2018-11-26T08:35:15.058Z,6.1
2018-11-26T08:40:16.394Z,6.2
2018-11-26T08:45:16.439Z,6
2018-11-26T08:50:16.047Z,6.1
2018-11-26T08:55:27.096Z,6.1
2018-11-26T09:00:15.384Z,6.1
2018-11-26T09:15:31.410Z,6.2
2018-11-26T09:20:17.095Z,6.3
2018-11-26T09:25:17.771Z,6.3
2018-11-26T09:30:16.839Z,6.2
2018-11-26T09:35:16.766Z,6.2
2018-11-26T09:40:16.991Z,6.2
2018-11-26T09:45:16.896Z,6.2
2018-11-26T09:50:17.015Z,6.3
2018-11-26T09:55:16.672Z,6.3
2018-11-26T10:00:17.269Z,6.3
2018-11-26T10:05:16.887Z,6.5
2018-11-26T10:10:17.606Z,6.5
2018-11-26T10:15:17.029Z,6.4
2018-11-26T10:20:17.735Z,6.5
2018-11-26T10:25:17.259Z,6.5
2018-11-26T10:30:17.169Z,6.6
2018-11-26T10:35:16.922Z,6.4
2018-11-26T10:40:18.773Z,6.4
2018-11-26T10:45:17.345Z,6.3
2018-11-26T10:50:16.891Z,6.3
2018-11-26T10:55:17.789Z,6.4
2018-11-26T11:00:18.546Z,6.3
2018-11-26T14:15:30.412Z,6.7
2018-11-26T14:20:18.029Z,6.9
2018-11-26T14:25:17.553Z,6.9
2018-11-26T14:30:17.443Z,6.7
2018-11-26T14:35:17.881Z,6.7
2018-11-26T14:40:18.827Z,6.7
2018-11-26T14:45:17.847Z,6.7
2018-11-26T14:50:17.780Z,6.9
2018-11-26T14:55:19.206Z,7
2018-11-26T15:00:18.163Z,6.6
2018-11-26T15:05:17.704Z,6.4
2018-11-26T15:10:19.726Z,6.5
2018-11-26T15:15:17.953Z,6.6
2018-11-26T15:20:17.750Z,6.7
2018-11-26T15:25:17.455Z,6.6
2018-11-26T15:30:18.357Z,6.4
2018-11-26T15:35:17.892Z,6.2
2018-11-26T15:40:18.609Z,6.2
2018-11-26T15:45:17.671Z,6.2
2018-11-26T15:50:18.081Z,6
2018-11-26T15:55:19.490Z,6
2018-11-26T16:00:17.698Z,6
2018-11-26T16:05:17.443Z,6.1
2018-11-26T16:10:18.870Z,5.9
2018-11-26T16:15:18.104Z,6
2018-11-26T16:20:17.563Z,6
2018-11-26T16:25:19.970Z,5.7
2018-11-26T16:30:17.687Z,6
2018-11-26T16:35:18.190Z,5.9
2018-11-26T16:40:18.327Z,5.8
2018-11-26T16:45:17.683Z,5.6
2018-11-26T16:50:17.629Z,5.7
2018-11-26T16:55:19.377Z,5.7
2018-11-26T17:00:17.419Z,5.7
2018-11-26T17:05:17.592Z,5.6
2018-11-26T17:10:19.653Z,5.5
2018-11-26T17:15:17.362Z,5.6
2018-11-26T17:20:17.746Z,5.6
2018-11-26T17:25:18.552Z,5.4
2018-11-26T17:30:17.682Z,5.2
2018-11-26T17:35:17.501Z,5.2
2018-11-26T17:40:19.406Z,5.2
2018-11-26T17:45:18.000Z,5.2
2018-11-26T17:50:17.820Z,5.3
2018-11-26T17:55:17.364Z,5.2
2018-11-26T18:00:17.774Z,5
2018-11-26T18:05:17.626Z,4.9
2018-11-26T18:10:19.348Z,4.9
2018-11-26T18:15:18.868Z,4.9
2018-11-26T18:20:17.386Z,4.8
2018-11-26T18:25:17.555Z,4.9
2018-11-26T18:30:18.093Z,5.1
2018-11-26T18:35:17.694Z,4.9
2018-11-26T18:40:19.191Z,5
2018-11-26T18:45:17.434Z,4.9
2018-11-26T18:50:17.211Z,4.9
2018-11-26T18:55:17.324Z,4.7
2018-11-26T19:00:17.769Z,4.7
2018-11-26T19:05:17.855Z,4.6
2018-11-26T19:10:17.229Z,4.6
2018-11-26T19:15:17.320Z,4.6
2018-11-26T19:20:18.161Z,4.7
2018-11-26T19:25:17.271Z,4.5
2018-11-26T19:30:17.190Z,4.6
2018-11-26T19:35:17.450Z,4.5
2018-11-26T19:40:18.340Z,4.5
2018-11-26T19:45:17.244Z,4.7
2018-11-26T19:50:17.477Z,4.5
2018-11-26T19:55:19.254Z,4.6
2018-11-26T20:00:17.569Z,4.7
2018-11-26T20:05:17.462Z,4.7
2018-11-26T20:10:18.934Z,4.5
2018-11-26T20:15:18.555Z,4.6
2018-11-26T20:20:17.661Z,4.7
2018-11-26T20:25:19.806Z,4.7
2018-11-26T20:30:17.090Z,4.7
2018-11-26T20:35:17.429Z,4.8
2018-11-26T20:40:18.678Z,4.5
2018-11-26T20:45:18.922Z,4.5
2018-11-26T20:50:17.477Z,4.5
2018-11-26T20:55:19.431Z,4.4
2018-11-26T21:00:18.071Z,4.5
2018-11-26T21:05:17.276Z,4.4
2018-11-26T21:10:19.501Z,4.5
2018-11-26T21:15:17.894Z,4.6
2018-11-26T21:20:17.387Z,4.4
2018-11-26T21:25:19.375Z,4.6
2018-11-26T21:30:17.881Z,4.4
2018-11-26T21:35:19.495Z,4.2
2018-11-26T21:40:20.320Z,4.2
2018-11-26T21:45:17.267Z,4.5
2018-11-26T21:50:17.461Z,4.5
2018-11-26T21:55:17.119Z,4.5
2018-11-26T22:00:17.800Z,4.5
2018-11-26T22:05:17.253Z,4.5
2018-11-26T22:10:18.916Z,4.5
2018-11-26T22:15:17.697Z,4.5
2018-11-26T22:20:17.254Z,4.5
2018-11-26T22:25:16.975Z,4.5
2018-11-26T22:30:16.880Z,4.5
2018-11-26T22:35:17.037Z,4.5
2018-11-26T22:40:17.099Z,4.5
2018-11-26T22:45:16.632Z,4.5
2018-11-26T22:50:17.258Z,4.5
2018-11-26T22:55:16.696Z,4.5
2018-11-26T23:00:17.024Z,4.5
2018-11-26T23:05:16.900Z,4.5
2018-11-26T23:10:16.870Z,4.5
2018-11-26T23:15:16.661Z,4.5
2018-11-26T23:20:16.904Z,4.5
2018-11-26T23:25:16.843Z,4.5
2018-11-26T23:30:17.360Z,4.5
2018-11-26T23:35:16.924Z,4.5
2018-11-26T23:40:16.637Z,4.5
2018-11-26T23:45:16.901Z,4.5
2018-11-26T23:50:17.340Z,4.5
2018-11-26T23:55:16.808Z,4.5
