createdAt,value
2022-11-29T00:01:12.518Z,91.10
2022-11-29T00:03:40.540Z,91.00
2022-11-29T00:06:10.482Z,91.10
2022-11-29T00:08:39.758Z,91.00
2022-11-29T00:11:09.449Z,91.00
2022-11-29T00:13:37.514Z,91.00
2022-11-29T00:16:06.680Z,91.00
2022-11-29T00:18:34.810Z,91.00
2022-11-29T00:21:07.192Z,91.00
2022-11-29T00:23:35.502Z,90.90
2022-11-29T00:26:09.250Z,91.00
2022-11-29T00:28:37.902Z,91.00
2022-11-29T00:31:15.488Z,91.00
2022-11-29T00:33:43.643Z,91.10
2022-11-29T00:36:12.623Z,91.10
2022-11-29T00:38:41.420Z,91.10
2022-11-29T00:41:11.737Z,91.10
2022-11-29T00:43:39.977Z,91.10
2022-11-29T00:46:08.290Z,91.10
2022-11-29T00:48:37.128Z,91.10
2022-11-29T00:51:06.229Z,91.20
2022-11-29T00:53:35.229Z,91.20
2022-11-29T00:56:04.097Z,91.00
2022-11-29T00:58:33.386Z,91.10
2022-11-29T01:01:01.339Z,91.20
2022-11-29T01:03:29.304Z,91.30
2022-11-29T01:06:02.270Z,91.30
2022-11-29T01:08:30.256Z,91.30
2022-11-29T01:11:06.855Z,91.20
2022-11-29T01:13:36.590Z,91.30
2022-11-29T01:16:05.089Z,91.30
2022-11-29T01:18:33.397Z,91.30
2022-11-29T01:21:03.306Z,91.20
2022-11-29T01:23:31.365Z,91.20
2022-11-29T01:26:01.697Z,91.20
2022-11-29T01:28:30.330Z,91.30
2022-11-29T01:30:59.705Z,91.30
2022-11-29T01:33:27.669Z,91.30
2022-11-29T01:35:56.112Z,91.30
2022-11-29T01:38:24.217Z,91.40
2022-11-29T01:41:00.866Z,91.40
2022-11-29T01:43:29.167Z,91.40
2022-11-29T01:45:57.291Z,91.40
2022-11-29T01:48:29.554Z,91.40
2022-11-29T01:51:02.201Z,91.50
2022-11-29T01:53:30.418Z,91.50
2022-11-29T01:56:02.560Z,91.40
2022-11-29T01:58:31.056Z,91.40
2022-11-29T02:00:59.987Z,91.40
2022-11-29T02:03:29.416Z,91.50
2022-11-29T02:05:57.350Z,91.30
2022-11-29T02:08:28.338Z,91.20
2022-11-29T02:11:18.749Z,91.60
2022-11-29T02:13:58.651Z,91.60
2022-11-29T02:16:34.423Z,91.60
2022-11-29T02:19:19.000Z,91.60
2022-11-29T02:21:51.619Z,91.60
2022-11-29T02:24:49.348Z,91.60
2022-11-29T02:27:51.824Z,91.60
2022-11-29T02:30:36.440Z,91.60
2022-11-29T02:33:23.035Z,91.60
2022-11-29T02:36:19.378Z,91.60
2022-11-29T02:39:03.670Z,91.60
2022-11-29T02:41:43.681Z,91.60
2022-11-29T02:44:44.872Z,91.60
2022-11-29T02:47:23.135Z,91.60
2022-11-29T02:50:29.650Z,91.60
2022-11-29T02:53:07.215Z,91.60
2022-11-29T02:55:42.778Z,91.60
2022-11-29T02:58:20.187Z,91.60
2022-11-29T03:00:56.667Z,91.60
2022-11-29T03:03:28.397Z,91.60
2022-11-29T03:06:08.988Z,91.60
2022-11-29T03:08:47.253Z,91.60
2022-11-29T03:11:24.972Z,91.50
2022-11-29T03:14:01.423Z,91.30
2022-11-29T03:16:42.818Z,91.20
2022-11-29T03:19:27.641Z,91.60
2022-11-29T03:22:09.276Z,91.60
2022-11-29T03:24:43.140Z,91.60
2022-11-29T03:27:17.321Z,91.60
2022-11-29T03:29:51.564Z,91.50
2022-11-29T03:32:28.160Z,91.50
2022-11-29T03:35:05.132Z,91.40
2022-11-29T03:37:44.980Z,91.50
2022-11-29T03:40:16.114Z,91.60
2022-11-29T03:42:51.604Z,91.50
2022-11-29T03:45:25.895Z,91.60
2022-11-29T03:48:00.293Z,91.60
2022-11-29T03:50:34.667Z,91.40
2022-11-29T03:53:08.962Z,91.60
2022-11-29T03:55:51.650Z,91.40
2022-11-29T03:58:33.092Z,91.40
2022-11-29T04:01:23.701Z,91.40
2022-11-29T04:04:07.526Z,91.50
2022-11-29T04:06:47.177Z,91.40
2022-11-29T04:09:37.678Z,91.40
2022-11-29T04:12:36.040Z,91.40
2022-11-29T04:15:38.478Z,91.40
2022-11-29T04:18:46.155Z,91.30
2022-11-29T04:21:44.266Z,91.60
2022-11-29T04:24:39.248Z,91.30
2022-11-29T04:27:24.708Z,91.50
2022-11-29T04:30:08.493Z,91.60
2022-11-29T04:33:21.557Z,91.40
2022-11-29T04:36:28.146Z,91.40
2022-11-29T04:39:19.679Z,91.50
2022-11-29T04:42:23.796Z,91.30
2022-11-29T04:45:14.110Z,91.40
2022-11-29T04:48:03.916Z,91.40
2022-11-29T04:50:49.008Z,91.40
2022-11-29T04:53:36.316Z,91.40
2022-11-29T04:56:16.243Z,91.40
2022-11-29T04:58:51.744Z,91.30
2022-11-29T05:01:27.702Z,91.40
2022-11-29T05:04:03.364Z,91.30
2022-11-29T05:06:38.740Z,91.40
2022-11-29T05:09:15.517Z,91.20
2022-11-29T05:11:55.734Z,91.30
2022-11-29T05:14:35.605Z,91.40
2022-11-29T05:17:22.301Z,91.40
2022-11-29T05:20:02.022Z,91.40
2022-11-29T05:22:38.801Z,91.40
2022-11-29T05:25:28.477Z,91.30
2022-11-29T05:28:07.033Z,91.30
2022-11-29T05:30:55.918Z,91.30
2022-11-29T05:33:38.778Z,91.30
2022-11-29T05:36:17.857Z,91.30
2022-11-29T05:39:02.075Z,91.20
2022-11-29T05:42:04.856Z,91.40
2022-11-29T05:44:38.555Z,91.40
2022-11-29T05:47:10.083Z,91.40
2022-11-29T05:49:45.673Z,91.40
2022-11-29T05:52:24.469Z,91.40
2022-11-29T05:55:07.824Z,91.40
2022-11-29T05:57:44.819Z,91.50
2022-11-29T06:00:16.816Z,91.50
2022-11-29T06:02:53.376Z,91.40
2022-11-29T06:05:30.244Z,91.40
2022-11-29T06:08:04.982Z,91.40
2022-11-29T06:10:37.447Z,91.40
2022-11-29T06:13:14.448Z,91.40
2022-11-29T06:16:03.327Z,91.40
2022-11-29T06:18:46.281Z,91.40
2022-11-29T06:21:26.424Z,91.40
2022-11-29T06:24:07.981Z,91.40
2022-11-29T06:26:48.907Z,91.40
2022-11-29T06:29:26.556Z,91.40
2022-11-29T06:32:03.315Z,91.40
2022-11-29T06:34:41.852Z,91.40
2022-11-29T06:37:17.826Z,91.40
2022-11-29T06:39:46.152Z,91.40
2022-11-29T06:42:14.062Z,91.30
2022-11-29T06:44:42.918Z,91.30
2022-11-29T06:47:20.279Z,91.00
2022-11-29T06:49:52.054Z,91.20
2022-11-29T06:52:33.432Z,91.20
2022-11-29T06:55:14.114Z,91.30
2022-11-29T06:57:54.814Z,91.10
2022-11-29T07:00:25.613Z,91.20
2022-11-29T07:03:13.337Z,91.10
2022-11-29T07:05:42.704Z,91.00
2022-11-29T07:08:16.832Z,91.30
2022-11-29T07:10:45.680Z,91.30
2022-11-29T07:13:14.601Z,91.30
2022-11-29T07:15:48.365Z,91.00
2022-11-29T07:18:28.776Z,91.10
2022-11-29T07:21:09.436Z,91.20
2022-11-29T07:23:46.345Z,91.00
2022-11-29T07:26:21.756Z,90.80
2022-11-29T07:29:00.964Z,90.90
2022-11-29T07:31:37.821Z,90.90
2022-11-29T07:34:14.060Z,91.00
2022-11-29T07:36:48.932Z,91.00
2022-11-29T07:39:30.949Z,91.10
2022-11-29T07:42:08.007Z,91.00
2022-11-29T07:44:40.230Z,91.00
2022-11-29T07:47:09.456Z,90.70
2022-11-29T07:49:37.374Z,90.90
2022-11-29T07:52:05.329Z,91.00
2022-11-29T07:54:34.605Z,91.00
2022-11-29T07:57:02.467Z,90.90
2022-11-29T07:59:30.332Z,90.90
2022-11-29T08:01:58.858Z,91.00
2022-11-29T08:04:27.156Z,91.00
2022-11-29T08:06:55.042Z,90.90
2022-11-29T08:09:22.900Z,90.70
2022-11-29T08:11:52.624Z,90.60
2022-11-29T08:14:20.484Z,90.20
2022-11-29T08:16:48.474Z,90.30
2022-11-29T08:19:16.566Z,90.10
2022-11-29T08:21:46.859Z,90.60
2022-11-29T08:24:14.902Z,89.30
2022-11-29T08:26:42.815Z,90.30
2022-11-29T08:29:12.070Z,89.70
2022-11-29T08:31:40.132Z,90.30
2022-11-29T08:34:09.259Z,90.50
2022-11-29T08:36:37.538Z,90.20
2022-11-29T08:39:09.119Z,90.20
2022-11-29T08:41:37.482Z,89.20
2022-11-29T08:44:06.239Z,90.10
2022-11-29T08:46:53.754Z,89.10
2022-11-29T08:49:21.640Z,88.80
2022-11-29T08:51:49.569Z,88.00
2022-11-29T08:54:16.496Z,88.50
2022-11-29T08:59:32.347Z,89.50
2022-11-29T09:02:01.800Z,89.60
2022-11-29T09:04:29.740Z,88.80
2022-11-29T09:06:57.612Z,89.40
2022-11-29T09:09:25.492Z,89.20
2022-11-29T09:11:53.408Z,86.90
2022-11-29T09:14:22.824Z,87.80
2022-11-29T09:16:50.829Z,88.50
2022-11-29T09:19:20.294Z,88.30
2022-11-29T09:21:48.208Z,86.30
2022-11-29T09:24:16.231Z,85.80
2022-11-29T09:26:48.145Z,86.90
2022-11-29T09:29:17.479Z,86.70
2022-11-29T09:31:45.917Z,86.70
2022-11-29T09:34:14.231Z,86.30
2022-11-29T09:36:44.104Z,86.40
2022-11-29T09:39:13.279Z,85.60
2022-11-29T09:42:12.471Z,85.90
2022-11-29T09:44:52.149Z,85.20
2022-11-29T09:47:36.485Z,85.80
2022-11-29T09:50:24.529Z,85.30
2022-11-29T09:53:08.084Z,85.20
2022-11-29T09:55:46.943Z,85.90
2022-11-29T09:58:20.847Z,85.30
2022-11-29T10:00:51.476Z,85.30
2022-11-29T10:03:25.575Z,83.50
2022-11-29T10:05:59.065Z,84.20
2022-11-29T10:08:34.570Z,84.00
2022-11-29T10:11:17.031Z,84.30
2022-11-29T10:13:49.846Z,84.70
2022-11-29T10:16:23.383Z,84.30
2022-11-29T10:18:54.879Z,84.60
2022-11-29T10:21:27.642Z,84.20
2022-11-29T10:24:00.715Z,83.30
2022-11-29T10:26:34.849Z,83.60
2022-11-29T10:29:03.338Z,83.90
2022-11-29T10:31:36.042Z,83.20
2022-11-29T10:34:12.939Z,83.20
2022-11-29T10:36:44.224Z,82.00
2022-11-29T10:39:17.543Z,82.60
2022-11-29T10:41:46.203Z,81.50
2022-11-29T10:44:15.919Z,82.60
2022-11-29T10:46:44.055Z,83.50
2022-11-29T10:49:16.022Z,80.80
2022-11-29T10:51:44.313Z,83.60
2022-11-29T10:54:33.705Z,82.10
2022-11-29T10:57:02.605Z,82.00
2022-11-29T10:59:32.969Z,83.50
2022-11-29T11:02:04.155Z,84.10
2022-11-29T11:04:35.070Z,84.10
2022-11-29T11:07:05.332Z,83.20
2022-11-29T11:09:37.773Z,82.70
2022-11-29T11:12:08.613Z,82.70
2022-11-29T11:14:38.821Z,81.60
2022-11-29T11:17:21.853Z,82.60
2022-11-29T11:19:57.643Z,82.00
2022-11-29T11:22:27.327Z,81.40
2022-11-29T11:25:03.055Z,81.20
2022-11-29T11:27:33.429Z,81.60
2022-11-29T11:30:02.194Z,81.90
2022-11-29T11:32:30.506Z,81.10
2022-11-29T11:35:00.472Z,80.50
2022-11-29T11:37:29.911Z,79.70
2022-11-29T11:40:01.337Z,81.10
2022-11-29T11:42:39.513Z,81.10
2022-11-29T11:45:32.757Z,82.10
2022-11-29T11:48:05.031Z,82.10
2022-11-29T11:50:35.269Z,82.50
2022-11-29T11:53:06.894Z,81.50
2022-11-29T11:55:40.232Z,83.10
2022-11-29T11:58:17.537Z,81.60
2022-11-29T12:01:05.519Z,81.90
2022-11-29T12:03:45.243Z,81.70
2022-11-29T12:06:40.014Z,81.60
2022-11-29T12:09:19.374Z,81.10
2022-11-29T12:11:55.193Z,81.30
2022-11-29T12:14:33.665Z,83.10
2022-11-29T12:17:10.106Z,82.40
2022-11-29T12:19:47.747Z,82.70
2022-11-29T12:22:20.354Z,82.70
2022-11-29T12:24:55.942Z,82.80
2022-11-29T12:27:25.414Z,83.00
2022-11-29T12:29:53.318Z,83.00
2022-11-29T12:32:43.564Z,82.60
2022-11-29T12:35:37.668Z,81.20
2022-11-29T12:38:19.520Z,82.20
2022-11-29T12:40:56.776Z,82.50
2022-11-29T12:43:39.903Z,83.80
2022-11-29T12:46:13.102Z,83.00
2022-11-29T12:48:50.897Z,82.10
2022-11-29T12:51:27.466Z,83.10
2022-11-29T12:54:11.426Z,83.60
2022-11-29T12:56:45.582Z,83.20
2022-11-29T12:59:27.790Z,83.30
2022-11-29T13:02:13.346Z,84.00
2022-11-29T13:04:47.452Z,84.60
2022-11-29T13:07:26.153Z,84.90
2022-11-29T13:10:04.121Z,85.10
2022-11-29T13:12:39.222Z,85.20
2022-11-29T13:15:15.520Z,85.70
2022-11-29T13:17:53.382Z,85.60
2022-11-29T13:20:31.969Z,85.60
2022-11-29T13:23:07.595Z,86.20
2022-11-29T13:25:39.396Z,86.30
2022-11-29T13:28:12.128Z,86.60
2022-11-29T13:30:41.518Z,87.20
2022-11-29T13:33:16.080Z,87.60
2022-11-29T13:35:51.493Z,89.20
2022-11-29T13:38:24.065Z,88.60
2022-11-29T13:40:58.945Z,89.40
2022-11-29T13:43:34.252Z,88.60
2022-11-29T13:46:15.301Z,88.20
2022-11-29T13:48:49.725Z,88.00
2022-11-29T13:51:27.034Z,88.40
2022-11-29T13:53:56.432Z,89.10
2022-11-29T13:56:46.558Z,88.40
2022-11-29T13:59:22.289Z,90.10
2022-11-29T14:01:54.018Z,90.30
2022-11-29T14:04:41.539Z,90.20
2022-11-29T14:07:12.835Z,90.40
2022-11-29T14:09:50.080Z,90.30
2022-11-29T14:12:35.815Z,90.30
2022-11-29T14:15:17.614Z,90.40
2022-11-29T14:17:56.190Z,90.20
2022-11-29T14:20:58.560Z,90.00
2022-11-29T14:23:44.532Z,90.10
2022-11-29T14:26:29.644Z,90.00
2022-11-29T14:28:58.750Z,90.00
2022-11-29T14:31:52.508Z,90.10
2022-11-29T14:34:33.972Z,90.00
2022-11-29T14:37:09.807Z,90.10
2022-11-29T14:39:45.186Z,89.10
2022-11-29T14:42:18.510Z,89.70
2022-11-29T14:44:52.658Z,89.40
2022-11-29T14:47:29.814Z,89.30
2022-11-29T14:50:04.063Z,88.80
2022-11-29T14:52:36.778Z,89.30
2022-11-29T14:55:09.346Z,89.30
2022-11-29T14:58:19.033Z,89.30
2022-11-29T15:01:11.078Z,89.40
2022-11-29T15:03:50.557Z,89.10
2022-11-29T15:06:26.772Z,89.10
2022-11-29T15:09:00.642Z,88.80
2022-11-29T15:11:36.319Z,89.20
2022-11-29T15:14:07.817Z,88.90
2022-11-29T15:17:06.647Z,89.40
2022-11-29T15:20:09.782Z,89.80
2022-11-29T15:22:47.538Z,89.30
2022-11-29T15:25:17.793Z,89.70
2022-11-29T15:27:53.471Z,89.90
2022-11-29T15:30:29.109Z,89.90
2022-11-29T15:32:57.891Z,89.90
2022-11-29T15:35:26.510Z,89.90
2022-11-29T15:37:56.609Z,89.90
2022-11-29T15:40:31.316Z,90.00
2022-11-29T15:43:12.396Z,90.00
2022-11-29T15:45:40.898Z,90.10
2022-11-29T15:48:16.604Z,90.20
2022-11-29T15:50:50.651Z,90.10
2022-11-29T15:53:24.277Z,90.10
2022-11-29T15:55:53.899Z,90.20
2022-11-29T15:58:22.511Z,90.10
2022-11-29T16:00:51.700Z,90.20
2022-11-29T16:03:26.462Z,90.20
2022-11-29T16:06:04.119Z,90.50
2022-11-29T16:08:37.632Z,90.80
2022-11-29T16:11:07.415Z,90.50
2022-11-29T16:13:38.599Z,90.60
2022-11-29T16:16:12.102Z,90.60
2022-11-29T16:18:41.884Z,90.70
2022-11-29T16:21:24.973Z,90.80
2022-11-29T16:23:55.129Z,90.80
2022-11-29T16:26:27.456Z,90.90
2022-11-29T16:28:57.914Z,90.90
2022-11-29T16:31:33.116Z,90.90
2022-11-29T16:34:09.497Z,91.00
2022-11-29T16:36:37.542Z,91.00
2022-11-29T16:39:16.881Z,91.00
2022-11-29T16:41:45.005Z,91.40
2022-11-29T16:45:00.150Z,91.10
2022-11-29T16:47:30.176Z,91.20
2022-11-29T16:50:20.353Z,91.20
2022-11-29T16:52:50.839Z,91.20
2022-11-29T16:55:24.206Z,91.00
2022-11-29T16:57:52.210Z,91.20
2022-11-29T17:00:25.796Z,91.20
2022-11-29T17:02:53.683Z,91.10
2022-11-29T17:05:21.561Z,91.30
2022-11-29T17:07:50.074Z,91.20
2022-11-29T17:10:21.887Z,91.20
2022-11-29T17:12:51.238Z,91.40
2022-11-29T17:15:19.193Z,91.40
2022-11-29T17:17:47.143Z,91.40
2022-11-29T17:20:15.597Z,91.30
2022-11-29T17:22:43.603Z,91.40
2022-11-29T17:25:11.857Z,91.40
2022-11-29T17:27:39.831Z,91.40
2022-11-29T17:30:11.325Z,91.50
2022-11-29T17:32:39.361Z,91.50
2022-11-29T17:35:08.096Z,91.50
2022-11-29T17:37:35.994Z,91.40
2022-11-29T17:40:03.901Z,91.50
2022-11-29T17:42:31.797Z,91.50
2022-11-29T17:44:59.664Z,91.50
2022-11-29T17:47:29.006Z,91.50
2022-11-29T17:49:58.085Z,91.50
2022-11-29T17:52:26.042Z,91.50
2022-11-29T17:54:54.051Z,91.50
2022-11-29T17:57:21.957Z,91.50
2022-11-29T17:59:49.826Z,91.30
2022-11-29T18:02:17.735Z,91.40
2022-11-29T18:04:47.028Z,91.30
2022-11-29T18:07:17.170Z,91.40
2022-11-29T18:09:46.774Z,91.40
2022-11-29T18:12:14.886Z,91.40
2022-11-29T18:14:42.788Z,91.40
2022-11-29T18:17:10.761Z,91.40
2022-11-29T18:19:38.683Z,91.40
2022-11-29T18:22:08.383Z,91.50
2022-11-29T18:24:36.246Z,91.50
2022-11-29T18:27:04.307Z,91.50
2022-11-29T18:29:37.623Z,91.40
2022-11-29T18:32:07.123Z,91.30
2022-11-29T18:34:35.113Z,91.60
2022-11-29T18:37:03.048Z,91.50
2022-11-29T18:39:32.343Z,91.60
2022-11-29T18:42:00.270Z,91.60
2022-11-29T18:44:30.159Z,91.60
2022-11-29T18:46:58.844Z,91.50
2022-11-29T18:49:26.745Z,91.30
2022-11-29T18:51:54.715Z,91.50
2022-11-29T18:54:22.652Z,91.60
2022-11-29T18:56:52.220Z,91.40
2022-11-29T18:59:22.029Z,91.50
2022-11-29T19:01:50.446Z,91.40
2022-11-29T19:04:19.925Z,91.40
2022-11-29T19:06:48.278Z,91.40
2022-11-29T19:09:17.765Z,91.50
2022-11-29T19:11:45.653Z,91.80
2022-11-29T19:14:14.973Z,91.80
2022-11-29T19:16:45.244Z,91.90
2022-11-29T19:19:13.664Z,91.80
2022-11-29T19:21:42.129Z,91.90
2022-11-29T19:24:17.809Z,91.90
2022-11-29T19:26:47.309Z,91.90
2022-11-29T19:29:17.358Z,91.90
2022-11-29T19:31:45.278Z,91.90
2022-11-29T19:34:13.212Z,91.90
2022-11-29T19:36:44.166Z,91.90
2022-11-29T19:39:13.862Z,91.80
2022-11-29T19:41:43.382Z,91.90
2022-11-29T19:44:12.084Z,91.90
2022-11-29T19:46:43.417Z,91.90
2022-11-29T19:49:11.938Z,91.90
2022-11-29T19:51:39.908Z,91.90
2022-11-29T19:54:09.635Z,91.90
2022-11-29T19:56:38.239Z,91.90
2022-11-29T19:59:07.402Z,91.80
2022-11-29T20:01:43.635Z,91.80
2022-11-29T20:04:16.504Z,91.90
2022-11-29T20:06:45.386Z,91.90
2022-11-29T20:09:14.722Z,91.80
2022-11-29T20:11:42.682Z,91.80
2022-11-29T20:14:13.027Z,91.80
2022-11-29T20:16:41.324Z,91.90
2022-11-29T20:19:11.658Z,91.70
2022-11-29T20:21:45.138Z,91.70
2022-11-29T20:24:14.392Z,91.80
2022-11-29T20:26:44.359Z,91.80
2022-11-29T20:29:13.112Z,91.80
2022-11-29T20:31:49.107Z,91.70
2022-11-29T20:34:19.042Z,91.80
2022-11-29T20:37:14.718Z,91.80
2022-11-29T20:39:49.067Z,91.90
2022-11-29T20:42:35.993Z,91.90
2022-11-29T20:45:07.269Z,91.80
2022-11-29T20:47:53.795Z,91.80
2022-11-29T20:50:24.157Z,91.90
2022-11-29T20:53:06.848Z,91.90
2022-11-29T20:55:37.730Z,91.90
2022-11-29T20:58:06.059Z,92.00
2022-11-29T21:00:34.497Z,92.00
2022-11-29T21:03:02.432Z,91.90
2022-11-29T21:05:30.350Z,92.00
2022-11-29T21:07:59.659Z,91.90
2022-11-29T21:10:27.572Z,91.90
2022-11-29T21:12:56.693Z,91.90
2022-11-29T21:15:25.977Z,91.90
2022-11-29T21:17:54.565Z,91.90
2022-11-29T21:20:24.476Z,91.90
2022-11-29T21:22:59.264Z,91.90
2022-11-29T21:25:42.266Z,91.80
2022-11-29T21:28:14.083Z,91.90
2022-11-29T21:30:43.074Z,91.90
2022-11-29T21:33:11.627Z,92.00
2022-11-29T21:35:40.405Z,92.00
2022-11-29T21:38:14.059Z,91.90
2022-11-29T21:40:43.335Z,91.90
2022-11-29T21:43:11.232Z,92.00
2022-11-29T21:45:39.116Z,92.00
2022-11-29T21:48:27.527Z,92.00
2022-11-29T21:50:56.381Z,91.90
2022-11-29T21:53:24.556Z,91.90
2022-11-29T21:55:58.537Z,91.90
2022-11-29T21:58:27.096Z,91.90
2022-11-29T22:00:55.116Z,91.90
2022-11-29T22:03:23.345Z,91.90
2022-11-29T22:05:51.344Z,91.90
2022-11-29T22:08:19.247Z,91.90
2022-11-29T22:10:47.181Z,91.90
2022-11-29T22:13:16.512Z,91.90
2022-11-29T22:15:44.429Z,91.90
2022-11-29T22:18:12.317Z,91.80
2022-11-29T22:20:40.211Z,91.90
2022-11-29T22:23:08.106Z,91.90
2022-11-29T22:25:35.994Z,91.90
2022-11-29T22:28:03.895Z,91.90
2022-11-29T22:30:33.306Z,91.90
2022-11-29T22:33:01.200Z,91.90
2022-11-29T22:35:29.129Z,91.90
2022-11-29T22:37:57.020Z,92.00
2022-11-29T22:40:24.924Z,91.90
2022-11-29T22:42:53.352Z,91.90
2022-11-29T22:45:21.284Z,91.90
2022-11-29T22:47:50.526Z,91.90
2022-11-29T22:50:18.593Z,91.90
2022-11-29T22:52:46.506Z,91.90
2022-11-29T22:55:14.459Z,91.90
2022-11-29T22:57:42.338Z,91.90
2022-11-29T23:00:11.495Z,91.90
2022-11-29T23:02:39.360Z,91.90
2022-11-29T23:05:09.333Z,91.80
2022-11-29T23:07:37.272Z,91.80
2022-11-29T23:10:05.736Z,91.80
2022-11-29T23:12:33.633Z,91.70
2022-11-29T23:15:02.782Z,91.70
2022-11-29T23:17:32.305Z,91.70
2022-11-29T23:20:00.425Z,91.70
2022-11-29T23:22:31.674Z,92.00
2022-11-29T23:24:59.558Z,91.60
2022-11-29T23:27:27.528Z,91.50
2022-11-29T23:29:55.412Z,91.40
2022-11-29T23:32:23.314Z,91.30
2022-11-29T23:34:51.247Z,91.50
2022-11-29T23:37:19.168Z,91.60
2022-11-29T23:39:48.426Z,91.40
2022-11-29T23:42:16.328Z,91.70
2022-11-29T23:44:44.414Z,91.70
2022-11-29T23:47:12.514Z,91.90
2022-11-29T23:49:40.521Z,92.20
2022-11-29T23:52:08.426Z,91.90
2022-11-29T23:54:36.299Z,91.90
2022-11-29T23:57:05.710Z,91.80
2022-11-29T23:59:33.607Z,91.80
