createdAt,value
2023-02-06T00:00:45.456Z,14.57
2023-02-06T00:03:12.488Z,12.00
2023-02-06T00:05:39.695Z,14.32
2023-02-06T00:08:07.178Z,14.15
2023-02-06T00:10:34.744Z,15.23
2023-02-06T00:13:02.015Z,11.43
2023-02-06T00:15:31.291Z,12.95
2023-02-06T00:17:58.484Z,11.90
2023-02-06T00:20:25.482Z,14.30
2023-02-06T00:22:52.549Z,13.20
2023-02-06T00:25:19.553Z,11.02
2023-02-06T00:27:46.594Z,16.88
2023-02-06T00:30:13.826Z,16.17
2023-02-06T00:32:40.832Z,13.23
2023-02-06T00:35:08.014Z,12.05
2023-02-06T00:37:35.069Z,11.05
2023-02-06T00:40:02.065Z,14.02
2023-02-06T00:42:29.078Z,11.35
2023-02-06T00:44:56.132Z,13.35
2023-02-06T00:47:23.237Z,12.38
2023-02-06T00:49:50.252Z,14.13
2023-02-06T00:52:17.286Z,12.98
2023-02-06T00:54:44.296Z,11.80
2023-02-06T00:57:11.310Z,9.48
2023-02-06T00:59:38.307Z,16.60
2023-02-06T01:02:05.321Z,10.85
2023-02-06T01:04:32.360Z,11.07
2023-02-06T01:06:59.410Z,15.13
2023-02-06T01:09:26.492Z,10.18
2023-02-06T01:11:53.548Z,11.55
2023-02-06T01:14:20.572Z,12.00
2023-02-06T01:16:47.604Z,11.50
2023-02-06T01:19:14.659Z,12.05
2023-02-06T01:21:41.642Z,15.13
2023-02-06T01:24:08.655Z,13.70
2023-02-06T01:26:35.757Z,11.93
2023-02-06T01:29:03.150Z,12.07
2023-02-06T01:31:31.119Z,11.38
2023-02-06T01:33:58.872Z,9.85
2023-02-06T01:36:26.337Z,12.30
2023-02-06T01:38:53.563Z,11.80
2023-02-06T01:41:22.248Z,11.13
2023-02-06T01:44:07.984Z,13.23
2023-02-06T01:46:35.056Z,15.15
2023-02-06T01:49:02.458Z,11.18
2023-02-06T01:51:30.142Z,15.90
2023-02-06T01:54:04.845Z,9.30
2023-02-06T01:56:33.709Z,9.68
2023-02-06T01:59:02.979Z,11.07
2023-02-06T02:01:30.748Z,10.73
2023-02-06T02:04:01.641Z,12.95
2023-02-06T02:06:28.924Z,9.82
2023-02-06T02:08:58.422Z,13.05
2023-02-06T02:11:30.956Z,12.55
2023-02-06T02:13:57.987Z,11.27
2023-02-06T02:16:34.014Z,11.70
2023-02-06T02:19:20.018Z,12.32
2023-02-06T02:21:50.040Z,10.35
2023-02-06T02:24:25.871Z,11.50
2023-02-06T02:27:04.889Z,13.75
2023-02-06T02:29:44.178Z,11.38
2023-02-06T02:32:23.742Z,13.10
2023-02-06T02:34:50.739Z,13.07
2023-02-06T02:37:17.794Z,11.48
2023-02-06T02:39:47.136Z,12.35
2023-02-06T02:42:19.732Z,10.48
2023-02-06T02:45:16.316Z,14.75
2023-02-06T02:48:02.191Z,11.27
2023-02-06T02:50:29.217Z,14.07
2023-02-06T02:52:56.240Z,12.07
2023-02-06T02:55:24.252Z,12.35
2023-02-06T02:57:53.954Z,13.52
2023-02-06T03:00:22.257Z,10.43
2023-02-06T03:02:50.553Z,13.43
2023-02-06T03:05:20.190Z,15.27
2023-02-06T03:07:55.623Z,12.20
2023-02-06T03:10:42.919Z,12.70
2023-02-06T03:13:26.372Z,10.65
2023-02-06T03:16:13.695Z,14.45
2023-02-06T03:19:07.099Z,15.05
2023-02-06T03:21:36.142Z,11.82
2023-02-06T03:24:04.650Z,10.38
2023-02-06T03:26:32.275Z,13.63
2023-02-06T03:29:04.922Z,10.55
2023-02-06T03:31:37.187Z,12.25
2023-02-06T03:34:07.262Z,15.32
2023-02-06T03:36:34.405Z,8.80
2023-02-06T03:39:01.496Z,11.68
2023-02-06T03:41:30.430Z,10.45
2023-02-06T03:43:57.737Z,12.35
2023-02-06T03:46:26.391Z,16.27
2023-02-06T03:48:55.261Z,11.80
2023-02-06T03:51:26.183Z,9.25
2023-02-06T03:53:54.119Z,11.70
2023-02-06T03:56:25.715Z,12.45
2023-02-06T03:58:52.791Z,11.15
2023-02-06T04:01:20.192Z,15.02
2023-02-06T04:03:47.268Z,12.70
2023-02-06T04:06:14.357Z,10.27
2023-02-06T04:08:41.377Z,10.85
2023-02-06T04:11:08.492Z,10.90
2023-02-06T04:13:35.582Z,14.68
2023-02-06T04:16:04.668Z,11.65
2023-02-06T04:18:31.817Z,10.75
2023-02-06T04:21:04.115Z,9.60
2023-02-06T04:23:31.184Z,11.93
2023-02-06T04:25:58.227Z,13.73
2023-02-06T04:28:25.236Z,12.70
2023-02-06T04:30:52.334Z,12.20
2023-02-06T04:33:19.401Z,11.73
2023-02-06T04:35:47.436Z,12.95
2023-02-06T04:38:14.484Z,14.38
2023-02-06T04:40:41.490Z,14.88
2023-02-06T04:43:08.548Z,12.57
2023-02-06T04:45:35.951Z,12.40
2023-02-06T04:48:03.125Z,15.43
2023-02-06T04:50:31.744Z,12.25
2023-02-06T04:52:58.871Z,12.65
2023-02-06T04:55:25.939Z,14.15
2023-02-06T04:57:52.953Z,12.50
2023-02-06T05:00:20.071Z,14.70
2023-02-06T05:02:47.092Z,11.13
2023-02-06T05:05:14.272Z,15.48
2023-02-06T05:07:41.291Z,12.27
2023-02-06T05:10:09.301Z,12.63
2023-02-06T05:12:36.460Z,13.35
2023-02-06T05:15:05.664Z,11.00
2023-02-06T05:17:32.757Z,28.05
2023-02-06T05:19:59.821Z,16.00
2023-02-06T05:22:26.988Z,11.50
2023-02-06T05:24:54.181Z,11.05
2023-02-06T05:27:22.328Z,13.32
2023-02-06T05:29:49.348Z,12.90
2023-02-06T05:32:18.167Z,22.58
2023-02-06T05:34:45.720Z,12.70
2023-02-06T05:37:13.023Z,14.88
2023-02-06T05:39:40.026Z,13.68
2023-02-06T05:42:07.035Z,12.25
2023-02-06T05:44:34.076Z,10.70
2023-02-06T05:47:01.096Z,11.20
2023-02-06T05:49:28.128Z,12.35
2023-02-06T05:51:55.155Z,13.43
2023-02-06T05:54:22.158Z,11.70
2023-02-06T05:56:49.218Z,11.32
2023-02-06T05:59:20.548Z,10.20
2023-02-06T06:01:47.546Z,11.85
2023-02-06T06:04:14.665Z,10.45
2023-02-06T06:06:41.959Z,12.55
2023-02-06T06:09:09.222Z,14.30
2023-02-06T06:11:36.379Z,12.98
2023-02-06T06:14:03.384Z,11.48
2023-02-06T06:16:30.578Z,11.73
2023-02-06T06:18:57.574Z,12.80
2023-02-06T06:21:24.842Z,12.35
2023-02-06T06:23:51.954Z,12.25
2023-02-06T06:26:18.974Z,12.52
2023-02-06T06:28:49.260Z,13.68
2023-02-06T06:31:16.407Z,13.60
2023-02-06T06:33:43.497Z,13.68
2023-02-06T06:36:12.879Z,18.90
2023-02-06T06:38:41.436Z,15.65
2023-02-06T06:41:08.487Z,13.25
2023-02-06T06:43:35.760Z,15.02
2023-02-06T06:46:04.621Z,15.27
2023-02-06T06:48:31.988Z,13.35
2023-02-06T06:50:59.070Z,15.95
2023-02-06T06:53:26.133Z,12.63
2023-02-06T06:55:54.422Z,15.02
2023-02-06T06:58:21.435Z,14.55
2023-02-06T07:00:48.480Z,18.90
2023-02-06T07:03:15.694Z,23.75
2023-02-06T07:05:42.723Z,15.05
2023-02-06T07:08:09.740Z,15.07
2023-02-06T07:10:36.752Z,15.18
2023-02-06T07:13:03.836Z,13.93
2023-02-06T07:15:30.906Z,16.35
2023-02-06T07:17:57.919Z,12.93
2023-02-06T07:20:24.981Z,15.63
2023-02-06T07:22:53.484Z,13.10
2023-02-06T07:25:20.668Z,11.30
2023-02-06T07:27:48.171Z,13.73
2023-02-06T07:30:15.652Z,14.95
2023-02-06T07:32:42.797Z,12.93
2023-02-06T07:35:11.028Z,11.02
2023-02-06T07:37:38.028Z,12.60
2023-02-06T07:40:05.582Z,14.50
2023-02-06T07:42:33.655Z,17.45
2023-02-06T07:45:01.111Z,17.38
2023-02-06T07:47:28.200Z,15.52
2023-02-06T07:49:55.324Z,13.30
2023-02-06T07:52:22.522Z,13.43
2023-02-06T07:54:49.515Z,13.20
2023-02-06T07:57:17.731Z,12.32
2023-02-06T07:59:44.804Z,11.95
2023-02-06T08:02:12.271Z,14.15
2023-02-06T08:04:39.731Z,17.95
2023-02-06T08:07:09.749Z,14.00
2023-02-06T08:09:37.909Z,12.25
2023-02-06T08:12:05.012Z,14.38
2023-02-06T08:14:32.584Z,12.40
2023-02-06T08:16:59.729Z,12.80
2023-02-06T08:19:26.773Z,12.35
2023-02-06T08:21:53.836Z,13.63
2023-02-06T08:24:24.085Z,13.30
2023-02-06T08:26:51.204Z,13.02
2023-02-06T08:29:18.333Z,20.27
2023-02-06T08:31:45.642Z,15.80
2023-02-06T08:34:13.785Z,16.67
2023-02-06T08:36:43.182Z,16.70
2023-02-06T08:39:12.941Z,13.88
2023-02-06T08:41:40.768Z,17.25
2023-02-06T08:44:11.614Z,19.10
2023-02-06T08:46:39.179Z,14.93
2023-02-06T08:49:07.744Z,19.35
2023-02-06T08:51:36.720Z,18.23
2023-02-06T08:54:05.342Z,17.38
2023-02-06T08:56:33.296Z,17.15
2023-02-06T08:59:00.971Z,19.52
2023-02-06T09:01:29.204Z,24.85
2023-02-06T09:03:57.506Z,19.73
2023-02-06T09:06:25.488Z,17.15
2023-02-06T09:08:53.119Z,18.80
2023-02-06T09:11:22.538Z,16.77
2023-02-06T09:13:50.319Z,19.33
2023-02-06T09:16:18.436Z,17.63
2023-02-06T09:18:45.583Z,18.15
2023-02-06T09:21:14.201Z,15.65
2023-02-06T09:23:43.716Z,14.82
2023-02-06T09:26:11.385Z,15.80
2023-02-06T09:28:38.615Z,18.02
2023-02-06T09:31:05.781Z,18.33
2023-02-06T09:33:32.891Z,23.48
2023-02-06T09:36:08.308Z,18.45
2023-02-06T09:38:35.861Z,14.53
2023-02-06T09:41:04.801Z,16.00
2023-02-06T09:43:32.441Z,16.87
2023-02-06T09:46:05.883Z,15.37
2023-02-06T09:48:38.471Z,14.47
2023-02-06T09:51:05.551Z,16.43
2023-02-06T09:53:32.582Z,14.00
2023-02-06T09:56:02.936Z,16.53
2023-02-06T09:58:45.120Z,16.50
2023-02-06T10:01:27.131Z,17.50
2023-02-06T10:03:54.176Z,15.20
2023-02-06T10:06:23.052Z,19.73
2023-02-06T10:09:05.864Z,16.53
2023-02-06T10:11:32.912Z,15.20
2023-02-06T10:14:05.769Z,18.03
2023-02-06T10:16:41.504Z,16.67
2023-02-06T10:19:17.521Z,13.17
2023-02-06T10:21:54.136Z,18.00
2023-02-06T10:24:34.492Z,16.93
2023-02-06T10:27:04.013Z,20.20
2023-02-06T10:29:32.453Z,16.02
2023-02-06T10:32:05.106Z,18.13
2023-02-06T10:34:35.077Z,16.90
2023-02-06T10:37:17.151Z,16.40
2023-02-06T10:40:03.008Z,20.40
2023-02-06T10:42:42.101Z,19.40
2023-02-06T10:45:20.235Z,22.07
2023-02-06T10:47:56.812Z,28.50
2023-02-06T10:50:42.773Z,14.50
2023-02-06T10:53:36.116Z,17.00
2023-02-06T10:56:11.045Z,22.63
2023-02-06T10:58:41.707Z,25.90
2023-02-06T11:01:24.706Z,19.37
2023-02-06T11:04:05.921Z,35.03
2023-02-06T11:06:33.164Z,19.80
2023-02-06T11:09:00.213Z,17.63
2023-02-06T11:11:29.778Z,16.70
2023-02-06T11:14:16.614Z,18.30
2023-02-06T11:16:44.724Z,20.10
2023-02-06T11:19:25.978Z,17.47
2023-02-06T11:21:55.218Z,16.50
2023-02-06T11:24:24.138Z,17.67
2023-02-06T11:27:11.450Z,18.20
2023-02-06T11:29:44.888Z,22.03
2023-02-06T11:32:26.084Z,18.80
2023-02-06T11:35:03.926Z,19.70
2023-02-06T11:37:35.912Z,22.53
2023-02-06T11:40:21.659Z,16.53
2023-02-06T11:42:52.566Z,24.80
2023-02-06T11:45:26.102Z,19.37
2023-02-06T11:47:53.271Z,18.60
2023-02-06T11:50:23.151Z,18.17
2023-02-06T11:52:55.726Z,19.07
2023-02-06T11:55:24.297Z,18.40
2023-02-06T11:58:06.648Z,21.93
2023-02-06T12:00:35.846Z,21.37
2023-02-06T12:03:03.325Z,20.33
2023-02-06T12:05:33.551Z,19.73
2023-02-06T12:08:05.966Z,21.90
2023-02-06T12:10:34.894Z,20.10
2023-02-06T12:13:13.227Z,24.83
2023-02-06T12:15:47.501Z,17.67
2023-02-06T12:18:17.970Z,23.83
2023-02-06T12:20:51.538Z,21.27
2023-02-06T12:23:18.593Z,18.63
2023-02-06T12:25:49.544Z,28.20
2023-02-06T12:28:22.784Z,19.87
2023-02-06T12:30:51.330Z,24.60
2023-02-06T12:33:22.125Z,16.87
2023-02-06T12:35:50.788Z,18.63
2023-02-06T12:38:26.909Z,24.00
2023-02-06T12:41:02.823Z,22.80
2023-02-06T12:43:30.792Z,25.83
2023-02-06T12:46:01.769Z,33.27
2023-02-06T12:48:40.611Z,22.37
2023-02-06T12:51:29.579Z,21.43
2023-02-06T12:54:02.293Z,20.27
2023-02-06T12:56:33.829Z,23.63
2023-02-06T12:59:01.168Z,24.63
2023-02-06T13:01:47.225Z,26.27
2023-02-06T13:04:17.428Z,26.83
2023-02-06T13:06:48.603Z,23.80
2023-02-06T13:09:21.635Z,22.40
2023-02-06T13:11:48.928Z,23.63
2023-02-06T13:14:16.710Z,25.60
2023-02-06T13:16:43.962Z,22.47
2023-02-06T13:19:21.208Z,21.10
2023-02-06T13:22:16.704Z,32.37
2023-02-06T13:24:45.297Z,21.97
2023-02-06T13:27:13.544Z,21.50
2023-02-06T13:29:42.442Z,19.83
2023-02-06T13:32:12.397Z,23.07
2023-02-06T13:34:43.709Z,18.60
2023-02-06T13:37:20.914Z,21.33
2023-02-06T13:39:48.893Z,24.87
2023-02-06T13:42:35.292Z,22.03
2023-02-06T13:45:03.926Z,23.70
2023-02-06T13:47:49.834Z,20.38
2023-02-06T13:50:35.851Z,21.20
2023-02-06T13:53:08.993Z,23.20
2023-02-06T13:55:59.157Z,23.33
2023-02-06T13:58:44.596Z,22.95
2023-02-06T14:01:17.868Z,26.58
2023-02-06T14:03:46.504Z,28.75
2023-02-06T14:06:16.433Z,23.48
2023-02-06T14:09:01.983Z,29.52
2023-02-06T14:12:05.344Z,24.20
2023-02-06T14:14:43.816Z,29.05
2023-02-06T14:17:31.098Z,24.65
2023-02-06T14:20:00.956Z,18.63
2023-02-06T14:22:37.635Z,15.10
2023-02-06T14:25:16.977Z,15.15
2023-02-06T14:28:02.934Z,17.50
2023-02-06T14:30:29.973Z,19.35
2023-02-06T14:33:17.446Z,19.70
2023-02-06T14:35:54.985Z,13.23
2023-02-06T14:38:22.007Z,14.10
2023-02-06T14:40:53.208Z,13.25
2023-02-06T14:43:22.213Z,12.35
2023-02-06T14:46:05.647Z,8.35
2023-02-06T14:48:39.288Z,11.25
2023-02-06T14:51:07.031Z,15.55
2023-02-06T14:53:38.015Z,9.13
2023-02-06T14:56:06.251Z,12.30
2023-02-06T14:58:33.269Z,10.73
2023-02-06T15:01:18.673Z,13.80
2023-02-06T15:03:46.416Z,10.13
2023-02-06T15:06:14.892Z,11.55
2023-02-06T15:08:51.948Z,17.23
2023-02-06T15:11:20.400Z,13.55
2023-02-06T15:13:52.002Z,14.98
2023-02-06T15:16:19.082Z,14.43
2023-02-06T15:18:46.150Z,16.40
2023-02-06T15:21:15.534Z,12.75
2023-02-06T15:23:45.540Z,12.55
2023-02-06T15:26:32.518Z,10.70
2023-02-06T15:29:00.666Z,14.27
2023-02-06T15:31:28.352Z,10.25
2023-02-06T15:33:57.354Z,12.32
2023-02-06T15:36:30.546Z,13.35
2023-02-06T15:38:58.435Z,15.18
2023-02-06T15:41:26.077Z,13.20
2023-02-06T15:43:54.198Z,20.10
2023-02-06T15:46:21.405Z,11.98
2023-02-06T15:48:51.521Z,9.60
2023-02-06T15:51:37.234Z,16.65
2023-02-06T15:54:20.050Z,10.68
2023-02-06T15:56:51.754Z,12.65
2023-02-06T15:59:24.078Z,15.98
2023-02-06T16:01:51.726Z,14.95
2023-02-06T16:04:24.172Z,12.90
2023-02-06T16:07:09.989Z,15.60
2023-02-06T16:09:41.447Z,12.02
2023-02-06T16:12:09.008Z,18.83
2023-02-06T16:14:38.013Z,11.25
2023-02-06T16:17:26.402Z,10.85
2023-02-06T16:20:02.442Z,14.73
2023-02-06T16:22:40.050Z,19.08
2023-02-06T16:25:25.890Z,13.90
2023-02-06T16:27:55.190Z,14.50
2023-02-06T16:30:33.597Z,11.80
2023-02-06T16:33:08.723Z,16.38
2023-02-06T16:35:35.760Z,11.80
2023-02-06T16:38:02.977Z,17.55
2023-02-06T16:40:30.283Z,19.25
2023-02-06T16:42:57.465Z,21.02
2023-02-06T16:45:26.371Z,19.00
2023-02-06T16:47:54.070Z,12.10
2023-02-06T16:50:21.708Z,40.08
2023-02-06T16:52:50.506Z,25.13
2023-02-06T16:55:23.291Z,24.80
2023-02-06T16:57:51.659Z,22.92
2023-02-06T17:00:18.778Z,31.77
2023-02-06T17:02:46.565Z,23.35
2023-02-06T17:05:14.508Z,17.75
2023-02-06T17:07:41.670Z,18.08
2023-02-06T17:10:09.008Z,22.83
2023-02-06T17:12:36.364Z,20.48
2023-02-06T17:15:03.571Z,13.15
2023-02-06T17:17:30.624Z,18.67
2023-02-06T17:19:57.821Z,17.23
2023-02-06T17:22:24.878Z,22.60
2023-02-06T17:24:51.926Z,12.57
2023-02-06T17:27:20.563Z,12.02
2023-02-06T17:29:47.960Z,12.25
2023-02-06T17:32:16.180Z,10.25
2023-02-06T17:34:43.311Z,14.45
2023-02-06T17:37:11.280Z,10.48
2023-02-06T17:39:38.287Z,12.07
2023-02-06T17:42:05.355Z,10.10
2023-02-06T17:44:32.392Z,14.77
2023-02-06T17:46:59.419Z,17.38
2023-02-06T17:49:26.476Z,12.90
2023-02-06T17:51:54.445Z,12.48
2023-02-06T17:54:21.465Z,13.02
2023-02-06T17:56:48.496Z,14.75
2023-02-06T17:59:15.642Z,12.75
2023-02-06T18:01:42.697Z,12.00
2023-02-06T18:04:13.893Z,12.30
2023-02-06T18:06:40.990Z,11.45
2023-02-06T18:09:08.041Z,12.07
2023-02-06T18:11:35.694Z,13.57
2023-02-06T18:14:02.760Z,14.73
2023-02-06T18:16:30.508Z,14.50
2023-02-06T18:18:57.986Z,15.82
2023-02-06T18:21:25.218Z,18.60
2023-02-06T18:23:54.370Z,16.98
2023-02-06T18:26:23.030Z,11.55
2023-02-06T18:28:51.226Z,15.15
2023-02-06T18:31:36.852Z,14.60
2023-02-06T18:34:07.862Z,16.35
2023-02-06T18:36:35.658Z,11.10
2023-02-06T18:39:02.849Z,12.30
2023-02-06T18:41:48.539Z,11.95
2023-02-06T18:44:15.598Z,11.65
2023-02-06T18:46:42.880Z,22.55
2023-02-06T18:49:11.076Z,19.88
2023-02-06T18:51:38.171Z,11.77
2023-02-06T18:54:07.650Z,12.70
2023-02-06T18:56:35.233Z,10.38
2023-02-06T18:59:03.876Z,11.32
2023-02-06T19:01:31.522Z,14.90
2023-02-06T19:03:58.987Z,18.88
2023-02-06T19:06:29.772Z,14.98
2023-02-06T19:08:57.226Z,15.07
2023-02-06T19:11:24.602Z,11.50
2023-02-06T19:13:51.741Z,42.22
2023-02-06T19:16:19.805Z,15.82
2023-02-06T19:18:48.524Z,18.05
2023-02-06T19:21:18.368Z,15.80
2023-02-06T19:23:46.226Z,17.08
2023-02-06T19:26:17.167Z,33.03
2023-02-06T19:28:44.913Z,16.70
2023-02-06T19:31:13.008Z,15.75
2023-02-06T19:33:41.119Z,17.77
2023-02-06T19:36:08.338Z,19.35
2023-02-06T19:38:35.609Z,12.98
2023-02-06T19:41:10.745Z,14.93
2023-02-06T19:43:38.040Z,15.30
2023-02-06T19:46:06.095Z,23.05
2023-02-06T19:48:33.209Z,22.52
2023-02-06T19:51:08.395Z,28.65
2023-02-06T19:53:36.220Z,18.38
2023-02-06T19:56:04.448Z,18.95
2023-02-06T19:58:32.016Z,13.73
2023-02-06T20:00:59.585Z,14.07
2023-02-06T20:03:26.813Z,14.50
2023-02-06T20:05:53.951Z,16.83
2023-02-06T20:08:21.162Z,18.52
2023-02-06T20:10:48.233Z,12.55
2023-02-06T20:13:15.317Z,16.95
2023-02-06T20:15:42.367Z,24.27
2023-02-06T20:18:09.493Z,19.88
2023-02-06T20:20:36.972Z,20.13
2023-02-06T20:23:04.242Z,23.15
2023-02-06T20:25:31.433Z,29.13
2023-02-06T20:27:58.577Z,34.00
2023-02-06T20:30:25.717Z,36.90
2023-02-06T20:32:52.848Z,48.85
2023-02-06T20:35:19.899Z,22.88
2023-02-06T20:37:46.930Z,16.27
2023-02-06T20:40:13.960Z,54.00
2023-02-06T20:42:44.420Z,42.88
2023-02-06T20:45:12.785Z,23.73
2023-02-06T20:47:40.147Z,21.83
2023-02-06T20:50:07.875Z,19.55
2023-02-06T20:52:35.342Z,21.23
2023-02-06T20:55:02.653Z,16.15
2023-02-06T20:57:30.582Z,15.70
2023-02-06T20:59:57.701Z,14.15
2023-02-06T21:02:25.742Z,16.20
2023-02-06T21:04:52.923Z,22.17
2023-02-06T21:07:20.642Z,20.42
2023-02-06T21:09:48.244Z,18.90
2023-02-06T21:12:15.700Z,17.88
2023-02-06T21:14:43.013Z,20.77
2023-02-06T21:17:10.389Z,14.45
2023-02-06T21:19:37.528Z,17.23
2023-02-06T21:22:04.562Z,14.40
2023-02-06T21:24:31.613Z,17.38
2023-02-06T21:26:58.653Z,30.58
2023-02-06T21:29:25.769Z,13.73
2023-02-06T21:32:07.254Z,16.02
2023-02-06T21:34:39.488Z,15.48
2023-02-06T21:37:06.514Z,18.13
2023-02-06T21:39:33.972Z,13.05
2023-02-06T21:42:01.597Z,16.35
2023-02-06T21:44:28.909Z,15.18
2023-02-06T21:46:56.067Z,19.05
2023-02-06T21:49:23.667Z,20.73
2023-02-06T21:51:51.407Z,14.82
2023-02-06T21:54:18.449Z,15.60
2023-02-06T21:56:45.706Z,16.30
2023-02-06T21:59:13.215Z,17.08
2023-02-06T22:01:41.204Z,14.75
2023-02-06T22:04:09.142Z,19.35
2023-02-06T22:06:37.026Z,20.55
2023-02-06T22:09:07.560Z,17.52
2023-02-06T22:11:38.464Z,16.48
2023-02-06T22:14:06.981Z,18.98
2023-02-06T22:16:34.096Z,18.92
2023-02-06T22:19:01.321Z,16.17
2023-02-06T22:21:29.274Z,16.35
2023-02-06T22:23:57.683Z,18.30
2023-02-06T22:26:25.301Z,19.90
2023-02-06T22:28:52.403Z,15.35
2023-02-06T22:31:20.960Z,17.45
2023-02-06T22:33:48.329Z,23.60
2023-02-06T22:36:16.699Z,21.02
2023-02-06T22:38:44.546Z,23.63
2023-02-06T22:41:13.249Z,23.17
2023-02-06T22:43:40.508Z,21.20
2023-02-06T22:46:07.764Z,21.75
2023-02-06T22:48:35.130Z,17.20
2023-02-06T22:51:08.945Z,20.33
2023-02-06T22:53:37.336Z,18.23
2023-02-06T22:56:28.053Z,16.27
2023-02-06T22:58:55.962Z,14.65
2023-02-06T23:01:24.006Z,21.73
2023-02-06T23:03:54.892Z,20.45
2023-02-06T23:06:22.001Z,21.92
2023-02-06T23:08:49.063Z,24.13
2023-02-06T23:11:16.774Z,27.77
2023-02-06T23:13:43.907Z,24.70
2023-02-06T23:16:11.170Z,23.05
2023-02-06T23:18:38.241Z,18.90
2023-02-06T23:21:07.542Z,24.33
2023-02-06T23:23:34.710Z,23.50
2023-02-06T23:26:01.712Z,19.05
2023-02-06T23:28:29.205Z,18.25
2023-02-06T23:30:56.313Z,18.98
2023-02-06T23:33:23.576Z,21.58
2023-02-06T23:35:50.764Z,25.00
2023-02-06T23:38:18.039Z,22.80
2023-02-06T23:40:45.108Z,17.65
2023-02-06T23:43:12.130Z,22.42
2023-02-06T23:45:41.374Z,19.00
2023-02-06T23:48:08.599Z,18.70
2023-02-06T23:50:35.875Z,19.90
2023-02-06T23:53:03.008Z,16.52
2023-02-06T23:55:30.576Z,19.83
2023-02-06T23:57:57.661Z,19.52
