createdAt,value
2023-02-09T00:01:35.145Z,13.50
2023-02-09T00:04:02.709Z,13.60
2023-02-09T00:06:30.257Z,11.98
2023-02-09T00:08:58.989Z,12.98
2023-02-09T00:11:48.674Z,13.00
2023-02-09T00:14:21.413Z,12.75
2023-02-09T00:16:49.059Z,13.15
2023-02-09T00:19:16.796Z,14.00
2023-02-09T00:21:43.698Z,13.23
2023-02-09T00:24:11.311Z,13.75
2023-02-09T00:26:39.457Z,13.20
2023-02-09T00:29:07.670Z,13.23
2023-02-09T00:31:35.473Z,12.63
2023-02-09T00:34:03.018Z,12.88
2023-02-09T00:36:29.960Z,14.23
2023-02-09T00:38:56.803Z,13.15
2023-02-09T00:41:42.127Z,13.32
2023-02-09T00:44:11.067Z,13.75
2023-02-09T00:46:38.070Z,14.63
2023-02-09T00:49:05.571Z,14.50
2023-02-09T00:51:32.468Z,12.52
2023-02-09T00:53:59.253Z,15.35
2023-02-09T00:56:26.179Z,14.55
2023-02-09T00:58:53.017Z,12.75
2023-02-09T01:01:19.933Z,12.30
2023-02-09T01:03:47.070Z,11.68
2023-02-09T01:06:14.059Z,11.57
2023-02-09T01:08:40.863Z,13.52
2023-02-09T01:11:10.262Z,13.63
2023-02-09T01:13:37.673Z,14.30
2023-02-09T01:16:15.736Z,14.23
2023-02-09T01:18:43.777Z,13.93
2023-02-09T01:21:18.453Z,13.13
2023-02-09T01:23:46.888Z,13.23
2023-02-09T01:26:15.690Z,12.23
2023-02-09T01:28:43.137Z,14.05
2023-02-09T01:31:33.328Z,13.48
2023-02-09T01:34:03.517Z,14.27
2023-02-09T01:36:32.386Z,14.32
2023-02-09T01:39:01.861Z,12.40
2023-02-09T01:41:29.122Z,12.00
2023-02-09T01:44:16.889Z,11.25
2023-02-09T01:46:44.552Z,10.43
2023-02-09T01:49:26.329Z,11.85
2023-02-09T01:52:04.900Z,11.30
2023-02-09T01:54:45.094Z,10.80
2023-02-09T01:57:35.344Z,10.27
2023-02-09T02:00:09.677Z,10.57
2023-02-09T02:02:37.269Z,10.13
2023-02-09T02:05:06.559Z,12.00
2023-02-09T02:07:47.340Z,11.95
2023-02-09T02:10:14.470Z,13.05
2023-02-09T02:12:41.843Z,12.80
2023-02-09T02:15:09.517Z,11.23
2023-02-09T02:17:41.859Z,12.85
2023-02-09T02:20:49.022Z,11.73
2023-02-09T02:23:34.715Z,12.07
2023-02-09T02:26:23.162Z,11.65
2023-02-09T02:29:01.947Z,11.68
2023-02-09T02:31:55.974Z,11.82
2023-02-09T02:34:59.166Z,12.45
2023-02-09T02:37:48.762Z,13.38
2023-02-09T02:40:43.150Z,12.18
2023-02-09T02:43:43.716Z,12.45
2023-02-09T02:46:20.982Z,12.95
2023-02-09T02:49:15.176Z,14.25
2023-02-09T02:51:48.833Z,13.65
2023-02-09T02:54:21.143Z,14.70
2023-02-09T02:56:56.256Z,18.33
2023-02-09T02:59:31.081Z,15.25
2023-02-09T03:02:10.853Z,21.38
2023-02-09T03:04:39.511Z,19.58
2023-02-09T03:07:08.022Z,16.65
2023-02-09T03:09:35.003Z,13.18
2023-02-09T03:12:49.005Z,11.50
2023-02-09T03:15:45.977Z,11.80
2023-02-09T03:18:18.455Z,12.43
2023-02-09T03:21:08.130Z,11.32
2023-02-09T03:24:03.817Z,12.50
2023-02-09T03:26:47.008Z,12.45
2023-02-09T03:29:14.732Z,11.45
2023-02-09T03:31:42.065Z,11.57
2023-02-09T03:34:09.955Z,11.50
2023-02-09T03:36:38.747Z,11.65
2023-02-09T03:39:06.144Z,12.20
2023-02-09T03:41:32.928Z,11.52
2023-02-09T03:44:18.332Z,11.68
2023-02-09T03:46:45.245Z,12.32
2023-02-09T03:49:14.715Z,13.75
2023-02-09T03:51:42.603Z,15.68
2023-02-09T03:54:09.836Z,15.23
2023-02-09T03:56:37.388Z,14.43
2023-02-09T03:59:05.490Z,13.90
2023-02-09T04:01:35.337Z,13.38
2023-02-09T04:04:03.745Z,12.73
2023-02-09T04:06:33.214Z,13.30
2023-02-09T04:09:00.847Z,13.43
2023-02-09T04:11:27.924Z,13.15
2023-02-09T04:13:55.137Z,14.23
2023-02-09T04:16:22.157Z,14.18
2023-02-09T04:18:49.017Z,12.82
2023-02-09T04:21:16.119Z,13.38
2023-02-09T04:23:42.911Z,12.23
2023-02-09T04:26:09.825Z,13.30
2023-02-09T04:28:36.594Z,13.30
2023-02-09T04:31:03.943Z,13.73
2023-02-09T04:33:30.917Z,16.20
2023-02-09T04:35:58.319Z,15.65
2023-02-09T04:38:25.939Z,15.18
2023-02-09T04:40:54.808Z,16.20
2023-02-09T04:43:22.470Z,14.70
2023-02-09T04:45:49.334Z,13.95
2023-02-09T04:48:21.055Z,14.27
2023-02-09T04:50:48.507Z,14.50
2023-02-09T04:53:16.385Z,13.52
2023-02-09T04:55:44.937Z,15.02
2023-02-09T04:58:36.271Z,15.27
2023-02-09T05:01:04.802Z,14.57
2023-02-09T05:03:31.683Z,15.70
2023-02-09T05:06:04.863Z,14.63
2023-02-09T05:08:31.927Z,15.48
2023-02-09T05:10:59.177Z,15.93
2023-02-09T05:13:27.129Z,16.42
2023-02-09T05:15:54.847Z,17.73
2023-02-09T05:18:22.609Z,17.38
2023-02-09T05:20:50.333Z,19.40
2023-02-09T05:23:17.924Z,18.38
2023-02-09T05:25:45.759Z,16.00
2023-02-09T05:28:12.797Z,17.65
2023-02-09T05:30:39.810Z,16.73
2023-02-09T05:33:06.661Z,16.58
2023-02-09T05:35:33.512Z,15.85
2023-02-09T05:38:00.318Z,16.42
2023-02-09T05:40:27.115Z,18.77
2023-02-09T05:42:54.963Z,19.27
2023-02-09T05:45:23.255Z,17.77
2023-02-09T05:47:50.042Z,17.90
2023-02-09T05:50:16.964Z,17.40
2023-02-09T05:52:45.044Z,17.55
2023-02-09T05:55:12.085Z,18.77
2023-02-09T05:57:38.966Z,18.38
2023-02-09T06:00:06.809Z,20.42
2023-02-09T06:02:33.681Z,20.17
2023-02-09T06:05:00.543Z,21.85
2023-02-09T06:07:27.341Z,21.52
2023-02-09T06:09:54.144Z,20.83
2023-02-09T06:12:20.933Z,18.95
2023-02-09T06:14:47.767Z,16.45
2023-02-09T06:17:14.634Z,16.42
2023-02-09T06:19:41.454Z,16.13
2023-02-09T06:22:08.230Z,17.55
2023-02-09T06:24:35.009Z,15.57
2023-02-09T06:27:01.768Z,15.98
2023-02-09T06:29:28.577Z,18.13
2023-02-09T06:31:55.515Z,16.90
2023-02-09T06:34:22.432Z,17.10
2023-02-09T06:36:49.206Z,18.20
2023-02-09T06:39:15.953Z,17.30
2023-02-09T06:41:42.737Z,17.52
2023-02-09T06:44:09.560Z,17.20
2023-02-09T06:46:36.351Z,16.60
2023-02-09T06:49:04.072Z,16.75
2023-02-09T06:51:31.619Z,17.25
2023-02-09T06:53:58.605Z,16.67
2023-02-09T06:56:25.737Z,18.67
2023-02-09T06:58:52.845Z,17.90
2023-02-09T07:01:19.648Z,16.60
2023-02-09T07:03:46.486Z,16.42
2023-02-09T07:06:19.641Z,16.90
2023-02-09T07:08:46.797Z,16.55
2023-02-09T07:11:16.563Z,17.30
2023-02-09T07:13:43.934Z,18.20
2023-02-09T07:16:11.721Z,18.08
2023-02-09T07:18:39.371Z,17.45
2023-02-09T07:21:11.605Z,18.02
2023-02-09T07:23:39.206Z,18.60
2023-02-09T07:26:10.043Z,18.50
2023-02-09T07:28:38.899Z,26.25
2023-02-09T07:31:08.525Z,23.10
2023-02-09T07:33:37.476Z,20.08
2023-02-09T07:36:10.477Z,17.63
2023-02-09T07:38:38.551Z,21.85
2023-02-09T07:41:08.319Z,23.33
2023-02-09T07:43:35.859Z,23.73
2023-02-09T07:46:06.282Z,20.55
2023-02-09T07:48:34.603Z,19.08
2023-02-09T07:51:03.096Z,18.50
2023-02-09T07:53:29.976Z,18.58
2023-02-09T07:55:57.082Z,18.33
2023-02-09T07:58:24.265Z,17.83
2023-02-09T08:00:51.969Z,19.27
2023-02-09T08:03:21.688Z,17.08
2023-02-09T08:06:01.683Z,18.42
2023-02-09T08:08:29.001Z,19.63
2023-02-09T08:10:58.379Z,18.23
2023-02-09T08:13:31.364Z,18.73
2023-02-09T08:16:04.888Z,18.70
2023-02-09T08:18:40.423Z,19.58
2023-02-09T08:21:12.194Z,19.88
2023-02-09T08:23:43.129Z,18.83
2023-02-09T08:26:15.031Z,17.95
2023-02-09T08:28:44.902Z,16.07
2023-02-09T08:31:18.711Z,17.08
2023-02-09T08:33:48.790Z,16.90
2023-02-09T08:36:19.804Z,16.95
2023-02-09T08:38:51.115Z,16.13
2023-02-09T08:41:18.693Z,16.85
2023-02-09T08:43:49.930Z,16.52
2023-02-09T08:46:18.296Z,17.52
2023-02-09T08:48:47.099Z,16.50
2023-02-09T08:51:15.960Z,17.25
2023-02-09T08:53:44.153Z,16.65
2023-02-09T08:56:13.069Z,16.38
2023-02-09T08:58:39.992Z,15.15
2023-02-09T09:01:08.005Z,16.67
2023-02-09T09:03:35.921Z,15.40
2023-02-09T09:06:06.248Z,16.92
2023-02-09T09:08:36.286Z,17.27
2023-02-09T09:11:04.089Z,16.77
2023-02-09T09:13:32.510Z,17.90
2023-02-09T09:16:00.694Z,17.38
2023-02-09T09:18:28.362Z,18.15
2023-02-09T09:20:57.246Z,16.90
2023-02-09T09:23:24.985Z,16.27
2023-02-09T09:25:52.151Z,17.65
2023-02-09T09:28:19.981Z,17.85
2023-02-09T09:30:47.983Z,16.70
2023-02-09T09:33:15.299Z,16.77
2023-02-09T09:35:42.186Z,17.05
2023-02-09T09:38:10.616Z,17.67
2023-02-09T09:40:40.578Z,16.33
2023-02-09T09:43:37.558Z,16.98
2023-02-09T09:46:08.472Z,17.20
2023-02-09T09:48:44.809Z,16.23
2023-02-09T09:51:31.669Z,14.55
2023-02-09T09:54:00.216Z,15.70
2023-02-09T09:56:31.048Z,15.30
2023-02-09T09:59:01.689Z,15.80
2023-02-09T10:01:33.211Z,15.52
2023-02-09T10:04:10.243Z,15.82
2023-02-09T10:06:42.831Z,13.95
2023-02-09T10:09:28.617Z,11.60
2023-02-09T10:12:15.636Z,14.50
2023-02-09T10:14:43.541Z,13.82
2023-02-09T10:17:11.180Z,17.48
2023-02-09T10:19:38.392Z,14.20
2023-02-09T10:22:13.224Z,15.05
2023-02-09T10:24:42.137Z,15.30
2023-02-09T10:27:24.954Z,14.30
2023-02-09T10:29:51.982Z,14.77
2023-02-09T10:32:42.143Z,14.63
2023-02-09T10:35:29.278Z,14.40
2023-02-09T10:38:02.809Z,14.32
2023-02-09T10:40:34.629Z,13.43
2023-02-09T10:43:06.047Z,13.85
2023-02-09T10:45:45.830Z,14.57
2023-02-09T10:48:14.481Z,13.82
2023-02-09T10:51:06.366Z,14.20
2023-02-09T10:53:40.215Z,14.32
2023-02-09T10:56:20.178Z,13.75
2023-02-09T10:59:05.108Z,13.30
2023-02-09T11:01:44.056Z,13.43
2023-02-09T11:04:27.938Z,12.95
2023-02-09T11:07:04.257Z,12.90
2023-02-09T11:09:38.192Z,13.00
2023-02-09T11:12:11.747Z,13.50
2023-02-09T11:14:42.185Z,13.05
2023-02-09T11:17:21.628Z,12.80
2023-02-09T11:20:12.235Z,12.32
2023-02-09T11:23:19.524Z,12.00
2023-02-09T11:26:12.709Z,12.65
2023-02-09T11:32:55.031Z,13.70
2023-02-09T11:35:40.912Z,12.43
2023-02-09T11:38:15.869Z,11.60
2023-02-09T11:40:55.631Z,12.05
2023-02-09T11:43:40.700Z,12.02
2023-02-09T11:46:21.371Z,11.57
2023-02-09T11:49:02.432Z,11.32
2023-02-09T11:51:31.613Z,10.40
2023-02-09T11:54:17.912Z,11.35
2023-02-09T11:56:57.563Z,10.82
2023-02-09T11:59:43.782Z,11.55
2023-02-09T12:02:46.223Z,10.35
2023-02-09T12:05:18.601Z,9.82
2023-02-09T12:08:38.794Z,11.05
2023-02-09T12:11:34.106Z,10.75
2023-02-09T12:14:32.147Z,10.05
2023-02-09T12:17:19.609Z,9.85
2023-02-09T12:20:00.532Z,9.85
2023-02-09T12:22:37.294Z,10.02
2023-02-09T12:25:18.338Z,12.77
2023-02-09T12:28:17.307Z,10.00
2023-02-09T12:30:44.538Z,10.23
2023-02-09T12:33:23.494Z,9.82
2023-02-09T12:36:32.978Z,9.30
2023-02-09T12:39:25.094Z,7.93
2023-02-09T12:42:12.809Z,7.50
2023-02-09T12:44:56.683Z,6.80
2023-02-09T12:47:45.627Z,7.05
2023-02-09T12:50:31.081Z,6.90
2023-02-09T12:53:23.070Z,8.90
2023-02-09T12:56:10.954Z,6.38
2023-02-09T12:59:18.602Z,7.47
2023-02-09T13:02:06.513Z,6.85
2023-02-09T13:04:42.089Z,7.90
2023-02-09T13:07:45.880Z,6.45
2023-02-09T13:12:56.825Z,5.80
2023-02-09T13:15:26.853Z,6.95
2023-02-09T13:18:05.055Z,4.85
2023-02-09T13:21:26.104Z,5.93
2023-02-09T13:24:01.086Z,5.70
2023-02-09T13:26:36.824Z,6.18
2023-02-09T13:29:21.444Z,6.68
2023-02-09T13:32:01.854Z,6.50
2023-02-09T13:35:04.395Z,6.60
2023-02-09T13:37:46.773Z,7.30
2023-02-09T13:40:23.300Z,5.83
2023-02-09T13:43:03.786Z,7.20
2023-02-09T13:45:31.168Z,8.65
2023-02-09T13:48:00.512Z,9.90
2023-02-09T13:50:28.410Z,10.70
2023-02-09T13:53:09.327Z,10.32
2023-02-09T13:55:39.872Z,10.68
2023-02-09T13:58:11.648Z,10.90
2023-02-09T14:00:45.753Z,11.63
2023-02-09T14:03:23.868Z,11.70
2023-02-09T14:06:03.285Z,12.48
2023-02-09T14:08:33.317Z,12.88
2023-02-09T14:11:42.559Z,13.75
2023-02-09T14:14:26.246Z,13.00
2023-02-09T14:17:31.771Z,14.55
2023-02-09T14:19:59.824Z,14.40
2023-02-09T14:22:39.154Z,14.02
2023-02-09T14:25:22.557Z,14.82
2023-02-09T14:27:49.868Z,14.55
2023-02-09T14:30:23.309Z,14.05
2023-02-09T14:32:56.835Z,14.32
2023-02-09T14:35:28.732Z,14.95
2023-02-09T14:37:58.776Z,14.45
2023-02-09T14:40:31.818Z,15.35
2023-02-09T14:43:10.644Z,14.68
2023-02-09T14:45:43.270Z,15.43
2023-02-09T14:48:25.372Z,15.32
2023-02-09T14:51:01.478Z,15.20
2023-02-09T14:53:33.092Z,14.88
2023-02-09T14:55:59.901Z,14.90
2023-02-09T14:58:29.580Z,13.57
2023-02-09T15:01:00.548Z,13.45
2023-02-09T15:03:27.802Z,13.75
2023-02-09T15:05:59.480Z,14.38
2023-02-09T15:08:28.761Z,14.00
2023-02-09T15:11:00.518Z,13.48
2023-02-09T15:13:32.467Z,14.85
2023-02-09T15:15:59.295Z,14.82
2023-02-09T15:18:27.297Z,14.30
2023-02-09T15:20:54.240Z,15.13
2023-02-09T15:23:21.273Z,15.00
2023-02-09T15:25:48.596Z,19.00
2023-02-09T15:28:30.863Z,26.17
2023-02-09T15:30:59.327Z,12.33
2023-02-09T15:33:28.501Z,20.65
2023-02-09T15:35:58.912Z,18.77
2023-02-09T15:38:27.554Z,17.08
2023-02-09T15:41:12.728Z,15.95
2023-02-09T15:43:57.882Z,14.73
2023-02-09T15:46:43.172Z,15.52
2023-02-09T15:49:09.996Z,15.75
2023-02-09T15:51:39.122Z,15.93
2023-02-09T15:54:15.896Z,15.80
2023-02-09T15:56:42.917Z,21.60
2023-02-09T15:59:22.308Z,25.70
2023-02-09T16:01:50.768Z,19.73
2023-02-09T16:04:17.931Z,23.65
2023-02-09T16:06:53.618Z,27.90
2023-02-09T16:09:28.736Z,25.63
2023-02-09T16:11:55.899Z,21.95
2023-02-09T16:14:25.491Z,26.65
2023-02-09T16:16:53.132Z,20.73
2023-02-09T16:19:21.139Z,25.77
2023-02-09T16:21:53.132Z,20.63
2023-02-09T16:24:37.272Z,15.70
2023-02-09T16:27:16.284Z,26.25
2023-02-09T16:29:43.147Z,24.20
2023-02-09T16:32:16.750Z,18.05
2023-02-09T16:34:45.131Z,18.42
2023-02-09T16:37:18.437Z,36.35
2023-02-09T16:39:45.712Z,24.85
2023-02-09T16:42:14.970Z,22.80
2023-02-09T16:44:42.637Z,23.02
2023-02-09T16:47:26.135Z,24.63
2023-02-09T16:50:04.010Z,24.05
2023-02-09T16:52:31.327Z,19.92
2023-02-09T16:55:06.464Z,22.58
2023-02-09T16:57:33.251Z,19.95
2023-02-09T17:00:00.215Z,19.08
2023-02-09T17:02:37.139Z,18.92
2023-02-09T17:05:28.742Z,20.55
2023-02-09T17:08:27.637Z,21.40
2023-02-09T17:10:56.178Z,21.58
2023-02-09T17:13:23.225Z,72.30
2023-02-09T17:16:16.746Z,39.67
2023-02-09T17:18:45.737Z,26.10
2023-02-09T17:21:28.357Z,21.77
2023-02-09T17:23:57.454Z,22.42
2023-02-09T17:26:24.759Z,19.80
2023-02-09T17:28:51.863Z,18.95
2023-02-09T17:31:32.582Z,20.42
2023-02-09T17:34:06.937Z,23.48
2023-02-09T17:36:34.228Z,24.88
2023-02-09T17:39:01.566Z,22.70
2023-02-09T17:41:40.769Z,21.42
2023-02-09T17:44:39.092Z,20.63
2023-02-09T17:47:16.561Z,21.05
2023-02-09T17:49:43.742Z,20.25
2023-02-09T17:52:19.034Z,20.52
2023-02-09T17:54:46.676Z,20.65
2023-02-09T17:57:16.680Z,19.08
2023-02-09T17:59:43.444Z,19.40
2023-02-09T18:02:17.647Z,24.20
2023-02-09T18:04:44.789Z,21.67
2023-02-09T18:07:13.822Z,19.20
2023-02-09T18:09:40.662Z,20.73
2023-02-09T18:12:25.076Z,19.98
2023-02-09T18:14:52.321Z,20.40
2023-02-09T18:17:19.846Z,25.83
2023-02-09T18:19:48.224Z,29.27
2023-02-09T18:22:17.834Z,35.20
2023-02-09T18:24:44.749Z,27.35
2023-02-09T18:27:19.117Z,32.67
2023-02-09T18:29:45.987Z,25.15
2023-02-09T18:32:16.746Z,24.10
2023-02-09T18:34:43.818Z,22.30
2023-02-09T18:37:10.603Z,22.77
2023-02-09T18:39:40.644Z,23.70
2023-02-09T18:42:07.459Z,21.67
2023-02-09T18:44:34.279Z,21.83
2023-02-09T18:47:01.875Z,23.20
2023-02-09T18:49:30.971Z,23.13
2023-02-09T18:51:59.863Z,21.67
2023-02-09T18:54:28.944Z,22.38
2023-02-09T18:56:56.471Z,20.77
2023-02-09T18:59:29.615Z,20.80
2023-02-09T19:01:57.566Z,20.85
2023-02-09T19:04:25.313Z,20.70
2023-02-09T19:06:52.987Z,33.15
2023-02-09T19:09:20.346Z,27.63
2023-02-09T19:11:48.227Z,24.48
2023-02-09T19:14:34.087Z,22.40
2023-02-09T19:17:00.946Z,21.80
2023-02-09T19:19:28.927Z,22.77
2023-02-09T19:21:57.675Z,21.45
2023-02-09T19:24:24.643Z,20.75
2023-02-09T19:26:51.444Z,19.77
2023-02-09T19:29:18.766Z,20.95
2023-02-09T19:31:46.570Z,21.35
2023-02-09T19:34:14.067Z,21.27
2023-02-09T19:36:41.463Z,21.45
2023-02-09T19:39:08.379Z,20.05
2023-02-09T19:41:35.449Z,20.42
2023-02-09T19:44:03.163Z,21.05
2023-02-09T19:46:31.396Z,21.70
2023-02-09T19:48:59.380Z,21.67
2023-02-09T19:51:26.587Z,22.08
2023-02-09T19:53:54.201Z,21.42
2023-02-09T19:56:23.356Z,26.40
2023-02-09T19:58:51.119Z,23.92
2023-02-09T20:01:19.684Z,22.27
2023-02-09T20:03:49.399Z,25.00
2023-02-09T20:06:17.790Z,23.90
2023-02-09T20:08:45.959Z,24.73
2023-02-09T20:11:17.991Z,23.88
2023-02-09T20:13:49.248Z,23.83
2023-02-09T20:16:26.150Z,22.75
2023-02-09T20:18:53.670Z,22.15
2023-02-09T20:21:22.995Z,23.00
2023-02-09T20:23:55.377Z,23.98
2023-02-09T20:26:29.022Z,23.20
2023-02-09T20:28:59.420Z,25.10
2023-02-09T20:31:32.706Z,25.30
2023-02-09T20:33:59.608Z,23.90
2023-02-09T20:36:26.817Z,26.80
2023-02-09T20:38:53.710Z,24.25
2023-02-09T20:41:20.511Z,23.23
2023-02-09T20:44:05.645Z,23.50
2023-02-09T20:46:44.085Z,23.35
2023-02-09T20:49:14.252Z,22.95
2023-02-09T20:51:42.018Z,23.00
2023-02-09T20:54:09.686Z,23.88
2023-02-09T20:56:36.885Z,21.98
2023-02-09T20:59:05.774Z,22.80
2023-02-09T21:01:32.908Z,23.70
2023-02-09T21:04:00.368Z,23.92
2023-02-09T21:06:27.936Z,24.05
2023-02-09T21:08:55.492Z,24.60
2023-02-09T21:11:22.885Z,24.20
2023-02-09T21:13:49.716Z,23.70
2023-02-09T21:16:16.797Z,24.45
2023-02-09T21:18:45.762Z,24.42
2023-02-09T21:21:16.662Z,24.48
2023-02-09T21:23:45.479Z,25.08
2023-02-09T21:26:16.341Z,24.48
2023-02-09T21:28:44.219Z,23.45
2023-02-09T21:31:14.756Z,23.38
2023-02-09T21:33:41.737Z,24.75
2023-02-09T21:36:09.818Z,24.98
2023-02-09T21:38:41.507Z,35.50
2023-02-09T21:41:34.904Z,61.58
2023-02-09T21:44:01.930Z,36.78
2023-02-09T21:46:28.784Z,25.98
2023-02-09T21:48:56.918Z,24.73
2023-02-09T21:51:24.733Z,24.08
2023-02-09T21:53:52.057Z,44.03
2023-02-09T21:56:19.853Z,43.75
2023-02-09T21:58:46.947Z,24.17
2023-02-09T22:01:13.988Z,23.83
2023-02-09T22:03:44.649Z,23.80
2023-02-09T22:06:12.075Z,23.25
2023-02-09T22:08:38.963Z,23.10
2023-02-09T22:11:07.150Z,21.88
2023-02-09T22:13:34.511Z,22.50
2023-02-09T22:16:08.242Z,21.73
2023-02-09T22:18:36.666Z,23.10
2023-02-09T22:21:08.075Z,22.08
2023-02-09T22:23:35.572Z,23.65
2023-02-09T22:26:07.002Z,22.88
2023-02-09T22:28:36.635Z,23.42
2023-02-09T22:31:16.560Z,23.50
2023-02-09T22:33:43.869Z,24.83
2023-02-09T22:36:18.546Z,23.42
2023-02-09T22:38:46.546Z,23.27
2023-02-09T22:41:22.691Z,23.15
2023-02-09T22:43:58.911Z,22.30
2023-02-09T22:46:34.059Z,22.30
2023-02-09T22:49:05.828Z,22.33
2023-02-09T22:51:34.397Z,22.00
2023-02-09T22:54:02.377Z,22.05
2023-02-09T22:56:30.747Z,22.30
2023-02-09T22:58:59.980Z,22.67
2023-02-09T23:01:28.259Z,23.00
2023-02-09T23:03:55.734Z,22.95
2023-02-09T23:06:27.331Z,21.00
2023-02-09T23:09:00.336Z,21.95
2023-02-09T23:11:29.595Z,22.42
2023-02-09T23:14:09.154Z,21.90
2023-02-09T23:16:37.174Z,21.83
2023-02-09T23:19:08.711Z,22.20
2023-02-09T23:21:39.625Z,22.30
2023-02-09T23:24:08.504Z,22.15
2023-02-09T23:26:36.393Z,23.17
2023-02-09T23:29:06.863Z,23.20
2023-02-09T23:31:34.525Z,23.05
2023-02-09T23:34:01.696Z,21.17
2023-02-09T23:36:31.384Z,22.95
2023-02-09T23:39:02.194Z,23.50
2023-02-09T23:41:29.963Z,22.48
2023-02-09T23:43:57.911Z,24.67
2023-02-09T23:46:28.948Z,23.77
2023-02-09T23:48:57.043Z,24.35
2023-02-09T23:51:28.501Z,23.92
2023-02-09T23:53:58.150Z,23.52
2023-02-09T23:56:25.989Z,28.30
2023-02-09T23:58:54.244Z,30.98
