createdAt,value
2018-11-06T00:02:22.070Z,94.69
2018-11-06T00:04:56.287Z,93.59
2018-11-06T00:07:25.258Z,93.89
2018-11-06T00:09:54.240Z,93.37
2018-11-06T00:12:23.251Z,93.28
2018-11-06T00:14:52.246Z,93.13
2018-11-06T00:17:21.210Z,93.59
2018-11-06T00:19:50.326Z,94.22
2018-11-06T00:22:19.337Z,94.15
2018-11-06T00:24:48.334Z,94.26
2018-11-06T00:27:17.310Z,93.41
2018-11-06T00:29:46.445Z,93.08
2018-11-06T00:32:15.414Z,93.85
2018-11-06T00:34:44.415Z,93.48
2018-11-06T00:37:13.391Z,93.35
2018-11-06T00:39:42.399Z,93.04
2018-11-06T00:42:11.370Z,93.45
2018-11-06T00:44:40.366Z,93.72
2018-11-06T00:47:09.407Z,93.25
2018-11-06T00:49:38.398Z,92.78
2018-11-06T00:52:07.670Z,93.20
2018-11-06T00:54:36.670Z,92.64
2018-11-06T00:57:05.649Z,92.48
2018-11-06T00:59:34.633Z,92.31
2018-11-06T01:02:03.706Z,92.44
2018-11-06T01:04:32.695Z,92.54
2018-11-06T01:07:01.692Z,92.40
2018-11-06T01:09:30.658Z,92.58
2018-11-06T01:11:59.661Z,92.95
2018-11-06T01:14:28.674Z,92.27
2018-11-06T01:16:57.702Z,92.27
2018-11-06T01:19:26.715Z,92.25
2018-11-06T01:21:55.691Z,92.49
2018-11-06T01:24:24.678Z,93.38
2018-11-06T01:26:53.662Z,92.74
2018-11-06T01:29:22.682Z,93.23
2018-11-06T01:31:51.694Z,94.17
2018-11-06T01:34:20.958Z,93.64
2018-11-06T01:36:49.945Z,93.68
2018-11-06T01:39:18.948Z,92.89
2018-11-06T01:41:47.999Z,93.11
2018-11-06T01:44:17.597Z,93.33
2018-11-06T01:46:47.398Z,93.42
2018-11-06T01:49:16.376Z,93.80
2018-11-06T01:51:45.468Z,93.34
2018-11-06T01:54:14.454Z,93.19
2018-11-06T01:56:43.449Z,93.00
2018-11-06T01:59:12.426Z,93.14
2018-11-06T02:01:41.393Z,93.96
2018-11-06T02:04:10.383Z,94.02
2018-11-06T02:06:39.403Z,94.26
2018-11-06T02:09:09.262Z,93.77
2018-11-06T02:11:38.239Z,94.57
2018-11-06T02:14:07.466Z,94.29
2018-11-06T02:16:36.522Z,94.87
2018-11-06T02:19:05.905Z,94.24
2018-11-06T02:21:34.921Z,94.35
2018-11-06T02:24:03.979Z,94.06
2018-11-06T02:26:32.938Z,93.97
2018-11-06T02:29:01.942Z,94.52
2018-11-06T02:31:30.929Z,94.22
2018-11-06T02:33:59.956Z,94.56
2018-11-06T02:36:28.933Z,94.43
2018-11-06T02:38:57.896Z,94.85
2018-11-06T02:41:26.933Z,94.94
2018-11-06T02:43:55.864Z,94.74
2018-11-06T02:46:25.121Z,94.63
2018-11-06T02:48:54.117Z,94.92
2018-11-06T02:51:23.068Z,94.82
2018-11-06T02:53:52.059Z,95.03
2018-11-06T02:56:21.120Z,94.99
2018-11-06T02:58:50.111Z,94.20
2018-11-06T03:01:19.097Z,94.69
2018-11-06T03:03:48.061Z,94.93
2018-11-06T03:06:17.085Z,94.54
2018-11-06T03:08:46.029Z,93.80
2018-11-06T03:11:15.005Z,93.67
2018-11-06T03:13:43.958Z,93.84
2018-11-06T03:16:12.961Z,94.04
2018-11-06T03:18:41.919Z,94.13
2018-11-06T03:21:10.902Z,93.61
2018-11-06T03:23:39.861Z,93.50
2018-11-06T03:26:08.982Z,93.68
2018-11-06T03:28:37.958Z,93.87
2018-11-06T03:31:06.988Z,94.69
2018-11-06T03:33:35.942Z,94.11
2018-11-06T03:36:05.714Z,94.37
2018-11-06T03:38:34.656Z,94.01
2018-11-06T03:41:03.738Z,93.99
2018-11-06T03:43:32.693Z,94.03
2018-11-06T03:46:01.676Z,94.22
2018-11-06T03:48:30.646Z,94.17
2018-11-06T03:50:59.630Z,93.74
2018-11-06T03:53:28.719Z,93.46
2018-11-06T03:55:57.699Z,93.37
2018-11-06T03:58:26.654Z,93.42
2018-11-06T04:00:55.630Z,93.23
2018-11-06T04:03:24.578Z,93.30
2018-11-06T04:05:53.561Z,93.14
2018-11-06T04:08:22.548Z,92.92
2018-11-06T04:10:51.518Z,92.63
2018-11-06T04:13:20.485Z,93.49
2018-11-06T04:15:49.457Z,94.13
2018-11-06T04:18:18.405Z,94.13
2018-11-06T04:20:47.386Z,93.18
2018-11-06T04:23:16.333Z,92.72
2018-11-06T04:25:45.305Z,93.31
2018-11-06T04:28:14.285Z,93.94
2018-11-06T04:30:43.270Z,94.19
2018-11-06T04:33:12.217Z,94.64
2018-11-06T04:35:41.194Z,94.29
2018-11-06T04:38:10.318Z,94.36
2018-11-06T04:40:39.325Z,94.01
2018-11-06T04:43:08.285Z,94.01
2018-11-06T04:45:37.270Z,93.74
2018-11-06T04:48:06.530Z,94.46
2018-11-06T04:50:35.507Z,94.17
2018-11-06T04:53:04.553Z,93.91
2018-11-06T04:55:33.550Z,94.75
2018-11-06T04:58:02.528Z,94.20
2018-11-06T05:00:31.529Z,93.50
2018-11-06T05:03:00.500Z,93.57
2018-11-06T05:05:29.486Z,93.60
2018-11-06T05:07:58.453Z,93.97
2018-11-06T05:10:27.650Z,93.82
2018-11-06T05:12:56.625Z,93.99
2018-11-06T05:15:25.612Z,92.99
2018-11-06T05:17:54.579Z,92.58
2018-11-06T05:20:23.560Z,92.74
2018-11-06T05:22:52.540Z,92.89
2018-11-06T05:25:21.535Z,92.97
2018-11-06T05:27:50.480Z,93.16
2018-11-06T05:30:19.549Z,92.87
2018-11-06T05:32:48.550Z,92.64
2018-11-06T05:35:17.499Z,94.10
2018-11-06T05:37:46.446Z,94.99
2018-11-06T05:40:26.997Z,94.81
2018-11-06T05:42:55.957Z,95.10
2018-11-06T05:45:24.970Z,95.35
2018-11-06T05:47:53.910Z,95.11
2018-11-06T05:50:22.965Z,94.76
2018-11-06T05:52:51.915Z,94.45
2018-11-06T05:55:20.885Z,95.02
2018-11-06T05:57:49.866Z,93.97
2018-11-06T06:00:18.887Z,93.85
2018-11-06T06:02:47.813Z,93.89
2018-11-06T06:05:16.845Z,94.11
2018-11-06T06:07:45.802Z,94.44
2018-11-06T06:10:14.809Z,94.43
2018-11-06T06:12:43.854Z,95.02
2018-11-06T06:15:12.840Z,94.89
2018-11-06T06:17:41.798Z,95.17
2018-11-06T06:20:10.786Z,94.34
2018-11-06T06:22:39.814Z,94.82
2018-11-06T06:25:09.045Z,94.56
2018-11-06T06:27:38.005Z,94.43
2018-11-06T06:30:09.502Z,94.67
2018-11-06T06:32:38.474Z,93.50
2018-11-06T06:35:07.491Z,92.97
2018-11-06T06:37:36.561Z,93.35
2018-11-06T06:40:07.471Z,93.82
2018-11-06T06:42:36.345Z,93.86
2018-11-06T06:45:06.737Z,94.16
2018-11-06T06:47:35.772Z,93.87
2018-11-06T06:50:06.801Z,94.25
2018-11-06T06:52:35.822Z,94.53
2018-11-06T06:55:06.105Z,93.90
2018-11-06T06:57:35.297Z,93.36
2018-11-06T07:00:04.268Z,93.05
2018-11-06T07:02:33.278Z,93.69
2018-11-06T07:05:02.263Z,93.90
2018-11-06T07:07:31.218Z,93.86
2018-11-06T07:10:00.194Z,93.91
2018-11-06T07:12:29.334Z,92.93
2018-11-06T07:14:58.314Z,93.30
2018-11-06T07:17:27.380Z,92.75
2018-11-06T07:19:56.371Z,93.66
2018-11-06T07:22:25.340Z,93.08
2018-11-06T07:24:54.303Z,93.30
2018-11-06T07:27:23.265Z,92.97
2018-11-06T07:29:52.426Z,92.85
2018-11-06T07:32:21.381Z,92.90
2018-11-06T07:34:50.447Z,92.96
2018-11-06T07:37:19.318Z,92.80
2018-11-06T07:39:48.302Z,93.54
2018-11-06T07:42:17.257Z,92.80
2018-11-06T07:44:46.226Z,93.11
2018-11-06T07:47:15.194Z,92.98
2018-11-06T07:49:44.269Z,92.93
2018-11-06T07:52:13.249Z,92.65
2018-11-06T07:54:42.228Z,92.75
2018-11-06T07:57:11.191Z,92.88
2018-11-06T07:59:40.179Z,91.95
2018-11-06T08:02:09.172Z,92.98
2018-11-06T08:04:38.125Z,93.13
2018-11-06T08:07:07.117Z,93.13
2018-11-06T08:09:36.177Z,92.72
2018-11-06T08:12:05.629Z,92.36
2018-11-06T08:14:34.797Z,92.46
2018-11-06T08:17:03.750Z,92.97
2018-11-06T08:19:32.709Z,92.58
2018-11-06T08:22:01.766Z,92.30
2018-11-06T08:24:30.760Z,91.57
2018-11-06T08:26:59.922Z,92.21
2018-11-06T08:29:28.906Z,92.09
2018-11-06T08:31:58.259Z,92.63
2018-11-06T08:34:26.826Z,92.67
2018-11-06T08:36:55.811Z,92.79
2018-11-06T08:39:24.749Z,92.21
2018-11-06T08:41:53.819Z,92.36
2018-11-06T08:44:22.758Z,91.63
2018-11-06T08:46:51.739Z,92.53
2018-11-06T08:49:20.680Z,92.71
2018-11-06T08:51:49.696Z,92.75
2018-11-06T08:54:18.629Z,92.06
2018-11-06T08:56:47.669Z,90.92
2018-11-06T08:59:16.626Z,91.37
2018-11-06T09:01:45.648Z,92.34
2018-11-06T09:04:14.570Z,93.13
2018-11-06T09:06:43.657Z,92.63
2018-11-06T09:09:12.627Z,91.53
2018-11-06T09:11:41.609Z,91.97
2018-11-06T09:14:10.560Z,91.32
2018-11-06T09:16:39.598Z,91.53
2018-11-06T09:19:09.023Z,91.25
2018-11-06T09:21:38.021Z,90.93
2018-11-06T09:24:07.109Z,91.69
2018-11-06T09:26:36.254Z,91.56
2018-11-06T09:29:05.654Z,91.41
2018-11-06T09:31:34.583Z,90.74
2018-11-06T09:34:03.545Z,90.69
2018-11-06T09:36:32.609Z,90.72
2018-11-06T09:39:01.585Z,90.52
2018-11-06T09:41:30.563Z,90.82
2018-11-06T09:43:59.528Z,90.59
2018-11-06T09:46:28.514Z,90.49
2018-11-06T09:48:57.546Z,89.27
2018-11-06T09:51:26.526Z,89.32
2018-11-06T09:53:55.489Z,90.64
2018-11-06T09:56:24.466Z,90.57
2018-11-06T09:58:53.438Z,90.69
2018-11-06T10:01:22.438Z,89.57
2018-11-06T10:03:51.471Z,88.70
2018-11-06T10:06:20.564Z,89.07
2018-11-06T10:08:49.487Z,89.31
2018-11-06T10:11:18.448Z,89.17
2018-11-06T10:13:47.485Z,88.22
2018-11-06T10:16:16.480Z,88.78
2018-11-06T10:18:45.448Z,88.64
2018-11-06T10:21:14.483Z,87.96
2018-11-06T10:23:43.387Z,87.68
2018-11-06T10:26:12.366Z,86.97
2018-11-06T10:28:41.359Z,87.60
2018-11-06T10:31:10.337Z,87.50
2018-11-06T10:33:39.329Z,88.41
2018-11-06T10:36:08.330Z,87.47
2018-11-06T10:38:37.314Z,87.15
2018-11-06T10:41:06.303Z,88.25
2018-11-06T10:43:41.645Z,88.23
2018-11-06T10:46:10.601Z,88.71
2018-11-06T10:48:39.558Z,88.90
2018-11-06T10:51:08.547Z,89.10
2018-11-06T10:53:37.535Z,88.58
2018-11-06T10:56:06.518Z,88.19
2018-11-06T10:58:35.713Z,88.41
2018-11-06T11:01:10.272Z,88.70
2018-11-06T11:03:45.457Z,88.86
2018-11-06T11:06:14.456Z,88.52
2018-11-06T11:08:43.474Z,87.72
2018-11-06T11:11:12.443Z,87.34
2018-11-06T11:13:41.436Z,87.95
2018-11-06T11:16:10.421Z,86.48
2018-11-06T11:18:39.409Z,87.15
2018-11-06T11:21:08.365Z,87.59
2018-11-06T11:23:37.351Z,87.50
2018-11-06T11:26:06.333Z,87.23
2018-11-06T11:28:35.597Z,87.01
2018-11-06T11:31:04.917Z,86.92
2018-11-06T11:33:33.869Z,86.93
2018-11-06T11:36:02.861Z,86.72
2018-11-06T11:38:31.810Z,85.92
2018-11-06T11:41:00.785Z,85.24
2018-11-06T11:43:29.734Z,85.00
2018-11-06T11:45:58.744Z,85.19
2018-11-06T11:48:27.688Z,84.93
2018-11-06T11:50:56.654Z,85.52
2018-11-06T11:53:25.653Z,84.46
2018-11-06T11:55:54.633Z,85.02
2018-11-06T11:58:23.627Z,85.49
2018-11-06T12:00:53.434Z,85.62
2018-11-06T12:03:22.402Z,85.30
2018-11-06T12:05:51.382Z,85.66
2018-11-06T12:08:20.639Z,85.79
2018-11-06T12:10:49.623Z,85.69
2018-11-06T12:13:18.577Z,85.45
2018-11-06T12:15:47.557Z,84.86
2018-11-06T12:18:16.582Z,84.86
2018-11-06T12:20:45.509Z,85.71
2018-11-06T12:23:14.485Z,85.75
2018-11-06T12:25:43.715Z,86.24
2018-11-06T12:28:12.518Z,85.46
2018-11-06T12:30:41.499Z,86.25
2018-11-06T12:33:10.463Z,86.45
2018-11-06T12:35:39.452Z,86.07
2018-11-06T12:38:08.423Z,85.72
2018-11-06T12:40:37.477Z,86.15
2018-11-06T12:43:06.537Z,85.56
2018-11-06T12:45:35.435Z,86.28
2018-11-06T12:48:04.634Z,85.97
2018-11-06T12:50:33.614Z,84.67
2018-11-06T12:53:02.583Z,85.50
2018-11-06T12:55:31.710Z,85.76
2018-11-06T12:58:00.673Z,86.13
2018-11-06T13:00:29.678Z,85.58
2018-11-06T13:02:58.641Z,85.62
2018-11-06T13:05:27.693Z,85.76
2018-11-06T13:07:56.649Z,85.26
2018-11-06T13:10:25.630Z,84.25
2018-11-06T13:12:54.597Z,84.92
2018-11-06T13:15:23.642Z,85.34
2018-11-06T13:17:52.598Z,85.22
2018-11-06T13:20:21.583Z,85.40
2018-11-06T13:22:50.561Z,86.04
2018-11-06T13:25:19.553Z,84.71
2018-11-06T13:27:48.537Z,84.64
2018-11-06T13:30:18.664Z,84.32
2018-11-06T13:32:48.355Z,84.50
2018-11-06T13:35:17.353Z,84.65
2018-11-06T13:37:46.309Z,84.14
2018-11-06T13:40:16.177Z,84.33
2018-11-06T13:42:45.705Z,84.91
2018-11-06T13:45:21.322Z,85.28
2018-11-06T13:47:50.196Z,85.98
2018-11-06T13:50:19.334Z,85.49
2018-11-06T13:52:48.414Z,85.75
2018-11-06T13:55:17.778Z,85.18
2018-11-06T13:57:47.142Z,85.85
2018-11-06T14:00:18.665Z,86.02
2018-11-06T14:02:47.625Z,86.63
2018-11-06T14:05:16.874Z,86.24
2018-11-06T14:07:46.049Z,85.72
2018-11-06T14:10:15.042Z,86.13
2018-11-06T14:12:44.895Z,86.09
2018-11-06T14:15:13.849Z,86.19
2018-11-06T14:17:42.845Z,86.17
2018-11-06T14:20:13.174Z,85.94
2018-11-06T14:22:42.397Z,86.57
2018-11-06T14:25:11.366Z,85.24
2018-11-06T14:27:40.512Z,86.16
2018-11-06T14:30:11.339Z,85.73
2018-11-06T14:32:40.649Z,86.09
2018-11-06T14:35:11.170Z,86.42
2018-11-06T14:37:40.642Z,86.83
2018-11-06T14:40:10.879Z,86.79
2018-11-06T14:42:40.706Z,87.45
2018-11-06T14:45:10.966Z,87.48
2018-11-06T14:47:39.998Z,88.03
2018-11-06T14:50:09.545Z,87.78
2018-11-06T14:52:38.677Z,87.49
2018-11-06T14:55:08.846Z,88.59
2018-11-06T14:57:37.907Z,88.26
2018-11-06T15:00:08.980Z,88.36
2018-11-06T15:02:37.958Z,88.54
2018-11-06T15:05:06.990Z,89.24
2018-11-06T15:07:35.983Z,89.59
2018-11-06T15:10:06.032Z,89.80
2018-11-06T15:12:35.043Z,89.99
2018-11-06T15:15:03.966Z,89.78
2018-11-06T15:17:32.934Z,89.75
2018-11-06T15:20:02.022Z,89.99
2018-11-06T15:22:31.022Z,90.59
2018-11-06T15:24:59.977Z,90.97
2018-11-06T15:27:28.993Z,90.37
2018-11-06T15:29:57.954Z,91.15
2018-11-06T15:32:27.039Z,90.95
2018-11-06T15:34:55.902Z,91.04
2018-11-06T15:37:24.877Z,90.75
2018-11-06T15:39:53.925Z,90.54
2018-11-06T15:42:22.906Z,90.60
2018-11-06T15:44:51.862Z,90.51
2018-11-06T15:47:20.882Z,90.54
2018-11-06T15:49:49.834Z,90.68
2018-11-06T15:52:18.994Z,90.94
2018-11-06T15:54:47.960Z,91.75
2018-11-06T15:57:16.942Z,92.29
2018-11-06T15:59:45.893Z,92.30
2018-11-06T16:02:14.866Z,92.07
2018-11-06T16:04:43.938Z,91.09
2018-11-06T16:07:12.902Z,91.05
2018-11-06T16:09:41.861Z,90.71
2018-11-06T16:12:10.883Z,90.51
2018-11-06T16:14:39.871Z,90.32
2018-11-06T16:17:08.861Z,90.83
2018-11-06T16:19:37.860Z,90.85
2018-11-06T16:22:07.002Z,90.38
2018-11-06T16:24:35.966Z,89.67
2018-11-06T16:27:04.978Z,89.14
2018-11-06T16:29:33.951Z,89.94
2018-11-06T16:32:03.026Z,90.37
2018-11-06T16:34:31.998Z,90.83
2018-11-06T16:37:00.974Z,90.30
2018-11-06T16:39:29.929Z,90.45
2018-11-06T16:41:58.898Z,90.75
2018-11-06T16:44:27.884Z,91.20
2018-11-06T16:46:57.083Z,91.07
2018-11-06T16:49:26.094Z,91.24
2018-11-06T16:51:55.130Z,91.76
2018-11-06T16:54:24.084Z,91.50
2018-11-06T16:56:53.250Z,91.47
2018-11-06T16:59:22.312Z,91.48
2018-11-06T17:01:51.309Z,91.53
2018-11-06T17:04:20.386Z,91.46
2018-11-06T17:06:50.641Z,91.45
2018-11-06T17:09:20.636Z,91.28
2018-11-06T17:11:49.622Z,91.28
2018-11-06T17:14:18.612Z,91.22
2018-11-06T17:16:47.631Z,91.49
2018-11-06T17:19:16.623Z,91.61
2018-11-06T17:21:47.973Z,91.15
2018-11-06T17:24:17.017Z,91.63
2018-11-06T17:26:46.066Z,91.59
2018-11-06T17:29:15.022Z,91.94
2018-11-06T17:31:44.014Z,92.67
2018-11-06T17:34:13.184Z,92.46
2018-11-06T17:36:42.170Z,93.00
2018-11-06T17:39:12.561Z,92.74
2018-11-06T17:41:41.563Z,93.58
2018-11-06T17:44:10.541Z,93.82
2018-11-06T17:46:39.490Z,93.80
2018-11-06T17:49:08.493Z,93.90
2018-11-06T17:51:37.473Z,93.55
2018-11-06T17:54:06.587Z,93.00
2018-11-06T17:56:35.573Z,94.00
2018-11-06T17:59:04.948Z,94.01
2018-11-06T18:01:33.902Z,94.36
2018-11-06T18:04:02.927Z,94.69
2018-11-06T18:06:31.835Z,94.97
2018-11-06T18:09:01.108Z,94.01
2018-11-06T18:11:30.045Z,93.98
2018-11-06T18:13:59.026Z,93.25
2018-11-06T18:16:27.978Z,93.80
2018-11-06T18:18:56.973Z,93.75
2018-11-06T18:21:26.011Z,94.34
2018-11-06T18:23:55.031Z,94.40
2018-11-06T18:26:24.031Z,94.54
2018-11-06T18:28:53.097Z,93.71
2018-11-06T18:31:22.262Z,93.69
2018-11-06T18:33:51.318Z,93.52
2018-11-06T18:36:20.266Z,92.49
2018-11-06T18:38:49.245Z,92.42
2018-11-06T18:41:18.228Z,93.12
2018-11-06T18:43:47.363Z,92.90
2018-11-06T18:46:16.378Z,93.16
2018-11-06T18:48:45.648Z,93.67
2018-11-06T18:51:14.706Z,93.96
2018-11-06T18:53:43.729Z,93.87
2018-11-06T18:56:12.726Z,93.76
2018-11-06T18:58:41.770Z,93.67
2018-11-06T19:01:10.779Z,93.60
2018-11-06T19:03:45.081Z,93.91
2018-11-06T19:06:14.050Z,93.55
2018-11-06T19:08:43.039Z,93.61
2018-11-06T19:11:12.225Z,93.76
2018-11-06T19:13:41.321Z,93.97
2018-11-06T19:16:10.262Z,93.76
2018-11-06T19:18:39.273Z,93.24
2018-11-06T19:21:08.358Z,93.67
2018-11-06T19:23:37.559Z,93.93
2018-11-06T19:26:06.523Z,93.66
2018-11-06T19:28:35.516Z,93.53
2018-11-06T19:31:04.571Z,93.97
2018-11-06T19:33:33.550Z,93.47
2018-11-06T19:36:02.510Z,93.85
2018-11-06T19:38:31.614Z,93.51
2018-11-06T19:41:00.579Z,93.76
2018-11-06T19:43:29.597Z,93.95
2018-11-06T19:45:58.565Z,93.99
2018-11-06T19:48:27.592Z,93.83
2018-11-06T19:50:56.553Z,93.54
2018-11-06T19:53:25.613Z,94.03
2018-11-06T19:55:54.511Z,94.51
2018-11-06T19:58:23.499Z,94.26
2018-11-06T20:00:52.507Z,94.36
2018-11-06T20:03:21.496Z,94.30
2018-11-06T20:05:50.516Z,93.97
2018-11-06T20:08:19.423Z,93.99
2018-11-06T20:10:48.548Z,94.26
2018-11-06T20:13:17.662Z,94.37
2018-11-06T20:15:46.667Z,94.31
2018-11-06T20:18:15.629Z,94.06
2018-11-06T20:20:44.733Z,94.46
2018-11-06T20:23:13.726Z,94.35
2018-11-06T20:25:42.689Z,94.26
2018-11-06T20:28:11.686Z,94.48
2018-11-06T20:30:40.737Z,94.05
2018-11-06T20:33:09.816Z,94.36
2018-11-06T20:35:38.816Z,94.27
2018-11-06T20:38:07.791Z,94.12
2018-11-06T20:40:36.718Z,94.47
2018-11-06T20:43:05.861Z,94.88
2018-11-06T20:45:35.211Z,94.35
2018-11-06T20:48:04.199Z,95.07
2018-11-06T20:50:33.162Z,95.04
2018-11-06T20:53:02.216Z,94.47
2018-11-06T20:55:31.143Z,94.54
2018-11-06T20:58:00.091Z,94.37
2018-11-06T21:00:29.977Z,94.94
2018-11-06T21:03:01.239Z,94.72
2018-11-06T21:05:30.222Z,94.65
2018-11-06T21:07:59.233Z,94.53
2018-11-06T21:10:30.658Z,95.06
2018-11-06T21:12:59.811Z,94.91
2018-11-06T21:15:28.740Z,94.88
2018-11-06T21:17:57.819Z,94.60
2018-11-06T21:20:26.837Z,95.12
2018-11-06T21:22:55.721Z,94.99
2018-11-06T21:25:24.842Z,95.43
2018-11-06T21:27:53.690Z,94.73
2018-11-06T21:30:22.685Z,95.15
2018-11-06T21:32:52.761Z,94.97
2018-11-06T21:35:21.827Z,95.47
2018-11-06T21:37:50.921Z,95.33
2018-11-06T21:40:20.937Z,95.39
2018-11-06T21:42:50.585Z,95.51
2018-11-06T21:45:19.688Z,95.87
2018-11-06T21:47:49.433Z,95.71
2018-11-06T21:50:18.781Z,95.53
2018-11-06T21:52:48.051Z,95.90
2018-11-06T21:55:18.362Z,96.13
2018-11-06T21:57:47.370Z,95.74
2018-11-06T22:00:17.684Z,95.61
2018-11-06T22:02:46.609Z,95.62
2018-11-06T22:05:16.927Z,95.59
2018-11-06T22:07:46.141Z,95.91
2018-11-06T22:10:16.458Z,95.80
2018-11-06T22:12:45.891Z,95.60
2018-11-06T22:15:15.980Z,95.67
2018-11-06T22:17:44.950Z,95.80
2018-11-06T22:20:15.137Z,95.61
2018-11-06T22:22:44.753Z,95.21
2018-11-06T22:25:13.749Z,94.86
2018-11-06T22:27:43.110Z,95.26
2018-11-06T22:30:13.100Z,95.50
2018-11-06T22:32:42.838Z,95.33
2018-11-06T22:35:13.006Z,95.25
2018-11-06T22:37:42.101Z,95.44
2018-11-06T22:40:12.490Z,95.34
2018-11-06T22:42:41.545Z,95.03
2018-11-06T22:45:12.439Z,94.91
2018-11-06T22:47:41.700Z,95.19
2018-11-06T22:50:12.358Z,94.82
2018-11-06T22:52:41.517Z,95.39
2018-11-06T22:55:10.503Z,94.79
2018-11-06T22:57:39.552Z,94.61
2018-11-06T23:00:12.547Z,94.55
2018-11-06T23:02:41.846Z,94.86
2018-11-06T23:05:10.811Z,94.86
2018-11-06T23:07:45.022Z,94.92
2018-11-06T23:10:14.007Z,94.72
2018-11-06T23:12:43.234Z,94.25
2018-11-06T23:15:13.211Z,94.57
2018-11-06T23:17:42.223Z,95.34
2018-11-06T23:20:11.177Z,95.02
2018-11-06T23:22:40.238Z,95.31
2018-11-06T23:25:09.296Z,94.52
2018-11-06T23:27:38.194Z,95.01
2018-11-06T23:30:09.438Z,95.17
2018-11-06T23:32:38.416Z,94.56
2018-11-06T23:35:07.422Z,95.01
2018-11-06T23:37:36.483Z,95.53
2018-11-06T23:40:05.934Z,95.12
2018-11-06T23:42:34.886Z,95.64
2018-11-06T23:45:04.351Z,95.55
2018-11-06T23:47:33.481Z,95.68
2018-11-06T23:50:03.153Z,95.70
2018-11-06T23:52:32.120Z,95.27
2018-11-06T23:55:01.105Z,94.76
2018-11-06T23:57:30.461Z,95.82
