createdAt,value
2022-07-29T00:02:16.120Z,21.70
2022-07-29T00:04:42.913Z,21.70
2022-07-29T00:07:09.646Z,21.70
2022-07-29T00:09:51.389Z,21.70
2022-07-29T00:12:21.350Z,21.70
2022-07-29T00:14:53.608Z,21.70
2022-07-29T00:17:20.309Z,21.70
2022-07-29T00:19:47.065Z,21.70
2022-07-29T00:22:13.795Z,21.70
2022-07-29T00:24:40.403Z,21.70
2022-07-29T00:27:07.177Z,21.70
2022-07-29T00:29:34.897Z,21.40
2022-07-29T00:32:02.791Z,21.20
2022-07-29T00:34:48.085Z,21.10
2022-07-29T00:37:14.692Z,21.00
2022-07-29T00:39:41.484Z,20.90
2022-07-29T00:42:08.952Z,20.90
2022-07-29T00:44:42.838Z,20.80
2022-07-29T00:47:11.473Z,20.70
2022-07-29T00:49:41.031Z,20.60
2022-07-29T00:52:10.125Z,20.40
2022-07-29T00:54:44.096Z,20.40
2022-07-29T00:57:12.324Z,20.30
2022-07-29T00:59:39.025Z,20.30
2022-07-29T01:02:05.996Z,20.30
2022-07-29T01:04:33.461Z,20.30
2022-07-29T01:07:02.789Z,20.40
2022-07-29T01:09:42.159Z,20.40
2022-07-29T01:12:17.652Z,20.40
2022-07-29T01:14:45.196Z,20.40
2022-07-29T01:17:17.170Z,20.40
2022-07-29T01:20:02.340Z,20.50
2022-07-29T01:22:35.272Z,20.50
2022-07-29T01:25:33.732Z,20.50
2022-07-29T01:28:18.686Z,20.50
2022-07-29T01:30:47.009Z,20.50
2022-07-29T01:33:37.334Z,20.50
2022-07-29T01:36:11.778Z,20.60
2022-07-29T01:38:42.123Z,20.60
2022-07-29T01:41:13.465Z,20.60
2022-07-29T01:43:50.533Z,20.60
2022-07-29T01:46:24.378Z,20.60
2022-07-29T01:48:58.293Z,20.60
2022-07-29T01:51:36.765Z,20.80
2022-07-29T01:54:27.557Z,20.80
2022-07-29T01:56:57.651Z,20.80
2022-07-29T01:59:26.257Z,20.80
2022-07-29T02:01:56.250Z,20.70
2022-07-29T02:04:29.623Z,20.60
2022-07-29T02:07:01.556Z,20.60
2022-07-29T02:09:30.365Z,20.40
2022-07-29T02:11:58.704Z,20.40
2022-07-29T02:14:32.822Z,20.40
2022-07-29T02:17:01.087Z,20.40
2022-07-29T02:19:30.287Z,20.20
2022-07-29T02:21:58.610Z,20.20
2022-07-29T02:24:27.348Z,20.20
2022-07-29T02:26:56.157Z,20.10
2022-07-29T02:29:25.772Z,20.10
2022-07-29T02:31:53.724Z,20.10
2022-07-29T02:34:21.904Z,20.00
2022-07-29T02:36:50.408Z,20.00
2022-07-29T02:39:18.255Z,20.10
2022-07-29T02:41:47.680Z,20.00
2022-07-29T02:44:20.508Z,19.90
2022-07-29T02:47:28.781Z,19.70
2022-07-29T02:50:05.279Z,19.60
2022-07-29T02:52:52.644Z,19.30
2022-07-29T02:55:38.558Z,19.10
2022-07-29T02:58:32.313Z,18.90
2022-07-29T03:01:03.497Z,18.70
2022-07-29T03:03:36.844Z,18.50
2022-07-29T03:06:04.922Z,18.20
2022-07-29T03:08:33.611Z,18.00
2022-07-29T03:11:01.673Z,17.90
2022-07-29T03:13:30.332Z,17.70
2022-07-29T03:15:58.720Z,17.60
2022-07-29T03:18:26.632Z,17.50
2022-07-29T03:20:53.551Z,17.50
2022-07-29T03:23:23.682Z,17.50
2022-07-29T03:25:54.245Z,17.40
2022-07-29T03:28:22.129Z,17.40
2022-07-29T03:30:52.184Z,17.20
2022-07-29T03:33:19.280Z,17.10
2022-07-29T03:35:46.859Z,16.80
2022-07-29T03:38:13.889Z,16.60
2022-07-29T03:40:57.220Z,16.40
2022-07-29T03:43:26.106Z,16.20
2022-07-29T03:45:56.003Z,16.10
2022-07-29T03:48:26.963Z,16.00
2022-07-29T03:50:54.329Z,16.00
2022-07-29T03:53:21.562Z,15.90
2022-07-29T03:55:54.866Z,15.90
2022-07-29T03:58:23.341Z,15.80
2022-07-29T04:00:50.998Z,15.80
2022-07-29T04:03:18.078Z,15.70
2022-07-29T04:05:45.211Z,15.70
2022-07-29T04:08:12.036Z,15.70
2022-07-29T04:10:39.809Z,15.70
2022-07-29T04:15:58.219Z,15.70
2022-07-29T04:18:25.327Z,15.70
2022-07-29T04:20:52.465Z,15.70
2022-07-29T04:23:19.418Z,15.60
2022-07-29T04:25:46.354Z,15.60
2022-07-29T04:28:13.716Z,15.70
2022-07-29T04:30:40.805Z,15.60
2022-07-29T04:33:08.532Z,15.70
2022-07-29T04:35:43.620Z,15.60
2022-07-29T04:38:17.354Z,15.70
2022-07-29T04:40:44.412Z,15.60
2022-07-29T04:43:11.948Z,15.60
2022-07-29T04:45:41.283Z,15.60
2022-07-29T04:48:08.238Z,15.70
2022-07-29T04:50:35.362Z,15.70
2022-07-29T04:53:02.216Z,15.70
2022-07-29T04:55:29.248Z,15.80
2022-07-29T04:57:56.098Z,15.80
2022-07-29T05:00:33.113Z,15.80
2022-07-29T05:03:00.940Z,15.80
2022-07-29T05:05:28.091Z,15.90
2022-07-29T05:07:55.034Z,15.90
2022-07-29T05:10:22.303Z,16.00
2022-07-29T05:12:49.544Z,16.00
2022-07-29T05:15:16.411Z,16.10
2022-07-29T05:17:45.376Z,16.20
2022-07-29T05:20:12.416Z,16.20
2022-07-29T05:22:39.269Z,16.30
2022-07-29T05:25:09.129Z,16.40
2022-07-29T05:27:37.886Z,16.40
2022-07-29T05:30:05.635Z,16.50
2022-07-29T05:32:32.894Z,16.50
2022-07-29T05:34:59.845Z,16.60
2022-07-29T05:37:26.991Z,16.60
2022-07-29T05:42:45.543Z,16.70
2022-07-29T05:45:12.704Z,16.70
2022-07-29T05:47:40.559Z,16.80
2022-07-29T05:50:08.110Z,16.80
2022-07-29T05:52:35.171Z,16.90
2022-07-29T05:55:05.391Z,16.90
2022-07-29T05:57:33.583Z,17.00
2022-07-29T06:00:00.515Z,17.10
2022-07-29T06:02:27.654Z,17.10
2022-07-29T06:04:54.808Z,17.30
2022-07-29T06:07:22.078Z,17.30
2022-07-29T06:09:50.239Z,17.50
2022-07-29T06:12:17.180Z,17.50
2022-07-29T06:14:44.124Z,17.60
2022-07-29T06:17:12.715Z,17.70
2022-07-29T06:19:39.650Z,17.70
2022-07-29T06:22:10.374Z,17.70
2022-07-29T06:24:38.347Z,17.70
2022-07-29T06:27:05.189Z,17.80
2022-07-29T06:29:32.036Z,17.80
2022-07-29T06:31:59.285Z,17.90
2022-07-29T06:34:26.751Z,17.80
2022-07-29T06:36:54.232Z,18.10
2022-07-29T06:39:21.160Z,18.10
2022-07-29T06:41:50.345Z,18.20
2022-07-29T06:44:18.847Z,18.20
2022-07-29T06:46:48.028Z,18.40
2022-07-29T06:49:15.481Z,18.50
2022-07-29T06:51:42.320Z,18.50
2022-07-29T06:54:09.220Z,18.50
2022-07-29T06:56:40.117Z,18.60
2022-07-29T06:59:11.369Z,18.90
2022-07-29T07:01:40.354Z,19.00
2022-07-29T07:04:09.831Z,19.20
2022-07-29T07:06:37.291Z,19.30
2022-07-29T07:09:04.576Z,19.40
2022-07-29T07:11:31.549Z,19.50
2022-07-29T07:14:03.091Z,19.50
2022-07-29T07:16:30.948Z,19.70
2022-07-29T07:18:57.714Z,19.80
2022-07-29T07:21:24.519Z,20.00
2022-07-29T07:23:51.146Z,20.10
2022-07-29T07:26:17.895Z,20.10
2022-07-29T07:28:44.618Z,20.20
2022-07-29T07:31:12.755Z,20.30
2022-07-29T07:33:39.361Z,20.40
2022-07-29T07:36:06.119Z,20.50
2022-07-29T07:38:32.865Z,20.50
2022-07-29T07:40:59.908Z,20.60
2022-07-29T07:43:26.617Z,20.70
2022-07-29T07:45:53.738Z,20.70
2022-07-29T07:48:20.479Z,20.80
2022-07-29T07:50:47.227Z,20.90
2022-07-29T07:53:14.081Z,21.00
2022-07-29T07:58:29.209Z,21.10
2022-07-29T08:00:56.073Z,21.20
2022-07-29T08:03:22.797Z,21.30
2022-07-29T08:05:51.607Z,21.30
2022-07-29T08:08:18.757Z,21.40
2022-07-29T08:10:54.375Z,21.40
2022-07-29T08:13:22.546Z,21.50
2022-07-29T08:15:58.493Z,21.50
2022-07-29T08:18:26.304Z,21.60
2022-07-29T08:20:53.018Z,21.60
2022-07-29T08:23:23.734Z,21.80
2022-07-29T08:25:52.091Z,21.80
2022-07-29T08:28:21.607Z,22.00
2022-07-29T08:30:52.789Z,22.20
2022-07-29T08:33:19.521Z,22.20
2022-07-29T08:35:46.581Z,22.20
2022-07-29T08:38:13.206Z,22.50
2022-07-29T08:40:40.623Z,22.60
2022-07-29T08:43:09.025Z,22.60
2022-07-29T08:45:47.374Z,22.80
2022-07-29T08:48:16.566Z,22.90
2022-07-29T08:50:46.591Z,23.00
2022-07-29T08:53:15.651Z,23.20
2022-07-29T08:55:53.145Z,23.30
2022-07-29T08:58:21.601Z,23.50
2022-07-29T09:00:55.907Z,23.60
2022-07-29T09:03:26.165Z,23.80
2022-07-29T09:05:53.186Z,24.00
2022-07-29T09:08:20.980Z,24.30
2022-07-29T09:10:47.943Z,24.30
2022-07-29T09:13:14.568Z,24.50
2022-07-29T09:15:41.341Z,24.80
2022-07-29T09:18:08.026Z,24.90
2022-07-29T09:21:11.756Z,25.20
2022-07-29T09:23:38.375Z,25.50
2022-07-29T09:26:06.990Z,25.70
2022-07-29T09:28:33.655Z,25.70
2022-07-29T09:31:00.414Z,25.90
2022-07-29T09:33:35.527Z,26.40
2022-07-29T09:36:07.348Z,26.90
2022-07-29T09:38:35.102Z,27.10
2022-07-29T09:41:05.774Z,26.20
2022-07-29T09:43:33.445Z,26.10
2022-07-29T09:49:13.943Z,26.30
2022-07-29T09:51:41.587Z,26.50
2022-07-29T09:54:28.798Z,27.00
2022-07-29T09:59:58.207Z,27.80
2022-07-29T10:02:30.588Z,28.40
2022-07-29T10:04:57.730Z,28.10
2022-07-29T10:07:25.598Z,28.20
2022-07-29T10:09:57.553Z,28.50
2022-07-29T10:12:24.912Z,28.30
2022-07-29T10:14:52.647Z,29.10
2022-07-29T10:17:20.371Z,29.60
2022-07-29T10:19:48.206Z,29.40
2022-07-29T10:22:15.149Z,29.60
2022-07-29T10:24:41.946Z,29.40
2022-07-29T10:27:09.942Z,28.70
2022-07-29T10:29:37.471Z,28.90
2022-07-29T10:32:27.197Z,28.70
2022-07-29T10:35:09.313Z,28.00
2022-07-29T10:38:03.483Z,28.20
2022-07-29T10:40:51.453Z,29.00
2022-07-29T10:43:33.771Z,29.40
2022-07-29T10:46:01.712Z,29.60
2022-07-29T10:48:28.443Z,29.90
2022-07-29T10:51:06.974Z,30.00
2022-07-29T10:53:54.097Z,31.10
2022-07-29T10:56:29.092Z,31.20
2022-07-29T10:59:36.035Z,30.20
2022-07-29T11:02:35.404Z,30.90
2022-07-29T11:04:53.447Z,31.70
2022-07-29T11:07:20.776Z,32.00
2022-07-29T11:10:13.859Z,31.90
2022-07-29T11:12:43.907Z,31.60
2022-07-29T11:15:18.204Z,31.80
2022-07-29T11:18:01.175Z,31.50
2022-07-29T11:20:47.808Z,30.80
2022-07-29T11:23:22.448Z,30.50
2022-07-29T11:26:14.454Z,31.10
2022-07-29T11:28:54.359Z,31.10
2022-07-29T11:31:39.085Z,31.20
2022-07-29T11:34:21.042Z,32.10
2022-07-29T11:37:07.693Z,32.20
2022-07-29T11:40:02.487Z,30.90
2022-07-29T11:42:34.270Z,30.40
2022-07-29T11:45:40.375Z,30.30
2022-07-29T11:47:55.457Z,29.40
2022-07-29T11:50:37.084Z,28.50
2022-07-29T11:53:13.142Z,29.00
2022-07-29T11:55:51.070Z,29.80
2022-07-29T11:58:25.086Z,30.00
2022-07-29T12:00:53.136Z,29.90
2022-07-29T12:06:17.936Z,30.70
2022-07-29T12:07:02.500Z,30.00
2022-07-29T12:08:45.484Z,31.70
2022-07-29T12:11:21.179Z,32.30
2022-07-29T12:13:49.504Z,32.10
2022-07-29T12:16:25.932Z,30.80
2022-07-29T12:19:04.069Z,32.10
2022-07-29T12:21:56.227Z,32.40
2022-07-29T12:24:27.051Z,33.30
2022-07-29T12:26:59.575Z,33.30
2022-07-29T12:29:34.656Z,33.00
2022-07-29T12:32:03.379Z,33.40
2022-07-29T12:34:30.677Z,32.50
2022-07-29T12:36:57.483Z,33.50
2022-07-29T12:39:27.465Z,34.30
2022-07-29T12:42:04.608Z,33.20
2022-07-29T12:44:48.149Z,32.00
2022-07-29T12:47:15.654Z,32.60
2022-07-29T12:49:42.457Z,33.10
2022-07-29T12:52:32.834Z,32.80
2022-07-29T12:54:59.721Z,32.60
2022-07-29T12:57:27.090Z,31.60
2022-07-29T13:00:24.199Z,31.20
2022-07-29T13:02:59.653Z,32.60
2022-07-29T13:05:44.611Z,32.50
2022-07-29T13:08:20.384Z,34.20
2022-07-29T13:10:49.100Z,32.60
2022-07-29T13:13:16.237Z,33.80
2022-07-29T13:15:45.676Z,33.00
2022-07-29T13:18:37.067Z,33.20
2022-07-29T13:21:16.564Z,32.20
2022-07-29T13:23:45.520Z,31.90
2022-07-29T13:26:12.866Z,31.30
2022-07-29T13:28:39.598Z,30.40
2022-07-29T13:31:06.313Z,31.20
2022-07-29T13:33:33.078Z,31.60
2022-07-29T13:35:59.743Z,31.70
2022-07-29T13:38:31.058Z,30.90
2022-07-29T13:40:58.321Z,31.10
2022-07-29T13:43:25.019Z,31.10
2022-07-29T13:45:51.777Z,30.60
2022-07-29T13:48:18.647Z,30.20
2022-07-29T13:50:46.529Z,29.90
2022-07-29T13:53:17.761Z,29.60
2022-07-29T13:55:45.032Z,29.40
2022-07-29T13:58:11.797Z,29.10
2022-07-29T14:00:38.519Z,28.80
2022-07-29T14:03:05.182Z,28.50
2022-07-29T14:05:31.880Z,27.90
2022-07-29T14:07:58.628Z,27.60
2022-07-29T14:10:25.459Z,27.30
2022-07-29T14:12:52.125Z,27.20
2022-07-29T14:15:18.805Z,27.00
2022-07-29T14:17:45.409Z,26.60
2022-07-29T14:20:12.312Z,26.10
2022-07-29T14:22:42.495Z,25.50
2022-07-29T14:25:14.556Z,25.10
2022-07-29T14:27:42.829Z,25.00
2022-07-29T14:30:10.269Z,24.90
2022-07-29T14:32:37.031Z,25.00
2022-07-29T14:35:04.043Z,25.10
2022-07-29T14:37:37.615Z,25.20
2022-07-29T14:40:08.322Z,25.10
2022-07-29T14:42:35.034Z,25.20
2022-07-29T14:45:01.852Z,25.20
2022-07-29T14:47:28.488Z,25.20
2022-07-29T14:49:55.226Z,25.20
2022-07-29T14:52:21.883Z,25.10
2022-07-29T14:54:48.623Z,25.00
2022-07-29T14:57:15.646Z,24.80
2022-07-29T14:59:42.304Z,24.90
2022-07-29T15:02:10.288Z,25.00
2022-07-29T15:04:36.994Z,25.20
2022-07-29T15:07:04.262Z,25.40
2022-07-29T15:09:31.313Z,25.60
2022-07-29T15:11:58.394Z,25.80
2022-07-29T15:14:25.150Z,26.00
2022-07-29T15:16:52.779Z,26.10
2022-07-29T15:19:19.986Z,26.10
2022-07-29T15:21:48.381Z,26.10
2022-07-29T15:24:19.343Z,26.00
2022-07-29T15:26:46.836Z,26.00
2022-07-29T15:29:14.414Z,26.00
2022-07-29T15:31:41.247Z,26.00
2022-07-29T15:34:08.340Z,26.00
2022-07-29T15:36:51.516Z,26.10
2022-07-29T15:39:19.012Z,26.10
2022-07-29T15:41:45.639Z,25.90
2022-07-29T15:44:12.342Z,25.90
2022-07-29T15:46:57.923Z,25.80
2022-07-29T15:49:47.828Z,25.80
2022-07-29T15:52:25.753Z,25.70
2022-07-29T15:57:46.705Z,25.50
2022-07-29T16:00:14.033Z,25.30
2022-07-29T16:02:41.092Z,24.90
2022-07-29T16:05:09.288Z,24.50
2022-07-29T16:07:36.720Z,24.00
2022-07-29T16:10:04.788Z,23.40
2022-07-29T16:15:23.250Z,22.50
2022-07-29T16:17:50.711Z,22.30
2022-07-29T16:20:17.957Z,22.10
2022-07-29T16:22:45.001Z,21.80
2022-07-29T16:25:12.145Z,21.50
2022-07-29T16:27:39.204Z,21.40
2022-07-29T16:30:09.711Z,21.40
2022-07-29T16:32:37.296Z,21.50
2022-07-29T16:35:05.534Z,21.80
2022-07-29T16:37:35.592Z,22.20
2022-07-29T16:40:03.963Z,22.50
2022-07-29T16:42:46.053Z,22.70
2022-07-29T16:45:14.653Z,22.90
2022-07-29T16:47:41.620Z,23.00
2022-07-29T16:50:09.038Z,23.10
2022-07-29T16:55:28.747Z,23.20
2022-07-29T16:57:55.850Z,23.10
2022-07-29T17:00:23.784Z,23.10
2022-07-29T17:02:50.754Z,23.10
2022-07-29T17:05:17.473Z,22.80
2022-07-29T17:07:44.448Z,22.60
2022-07-29T17:10:11.570Z,22.50
2022-07-29T17:12:39.715Z,22.40
2022-07-29T17:15:09.071Z,22.40
2022-07-29T17:17:39.437Z,22.40
2022-07-29T17:20:22.612Z,22.40
2022-07-29T17:22:49.321Z,22.40
2022-07-29T17:25:20.619Z,22.30
2022-07-29T17:27:51.334Z,22.30
2022-07-29T17:30:18.660Z,22.30
2022-07-29T17:32:45.455Z,22.30
2022-07-29T17:35:30.995Z,22.30
2022-07-29T17:37:57.793Z,22.20
2022-07-29T17:40:24.677Z,22.30
2022-07-29T17:42:51.382Z,22.30
2022-07-29T17:45:18.345Z,22.20
2022-07-29T17:47:45.361Z,22.20
2022-07-29T17:50:12.087Z,22.20
2022-07-29T17:52:39.094Z,22.10
2022-07-29T17:55:07.174Z,22.10
2022-07-29T17:57:34.238Z,22.10
2022-07-29T18:00:00.920Z,22.00
2022-07-29T18:02:28.361Z,21.80
2022-07-29T18:04:55.400Z,21.70
2022-07-29T18:07:22.076Z,21.50
2022-07-29T18:09:48.845Z,21.30
2022-07-29T18:12:15.615Z,21.20
2022-07-29T18:14:42.237Z,20.90
2022-07-29T18:17:08.973Z,20.80
2022-07-29T18:19:35.644Z,20.80
2022-07-29T18:22:05.322Z,20.80
2022-07-29T18:24:32.682Z,20.70
2022-07-29T18:26:59.743Z,20.70
2022-07-29T18:29:28.856Z,20.60
2022-07-29T18:31:56.206Z,20.60
2022-07-29T18:34:22.841Z,20.60
2022-07-29T18:36:49.541Z,20.60
2022-07-29T18:39:21.018Z,20.50
2022-07-29T18:41:51.802Z,20.50
2022-07-29T18:44:22.730Z,20.40
2022-07-29T18:46:51.081Z,20.30
2022-07-29T18:49:17.996Z,20.30
2022-07-29T18:51:44.723Z,20.30
2022-07-29T18:54:11.388Z,20.30
2022-07-29T18:56:38.392Z,20.20
2022-07-29T18:59:05.675Z,20.20
2022-07-29T19:01:32.477Z,20.20
2022-07-29T19:03:59.443Z,20.20
2022-07-29T19:06:26.391Z,20.20
2022-07-29T19:08:53.613Z,20.10
2022-07-29T19:11:20.308Z,20.00
2022-07-29T19:13:46.961Z,19.90
2022-07-29T19:16:14.466Z,19.80
2022-07-29T19:18:41.746Z,19.70
2022-07-29T19:21:08.471Z,19.70
2022-07-29T19:24:05.879Z,19.50
2022-07-29T19:26:21.964Z,19.50
2022-07-29T19:28:49.285Z,19.40
2022-07-29T19:31:16.281Z,19.30
2022-07-29T19:33:43.042Z,19.40
2022-07-29T19:36:09.797Z,19.40
2022-07-29T19:38:39.442Z,19.40
2022-07-29T19:41:06.294Z,19.40
2022-07-29T19:43:51.239Z,19.40
2022-07-29T19:46:20.867Z,19.40
2022-07-29T19:48:48.070Z,19.40
2022-07-29T19:51:15.161Z,19.40
2022-07-29T19:53:42.136Z,19.50
2022-07-29T19:56:09.152Z,19.40
2022-07-29T19:58:36.414Z,19.50
2022-07-29T20:01:10.270Z,19.40
2022-07-29T20:03:40.219Z,19.40
2022-07-29T20:06:07.732Z,19.40
2022-07-29T20:08:34.834Z,19.30
2022-07-29T20:16:44.309Z,19.30
2022-07-29T20:19:11.359Z,19.00
2022-07-29T20:21:38.402Z,19.10
2022-07-29T20:24:05.768Z,19.10
2022-07-29T20:26:32.704Z,19.10
2022-07-29T20:28:59.767Z,19.20
2022-07-29T20:31:27.789Z,19.20
2022-07-29T20:33:54.872Z,19.30
2022-07-29T20:36:21.812Z,19.20
2022-07-29T20:38:48.655Z,19.20
2022-07-29T20:46:58.343Z,19.20
2022-07-29T20:49:25.766Z,19.10
2022-07-29T20:51:52.850Z,19.10
2022-07-29T20:54:19.906Z,19.10
2022-07-29T20:56:46.946Z,19.00
2022-07-29T20:59:13.979Z,19.00
2022-07-29T21:01:41.394Z,18.90
2022-07-29T21:04:08.490Z,18.90
2022-07-29T21:06:35.532Z,18.90
2022-07-29T21:09:02.383Z,18.90
2022-07-29T21:11:44.310Z,18.90
2022-07-29T21:14:23.412Z,18.90
2022-07-29T21:16:50.657Z,18.90
2022-07-29T21:19:17.703Z,19.00
2022-07-29T21:21:44.540Z,19.00
2022-07-29T21:24:12.030Z,18.90
2022-07-29T21:26:39.165Z,18.80
2022-07-29T21:29:06.209Z,18.90
2022-07-29T21:31:33.042Z,18.90
2022-07-29T21:33:59.983Z,19.00
2022-07-29T21:39:16.813Z,19.00
2022-07-29T21:41:43.654Z,18.90
2022-07-29T21:44:10.597Z,18.70
2022-07-29T21:46:37.357Z,18.60
2022-07-29T21:49:04.322Z,18.50
2022-07-29T21:54:22.854Z,18.30
2022-07-29T21:56:51.418Z,18.30
2022-07-29T21:59:18.503Z,18.20
2022-07-29T22:01:45.542Z,18.20
2022-07-29T22:04:12.590Z,18.10
2022-07-29T22:06:39.732Z,18.10
2022-07-29T22:09:07.160Z,18.10
2022-07-29T22:11:36.583Z,18.00
2022-07-29T22:14:05.189Z,17.90
2022-07-29T22:16:32.245Z,17.90
2022-07-29T22:18:59.477Z,17.80
2022-07-29T22:21:26.242Z,17.80
2022-07-29T22:23:53.003Z,17.70
2022-07-29T22:26:19.748Z,17.70
2022-07-29T22:28:46.384Z,17.70
2022-07-29T22:31:13.135Z,17.70
2022-07-29T22:33:39.974Z,17.70
2022-07-29T22:36:07.002Z,17.70
2022-07-29T22:38:33.942Z,17.60
2022-07-29T22:41:01.642Z,17.70
2022-07-29T22:43:30.195Z,17.70
2022-07-29T22:45:56.890Z,17.70
2022-07-29T22:48:23.759Z,17.70
2022-07-29T22:50:50.390Z,17.70
2022-07-29T22:53:17.082Z,17.80
2022-07-29T22:55:45.620Z,17.80
2022-07-29T22:58:12.440Z,17.80
2022-07-29T23:00:39.174Z,17.70
2022-07-29T23:03:05.901Z,17.70
2022-07-29T23:05:32.684Z,17.70
2022-07-29T23:07:59.646Z,17.70
2022-07-29T23:10:26.309Z,17.70
2022-07-29T23:12:53.041Z,17.80
2022-07-29T23:15:19.778Z,17.80
2022-07-29T23:17:46.507Z,17.80
2022-07-29T23:20:14.879Z,17.80
2022-07-29T23:22:41.891Z,17.80
2022-07-29T23:25:08.762Z,17.80
2022-07-29T23:27:35.928Z,17.80
2022-07-29T23:30:03.095Z,17.80
2022-07-29T23:32:29.730Z,17.80
2022-07-29T23:34:56.471Z,17.70
2022-07-29T23:37:23.565Z,17.70
2022-07-29T23:39:51.870Z,17.80
2022-07-29T23:42:18.536Z,17.70
2022-07-29T23:44:45.276Z,17.80
2022-07-29T23:47:12.021Z,17.90
2022-07-29T23:49:38.621Z,17.90
2022-07-29T23:52:05.683Z,17.80
2022-07-29T23:54:32.424Z,17.90
2022-07-29T23:56:59.478Z,17.80
2022-07-29T23:59:26.418Z,17.90
