createdAt,value
2023-10-05T00:01:23.251Z,14.00
2023-10-05T00:03:53.933Z,13.96
2023-10-05T00:06:25.106Z,14.26
2023-10-05T00:08:54.107Z,14.05
2023-10-05T00:11:45.739Z,13.72
2023-10-05T00:14:14.018Z,13.99
2023-10-05T00:16:45.587Z,13.92
2023-10-05T00:19:14.563Z,14.15
2023-10-05T00:21:53.039Z,13.93
2023-10-05T00:24:30.439Z,13.82
2023-10-05T00:26:59.556Z,13.96
2023-10-05T00:29:35.909Z,13.98
2023-10-05T00:32:07.616Z,13.70
2023-10-05T00:34:35.410Z,13.59
2023-10-05T00:37:07.503Z,13.22
2023-10-05T00:39:35.828Z,13.38
2023-10-05T00:42:06.320Z,13.46
2023-10-05T00:44:36.245Z,13.60
2023-10-05T00:47:07.718Z,13.44
2023-10-05T00:49:46.920Z,13.24
2023-10-05T00:52:16.690Z,13.32
2023-10-05T00:54:49.604Z,13.17
2023-10-05T00:57:25.558Z,13.08
2023-10-05T00:59:59.268Z,12.91
2023-10-05T01:02:28.062Z,13.12
2023-10-05T01:05:02.184Z,13.08
2023-10-05T01:07:50.935Z,13.08
2023-10-05T01:10:25.127Z,13.35
2023-10-05T01:12:55.458Z,13.31
2023-10-05T01:15:25.400Z,13.50
2023-10-05T01:17:53.996Z,13.51
2023-10-05T01:20:21.915Z,13.44
2023-10-05T01:22:50.398Z,13.47
2023-10-05T01:25:18.274Z,13.38
2023-10-05T01:27:48.364Z,13.27
2023-10-05T01:30:19.371Z,13.17
2023-10-05T01:32:47.696Z,13.39
2023-10-05T01:35:16.289Z,13.35
2023-10-05T01:37:48.001Z,13.08
2023-10-05T01:40:20.029Z,13.34
2023-10-05T01:42:53.281Z,13.27
2023-10-05T01:45:31.271Z,13.06
2023-10-05T01:48:06.457Z,12.89
2023-10-05T01:50:34.286Z,12.80
2023-10-05T01:53:08.545Z,12.77
2023-10-05T01:55:37.060Z,12.97
2023-10-05T01:58:09.528Z,12.85
2023-10-05T02:00:39.977Z,12.97
2023-10-05T02:03:09.310Z,13.08
2023-10-05T02:05:37.645Z,13.21
2023-10-05T02:08:06.303Z,13.02
2023-10-05T02:10:34.396Z,13.08
2023-10-05T02:13:02.603Z,12.74
2023-10-05T02:15:30.761Z,12.68
2023-10-05T02:18:08.639Z,12.48
2023-10-05T02:20:39.892Z,12.60
2023-10-05T02:23:25.697Z,12.62
2023-10-05T02:26:34.372Z,12.59
2023-10-05T02:29:14.965Z,12.64
2023-10-05T02:31:58.556Z,12.63
2023-10-05T02:34:30.519Z,12.85
2023-10-05T02:36:58.557Z,12.98
2023-10-05T02:39:26.280Z,12.89
2023-10-05T02:41:55.454Z,13.02
2023-10-05T02:44:23.395Z,12.88
2023-10-05T02:46:51.198Z,12.97
2023-10-05T02:49:19.850Z,13.04
2023-10-05T02:51:47.664Z,12.73
2023-10-05T02:54:16.218Z,12.54
2023-10-05T02:56:44.256Z,12.51
2023-10-05T02:59:12.260Z,12.68
2023-10-05T03:01:40.160Z,12.61
2023-10-05T03:04:17.099Z,12.84
2023-10-05T03:06:46.613Z,12.67
2023-10-05T03:09:14.483Z,12.63
2023-10-05T03:11:43.327Z,12.62
2023-10-05T03:14:12.525Z,12.71
2023-10-05T03:16:48.983Z,12.78
2023-10-05T03:19:22.007Z,12.76
2023-10-05T03:21:59.370Z,12.86
2023-10-05T03:24:27.442Z,12.99
2023-10-05T03:26:57.751Z,13.04
2023-10-05T03:29:25.744Z,13.01
2023-10-05T03:31:55.567Z,12.72
2023-10-05T03:34:28.071Z,12.89
2023-10-05T03:36:56.607Z,12.65
2023-10-05T03:39:26.862Z,12.72
2023-10-05T03:41:55.334Z,12.75
2023-10-05T03:44:25.839Z,12.73
2023-10-05T03:46:54.112Z,12.82
2023-10-05T03:49:23.608Z,12.59
2023-10-05T03:51:52.421Z,12.57
2023-10-05T03:54:25.705Z,12.48
2023-10-05T03:57:20.170Z,12.09
2023-10-05T03:59:48.839Z,12.25
2023-10-05T04:02:19.355Z,12.43
2023-10-05T04:04:47.113Z,12.59
2023-10-05T04:07:15.311Z,12.64
2023-10-05T04:09:43.062Z,12.64
2023-10-05T04:12:11.889Z,12.67
2023-10-05T04:14:40.091Z,12.52
2023-10-05T04:17:12.664Z,12.52
2023-10-05T04:19:43.180Z,12.58
2023-10-05T04:22:11.136Z,12.39
2023-10-05T04:24:39.849Z,12.26
2023-10-05T04:27:09.446Z,12.37
2023-10-05T04:29:38.914Z,12.37
2023-10-05T04:32:09.459Z,12.44
2023-10-05T04:34:37.265Z,12.40
2023-10-05T04:37:05.103Z,12.44
2023-10-05T04:39:33.999Z,12.54
2023-10-05T04:42:12.524Z,12.35
2023-10-05T04:44:41.706Z,12.19
2023-10-05T04:47:10.879Z,12.25
2023-10-05T04:49:39.169Z,12.47
2023-10-05T04:52:07.864Z,12.48
2023-10-05T04:54:40.643Z,12.46
2023-10-05T04:57:08.694Z,12.57
2023-10-05T04:59:36.424Z,12.42
2023-10-05T05:02:19.952Z,12.37
2023-10-05T05:04:47.798Z,12.51
2023-10-05T05:07:15.666Z,12.36
2023-10-05T05:09:43.681Z,12.48
2023-10-05T05:12:18.647Z,12.42
2023-10-05T05:14:47.798Z,12.39
2023-10-05T05:17:16.808Z,12.20
2023-10-05T05:19:45.938Z,12.30
2023-10-05T05:22:14.781Z,12.36
2023-10-05T05:24:42.728Z,12.30
2023-10-05T05:27:19.640Z,12.37
2023-10-05T05:29:47.973Z,12.33
2023-10-05T05:32:15.753Z,12.24
2023-10-05T05:34:44.162Z,12.39
2023-10-05T05:37:15.326Z,12.21
2023-10-05T05:39:44.041Z,12.16
2023-10-05T05:42:15.471Z,12.08
2023-10-05T05:44:43.279Z,12.04
2023-10-05T05:47:11.707Z,12.07
2023-10-05T05:49:39.875Z,12.25
2023-10-05T05:52:11.801Z,12.31
2023-10-05T05:54:40.140Z,12.17
2023-10-05T05:57:08.024Z,12.29
2023-10-05T05:59:35.824Z,12.40
2023-10-05T06:02:09.473Z,12.50
2023-10-05T06:04:37.622Z,12.65
2023-10-05T06:07:12.787Z,12.59
2023-10-05T06:09:46.909Z,12.69
2023-10-05T06:12:17.542Z,12.83
2023-10-05T06:19:07.868Z,13.16
2023-10-05T06:21:36.554Z,13.22
2023-10-05T06:24:56.229Z,13.35
2023-10-05T06:27:24.179Z,13.41
2023-10-05T06:29:51.959Z,13.56
2023-10-05T06:32:19.738Z,13.64
2023-10-05T06:34:49.261Z,13.69
2023-10-05T06:37:17.156Z,14.03
2023-10-05T06:39:45.042Z,14.28
2023-10-05T06:42:16.801Z,14.36
2023-10-05T06:44:45.915Z,14.30
2023-10-05T06:47:33.635Z,14.46
2023-10-05T06:50:01.664Z,14.57
2023-10-05T06:52:29.396Z,14.76
2023-10-05T06:54:57.164Z,14.87
2023-10-05T06:57:24.897Z,14.74
2023-10-05T06:59:56.550Z,14.95
2023-10-05T07:02:24.336Z,15.18
2023-10-05T07:04:52.177Z,15.21
2023-10-05T07:07:20.694Z,15.39
2023-10-05T07:09:48.498Z,15.66
2023-10-05T07:12:16.256Z,15.74
2023-10-05T07:14:45.790Z,15.82
2023-10-05T07:17:13.493Z,15.77
2023-10-05T07:19:43.073Z,15.87
2023-10-05T07:22:10.836Z,16.07
2023-10-05T07:24:38.586Z,15.99
2023-10-05T07:27:06.515Z,16.24
2023-10-05T07:29:35.032Z,16.34
2023-10-05T07:32:03.456Z,16.49
2023-10-05T07:34:32.115Z,16.53
2023-10-05T07:36:59.950Z,16.77
2023-10-05T07:39:29.887Z,17.21
2023-10-05T07:41:57.727Z,17.13
2023-10-05T07:44:25.629Z,17.50
2023-10-05T07:46:53.511Z,17.65
2023-10-05T07:49:21.941Z,17.92
2023-10-05T07:51:49.897Z,18.00
2023-10-05T07:54:17.680Z,18.01
2023-10-05T07:56:46.664Z,18.24
2023-10-05T07:59:17.409Z,18.35
2023-10-05T08:01:46.009Z,18.23
2023-10-05T08:04:14.023Z,18.52
2023-10-05T08:06:45.330Z,18.44
2023-10-05T08:09:27.792Z,18.77
2023-10-05T08:11:58.471Z,18.80
2023-10-05T08:14:26.309Z,18.99
2023-10-05T08:16:56.377Z,19.21
2023-10-05T08:19:26.252Z,18.85
2023-10-05T08:21:54.775Z,19.39
2023-10-05T08:24:24.930Z,19.62
2023-10-05T08:26:58.783Z,19.68
2023-10-05T08:29:27.730Z,20.08
2023-10-05T08:31:55.527Z,20.09
2023-10-05T08:34:23.540Z,19.98
2023-10-05T08:36:54.621Z,20.15
2023-10-05T08:39:29.044Z,20.25
2023-10-05T08:41:58.785Z,20.74
2023-10-05T08:44:29.820Z,20.82
2023-10-05T08:46:57.836Z,20.93
2023-10-05T08:49:26.107Z,20.90
2023-10-05T08:52:03.478Z,20.89
2023-10-05T08:54:34.572Z,20.87
2023-10-05T08:57:10.832Z,20.98
2023-10-05T08:59:40.621Z,21.01
2023-10-05T09:02:09.612Z,21.20
2023-10-05T09:04:46.730Z,21.50
2023-10-05T09:07:31.722Z,21.25
2023-10-05T09:09:59.830Z,21.81
2023-10-05T09:12:37.342Z,21.95
2023-10-05T09:15:06.564Z,22.01
2023-10-05T09:17:37.314Z,22.17
2023-10-05T09:20:34.355Z,21.95
2023-10-05T09:23:07.067Z,22.04
2023-10-05T09:25:41.461Z,22.39
2023-10-05T09:28:15.905Z,22.61
2023-10-05T09:31:01.340Z,22.61
2023-10-05T09:33:35.175Z,22.71
2023-10-05T09:36:17.555Z,23.21
2023-10-05T09:38:48.046Z,22.96
2023-10-05T09:41:19.524Z,23.34
2023-10-05T09:43:52.764Z,23.12
2023-10-05T09:46:21.787Z,23.15
2023-10-05T09:48:50.318Z,23.45
2023-10-05T09:51:18.118Z,23.32
2023-10-05T09:53:48.289Z,23.47
2023-10-05T09:56:23.542Z,23.65
2023-10-05T09:59:00.443Z,23.31
2023-10-05T10:01:28.359Z,23.73
2023-10-05T10:03:56.644Z,23.71
2023-10-05T10:06:29.549Z,23.87
2023-10-05T10:09:08.797Z,23.73
2023-10-05T10:11:36.941Z,24.29
2023-10-05T10:14:11.119Z,24.11
2023-10-05T10:16:43.262Z,24.35
2023-10-05T10:19:21.192Z,24.06
2023-10-05T10:21:51.048Z,24.31
2023-10-05T10:24:19.258Z,24.04
2023-10-05T10:27:14.631Z,24.81
2023-10-05T10:29:46.959Z,24.77
2023-10-05T10:32:21.601Z,24.49
2023-10-05T10:35:10.984Z,24.87
2023-10-05T10:37:45.767Z,24.65
2023-10-05T10:40:23.459Z,25.21
2023-10-05T10:43:08.977Z,25.12
2023-10-05T10:45:42.705Z,24.77
2023-10-05T10:48:20.741Z,25.13
2023-10-05T10:50:53.891Z,24.92
2023-10-05T10:53:26.947Z,25.12
2023-10-05T10:56:19.626Z,24.83
2023-10-05T10:58:49.552Z,25.01
2023-10-05T11:01:42.531Z,25.35
2023-10-05T11:04:25.032Z,24.87
2023-10-05T11:06:57.980Z,24.81
2023-10-05T11:09:35.371Z,25.20
2023-10-05T11:12:13.809Z,25.73
2023-10-05T11:14:43.613Z,25.09
2023-10-05T11:17:37.402Z,24.59
2023-10-05T11:20:19.044Z,25.10
2023-10-05T11:22:46.903Z,25.15
2023-10-05T11:25:17.799Z,25.13
2023-10-05T11:27:56.603Z,24.73
2023-10-05T11:30:53.625Z,24.84
2023-10-05T11:34:06.574Z,25.26
2023-10-05T11:36:46.010Z,25.58
2023-10-05T11:39:23.540Z,25.60
2023-10-05T11:41:52.330Z,25.64
2023-10-05T11:44:25.583Z,25.75
2023-10-05T11:46:56.253Z,25.72
2023-10-05T11:49:32.469Z,25.70
2023-10-05T11:52:01.731Z,25.33
2023-10-05T11:54:32.486Z,25.76
2023-10-05T11:57:06.657Z,26.02
2023-10-05T11:59:37.280Z,25.57
2023-10-05T12:02:10.272Z,25.72
2023-10-05T12:04:40.888Z,25.71
2023-10-05T12:07:12.560Z,25.76
2023-10-05T12:09:44.459Z,25.67
2023-10-05T12:12:14.615Z,25.71
2023-10-05T12:14:42.394Z,25.26
2023-10-05T12:17:11.462Z,25.51
2023-10-05T12:19:40.677Z,25.41
2023-10-05T12:22:15.087Z,25.37
2023-10-05T12:24:43.229Z,24.79
2023-10-05T12:27:22.216Z,25.05
2023-10-05T12:29:50.124Z,25.47
2023-10-05T12:32:18.919Z,25.02
2023-10-05T12:34:49.963Z,25.48
2023-10-05T12:37:22.810Z,25.23
2023-10-05T12:39:50.897Z,25.11
2023-10-05T12:42:21.652Z,24.94
2023-10-05T12:44:50.164Z,25.23
2023-10-05T12:47:18.256Z,24.91
2023-10-05T12:49:46.964Z,25.11
2023-10-05T12:52:14.879Z,24.65
2023-10-05T12:54:44.044Z,24.71
2023-10-05T12:59:43.524Z,24.47
2023-10-05T13:02:17.833Z,24.41
2023-10-05T13:04:46.102Z,23.73
2023-10-05T13:07:19.330Z,23.63
2023-10-05T13:10:00.501Z,24.01
2023-10-05T13:12:28.951Z,24.33
2023-10-05T13:14:56.661Z,24.59
2023-10-05T13:17:26.359Z,24.06
2023-10-05T13:19:54.228Z,24.36
2023-10-05T13:22:22.432Z,24.01
2023-10-05T13:24:56.511Z,23.93
2023-10-05T13:27:25.750Z,24.35
2023-10-05T13:29:55.455Z,24.02
2023-10-05T13:32:24.228Z,24.07
2023-10-05T13:34:52.128Z,23.83
2023-10-05T13:37:21.033Z,23.83
2023-10-05T13:39:49.120Z,23.82
2023-10-05T13:42:26.961Z,23.82
2023-10-05T13:44:55.937Z,23.61
2023-10-05T13:47:43.243Z,23.74
2023-10-05T13:50:16.679Z,23.72
2023-10-05T13:52:47.065Z,23.65
2023-10-05T13:55:15.504Z,23.64
2023-10-05T13:57:43.934Z,23.70
2023-10-05T14:00:19.149Z,23.74
2023-10-05T14:02:50.849Z,23.21
2023-10-05T14:05:22.100Z,23.33
2023-10-05T14:07:52.758Z,23.32
2023-10-05T14:10:24.867Z,23.57
2023-10-05T14:12:52.746Z,23.69
2023-10-05T14:15:23.949Z,23.41
2023-10-05T14:17:52.227Z,23.42
2023-10-05T14:20:20.239Z,23.26
2023-10-05T14:22:48.288Z,23.16
2023-10-05T14:25:19.934Z,22.53
2023-10-05T14:27:49.342Z,22.34
2023-10-05T14:30:21.378Z,22.63
2023-10-05T14:32:52.221Z,22.94
2023-10-05T14:35:20.357Z,23.07
2023-10-05T14:37:51.074Z,22.97
2023-10-05T14:40:25.657Z,22.77
2023-10-05T14:42:57.942Z,22.83
2023-10-05T14:45:28.302Z,22.73
2023-10-05T14:47:59.369Z,22.17
2023-10-05T14:50:27.408Z,22.62
2023-10-05T14:52:56.728Z,22.52
2023-10-05T14:55:24.792Z,22.97
2023-10-05T14:57:52.724Z,22.71
2023-10-05T15:00:20.550Z,22.82
2023-10-05T15:02:48.456Z,22.60
2023-10-05T15:05:16.360Z,22.70
2023-10-05T15:07:44.229Z,22.79
2023-10-05T15:10:18.728Z,22.61
2023-10-05T15:12:50.523Z,22.56
2023-10-05T15:15:18.684Z,22.72
2023-10-05T15:17:47.358Z,22.43
2023-10-05T15:20:18.162Z,22.45
2023-10-05T15:22:46.119Z,22.68
2023-10-05T15:25:16.630Z,22.62
2023-10-05T15:27:44.619Z,22.66
2023-10-05T15:30:16.659Z,22.61
2023-10-05T15:32:46.429Z,22.33
2023-10-05T15:35:15.719Z,22.50
2023-10-05T15:37:44.687Z,22.68
2023-10-05T15:40:16.318Z,22.54
2023-10-05T15:42:48.215Z,22.77
2023-10-05T15:45:17.773Z,22.65
2023-10-05T15:47:45.637Z,22.55
2023-10-05T15:50:17.101Z,22.43
2023-10-05T15:52:57.250Z,22.28
2023-10-05T15:55:26.119Z,22.28
2023-10-05T15:57:55.106Z,22.31
2023-10-05T16:00:30.238Z,22.17
2023-10-05T16:02:59.501Z,22.17
2023-10-05T16:05:28.852Z,22.20
2023-10-05T16:07:57.433Z,22.06
2023-10-05T16:10:25.222Z,21.92
2023-10-05T16:12:54.390Z,22.03
2023-10-05T16:15:22.341Z,21.92
2023-10-05T16:17:50.269Z,21.87
2023-10-05T16:20:26.463Z,21.79
2023-10-05T16:23:02.271Z,21.72
2023-10-05T16:25:30.237Z,21.29
2023-10-05T16:27:58.338Z,21.47
2023-10-05T16:30:26.169Z,21.45
2023-10-05T16:32:59.246Z,21.28
2023-10-05T16:35:27.300Z,21.09
2023-10-05T16:37:55.767Z,20.97
2023-10-05T16:40:26.781Z,21.00
2023-10-05T16:42:54.804Z,20.76
2023-10-05T16:45:23.156Z,20.82
2023-10-05T16:47:52.193Z,20.86
2023-10-05T16:50:20.884Z,20.85
2023-10-05T16:52:49.967Z,20.67
2023-10-05T16:55:22.664Z,20.40
2023-10-05T16:57:54.799Z,20.35
2023-10-05T17:00:28.267Z,20.32
2023-10-05T17:02:56.869Z,20.18
2023-10-05T17:05:29.641Z,20.12
2023-10-05T17:08:00.492Z,19.96
2023-10-05T17:10:28.839Z,19.92
2023-10-05T17:12:56.823Z,19.91
2023-10-05T17:15:25.179Z,19.75
2023-10-05T17:17:57.274Z,19.91
2023-10-05T17:20:25.324Z,19.84
2023-10-05T17:22:56.198Z,19.62
2023-10-05T17:25:24.644Z,19.31
2023-10-05T17:27:52.911Z,19.33
2023-10-05T17:30:20.790Z,19.42
2023-10-05T17:32:49.037Z,19.35
2023-10-05T17:35:25.728Z,19.26
2023-10-05T17:37:54.967Z,19.30
2023-10-05T17:40:23.117Z,19.12
2023-10-05T17:42:51.043Z,18.69
2023-10-05T17:45:19.990Z,19.05
2023-10-05T17:47:50.274Z,19.11
2023-10-05T17:50:18.243Z,19.17
2023-10-05T17:52:46.762Z,18.98
2023-10-05T17:55:15.457Z,18.80
2023-10-05T17:57:43.675Z,18.67
2023-10-05T18:00:16.762Z,18.65
2023-10-05T18:02:46.080Z,18.60
2023-10-05T18:05:16.928Z,18.60
2023-10-05T18:07:45.134Z,18.57
2023-10-05T18:10:13.163Z,18.45
2023-10-05T18:12:41.336Z,18.62
2023-10-05T18:15:09.379Z,18.61
2023-10-05T18:17:37.222Z,18.36
2023-10-05T18:20:05.673Z,18.30
2023-10-05T18:22:33.971Z,18.28
2023-10-05T18:25:01.993Z,18.26
2023-10-05T18:27:29.826Z,18.30
2023-10-05T18:29:59.214Z,18.23
2023-10-05T18:32:27.141Z,18.23
2023-10-05T18:34:55.069Z,18.08
2023-10-05T18:37:22.843Z,18.03
2023-10-05T18:39:50.689Z,17.92
2023-10-05T18:42:19.992Z,17.81
2023-10-05T18:44:47.858Z,17.72
2023-10-05T18:47:15.750Z,17.53
2023-10-05T18:49:43.542Z,17.73
2023-10-05T18:52:11.725Z,17.70
2023-10-05T18:54:39.561Z,17.52
2023-10-05T18:57:07.874Z,17.74
2023-10-05T18:59:35.767Z,17.50
2023-10-05T19:02:04.269Z,17.41
2023-10-05T19:04:33.478Z,17.53
2023-10-05T19:07:01.455Z,17.41
2023-10-05T19:09:29.203Z,17.38
2023-10-05T19:11:57.019Z,17.40
2023-10-05T19:14:25.244Z,17.44
2023-10-05T19:16:53.489Z,17.37
2023-10-05T19:19:21.351Z,17.67
2023-10-05T19:21:49.117Z,17.71
2023-10-05T19:24:16.849Z,17.50
2023-10-05T19:26:49.171Z,17.49
2023-10-05T19:29:19.860Z,17.27
2023-10-05T19:31:47.802Z,17.12
2023-10-05T19:34:16.474Z,17.38
2023-10-05T19:36:44.370Z,17.37
2023-10-05T19:39:12.196Z,17.32
2023-10-05T19:41:40.134Z,17.26
2023-10-05T19:44:08.146Z,17.06
2023-10-05T19:46:37.225Z,17.06
2023-10-05T19:49:07.659Z,17.03
2023-10-05T19:51:35.944Z,16.74
2023-10-05T19:54:05.026Z,16.65
2023-10-05T19:56:37.586Z,16.74
2023-10-05T19:59:06.178Z,16.84
2023-10-05T20:01:34.021Z,16.66
2023-10-05T20:04:02.425Z,16.42
2023-10-05T20:06:31.058Z,16.62
2023-10-05T20:08:59.162Z,16.51
2023-10-05T20:11:26.961Z,16.30
2023-10-05T20:13:54.791Z,16.55
2023-10-05T20:16:22.609Z,16.42
2023-10-05T20:18:50.414Z,16.49
2023-10-05T20:21:18.227Z,16.64
2023-10-05T20:23:46.634Z,16.51
2023-10-05T20:26:14.364Z,16.51
2023-10-05T20:28:42.199Z,16.17
2023-10-05T20:31:10.847Z,16.24
2023-10-05T20:33:38.810Z,16.15
2023-10-05T20:36:07.685Z,16.10
2023-10-05T20:38:35.447Z,16.24
2023-10-05T20:41:05.745Z,16.30
2023-10-05T20:43:34.194Z,16.14
2023-10-05T20:46:09.091Z,15.99
2023-10-05T20:48:37.880Z,16.28
2023-10-05T20:51:05.741Z,16.17
2023-10-05T20:53:35.107Z,15.78
2023-10-05T20:56:12.727Z,15.83
2023-10-05T20:58:40.658Z,15.75
2023-10-05T21:01:08.486Z,15.88
2023-10-05T21:03:36.645Z,15.76
2023-10-05T21:06:06.020Z,15.67
2023-10-05T21:08:34.884Z,15.53
2023-10-05T21:11:03.601Z,15.54
2023-10-05T21:13:37.560Z,15.61
2023-10-05T21:16:05.576Z,15.29
2023-10-05T21:18:33.407Z,15.67
2023-10-05T21:21:01.252Z,15.50
2023-10-05T21:23:30.597Z,15.48
2023-10-05T21:25:58.409Z,15.61
2023-10-05T21:28:26.941Z,15.22
2023-10-05T21:30:55.363Z,15.22
2023-10-05T21:33:23.305Z,15.07
2023-10-05T21:35:51.269Z,15.31
2023-10-05T21:38:18.996Z,15.01
2023-10-05T21:40:46.817Z,14.97
2023-10-05T21:43:14.656Z,14.90
2023-10-05T21:45:42.349Z,15.00
2023-10-05T21:48:10.165Z,14.98
2023-10-05T21:50:37.911Z,14.97
2023-10-05T21:53:06.392Z,14.85
2023-10-05T21:55:34.809Z,14.84
2023-10-05T21:58:02.660Z,15.02
2023-10-05T22:00:42.508Z,15.05
2023-10-05T22:03:10.487Z,15.14
2023-10-05T22:05:38.678Z,14.92
2023-10-05T22:08:09.611Z,14.74
2023-10-05T22:10:41.419Z,14.46
2023-10-05T22:13:12.431Z,14.70
2023-10-05T22:15:40.206Z,14.52
2023-10-05T22:18:08.075Z,14.64
2023-10-05T22:20:36.629Z,14.49
2023-10-05T22:23:05.405Z,14.40
2023-10-05T22:25:36.768Z,14.64
2023-10-05T22:28:06.312Z,14.78
2023-10-05T22:30:34.770Z,14.46
2023-10-05T22:33:03.156Z,14.52
2023-10-05T22:35:30.980Z,14.59
2023-10-05T22:37:58.877Z,14.55
2023-10-05T22:40:26.732Z,14.63
2023-10-05T22:42:54.539Z,14.53
2023-10-05T22:45:23.350Z,14.58
2023-10-05T22:47:51.245Z,14.76
2023-10-05T22:50:19.048Z,14.63
2023-10-05T22:52:46.824Z,14.88
2023-10-05T22:55:14.649Z,14.91
2023-10-05T22:57:42.416Z,14.70
2023-10-05T23:00:13.444Z,14.68
2023-10-05T23:02:41.388Z,14.66
2023-10-05T23:05:09.764Z,14.57
2023-10-05T23:07:40.391Z,14.12
2023-10-05T23:10:08.558Z,14.27
2023-10-05T23:12:36.413Z,14.25
2023-10-05T23:15:06.159Z,14.09
2023-10-05T23:17:37.884Z,14.47
2023-10-05T23:20:12.205Z,13.85
2023-10-05T23:22:43.199Z,14.13
2023-10-05T23:25:22.534Z,14.27
2023-10-05T23:27:50.842Z,14.36
2023-10-05T23:30:19.417Z,14.51
2023-10-05T23:32:48.470Z,14.51
2023-10-05T23:35:17.250Z,14.39
2023-10-05T23:37:46.020Z,14.35
2023-10-05T23:40:13.917Z,14.70
2023-10-05T23:42:42.121Z,14.73
2023-10-05T23:45:12.286Z,14.88
2023-10-05T23:47:40.216Z,14.85
2023-10-05T23:50:11.828Z,14.54
2023-10-05T23:52:39.757Z,14.71
2023-10-05T23:55:10.054Z,14.51
2023-10-05T23:57:38.688Z,14.47
