createdAt,value
2018-08-22T00:00:31.878Z,22.80
2018-08-22T00:03:00.882Z,22.80
2018-08-22T00:05:29.926Z,22.80
2018-08-22T00:07:59.192Z,22.70
2018-08-22T00:10:28.236Z,22.70
2018-08-22T00:12:57.242Z,22.70
2018-08-22T00:15:25.810Z,22.60
2018-08-22T00:17:54.889Z,22.60
2018-08-22T00:20:23.903Z,22.50
2018-08-22T00:22:53.027Z,22.50
2018-08-22T00:25:22.100Z,22.50
2018-08-22T00:27:51.273Z,22.50
2018-08-22T00:30:20.328Z,22.40
2018-08-22T00:32:49.986Z,22.40
2018-08-22T00:35:19.022Z,22.40
2018-08-22T00:37:47.978Z,22.40
2018-08-22T00:40:17.008Z,22.40
2018-08-22T00:42:46.074Z,22.40
2018-08-22T00:45:15.188Z,22.40
2018-08-22T00:47:44.346Z,22.40
2018-08-22T00:50:13.448Z,22.30
2018-08-22T00:52:42.884Z,22.30
2018-08-22T00:55:11.914Z,22.30
2018-08-22T00:57:40.924Z,22.30
2018-08-22T01:00:10.127Z,22.20
2018-08-22T01:02:39.203Z,22.20
2018-08-22T01:05:07.769Z,22.20
2018-08-22T01:07:36.245Z,22.20
2018-08-22T01:10:05.314Z,22.20
2018-08-22T01:12:33.817Z,22.20
2018-08-22T01:15:02.277Z,22.20
2018-08-22T01:17:30.724Z,22.20
2018-08-22T01:19:59.185Z,22.20
2018-08-22T01:22:27.657Z,22.20
2018-08-22T01:24:56.377Z,22.20
2018-08-22T01:27:25.337Z,22.20
2018-08-22T01:29:55.105Z,22.20
2018-08-22T01:32:24.119Z,22.10
2018-08-22T01:34:53.463Z,22.10
2018-08-22T01:37:22.410Z,22.00
2018-08-22T01:39:50.903Z,21.90
2018-08-22T01:42:19.518Z,21.90
2018-08-22T01:44:48.628Z,21.90
2018-08-22T01:47:17.891Z,21.80
2018-08-22T01:49:46.326Z,21.80
2018-08-22T01:52:14.836Z,21.80
2018-08-22T01:54:43.815Z,21.70
2018-08-22T01:57:12.850Z,21.70
2018-08-22T01:59:41.285Z,21.70
2018-08-22T02:02:09.721Z,21.70
2018-08-22T02:04:38.843Z,21.70
2018-08-22T02:07:07.305Z,21.70
2018-08-22T02:09:36.389Z,21.70
2018-08-22T02:12:05.003Z,21.70
2018-08-22T02:14:33.420Z,21.60
2018-08-22T02:17:02.509Z,21.40
2018-08-22T02:19:30.978Z,21.40
2018-08-22T02:21:59.436Z,21.30
2018-08-22T02:24:27.915Z,21.30
2018-08-22T02:26:56.388Z,21.20
2018-08-22T02:29:24.794Z,21.20
2018-08-22T02:31:53.228Z,21.10
2018-08-22T02:34:21.734Z,21.10
2018-08-22T02:36:51.008Z,21.10
2018-08-22T02:39:19.472Z,21.10
2018-08-22T02:41:48.009Z,21.10
2018-08-22T02:44:16.577Z,21.10
2018-08-22T02:46:45.017Z,21.10
2018-08-22T02:49:13.528Z,21.00
2018-08-22T02:51:42.531Z,21.00
2018-08-22T02:54:11.051Z,21.10
2018-08-22T02:56:39.700Z,21.10
2018-08-22T02:59:08.101Z,21.10
2018-08-22T03:01:36.656Z,21.20
2018-08-22T03:04:05.650Z,21.20
2018-08-22T03:06:34.132Z,21.20
2018-08-22T03:09:02.606Z,21.20
2018-08-22T03:11:31.091Z,21.20
2018-08-22T03:14:00.074Z,21.20
2018-08-22T03:16:28.667Z,21.20
2018-08-22T03:18:57.757Z,21.20
2018-08-22T03:21:26.349Z,21.20
2018-08-22T03:23:55.006Z,21.20
2018-08-22T03:26:23.656Z,21.20
2018-08-22T03:28:52.910Z,21.00
2018-08-22T03:31:21.415Z,21.00
2018-08-22T03:33:50.019Z,21.00
2018-08-22T03:36:18.467Z,21.00
2018-08-22T03:38:46.882Z,21.00
2018-08-22T03:41:15.410Z,20.90
2018-08-22T03:43:44.174Z,20.90
2018-08-22T03:46:13.166Z,20.90
2018-08-22T03:48:41.749Z,20.90
2018-08-22T03:51:10.190Z,20.90
2018-08-22T03:53:38.700Z,20.80
2018-08-22T03:56:07.243Z,20.80
2018-08-22T03:58:35.798Z,20.80
2018-08-22T04:01:04.253Z,20.90
2018-08-22T04:03:32.763Z,20.90
2018-08-22T04:06:01.244Z,20.80
2018-08-22T04:08:29.687Z,20.80
2018-08-22T04:10:58.147Z,20.80
2018-08-22T04:13:26.575Z,20.80
2018-08-22T04:15:55.088Z,20.70
2018-08-22T04:18:23.595Z,20.70
2018-08-22T04:20:52.120Z,20.70
2018-08-22T04:23:20.580Z,20.80
2018-08-22T04:25:49.040Z,20.80
2018-08-22T04:28:17.559Z,20.80
2018-08-22T04:30:45.971Z,20.80
2018-08-22T04:33:14.419Z,20.90
2018-08-22T04:35:42.859Z,20.90
2018-08-22T04:38:11.379Z,20.90
2018-08-22T04:40:39.805Z,20.90
2018-08-22T04:43:08.304Z,20.90
2018-08-22T04:45:36.920Z,20.90
2018-08-22T04:48:05.412Z,20.90
2018-08-22T04:50:34.087Z,20.90
2018-08-22T04:53:02.540Z,20.80
2018-08-22T04:55:30.994Z,20.80
2018-08-22T04:57:59.454Z,20.80
2018-08-22T05:00:28.010Z,20.90
2018-08-22T05:02:56.496Z,20.90
2018-08-22T05:05:25.059Z,20.90
2018-08-22T05:07:53.544Z,20.90
2018-08-22T05:10:21.973Z,20.90
2018-08-22T05:12:50.422Z,20.90
2018-08-22T05:15:18.909Z,21.00
2018-08-22T05:17:47.334Z,21.00
2018-08-22T05:20:15.814Z,21.00
2018-08-22T05:22:44.270Z,21.00
2018-08-22T05:25:12.736Z,21.00
2018-08-22T05:27:41.803Z,21.10
2018-08-22T05:30:10.884Z,21.10
2018-08-22T05:32:39.446Z,21.20
2018-08-22T05:35:07.960Z,21.20
2018-08-22T05:37:36.445Z,21.20
2018-08-22T05:40:04.897Z,21.20
2018-08-22T05:42:33.399Z,21.20
2018-08-22T05:45:01.923Z,21.20
2018-08-22T05:47:30.987Z,21.20
2018-08-22T05:49:59.562Z,21.10
2018-08-22T05:52:27.971Z,21.20
2018-08-22T05:54:56.428Z,21.20
2018-08-22T05:57:24.932Z,21.30
2018-08-22T05:59:53.582Z,21.40
2018-08-22T06:02:22.062Z,21.50
2018-08-22T06:04:50.560Z,21.50
2018-08-22T06:07:19.141Z,21.60
2018-08-22T06:09:47.707Z,21.60
2018-08-22T06:12:16.144Z,21.60
2018-08-22T06:14:44.679Z,21.70
2018-08-22T06:17:13.132Z,21.80
2018-08-22T06:19:41.643Z,22.00
2018-08-22T06:22:10.111Z,22.10
2018-08-22T06:24:38.797Z,22.10
2018-08-22T06:27:07.275Z,22.20
2018-08-22T06:29:36.335Z,22.30
2018-08-22T06:32:04.807Z,22.40
2018-08-22T06:34:33.275Z,22.50
2018-08-22T06:37:01.918Z,22.50
2018-08-22T06:39:30.379Z,22.60
2018-08-22T06:41:59.419Z,22.70
2018-08-22T06:44:27.875Z,22.80
2018-08-22T06:46:56.956Z,22.90
2018-08-22T06:49:25.410Z,23.00
2018-08-22T06:51:54.021Z,23.00
2018-08-22T06:54:22.472Z,23.10
2018-08-22T06:56:51.580Z,23.20
2018-08-22T06:59:20.662Z,23.30
2018-08-22T07:01:49.786Z,23.40
2018-08-22T07:04:18.884Z,23.50
2018-08-22T07:06:47.875Z,23.60
2018-08-22T07:09:17.071Z,23.70
2018-08-22T07:11:46.057Z,23.80
2018-08-22T07:14:15.128Z,23.90
2018-08-22T07:16:44.255Z,24.00
2018-08-22T07:19:13.609Z,24.10
2018-08-22T07:21:42.793Z,24.20
2018-08-22T07:24:11.847Z,24.40
2018-08-22T07:26:40.894Z,24.50
2018-08-22T07:29:10.065Z,24.60
2018-08-22T07:31:39.070Z,24.70
2018-08-22T07:34:08.131Z,24.80
2018-08-22T07:36:37.126Z,24.80
2018-08-22T07:39:09.379Z,25.00
2018-08-22T07:41:38.428Z,25.10
2018-08-22T07:44:08.155Z,25.10
2018-08-22T07:46:37.280Z,25.30
2018-08-22T07:49:06.353Z,25.30
2018-08-22T07:51:35.398Z,25.40
2018-08-22T07:54:04.460Z,25.50
2018-08-22T07:56:33.556Z,25.60
2018-08-22T07:59:11.948Z,25.80
2018-08-22T08:01:41.080Z,25.80
2018-08-22T08:04:12.398Z,25.90
2018-08-22T08:06:41.914Z,26.00
2018-08-22T08:09:13.343Z,26.10
2018-08-22T08:11:42.557Z,26.10
2018-08-22T08:14:11.761Z,26.20
2018-08-22T08:16:41.030Z,26.20
2018-08-22T08:19:10.006Z,26.30
2018-08-22T08:21:39.141Z,26.40
2018-08-22T08:24:08.457Z,26.60
2018-08-22T08:26:37.492Z,26.70
2018-08-22T08:29:13.296Z,26.80
2018-08-22T08:31:42.372Z,26.90
2018-08-22T08:34:11.476Z,27.00
2018-08-22T08:36:40.616Z,27.10
2018-08-22T08:39:10.797Z,27.20
2018-08-22T08:41:40.030Z,27.30
2018-08-22T08:44:15.890Z,27.40
2018-08-22T08:46:45.071Z,27.40
2018-08-22T08:49:14.146Z,27.30
2018-08-22T08:51:54.827Z,27.40
2018-08-22T08:54:23.966Z,27.50
2018-08-22T08:56:53.130Z,27.60
2018-08-22T08:59:22.372Z,27.70
2018-08-22T09:01:51.492Z,27.80
2018-08-22T09:04:20.658Z,27.70
2018-08-22T09:06:50.108Z,27.80
2018-08-22T09:09:19.250Z,27.90
2018-08-22T09:11:54.380Z,27.80
2018-08-22T09:14:23.554Z,27.80
2018-08-22T09:16:52.626Z,27.80
2018-08-22T09:19:21.724Z,27.90
2018-08-22T09:21:50.766Z,28.00
2018-08-22T09:24:19.798Z,27.90
2018-08-22T09:26:48.957Z,28.00
2018-08-22T09:29:18.023Z,28.20
2018-08-22T09:31:47.008Z,28.40
2018-08-22T09:34:16.010Z,28.40
2018-08-22T09:36:45.030Z,28.60
2018-08-22T09:39:14.483Z,28.40
2018-08-22T09:41:43.776Z,28.30
2018-08-22T09:44:13.000Z,28.30
2018-08-22T09:46:42.220Z,28.50
2018-08-22T09:49:11.416Z,28.50
2018-08-22T09:51:40.378Z,28.60
2018-08-22T09:54:09.620Z,28.70
2018-08-22T09:56:38.608Z,28.90
2018-08-22T09:59:07.613Z,28.90
2018-08-22T10:01:41.710Z,28.90
2018-08-22T10:04:10.850Z,29.00
2018-08-22T10:06:41.278Z,29.00
2018-08-22T10:09:12.737Z,29.00
2018-08-22T10:11:41.840Z,29.00
2018-08-22T10:14:10.995Z,29.10
2018-08-22T10:16:39.990Z,29.20
2018-08-22T10:19:09.036Z,29.10
2018-08-22T10:21:38.014Z,29.10
2018-08-22T10:24:07.192Z,28.90
2018-08-22T10:26:36.273Z,28.90
2018-08-22T10:29:05.640Z,28.90
2018-08-22T10:31:34.716Z,29.00
2018-08-22T10:34:03.692Z,28.90
2018-08-22T10:36:32.756Z,28.80
2018-08-22T10:39:01.751Z,28.90
2018-08-22T10:41:30.736Z,29.00
2018-08-22T10:43:59.762Z,29.10
2018-08-22T10:46:28.782Z,29.10
2018-08-22T10:48:57.738Z,29.10
2018-08-22T10:51:26.804Z,29.20
2018-08-22T10:53:55.940Z,29.20
2018-08-22T10:56:25.084Z,29.20
2018-08-22T10:58:54.227Z,29.30
2018-08-22T11:01:23.241Z,29.30
2018-08-22T11:03:52.456Z,29.30
2018-08-22T11:06:21.439Z,29.20
2018-08-22T11:08:50.517Z,29.30
2018-08-22T11:11:19.631Z,29.30
2018-08-22T11:13:48.656Z,29.40
2018-08-22T11:16:17.603Z,29.50
2018-08-22T11:18:46.603Z,29.40
2018-08-22T11:21:26.800Z,29.40
2018-08-22T11:26:28.551Z,29.40
2018-08-22T11:29:08.885Z,29.60
2018-08-22T11:31:49.291Z,29.70
2018-08-22T11:34:29.744Z,29.80
2018-08-22T11:37:00.413Z,29.80
2018-08-22T11:39:29.596Z,29.80
2018-08-22T11:41:58.748Z,29.90
2018-08-22T11:44:27.778Z,30.00
2018-08-22T11:46:56.766Z,30.10
2018-08-22T11:49:25.801Z,30.40
2018-08-22T11:51:54.891Z,30.50
2018-08-22T11:54:24.095Z,30.70
2018-08-22T11:56:53.070Z,30.60
2018-08-22T11:59:22.039Z,30.70
2018-08-22T12:01:51.393Z,30.90
2018-08-22T12:04:20.910Z,31.20
2018-08-22T12:06:50.271Z,31.40
2018-08-22T12:09:19.311Z,31.60
2018-08-22T12:11:48.384Z,31.60
2018-08-22T12:14:17.477Z,31.70
2018-08-22T12:16:46.461Z,31.80
2018-08-22T12:19:15.487Z,31.70
2018-08-22T12:21:44.535Z,31.80
2018-08-22T12:24:13.555Z,31.90
2018-08-22T12:26:42.611Z,32.10
2018-08-22T12:29:12.027Z,32.40
2018-08-22T12:31:41.078Z,32.40
2018-08-22T12:34:10.037Z,32.50
2018-08-22T12:36:39.042Z,32.40
2018-08-22T12:39:08.229Z,32.30
2018-08-22T12:41:37.326Z,32.40
2018-08-22T12:44:06.346Z,32.30
2018-08-22T12:46:35.438Z,32.60
2018-08-22T12:49:04.445Z,32.70
2018-08-22T12:51:33.494Z,32.80
2018-08-22T12:54:02.542Z,32.80
2018-08-22T12:56:31.596Z,33.00
2018-08-22T12:59:00.666Z,33.10
2018-08-22T13:01:29.682Z,33.20
2018-08-22T13:03:58.764Z,33.20
2018-08-22T13:06:27.730Z,33.30
2018-08-22T13:08:56.779Z,33.60
2018-08-22T13:11:26.104Z,33.80
2018-08-22T13:13:55.273Z,33.80
2018-08-22T13:16:24.240Z,33.70
2018-08-22T13:18:53.295Z,33.70
2018-08-22T13:21:22.270Z,33.90
2018-08-22T13:23:51.221Z,34.10
2018-08-22T13:26:20.211Z,34.20
2018-08-22T13:28:49.159Z,34.50
2018-08-22T13:31:18.235Z,34.70
2018-08-22T13:33:47.301Z,34.70
2018-08-22T13:36:16.323Z,34.90
2018-08-22T13:38:45.526Z,35.00
2018-08-22T13:41:14.514Z,35.20
2018-08-22T13:43:43.648Z,35.30
2018-08-22T13:46:12.610Z,35.30
2018-08-22T13:48:41.688Z,35.50
2018-08-22T13:51:10.652Z,35.70
2018-08-22T13:53:39.717Z,35.90
2018-08-22T13:56:08.797Z,35.90
2018-08-22T13:58:38.092Z,36.00
2018-08-22T14:01:07.246Z,36.30
2018-08-22T14:03:36.236Z,36.20
2018-08-22T14:06:05.294Z,36.40
2018-08-22T14:08:34.294Z,36.60
2018-08-22T14:11:03.490Z,36.70
2018-08-22T14:13:32.482Z,36.90
2018-08-22T14:16:01.658Z,37.10
2018-08-22T14:18:30.715Z,36.90
2018-08-22T14:20:59.744Z,37.10
2018-08-22T14:23:28.754Z,37.20
2018-08-22T14:25:57.764Z,37.20
2018-08-22T14:28:26.784Z,37.20
2018-08-22T14:30:55.791Z,37.10
2018-08-22T14:33:24.744Z,37.20
2018-08-22T14:35:53.757Z,37.30
2018-08-22T14:38:22.759Z,37.30
2018-08-22T14:40:51.744Z,37.40
2018-08-22T14:43:20.871Z,37.60
2018-08-22T14:45:49.830Z,37.50
2018-08-22T14:48:18.807Z,37.20
2018-08-22T14:50:47.842Z,36.90
2018-08-22T14:53:16.802Z,36.70
2018-08-22T14:55:45.955Z,36.80
2018-08-22T14:58:15.045Z,37.00
2018-08-22T15:00:44.058Z,37.20
2018-08-22T15:03:13.301Z,37.50
2018-08-22T15:05:42.218Z,38.40
2018-08-22T15:08:11.216Z,40.60
2018-08-22T15:10:40.228Z,42.50
2018-08-22T15:13:09.306Z,44.00
2018-08-22T15:15:38.498Z,44.50
2018-08-22T15:18:07.479Z,43.40
2018-08-22T15:20:36.538Z,42.20
2018-08-22T15:23:05.710Z,40.70
2018-08-22T15:25:34.890Z,39.70
2018-08-22T15:28:03.926Z,38.90
2018-08-22T15:30:32.898Z,38.30
2018-08-22T15:33:01.884Z,38.60
2018-08-22T15:35:30.844Z,38.20
2018-08-22T15:37:59.845Z,37.50
2018-08-22T15:40:29.115Z,37.00
2018-08-22T15:42:58.337Z,36.30
2018-08-22T15:45:27.484Z,35.70
2018-08-22T15:47:56.494Z,35.20
2018-08-22T15:50:25.538Z,34.80
2018-08-22T15:52:54.588Z,34.40
2018-08-22T15:55:23.726Z,34.00
2018-08-22T15:57:57.314Z,33.80
2018-08-22T16:00:38.696Z,33.40
2018-08-22T16:03:08.740Z,33.20
2018-08-22T16:05:38.630Z,33.40
2018-08-22T16:08:08.048Z,32.70
2018-08-22T16:10:37.066Z,32.40
2018-08-22T16:13:09.910Z,32.30
2018-08-22T16:15:38.919Z,32.20
2018-08-22T16:18:09.150Z,32.10
2018-08-22T16:20:46.941Z,31.70
2018-08-22T16:23:15.988Z,31.60
2018-08-22T16:25:46.554Z,31.60
2018-08-22T16:28:15.600Z,31.60
2018-08-22T16:30:56.691Z,31.60
2018-08-22T16:33:14.177Z,31.40
2018-08-22T16:35:43.183Z,31.30
2018-08-22T16:38:13.289Z,31.20
2018-08-22T16:40:43.626Z,31.30
2018-08-22T16:43:12.635Z,31.20
2018-08-22T16:45:46.994Z,31.00
2018-08-22T16:48:18.989Z,30.90
2018-08-22T16:50:48.599Z,30.80
2018-08-22T16:53:17.585Z,30.80
2018-08-22T16:55:47.783Z,30.80
2018-08-22T16:58:19.887Z,30.90
2018-08-22T17:00:50.100Z,30.80
2018-08-22T17:03:19.211Z,30.70
2018-08-22T17:05:48.395Z,30.60
2018-08-22T17:08:17.385Z,30.50
2018-08-22T17:10:57.462Z,30.40
2018-08-22T17:13:33.783Z,30.30
2018-08-22T17:16:02.772Z,30.20
2018-08-22T17:18:31.992Z,30.20
2018-08-22T17:21:01.160Z,30.10
2018-08-22T17:23:30.219Z,30.00
2018-08-22T17:25:59.484Z,29.80
2018-08-22T17:28:34.715Z,29.70
2018-08-22T17:31:03.945Z,29.70
2018-08-22T17:33:42.501Z,29.60
2018-08-22T17:36:12.432Z,29.50
2018-08-22T17:38:44.450Z,29.40
2018-08-22T17:41:13.819Z,29.30
2018-08-22T17:43:55.963Z,29.30
2018-08-22T17:46:28.838Z,29.20
2018-08-22T17:48:58.206Z,29.00
2018-08-22T17:51:27.399Z,29.00
2018-08-22T17:53:56.558Z,28.90
2018-08-22T17:56:27.279Z,28.80
2018-08-22T17:58:57.224Z,28.70
2018-08-22T18:01:26.257Z,28.60
2018-08-22T18:03:56.594Z,28.50
2018-08-22T18:06:26.054Z,28.40
2018-08-22T18:08:55.388Z,28.40
2018-08-22T18:11:25.494Z,28.30
2018-08-22T18:13:57.675Z,28.20
2018-08-22T18:16:27.138Z,28.20
2018-08-22T18:18:56.128Z,28.10
2018-08-22T18:21:31.633Z,28.00
2018-08-22T18:24:00.798Z,27.90
2018-08-22T18:26:29.927Z,27.90
2018-08-22T18:28:59.053Z,27.90
2018-08-22T18:31:28.099Z,27.80
2018-08-22T18:33:58.868Z,27.80
2018-08-22T18:36:28.955Z,27.70
2018-08-22T18:39:06.811Z,27.70
2018-08-22T22:31:48.362Z,25.10
2018-08-22T22:34:17.416Z,25.00
2018-08-22T22:36:46.450Z,24.90
2018-08-22T22:39:46.995Z,24.70
2018-08-22T22:42:21.333Z,24.60
2018-08-22T22:44:51.761Z,24.50
2018-08-22T22:47:27.499Z,24.40
2018-08-22T22:49:57.092Z,24.30
2018-08-22T22:52:29.595Z,24.20
2018-08-22T22:54:59.907Z,24.20
2018-08-22T22:57:30.783Z,24.20
2018-08-22T23:00:00.435Z,24.20
2018-08-22T23:02:30.499Z,24.20
2018-08-22T23:05:00.175Z,24.20
2018-08-22T23:07:31.227Z,24.20
2018-08-22T23:10:03.592Z,24.30
2018-08-22T23:12:48.280Z,24.30
2018-08-22T23:15:24.979Z,24.30
2018-08-22T23:17:55.764Z,24.30
2018-08-22T23:20:30.534Z,24.20
2018-08-22T23:22:59.647Z,24.20
2018-08-22T23:25:29.001Z,24.20
2018-08-22T23:27:58.221Z,24.10
2018-08-22T23:30:31.662Z,24.10
2018-08-22T23:33:00.772Z,24.00
2018-08-22T23:35:32.186Z,24.00
2018-08-22T23:38:02.590Z,23.90
2018-08-22T23:40:33.586Z,23.90
2018-08-22T23:43:02.595Z,23.90
2018-08-22T23:45:31.704Z,23.90
2018-08-22T23:48:00.728Z,24.00
2018-08-22T23:50:48.486Z,23.90
2018-08-22T23:53:17.689Z,23.80
2018-08-22T23:55:46.719Z,23.80
2018-08-22T23:58:15.789Z,23.70
