createdAt,value
2018-03-20T00:00:05.159Z,64.3
2018-03-20T00:15:04.862Z,64.1
2018-03-20T00:30:05.016Z,65.1
2018-03-20T00:45:04.732Z,64.3
2018-03-20T01:00:05.460Z,64.2
2018-03-20T01:15:04.749Z,64.6
2018-03-20T01:30:04.355Z,64.7
2018-03-20T01:45:04.294Z,64.2
2018-03-20T02:00:04.963Z,64
2018-03-20T02:15:05.005Z,64.5
2018-03-20T02:30:05.150Z,64.3
2018-03-20T02:45:04.591Z,64.8
2018-03-20T03:00:05.281Z,64.4
2018-03-20T03:15:04.490Z,64.6
2018-03-20T03:30:04.783Z,64.9
2018-03-20T03:45:05.287Z,65
2018-03-20T04:00:05.376Z,64.8
2018-03-20T04:15:05.117Z,65.2
2018-03-20T04:30:04.307Z,65.4
2018-03-20T04:45:05.235Z,64.7
2018-03-20T05:00:04.723Z,65
2018-03-20T05:15:05.454Z,64.7
2018-03-20T05:30:05.520Z,64.8
2018-03-20T05:45:04.989Z,64.6
2018-03-20T06:00:05.392Z,64.8
2018-03-20T06:15:04.573Z,65
2018-03-20T06:30:04.374Z,64.9
2018-03-20T06:45:04.287Z,64.8
2018-03-20T07:00:04.692Z,64.4
2018-03-20T07:15:04.657Z,62.9
2018-03-20T07:30:04.452Z,63.5
2018-03-20T07:45:05.115Z,62.7
2018-03-20T08:00:04.635Z,60.8
2018-03-20T08:15:05.391Z,61
2018-03-20T08:30:05.183Z,59.2
2018-03-20T08:45:05.222Z,59.2
2018-03-20T09:00:05.368Z,54.2
2018-03-20T09:15:05.133Z,53
2018-03-20T09:30:05.206Z,51.2
2018-03-20T09:45:05.031Z,52.8
2018-03-20T10:00:04.793Z,51.2
2018-03-20T10:15:04.633Z,51.4
2018-03-20T10:30:05.297Z,51.8
2018-03-20T10:45:05.390Z,50.2
2018-03-20T11:00:04.881Z,51.6
2018-03-20T11:15:05.531Z,50.2
2018-03-20T11:30:05.383Z,50.3
2018-03-20T11:45:04.566Z,49
2018-03-20T12:00:05.008Z,50.3
2018-03-20T12:15:04.525Z,48.8
2018-03-20T12:30:04.257Z,48.8
2018-03-20T12:45:04.752Z,49.3
2018-03-20T13:00:04.691Z,50.1
2018-03-20T13:15:05.120Z,48.9
2018-03-20T13:30:04.376Z,48.8
2018-03-20T13:45:04.385Z,48.2
2018-03-20T14:00:04.405Z,48.6
2018-03-20T14:15:04.491Z,47.3
2018-03-20T14:30:04.877Z,47.8
2018-03-20T14:45:04.653Z,47.6
2018-03-20T15:00:05.192Z,47.4
2018-03-20T15:15:05.156Z,47.5
2018-03-20T15:30:04.892Z,47.2
2018-03-20T15:45:04.782Z,45.5
2018-03-20T16:00:05.234Z,46.1
2018-03-20T16:15:04.736Z,47
2018-03-20T16:30:05.039Z,47
2018-03-20T16:45:04.940Z,47.3
2018-03-20T17:00:04.956Z,46.9
2018-03-20T17:15:04.393Z,47.3
2018-03-20T17:30:05.399Z,48.5
2018-03-20T17:45:04.550Z,51.8
2018-03-20T18:00:05.292Z,55.4
2018-03-20T18:15:04.481Z,57.1
2018-03-20T18:30:04.879Z,57.3
2018-03-20T18:45:04.974Z,58.7
2018-03-20T19:00:04.455Z,60.2
2018-03-20T19:15:04.926Z,61
2018-03-20T19:30:05.165Z,62.3
2018-03-20T19:45:04.719Z,62.3
2018-03-20T20:00:05.096Z,64.6
2018-03-20T20:15:04.996Z,65.1
2018-03-20T20:30:04.765Z,65.5
2018-03-20T20:45:04.681Z,65.7
2018-03-20T21:00:05.084Z,66
2018-03-20T21:15:04.999Z,65.3
2018-03-20T21:30:04.728Z,65.4
2018-03-20T21:45:05.233Z,66.5
2018-03-20T22:00:04.602Z,66.4
2018-03-20T22:15:04.534Z,66.8
2018-03-20T22:30:05.216Z,66.5
2018-03-20T22:45:05.325Z,66.9
2018-03-20T23:00:04.462Z,67.9
2018-03-20T23:15:04.872Z,67.4
2018-03-20T23:30:04.705Z,68
2018-03-20T23:45:04.710Z,67.7
