createdAt,value
2023-02-26T00:01:40.439Z,-0.70
2023-02-26T00:04:09.808Z,-0.70
2023-02-26T00:06:39.256Z,-0.80
2023-02-26T00:09:07.083Z,-0.80
2023-02-26T00:11:34.949Z,-0.80
2023-02-26T00:14:02.529Z,-0.90
2023-02-26T00:16:33.239Z,-0.90
2023-02-26T00:19:04.069Z,-0.90
2023-02-26T00:21:33.080Z,-1.00
2023-02-26T00:24:02.405Z,-0.90
2023-02-26T00:26:32.290Z,-1.00
2023-02-26T00:29:00.687Z,-1.00
2023-02-26T00:31:28.503Z,-1.00
2023-02-26T00:33:57.675Z,-1.10
2023-02-26T00:36:40.079Z,-1.10
2023-02-26T00:39:26.859Z,-1.20
2023-02-26T00:41:54.593Z,-1.20
2023-02-26T00:44:22.557Z,-1.20
2023-02-26T00:46:54.493Z,-1.10
2023-02-26T00:49:47.064Z,-1.10
2023-02-26T00:52:29.656Z,-1.10
2023-02-26T00:54:58.320Z,-1.10
2023-02-26T00:57:25.787Z,-1.20
2023-02-26T00:59:54.753Z,-1.20
2023-02-26T01:02:23.578Z,-1.20
2023-02-26T01:04:53.181Z,-1.30
2023-02-26T01:07:25.679Z,-1.30
2023-02-26T01:09:57.132Z,-1.40
2023-02-26T01:12:27.426Z,-1.40
2023-02-26T01:14:55.594Z,-1.40
2023-02-26T01:17:23.069Z,-1.40
2023-02-26T01:20:05.629Z,-1.50
2023-02-26T01:22:55.811Z,-1.60
2023-02-26T01:25:32.644Z,-1.60
2023-02-26T01:28:00.393Z,-1.60
2023-02-26T01:30:28.096Z,-1.70
2023-02-26T01:33:01.516Z,-1.70
2023-02-26T01:35:38.662Z,-1.70
2023-02-26T01:38:28.621Z,-1.70
2023-02-26T01:41:02.505Z,-1.80
2023-02-26T01:43:42.675Z,-1.80
2023-02-26T01:46:37.126Z,-1.80
2023-02-26T01:49:06.573Z,-1.80
2023-02-26T01:51:45.130Z,-1.80
2023-02-26T01:54:13.785Z,-1.90
2023-02-26T01:56:42.356Z,-1.90
2023-02-26T01:59:14.723Z,-1.90
2023-02-26T02:01:42.251Z,-1.90
2023-02-26T02:04:16.309Z,-1.90
2023-02-26T02:06:46.100Z,-2.00
2023-02-26T02:09:13.900Z,-2.00
2023-02-26T02:11:58.202Z,-2.00
2023-02-26T02:14:56.429Z,-2.00
2023-02-26T02:17:26.591Z,-2.10
2023-02-26T02:20:23.874Z,-2.20
2023-02-26T02:23:00.203Z,-2.20
2023-02-26T02:26:07.933Z,-2.20
2023-02-26T02:28:41.861Z,-2.20
2023-02-26T02:31:34.135Z,-2.20
2023-02-26T02:34:05.480Z,-2.30
2023-02-26T02:36:54.327Z,-2.30
2023-02-26T02:39:48.172Z,-2.20
2023-02-26T02:42:30.714Z,-2.30
2023-02-26T02:45:24.421Z,-2.20
2023-02-26T02:48:02.580Z,-2.20
2023-02-26T02:50:37.231Z,-2.10
2023-02-26T02:53:10.513Z,-2.10
2023-02-26T02:55:48.525Z,-2.10
2023-02-26T02:58:20.724Z,-2.20
2023-02-26T03:00:55.261Z,-2.20
2023-02-26T03:03:49.240Z,-2.20
2023-02-26T03:06:18.004Z,-2.10
2023-02-26T03:08:47.576Z,-2.10
2023-02-26T03:11:16.925Z,-2.00
2023-02-26T03:13:46.022Z,-2.00
2023-02-26T03:16:55.024Z,-2.00
2023-02-26T03:19:44.318Z,-2.10
2023-02-26T03:22:17.126Z,-2.20
2023-02-26T03:25:17.938Z,-2.30
2023-02-26T03:28:03.984Z,-2.30
2023-02-26T03:30:55.623Z,-2.30
2023-02-26T03:33:34.580Z,-2.40
2023-02-26T03:36:09.523Z,-2.40
2023-02-26T03:38:57.381Z,-2.50
2023-02-26T03:41:42.119Z,-2.60
2023-02-26T03:44:43.476Z,-2.60
2023-02-26T03:47:14.767Z,-2.60
2023-02-26T03:49:50.038Z,-2.60
2023-02-26T03:52:17.841Z,-2.70
2023-02-26T03:55:33.616Z,-2.70
2023-02-26T03:58:23.714Z,-2.70
2023-02-26T04:01:09.624Z,-2.60
2023-02-26T04:03:50.930Z,-2.60
2023-02-26T04:06:20.523Z,-2.60
2023-02-26T04:08:48.476Z,-2.60
2023-02-26T04:11:19.177Z,-2.50
2023-02-26T04:13:47.380Z,-2.50
2023-02-26T04:16:15.625Z,-2.40
2023-02-26T04:18:43.313Z,-2.20
2023-02-26T04:21:15.809Z,-2.10
2023-02-26T04:23:43.417Z,-2.00
2023-02-26T04:26:11.063Z,-1.90
2023-02-26T04:28:41.274Z,-1.80
2023-02-26T04:31:10.539Z,-1.80
2023-02-26T04:33:39.104Z,-1.70
2023-02-26T04:36:06.838Z,-1.70
2023-02-26T04:38:34.594Z,-1.60
2023-02-26T04:41:02.316Z,-1.60
2023-02-26T04:43:29.629Z,-1.50
2023-02-26T04:46:18.302Z,-1.40
2023-02-26T04:48:45.848Z,-1.40
2023-02-26T04:51:13.313Z,-1.40
2023-02-26T04:53:40.757Z,-1.40
2023-02-26T04:56:08.147Z,-1.40
2023-02-26T04:58:35.686Z,-1.30
2023-02-26T05:01:08.201Z,-1.40
2023-02-26T05:03:35.526Z,-1.30
2023-02-26T05:06:02.830Z,-1.30
2023-02-26T05:08:30.173Z,-1.30
2023-02-26T05:10:57.826Z,-1.30
2023-02-26T05:13:25.163Z,-1.30
2023-02-26T05:15:55.023Z,-1.30
2023-02-26T05:18:23.282Z,-1.30
2023-02-26T05:20:54.742Z,-1.30
2023-02-26T05:23:22.733Z,-1.30
2023-02-26T05:25:50.052Z,-1.30
2023-02-26T05:28:18.583Z,-1.40
2023-02-26T05:30:45.875Z,-1.40
2023-02-26T05:33:13.207Z,-1.30
2023-02-26T05:35:40.419Z,-1.30
2023-02-26T05:38:07.758Z,-1.30
2023-02-26T05:40:35.233Z,-1.20
2023-02-26T05:43:02.662Z,-1.20
2023-02-26T05:45:30.000Z,-1.20
2023-02-26T05:47:57.296Z,-1.20
2023-02-26T05:50:24.657Z,-1.20
2023-02-26T05:52:51.882Z,-1.10
2023-02-26T05:55:19.407Z,-1.10
2023-02-26T05:57:46.638Z,-1.10
2023-02-26T06:00:14.475Z,-1.00
2023-02-26T06:02:42.262Z,-1.00
2023-02-26T06:05:09.987Z,-1.00
2023-02-26T06:07:37.343Z,-1.00
2023-02-26T06:10:05.031Z,-1.00
2023-02-26T06:12:32.303Z,-1.00
2023-02-26T06:14:59.693Z,-1.00
2023-02-26T06:17:27.257Z,-1.10
2023-02-26T06:19:54.461Z,-1.10
2023-02-26T06:22:21.740Z,-1.10
2023-02-26T06:24:48.954Z,-1.00
2023-02-26T06:27:16.530Z,-1.00
2023-02-26T06:29:43.832Z,-1.00
2023-02-26T06:32:11.182Z,-1.00
2023-02-26T06:34:38.439Z,-1.00
2023-02-26T06:37:05.841Z,-1.00
2023-02-26T06:39:33.322Z,-0.90
2023-02-26T06:42:00.799Z,-0.90
2023-02-26T06:44:28.031Z,-0.90
2023-02-26T06:46:55.375Z,-0.90
2023-02-26T06:49:22.714Z,-0.90
2023-02-26T06:51:50.033Z,-0.90
2023-02-26T06:54:17.461Z,-0.80
2023-02-26T06:56:44.733Z,-0.70
2023-02-26T06:59:12.074Z,-0.70
2023-02-26T07:01:39.920Z,-0.60
2023-02-26T07:04:07.287Z,-0.70
2023-02-26T07:06:34.526Z,-0.60
2023-02-26T07:09:02.034Z,-0.60
2023-02-26T07:11:29.293Z,-0.60
2023-02-26T07:13:56.716Z,-0.70
2023-02-26T07:16:24.302Z,-0.70
2023-02-26T07:18:51.774Z,-0.80
2023-02-26T07:21:19.162Z,-0.80
2023-02-26T07:23:46.510Z,-0.80
2023-02-26T07:26:13.853Z,-0.70
2023-02-26T07:28:41.067Z,-0.60
2023-02-26T07:31:08.533Z,-0.50
2023-02-26T07:33:35.823Z,-0.40
2023-02-26T07:36:03.200Z,-0.30
2023-02-26T07:38:30.507Z,-0.10
2023-02-26T07:40:58.052Z,-0.10
2023-02-26T07:43:25.382Z,-0.10
2023-02-26T07:45:54.309Z,0.10
2023-02-26T07:48:21.653Z,0.20
2023-02-26T07:50:52.894Z,0.30
2023-02-26T07:53:20.600Z,0.40
2023-02-26T07:55:48.054Z,0.50
2023-02-26T07:58:15.325Z,0.60
2023-02-26T08:00:42.675Z,0.70
2023-02-26T08:03:09.912Z,0.90
2023-02-26T08:05:37.375Z,0.90
2023-02-26T08:08:05.090Z,0.90
2023-02-26T08:10:32.372Z,0.90
2023-02-26T08:12:59.526Z,1.10
2023-02-26T08:15:26.759Z,1.20
2023-02-26T08:17:54.581Z,1.20
2023-02-26T08:20:25.304Z,1.30
2023-02-26T08:22:52.791Z,1.20
2023-02-26T08:25:20.129Z,1.30
2023-02-26T08:27:47.442Z,1.50
2023-02-26T08:30:15.287Z,1.50
2023-02-26T08:32:43.576Z,1.50
2023-02-26T08:35:11.192Z,1.60
2023-02-26T08:37:39.169Z,1.50
2023-02-26T08:40:13.566Z,1.60
2023-02-26T08:42:42.119Z,1.60
2023-02-26T08:45:09.986Z,1.60
2023-02-26T08:47:42.308Z,1.70
2023-02-26T08:50:16.084Z,1.70
2023-02-26T08:52:43.402Z,1.90
2023-02-26T08:55:11.114Z,1.90
2023-02-26T08:57:38.415Z,1.90
2023-02-26T09:00:10.573Z,1.90
2023-02-26T09:02:38.963Z,2.10
2023-02-26T09:05:06.491Z,2.30
2023-02-26T09:07:33.689Z,2.40
2023-02-26T09:10:01.004Z,2.40
2023-02-26T09:12:28.261Z,2.60
2023-02-26T09:14:55.484Z,2.80
2023-02-26T09:17:22.915Z,2.90
2023-02-26T09:19:50.149Z,2.90
2023-02-26T09:22:17.618Z,3.00
2023-02-26T09:24:44.899Z,3.10
2023-02-26T09:27:12.165Z,3.20
2023-02-26T09:29:39.439Z,3.60
2023-02-26T09:32:08.724Z,3.80
2023-02-26T09:34:36.624Z,4.00
2023-02-26T09:37:05.390Z,4.20
2023-02-26T09:39:33.056Z,4.40
2023-02-26T09:42:09.188Z,4.60
2023-02-26T09:44:38.624Z,4.60
2023-02-26T09:47:21.613Z,4.70
2023-02-26T09:49:56.879Z,4.80
2023-02-26T09:52:41.809Z,4.70
2023-02-26T09:55:17.798Z,4.70
2023-02-26T09:57:47.242Z,4.70
2023-02-26T10:00:47.603Z,4.60
2023-02-26T10:03:30.153Z,4.30
2023-02-26T10:06:21.741Z,4.20
2023-02-26T10:09:09.136Z,4.10
2023-02-26T10:12:10.806Z,4.20
2023-02-26T10:15:04.933Z,4.30
2023-02-26T10:17:52.266Z,4.50
2023-02-26T10:20:46.614Z,4.30
2023-02-26T10:23:43.647Z,4.40
2023-02-26T10:26:17.838Z,4.40
2023-02-26T10:28:51.122Z,4.30
2023-02-26T10:31:25.947Z,4.30
2023-02-26T10:34:15.070Z,4.30
2023-02-26T10:37:08.625Z,4.30
2023-02-26T10:39:55.973Z,4.00
2023-02-26T10:42:30.646Z,3.80
2023-02-26T10:45:06.875Z,3.80
2023-02-26T10:47:59.704Z,3.80
2023-02-26T10:50:27.763Z,4.10
2023-02-26T10:52:56.056Z,4.30
2023-02-26T10:55:43.578Z,4.80
2023-02-26T10:58:23.778Z,5.20
2023-02-26T11:00:56.190Z,5.50
2023-02-26T11:03:42.800Z,5.20
2023-02-26T11:06:15.486Z,5.00
2023-02-26T11:08:45.670Z,4.80
2023-02-26T11:11:55.878Z,4.50
2023-02-26T11:14:26.217Z,4.50
2023-02-26T11:16:57.889Z,4.50
2023-02-26T11:19:31.677Z,4.60
2023-02-26T11:22:02.360Z,4.90
2023-02-26T11:24:37.152Z,5.10
2023-02-26T11:27:08.359Z,5.20
2023-02-26T11:29:41.722Z,5.50
2023-02-26T11:32:21.579Z,5.80
2023-02-26T11:34:51.069Z,6.00
2023-02-26T11:37:23.685Z,6.00
2023-02-26T11:40:10.982Z,6.00
2023-02-26T11:42:48.600Z,6.40
2023-02-26T11:45:18.664Z,6.70
2023-02-26T11:47:48.305Z,6.80
2023-02-26T11:50:23.067Z,6.80
2023-02-26T11:53:05.472Z,6.60
2023-02-26T11:55:36.536Z,6.80
2023-02-26T11:58:17.183Z,7.10
2023-02-26T12:00:46.621Z,7.40
2023-02-26T12:03:28.878Z,7.60
2023-02-26T12:05:59.016Z,7.80
2023-02-26T12:08:40.044Z,7.40
2023-02-26T12:11:32.614Z,7.30
2023-02-26T12:14:18.306Z,7.20
2023-02-26T12:17:16.231Z,6.90
2023-02-26T12:20:01.304Z,6.70
2023-02-26T12:23:02.340Z,6.50
2023-02-26T12:25:29.547Z,6.40
2023-02-26T12:28:37.468Z,6.10
2023-02-26T12:31:40.954Z,5.90
2023-02-26T12:34:35.794Z,5.80
2023-02-26T12:37:16.144Z,5.80
2023-02-26T12:39:57.808Z,5.70
2023-02-26T12:42:25.058Z,5.60
2023-02-26T12:45:25.020Z,5.40
2023-02-26T12:47:58.422Z,5.10
2023-02-26T12:51:02.322Z,4.90
2023-02-26T12:53:41.140Z,4.90
2023-02-26T12:56:19.784Z,4.90
2023-02-26T12:59:02.047Z,4.90
2023-02-26T13:01:37.990Z,5.20
2023-02-26T13:04:29.495Z,5.20
2023-02-26T13:07:35.086Z,5.20
2023-02-26T13:10:15.352Z,6.20
2023-02-26T13:13:17.028Z,7.30
2023-02-26T13:15:44.250Z,7.70
2023-02-26T13:18:34.054Z,8.90
2023-02-26T13:21:09.879Z,10.10
2023-02-26T13:23:48.044Z,11.90
2023-02-26T13:26:16.576Z,11.80
2023-02-26T13:29:07.228Z,12.00
2023-02-26T13:31:49.901Z,13.40
2023-02-26T13:34:58.984Z,14.60
2023-02-26T13:37:28.193Z,16.40
2023-02-26T13:39:55.418Z,15.50
2023-02-26T13:43:07.712Z,13.90
2023-02-26T13:45:34.920Z,11.70
2023-02-26T13:48:11.131Z,10.70
2023-02-26T13:50:54.128Z,11.30
2023-02-26T13:53:24.607Z,12.50
2023-02-26T13:55:53.613Z,14.00
2023-02-26T13:58:23.591Z,14.40
2023-02-26T14:01:08.686Z,15.30
2023-02-26T14:03:46.535Z,16.10
2023-02-26T14:06:39.161Z,17.50
2023-02-26T14:09:21.344Z,16.30
2023-02-26T14:12:18.945Z,15.40
2023-02-26T14:15:28.725Z,13.30
2023-02-26T14:18:19.169Z,12.10
2023-02-26T14:20:46.736Z,13.60
2023-02-26T14:23:32.233Z,12.40
2023-02-26T14:26:06.358Z,12.10
2023-02-26T14:28:42.233Z,13.90
2023-02-26T14:31:17.640Z,15.00
2023-02-26T14:33:59.812Z,15.60
2023-02-26T14:36:42.728Z,15.50
2023-02-26T14:39:34.972Z,14.50
2023-02-26T14:42:16.316Z,15.20
2023-02-26T14:44:49.507Z,16.90
2023-02-26T14:47:17.522Z,16.40
2023-02-26T14:49:48.108Z,15.70
2023-02-26T14:52:32.926Z,14.00
2023-02-26T14:55:35.599Z,13.10
2023-02-26T14:58:06.332Z,14.70
2023-02-26T15:00:47.378Z,12.90
2023-02-26T15:03:35.816Z,11.50
2023-02-26T15:06:22.808Z,10.20
2023-02-26T15:08:59.305Z,8.80
2023-02-26T15:11:44.538Z,7.90
2023-02-26T15:14:32.223Z,7.30
2023-02-26T15:17:14.484Z,6.50
2023-02-26T15:19:56.755Z,5.80
2023-02-26T15:22:38.402Z,5.60
2023-02-26T15:25:11.187Z,5.30
2023-02-26T15:27:39.170Z,4.90
2023-02-26T15:30:07.432Z,4.80
2023-02-26T15:32:38.182Z,4.40
2023-02-26T15:35:18.864Z,4.20
2023-02-26T15:37:57.265Z,4.00
2023-02-26T15:40:27.257Z,3.80
2023-02-26T15:42:56.776Z,3.60
2023-02-26T15:45:27.468Z,3.40
2023-02-26T15:48:00.765Z,3.30
2023-02-26T15:50:31.325Z,3.30
2023-02-26T15:53:02.007Z,3.30
2023-02-26T15:55:35.638Z,3.20
2023-02-26T15:58:06.732Z,3.10
2023-02-26T16:00:36.723Z,3.00
2023-02-26T16:03:04.754Z,2.90
2023-02-26T16:05:32.396Z,2.80
2023-02-26T16:07:59.959Z,2.90
2023-02-26T16:10:42.328Z,2.70
2023-02-26T16:13:17.427Z,2.70
2023-02-26T16:15:45.049Z,2.70
2023-02-26T16:18:18.802Z,2.70
2023-02-26T16:20:49.768Z,2.50
2023-02-26T16:23:22.092Z,2.30
2023-02-26T16:25:56.467Z,2.20
2023-02-26T16:28:33.105Z,2.00
2023-02-26T16:31:04.652Z,1.90
2023-02-26T16:33:35.686Z,1.70
2023-02-26T16:36:14.375Z,1.60
2023-02-26T16:38:49.871Z,1.50
2023-02-26T16:41:22.678Z,1.40
2023-02-26T16:43:57.644Z,1.30
2023-02-26T16:46:31.499Z,1.10
2023-02-26T16:49:06.190Z,1.10
2023-02-26T16:51:40.053Z,1.00
2023-02-26T16:54:25.843Z,0.80
2023-02-26T16:57:11.771Z,0.80
2023-02-26T16:59:43.474Z,0.70
2023-02-26T17:02:16.420Z,0.60
2023-02-26T17:04:43.717Z,0.50
2023-02-26T17:07:27.547Z,0.40
2023-02-26T17:09:59.656Z,0.30
2023-02-26T17:12:48.066Z,0.30
2023-02-26T17:15:36.997Z,0.20
2023-02-26T17:18:04.823Z,0.10
2023-02-26T17:20:41.474Z,0.00
2023-02-26T17:23:09.494Z,0.00
2023-02-26T17:25:39.944Z,-0.10
2023-02-26T17:28:08.209Z,-0.10
2023-02-26T17:30:35.482Z,-0.20
2023-02-26T17:33:08.001Z,-0.20
2023-02-26T17:35:35.429Z,-0.20
2023-02-26T17:38:03.925Z,-0.30
2023-02-26T17:40:36.627Z,-0.30
2023-02-26T17:43:04.961Z,-0.30
2023-02-26T17:45:33.442Z,-0.30
2023-02-26T17:48:01.257Z,-0.30
2023-02-26T17:50:43.931Z,-0.30
2023-02-26T17:53:11.235Z,-0.40
2023-02-26T17:55:39.737Z,-0.40
2023-02-26T17:58:12.836Z,-0.50
2023-02-26T18:00:42.110Z,-0.60
2023-02-26T18:03:11.197Z,-0.60
2023-02-26T18:05:40.534Z,-0.60
2023-02-26T18:08:16.676Z,-0.60
2023-02-26T18:10:43.903Z,-0.60
2023-02-26T18:13:11.830Z,-0.70
2023-02-26T18:15:39.478Z,-0.70
2023-02-26T18:18:06.763Z,-0.70
2023-02-26T18:20:34.208Z,-0.70
2023-02-26T18:23:01.770Z,-0.80
2023-02-26T18:25:29.113Z,-0.80
2023-02-26T18:28:00.581Z,-0.80
2023-02-26T18:30:31.155Z,-0.80
2023-02-26T18:32:58.549Z,-0.80
2023-02-26T18:35:27.919Z,-0.80
2023-02-26T18:37:55.847Z,-0.70
2023-02-26T18:40:25.403Z,-0.80
2023-02-26T18:42:53.329Z,-0.80
2023-02-26T18:45:21.447Z,-0.80
2023-02-26T18:47:49.027Z,-0.80
2023-02-26T18:50:18.361Z,-0.90
2023-02-26T18:52:45.601Z,-0.90
2023-02-26T18:55:13.594Z,-0.90
2023-02-26T18:57:42.540Z,-0.90
2023-02-26T19:00:15.422Z,-0.90
2023-02-26T19:02:44.477Z,-0.90
2023-02-26T19:05:12.855Z,-0.90
2023-02-26T19:07:41.449Z,-0.90
2023-02-26T19:10:13.527Z,-0.80
2023-02-26T19:12:41.155Z,-0.80
2023-02-26T19:15:10.464Z,-0.90
2023-02-26T19:17:37.828Z,-1.00
2023-02-26T19:20:05.990Z,-1.00
2023-02-26T19:22:33.414Z,-1.00
2023-02-26T19:25:00.687Z,-1.10
2023-02-26T19:27:28.847Z,-1.10
2023-02-26T19:29:56.279Z,-1.10
2023-02-26T19:32:26.297Z,-1.20
2023-02-26T19:34:54.129Z,-1.20
2023-02-26T19:37:21.818Z,-1.20
2023-02-26T19:39:49.676Z,-1.20
2023-02-26T19:42:17.338Z,-1.20
2023-02-26T19:44:44.613Z,-1.30
2023-02-26T19:47:11.874Z,-1.20
2023-02-26T19:49:39.195Z,-1.20
2023-02-26T19:52:08.330Z,-1.30
2023-02-26T19:54:35.806Z,-1.40
2023-02-26T19:57:03.165Z,-1.40
2023-02-26T19:59:30.542Z,-1.40
2023-02-26T20:01:57.867Z,-1.40
2023-02-26T20:04:25.124Z,-1.40
2023-02-26T20:06:52.394Z,-1.50
2023-02-26T20:09:20.313Z,-1.50
2023-02-26T20:11:47.655Z,-1.50
2023-02-26T20:14:15.031Z,-1.50
2023-02-26T20:16:42.335Z,-1.40
2023-02-26T20:19:09.630Z,-1.40
2023-02-26T20:21:36.828Z,-1.40
2023-02-26T20:24:05.557Z,-1.40
2023-02-26T20:26:33.298Z,-1.40
2023-02-26T20:29:00.912Z,-1.40
2023-02-26T20:31:28.786Z,-1.40
2023-02-26T20:33:56.655Z,-1.50
2023-02-26T20:36:23.942Z,-1.60
2023-02-26T20:38:51.299Z,-1.70
2023-02-26T20:41:19.664Z,-1.70
2023-02-26T20:43:47.268Z,-1.70
2023-02-26T20:46:14.626Z,-1.80
2023-02-26T20:48:43.758Z,-1.80
2023-02-26T20:51:12.213Z,-1.80
2023-02-26T20:53:40.189Z,-1.80
2023-02-26T20:56:07.829Z,-1.70
2023-02-26T20:58:35.166Z,-1.70
2023-02-26T21:01:02.508Z,-1.80
2023-02-26T21:03:29.894Z,-1.70
2023-02-26T21:05:57.121Z,-1.80
2023-02-26T21:08:24.465Z,-1.80
2023-02-26T21:10:52.360Z,-1.80
2023-02-26T21:13:19.736Z,-1.80
2023-02-26T21:15:48.693Z,-1.90
2023-02-26T21:18:16.362Z,-1.90
2023-02-26T21:20:43.922Z,-1.90
2023-02-26T21:23:11.345Z,-1.90
2023-02-26T21:25:40.338Z,-1.90
2023-02-26T21:28:07.613Z,-1.80
2023-02-26T21:30:35.108Z,-1.90
2023-02-26T21:33:03.051Z,-1.80
2023-02-26T21:35:30.351Z,-1.80
2023-02-26T21:37:57.631Z,-1.80
2023-02-26T21:40:25.325Z,-1.90
2023-02-26T21:42:52.650Z,-1.90
2023-02-26T21:45:19.924Z,-1.90
2023-02-26T21:47:47.303Z,-1.90
2023-02-26T21:50:14.774Z,-1.90
2023-02-26T21:52:41.967Z,-1.90
2023-02-26T21:55:12.562Z,-1.90
2023-02-26T21:57:40.201Z,-1.90
2023-02-26T22:00:10.457Z,-1.90
2023-02-26T22:02:40.924Z,-1.90
2023-02-26T22:05:11.722Z,-1.90
2023-02-26T22:07:39.379Z,-1.90
2023-02-26T22:10:08.222Z,-1.90
2023-02-26T22:12:35.938Z,-2.00
2023-02-26T22:15:03.363Z,-2.00
2023-02-26T22:17:31.323Z,-2.00
2023-02-26T22:19:58.714Z,-2.00
2023-02-26T22:22:27.097Z,-2.00
2023-02-26T22:24:54.365Z,-2.00
2023-02-26T22:27:22.559Z,-2.10
2023-02-26T22:29:49.889Z,-2.10
2023-02-26T22:32:17.133Z,-2.10
2023-02-26T22:34:46.125Z,-2.10
2023-02-26T22:37:13.471Z,-2.10
2023-02-26T22:39:40.716Z,-2.20
2023-02-26T22:42:09.088Z,-2.20
2023-02-26T22:44:36.351Z,-2.20
2023-02-26T22:47:03.779Z,-2.30
2023-02-26T22:49:31.037Z,-2.30
2023-02-26T22:51:58.307Z,-2.30
2023-02-26T22:54:25.616Z,-2.30
2023-02-26T22:56:52.806Z,-2.40
2023-02-26T22:59:19.999Z,-2.40
2023-02-26T23:01:47.312Z,-2.50
2023-02-26T23:04:14.728Z,-2.50
2023-02-26T23:06:42.146Z,-2.50
2023-02-26T23:09:09.354Z,-2.50
2023-02-26T23:11:36.598Z,-2.60
2023-02-26T23:14:04.026Z,-2.60
2023-02-26T23:16:31.385Z,-2.50
2023-02-26T23:18:58.694Z,-2.50
2023-02-26T23:21:26.361Z,-2.50
2023-02-26T23:23:53.837Z,-2.50
2023-02-26T23:26:21.060Z,-2.60
2023-02-26T23:28:48.615Z,-2.60
2023-02-26T23:31:15.957Z,-2.60
2023-02-26T23:33:43.528Z,-2.70
2023-02-26T23:36:11.284Z,-2.70
2023-02-26T23:38:38.802Z,-2.70
2023-02-26T23:41:06.168Z,-2.70
2023-02-26T23:43:33.603Z,-2.70
2023-02-26T23:46:00.972Z,-2.60
2023-02-26T23:48:28.329Z,-2.70
2023-02-26T23:50:56.110Z,-2.70
2023-02-26T23:53:23.700Z,-2.70
2023-02-26T23:55:57.151Z,-2.70
2023-02-26T23:58:26.643Z,-2.80
