createdAt,value
2022-10-05T00:00:56.772Z,1014.02
2022-10-05T00:01:56.878Z,1013.92
2022-10-05T00:02:56.786Z,1013.90
2022-10-05T00:03:56.811Z,1013.86
2022-10-05T00:04:56.857Z,1013.90
2022-10-05T00:05:56.802Z,1013.89
2022-10-05T00:06:56.815Z,1013.92
2022-10-05T00:07:56.813Z,1013.93
2022-10-05T00:08:56.851Z,1013.93
2022-10-05T00:09:56.838Z,1013.94
2022-10-05T00:10:56.843Z,1013.92
2022-10-05T00:11:56.841Z,1013.94
2022-10-05T00:12:56.857Z,1013.92
2022-10-05T00:13:56.856Z,1013.95
2022-10-05T00:14:56.870Z,1013.95
2022-10-05T00:15:56.869Z,1013.90
2022-10-05T00:16:56.932Z,1013.93
2022-10-05T00:17:56.890Z,1013.91
2022-10-05T00:18:56.898Z,1013.96
2022-10-05T00:19:56.900Z,1013.91
2022-10-05T00:20:56.926Z,1013.90
2022-10-05T00:21:56.910Z,1013.92
2022-10-05T00:22:56.918Z,1013.95
2022-10-05T00:23:56.927Z,1013.93
2022-10-05T00:24:56.938Z,1013.90
2022-10-05T00:25:56.940Z,1013.89
2022-10-05T00:26:58.094Z,1013.88
2022-10-05T00:27:57.028Z,1013.81
2022-10-05T00:28:56.965Z,1013.75
2022-10-05T00:29:56.968Z,1013.74
2022-10-05T00:30:57.004Z,1013.73
2022-10-05T00:31:57.129Z,1013.67
2022-10-05T00:32:59.688Z,1013.64
2022-10-05T00:33:56.994Z,1013.69
2022-10-05T00:34:57.003Z,1013.65
2022-10-05T00:35:57.015Z,1013.67
2022-10-05T00:36:57.044Z,1013.69
2022-10-05T00:37:57.030Z,1013.66
2022-10-05T00:38:57.037Z,1013.66
2022-10-05T00:39:57.047Z,1013.64
2022-10-05T00:40:57.044Z,1013.64
2022-10-05T00:41:57.047Z,1013.59
2022-10-05T00:42:57.061Z,1013.56
2022-10-05T00:43:57.059Z,1013.54
2022-10-05T00:44:57.068Z,1013.54
2022-10-05T00:45:57.129Z,1013.54
2022-10-05T00:46:57.088Z,1013.53
2022-10-05T00:47:57.086Z,1013.55
2022-10-05T00:48:57.101Z,1013.55
2022-10-05T00:49:57.108Z,1013.51
2022-10-05T00:50:57.106Z,1013.46
2022-10-05T00:51:57.115Z,1013.47
2022-10-05T00:52:57.166Z,1013.43
2022-10-05T00:53:57.129Z,1013.41
2022-10-05T00:54:57.140Z,1013.39
2022-10-05T00:55:57.149Z,1013.38
2022-10-05T00:56:57.154Z,1013.42
2022-10-05T00:57:57.157Z,1013.43
2022-10-05T00:58:57.166Z,1013.45
2022-10-05T00:59:57.178Z,1013.47
2022-10-05T01:00:57.201Z,1013.49
2022-10-05T01:01:57.243Z,1013.49
2022-10-05T01:02:57.200Z,1013.48
2022-10-05T01:03:57.193Z,1013.49
2022-10-05T01:04:57.199Z,1013.48
2022-10-05T01:05:57.215Z,1013.50
2022-10-05T01:06:57.218Z,1013.48
2022-10-05T01:07:57.216Z,1013.49
2022-10-05T01:08:57.261Z,1013.53
2022-10-05T01:09:57.229Z,1013.53
2022-10-05T01:10:57.237Z,1013.53
2022-10-05T01:11:57.242Z,1013.48
2022-10-05T01:12:57.251Z,1013.50
2022-10-05T01:13:57.362Z,1013.51
2022-10-05T01:25:59.669Z,1013.54
2022-10-05T01:26:59.663Z,1013.50
2022-10-05T01:27:59.720Z,1013.56
2022-10-05T01:28:59.677Z,1013.56
2022-10-05T01:29:59.673Z,1013.56
2022-10-05T01:30:59.681Z,1013.60
2022-10-05T01:31:59.743Z,1013.65
2022-10-05T01:32:59.693Z,1013.61
2022-10-05T01:33:59.698Z,1013.68
2022-10-05T01:34:59.712Z,1013.65
2022-10-05T01:35:59.710Z,1013.62
2022-10-05T01:36:59.716Z,1013.64
2022-10-05T01:37:59.723Z,1013.61
2022-10-05T01:38:59.736Z,1013.62
2022-10-05T01:39:59.734Z,1013.62
2022-10-05T01:40:59.747Z,1013.63
2022-10-05T01:41:59.778Z,1013.60
2022-10-05T01:42:59.762Z,1013.58
2022-10-05T01:43:59.761Z,1013.56
2022-10-05T01:44:59.772Z,1013.54
2022-10-05T01:45:59.798Z,1013.53
2022-10-05T01:46:59.784Z,1013.53
2022-10-05T01:47:59.792Z,1013.53
2022-10-05T01:48:59.791Z,1013.54
2022-10-05T01:49:59.799Z,1013.56
2022-10-05T01:50:59.810Z,1013.58
2022-10-05T01:51:59.818Z,1013.60
2022-10-05T01:52:59.821Z,1013.57
2022-10-05T01:53:59.829Z,1013.54
2022-10-05T01:54:59.829Z,1013.57
2022-10-05T01:55:59.835Z,1013.52
2022-10-05T01:56:59.846Z,1013.52
2022-10-05T01:57:59.866Z,1013.47
2022-10-05T01:58:59.856Z,1013.52
2022-10-05T01:59:59.865Z,1013.52
2022-10-05T02:00:59.980Z,1013.51
2022-10-05T02:01:59.924Z,1013.51
2022-10-05T02:02:59.878Z,1013.47
2022-10-05T02:03:59.899Z,1013.41
2022-10-05T02:05:02.574Z,1013.50
2022-10-05T02:05:59.903Z,1013.46
2022-10-05T02:06:59.909Z,1013.47
2022-10-05T02:07:59.915Z,1013.46
2022-10-05T02:08:59.921Z,1013.49
2022-10-05T02:09:59.919Z,1013.47
2022-10-05T02:10:59.926Z,1013.51
2022-10-05T02:11:59.935Z,1013.53
2022-10-05T02:12:59.948Z,1013.56
2022-10-05T02:13:59.971Z,1013.56
2022-10-05T02:14:59.952Z,1013.56
2022-10-05T02:16:00.017Z,1013.48
2022-10-05T02:16:59.963Z,1013.45
2022-10-05T02:17:59.979Z,1013.45
2022-10-05T02:18:59.976Z,1013.45
2022-10-05T02:19:59.984Z,1013.48
2022-10-05T02:20:59.994Z,1013.45
2022-10-05T02:21:59.995Z,1013.48
2022-10-05T02:23:00.006Z,1013.48
2022-10-05T02:24:00.022Z,1013.49
2022-10-05T02:25:00.011Z,1013.51
2022-10-05T02:26:00.047Z,1013.52
2022-10-05T02:27:00.030Z,1013.52
2022-10-05T02:28:00.093Z,1013.55
2022-10-05T02:29:00.046Z,1013.48
2022-10-05T02:30:00.064Z,1013.47
2022-10-05T02:31:00.057Z,1013.47
2022-10-05T02:32:00.057Z,1013.45
2022-10-05T02:33:00.076Z,1013.47
2022-10-05T02:34:00.072Z,1013.44
2022-10-05T02:35:00.087Z,1013.45
2022-10-05T02:36:00.078Z,1013.48
2022-10-05T02:37:00.090Z,1013.53
2022-10-05T02:38:00.101Z,1013.53
2022-10-05T02:39:00.100Z,1013.50
2022-10-05T02:40:00.117Z,1013.45
2022-10-05T02:41:00.114Z,1013.46
2022-10-05T02:42:00.120Z,1013.49
2022-10-05T02:43:00.124Z,1013.50
2022-10-05T02:44:00.139Z,1013.50
2022-10-05T02:45:00.138Z,1013.48
2022-10-05T02:46:00.244Z,1013.49
2022-10-05T02:47:00.155Z,1013.50
2022-10-05T02:48:00.156Z,1013.44
2022-10-05T02:49:00.163Z,1013.42
2022-10-05T02:50:00.166Z,1013.43
2022-10-05T02:51:00.170Z,1013.45
2022-10-05T02:52:00.182Z,1013.40
2022-10-05T02:53:00.189Z,1013.46
2022-10-05T02:54:00.187Z,1013.40
2022-10-05T02:55:00.204Z,1013.39
2022-10-05T02:56:00.200Z,1013.35
2022-10-05T02:57:00.204Z,1013.28
2022-10-05T02:58:00.212Z,1013.33
2022-10-05T02:59:00.226Z,1013.27
2022-10-05T03:00:00.224Z,1013.24
2022-10-05T03:01:00.305Z,1013.29
2022-10-05T03:02:00.367Z,1013.21
2022-10-05T03:03:00.242Z,1013.29
2022-10-05T03:04:00.260Z,1013.35
2022-10-05T03:05:00.266Z,1013.28
2022-10-05T03:06:00.259Z,1013.24
2022-10-05T03:07:00.266Z,1013.25
2022-10-05T03:08:00.274Z,1013.23
2022-10-05T03:09:00.277Z,1013.19
2022-10-05T03:10:01.351Z,1013.20
2022-10-05T03:11:00.293Z,1013.17
2022-10-05T03:12:00.297Z,1013.15
2022-10-05T03:13:00.301Z,1013.12
2022-10-05T03:14:00.316Z,1013.11
2022-10-05T03:15:00.314Z,1013.09
2022-10-05T03:16:00.392Z,1013.04
2022-10-05T03:17:00.325Z,1012.98
2022-10-05T03:18:00.388Z,1013.00
2022-10-05T03:19:00.339Z,1012.96
2022-10-05T03:20:00.355Z,1012.90
2022-10-05T03:21:00.384Z,1012.89
2022-10-05T03:22:00.359Z,1012.89
2022-10-05T03:23:00.371Z,1012.90
2022-10-05T03:24:00.369Z,1012.90
2022-10-05T03:25:00.383Z,1012.88
2022-10-05T03:26:00.383Z,1012.86
2022-10-05T03:27:00.389Z,1012.83
2022-10-05T03:28:00.453Z,1012.80
2022-10-05T03:29:00.401Z,1012.76
2022-10-05T03:30:00.414Z,1012.77
2022-10-05T03:31:00.567Z,1012.80
2022-10-05T03:32:00.420Z,1012.86
2022-10-05T03:33:00.424Z,1012.91
2022-10-05T03:34:00.459Z,1012.87
2022-10-05T03:35:00.443Z,1012.88
2022-10-05T03:36:00.444Z,1012.88
2022-10-05T03:37:00.448Z,1012.89
2022-10-05T03:38:00.459Z,1012.89
2022-10-05T03:39:00.461Z,1012.86
2022-10-05T03:40:00.476Z,1012.85
2022-10-05T03:41:00.475Z,1012.83
2022-10-05T03:42:00.477Z,1012.84
2022-10-05T03:43:00.486Z,1012.81
2022-10-05T03:44:00.497Z,1012.85
2022-10-05T03:45:00.505Z,1012.81
2022-10-05T03:46:00.564Z,1012.79
2022-10-05T03:47:00.511Z,1012.83
2022-10-05T03:48:01.621Z,1012.82
2022-10-05T03:49:00.524Z,1012.85
2022-10-05T03:50:00.550Z,1012.82
2022-10-05T03:51:00.532Z,1012.86
2022-10-05T03:52:00.545Z,1012.87
2022-10-05T03:53:00.552Z,1012.92
2022-10-05T03:54:00.556Z,1012.91
2022-10-05T03:55:00.556Z,1012.90
2022-10-05T03:56:03.128Z,1012.90
2022-10-05T03:57:00.574Z,1012.94
2022-10-05T03:58:00.579Z,1012.96
2022-10-05T03:59:00.580Z,1012.95
2022-10-05T04:00:00.601Z,1012.97
2022-10-05T04:01:00.590Z,1012.96
2022-10-05T04:02:00.651Z,1013.02
2022-10-05T04:03:00.689Z,1013.04
2022-10-05T04:04:00.616Z,1013.05
2022-10-05T04:05:00.613Z,1013.05
2022-10-05T04:06:00.700Z,1013.02
2022-10-05T04:07:00.633Z,1012.97
2022-10-05T04:08:00.633Z,1012.94
2022-10-05T04:09:00.636Z,1012.93
2022-10-05T04:10:00.651Z,1012.90
2022-10-05T04:11:00.648Z,1012.88
2022-10-05T04:12:00.663Z,1012.91
2022-10-05T04:13:00.667Z,1012.90
2022-10-05T04:14:00.668Z,1012.91
2022-10-05T04:15:00.683Z,1012.89
2022-10-05T04:16:00.752Z,1012.91
2022-10-05T04:17:00.685Z,1012.87
2022-10-05T04:18:00.688Z,1012.81
2022-10-05T04:19:00.702Z,1012.83
2022-10-05T04:20:00.706Z,1012.84
2022-10-05T04:21:00.706Z,1012.81
2022-10-05T04:22:00.731Z,1012.82
2022-10-05T04:23:00.726Z,1012.84
2022-10-05T04:24:00.729Z,1012.86
2022-10-05T04:25:00.730Z,1012.86
2022-10-05T04:26:00.739Z,1012.83
2022-10-05T04:27:00.749Z,1012.82
2022-10-05T04:28:00.848Z,1012.78
2022-10-05T04:29:00.753Z,1012.76
2022-10-05T04:30:00.763Z,1012.81
2022-10-05T04:31:00.809Z,1012.77
2022-10-05T04:32:00.769Z,1012.77
2022-10-05T04:33:00.774Z,1012.80
2022-10-05T04:34:00.787Z,1012.78
2022-10-05T04:35:00.784Z,1012.79
2022-10-05T04:36:00.791Z,1012.76
2022-10-05T04:37:00.796Z,1012.75
2022-10-05T04:38:00.825Z,1012.74
2022-10-05T04:39:00.807Z,1012.72
2022-10-05T04:40:00.822Z,1012.71
2022-10-05T04:41:00.818Z,1012.75
2022-10-05T04:42:00.833Z,1012.70
2022-10-05T04:43:00.829Z,1012.71
2022-10-05T04:44:00.845Z,1012.71
2022-10-05T04:45:00.847Z,1012.72
2022-10-05T04:46:00.848Z,1012.71
2022-10-05T04:47:00.929Z,1012.73
2022-10-05T04:48:00.860Z,1012.73
2022-10-05T04:49:00.874Z,1012.75
2022-10-05T04:50:00.881Z,1012.72
2022-10-05T04:51:00.883Z,1012.75
2022-10-05T04:52:00.887Z,1012.73
2022-10-05T04:53:00.887Z,1012.73
2022-10-05T04:54:00.918Z,1012.75
2022-10-05T04:55:00.908Z,1012.75
2022-10-05T04:56:00.908Z,1012.74
2022-10-05T04:57:00.915Z,1012.74
2022-10-05T04:58:00.913Z,1012.76
2022-10-05T04:59:00.927Z,1012.79
2022-10-05T05:00:00.925Z,1012.83
2022-10-05T05:01:01.017Z,1012.80
2022-10-05T05:02:00.943Z,1012.81
2022-10-05T05:03:00.942Z,1012.82
2022-10-05T05:04:00.979Z,1012.82
2022-10-05T05:05:00.953Z,1012.80
2022-10-05T05:06:17.669Z,1012.77
2022-10-05T05:07:00.965Z,1012.78
2022-10-05T05:08:00.969Z,1012.77
2022-10-05T05:09:00.975Z,1012.75
2022-10-05T05:10:01.011Z,1012.75
2022-10-05T05:11:00.988Z,1012.79
2022-10-05T05:12:01.002Z,1012.78
2022-10-05T05:13:01.005Z,1012.80
2022-10-05T05:14:01.004Z,1012.77
2022-10-05T05:15:01.008Z,1012.77
2022-10-05T05:16:01.088Z,1012.76
2022-10-05T05:17:01.028Z,1012.68
2022-10-05T05:18:01.028Z,1012.73
2022-10-05T05:19:01.033Z,1012.70
2022-10-05T05:20:01.036Z,1012.66
2022-10-05T05:21:01.051Z,1012.60
2022-10-05T05:22:01.050Z,1012.53
2022-10-05T05:23:01.062Z,1012.51
2022-10-05T05:24:01.070Z,1012.47
2022-10-05T05:25:01.079Z,1012.48
2022-10-05T05:26:01.102Z,1012.52
2022-10-05T05:27:01.084Z,1012.52
2022-10-05T05:28:01.117Z,1012.54
2022-10-05T05:29:01.088Z,1012.60
2022-10-05T05:30:01.103Z,1012.66
2022-10-05T05:31:01.146Z,1012.66
2022-10-05T05:32:01.114Z,1012.71
2022-10-05T05:33:01.113Z,1012.74
2022-10-05T05:34:01.127Z,1012.69
2022-10-05T05:35:01.124Z,1012.70
2022-10-05T05:36:01.131Z,1012.66
2022-10-05T05:37:01.141Z,1012.65
2022-10-05T05:38:01.142Z,1012.63
2022-10-05T05:39:01.146Z,1012.63
2022-10-05T05:40:01.152Z,1012.65
2022-10-05T05:41:01.159Z,1012.65
2022-10-05T05:42:01.190Z,1012.66
2022-10-05T05:43:01.169Z,1012.67
2022-10-05T05:44:01.183Z,1012.69
2022-10-05T05:45:01.189Z,1012.69
2022-10-05T05:46:01.186Z,1012.64
2022-10-05T05:47:04.403Z,1012.68
2022-10-05T05:48:01.206Z,1012.71
2022-10-05T05:49:01.203Z,1012.68
2022-10-05T05:50:06.620Z,1012.68
2022-10-05T05:51:01.221Z,1012.72
2022-10-05T05:52:01.220Z,1012.73
2022-10-05T05:53:01.232Z,1012.71
2022-10-05T05:54:01.237Z,1012.72
2022-10-05T05:55:01.244Z,1012.74
2022-10-05T05:56:01.242Z,1012.74
2022-10-05T05:57:01.255Z,1012.75
2022-10-05T05:58:01.284Z,1012.72
2022-10-05T05:59:01.260Z,1012.69
2022-10-05T06:00:01.273Z,1012.72
2022-10-05T06:01:01.269Z,1012.74
2022-10-05T06:02:01.436Z,1012.77
2022-10-05T06:03:01.400Z,1012.75
2022-10-05T06:04:01.297Z,1012.74
2022-10-05T06:05:01.292Z,1012.75
2022-10-05T06:06:01.308Z,1012.77
2022-10-05T06:07:01.304Z,1012.72
2022-10-05T06:08:01.311Z,1012.73
2022-10-05T06:09:01.315Z,1012.73
2022-10-05T06:10:01.323Z,1012.77
2022-10-05T06:11:01.328Z,1012.71
2022-10-05T06:12:01.342Z,1012.75
2022-10-05T06:13:01.920Z,1012.72
2022-10-05T06:14:01.366Z,1012.70
2022-10-05T06:15:01.355Z,1012.63
2022-10-05T06:16:01.420Z,1012.62
2022-10-05T06:17:01.360Z,1012.60
2022-10-05T06:18:01.382Z,1012.62
2022-10-05T06:19:01.379Z,1012.56
2022-10-05T06:20:05.203Z,1012.59
2022-10-05T06:21:01.389Z,1012.53
2022-10-05T06:22:01.396Z,1012.53
2022-10-05T06:23:01.396Z,1012.58
2022-10-05T06:24:01.409Z,1012.57
2022-10-05T06:25:01.414Z,1012.61
2022-10-05T06:26:01.411Z,1012.62
2022-10-05T06:27:01.421Z,1012.63
2022-10-05T06:28:01.472Z,1012.64
2022-10-05T06:29:01.437Z,1012.67
2022-10-05T06:30:01.474Z,1012.61
2022-10-05T06:31:01.449Z,1012.64
2022-10-05T06:32:01.534Z,1012.63
2022-10-05T06:33:01.455Z,1012.54
2022-10-05T06:34:01.457Z,1012.56
2022-10-05T06:35:01.463Z,1012.57
2022-10-05T06:36:01.476Z,1012.54
2022-10-05T06:37:01.482Z,1012.60
2022-10-05T06:38:01.490Z,1012.62
2022-10-05T06:39:01.496Z,1012.56
2022-10-05T06:40:01.621Z,1012.57
2022-10-05T06:41:01.506Z,1012.55
2022-10-05T06:42:01.506Z,1012.58
2022-10-05T06:43:01.517Z,1012.59
2022-10-05T06:44:01.526Z,1012.63
2022-10-05T06:45:01.532Z,1012.66
2022-10-05T06:46:01.618Z,1012.66
2022-10-05T06:47:01.536Z,1012.64
2022-10-05T06:48:05.172Z,1012.65
2022-10-05T06:49:01.547Z,1012.62
2022-10-05T06:50:01.565Z,1012.67
2022-10-05T06:51:01.559Z,1012.63
2022-10-05T06:52:01.571Z,1012.68
2022-10-05T06:53:01.579Z,1012.66
2022-10-05T06:54:01.576Z,1012.64
2022-10-05T06:55:01.585Z,1012.66
2022-10-05T06:56:01.589Z,1012.67
2022-10-05T06:57:01.595Z,1012.63
2022-10-05T06:58:01.611Z,1012.64
2022-10-05T06:59:01.608Z,1012.66
2022-10-05T07:00:01.621Z,1012.67
2022-10-05T07:01:01.681Z,1012.65
2022-10-05T07:02:01.856Z,1012.67
2022-10-05T07:03:01.638Z,1012.66
2022-10-05T07:04:01.645Z,1012.69
2022-10-05T07:05:01.645Z,1012.69
2022-10-05T07:06:01.653Z,1012.72
2022-10-05T07:07:01.656Z,1012.72
2022-10-05T07:08:01.664Z,1012.77
2022-10-05T07:09:01.673Z,1012.74
2022-10-05T07:10:01.676Z,1012.79
2022-10-05T07:11:01.687Z,1012.79
2022-10-05T07:12:05.047Z,1012.82
2022-10-05T07:13:01.694Z,1012.77
2022-10-05T07:14:01.710Z,1012.74
2022-10-05T07:15:01.711Z,1012.72
2022-10-05T07:16:01.806Z,1012.72
2022-10-05T07:17:01.728Z,1012.71
2022-10-05T07:18:01.801Z,1012.70
2022-10-05T07:19:01.744Z,1012.70
2022-10-05T07:20:01.740Z,1012.75
2022-10-05T07:21:01.750Z,1012.71
2022-10-05T07:22:01.810Z,1012.72
2022-10-05T07:23:01.764Z,1012.76
2022-10-05T07:24:01.770Z,1012.73
2022-10-05T07:25:01.770Z,1012.73
2022-10-05T07:26:01.784Z,1012.78
2022-10-05T07:27:01.784Z,1012.83
2022-10-05T07:28:01.942Z,1012.77
2022-10-05T07:29:01.802Z,1012.84
2022-10-05T07:30:01.814Z,1012.83
2022-10-05T07:31:01.918Z,1012.80
2022-10-05T07:32:01.824Z,1012.82
2022-10-05T07:33:01.821Z,1012.76
2022-10-05T07:34:01.851Z,1012.79
2022-10-05T07:35:01.838Z,1012.76
2022-10-05T07:36:01.853Z,1012.71
2022-10-05T07:37:01.851Z,1012.63
2022-10-05T07:38:01.861Z,1012.60
2022-10-05T07:39:01.877Z,1012.61
2022-10-05T07:40:01.919Z,1012.58
2022-10-05T07:41:01.889Z,1012.56
2022-10-05T07:42:01.899Z,1012.55
2022-10-05T07:43:01.900Z,1012.52
2022-10-05T07:44:02.999Z,1012.56
2022-10-05T07:45:01.919Z,1012.60
2022-10-05T07:46:01.990Z,1012.58
2022-10-05T07:47:01.945Z,1012.56
2022-10-05T07:50:07.143Z,1012.47
2022-10-05T07:51:07.129Z,1012.50
2022-10-05T08:19:22.055Z,1011.75
2022-10-05T08:20:21.991Z,1011.69
2022-10-05T08:21:21.999Z,1011.72
2022-10-05T08:22:22.003Z,1011.73
2022-10-05T08:23:22.022Z,1011.76
2022-10-05T08:24:22.026Z,1011.69
2022-10-05T08:25:22.050Z,1011.69
2022-10-05T09:41:12.435Z,1011.22
2022-10-05T09:42:12.425Z,1011.24
2022-10-05T09:43:12.432Z,1011.23
2022-10-05T09:44:12.454Z,1011.27
2022-10-05T09:45:12.460Z,1011.21
2022-10-05T10:17:54.856Z,1011.26
2022-10-05T10:18:54.846Z,1011.25
2022-10-05T10:19:54.862Z,1011.28
2022-10-05T10:20:54.880Z,1011.26
2022-10-05T10:21:54.888Z,1011.30
2022-10-05T10:22:54.901Z,1011.27
2022-10-05T10:24:37.466Z,1011.21
2022-10-05T10:25:37.485Z,1011.23
2022-10-05T10:26:37.503Z,1011.21
2022-10-05T14:15:42.249Z,1009.53
2022-10-05T14:16:40.247Z,1009.45
2022-10-05T14:17:39.790Z,1009.55
2022-10-05T15:50:02.838Z,1008.84
2022-10-05T15:51:02.842Z,1008.80
2022-10-05T15:52:02.831Z,1008.83
2022-10-05T15:53:02.851Z,1008.86
2022-10-05T15:54:06.702Z,1008.83
2022-10-05T15:55:02.876Z,1008.80
2022-10-05T15:56:02.887Z,1008.84
2022-10-05T15:57:02.899Z,1008.79
2022-10-05T15:58:02.903Z,1008.76
2022-10-05T15:59:02.923Z,1008.76
2022-10-05T16:00:02.932Z,1008.80
2022-10-05T16:01:02.981Z,1008.80
2022-10-05T16:02:03.044Z,1008.75
2022-10-05T16:03:02.968Z,1008.75
2022-10-05T16:04:02.973Z,1008.72
2022-10-05T16:07:52.055Z,1008.73
2022-10-05T16:08:48.903Z,1008.74
2022-10-05T16:13:42.252Z,1008.73
2022-10-05T16:19:30.322Z,1008.79
2022-10-05T16:20:30.322Z,1008.78
2022-10-05T16:21:30.347Z,1008.70
2022-10-05T16:22:30.354Z,1008.76
2022-10-05T16:23:30.493Z,1008.73
2022-10-05T16:24:30.366Z,1008.75
2022-10-05T16:25:30.384Z,1008.80
2022-10-05T16:26:30.395Z,1008.83
2022-10-05T16:27:30.401Z,1008.83
2022-10-05T16:28:30.444Z,1008.80
2022-10-05T16:29:30.432Z,1008.80
2022-10-05T16:30:30.455Z,1008.77
2022-10-05T16:31:30.452Z,1008.76
2022-10-05T16:32:30.464Z,1008.77
2022-10-05T16:33:30.465Z,1008.79
2022-10-05T16:34:30.479Z,1008.75
2022-10-05T16:35:30.494Z,1008.75
2022-10-05T16:36:30.499Z,1008.75
2022-10-05T16:37:30.518Z,1008.74
2022-10-05T16:38:30.527Z,1008.74
2022-10-05T16:39:30.559Z,1008.70
2022-10-05T16:40:30.541Z,1008.71
2022-10-05T16:41:30.561Z,1008.71
2022-10-05T16:42:30.564Z,1008.70
2022-10-05T16:43:30.573Z,1008.72
2022-10-05T16:44:30.584Z,1008.73
2022-10-05T16:45:30.594Z,1008.73
2022-10-05T16:46:30.704Z,1008.75
2022-10-05T16:47:30.618Z,1008.72
2022-10-05T16:48:30.638Z,1008.71
2022-10-05T16:49:30.646Z,1008.71
2022-10-05T16:50:30.653Z,1008.77
2022-10-05T16:51:30.659Z,1008.81
2022-10-05T16:52:30.669Z,1008.80
2022-10-05T16:53:30.687Z,1008.83
2022-10-05T16:54:30.692Z,1008.82
2022-10-05T16:55:30.729Z,1008.87
2022-10-05T16:56:30.711Z,1008.89
2022-10-05T16:57:30.720Z,1008.89
2022-10-05T16:58:30.741Z,1008.87
2022-10-05T16:59:30.749Z,1008.86
2022-10-05T17:00:30.759Z,1008.83
2022-10-05T17:01:30.782Z,1008.85
2022-10-05T17:02:30.854Z,1008.84
2022-10-05T17:03:30.793Z,1008.87
2022-10-05T17:04:30.793Z,1008.86
2022-10-05T17:05:30.812Z,1008.88
2022-10-05T17:06:30.826Z,1008.93
2022-10-05T17:07:30.824Z,1008.92
2022-10-05T17:08:30.839Z,1008.95
2022-10-05T17:09:30.887Z,1008.96
2022-10-05T17:10:30.855Z,1009.00
2022-10-05T17:11:30.889Z,1008.96
2022-10-05T17:12:30.875Z,1009.02
2022-10-05T17:13:30.894Z,1008.94
2022-10-05T17:14:30.897Z,1008.96
2022-10-05T17:15:30.929Z,1008.96
2022-10-05T17:16:30.916Z,1009.03
2022-10-05T17:17:30.932Z,1009.03
2022-10-05T17:18:30.945Z,1009.03
2022-10-05T17:19:30.954Z,1009.02
2022-10-05T17:20:30.964Z,1009.07
2022-10-05T17:21:30.975Z,1009.09
2022-10-05T17:22:30.984Z,1009.06
2022-10-05T17:23:30.988Z,1009.09
2022-10-05T17:24:31.003Z,1009.09
2022-10-05T17:25:31.008Z,1009.11
2022-10-05T17:26:31.026Z,1009.05
2022-10-05T17:27:31.050Z,1009.10
2022-10-05T17:28:31.076Z,1009.10
2022-10-05T17:29:31.047Z,1009.09
2022-10-05T17:30:31.126Z,1009.10
2022-10-05T17:31:31.085Z,1009.10
2022-10-05T17:32:31.077Z,1009.04
2022-10-05T17:33:31.098Z,1009.06
2022-10-05T17:34:31.105Z,1009.08
2022-10-05T17:35:31.117Z,1009.09
2022-10-05T17:36:31.126Z,1009.13
2022-10-05T17:37:31.134Z,1009.11
2022-10-05T17:38:31.145Z,1009.16
2022-10-05T17:39:31.155Z,1009.16
2022-10-05T17:40:31.159Z,1009.17
2022-10-05T17:41:31.169Z,1009.18
2022-10-05T17:42:31.185Z,1009.19
2022-10-05T17:43:31.284Z,1009.19
2022-10-05T17:44:31.197Z,1009.20
2022-10-05T17:45:31.217Z,1009.19
2022-10-05T17:46:31.320Z,1009.17
2022-10-05T17:47:31.238Z,1009.20
2022-10-05T17:48:31.248Z,1009.22
2022-10-05T17:49:31.248Z,1009.20
2022-10-05T17:50:31.259Z,1009.19
2022-10-05T17:51:31.271Z,1009.22
2022-10-05T17:52:31.279Z,1009.28
2022-10-05T17:53:31.298Z,1009.21
2022-10-05T17:54:31.299Z,1009.23
2022-10-05T17:55:31.319Z,1009.28
2022-10-05T17:56:31.318Z,1009.24
2022-10-05T17:57:31.337Z,1009.29
2022-10-05T17:58:31.339Z,1009.25
2022-10-05T17:59:31.450Z,1009.24
2022-10-05T18:00:31.362Z,1009.23
2022-10-05T18:01:31.439Z,1009.26
2022-10-05T18:02:36.006Z,1009.23
2022-10-05T18:03:31.415Z,1009.24
2022-10-05T18:04:31.400Z,1009.24
2022-10-05T18:05:31.418Z,1009.30
2022-10-05T18:06:31.418Z,1009.24
2022-10-05T18:07:31.430Z,1009.34
2022-10-05T18:08:33.118Z,1009.30
2022-10-05T18:09:31.456Z,1009.35
2022-10-05T18:10:31.465Z,1009.33
2022-10-05T18:11:31.469Z,1009.30
2022-10-05T18:12:31.485Z,1009.35
2022-10-05T18:13:31.488Z,1009.34
2022-10-05T18:14:31.504Z,1009.38
2022-10-05T18:15:31.610Z,1009.35
2022-10-05T18:16:31.518Z,1009.33
2022-10-05T18:17:31.530Z,1009.38
2022-10-05T18:18:31.552Z,1009.37
2022-10-05T18:19:31.556Z,1009.36
2022-10-05T18:20:31.720Z,1009.37
2022-10-05T18:21:31.573Z,1009.36
2022-10-05T18:22:31.580Z,1009.38
2022-10-05T18:23:31.594Z,1009.38
2022-10-05T18:24:31.595Z,1009.43
2022-10-05T18:25:31.605Z,1009.41
2022-10-05T18:26:31.622Z,1009.48
2022-10-05T18:27:31.632Z,1009.47
2022-10-05T18:28:31.676Z,1009.53
2022-10-05T18:29:31.653Z,1009.47
2022-10-05T18:30:31.653Z,1009.48
2022-10-05T18:31:31.762Z,1009.54
2022-10-05T18:32:31.680Z,1009.53
2022-10-05T18:33:31.688Z,1009.50
2022-10-05T18:35:14.245Z,1009.52
2022-10-05T18:36:14.246Z,1009.55
2022-10-05T18:37:15.271Z,1009.50
2022-10-05T18:39:12.043Z,1009.57
2022-10-05T18:40:11.857Z,1009.57
2022-10-05T18:41:11.867Z,1009.57
2022-10-05T18:42:11.896Z,1009.58
2022-10-05T18:43:15.861Z,1009.61
2022-10-05T18:44:11.889Z,1009.59
2022-10-05T18:45:11.895Z,1009.61
2022-10-05T18:46:11.958Z,1009.65
2022-10-05T18:47:11.942Z,1009.62
2022-10-05T18:55:13.825Z,1009.78
2022-10-05T18:56:15.248Z,1009.82
2022-10-05T18:58:06.410Z,1009.77
2022-10-05T18:59:06.419Z,1009.91
2022-10-05T19:00:06.435Z,1009.96
2022-10-05T19:01:06.438Z,1009.97
2022-10-05T19:02:06.603Z,1009.95
2022-10-05T19:03:06.477Z,1009.97
2022-10-05T19:04:06.464Z,1009.94
2022-10-05T19:06:19.081Z,1009.96
2022-10-05T19:08:36.708Z,1009.97
2022-10-05T19:09:36.712Z,1009.98
2022-10-05T19:10:36.722Z,1009.96
2022-10-05T19:11:36.736Z,1009.97
2022-10-05T19:12:41.234Z,1009.96
2022-10-05T19:13:36.756Z,1010.02
2022-10-05T19:14:36.865Z,1010.04
2022-10-05T19:15:36.867Z,1010.05
2022-10-05T19:16:36.777Z,1010.08
2022-10-05T19:17:36.786Z,1010.04
2022-10-05T19:18:36.815Z,1010.06
2022-10-05T19:19:36.810Z,1010.08
2022-10-05T19:20:36.813Z,1010.10
2022-10-05T19:21:36.831Z,1010.15
2022-10-05T19:22:36.833Z,1010.18
2022-10-05T19:23:36.842Z,1010.13
2022-10-05T19:24:36.850Z,1010.14
2022-10-05T19:25:36.868Z,1010.16
2022-10-05T19:26:36.870Z,1010.18
2022-10-05T19:27:36.879Z,1010.18
2022-10-05T19:28:36.920Z,1010.20
2022-10-05T19:29:36.904Z,1010.21
2022-10-05T19:30:36.907Z,1010.21
2022-10-05T19:31:36.950Z,1010.20
2022-10-05T19:32:36.924Z,1010.22
2022-10-05T19:33:36.937Z,1010.22
2022-10-05T19:34:36.975Z,1010.25
2022-10-05T19:35:36.960Z,1010.28
2022-10-05T19:36:36.963Z,1010.28
2022-10-05T19:37:36.974Z,1010.28
2022-10-05T19:38:36.982Z,1010.34
2022-10-05T19:39:36.997Z,1010.36
2022-10-05T19:40:36.998Z,1010.35
2022-10-05T19:41:37.016Z,1010.41
2022-10-05T19:42:37.019Z,1010.41
2022-10-05T19:43:37.035Z,1010.45
2022-10-05T19:44:37.042Z,1010.41
2022-10-05T19:45:37.047Z,1010.46
2022-10-05T19:46:37.106Z,1010.44
2022-10-05T19:47:40.317Z,1010.45
2022-10-05T19:48:37.079Z,1010.49
2022-10-05T19:49:37.081Z,1010.50
2022-10-05T19:50:37.113Z,1010.53
2022-10-05T19:51:37.100Z,1010.50
2022-10-05T19:52:37.114Z,1010.53
2022-10-05T19:53:37.147Z,1010.54
2022-10-05T19:54:37.126Z,1010.54
2022-10-05T19:55:37.137Z,1010.57
2022-10-05T19:56:37.146Z,1010.62
2022-10-05T19:57:37.154Z,1010.60
2022-10-05T19:58:37.163Z,1010.60
2022-10-05T19:59:37.179Z,1010.60
2022-10-05T20:00:37.193Z,1010.58
2022-10-05T20:01:37.233Z,1010.65
2022-10-05T20:02:41.783Z,1010.62
2022-10-05T20:03:37.209Z,1010.65
2022-10-05T20:04:37.225Z,1010.64
2022-10-05T20:05:37.235Z,1010.65
2022-10-05T20:06:37.259Z,1010.64
2022-10-05T20:07:37.243Z,1010.65
2022-10-05T20:08:37.255Z,1010.67
2022-10-05T20:09:37.270Z,1010.67
2022-10-05T20:10:37.279Z,1010.67
2022-10-05T20:11:37.282Z,1010.67
2022-10-05T20:12:37.291Z,1010.68
2022-10-05T20:13:37.307Z,1010.67
2022-10-05T20:14:37.316Z,1010.71
2022-10-05T20:15:37.325Z,1010.74
2022-10-05T20:16:37.497Z,1010.76