createdAt,value
2018-06-19T00:01:38.904Z,61.50
2018-06-19T00:04:08.456Z,61.80
2018-06-19T00:06:37.786Z,60.90
2018-06-19T00:09:08.387Z,60.40
2018-06-19T00:11:37.868Z,60.90
2018-06-19T00:14:07.155Z,61.10
2018-06-19T00:16:36.408Z,61.40
2018-06-19T00:19:06.747Z,61.20
2018-06-19T00:21:39.637Z,61.30
2018-06-19T00:24:08.908Z,61.90
2018-06-19T00:26:38.487Z,61.60
2018-06-19T00:29:07.916Z,62.10
2018-06-19T00:31:37.446Z,62.70
2018-06-19T00:34:06.695Z,63.50
2018-06-19T00:36:36.120Z,62.10
2018-06-19T00:39:08.088Z,62.90
2018-06-19T00:41:37.381Z,63.70
2018-06-19T00:44:07.268Z,63.40
2018-06-19T00:46:38.702Z,62.70
2018-06-19T00:49:07.917Z,62.00
2018-06-19T00:51:37.120Z,63.20
2018-06-19T00:54:06.403Z,63.60
2018-06-19T00:56:46.987Z,63.50
2018-06-19T00:59:16.416Z,63.60
2018-06-19T01:01:45.753Z,63.50
2018-06-19T01:04:15.244Z,64.00
2018-06-19T01:06:45.156Z,63.90
2018-06-19T01:09:14.436Z,63.60
2018-06-19T01:11:43.690Z,65.10
2018-06-19T01:14:12.953Z,64.10
2018-06-19T01:16:42.187Z,64.20
2018-06-19T01:19:11.525Z,64.40
2018-06-19T01:21:40.788Z,66.50
2018-06-19T01:24:09.997Z,65.30
2018-06-19T01:26:39.357Z,64.80
2018-06-19T01:29:08.863Z,66.40
2018-06-19T01:31:38.408Z,65.40
2018-06-19T01:34:07.808Z,65.40
2018-06-19T01:36:37.148Z,66.10
2018-06-19T01:39:09.048Z,66.00
2018-06-19T01:41:38.307Z,66.30
2018-06-19T01:44:07.832Z,66.80
2018-06-19T01:46:37.167Z,65.90
2018-06-19T01:49:06.960Z,65.80
2018-06-19T01:51:36.405Z,66.80
2018-06-19T01:54:05.933Z,67.00
2018-06-19T01:56:35.381Z,67.60
2018-06-19T01:59:05.116Z,67.10
2018-06-19T02:01:34.472Z,68.70
2018-06-19T02:04:03.968Z,67.50
2018-06-19T02:06:33.420Z,67.80
2018-06-19T02:09:03.199Z,67.90
2018-06-19T02:11:32.815Z,69.60
2018-06-19T02:14:02.076Z,72.00
2018-06-19T02:16:31.296Z,69.10
2018-06-19T02:19:00.676Z,69.10
2018-06-19T02:23:59.007Z,69.60
2018-06-19T02:26:28.272Z,69.30
2018-06-19T02:28:58.308Z,72.00
2018-06-19T02:31:27.548Z,71.90
2018-06-19T02:33:57.139Z,74.80
2018-06-19T02:36:26.342Z,74.00
2018-06-19T02:38:55.609Z,71.90
2018-06-19T02:41:24.920Z,74.80
2018-06-19T02:43:54.143Z,74.00
2018-06-19T02:46:24.025Z,73.80
2018-06-19T02:48:53.295Z,74.60
2018-06-19T02:51:22.564Z,75.80
2018-06-19T02:53:51.821Z,79.80
2018-06-19T02:58:50.525Z,76.20
2018-06-19T03:01:19.992Z,80.50
2018-06-19T03:03:49.208Z,81.90
2018-06-19T03:06:19.256Z,81.90
2018-06-19T03:08:48.649Z,80.00
2018-06-19T03:11:17.928Z,81.30
2018-06-19T03:13:47.139Z,83.20
2018-06-19T03:16:16.560Z,83.20
2018-06-19T03:18:46.403Z,81.50
2018-06-19T03:21:15.604Z,79.40
2018-06-19T03:23:44.828Z,85.30
2018-06-19T03:26:14.068Z,86.30
2018-06-19T03:28:43.312Z,84.70
2018-06-19T03:31:13.032Z,86.10
2018-06-19T03:33:42.289Z,85.70
2018-06-19T03:36:11.577Z,84.10
2018-06-19T03:38:40.827Z,82.70
2018-06-19T03:41:10.712Z,85.30
2018-06-19T03:43:40.151Z,80.50
2018-06-19T03:46:09.502Z,87.00
2018-06-19T03:48:39.341Z,89.20
2018-06-19T03:51:08.589Z,85.50
2018-06-19T03:53:37.816Z,87.70
2018-06-19T03:56:07.088Z,90.80
2018-06-19T03:58:36.313Z,87.80
2018-06-19T04:01:06.057Z,90.40
2018-06-19T04:03:35.973Z,90.70
2018-06-19T04:06:05.205Z,85.90
2018-06-19T04:08:34.436Z,88.00
2018-06-19T04:11:03.708Z,90.00
2018-06-19T04:13:32.933Z,87.30
2018-06-19T04:16:02.176Z,85.10
2018-06-19T04:18:31.881Z,86.30
2018-06-19T04:21:01.104Z,85.90
2018-06-19T04:23:30.350Z,87.00
2018-06-19T04:25:59.713Z,86.00
2018-06-19T04:28:28.951Z,84.90
2018-06-19T04:30:58.179Z,85.30
2018-06-19T04:33:27.803Z,85.20
2018-06-19T04:35:57.042Z,85.50
2018-06-19T04:38:26.285Z,84.60
2018-06-19T04:40:55.536Z,83.70
2018-06-19T04:43:24.784Z,83.80
2018-06-19T04:45:54.086Z,84.20
2018-06-19T04:48:23.690Z,86.80
2018-06-19T04:50:53.012Z,85.30
2018-06-19T04:53:22.352Z,86.20
2018-06-19T04:55:51.720Z,85.60
2018-06-19T04:58:20.956Z,84.10
2018-06-19T05:00:50.225Z,83.90
2018-06-19T05:03:19.511Z,83.90
2018-06-19T05:05:48.857Z,83.50
2018-06-19T05:08:18.200Z,84.10
2018-06-19T05:10:47.696Z,86.90
2018-06-19T05:13:16.984Z,84.60
2018-06-19T05:15:46.676Z,85.10
2018-06-19T05:18:16.657Z,85.30
2018-06-19T05:20:45.865Z,86.40
2018-06-19T05:23:15.312Z,87.60
2018-06-19T05:25:45.136Z,85.40
2018-06-19T05:28:14.357Z,89.60
2018-06-19T05:30:43.629Z,91.20
2018-06-19T05:33:13.266Z,90.40
2018-06-19T05:35:42.708Z,90.90
2018-06-19T05:38:11.959Z,90.50
2018-06-19T05:40:41.279Z,91.70
2018-06-19T05:43:10.521Z,91.10
2018-06-19T05:45:39.868Z,91.90
2018-06-19T05:48:09.168Z,92.20
2018-06-19T05:50:44.029Z,92.50
2018-06-19T05:53:13.800Z,92.30
2018-06-19T05:55:43.050Z,92.40
2018-06-19T05:58:12.274Z,91.70
2018-06-19T06:00:41.829Z,92.70
2018-06-19T06:03:11.521Z,93.10
2018-06-19T06:05:42.438Z,92.60
2018-06-19T06:08:12.736Z,93.00
2018-06-19T06:10:45.392Z,93.10
2018-06-19T06:13:14.964Z,93.00
2018-06-19T06:15:46.101Z,93.40
2018-06-19T06:18:15.427Z,93.30
2018-06-19T06:20:45.120Z,93.00
2018-06-19T06:23:14.441Z,92.70
2018-06-19T06:25:43.726Z,92.20
2018-06-19T06:28:13.023Z,92.60
2018-06-19T06:30:42.268Z,92.00
2018-06-19T06:33:11.596Z,92.30
2018-06-19T06:35:41.304Z,91.30
2018-06-19T06:38:11.180Z,91.20
2018-06-19T06:40:40.700Z,90.20
2018-06-19T06:43:09.968Z,91.50
2018-06-19T06:45:39.192Z,90.90
2018-06-19T06:48:08.624Z,90.80
2018-06-19T06:50:37.960Z,90.90
2018-06-19T06:53:07.360Z,90.40
2018-06-19T06:55:36.876Z,90.10
2018-06-19T06:58:06.368Z,89.70
2018-06-19T07:00:35.700Z,88.70
2018-06-19T07:03:04.936Z,89.80
2018-06-19T07:05:34.447Z,89.60
2018-06-19T07:08:03.872Z,89.70
2018-06-19T07:10:33.500Z,88.40
2018-06-19T07:13:02.740Z,88.70
2018-06-19T07:18:00.756Z,87.40
2018-06-19T07:20:30.706Z,85.10
2018-06-19T07:22:59.948Z,85.40
2018-06-19T07:27:58.447Z,86.00
2018-06-19T07:30:27.702Z,85.60
2018-06-19T07:32:57.012Z,86.30
2018-06-19T07:35:26.277Z,85.80
2018-06-19T07:37:55.560Z,85.20
2018-06-19T07:40:25.221Z,82.10
2018-06-19T07:42:55.312Z,80.10
2018-06-19T07:45:24.522Z,79.60
2018-06-19T07:47:54.137Z,76.90
2018-06-19T07:50:23.409Z,75.50
2018-06-19T07:52:52.720Z,75.40
2018-06-19T07:55:22.010Z,75.00
2018-06-19T07:57:51.524Z,76.80
2018-06-19T08:00:20.846Z,76.20
2018-06-19T08:02:50.720Z,75.10
2018-06-19T08:05:21.169Z,73.20
2018-06-19T08:07:50.486Z,73.20
2018-06-19T08:10:19.725Z,73.30
2018-06-19T08:15:18.453Z,73.10
2018-06-19T08:17:47.928Z,73.40
2018-06-19T08:20:17.220Z,74.10
2018-06-19T08:22:46.525Z,71.40
2018-06-19T08:25:15.960Z,72.20
2018-06-19T08:27:45.408Z,71.50
2018-06-19T08:30:14.637Z,71.20
2018-06-19T08:32:43.890Z,71.00
2018-06-19T08:35:13.365Z,70.20
2018-06-19T08:37:42.607Z,70.10
2018-06-19T08:40:11.916Z,69.30
2018-06-19T08:42:41.468Z,68.70
2018-06-19T08:45:10.697Z,68.90
2018-06-19T08:47:39.914Z,68.70
2018-06-19T08:50:09.518Z,69.20
2018-06-19T08:52:40.844Z,69.80
2018-06-19T08:55:10.161Z,69.30
2018-06-19T08:57:39.588Z,69.00
2018-06-19T09:00:09.502Z,68.00
2018-06-19T09:02:38.728Z,67.70
2018-06-19T09:05:13.322Z,65.90
2018-06-19T09:07:44.737Z,65.50
2018-06-19T09:10:14.108Z,65.40
2018-06-19T09:12:43.660Z,67.60
2018-06-19T09:15:13.005Z,67.00
2018-06-19T09:17:42.236Z,65.60
2018-06-19T09:20:11.560Z,64.30
2018-06-19T09:22:41.080Z,63.70
2018-06-19T09:25:12.198Z,64.10
2018-06-19T09:27:41.469Z,64.10
2018-06-19T09:30:10.914Z,63.40
2018-06-19T09:32:40.337Z,63.80
2018-06-19T09:35:09.600Z,63.50
2018-06-19T09:37:40.717Z,63.10
2018-06-19T09:40:11.682Z,63.10
2018-06-19T09:42:41.280Z,63.80
2018-06-19T09:45:11.263Z,63.40
2018-06-19T09:47:40.696Z,61.70
2018-06-19T09:52:39.323Z,61.00
2018-06-19T09:55:08.833Z,61.00
2018-06-19T09:57:39.309Z,61.20
2018-06-19T10:00:09.155Z,60.30
2018-06-19T10:02:38.439Z,60.30
2018-06-19T10:05:07.792Z,59.70
2018-06-19T10:07:37.067Z,59.50
2018-06-19T10:10:06.446Z,59.50
2018-06-19T10:12:36.712Z,59.70
2018-06-19T10:15:05.967Z,59.30
2018-06-19T10:20:04.201Z,59.10
2018-06-19T10:22:33.444Z,58.90
2018-06-19T10:25:03.347Z,59.20
2018-06-19T10:27:32.748Z,58.20
2018-06-19T10:30:02.185Z,57.10
2018-06-19T10:35:00.777Z,56.90
2018-06-19T10:37:30.217Z,56.40
2018-06-19T10:40:00.053Z,56.40
2018-06-19T10:42:29.357Z,56.80
2018-06-19T10:44:58.592Z,57.10
2018-06-19T10:47:28.324Z,56.60
2018-06-19T10:49:57.628Z,56.90
2018-06-19T10:52:27.997Z,55.40
2018-06-19T10:54:57.341Z,55.60
2018-06-19T11:02:29.630Z,54.60
2018-06-19T11:04:59.920Z,54.00
2018-06-19T11:07:30.348Z,53.80
2018-06-19T11:10:01.532Z,53.90
2018-06-19T11:12:30.808Z,54.30
2018-06-19T11:15:00.253Z,53.90
2018-06-19T11:17:29.659Z,53.10
2018-06-19T11:19:59.000Z,52.40
2018-06-19T11:22:28.285Z,52.00
2018-06-19T11:24:57.586Z,52.30
2018-06-19T11:27:26.848Z,55.50
2018-06-19T11:32:25.017Z,48.60
2018-06-19T11:34:57.163Z,45.60
2018-06-19T11:37:28.325Z,46.30
2018-06-19T11:39:57.709Z,46.60
2018-06-19T11:42:28.356Z,48.50
2018-06-19T11:44:57.995Z,48.70
2018-06-19T11:47:27.553Z,48.50
2018-06-19T11:49:57.105Z,48.30
2018-06-19T11:52:26.401Z,48.70
2018-06-19T11:54:55.659Z,49.60
2018-06-19T11:57:24.976Z,49.90
2018-06-19T11:59:54.469Z,49.30
2018-06-19T12:02:23.700Z,49.40
2018-06-19T12:04:53.146Z,49.50
2018-06-19T12:07:22.481Z,49.70
2018-06-19T12:09:51.869Z,49.10
2018-06-19T12:12:21.151Z,50.10
2018-06-19T12:14:50.419Z,50.40
2018-06-19T12:17:19.663Z,50.20
2018-06-19T12:19:49.324Z,48.90
2018-06-19T12:22:19.088Z,49.20
2018-06-19T12:24:48.710Z,48.90
2018-06-19T12:27:18.797Z,48.50
2018-06-19T12:29:48.431Z,48.00
2018-06-19T12:32:17.676Z,48.00
2018-06-19T12:34:46.966Z,48.10
2018-06-19T12:37:16.281Z,48.10
2018-06-19T12:39:45.747Z,48.00
2018-06-19T12:42:15.330Z,47.90
2018-06-19T12:44:44.950Z,48.80
2018-06-19T12:47:14.205Z,47.70
2018-06-19T12:49:54.912Z,47.60
2018-06-19T12:52:36.008Z,47.00
2018-06-19T12:55:13.312Z,45.60
2018-06-19T12:57:42.548Z,46.10
2018-06-19T13:00:12.097Z,44.90
2018-06-19T13:04:51.629Z,45.80
2018-06-19T13:07:20.872Z,45.80
2018-06-19T13:09:50.316Z,47.30
2018-06-19T13:12:30.756Z,45.80
2018-06-19T13:15:00.680Z,42.70
2018-06-19T13:19:45.596Z,41.80
2018-06-19T13:22:15.880Z,42.90
2018-06-19T13:24:45.121Z,41.10
2018-06-19T13:27:14.731Z,40.80
2018-06-19T13:31:57.165Z,41.00
2018-06-19T13:34:26.464Z,42.60
2018-06-19T13:36:55.728Z,42.40
2018-06-19T13:39:24.978Z,42.60
2018-06-19T13:42:05.554Z,42.00
2018-06-19T13:44:46.110Z,41.80
2018-06-19T13:47:15.580Z,43.50
2018-06-19T13:49:44.838Z,43.80
2018-06-19T13:52:14.052Z,43.50
2018-06-19T13:54:43.814Z,40.50
2018-06-19T13:57:39.962Z,38.80
2018-06-19T14:00:25.376Z,39.40
2018-06-19T14:02:54.660Z,38.00
2018-06-19T14:05:23.880Z,30.50
2018-06-19T14:08:03.644Z,32.00
2018-06-19T14:11:47.112Z,36.00
2018-06-19T14:14:16.561Z,33.40
2018-06-19T14:16:46.867Z,33.30
2018-06-19T14:19:16.947Z,33.40
2018-06-19T14:21:46.217Z,33.80
2018-06-19T14:24:15.464Z,34.90
2018-06-19T14:26:45.056Z,34.30
2018-06-19T14:29:14.470Z,30.10
2018-06-19T14:31:43.709Z,29.90
2018-06-19T14:34:12.991Z,31.20
2018-06-19T14:36:42.413Z,33.10
2018-06-19T14:39:11.641Z,32.30
2018-06-19T14:41:40.893Z,30.70
2018-06-19T14:44:10.308Z,29.30
2018-06-19T14:46:39.569Z,29.80
2018-06-19T14:49:09.053Z,29.70
2018-06-19T14:51:38.288Z,32.00
2018-06-19T14:54:07.512Z,33.00
2018-06-19T14:56:37.096Z,32.70
2018-06-19T14:59:06.475Z,32.30
2018-06-19T15:01:35.684Z,35.60
2018-06-19T15:04:05.045Z,35.00
2018-06-19T15:06:34.667Z,34.20
2018-06-19T15:09:09.191Z,30.50
2018-06-19T15:11:40.121Z,30.00
2018-06-19T15:14:09.422Z,30.50
2018-06-19T15:16:38.684Z,32.20
2018-06-19T15:19:07.960Z,32.30
2018-06-19T15:21:37.320Z,32.50
2018-06-19T15:24:06.714Z,31.00
2018-06-19T15:26:35.920Z,30.00
2018-06-19T15:29:06.164Z,31.40
2018-06-19T15:31:35.540Z,32.10
2018-06-19T15:34:04.912Z,31.10
2018-06-19T15:36:34.492Z,31.70
2018-06-19T15:39:05.104Z,33.20
2018-06-19T15:41:34.589Z,34.60
2018-06-19T15:44:03.956Z,33.70
2018-06-19T15:46:33.183Z,34.30
2018-06-19T15:49:02.460Z,32.50
2018-06-19T15:51:32.239Z,30.90
2018-06-19T15:54:01.584Z,30.50
2018-06-19T15:56:31.112Z,31.20
2018-06-19T15:59:00.428Z,32.40
2018-06-19T16:01:29.672Z,34.20
2018-06-19T16:03:59.068Z,35.50
2018-06-19T16:06:28.530Z,36.70
2018-06-19T16:08:57.746Z,37.30
2018-06-19T16:11:26.980Z,38.10
2018-06-19T16:13:56.359Z,36.40
2018-06-19T16:16:25.573Z,35.50
2018-06-19T16:18:54.812Z,36.10
2018-06-19T16:21:24.122Z,37.20
2018-06-19T16:23:53.260Z,38.10
2018-06-19T16:26:22.662Z,39.10
2018-06-19T16:28:51.955Z,39.40
2018-06-19T16:31:21.196Z,38.70
2018-06-19T16:33:50.633Z,35.50
2018-06-19T16:36:20.048Z,35.40
2018-06-19T16:38:49.275Z,35.70
2018-06-19T16:41:18.733Z,36.70
2018-06-19T16:43:47.997Z,37.30
2018-06-19T16:46:17.280Z,37.80
2018-06-19T16:48:46.816Z,39.40
2018-06-19T16:53:45.385Z,36.10
2018-06-19T16:56:14.818Z,34.70
2018-06-19T16:58:44.251Z,35.90
2018-06-19T17:01:14.652Z,36.50
2018-06-19T17:03:43.980Z,37.10
2018-06-19T17:06:13.289Z,37.70
2018-06-19T17:08:42.557Z,38.80
2018-06-19T17:11:12.771Z,38.90
2018-06-19T17:13:42.072Z,38.70
2018-06-19T17:16:11.216Z,39.10
2018-06-19T17:18:40.700Z,39.20
2018-06-19T17:21:10.236Z,38.70
2018-06-19T17:23:39.449Z,39.30
2018-06-19T17:26:08.704Z,40.10
2018-06-19T17:28:37.948Z,39.80
2018-06-19T17:31:07.199Z,40.50
2018-06-19T17:33:36.423Z,41.50
2018-06-19T17:36:05.856Z,40.30
2018-06-19T17:38:35.107Z,39.40
2018-06-19T17:41:04.726Z,38.80
2018-06-19T17:43:34.240Z,38.90
2018-06-19T17:46:03.518Z,39.90
2018-06-19T17:48:32.900Z,39.40
2018-06-19T17:51:02.159Z,39.90
2018-06-19T17:53:31.352Z,40.70
2018-06-19T17:56:00.570Z,41.20
2018-06-19T17:58:30.660Z,41.30
2018-06-19T18:01:00.929Z,40.70
2018-06-19T18:03:30.136Z,40.10
2018-06-19T18:05:59.529Z,40.10
2018-06-19T18:08:28.908Z,40.10
2018-06-19T18:10:58.113Z,40.50
2018-06-19T18:13:27.376Z,39.50
2018-06-19T18:15:56.612Z,39.10
2018-06-19T18:18:25.833Z,39.90
2018-06-19T18:20:55.080Z,40.30
2018-06-19T18:23:24.692Z,41.30
2018-06-19T18:25:53.901Z,41.70
2018-06-19T18:28:23.491Z,42.10
2018-06-19T18:30:52.756Z,43.10
2018-06-19T18:33:24.142Z,43.60
2018-06-19T18:35:53.308Z,43.60
2018-06-19T18:38:22.519Z,44.20
2018-06-19T18:40:51.885Z,43.50
2018-06-19T18:43:21.248Z,45.50
2018-06-19T18:45:50.492Z,44.80
2018-06-19T18:48:20.479Z,45.10
2018-06-19T18:50:49.680Z,46.80
2018-06-19T18:53:18.920Z,47.20
2018-06-19T18:55:48.536Z,47.50
2018-06-19T19:00:46.517Z,48.10
2018-06-19T19:03:15.986Z,47.90
2018-06-19T19:05:45.180Z,48.60
2018-06-19T19:08:19.145Z,48.90
2018-06-19T19:10:51.234Z,49.20
2018-06-19T19:13:21.995Z,49.00
2018-06-19T19:15:56.584Z,49.40
2018-06-19T19:18:31.440Z,49.50
2018-06-19T19:21:01.534Z,50.20
2018-06-19T19:23:31.131Z,50.60
2018-06-19T19:26:00.498Z,51.20
2018-06-19T19:30:40.534Z,51.30
2018-06-19T19:33:09.757Z,51.00
2018-06-19T19:35:39.036Z,49.90
2018-06-19T19:38:13.731Z,51.70
2018-06-19T19:40:43.432Z,50.90
2018-06-19T19:43:12.812Z,51.00
2018-06-19T19:45:42.420Z,51.60
2018-06-19T19:48:16.976Z,52.20
2018-06-19T19:50:46.822Z,51.30
2018-06-19T19:53:16.135Z,50.60
2018-06-19T19:55:50.759Z,52.60
2018-06-19T19:58:25.480Z,51.70
2018-06-19T20:00:54.965Z,53.00
2018-06-19T20:03:25.268Z,53.50
2018-06-19T20:05:54.612Z,53.00
2018-06-19T20:08:26.611Z,53.50
2018-06-19T20:10:55.838Z,53.30
2018-06-19T20:13:25.218Z,52.40
2018-06-19T20:15:54.556Z,53.60
2018-06-19T20:18:23.836Z,53.30
2018-06-19T20:20:53.259Z,54.10
2018-06-19T20:23:22.548Z,55.10
2018-06-19T20:25:51.787Z,54.80
2018-06-19T20:28:21.028Z,53.90
2018-06-19T20:30:50.372Z,53.50
2018-06-19T20:33:19.616Z,53.30
2018-06-19T20:35:48.888Z,54.10
2018-06-19T20:38:18.160Z,53.10
2018-06-19T20:40:47.384Z,53.00
2018-06-19T20:43:16.589Z,52.90
2018-06-19T20:45:46.012Z,53.10
2018-06-19T20:48:15.260Z,53.20
2018-06-19T20:50:44.439Z,53.30
2018-06-19T20:53:13.665Z,53.30
2018-06-19T20:55:42.888Z,53.50
2018-06-19T20:58:12.113Z,53.40
2018-06-19T21:00:41.388Z,53.60
2018-06-19T21:03:10.953Z,53.60
2018-06-19T21:05:40.213Z,55.10
2018-06-19T21:08:09.764Z,56.50
2018-06-19T21:10:38.992Z,56.60
2018-06-19T21:13:08.211Z,55.90
2018-06-19T21:15:37.456Z,56.10
2018-06-19T21:18:06.692Z,57.60
2018-06-19T21:20:35.924Z,56.20
2018-06-19T21:25:34.321Z,56.90
2018-06-19T21:30:32.857Z,56.30
2018-06-19T21:33:02.068Z,56.70
2018-06-19T21:35:31.295Z,57.20
2018-06-19T21:38:00.552Z,57.20
2018-06-19T21:40:29.772Z,57.70
2018-06-19T21:42:58.975Z,59.20
2018-06-19T21:45:28.209Z,58.70
2018-06-19T21:47:57.692Z,58.40
2018-06-19T21:50:26.912Z,57.50
2018-06-19T21:52:56.568Z,57.30
2018-06-19T21:55:25.799Z,57.30
2018-06-19T21:57:54.998Z,57.30
2018-06-19T22:00:24.232Z,58.70
2018-06-19T22:02:53.441Z,59.00
2018-06-19T22:05:23.172Z,60.00
2018-06-19T22:07:52.432Z,62.10
2018-06-19T22:10:21.904Z,61.90
2018-06-19T22:12:51.127Z,61.20
2018-06-19T22:15:20.888Z,61.40
2018-06-19T22:17:50.088Z,61.20
2018-06-19T22:20:19.309Z,64.60
2018-06-19T22:22:48.531Z,65.60
2018-06-19T22:25:17.743Z,66.70
2018-06-19T22:30:15.724Z,65.80
2018-06-19T22:32:44.926Z,66.90
2018-06-19T22:35:14.158Z,67.50
2018-06-19T22:37:43.497Z,68.90
2018-06-19T22:40:12.696Z,70.70
2018-06-19T22:42:42.220Z,71.30
2018-06-19T22:45:11.465Z,70.30
2018-06-19T22:47:40.896Z,71.40
2018-06-19T22:50:10.100Z,71.90
2018-06-19T22:52:39.333Z,71.00
2018-06-19T22:55:08.864Z,71.80
2018-06-19T22:57:38.092Z,73.40
2018-06-19T23:00:07.507Z,73.00
2018-06-19T23:02:36.776Z,73.70
2018-06-19T23:05:06.045Z,72.40
2018-06-19T23:07:35.685Z,74.80
2018-06-19T23:10:05.220Z,75.20
2018-06-19T23:12:34.428Z,75.90
2018-06-19T23:15:03.780Z,74.10
2018-06-19T23:17:33.005Z,74.20
2018-06-19T23:20:02.257Z,74.50
2018-06-19T23:22:31.528Z,78.40
2018-06-19T23:25:00.753Z,78.00
2018-06-19T23:27:29.968Z,78.40
2018-06-19T23:32:28.344Z,78.50
2018-06-19T23:34:57.574Z,76.10
2018-06-19T23:37:26.802Z,74.90
2018-06-19T23:39:56.007Z,74.30
2018-06-19T23:42:25.240Z,73.80
2018-06-19T23:44:54.792Z,74.30
2018-06-19T23:47:24.005Z,73.70
2018-06-19T23:49:53.211Z,73.50
2018-06-19T23:52:22.408Z,74.90
2018-06-19T23:54:51.554Z,78.10
2018-06-19T23:57:20.714Z,79.20
2018-06-19T23:59:49.958Z,78.70
