createdAt,value
2019-05-26T00:00:17.300Z,99.90
2019-05-26T00:02:46.955Z,99.90
2019-05-26T00:05:16.788Z,99.90
2019-05-26T00:07:46.399Z,99.90
2019-05-26T00:10:16.363Z,99.90
2019-05-26T00:12:46.093Z,99.90
2019-05-26T00:15:15.966Z,99.90
2019-05-26T00:17:45.590Z,99.90
2019-05-26T00:20:15.452Z,99.90
2019-05-26T00:22:45.109Z,99.90
2019-05-26T00:25:14.771Z,99.90
2019-05-26T00:27:44.417Z,99.90
2019-05-26T00:30:14.381Z,99.90
2019-05-26T00:32:43.977Z,99.90
2019-05-26T00:35:13.717Z,99.90
2019-05-26T00:37:49.966Z,99.90
2019-05-26T00:40:15.006Z,99.90
2019-05-26T00:42:44.603Z,99.90
2019-05-26T00:45:14.455Z,99.90
2019-05-26T00:47:44.274Z,99.90
2019-05-26T00:50:14.353Z,99.90
2019-05-26T00:52:43.957Z,99.90
2019-05-26T00:55:13.807Z,99.90
2019-05-26T00:57:43.412Z,99.90
2019-05-26T01:00:13.149Z,99.90
2019-05-26T01:02:42.761Z,99.90
2019-05-26T01:05:12.502Z,99.90
2019-05-26T01:07:42.125Z,99.90
2019-05-26T01:10:11.922Z,99.90
2019-05-26T01:12:41.534Z,99.90
2019-05-26T01:15:11.332Z,99.90
2019-05-26T01:17:40.993Z,99.90
2019-05-26T01:20:11.075Z,99.90
2019-05-26T01:22:40.719Z,99.90
2019-05-26T01:25:10.853Z,99.90
2019-05-26T01:27:40.470Z,99.90
2019-05-26T01:30:10.396Z,99.90
2019-05-26T01:32:40.068Z,99.90
2019-05-26T01:35:09.995Z,99.90
2019-05-26T01:37:40.037Z,99.90
2019-05-26T01:40:11.084Z,99.90
2019-05-26T01:42:40.750Z,99.90
2019-05-26T01:45:10.587Z,99.90
2019-05-26T01:47:40.184Z,99.90
2019-05-26T01:50:09.898Z,99.90
2019-05-26T01:52:39.528Z,99.90
2019-05-26T01:55:09.123Z,99.90
2019-05-26T01:57:38.755Z,99.90
2019-05-26T02:00:08.766Z,99.90
2019-05-26T02:02:38.446Z,99.90
2019-05-26T02:05:08.192Z,99.90
2019-05-26T02:07:37.874Z,99.90
2019-05-26T02:10:07.738Z,99.90
2019-05-26T02:12:37.386Z,99.90
2019-05-26T02:15:08.164Z,99.90
2019-05-26T02:17:37.910Z,99.90
2019-05-26T02:20:08.208Z,99.90
2019-05-26T02:22:38.802Z,99.90
2019-05-26T02:25:09.283Z,99.90
2019-05-26T02:27:38.939Z,99.90
2019-05-26T02:30:08.817Z,99.90
2019-05-26T02:32:38.419Z,99.90
2019-05-26T02:35:08.756Z,99.90
2019-05-26T02:37:38.381Z,99.90
2019-05-26T02:40:10.534Z,99.90
2019-05-26T02:42:40.405Z,99.90
2019-05-26T02:45:12.319Z,99.90
2019-05-26T02:47:41.938Z,99.90
2019-05-26T02:50:12.199Z,99.90
2019-05-26T02:52:41.873Z,99.90
2019-05-26T02:55:11.671Z,99.90
2019-05-26T02:57:41.339Z,99.90
2019-05-26T03:00:11.200Z,99.90
2019-05-26T03:02:41.071Z,99.90
2019-05-26T03:05:11.556Z,99.90
2019-05-26T03:07:43.273Z,99.90
2019-05-26T03:10:14.317Z,99.90
2019-05-26T03:12:44.322Z,99.90
2019-05-26T03:15:15.443Z,99.90
2019-05-26T03:17:46.539Z,99.90
2019-05-26T03:20:16.581Z,99.90
2019-05-26T03:22:49.121Z,99.90
2019-05-26T03:25:18.874Z,99.90
2019-05-26T03:27:48.488Z,99.90
2019-05-26T03:30:18.672Z,99.90
2019-05-26T03:32:48.261Z,99.90
2019-05-26T03:35:18.111Z,99.90
2019-05-26T03:37:47.695Z,99.90
2019-05-26T03:40:17.497Z,99.90
2019-05-26T03:42:47.134Z,99.90
2019-05-26T03:45:25.461Z,99.90
2019-05-26T03:47:55.076Z,99.90
2019-05-26T03:50:25.242Z,99.90
2019-05-26T03:52:54.823Z,99.90
2019-05-26T03:55:24.433Z,99.90
2019-05-26T03:57:54.082Z,99.90
2019-05-26T04:00:23.907Z,99.90
2019-05-26T04:02:53.547Z,99.90
2019-05-26T04:05:23.171Z,99.90
2019-05-26T04:07:52.775Z,99.90
2019-05-26T04:10:22.618Z,99.90
2019-05-26T04:12:52.287Z,99.90
2019-05-26T04:15:21.885Z,99.90
2019-05-26T04:17:51.537Z,99.90
2019-05-26T04:20:21.177Z,99.90
2019-05-26T04:22:50.789Z,99.90
2019-05-26T04:25:20.406Z,99.90
2019-05-26T04:27:50.045Z,99.90
2019-05-26T04:30:19.749Z,99.90
2019-05-26T04:32:49.372Z,99.90
2019-05-26T04:35:19.017Z,99.90
2019-05-26T04:37:48.660Z,99.90
2019-05-26T04:40:26.306Z,99.90
2019-05-26T04:42:49.583Z,99.90
2019-05-26T04:45:20.634Z,99.90
2019-05-26T04:47:50.258Z,99.90
2019-05-26T04:50:19.931Z,99.90
2019-05-26T04:53:05.592Z,99.90
2019-05-26T04:55:20.843Z,99.90
2019-05-26T04:57:50.466Z,99.90
2019-05-26T05:00:21.610Z,99.90
2019-05-26T05:02:51.230Z,99.90
2019-05-26T05:05:20.854Z,99.90
2019-05-26T05:07:50.465Z,99.90
2019-05-26T05:10:20.180Z,99.90
2019-05-26T05:12:49.796Z,99.90
2019-05-26T05:15:19.600Z,99.90
2019-05-26T05:17:49.229Z,99.90
2019-05-26T05:20:18.923Z,99.90
2019-05-26T05:22:48.518Z,99.90
2019-05-26T05:25:18.227Z,99.90
2019-05-26T05:27:48.488Z,99.90
2019-05-26T05:30:18.115Z,99.90
2019-05-26T05:32:47.736Z,99.90
2019-05-26T05:35:17.853Z,99.90
2019-05-26T05:37:47.465Z,99.90
2019-05-26T05:40:18.508Z,99.90
2019-05-26T05:42:48.118Z,99.90
2019-05-26T05:45:17.850Z,99.90
2019-05-26T05:47:47.493Z,99.90
2019-05-26T05:50:18.797Z,99.90
2019-05-26T05:52:48.420Z,99.90
2019-05-26T05:55:18.062Z,99.90
2019-05-26T05:57:47.678Z,99.90
2019-05-26T06:00:17.507Z,99.90
2019-05-26T06:02:47.138Z,99.90
2019-05-26T06:05:16.964Z,99.90
2019-05-26T06:07:46.612Z,99.90
2019-05-26T06:10:16.346Z,99.90
2019-05-26T06:12:45.941Z,99.90
2019-05-26T06:15:17.151Z,99.90
2019-05-26T06:17:47.254Z,99.90
2019-05-26T06:20:18.626Z,99.90
2019-05-26T06:22:48.218Z,99.90
2019-05-26T06:25:17.919Z,99.90
2019-05-26T06:27:47.534Z,99.90
2019-05-26T06:30:18.545Z,99.90
2019-05-26T06:32:48.186Z,99.90
2019-05-26T06:35:17.812Z,99.90
2019-05-26T06:37:47.428Z,99.90
2019-05-26T06:40:17.239Z,99.90
2019-05-26T06:42:46.836Z,99.90
2019-05-26T06:45:16.759Z,99.90
2019-05-26T06:47:46.374Z,99.90
2019-05-26T06:50:16.340Z,99.90
2019-05-26T06:52:45.938Z,99.90
2019-05-26T06:55:15.747Z,99.90
2019-05-26T06:57:45.403Z,99.90
2019-05-26T07:00:15.134Z,99.90
2019-05-26T07:02:44.801Z,99.90
2019-05-26T07:05:18.263Z,99.90
2019-05-26T07:07:45.713Z,99.90
2019-05-26T07:10:15.766Z,99.90
2019-05-26T07:12:45.396Z,99.90
2019-05-26T07:15:15.428Z,99.90
2019-05-26T07:17:45.083Z,99.90
2019-05-26T07:20:15.008Z,99.90
2019-05-26T07:22:44.633Z,99.90
2019-05-26T07:25:14.443Z,99.90
2019-05-26T07:27:44.088Z,99.90
2019-05-26T07:30:13.786Z,99.90
2019-05-26T07:32:43.417Z,99.90
2019-05-26T07:35:13.248Z,99.90
2019-05-26T07:37:42.860Z,99.90
2019-05-26T07:40:12.484Z,99.90
2019-05-26T07:42:42.138Z,99.90
2019-05-26T07:45:11.858Z,99.90
2019-05-26T07:47:41.514Z,99.90
2019-05-26T07:50:11.429Z,99.90
2019-05-26T07:52:41.146Z,99.90
2019-05-26T07:55:10.856Z,99.90
2019-05-26T07:57:40.545Z,99.90
2019-05-26T08:00:11.265Z,99.90
2019-05-26T08:02:40.927Z,99.90
2019-05-26T08:05:10.547Z,99.90
2019-05-26T08:07:40.186Z,99.90
2019-05-26T08:10:09.963Z,99.90
2019-05-26T08:12:39.605Z,99.90
2019-05-26T08:15:09.568Z,99.90
2019-05-26T08:17:39.210Z,99.90
2019-05-26T08:20:10.871Z,99.90
2019-05-26T08:22:40.732Z,99.90
2019-05-26T08:25:10.759Z,99.90
2019-05-26T08:27:40.423Z,99.90
2019-05-26T08:30:10.407Z,99.90
2019-05-26T08:32:40.040Z,99.90
2019-05-26T08:35:10.785Z,99.90
2019-05-26T08:37:40.399Z,99.90
2019-05-26T08:40:19.067Z,99.90
2019-05-26T08:42:50.255Z,99.90
2019-05-26T08:45:22.056Z,99.90
2019-05-26T08:47:51.951Z,99.90
2019-05-26T08:50:24.365Z,99.90
2019-05-26T08:52:54.092Z,99.90
2019-05-26T08:55:23.819Z,99.90
2019-05-26T08:57:53.443Z,99.90
2019-05-26T09:00:23.438Z,99.90
2019-05-26T09:02:53.419Z,99.90
2019-05-26T09:05:23.361Z,99.90
2019-05-26T09:07:53.070Z,99.90
2019-05-26T09:10:22.697Z,99.90
2019-05-26T09:13:00.814Z,99.90
2019-05-26T09:15:24.167Z,99.90
2019-05-26T09:17:53.789Z,99.90
2019-05-26T09:20:23.611Z,99.90
2019-05-26T09:22:53.233Z,99.90
2019-05-26T09:25:22.884Z,99.90
2019-05-26T09:27:52.509Z,99.90
2019-05-26T09:30:22.248Z,99.90
2019-05-26T09:32:51.876Z,99.90
2019-05-26T09:35:21.506Z,99.90
2019-05-26T09:37:51.142Z,99.90
2019-05-26T09:40:20.887Z,99.90
2019-05-26T09:42:50.512Z,99.90
2019-05-26T09:45:20.124Z,99.90
2019-05-26T09:47:49.756Z,99.90
2019-05-26T09:50:19.670Z,99.90
2019-05-26T09:52:49.306Z,99.90
2019-05-26T09:55:19.156Z,99.90
2019-05-26T09:57:48.805Z,99.90
2019-05-26T10:00:18.874Z,99.90
2019-05-26T10:02:48.482Z,99.90
2019-05-26T10:05:18.736Z,99.90
2019-05-26T10:07:48.396Z,99.90
2019-05-26T10:10:18.320Z,99.90
2019-05-26T10:12:47.926Z,99.90
2019-05-26T10:15:17.974Z,99.90
2019-05-26T10:17:47.595Z,99.90
2019-05-26T10:20:18.667Z,99.90
2019-05-26T10:22:48.329Z,99.90
2019-05-26T10:25:18.035Z,99.90
2019-05-26T10:27:47.701Z,99.90
2019-05-26T10:30:18.784Z,99.90
2019-05-26T10:32:48.403Z,99.90
2019-05-26T10:35:18.015Z,99.90
2019-05-26T10:37:47.646Z,99.90
2019-05-26T10:40:17.466Z,99.90
2019-05-26T10:42:47.074Z,99.90
2019-05-26T10:45:17.208Z,99.90
2019-05-26T10:47:46.846Z,99.90
2019-05-26T10:50:16.642Z,99.90
2019-05-26T10:52:46.246Z,99.90
2019-05-26T10:55:16.086Z,99.90
2019-05-26T10:57:45.695Z,99.90
2019-05-26T11:00:15.766Z,99.90
2019-05-26T11:02:45.493Z,99.90
2019-05-26T11:05:15.317Z,99.90
2019-05-26T11:07:44.978Z,99.90
2019-05-26T11:10:14.780Z,99.90
2019-05-26T11:12:44.393Z,99.90
2019-05-26T11:15:15.257Z,99.90
2019-05-26T11:17:44.934Z,99.90
2019-05-26T11:20:15.163Z,99.90
2019-05-26T11:22:44.802Z,99.90
2019-05-26T11:25:15.814Z,99.90
2019-05-26T11:27:45.430Z,99.90
2019-05-26T11:30:15.526Z,99.90
2019-05-26T11:32:45.160Z,99.90
2019-05-26T11:35:15.111Z,99.90
2019-05-26T11:37:44.776Z,99.90
2019-05-26T11:40:15.470Z,99.90
2019-05-26T11:42:45.375Z,99.90
2019-05-26T11:45:15.351Z,99.90
2019-05-26T11:47:47.796Z,99.90
2019-05-26T11:50:18.301Z,99.90
2019-05-26T11:52:48.144Z,99.90
2019-05-26T11:55:18.096Z,99.90
2019-05-26T11:57:47.705Z,99.90
2019-05-26T12:00:17.654Z,99.90
2019-05-26T12:02:47.505Z,99.90
2019-05-26T12:05:18.115Z,99.90
2019-05-26T12:07:48.023Z,99.90
2019-05-26T12:10:17.852Z,99.90
2019-05-26T12:12:47.516Z,99.90
2019-05-26T12:15:17.951Z,99.90
2019-05-26T12:17:47.652Z,99.90
2019-05-26T12:20:17.277Z,99.90
2019-05-26T12:22:46.991Z,99.90
2019-05-26T12:25:16.996Z,99.90
2019-05-26T12:27:46.638Z,99.90
2019-05-26T12:30:18.636Z,99.90
2019-05-26T12:32:48.246Z,99.90
2019-05-26T12:35:18.885Z,99.90
2019-05-26T12:37:48.755Z,99.90
2019-05-26T12:40:18.696Z,99.90
2019-05-26T12:42:48.407Z,99.90
2019-05-26T12:45:18.953Z,99.90
2019-05-26T12:47:48.575Z,99.90
2019-05-26T12:50:18.425Z,99.90
2019-05-26T12:52:48.130Z,99.90
2019-05-26T12:55:17.774Z,99.90
2019-05-26T12:57:47.415Z,99.90
2019-05-26T13:00:17.632Z,99.90
2019-05-26T13:02:47.299Z,99.90
2019-05-26T13:05:18.153Z,99.90
2019-05-26T13:07:47.788Z,99.90
2019-05-26T13:10:18.011Z,99.90
2019-05-26T13:12:47.663Z,99.90
2019-05-26T13:15:19.392Z,99.90
2019-05-26T13:17:49.010Z,99.90
2019-05-26T13:20:19.199Z,99.90
2019-05-26T13:22:48.818Z,99.90
2019-05-26T13:25:19.640Z,99.90
2019-05-26T13:27:49.297Z,99.90
2019-05-26T13:30:19.629Z,99.90
2019-05-26T13:32:49.271Z,99.90
2019-05-26T13:35:19.572Z,99.90
2019-05-26T13:37:49.213Z,99.90
2019-05-26T13:40:19.104Z,99.90
2019-05-26T13:42:48.741Z,99.90
2019-05-26T13:45:23.103Z,99.90
2019-05-26T13:47:49.627Z,99.90
2019-05-26T13:50:22.987Z,99.90
2019-05-26T13:52:52.618Z,99.90
2019-05-26T13:55:22.469Z,99.90
2019-05-26T13:57:52.099Z,99.40
2019-05-26T14:00:23.780Z,99.10
2019-05-26T14:02:53.560Z,98.50
2019-05-26T14:05:23.170Z,98.40
2019-05-26T14:07:52.852Z,97.50
2019-05-26T14:10:33.470Z,97.60
2019-05-26T14:13:03.641Z,98.50
2019-05-26T14:15:38.768Z,99.90
2019-05-26T14:18:05.424Z,99.90
2019-05-26T14:20:36.522Z,99.90
2019-05-26T14:23:06.988Z,99.90
2019-05-26T14:25:36.937Z,99.90
2019-05-26T14:28:07.069Z,99.90
2019-05-26T14:30:36.845Z,99.90
2019-05-26T14:33:06.615Z,99.90
2019-05-26T14:35:36.242Z,99.90
2019-05-26T14:38:05.848Z,99.90
2019-05-26T14:40:35.467Z,99.90
2019-05-26T14:43:05.501Z,99.90
2019-05-26T14:45:35.180Z,99.90
2019-05-26T14:48:05.038Z,99.90
2019-05-26T14:50:34.660Z,99.90
2019-05-26T14:53:04.373Z,99.90
2019-05-26T14:55:34.162Z,99.90
2019-05-26T14:58:14.980Z,99.90
2019-05-26T15:00:35.042Z,99.90
2019-05-26T15:03:04.706Z,99.20
2019-05-26T15:05:34.355Z,97.10
2019-05-26T15:08:03.958Z,96.40
2019-05-26T15:10:33.615Z,97.20
2019-05-26T15:13:03.252Z,96.90
2019-05-26T15:15:34.993Z,97.60
2019-05-26T15:18:04.306Z,98.00
2019-05-26T15:20:33.976Z,98.80
2019-05-26T15:23:03.600Z,99.70
2019-05-26T15:25:33.374Z,99.90
2019-05-26T15:28:03.083Z,99.90
2019-05-26T15:30:32.721Z,99.90
2019-05-26T15:33:02.358Z,99.90
2019-05-26T15:35:31.977Z,99.90
2019-05-26T15:38:01.671Z,99.90
2019-05-26T15:40:31.439Z,99.90
2019-05-26T15:43:01.018Z,99.90
2019-05-26T15:45:30.634Z,99.90
2019-05-26T15:48:00.239Z,99.90
2019-05-26T15:50:29.908Z,99.90
2019-05-26T15:52:59.615Z,99.90
2019-05-26T15:55:29.253Z,99.90
2019-05-26T15:57:58.937Z,99.90
2019-05-26T16:00:28.584Z,99.90
2019-05-26T16:02:58.249Z,99.90
2019-05-26T16:05:28.006Z,99.90
2019-05-26T16:07:57.680Z,99.90
2019-05-26T16:10:27.514Z,99.90
2019-05-26T16:12:57.123Z,99.90
2019-05-26T16:15:26.791Z,99.90
2019-05-26T16:17:56.519Z,99.90
2019-05-26T16:20:26.164Z,99.90
2019-05-26T16:22:55.776Z,99.90
2019-05-26T16:25:25.537Z,99.90
2019-05-26T16:27:55.191Z,99.90
2019-05-26T16:30:24.870Z,99.90
2019-05-26T16:32:54.594Z,99.90
2019-05-26T16:35:24.324Z,99.90
2019-05-26T16:37:54.073Z,99.90
2019-05-26T16:40:23.773Z,99.90
2019-05-26T16:42:53.452Z,99.90
2019-05-26T16:45:23.259Z,99.90
2019-05-26T16:47:52.888Z,99.90
2019-05-26T16:50:22.493Z,99.90
2019-05-26T16:52:54.411Z,99.90
2019-05-26T16:55:23.375Z,99.90
2019-05-26T16:57:53.029Z,99.90
2019-05-26T17:00:22.852Z,99.90
2019-05-26T17:02:52.522Z,99.90
2019-05-26T17:05:22.149Z,99.90
2019-05-26T17:07:51.881Z,99.90
2019-05-26T17:10:22.005Z,99.90
2019-05-26T17:12:51.751Z,99.90
2019-05-26T17:15:21.407Z,99.90
2019-05-26T17:17:51.048Z,99.90
2019-05-26T17:20:21.779Z,99.90
2019-05-26T17:22:51.422Z,99.90
2019-05-26T17:25:21.380Z,99.90
2019-05-26T17:27:51.031Z,99.90
2019-05-26T17:30:22.212Z,99.90
2019-05-26T17:32:52.043Z,99.90
2019-05-26T17:35:21.714Z,99.90
2019-05-26T17:37:51.366Z,99.90
2019-05-26T17:40:22.710Z,99.90
2019-05-26T17:42:52.732Z,99.90
2019-05-26T17:45:22.484Z,99.90
2019-05-26T17:47:52.146Z,99.90
2019-05-26T17:50:21.827Z,99.90
2019-05-26T17:52:51.482Z,99.90
2019-05-26T17:55:21.210Z,99.90
2019-05-26T17:57:50.966Z,99.90
2019-05-26T18:00:20.795Z,99.90
2019-05-26T18:02:50.470Z,99.90
2019-05-26T18:05:20.113Z,99.90
2019-05-26T18:07:49.746Z,99.90
2019-05-26T18:10:20.844Z,99.90
2019-05-26T18:12:50.498Z,99.90
2019-05-26T18:15:20.257Z,99.90
2019-05-26T18:17:49.882Z,99.90
2019-05-26T18:20:19.727Z,99.90
2019-05-26T18:22:49.407Z,99.90
2019-05-26T18:25:19.118Z,99.90
2019-05-26T18:27:48.861Z,99.90
2019-05-26T18:30:19.500Z,99.90
2019-05-26T18:32:49.393Z,99.90
2019-05-26T18:35:19.173Z,99.90
2019-05-26T18:37:52.201Z,99.90
2019-05-26T18:40:20.204Z,99.90
2019-05-26T18:42:49.868Z,99.90
2019-05-26T18:45:19.566Z,99.90
2019-05-26T18:48:02.300Z,99.90
2019-05-26T18:50:22.821Z,99.90
2019-05-26T18:52:52.464Z,99.90
2019-05-26T18:55:22.111Z,99.90
2019-05-26T18:57:51.782Z,99.90
2019-05-26T19:00:21.820Z,99.90
2019-05-26T19:02:51.579Z,99.90
2019-05-26T19:05:33.078Z,99.90
2019-05-26T19:07:52.536Z,99.90
2019-05-26T19:10:22.292Z,99.90
2019-05-26T19:12:51.939Z,99.90
2019-05-26T19:15:21.594Z,99.90
2019-05-26T19:17:51.213Z,99.90
2019-05-26T19:20:21.264Z,99.90
2019-05-26T19:22:53.238Z,99.90
2019-05-26T19:25:22.409Z,99.90
2019-05-26T19:27:52.029Z,99.90
2019-05-26T19:30:22.180Z,99.90
2019-05-26T19:32:51.888Z,99.90
2019-05-26T19:35:21.574Z,99.90
2019-05-26T19:37:53.383Z,99.90
2019-05-26T19:40:22.998Z,99.90
2019-05-26T19:42:52.663Z,99.90
2019-05-26T19:45:22.435Z,99.90
2019-05-26T19:47:52.131Z,99.90
2019-05-26T19:50:21.949Z,99.90
2019-05-26T19:52:51.618Z,99.90
2019-05-26T19:55:21.218Z,99.90
2019-05-26T19:57:50.892Z,99.90
2019-05-26T20:00:21.059Z,99.90
2019-05-26T20:02:50.752Z,99.90
2019-05-26T20:05:20.640Z,99.90
2019-05-26T20:07:50.431Z,99.90
2019-05-26T20:10:20.348Z,99.90
2019-05-26T20:12:50.343Z,99.90
2019-05-26T20:15:20.155Z,99.90
2019-05-26T20:17:49.844Z,99.90
2019-05-26T20:20:19.614Z,99.90
2019-05-26T20:22:49.290Z,99.90
2019-05-26T20:25:19.186Z,99.90
2019-05-26T20:27:48.877Z,99.90
2019-05-26T20:30:21.357Z,99.90
2019-05-26T20:32:50.003Z,99.90
2019-05-26T20:35:19.818Z,99.90
2019-05-26T20:37:49.598Z,99.90
2019-05-26T20:40:19.537Z,99.90
2019-05-26T20:42:49.431Z,99.90
2019-05-26T20:45:19.284Z,99.90
2019-05-26T20:47:49.071Z,99.90
2019-05-26T20:50:28.503Z,99.90
2019-05-26T20:52:50.492Z,99.90
2019-05-26T20:55:20.318Z,99.90
2019-05-26T20:57:50.001Z,99.90
2019-05-26T21:00:19.670Z,99.90
2019-05-26T21:02:49.397Z,99.90
2019-05-26T21:05:19.099Z,99.90
2019-05-26T21:07:48.883Z,99.90
2019-05-26T21:10:18.717Z,99.90
2019-05-26T21:12:48.439Z,99.90
2019-05-26T21:15:18.356Z,99.90
2019-05-26T21:17:48.137Z,99.90
2019-05-26T21:20:18.193Z,99.90
2019-05-26T21:22:47.916Z,99.90
2019-05-26T21:25:17.652Z,99.90
2019-05-26T21:27:47.261Z,99.90
2019-05-26T21:30:17.102Z,99.90
2019-05-26T21:32:46.742Z,99.90
2019-05-26T21:35:16.584Z,99.90
2019-05-26T21:37:46.200Z,99.90
2019-05-26T21:40:16.748Z,99.90
2019-05-26T21:42:46.367Z,99.90
2019-05-26T21:45:15.986Z,99.90
2019-05-26T21:47:45.594Z,99.90
2019-05-26T21:50:15.564Z,99.90
2019-05-26T21:52:45.176Z,99.90
2019-05-26T21:55:15.324Z,99.90
2019-05-26T21:57:44.962Z,99.90
2019-05-26T22:00:18.956Z,99.90
2019-05-26T22:02:48.572Z,99.90
2019-05-26T22:05:18.867Z,99.90
2019-05-26T22:07:48.881Z,99.90
2019-05-26T22:10:18.809Z,99.90
2019-05-26T22:12:48.455Z,99.90
2019-05-26T22:15:18.340Z,99.90
2019-05-26T22:17:47.976Z,99.90
2019-05-26T22:20:17.724Z,99.90
2019-05-26T22:22:47.334Z,99.90
2019-05-26T22:25:16.976Z,99.90
2019-05-26T22:27:46.592Z,99.90
2019-05-26T22:30:16.348Z,99.90
2019-05-26T22:32:45.967Z,99.90
2019-05-26T22:35:15.815Z,99.90
2019-05-26T22:37:45.419Z,99.90
2019-05-26T22:40:15.539Z,99.90
2019-05-26T22:42:45.255Z,99.90
2019-05-26T22:45:15.297Z,99.90
2019-05-26T22:47:44.935Z,99.90
2019-05-26T22:50:14.993Z,99.90
2019-05-26T22:52:44.608Z,99.90
2019-05-26T22:55:14.504Z,99.90
2019-05-26T22:57:44.137Z,99.90
2019-05-26T23:00:14.075Z,99.90
2019-05-26T23:02:43.717Z,99.90
2019-05-26T23:05:13.337Z,99.90
2019-05-26T23:07:43.014Z,99.90
2019-05-26T23:10:14.138Z,99.90
2019-05-26T23:12:43.756Z,99.90
2019-05-26T23:15:13.759Z,99.90
2019-05-26T23:17:43.383Z,99.90
2019-05-26T23:20:13.380Z,99.90
2019-05-26T23:22:43.013Z,99.90
2019-05-26T23:25:13.151Z,99.90
2019-05-26T23:27:42.806Z,99.90
2019-05-26T23:30:12.490Z,99.90
2019-05-26T23:32:42.134Z,99.90
2019-05-26T23:35:11.973Z,99.90
2019-05-26T23:37:41.635Z,99.90
2019-05-26T23:40:11.456Z,99.90
2019-05-26T23:42:41.066Z,99.90
2019-05-26T23:45:10.814Z,99.90
2019-05-26T23:47:40.440Z,99.90
2019-05-26T23:50:11.487Z,99.90
2019-05-26T23:52:41.085Z,99.90
2019-05-26T23:55:10.780Z,99.90
2019-05-26T23:57:40.407Z,99.90
