createdAt,value
2023-02-24T00:01:52.557Z,100695.59
2023-02-24T00:04:21.083Z,100688.66
2023-02-24T00:06:48.190Z,100692.13
2023-02-24T00:09:20.765Z,100681.72
2023-02-24T00:11:59.732Z,100675.69
2023-02-24T00:14:28.697Z,100677.38
2023-02-24T00:16:55.533Z,100676.53
2023-02-24T00:19:24.834Z,100679.13
2023-02-24T00:21:52.065Z,100673.06
2023-02-24T00:24:18.952Z,100667.88
2023-02-24T00:26:48.421Z,100670.47
2023-02-24T00:29:14.865Z,100657.50
2023-02-24T00:31:43.011Z,100660.94
2023-02-24T00:34:10.139Z,100647.09
2023-02-24T00:36:36.624Z,100640.16
2023-02-24T00:39:10.075Z,100638.44
2023-02-24T00:41:40.141Z,100641.88
2023-02-24T00:44:09.725Z,100638.44
2023-02-24T00:46:37.912Z,100627.19
2023-02-24T00:49:07.007Z,100622.88
2023-02-24T00:51:41.811Z,100630.63
2023-02-24T00:54:10.355Z,100617.66
2023-02-24T00:56:36.951Z,100623.72
2023-02-24T00:59:03.512Z,100618.53
2023-02-24T01:01:33.437Z,100609.00
2023-02-24T01:04:11.157Z,100602.06
2023-02-24T01:06:45.938Z,100602.94
2023-02-24T01:09:15.820Z,100601.22
2023-02-24T01:12:21.963Z,100609.00
2023-02-24T01:14:50.988Z,100608.16
2023-02-24T01:17:19.492Z,100602.94
2023-02-24T01:19:49.041Z,100600.34
2023-02-24T01:22:17.406Z,100602.94
2023-02-24T01:24:44.524Z,100605.53
2023-02-24T01:27:13.000Z,100602.06
2023-02-24T01:29:39.675Z,100600.34
2023-02-24T01:32:07.642Z,100595.19
2023-02-24T01:34:35.110Z,100589.09
2023-02-24T01:37:01.956Z,100594.31
2023-02-24T01:39:28.622Z,100590.81
2023-02-24T01:41:55.049Z,100593.44
2023-02-24T01:44:25.008Z,100596.03
2023-02-24T01:46:53.190Z,100587.34
2023-02-24T01:49:29.690Z,100586.50
2023-02-24T01:52:02.068Z,100587.38
2023-02-24T01:54:33.800Z,100578.72
2023-02-24T01:57:00.468Z,100579.59
2023-02-24T01:59:30.118Z,100570.94
2023-02-24T02:02:06.953Z,100572.66
2023-02-24T02:04:44.793Z,100566.59
2023-02-24T02:07:13.848Z,100564.84
2023-02-24T02:09:43.782Z,100568.31
2023-02-24T02:12:11.378Z,100573.53
2023-02-24T02:14:43.260Z,100570.06
2023-02-24T02:17:55.034Z,100563.13
2023-02-24T02:20:53.710Z,100563.13
2023-02-24T02:23:34.781Z,100559.66
2023-02-24T02:26:19.641Z,100548.41
2023-02-24T02:28:55.136Z,100533.72
2023-02-24T02:31:55.734Z,100539.75
2023-02-24T02:34:31.421Z,100527.66
2023-02-24T02:37:12.013Z,100525.94
2023-02-24T02:39:51.753Z,100529.41
2023-02-24T02:42:26.950Z,100518.16
2023-02-24T02:45:19.417Z,100513.84
2023-02-24T02:48:03.207Z,100513.84
2023-02-24T02:50:51.222Z,100507.78
2023-02-24T02:53:59.258Z,100504.31
2023-02-24T02:56:32.253Z,100499.13
2023-02-24T02:59:00.697Z,100499.13
2023-02-24T03:01:32.009Z,100495.69
2023-02-24T03:04:06.712Z,100491.34
2023-02-24T03:06:37.641Z,100487.03
2023-02-24T03:09:15.956Z,100483.59
2023-02-24T03:11:48.206Z,100480.97
2023-02-24T03:14:19.817Z,100485.28
2023-02-24T03:16:49.379Z,100484.44
2023-02-24T03:19:20.921Z,100484.44
2023-02-24T03:21:57.787Z,100480.97
2023-02-24T03:24:24.481Z,100475.78
2023-02-24T03:27:00.509Z,100472.34
2023-02-24T03:29:53.521Z,100479.25
2023-02-24T03:32:25.780Z,100481.81
2023-02-24T03:34:58.290Z,100473.19
2023-02-24T03:37:28.162Z,100480.94
2023-02-24T03:39:57.896Z,100474.91
2023-02-24T03:42:28.429Z,100469.72
2023-02-24T03:44:58.135Z,100464.50
2023-02-24T03:47:25.766Z,100461.06
2023-02-24T03:49:52.381Z,100461.91
2023-02-24T03:52:34.904Z,100460.22
2023-02-24T03:55:09.288Z,100457.63
2023-02-24T03:58:13.310Z,100461.94
2023-02-24T04:01:05.732Z,100460.19
2023-02-24T04:03:40.569Z,100447.25
2023-02-24T04:06:18.469Z,100449.00
2023-02-24T04:08:53.052Z,100455.91
2023-02-24T04:11:46.201Z,100460.22
2023-02-24T04:14:29.521Z,100451.59
2023-02-24T04:17:00.709Z,100453.28
2023-02-24T04:19:32.475Z,100446.38
2023-02-24T04:21:59.945Z,100448.97
2023-02-24T04:24:30.968Z,100449.84
2023-02-24T04:27:01.168Z,100440.34
2023-02-24T04:29:35.572Z,100440.34
2023-02-24T04:32:11.506Z,100441.19
2023-02-24T04:34:40.395Z,100436.00
2023-02-24T04:37:06.866Z,100433.41
2023-02-24T04:39:33.546Z,100439.47
2023-02-24T04:42:01.566Z,100427.38
2023-02-24T04:44:28.296Z,100436.00
2023-02-24T04:46:56.012Z,100430.81
2023-02-24T04:49:22.508Z,100434.28
2023-02-24T04:51:49.345Z,100427.38
2023-02-24T04:54:19.778Z,100420.44
2023-02-24T04:56:48.036Z,100415.28
2023-02-24T04:59:16.793Z,100412.69
2023-02-24T05:01:44.210Z,100413.53
2023-02-24T05:04:13.850Z,100409.22
2023-02-24T05:06:43.838Z,100408.34
2023-02-24T05:09:14.658Z,100404.91
2023-02-24T05:11:42.751Z,100393.66
2023-02-24T05:14:14.567Z,100400.56
2023-02-24T05:16:46.010Z,100402.31
2023-02-24T05:19:34.725Z,100395.38
2023-02-24T05:22:06.823Z,100389.34
2023-02-24T05:24:34.655Z,100386.75
2023-02-24T05:27:03.701Z,100390.19
2023-02-24T05:29:33.256Z,100387.63
2023-02-24T05:32:00.257Z,100381.56
2023-02-24T05:34:30.554Z,100378.97
2023-02-24T05:36:59.237Z,100375.53
2023-02-24T05:39:28.374Z,100381.56
2023-02-24T05:41:57.236Z,100378.09
2023-02-24T05:44:26.120Z,100384.16
2023-02-24T05:46:58.410Z,100377.22
2023-02-24T05:49:29.439Z,100375.53
2023-02-24T05:52:00.584Z,100366.88
2023-02-24T05:54:30.026Z,100371.19
2023-02-24T05:57:07.276Z,100364.28
2023-02-24T05:59:33.784Z,100348.72
2023-02-24T06:02:07.144Z,100353.91
2023-02-24T06:04:46.328Z,100345.28
2023-02-24T06:07:22.554Z,100339.22
2023-02-24T06:09:50.702Z,100337.50
2023-02-24T06:12:18.500Z,100333.19
2023-02-24T06:14:45.129Z,100341.84
2023-02-24T06:17:15.000Z,100335.78
2023-02-24T06:19:41.542Z,100333.19
2023-02-24T06:22:11.975Z,100328.84
2023-02-24T06:24:39.372Z,100323.69
2023-02-24T06:27:17.493Z,100328.88
2023-02-24T06:29:51.825Z,100327.13
2023-02-24T06:32:20.700Z,100320.25
2023-02-24T06:34:47.299Z,100330.59
2023-02-24T06:37:15.175Z,100326.25
2023-02-24T06:39:42.161Z,100317.63
2023-02-24T06:42:10.567Z,100329.72
2023-02-24T06:44:39.344Z,100325.41
2023-02-24T06:47:07.994Z,100324.56
2023-02-24T06:49:34.578Z,100325.44
2023-02-24T06:52:01.103Z,100321.09
2023-02-24T06:54:30.602Z,100323.69
2023-02-24T06:56:59.000Z,100315.06
2023-02-24T06:59:28.566Z,100310.72
2023-02-24T07:02:00.141Z,100320.22
2023-02-24T07:04:28.935Z,100312.44
2023-02-24T07:07:03.064Z,100316.78
2023-02-24T07:09:31.512Z,100317.63
2023-02-24T07:11:58.852Z,100311.59
2023-02-24T07:14:28.049Z,100311.59
2023-02-24T07:16:55.110Z,100308.13
2023-02-24T07:19:25.710Z,100310.72
2023-02-24T07:22:03.367Z,100309.00
2023-02-24T07:24:33.683Z,100296.91
2023-02-24T07:27:03.952Z,100304.69
2023-02-24T07:29:32.446Z,100299.50
2023-02-24T07:32:01.669Z,100296.88
2023-02-24T07:34:28.415Z,100295.19
2023-02-24T07:36:56.448Z,100287.41
2023-02-24T07:39:24.137Z,100296.91
2023-02-24T07:41:53.094Z,100284.81
2023-02-24T07:44:20.951Z,100283.97
2023-02-24T07:46:49.067Z,100271.84
2023-02-24T07:49:27.828Z,100266.66
2023-02-24T07:51:57.707Z,100267.53
2023-02-24T07:54:27.787Z,100260.59
2023-02-24T07:56:57.692Z,100263.22
2023-02-24T07:59:30.431Z,100248.50
2023-02-24T08:01:57.399Z,100250.25
2023-02-24T08:04:30.580Z,100252.84
2023-02-24T08:06:58.986Z,100251.13
2023-02-24T08:09:45.824Z,100248.50
2023-02-24T08:12:17.774Z,100245.91
2023-02-24T08:14:50.530Z,100249.41
2023-02-24T08:17:20.082Z,100245.09
2023-02-24T08:19:48.863Z,100233.88
2023-02-24T08:22:25.376Z,100239.03
2023-02-24T08:25:00.582Z,100233.00
2023-02-24T08:27:31.882Z,100229.56
2023-02-24T08:30:00.134Z,100223.47
2023-02-24T08:32:33.834Z,100224.34
2023-02-24T08:35:03.585Z,100220.03
2023-02-24T08:37:39.639Z,100207.06
2023-02-24T08:40:32.962Z,100203.63
2023-02-24T08:43:41.800Z,100205.31
2023-02-24T08:46:18.104Z,100201.00
2023-02-24T08:48:48.144Z,100191.50
2023-02-24T08:51:34.465Z,100194.09
2023-02-24T08:54:04.145Z,100195.78
2023-02-24T08:56:34.927Z,100187.19
2023-02-24T08:59:06.411Z,100191.47
2023-02-24T09:01:37.105Z,100185.41
2023-02-24T09:04:10.556Z,100181.13
2023-02-24T09:07:10.703Z,100176.78
2023-02-24T09:09:42.065Z,100183.72
2023-02-24T09:12:17.357Z,100173.31
2023-02-24T09:14:43.800Z,100175.91
2023-02-24T09:17:15.012Z,100175.91
2023-02-24T09:19:46.773Z,100177.59
2023-02-24T09:22:21.146Z,100172.41
2023-02-24T09:24:51.148Z,100168.13
2023-02-24T09:27:17.738Z,100159.47
2023-02-24T09:29:49.384Z,100159.47
2023-02-24T09:32:16.297Z,100150.81
2023-02-24T09:34:46.267Z,100152.56
2023-02-24T09:37:26.998Z,100154.28
2023-02-24T09:39:56.843Z,100149.97
2023-02-24T09:42:34.395Z,100162.06
2023-02-24T09:45:11.493Z,100150.84
2023-02-24T09:47:55.086Z,100140.47
2023-02-24T09:51:01.065Z,100129.25
2023-02-24T09:53:29.465Z,100128.38
2023-02-24T09:56:22.736Z,100128.34
2023-02-24T09:58:53.154Z,100126.63
2023-02-24T10:01:48.579Z,100123.19
2023-02-24T10:04:21.251Z,100125.75
2023-02-24T10:06:49.722Z,100121.44
2023-02-24T10:09:38.143Z,100114.53
2023-02-24T10:12:19.123Z,100117.16
2023-02-24T10:15:19.417Z,100112.81
2023-02-24T10:17:58.032Z,100108.50
2023-02-24T10:20:45.633Z,100098.97
2023-02-24T10:23:32.930Z,100093.78
2023-02-24T10:26:07.879Z,100089.47
2023-02-24T10:28:55.480Z,100090.31
2023-02-24T10:31:39.399Z,100088.63
2023-02-24T10:34:11.403Z,100073.94
2023-02-24T10:36:39.126Z,100082.56
2023-02-24T10:39:15.749Z,100072.19
2023-02-24T10:41:57.202Z,100066.13
2023-02-24T10:44:36.479Z,100079.94
2023-02-24T10:47:14.423Z,100069.59
2023-02-24T10:49:59.654Z,100058.34
2023-02-24T10:52:58.514Z,100055.84
2023-02-24T10:55:45.646Z,100058.44
2023-02-24T10:58:44.839Z,100051.53
2023-02-24T11:01:21.130Z,100052.41
2023-02-24T11:04:01.440Z,100043.75
2023-02-24T11:06:51.672Z,100043.78
2023-02-24T11:09:32.249Z,100048.13
2023-02-24T11:12:30.514Z,100036.94
2023-02-24T11:15:25.472Z,100031.75
2023-02-24T11:17:58.324Z,100028.31
2023-02-24T11:20:49.264Z,100017.09
2023-02-24T11:23:25.061Z,100013.66
2023-02-24T11:25:54.077Z,100011.97
2023-02-24T11:28:23.273Z,100008.53
2023-02-24T11:31:11.343Z,100005.94
2023-02-24T11:33:47.350Z,100005.97
2023-02-24T11:36:35.131Z,99999.97
2023-02-24T11:39:27.119Z,99993.94
2023-02-24T11:41:58.571Z,99989.66
2023-02-24T11:44:49.239Z,99978.44
2023-02-24T11:47:21.182Z,99973.25
2023-02-24T11:49:56.872Z,99981.00
2023-02-24T11:52:33.839Z,99962.88
2023-02-24T11:55:03.865Z,99956.88
2023-02-24T11:57:45.494Z,99953.44
2023-02-24T12:00:20.253Z,99949.09
2023-02-24T12:03:04.168Z,99949.97
2023-02-24T12:05:36.768Z,99935.28
2023-02-24T12:08:09.514Z,99925.78
2023-02-24T12:10:41.396Z,99921.47
2023-02-24T12:13:10.868Z,99925.81
2023-02-24T12:15:46.742Z,99917.16
2023-02-24T12:18:27.547Z,99913.75
2023-02-24T12:21:31.674Z,99908.56
2023-02-24T12:23:59.021Z,99906.84
2023-02-24T12:26:47.870Z,99904.22
2023-02-24T12:29:48.644Z,99894.78
2023-02-24T12:32:52.279Z,99901.69
2023-02-24T12:35:30.584Z,99896.50
2023-02-24T12:38:15.696Z,99895.63
2023-02-24T12:41:09.218Z,99890.47
2023-02-24T12:43:42.795Z,99891.34
2023-02-24T12:46:30.730Z,99877.47
2023-02-24T12:49:25.383Z,99878.34
2023-02-24T12:52:04.613Z,99861.97
2023-02-24T12:54:55.003Z,99855.88
2023-02-24T12:57:51.222Z,99857.63
2023-02-24T13:00:29.790Z,99848.94
2023-02-24T13:03:25.430Z,99846.31
2023-02-24T13:06:06.116Z,99842.03
2023-02-24T13:08:55.813Z,99834.25
2023-02-24T13:11:43.497Z,99817.88
2023-02-24T13:14:34.819Z,99827.34
2023-02-24T13:17:10.604Z,99820.47
2023-02-24T13:19:43.216Z,99814.41
2023-02-24T13:22:12.737Z,99810.06
2023-02-24T13:25:03.241Z,99816.03
2023-02-24T13:27:36.246Z,99809.16
2023-02-24T13:30:11.998Z,99804.88
2023-02-24T13:32:42.300Z,99804.03
2023-02-24T13:35:14.922Z,99800.53
2023-02-24T13:37:43.736Z,99804.81
2023-02-24T13:40:19.200Z,99792.72
2023-02-24T13:43:00.651Z,99784.97
2023-02-24T13:45:35.601Z,99783.25
2023-02-24T13:48:42.597Z,99779.81
2023-02-24T13:51:30.093Z,99779.81
2023-02-24T13:54:09.056Z,99774.66
2023-02-24T13:56:54.259Z,99773.75
2023-02-24T13:59:30.278Z,99766.88
2023-02-24T14:02:15.071Z,99765.16
2023-02-24T14:05:03.358Z,99758.22
2023-02-24T14:07:35.868Z,99754.75
2023-02-24T14:10:13.785Z,99746.94
2023-02-24T14:12:42.216Z,99752.09
2023-02-24T14:15:23.197Z,99744.28
2023-02-24T14:18:01.907Z,99743.47
2023-02-24T14:20:35.693Z,99740.00
2023-02-24T14:23:02.332Z,99739.13
2023-02-24T14:25:34.432Z,99733.94
2023-02-24T14:28:01.289Z,99731.38
2023-02-24T14:30:38.888Z,99729.59
2023-02-24T14:33:07.666Z,99732.19
2023-02-24T14:35:36.525Z,99720.97
2023-02-24T14:38:05.154Z,99719.28
2023-02-24T14:40:32.097Z,99717.56
2023-02-24T14:42:58.785Z,99709.78
2023-02-24T14:45:28.362Z,99718.38
2023-02-24T14:47:56.240Z,99715.78
2023-02-24T14:50:31.569Z,99713.16
2023-02-24T14:53:05.592Z,99707.13
2023-02-24T14:55:37.356Z,99705.41
2023-02-24T14:58:13.583Z,99699.34
2023-02-24T15:00:50.864Z,99700.16
2023-02-24T15:03:29.509Z,99702.75
2023-02-24T15:05:59.204Z,99699.28
2023-02-24T15:08:40.490Z,99693.25
2023-02-24T15:11:16.081Z,99690.63
2023-02-24T15:13:44.514Z,99682.81
2023-02-24T15:16:34.114Z,99677.63
2023-02-24T15:19:01.651Z,99675.00
2023-02-24T15:21:31.628Z,99677.59
2023-02-24T15:24:00.514Z,99664.63
2023-02-24T15:26:35.354Z,99655.97
2023-02-24T15:29:13.639Z,99649.06
2023-02-24T15:31:40.397Z,99651.63
2023-02-24T15:34:19.837Z,99658.47
2023-02-24T15:36:47.483Z,99654.97
2023-02-24T15:39:24.356Z,99645.44
2023-02-24T15:42:05.430Z,99648.00
2023-02-24T15:44:34.080Z,99641.88
2023-02-24T15:47:21.200Z,99631.47
2023-02-24T15:49:47.644Z,99627.16
2023-02-24T15:52:15.174Z,99621.94
2023-02-24T15:54:44.561Z,99602.91
2023-02-24T15:57:14.863Z,99607.16
2023-02-24T15:59:41.923Z,99606.34
2023-02-24T16:02:18.356Z,99610.66
2023-02-24T16:04:44.813Z,99607.19
2023-02-24T16:07:17.296Z,99609.75
2023-02-24T16:09:44.373Z,99607.22
2023-02-24T16:12:15.432Z,99602.88
2023-02-24T16:14:43.525Z,99595.09
2023-02-24T16:17:26.240Z,99608.03
2023-02-24T16:19:52.685Z,99601.97
2023-02-24T16:22:19.213Z,99601.13
2023-02-24T16:24:45.651Z,99598.53
2023-02-24T16:27:16.889Z,99591.59
2023-02-24T16:29:43.632Z,99589.88
2023-02-24T16:32:14.210Z,99582.94
2023-02-24T16:34:40.956Z,99577.72
2023-02-24T16:37:18.246Z,99584.63
2023-02-24T16:39:45.575Z,99589.81
2023-02-24T16:42:12.044Z,99586.31
2023-02-24T16:44:38.615Z,99601.84
2023-02-24T16:47:07.070Z,99614.78
2023-02-24T16:49:33.816Z,99619.97
2023-02-24T16:52:00.754Z,99610.47
2023-02-24T16:54:29.278Z,99602.66
2023-02-24T16:56:57.112Z,99606.97
2023-02-24T16:59:26.397Z,99603.50
2023-02-24T17:01:54.157Z,99607.84
2023-02-24T17:04:22.059Z,99605.19
2023-02-24T17:06:48.552Z,99623.34
2023-02-24T17:09:15.680Z,99612.94
2023-02-24T17:11:42.979Z,99624.16
2023-02-24T17:14:17.869Z,99607.75
2023-02-24T17:16:44.708Z,99613.78
2023-02-24T17:19:11.595Z,99593.94
2023-02-24T17:21:42.483Z,99600.84
2023-02-24T17:24:20.157Z,99598.22
2023-02-24T17:26:46.688Z,99596.47
2023-02-24T17:29:14.612Z,99599.94
2023-02-24T17:31:42.301Z,99592.16
2023-02-24T17:34:09.438Z,99601.66
2023-02-24T17:36:35.972Z,99612.03
2023-02-24T17:39:02.566Z,99618.06
2023-02-24T17:41:29.128Z,99619.78
2023-02-24T17:43:55.572Z,99623.19
2023-02-24T17:46:22.565Z,99621.44
2023-02-24T17:48:49.282Z,99621.41
2023-02-24T17:51:17.418Z,99627.47
2023-02-24T17:53:44.106Z,99623.13
2023-02-24T17:56:11.501Z,99628.31
2023-02-24T17:58:38.887Z,99630.91
2023-02-24T18:01:06.591Z,99630.91
2023-02-24T18:03:34.971Z,99635.19
2023-02-24T18:06:04.870Z,99633.44
2023-02-24T18:08:33.332Z,99630.88
2023-02-24T18:11:00.877Z,99637.78
2023-02-24T18:13:29.397Z,99634.25
2023-02-24T18:15:56.431Z,99646.34
2023-02-24T18:18:24.132Z,99641.97
2023-02-24T18:20:50.604Z,99637.66
2023-02-24T18:23:17.285Z,99649.78
2023-02-24T18:25:44.078Z,99648.06
2023-02-24T18:28:10.608Z,99639.41
2023-02-24T18:30:39.246Z,99637.69
2023-02-24T18:33:05.872Z,99643.75
2023-02-24T18:35:32.456Z,99635.94
2023-02-24T18:37:58.939Z,99641.16
2023-02-24T18:40:27.168Z,99642.09
2023-02-24T18:42:53.679Z,99642.13
2023-02-24T18:45:21.566Z,99643.88
2023-02-24T18:47:49.985Z,99643.88
2023-02-24T18:50:16.587Z,99649.06
2023-02-24T18:52:43.072Z,99642.19
2023-02-24T18:55:10.450Z,99649.97
2023-02-24T18:57:37.081Z,99645.66
2023-02-24T19:00:06.664Z,99654.34
2023-02-24T19:02:33.112Z,99656.06
2023-02-24T19:04:59.532Z,99663.88
2023-02-24T19:07:25.996Z,99663.06
2023-02-24T19:09:52.485Z,99674.28
2023-02-24T19:12:20.360Z,99674.34
2023-02-24T19:14:51.381Z,99686.44
2023-02-24T19:17:18.413Z,99681.28
2023-02-24T19:19:46.572Z,99679.53
2023-02-24T19:22:13.084Z,99681.34
2023-02-24T19:24:39.567Z,99688.31
2023-02-24T19:27:06.166Z,99679.75
2023-02-24T19:29:32.608Z,99697.94
2023-02-24T19:31:59.383Z,99687.63
2023-02-24T19:34:25.926Z,99678.19
2023-02-24T19:36:52.411Z,99691.13
2023-02-24T19:39:18.892Z,99697.19
2023-02-24T19:41:46.270Z,99694.59
2023-02-24T19:44:14.119Z,99698.88
2023-02-24T19:46:40.751Z,99698.03
2023-02-24T19:49:07.319Z,99704.06
2023-02-24T19:51:35.334Z,99705.78
2023-02-24T19:54:03.244Z,99706.66
2023-02-24T19:56:31.560Z,99703.19
2023-02-24T19:59:00.288Z,99702.31
2023-02-24T20:01:29.232Z,99705.78
2023-02-24T20:03:58.623Z,99703.19
2023-02-24T20:06:29.243Z,99710.13
2023-02-24T20:08:57.709Z,99713.56
2023-02-24T20:11:24.484Z,99711.84
2023-02-24T20:13:52.992Z,99736.06
2023-02-24T20:16:21.231Z,99743.03
2023-02-24T20:18:47.938Z,99766.50
2023-02-24T20:21:14.427Z,99742.47
2023-02-24T20:23:41.661Z,99740.78
2023-02-24T20:26:10.597Z,99732.25
2023-02-24T20:28:37.120Z,99733.09
2023-02-24T20:31:13.125Z,99735.75
2023-02-24T20:33:40.930Z,99749.56
2023-02-24T20:36:19.850Z,99748.72
2023-02-24T20:38:46.655Z,99746.13
2023-02-24T20:41:13.351Z,99731.47
2023-02-24T20:43:39.941Z,99740.09
2023-02-24T20:46:13.948Z,99736.69
2023-02-24T20:48:40.907Z,99734.97
2023-02-24T20:51:08.286Z,99741.00
2023-02-24T20:53:47.833Z,99749.66
2023-02-24T20:56:22.220Z,99745.31
2023-02-24T20:58:50.721Z,99753.97
2023-02-24T21:01:18.359Z,99749.66
2023-02-24T21:03:45.626Z,99751.38
2023-02-24T21:06:13.886Z,99754.84
2023-02-24T21:08:40.927Z,99752.28
2023-02-24T21:11:10.875Z,99752.25
2023-02-24T21:13:42.851Z,99752.25
2023-02-24T21:16:11.585Z,99760.88
2023-02-24T21:18:39.914Z,99760.91
2023-02-24T21:21:07.727Z,99755.72
2023-02-24T21:23:35.636Z,99756.59
2023-02-24T21:26:02.129Z,99759.19
2023-02-24T21:28:28.689Z,99760.06
2023-02-24T21:30:55.434Z,99759.22
2023-02-24T21:33:21.925Z,99753.16
2023-02-24T21:35:59.710Z,99769.56
2023-02-24T21:38:26.395Z,99764.41
2023-02-24T21:40:53.370Z,99763.50
2023-02-24T21:43:21.697Z,99767.84
2023-02-24T21:45:48.368Z,99759.19
2023-02-24T21:48:14.794Z,99753.16
2023-02-24T21:50:41.259Z,99762.66
2023-02-24T21:53:07.768Z,99769.56
2023-02-24T21:55:35.945Z,99768.69
2023-02-24T21:58:02.428Z,99784.22
2023-02-24T22:00:30.192Z,99779.94
2023-02-24T22:02:56.898Z,99789.41
2023-02-24T22:05:25.669Z,99779.91
2023-02-24T22:07:52.866Z,99786.78
2023-02-24T22:10:22.007Z,99785.06
2023-02-24T22:12:55.452Z,99783.38
2023-02-24T22:15:21.859Z,99789.41
2023-02-24T22:17:48.265Z,99777.31
2023-02-24T22:20:15.047Z,99782.50
2023-02-24T22:22:42.725Z,99781.63
2023-02-24T22:25:10.776Z,99785.94
2023-02-24T22:27:37.631Z,99782.50
2023-02-24T22:30:10.201Z,99787.66
2023-02-24T22:32:37.568Z,99780.78
2023-02-24T22:35:04.613Z,99784.25
2023-02-24T22:37:31.194Z,99789.41
2023-02-24T22:39:57.929Z,99788.56
2023-02-24T22:42:25.813Z,99789.41
2023-02-24T22:44:52.229Z,99785.06
2023-02-24T22:47:18.732Z,99791.13
2023-02-24T22:49:45.299Z,99799.72
2023-02-24T22:52:11.755Z,99788.53
2023-02-24T22:54:38.187Z,99791.13
2023-02-24T22:57:04.904Z,99798.03
2023-02-24T22:59:31.461Z,99794.59
2023-02-24T23:01:58.708Z,99798.91
2023-02-24T23:04:25.505Z,99804.06
2023-02-24T23:06:55.060Z,99796.31
2023-02-24T23:09:21.850Z,99809.28
2023-02-24T23:11:48.396Z,99807.56
2023-02-24T23:14:16.376Z,99812.72
2023-02-24T23:16:44.691Z,99825.69
2023-02-24T23:19:16.156Z,99813.63
2023-02-24T23:21:54.289Z,99830.03
2023-02-24T23:24:22.212Z,99824.00
2023-02-24T23:26:53.834Z,99835.19
2023-02-24T23:29:22.151Z,99820.56
2023-02-24T23:31:49.079Z,99834.34
2023-02-24T23:34:15.903Z,99838.69
2023-02-24T23:36:44.816Z,99842.16
2023-02-24T23:39:13.850Z,99835.25
2023-02-24T23:41:41.436Z,99834.38
2023-02-24T23:44:08.411Z,99833.53
2023-02-24T23:46:36.904Z,99842.16
2023-02-24T23:49:04.947Z,99836.97
2023-02-24T23:51:47.083Z,99851.66
2023-02-24T23:54:15.125Z,99843.91
2023-02-24T23:56:41.616Z,99848.19
2023-02-24T23:59:08.269Z,99844.75
