createdAt,value
2018-12-06T00:02:12.873Z,9.60
2018-12-06T00:04:40.366Z,9.60
2018-12-06T00:07:07.794Z,9.50
2018-12-06T00:09:35.328Z,9.50
2018-12-06T00:12:02.875Z,9.50
2018-12-06T00:14:30.388Z,9.50
2018-12-06T00:16:57.936Z,9.50
2018-12-06T00:19:25.391Z,9.50
2018-12-06T00:21:52.831Z,9.50
2018-12-06T00:24:20.302Z,9.50
2018-12-06T00:26:47.742Z,9.50
2018-12-06T00:29:15.210Z,9.50
2018-12-06T00:31:42.640Z,9.50
2018-12-06T00:34:10.125Z,9.60
2018-12-06T00:36:37.561Z,9.60
2018-12-06T00:39:05.973Z,9.60
2018-12-06T00:41:33.498Z,9.60
2018-12-06T00:44:00.976Z,9.60
2018-12-06T00:46:28.421Z,9.60
2018-12-06T00:48:55.907Z,9.60
2018-12-06T00:51:23.330Z,9.60
2018-12-06T00:53:50.802Z,9.50
2018-12-06T00:56:18.272Z,9.50
2018-12-06T00:58:45.824Z,9.50
2018-12-06T01:01:13.281Z,9.50
2018-12-06T01:03:40.869Z,9.50
2018-12-06T01:06:08.378Z,9.50
2018-12-06T01:08:35.819Z,9.50
2018-12-06T01:11:03.451Z,9.50
2018-12-06T01:13:30.965Z,9.50
2018-12-06T01:15:58.464Z,9.50
2018-12-06T01:18:25.990Z,9.50
2018-12-06T01:20:53.435Z,9.50
2018-12-06T01:23:20.896Z,9.50
2018-12-06T01:25:48.339Z,9.50
2018-12-06T01:28:15.821Z,9.60
2018-12-06T01:30:43.269Z,9.50
2018-12-06T01:33:10.753Z,9.50
2018-12-06T01:35:38.345Z,9.60
2018-12-06T01:38:05.806Z,9.60
2018-12-06T01:40:33.251Z,9.60
2018-12-06T01:43:00.707Z,9.50
2018-12-06T01:45:28.166Z,9.50
2018-12-06T01:47:55.626Z,9.60
2018-12-06T01:50:23.225Z,9.60
2018-12-06T01:52:50.692Z,9.60
2018-12-06T01:55:18.151Z,9.60
2018-12-06T01:57:46.011Z,9.60
2018-12-06T02:00:14.588Z,9.60
2018-12-06T02:02:42.026Z,9.60
2018-12-06T02:05:09.573Z,9.60
2018-12-06T02:07:37.001Z,9.60
2018-12-06T02:10:05.897Z,9.70
2018-12-06T02:12:33.408Z,9.70
2018-12-06T02:15:01.022Z,9.70
2018-12-06T02:17:28.560Z,9.70
2018-12-06T02:19:56.136Z,9.70
2018-12-06T02:22:23.575Z,9.80
2018-12-06T02:24:51.039Z,9.80
2018-12-06T02:27:18.481Z,9.80
2018-12-06T02:30:00.731Z,9.80
2018-12-06T02:32:28.236Z,9.80
2018-12-06T02:34:56.455Z,9.90
2018-12-06T02:37:24.057Z,9.80
2018-12-06T02:39:51.614Z,9.90
2018-12-06T02:42:19.220Z,9.90
2018-12-06T02:44:46.670Z,9.90
2018-12-06T02:47:14.113Z,9.90
2018-12-06T02:49:41.696Z,9.90
2018-12-06T02:52:09.147Z,9.90
2018-12-06T02:54:36.620Z,9.90
2018-12-06T02:57:04.164Z,9.90
2018-12-06T02:59:31.614Z,9.90
2018-12-06T03:01:59.135Z,9.90
2018-12-06T03:04:26.575Z,9.90
2018-12-06T03:06:54.041Z,9.90
2018-12-06T03:09:21.547Z,9.90
2018-12-06T03:11:49.222Z,9.90
2018-12-06T03:14:16.727Z,9.90
2018-12-06T03:16:44.549Z,9.90
2018-12-06T03:19:12.643Z,10.00
2018-12-06T03:21:40.079Z,10.00
2018-12-06T03:24:07.553Z,10.00
2018-12-06T03:26:34.991Z,9.90
2018-12-06T03:29:02.674Z,9.90
2018-12-06T03:31:30.279Z,9.90
2018-12-06T03:33:57.744Z,10.00
2018-12-06T03:36:25.209Z,10.00
2018-12-06T03:38:52.699Z,10.00
2018-12-06T03:41:20.247Z,10.00
2018-12-06T03:43:47.706Z,10.10
2018-12-06T03:46:15.160Z,10.10
2018-12-06T03:48:42.737Z,10.10
2018-12-06T03:51:10.186Z,10.10
2018-12-06T03:53:37.866Z,10.10
2018-12-06T03:56:05.310Z,10.20
2018-12-06T03:58:32.761Z,10.20
2018-12-06T04:01:00.238Z,10.20
2018-12-06T04:03:27.846Z,10.20
2018-12-06T04:05:55.308Z,10.20
2018-12-06T04:08:22.937Z,10.10
2018-12-06T04:10:50.431Z,10.10
2018-12-06T04:13:17.866Z,10.20
2018-12-06T04:15:45.345Z,10.20
2018-12-06T04:18:12.782Z,10.20
2018-12-06T04:20:40.279Z,10.10
2018-12-06T04:23:07.739Z,10.10
2018-12-06T04:25:35.354Z,10.10
2018-12-06T04:28:02.794Z,10.20
2018-12-06T04:30:30.249Z,10.10
2018-12-06T04:32:57.700Z,10.20
2018-12-06T04:35:25.158Z,10.20
2018-12-06T04:37:52.682Z,10.20
2018-12-06T04:40:20.563Z,10.20
2018-12-06T04:42:48.016Z,10.20
2018-12-06T04:45:15.564Z,10.10
2018-12-06T04:47:43.137Z,10.20
2018-12-06T04:50:10.577Z,10.20
2018-12-06T04:52:38.045Z,10.20
2018-12-06T04:55:06.014Z,10.20
2018-12-06T04:57:33.486Z,10.20
2018-12-06T05:00:01.088Z,10.20
2018-12-06T05:02:28.850Z,10.20
2018-12-06T05:04:56.509Z,10.20
2018-12-06T05:07:24.047Z,10.20
2018-12-06T05:09:51.493Z,10.20
2018-12-06T05:12:18.961Z,10.20
2018-12-06T05:14:46.412Z,10.20
2018-12-06T05:17:13.875Z,10.20
2018-12-06T05:19:41.317Z,10.20
2018-12-06T05:22:08.858Z,10.20
2018-12-06T05:24:36.307Z,10.20
2018-12-06T05:27:03.863Z,10.20
2018-12-06T05:29:31.280Z,10.20
2018-12-06T05:31:58.745Z,10.20
2018-12-06T05:34:26.188Z,10.20
2018-12-06T05:36:53.686Z,10.20
2018-12-06T05:39:21.146Z,10.20
2018-12-06T05:41:48.594Z,10.10
2018-12-06T05:44:16.089Z,10.10
2018-12-06T05:46:43.529Z,10.10
2018-12-06T05:49:10.983Z,10.10
2018-12-06T05:51:38.490Z,10.10
2018-12-06T05:54:05.948Z,10.10
2018-12-06T05:56:33.393Z,10.10
2018-12-06T05:59:02.192Z,10.10
2018-12-06T06:01:29.685Z,10.10
2018-12-06T06:03:57.169Z,10.10
2018-12-06T06:06:24.682Z,10.10
2018-12-06T06:08:52.156Z,10.10
2018-12-06T06:11:19.607Z,10.10
2018-12-06T06:13:47.094Z,10.10
2018-12-06T06:16:14.552Z,10.10
2018-12-06T06:18:42.086Z,10.10
2018-12-06T06:21:10.405Z,10.10
2018-12-06T06:23:37.874Z,10.00
2018-12-06T06:26:05.314Z,10.00
2018-12-06T06:28:32.791Z,10.00
2018-12-06T06:31:00.478Z,9.90
2018-12-06T06:33:27.964Z,9.90
2018-12-06T06:35:55.413Z,9.90
2018-12-06T06:38:23.183Z,9.90
2018-12-06T06:40:50.623Z,9.90
2018-12-06T06:43:18.055Z,9.90
2018-12-06T06:45:45.568Z,9.90
2018-12-06T06:48:13.079Z,9.90
2018-12-06T06:50:40.545Z,9.90
2018-12-06T06:53:07.990Z,9.90
2018-12-06T06:55:35.458Z,9.90
2018-12-06T06:58:02.934Z,9.90
2018-12-06T07:00:30.441Z,9.90
2018-12-06T07:02:57.903Z,10.00
2018-12-06T07:05:25.376Z,10.00
2018-12-06T07:07:52.841Z,10.00
2018-12-06T07:10:20.385Z,10.00
2018-12-06T07:12:47.934Z,10.00
2018-12-06T07:15:15.376Z,10.00
2018-12-06T07:17:42.813Z,10.00
2018-12-06T07:20:10.352Z,10.00
2018-12-06T07:22:37.789Z,10.00
2018-12-06T07:25:05.386Z,10.00
2018-12-06T07:27:32.925Z,10.10
2018-12-06T07:30:00.515Z,10.10
2018-12-06T07:32:27.996Z,10.10
2018-12-06T07:34:55.602Z,10.10
2018-12-06T07:37:23.048Z,10.10
2018-12-06T07:39:50.494Z,10.10
2018-12-06T07:42:17.979Z,10.10
2018-12-06T07:44:45.458Z,10.10
2018-12-06T07:47:12.947Z,10.10
2018-12-06T07:49:40.399Z,10.20
2018-12-06T07:52:07.868Z,10.20
2018-12-06T07:54:35.322Z,10.20
2018-12-06T07:57:02.790Z,10.20
2018-12-06T07:59:30.233Z,10.20
2018-12-06T08:01:57.697Z,10.30
2018-12-06T08:04:25.140Z,10.30
2018-12-06T08:06:52.703Z,10.30
2018-12-06T08:09:20.226Z,10.30
2018-12-06T08:11:47.709Z,10.30
2018-12-06T08:14:15.144Z,10.40
2018-12-06T08:16:42.615Z,10.30
2018-12-06T08:19:10.076Z,10.40
2018-12-06T08:21:37.532Z,10.40
2018-12-06T08:24:04.998Z,10.30
2018-12-06T08:26:32.575Z,10.40
2018-12-06T08:29:00.134Z,10.40
2018-12-06T08:31:27.646Z,10.40
2018-12-06T08:33:55.100Z,10.40
2018-12-06T08:36:22.562Z,10.40
2018-12-06T08:38:50.036Z,10.40
2018-12-06T08:41:17.593Z,10.40
2018-12-06T08:43:45.022Z,10.50
2018-12-06T08:46:12.487Z,10.50
2018-12-06T08:48:39.965Z,10.50
2018-12-06T08:51:07.479Z,10.50
2018-12-06T08:53:34.913Z,10.50
2018-12-06T08:56:02.386Z,10.50
2018-12-06T08:58:29.830Z,10.50
2018-12-06T09:00:57.302Z,10.50
2018-12-06T09:03:24.745Z,10.60
2018-12-06T09:05:52.217Z,10.60
2018-12-06T09:08:20.025Z,10.60
2018-12-06T09:10:51.563Z,10.60
2018-12-06T09:13:16.927Z,10.60
2018-12-06T09:15:44.394Z,10.60
2018-12-06T09:18:11.928Z,10.60
2018-12-06T09:20:39.391Z,10.70
2018-12-06T09:23:06.834Z,10.70
2018-12-06T09:25:34.308Z,10.70
2018-12-06T09:28:01.772Z,10.70
2018-12-06T09:30:29.517Z,10.70
2018-12-06T09:32:56.993Z,10.80
2018-12-06T09:35:24.435Z,10.80
2018-12-06T09:37:51.904Z,10.80
2018-12-06T09:40:19.475Z,10.80
2018-12-06T09:42:46.981Z,10.90
2018-12-06T09:45:14.779Z,10.90
2018-12-06T09:47:42.245Z,10.90
2018-12-06T09:50:09.742Z,11.00
2018-12-06T09:52:37.221Z,11.00
2018-12-06T09:55:04.880Z,11.00
2018-12-06T09:57:32.341Z,11.00
2018-12-06T09:59:59.818Z,11.00
2018-12-06T10:02:27.278Z,11.10
2018-12-06T10:04:54.829Z,11.10
2018-12-06T10:07:22.314Z,11.10
2018-12-06T10:09:49.788Z,11.10
2018-12-06T10:12:17.266Z,11.10
2018-12-06T10:14:44.748Z,11.10
2018-12-06T10:17:12.375Z,11.10
2018-12-06T10:19:39.801Z,11.10
2018-12-06T10:22:07.293Z,11.10
2018-12-06T10:24:34.743Z,11.10
2018-12-06T10:27:02.204Z,11.20
2018-12-06T10:29:29.651Z,11.20
2018-12-06T10:31:57.465Z,11.20
2018-12-06T10:34:24.909Z,11.20
2018-12-06T10:36:52.383Z,11.20
2018-12-06T10:39:19.821Z,11.20
2018-12-06T10:41:47.409Z,11.20
2018-12-06T10:44:32.977Z,11.30
2018-12-06T10:47:00.455Z,11.30
2018-12-06T10:49:27.894Z,11.30
2018-12-06T10:51:55.445Z,11.30
2018-12-06T10:54:22.901Z,11.30
2018-12-06T10:56:50.510Z,11.30
2018-12-06T10:59:17.953Z,11.40
2018-12-06T11:01:46.707Z,11.40
2018-12-06T11:04:14.153Z,11.40
2018-12-06T11:06:41.625Z,11.50
2018-12-06T11:09:09.255Z,11.50
2018-12-06T11:11:36.813Z,11.50
2018-12-06T11:14:04.393Z,11.50
2018-12-06T11:16:31.870Z,11.60
2018-12-06T11:18:59.376Z,11.60
2018-12-06T11:21:26.854Z,11.60
2018-12-06T11:23:54.303Z,11.60
2018-12-06T11:26:21.761Z,11.70
2018-12-06T11:28:49.209Z,11.70
2018-12-06T11:31:16.692Z,11.70
2018-12-06T11:33:44.131Z,11.70
2018-12-06T11:36:11.672Z,11.80
2018-12-06T11:38:39.114Z,11.80
2018-12-06T11:41:06.630Z,11.80
2018-12-06T11:43:34.074Z,11.80
2018-12-06T11:46:01.542Z,11.80
2018-12-06T11:48:28.993Z,11.80
2018-12-06T11:50:56.554Z,11.90
2018-12-06T11:53:24.068Z,11.90
2018-12-06T11:55:51.521Z,11.90
2018-12-06T11:58:18.958Z,11.90
2018-12-06T12:00:46.433Z,11.90
2018-12-06T12:03:13.866Z,12.00
2018-12-06T12:05:41.525Z,12.00
2018-12-06T12:08:09.056Z,12.00
2018-12-06T12:10:36.534Z,12.10
2018-12-06T12:13:04.013Z,12.10
2018-12-06T12:15:31.470Z,12.10
2018-12-06T12:17:58.958Z,12.10
2018-12-06T12:20:26.498Z,12.20
2018-12-06T12:22:53.962Z,12.20
2018-12-06T12:25:21.402Z,12.20
2018-12-06T12:27:48.866Z,12.20
2018-12-06T12:30:16.302Z,12.30
2018-12-06T12:32:43.770Z,12.30
2018-12-06T12:35:11.218Z,12.30
2018-12-06T12:37:38.680Z,12.30
2018-12-06T12:40:08.492Z,12.30
2018-12-06T12:42:35.964Z,12.40
2018-12-06T12:45:03.934Z,12.30
2018-12-06T12:47:31.409Z,12.40
2018-12-06T12:49:58.851Z,12.40
2018-12-06T12:52:26.326Z,12.40
2018-12-06T12:54:53.789Z,12.40
2018-12-06T12:57:21.467Z,12.30
2018-12-06T12:59:48.942Z,12.30
2018-12-06T13:02:16.477Z,12.30
2018-12-06T13:04:44.114Z,12.30
2018-12-06T13:07:12.029Z,12.30
2018-12-06T13:09:39.472Z,12.30
2018-12-06T13:12:07.024Z,12.30
2018-12-06T13:14:34.625Z,12.30
2018-12-06T13:17:02.126Z,12.40
2018-12-06T13:19:29.597Z,12.40
2018-12-06T13:21:57.041Z,12.40
2018-12-06T13:24:24.582Z,12.40
2018-12-06T13:26:52.048Z,12.40
2018-12-06T13:29:19.526Z,12.40
2018-12-06T13:31:47.024Z,12.40
2018-12-06T13:34:14.498Z,12.40
2018-12-06T13:36:42.028Z,12.40
2018-12-06T13:39:09.618Z,12.40
2018-12-06T13:41:37.058Z,12.40
2018-12-06T13:44:04.545Z,12.40
2018-12-06T13:46:32.008Z,12.40
2018-12-06T13:48:59.461Z,12.50
2018-12-06T13:51:26.910Z,12.40
2018-12-06T13:53:54.378Z,12.40
2018-12-06T13:56:21.829Z,12.40
2018-12-06T13:58:49.306Z,12.40
2018-12-06T14:01:17.148Z,12.40
2018-12-06T14:03:44.923Z,12.50
2018-12-06T14:06:12.368Z,12.50
2018-12-06T14:08:39.838Z,12.50
2018-12-06T14:11:07.333Z,12.40
2018-12-06T14:13:34.842Z,12.50
2018-12-06T14:16:07.094Z,12.50
2018-12-06T14:18:31.822Z,12.50
2018-12-06T14:20:59.274Z,12.50
2018-12-06T14:23:26.748Z,12.50
2018-12-06T14:25:54.183Z,12.50
2018-12-06T14:28:21.656Z,12.50
2018-12-06T14:30:49.107Z,12.50
2018-12-06T14:33:16.781Z,12.50
2018-12-06T14:35:44.338Z,12.50
2018-12-06T14:38:11.858Z,12.50
2018-12-06T14:40:39.372Z,12.50
2018-12-06T14:43:07.084Z,12.50
2018-12-06T14:45:34.814Z,12.50
2018-12-06T14:48:02.262Z,12.50
2018-12-06T14:50:29.724Z,12.50
2018-12-06T14:52:57.166Z,12.50
2018-12-06T14:55:24.639Z,12.50
2018-12-06T14:57:52.077Z,12.50
2018-12-06T15:00:19.552Z,12.50
2018-12-06T15:02:47.012Z,12.50
2018-12-06T15:05:14.478Z,12.50
2018-12-06T15:07:41.913Z,12.50
2018-12-06T15:10:09.520Z,12.50
2018-12-06T15:12:36.961Z,12.50
2018-12-06T15:15:05.069Z,12.60
2018-12-06T15:17:32.586Z,12.60
2018-12-06T15:20:00.049Z,12.60
2018-12-06T15:22:27.590Z,12.60
2018-12-06T15:24:55.330Z,12.50
2018-12-06T15:27:23.245Z,12.50
2018-12-06T15:29:50.901Z,12.50
2018-12-06T15:32:18.339Z,12.50
2018-12-06T15:34:45.805Z,12.50
2018-12-06T15:37:13.262Z,12.50
2018-12-06T15:39:40.806Z,12.50
2018-12-06T15:42:08.246Z,12.60
2018-12-06T15:44:35.725Z,12.60
2018-12-06T15:47:03.167Z,12.60
2018-12-06T15:49:30.740Z,12.60
2018-12-06T15:51:58.283Z,12.60
2018-12-06T15:54:25.813Z,12.60
2018-12-06T15:56:53.282Z,12.60
2018-12-06T15:59:20.717Z,12.60
2018-12-06T16:01:48.220Z,12.60
2018-12-06T16:04:15.673Z,12.60
2018-12-06T16:06:43.237Z,12.60
2018-12-06T16:09:10.674Z,12.60
2018-12-06T16:11:38.170Z,12.60
2018-12-06T16:14:05.725Z,12.60
2018-12-06T16:16:33.190Z,12.60
2018-12-06T16:19:00.742Z,12.60
2018-12-06T16:21:28.206Z,12.60
2018-12-06T16:23:55.652Z,12.70
2018-12-06T16:26:23.178Z,12.60
2018-12-06T16:28:50.618Z,12.60
2018-12-06T16:31:18.090Z,12.60
2018-12-06T16:33:45.522Z,12.60
2018-12-06T16:36:13.015Z,12.60
2018-12-06T16:38:40.454Z,12.60
2018-12-06T16:41:07.957Z,12.60
2018-12-06T16:43:35.413Z,12.60
2018-12-06T16:46:02.850Z,12.50
2018-12-06T16:48:30.622Z,12.50
2018-12-06T16:50:58.073Z,12.50
2018-12-06T16:53:25.542Z,12.50
2018-12-06T16:55:53.003Z,12.50
2018-12-06T16:58:20.485Z,12.50
2018-12-06T17:00:48.006Z,12.50
2018-12-06T17:03:15.511Z,12.50
2018-12-06T17:05:42.961Z,12.50
2018-12-06T17:08:10.782Z,12.50
2018-12-06T17:10:38.547Z,12.50
2018-12-06T17:13:06.138Z,12.50
2018-12-06T17:15:33.586Z,12.50
2018-12-06T17:18:01.175Z,12.60
2018-12-06T17:20:28.593Z,12.60
2018-12-06T17:22:56.031Z,12.60
2018-12-06T17:25:23.512Z,12.60
2018-12-06T17:27:50.996Z,12.60
2018-12-06T17:30:18.498Z,12.60
2018-12-06T17:32:46.149Z,12.60
2018-12-06T17:35:13.621Z,12.60
2018-12-06T17:37:41.062Z,12.60
2018-12-06T17:40:08.636Z,12.70
2018-12-06T17:42:36.069Z,12.60
2018-12-06T17:45:04.473Z,12.60
2018-12-06T17:47:32.337Z,12.60
2018-12-06T17:50:00.100Z,12.60
2018-12-06T17:52:27.570Z,12.60
2018-12-06T17:54:55.058Z,12.60
2018-12-06T17:57:22.879Z,12.60
2018-12-06T17:59:50.746Z,12.60
2018-12-06T18:02:18.510Z,12.60
2018-12-06T18:04:46.195Z,12.60
2018-12-06T18:07:13.618Z,12.60
2018-12-06T18:09:41.095Z,12.60
2018-12-06T18:12:08.650Z,12.60
2018-12-06T18:14:36.116Z,12.50
2018-12-06T18:17:03.647Z,12.60
2018-12-06T18:19:31.112Z,12.60
2018-12-06T18:21:58.556Z,12.50
2018-12-06T18:24:26.310Z,12.50
2018-12-06T18:26:53.807Z,12.50
2018-12-06T18:29:21.250Z,12.50
2018-12-06T18:31:48.821Z,12.60
2018-12-06T18:34:16.282Z,12.50
2018-12-06T18:36:43.871Z,12.50
2018-12-06T18:39:11.305Z,12.50
2018-12-06T18:41:38.795Z,12.50
2018-12-06T18:44:06.367Z,12.50
2018-12-06T18:46:33.838Z,12.50
2018-12-06T18:49:01.360Z,12.50
2018-12-06T18:51:29.175Z,12.50
2018-12-06T18:53:56.663Z,12.50
2018-12-06T18:56:24.598Z,12.50
2018-12-06T18:58:52.367Z,12.50
2018-12-06T19:01:53.200Z,12.50
2018-12-06T19:04:20.962Z,12.60
2018-12-06T19:06:48.832Z,12.60
2018-12-06T19:09:16.800Z,12.60
2018-12-06T19:11:44.310Z,12.60
2018-12-06T19:14:11.759Z,12.60
2018-12-06T19:16:39.249Z,12.50
2018-12-06T19:19:07.059Z,12.50
2018-12-06T19:21:34.590Z,12.60
2018-12-06T19:24:02.357Z,12.50
2018-12-06T19:26:30.170Z,12.50
2018-12-06T19:28:57.920Z,12.50
2018-12-06T19:31:25.481Z,12.50
2018-12-06T19:33:53.313Z,12.50
2018-12-06T19:36:23.328Z,12.50
2018-12-06T19:38:50.804Z,12.60
2018-12-06T19:41:18.276Z,12.50
2018-12-06T19:43:46.011Z,12.50
2018-12-06T19:46:13.868Z,12.60
2018-12-06T19:48:41.735Z,12.50
2018-12-06T19:51:09.269Z,12.50
2018-12-06T19:53:36.710Z,12.50
2018-12-06T19:56:04.515Z,12.50
2018-12-06T19:58:32.383Z,12.60
2018-12-06T20:01:00.242Z,12.60
2018-12-06T20:03:27.714Z,12.60
2018-12-06T20:05:55.570Z,12.60
2018-12-06T20:15:26.449Z,12.60
2018-12-06T20:17:54.319Z,12.30
2018-12-06T20:20:23.832Z,12.30
2018-12-06T20:22:51.996Z,12.30
2018-12-06T20:25:19.862Z,12.40
2018-12-06T20:27:47.384Z,12.50
2018-12-06T20:30:15.387Z,12.50
2018-12-06T20:32:42.918Z,12.50
2018-12-06T20:35:10.401Z,12.60
2018-12-06T20:37:37.906Z,12.60
2018-12-06T20:40:05.488Z,12.60
2018-12-06T20:42:32.975Z,12.60
2018-12-06T20:45:00.398Z,12.60
2018-12-06T20:47:27.911Z,12.60
2018-12-06T20:49:55.335Z,12.60
2018-12-06T20:52:22.794Z,12.60
2018-12-06T20:54:50.567Z,12.60
2018-12-06T20:57:18.157Z,12.60
2018-12-06T20:59:45.723Z,12.60
2018-12-06T21:02:13.309Z,12.60
2018-12-06T21:04:40.798Z,12.60
2018-12-06T21:07:08.494Z,12.60
2018-12-06T21:09:36.402Z,12.60
2018-12-06T21:12:03.906Z,12.60
2018-12-06T21:14:31.434Z,12.60
2018-12-06T21:16:59.215Z,12.60
2018-12-06T21:19:26.715Z,12.60
2018-12-06T21:21:54.913Z,12.70
2018-12-06T21:24:22.491Z,12.70
2018-12-06T21:26:49.985Z,12.70
2018-12-06T21:29:17.588Z,12.80
2018-12-06T21:31:45.245Z,12.80
2018-12-06T21:34:13.148Z,12.80
2018-12-06T21:36:40.654Z,12.80
2018-12-06T21:39:10.464Z,12.90
2018-12-06T21:41:38.045Z,12.90
2018-12-06T21:44:05.669Z,12.90
2018-12-06T21:46:33.141Z,12.90
2018-12-06T21:49:00.643Z,13.00
2018-12-06T21:51:28.207Z,13.00
2018-12-06T21:53:55.691Z,13.00
2018-12-06T21:56:23.238Z,13.00
2018-12-06T21:58:50.704Z,13.10
2018-12-06T22:01:19.115Z,13.10
2018-12-06T22:03:46.804Z,13.10
2018-12-06T22:06:14.398Z,13.10
2018-12-06T22:08:41.900Z,13.10
2018-12-06T22:11:10.345Z,13.10
2018-12-06T22:13:37.874Z,13.10
2018-12-06T22:16:05.574Z,13.10
2018-12-06T22:18:33.109Z,13.10
2018-12-06T22:21:00.709Z,13.10
2018-12-06T22:23:28.170Z,13.00
2018-12-06T22:25:55.728Z,13.00
2018-12-06T22:28:23.486Z,13.00
2018-12-06T22:30:51.007Z,12.90
2018-12-06T22:33:18.590Z,12.90
2018-12-06T22:35:46.036Z,12.90
2018-12-06T22:38:13.565Z,13.00
2018-12-06T22:40:41.050Z,13.00
2018-12-06T22:43:08.584Z,12.90
2018-12-06T22:45:55.748Z,12.90
2018-12-06T22:48:23.756Z,12.90
2018-12-06T22:50:51.219Z,12.90
2018-12-06T22:53:18.740Z,12.90
2018-12-06T22:55:46.338Z,12.90
2018-12-06T22:58:13.758Z,12.90
2018-12-06T23:00:43.713Z,12.90
2018-12-06T23:03:11.300Z,12.90
2018-12-06T23:05:38.769Z,12.80
2018-12-06T23:08:06.281Z,12.80
2018-12-06T23:10:33.725Z,12.90
2018-12-06T23:13:01.286Z,12.80
2018-12-06T23:15:28.769Z,12.80
2018-12-06T23:17:56.199Z,12.80
2018-12-06T23:20:23.650Z,12.80
2018-12-06T23:22:51.080Z,12.80
2018-12-06T23:25:18.524Z,12.90
2018-12-06T23:27:46.038Z,12.80
2018-12-06T23:30:13.494Z,12.80
2018-12-06T23:32:41.042Z,12.80
2018-12-06T23:35:08.566Z,12.80
2018-12-06T23:37:36.037Z,12.80
2018-12-06T23:40:05.456Z,12.80
2018-12-06T23:42:32.933Z,12.80
2018-12-06T23:45:00.386Z,12.80
2018-12-06T23:47:27.857Z,12.70
2018-12-06T23:49:55.293Z,12.70
2018-12-06T23:52:22.821Z,12.70
2018-12-06T23:54:50.313Z,12.70
2018-12-06T23:57:17.777Z,12.70
2018-12-06T23:59:45.213Z,12.60
