createdAt,value
2018-08-18T00:00:03.793Z,0.00
2018-08-18T00:01:03.852Z,0.00
2018-08-18T00:02:03.911Z,0.00
2018-08-18T00:03:03.971Z,0.00
2018-08-18T00:04:04.030Z,0.00
2018-08-18T00:05:04.089Z,0.00
2018-08-18T00:06:04.148Z,0.00
2018-08-18T00:07:04.206Z,0.00
2018-08-18T00:08:04.266Z,0.00
2018-08-18T00:09:04.324Z,0.00
2018-08-18T00:10:04.385Z,0.00
2018-08-18T00:11:04.444Z,0.00
2018-08-18T00:12:04.507Z,0.00
2018-08-18T00:13:04.561Z,0.00
2018-08-18T00:14:04.623Z,0.00
2018-08-18T00:15:04.680Z,0.00
2018-08-18T00:16:04.739Z,0.00
2018-08-18T00:17:04.797Z,0.00
2018-08-18T00:18:04.856Z,0.00
2018-08-18T00:19:04.915Z,0.00
2018-08-18T00:20:04.974Z,0.00
2018-08-18T00:21:05.036Z,0.00
2018-08-18T00:22:05.092Z,0.00
2018-08-18T00:23:05.152Z,0.00
2018-08-18T00:24:05.214Z,0.00
2018-08-18T00:25:05.269Z,0.00
2018-08-18T00:26:05.328Z,0.00
2018-08-18T00:27:05.387Z,0.00
2018-08-18T00:28:05.447Z,0.00
2018-08-18T00:29:05.504Z,0.00
2018-08-18T00:30:05.583Z,0.00
2018-08-18T00:31:05.625Z,0.00
2018-08-18T00:32:05.934Z,0.00
2018-08-18T00:33:05.740Z,0.00
2018-08-18T00:34:05.822Z,0.00
2018-08-18T00:35:05.859Z,0.00
2018-08-18T00:36:05.918Z,0.00
2018-08-18T00:37:05.976Z,0.00
2018-08-18T00:38:06.036Z,0.00
2018-08-18T00:39:06.093Z,0.00
2018-08-18T00:40:06.154Z,0.00
2018-08-18T00:41:06.215Z,0.00
2018-08-18T00:42:06.273Z,0.00
2018-08-18T00:43:06.330Z,0.00
2018-08-18T00:44:06.390Z,0.00
2018-08-18T00:45:06.447Z,0.00
2018-08-18T00:46:06.506Z,0.00
2018-08-18T00:47:06.568Z,0.00
2018-08-18T00:48:06.625Z,0.00
2018-08-18T00:49:06.682Z,0.00
2018-08-18T00:50:06.741Z,0.00
2018-08-18T00:51:06.801Z,0.00
2018-08-18T00:52:06.884Z,0.00
2018-08-18T00:53:06.920Z,0.00
2018-08-18T00:54:06.978Z,0.00
2018-08-18T00:55:07.063Z,0.00
2018-08-18T00:56:07.125Z,0.00
2018-08-18T00:57:07.154Z,0.00
2018-08-18T00:58:07.213Z,0.00
2018-08-18T00:59:07.273Z,0.00
2018-08-18T01:00:07.334Z,0.00
2018-08-18T01:01:07.390Z,0.00
2018-08-18T01:02:07.449Z,0.00
2018-08-18T01:03:07.508Z,0.00
2018-08-18T01:04:07.569Z,0.00
2018-08-18T01:05:07.624Z,0.00
2018-08-18T01:06:07.686Z,0.00
2018-08-18T01:07:07.744Z,0.00
2018-08-18T01:08:07.802Z,0.00
2018-08-18T01:09:07.860Z,0.00
2018-08-18T01:10:07.919Z,0.00
2018-08-18T01:11:08.101Z,0.00
2018-08-18T01:12:08.094Z,0.00
2018-08-18T01:13:08.118Z,0.00
2018-08-18T01:14:08.280Z,0.00
2018-08-18T01:15:08.224Z,0.00
2018-08-18T01:16:08.273Z,0.00
2018-08-18T01:17:08.331Z,0.00
2018-08-18T01:18:08.389Z,0.00
2018-08-18T01:19:08.450Z,0.00
2018-08-18T01:20:08.507Z,0.00
2018-08-18T01:21:08.566Z,0.00
2018-08-18T01:22:08.625Z,0.00
2018-08-18T01:23:08.683Z,0.00
2018-08-18T01:24:08.743Z,0.00
2018-08-18T01:25:08.800Z,0.00
2018-08-18T01:26:08.859Z,0.00
2018-08-18T01:27:08.960Z,0.00
2018-08-18T01:28:08.977Z,0.00
2018-08-18T01:29:09.036Z,0.00
2018-08-18T01:30:09.093Z,0.00
2018-08-18T01:31:09.157Z,0.00
2018-08-18T01:32:09.212Z,0.00
2018-08-18T01:33:09.271Z,0.00
2018-08-18T01:34:09.329Z,0.00
2018-08-18T01:35:09.387Z,0.00
2018-08-18T01:36:09.448Z,0.00
2018-08-18T01:37:09.504Z,0.00
2018-08-18T01:38:09.563Z,0.00
2018-08-18T01:39:09.622Z,0.00
2018-08-18T01:40:09.681Z,0.00
2018-08-18T01:41:09.739Z,0.00
2018-08-18T01:42:09.797Z,0.00
2018-08-18T01:43:09.857Z,0.00
2018-08-18T01:44:09.916Z,0.00
2018-08-18T01:45:09.975Z,0.00
2018-08-18T01:46:10.036Z,0.00
2018-08-18T01:47:10.092Z,0.00
2018-08-18T01:48:10.149Z,0.00
2018-08-18T01:49:10.208Z,0.00
2018-08-18T01:50:10.266Z,0.00
2018-08-18T01:51:10.329Z,0.00
2018-08-18T01:52:10.384Z,0.00
2018-08-18T01:53:10.442Z,0.00
2018-08-18T01:54:10.502Z,0.00
2018-08-18T01:55:10.560Z,0.00
2018-08-18T01:56:10.618Z,0.00
2018-08-18T01:57:10.676Z,0.00
2018-08-18T01:58:10.743Z,0.00
2018-08-18T01:59:10.793Z,0.00
2018-08-18T02:00:10.852Z,0.00
2018-08-18T02:01:10.910Z,0.00
2018-08-18T02:02:10.969Z,0.00
2018-08-18T02:03:11.027Z,0.00
2018-08-18T02:04:11.086Z,0.00
2018-08-18T02:05:11.143Z,0.00
2018-08-18T02:06:11.250Z,0.00
2018-08-18T02:07:11.722Z,0.00
2018-08-18T02:08:11.351Z,0.00
2018-08-18T02:09:11.377Z,0.00
2018-08-18T02:10:11.438Z,0.00
2018-08-18T02:11:11.495Z,0.00
2018-08-18T02:12:11.554Z,0.00
2018-08-18T02:13:11.860Z,0.00
2018-08-18T02:14:11.669Z,0.00
2018-08-18T02:15:11.728Z,0.00
2018-08-18T02:16:11.788Z,0.00
2018-08-18T02:17:11.844Z,0.00
2018-08-18T02:18:11.902Z,0.00
2018-08-18T02:19:11.962Z,0.00
2018-08-18T02:20:12.021Z,0.00
2018-08-18T02:21:12.078Z,0.00
2018-08-18T02:22:12.137Z,0.00
2018-08-18T02:23:12.195Z,0.00
2018-08-18T02:24:12.253Z,0.00
2018-08-18T02:25:12.312Z,0.00
2018-08-18T02:26:12.373Z,0.00
2018-08-18T02:27:12.432Z,0.00
2018-08-18T02:28:12.487Z,0.00
2018-08-18T02:29:12.548Z,0.00
2018-08-18T02:30:12.613Z,0.00
2018-08-18T02:31:12.662Z,0.00
2018-08-18T02:32:12.722Z,0.00
2018-08-18T02:33:12.778Z,0.00
2018-08-18T02:34:12.837Z,0.00
2018-08-18T02:35:12.897Z,0.00
2018-08-18T02:36:12.954Z,0.00
2018-08-18T02:37:13.013Z,0.00
2018-08-18T02:38:13.071Z,0.00
2018-08-18T02:39:13.129Z,0.00
2018-08-18T02:40:13.307Z,0.00
2018-08-18T02:41:13.246Z,0.00
2018-08-18T02:42:13.304Z,0.00
2018-08-18T02:43:13.361Z,0.00
2018-08-18T02:44:13.421Z,0.00
2018-08-18T02:45:13.478Z,0.00
2018-08-18T02:46:13.536Z,0.00
2018-08-18T02:47:13.594Z,0.00
2018-08-18T02:48:13.655Z,0.00
2018-08-18T02:49:13.715Z,0.00
2018-08-18T02:50:13.769Z,0.00
2018-08-18T02:51:13.828Z,0.00
2018-08-18T02:52:13.887Z,0.00
2018-08-18T02:53:13.944Z,0.00
2018-08-18T02:54:14.003Z,0.00
2018-08-18T02:55:14.062Z,0.00
2018-08-18T02:56:14.121Z,0.00
2018-08-18T02:57:14.177Z,0.00
2018-08-18T02:58:14.236Z,0.00
2018-08-18T02:59:14.296Z,0.00
2018-08-18T03:00:14.353Z,0.00
2018-08-18T03:01:14.410Z,0.00
2018-08-18T03:02:14.469Z,0.00
2018-08-18T03:03:14.527Z,0.00
2018-08-18T03:04:14.585Z,0.00
2018-08-18T03:05:14.643Z,0.00
2018-08-18T03:06:14.703Z,0.00
2018-08-18T03:07:14.761Z,0.00
2018-08-18T03:08:14.818Z,0.00
2018-08-18T03:09:14.876Z,0.00
2018-08-18T03:10:14.939Z,0.00
2018-08-18T03:11:14.994Z,0.00
2018-08-18T03:12:15.052Z,0.00
2018-08-18T03:13:15.110Z,0.00
2018-08-18T03:14:15.168Z,0.00
2018-08-18T03:15:15.227Z,0.00
2018-08-18T03:16:15.283Z,0.00
2018-08-18T03:17:15.342Z,0.00
2018-08-18T03:18:15.406Z,0.00
2018-08-18T03:19:15.457Z,0.00
2018-08-18T03:20:15.529Z,0.00
2018-08-18T03:21:15.572Z,0.00
2018-08-18T03:22:15.632Z,0.00
2018-08-18T03:23:15.693Z,0.00
2018-08-18T03:24:15.752Z,0.00
2018-08-18T03:25:15.806Z,0.00
2018-08-18T03:26:15.863Z,0.00
2018-08-18T03:27:15.923Z,0.00
2018-08-18T03:28:15.990Z,0.00
2018-08-18T03:29:16.058Z,0.00
2018-08-18T03:30:16.095Z,0.00
2018-08-18T03:31:16.155Z,0.00
2018-08-18T03:32:16.215Z,0.00
2018-08-18T03:33:16.270Z,0.00
2018-08-18T03:34:16.477Z,0.00
2018-08-18T03:35:16.387Z,0.00
2018-08-18T03:36:16.444Z,0.00
2018-08-18T03:37:16.502Z,0.00
2018-08-18T03:38:16.559Z,0.00
2018-08-18T03:39:16.617Z,0.00
2018-08-18T03:40:16.675Z,0.00
2018-08-18T03:41:16.732Z,0.00
2018-08-18T03:42:16.791Z,0.00
2018-08-18T03:43:16.849Z,0.00
2018-08-18T03:44:16.906Z,0.00
2018-08-18T03:45:16.964Z,0.00
2018-08-18T03:46:17.022Z,0.00
2018-08-18T03:47:17.081Z,0.00
2018-08-18T03:48:17.140Z,0.00
2018-08-18T03:49:17.208Z,0.00
2018-08-18T03:50:17.505Z,0.00
2018-08-18T03:51:17.313Z,0.00
2018-08-18T03:52:17.423Z,0.00
2018-08-18T03:53:17.428Z,0.00
2018-08-18T03:54:17.511Z,0.00
2018-08-18T03:55:17.693Z,0.00
2018-08-18T03:56:17.605Z,0.00
2018-08-18T03:57:17.660Z,0.00
2018-08-18T03:58:17.716Z,0.00
2018-08-18T03:59:17.776Z,0.00
2018-08-18T04:00:17.833Z,0.00
2018-08-18T04:01:17.964Z,0.00
2018-08-18T04:02:18.317Z,0.00
2018-08-18T04:03:18.006Z,0.00
2018-08-18T04:04:18.065Z,0.00
2018-08-18T04:05:18.124Z,0.00
2018-08-18T04:06:18.180Z,0.00
2018-08-18T04:07:18.237Z,0.00
2018-08-18T04:08:18.296Z,0.00
2018-08-18T04:09:18.382Z,0.00
2018-08-18T04:10:18.410Z,0.00
2018-08-18T04:11:18.468Z,0.00
2018-08-18T04:12:18.528Z,0.00
2018-08-18T04:13:18.583Z,0.00
2018-08-18T04:14:18.642Z,0.00
2018-08-18T04:15:18.701Z,0.00
2018-08-18T04:16:18.761Z,0.00
2018-08-18T04:17:18.813Z,5.63
2018-08-18T04:18:18.873Z,5.63
2018-08-18T04:19:18.930Z,5.63
2018-08-18T04:20:18.988Z,5.63
2018-08-18T04:21:19.046Z,5.63
2018-08-18T04:22:19.109Z,5.63
2018-08-18T04:23:19.162Z,5.63
2018-08-18T04:24:19.220Z,11.25
2018-08-18T04:25:19.371Z,11.25
2018-08-18T04:26:19.334Z,11.25
2018-08-18T04:27:19.394Z,11.25
2018-08-18T04:28:19.450Z,11.25
2018-08-18T04:29:19.509Z,11.25
2018-08-18T04:30:19.565Z,16.88
2018-08-18T04:31:19.625Z,16.88
2018-08-18T04:32:19.683Z,16.88
2018-08-18T04:33:19.739Z,16.88
2018-08-18T04:34:19.800Z,22.50
2018-08-18T04:35:19.865Z,22.50
2018-08-18T04:36:19.913Z,22.50
2018-08-18T04:37:19.969Z,22.50
2018-08-18T04:38:20.027Z,28.13
2018-08-18T04:39:20.085Z,28.13
2018-08-18T04:40:20.148Z,28.13
2018-08-18T04:41:20.201Z,28.13
2018-08-18T04:42:20.259Z,33.75
2018-08-18T04:43:20.316Z,33.75
2018-08-18T04:44:20.376Z,33.75
2018-08-18T04:45:20.431Z,33.75
2018-08-18T04:46:20.490Z,39.38
2018-08-18T04:47:20.550Z,39.38
2018-08-18T04:48:20.606Z,39.38
2018-08-18T04:49:20.662Z,45.00
2018-08-18T04:50:20.732Z,45.00
2018-08-18T04:51:21.029Z,45.00
2018-08-18T04:52:20.836Z,50.63
2018-08-18T04:53:20.894Z,50.63
2018-08-18T04:54:20.951Z,50.63
2018-08-18T04:55:21.010Z,50.63
2018-08-18T04:56:21.068Z,56.25
2018-08-18T04:57:21.125Z,56.25
2018-08-18T04:58:21.189Z,56.25
2018-08-18T04:59:21.303Z,61.88
2018-08-18T05:00:21.307Z,61.88
2018-08-18T05:01:21.356Z,61.88
2018-08-18T05:02:21.414Z,67.50
2018-08-18T05:03:21.553Z,67.50
2018-08-18T05:04:21.529Z,67.50
2018-08-18T05:05:21.591Z,73.13
2018-08-18T05:06:21.644Z,73.13
2018-08-18T05:07:21.703Z,78.75
2018-08-18T05:08:21.768Z,78.75
2018-08-18T05:09:21.818Z,78.75
2018-08-18T05:10:21.877Z,84.38
2018-08-18T05:11:21.934Z,84.38
2018-08-18T05:12:21.991Z,90.00
2018-08-18T05:13:22.048Z,90.00
2018-08-18T05:14:22.114Z,90.00
2018-08-18T05:15:22.164Z,95.63
2018-08-18T05:16:22.222Z,95.63
2018-08-18T05:17:22.279Z,101.25
2018-08-18T05:18:22.338Z,101.25
2018-08-18T05:19:22.527Z,101.25
2018-08-18T05:20:22.453Z,106.88
2018-08-18T05:21:22.511Z,106.88
2018-08-18T05:22:22.569Z,106.88
2018-08-18T05:23:22.628Z,112.50
2018-08-18T05:24:22.694Z,112.50
2018-08-18T05:25:22.744Z,118.13
2018-08-18T05:26:22.800Z,118.13
2018-08-18T05:27:22.866Z,118.13
2018-08-18T05:28:22.917Z,123.75
2018-08-18T05:29:22.974Z,123.75
2018-08-18T05:30:23.033Z,129.38
2018-08-18T05:31:23.098Z,129.38
2018-08-18T05:32:23.147Z,135.00
2018-08-18T05:33:23.205Z,135.00
2018-08-18T05:34:23.264Z,135.00
2018-08-18T05:35:23.321Z,140.63
2018-08-18T05:36:23.425Z,140.63
2018-08-18T05:37:23.437Z,140.63
2018-08-18T05:38:23.495Z,146.25
2018-08-18T05:39:23.555Z,146.25
2018-08-18T05:40:23.612Z,146.25
2018-08-18T05:41:23.669Z,146.25
2018-08-18T05:42:23.727Z,146.25
2018-08-18T05:43:23.785Z,146.25
2018-08-18T05:44:23.844Z,151.88
2018-08-18T05:45:23.904Z,151.88
2018-08-18T05:46:23.959Z,151.88
2018-08-18T05:47:24.026Z,151.88
2018-08-18T05:48:24.075Z,151.88
2018-08-18T05:49:24.137Z,157.50
2018-08-18T05:50:24.190Z,157.50
2018-08-18T05:51:24.249Z,157.50
2018-08-18T05:52:24.309Z,157.50
2018-08-18T05:53:24.366Z,157.50
2018-08-18T05:54:24.424Z,157.50
2018-08-18T05:55:24.483Z,163.13
2018-08-18T05:56:24.541Z,163.13
2018-08-18T05:57:24.598Z,163.13
2018-08-18T05:58:24.659Z,163.13
2018-08-18T05:59:24.715Z,168.75
2018-08-18T06:00:24.774Z,168.75
2018-08-18T06:01:24.831Z,168.75
2018-08-18T06:02:24.891Z,168.75
2018-08-18T06:03:24.950Z,174.38
2018-08-18T06:04:25.008Z,174.38
2018-08-18T06:05:25.066Z,174.38
2018-08-18T06:06:25.124Z,174.38
2018-08-18T06:07:25.184Z,180.00
2018-08-18T06:08:25.242Z,180.00
2018-08-18T06:09:25.298Z,180.00
2018-08-18T06:10:25.358Z,180.00
2018-08-18T06:11:25.415Z,180.00
2018-08-18T06:12:25.476Z,185.63
2018-08-18T06:13:25.533Z,185.63
2018-08-18T06:14:25.605Z,185.63
2018-08-18T06:15:25.651Z,185.63
2018-08-18T06:16:25.961Z,191.25
2018-08-18T06:17:25.768Z,191.25
2018-08-18T06:18:25.826Z,191.25
2018-08-18T06:19:25.888Z,196.88
2018-08-18T06:20:25.944Z,196.88
2018-08-18T06:21:26.006Z,196.88
2018-08-18T06:22:26.063Z,202.50
2018-08-18T06:23:26.121Z,202.50
2018-08-18T06:24:26.179Z,202.50
2018-08-18T06:25:26.240Z,202.50
2018-08-18T06:26:26.296Z,208.13
2018-08-18T06:27:26.363Z,208.13
2018-08-18T06:28:26.414Z,213.75
2018-08-18T06:29:26.479Z,213.75
2018-08-18T06:30:26.533Z,213.75
2018-08-18T06:31:26.590Z,213.75
2018-08-18T06:32:26.651Z,213.75
2018-08-18T06:33:26.707Z,213.75
2018-08-18T06:34:26.831Z,219.38
2018-08-18T06:35:26.826Z,219.38
2018-08-18T06:36:26.885Z,219.38
2018-08-18T06:37:27.195Z,219.38
2018-08-18T06:38:27.004Z,219.38
2018-08-18T06:39:27.062Z,225.00
2018-08-18T06:40:27.121Z,225.00
2018-08-18T06:41:27.193Z,225.00
2018-08-18T06:42:27.239Z,230.63
2018-08-18T06:43:27.297Z,230.63
2018-08-18T06:44:27.364Z,230.63
2018-08-18T06:45:27.415Z,230.63
2018-08-18T06:46:27.475Z,236.25
2018-08-18T06:47:27.535Z,236.25
2018-08-18T06:48:27.595Z,236.25
2018-08-18T06:49:27.653Z,236.25
2018-08-18T06:50:27.715Z,236.25
2018-08-18T06:51:27.788Z,241.88
2018-08-18T06:52:27.831Z,241.88
2018-08-18T06:53:27.891Z,241.88
2018-08-18T06:54:28.054Z,241.88
2018-08-18T06:55:28.009Z,247.50
2018-08-18T06:56:28.070Z,247.50
2018-08-18T06:57:28.152Z,247.50
2018-08-18T06:58:28.187Z,247.50
2018-08-18T06:59:28.246Z,247.50
2018-08-18T07:00:28.307Z,253.13
2018-08-18T07:01:28.374Z,253.13
2018-08-18T07:02:28.425Z,253.13
2018-08-18T07:03:28.485Z,253.13
2018-08-18T07:04:28.545Z,258.75
2018-08-18T07:05:28.603Z,258.75
2018-08-18T07:06:28.664Z,258.75
2018-08-18T07:07:28.723Z,258.75
2018-08-18T07:08:28.783Z,258.75
2018-08-18T07:09:28.842Z,258.75
2018-08-18T07:10:28.902Z,264.38
2018-08-18T07:11:28.962Z,264.38
2018-08-18T07:12:29.272Z,264.38
2018-08-18T07:13:29.080Z,264.38
2018-08-18T07:14:29.144Z,264.38
2018-08-18T07:15:29.199Z,264.38
2018-08-18T07:16:29.261Z,270.00
2018-08-18T07:17:29.319Z,270.00
2018-08-18T07:18:29.379Z,270.00
2018-08-18T07:19:29.520Z,275.63
2018-08-18T07:20:29.499Z,275.63
2018-08-18T07:21:29.559Z,275.63
2018-08-18T07:22:29.620Z,275.63
2018-08-18T07:23:30.429Z,281.25
2018-08-18T07:24:29.737Z,275.63
2018-08-18T07:25:29.799Z,275.63
2018-08-18T07:26:29.859Z,275.63
2018-08-18T07:27:29.917Z,281.25
2018-08-18T07:28:30.046Z,281.25
2018-08-18T07:29:30.038Z,281.25
2018-08-18T07:30:30.097Z,281.25
2018-08-18T07:31:30.160Z,281.25
2018-08-18T07:32:30.218Z,286.88
2018-08-18T07:33:30.277Z,286.88
2018-08-18T07:34:30.337Z,286.88
2018-08-18T07:35:30.397Z,286.88
2018-08-18T07:36:30.458Z,286.88
2018-08-18T07:37:30.574Z,292.50
2018-08-18T07:38:30.578Z,292.50
2018-08-18T07:39:30.645Z,292.50
2018-08-18T07:40:30.699Z,292.50
2018-08-18T07:41:30.758Z,298.13
2018-08-18T07:42:30.818Z,298.13
2018-08-18T07:43:30.880Z,298.13
2018-08-18T07:44:30.939Z,298.13
2018-08-18T07:45:30.999Z,298.13
2018-08-18T07:46:31.060Z,303.75
2018-08-18T07:47:31.121Z,303.75
2018-08-18T07:48:31.185Z,303.75
2018-08-18T07:49:31.241Z,303.75
2018-08-18T07:50:31.302Z,309.38
2018-08-18T07:51:31.362Z,309.38
2018-08-18T07:52:31.422Z,309.38
2018-08-18T07:53:31.542Z,309.38
2018-08-18T07:54:31.542Z,315.00
2018-08-18T07:55:31.606Z,315.00
2018-08-18T07:56:31.664Z,315.00
2018-08-18T07:57:31.746Z,315.00
2018-08-18T07:58:31.786Z,315.00
2018-08-18T07:59:31.851Z,315.00
2018-08-18T08:00:31.908Z,320.63
2018-08-18T08:01:31.967Z,320.63
2018-08-18T08:02:32.028Z,320.63
2018-08-18T08:03:32.088Z,320.63
2018-08-18T08:04:32.149Z,326.25
2018-08-18T08:05:32.222Z,326.25
2018-08-18T08:06:32.271Z,326.25
2018-08-18T08:07:32.332Z,326.25
2018-08-18T08:08:32.394Z,326.25
2018-08-18T08:09:32.463Z,331.88
2018-08-18T08:10:32.515Z,331.88
2018-08-18T08:11:32.576Z,331.88
2018-08-18T08:12:32.661Z,331.88
2018-08-18T08:13:32.698Z,337.50
2018-08-18T08:14:32.759Z,337.50
2018-08-18T08:15:32.824Z,337.50
2018-08-18T08:16:32.881Z,337.50
2018-08-18T08:17:32.942Z,337.50
2018-08-18T08:18:33.003Z,343.13
2018-08-18T08:19:33.065Z,343.13
2018-08-18T08:20:33.129Z,343.13
2018-08-18T08:21:33.187Z,343.13
2018-08-18T08:22:33.266Z,343.13
2018-08-18T08:23:33.309Z,343.13
2018-08-18T08:24:33.390Z,343.13
2018-08-18T08:25:34.029Z,348.75
2018-08-18T08:26:33.515Z,348.75
2018-08-18T08:27:33.564Z,348.75
2018-08-18T08:28:33.618Z,348.75
2018-08-18T08:29:33.678Z,348.75
2018-08-18T08:30:33.740Z,354.38
2018-08-18T08:31:33.801Z,354.38
2018-08-18T08:32:33.877Z,354.38
2018-08-18T08:33:33.925Z,360.00
2018-08-18T08:34:33.986Z,360.00
2018-08-18T08:35:34.048Z,360.00
2018-08-18T08:36:34.113Z,365.63
2018-08-18T08:37:34.171Z,365.63
2018-08-18T08:38:34.232Z,365.63
2018-08-18T08:39:34.296Z,371.25
2018-08-18T08:40:34.358Z,371.25
2018-08-18T08:41:34.418Z,376.88
2018-08-18T08:42:34.480Z,376.88
2018-08-18T08:43:34.544Z,376.88
2018-08-18T08:44:34.604Z,376.88
2018-08-18T08:45:34.666Z,382.50
2018-08-18T08:46:34.733Z,382.50
2018-08-18T08:47:34.788Z,388.13
2018-08-18T08:48:34.851Z,388.13
2018-08-18T08:49:34.913Z,393.75
2018-08-18T08:50:34.975Z,399.38
2018-08-18T08:51:35.040Z,399.38
2018-08-18T08:52:35.100Z,405.00
2018-08-18T08:53:35.161Z,405.00
2018-08-18T08:54:35.224Z,410.63
2018-08-18T08:55:35.286Z,416.25
2018-08-18T08:56:35.349Z,421.88
2018-08-18T08:57:35.411Z,421.88
2018-08-18T08:58:35.473Z,427.50
2018-08-18T08:59:35.536Z,433.13
2018-08-18T09:00:35.602Z,433.13
2018-08-18T09:01:36.378Z,433.13
2018-08-18T09:02:36.925Z,438.75
2018-08-18T09:03:35.786Z,444.38
2018-08-18T09:04:35.848Z,450.00
2018-08-18T09:05:35.910Z,455.63
2018-08-18T09:06:35.973Z,461.25
2018-08-18T09:07:36.037Z,461.25
2018-08-18T09:08:36.102Z,461.25
2018-08-18T09:09:36.162Z,461.25
2018-08-18T09:10:36.226Z,466.88
2018-08-18T09:11:36.288Z,478.13
2018-08-18T09:13:18.792Z,500.63
2018-08-18T09:14:18.856Z,511.88
2018-08-18T09:15:18.918Z,517.50
2018-08-18T09:16:18.981Z,517.50
2018-08-18T09:17:19.044Z,528.75
2018-08-18T09:18:19.107Z,534.38
2018-08-18T09:19:19.170Z,540.00
2018-08-18T09:20:19.237Z,528.75
2018-08-18T09:21:19.298Z,523.13
2018-08-18T09:22:19.360Z,523.13
2018-08-18T09:23:19.423Z,523.13
2018-08-18T09:24:19.486Z,528.75
2018-08-18T09:25:19.549Z,534.38
2018-08-18T09:26:19.623Z,551.25
2018-08-18T09:27:19.676Z,562.50
2018-08-18T09:28:19.741Z,579.38
2018-08-18T09:29:19.804Z,590.63
2018-08-18T09:31:19.931Z,624.38
2018-08-18T09:32:19.995Z,646.88
2018-08-18T09:33:20.056Z,658.13
2018-08-18T09:34:20.123Z,669.38
2018-08-18T09:35:20.186Z,680.63
2018-08-18T09:36:20.335Z,703.13
2018-08-18T09:37:20.313Z,697.50
2018-08-18T09:38:20.377Z,686.25
2018-08-18T09:39:20.443Z,686.25
2018-08-18T09:40:20.507Z,669.38
2018-08-18T09:41:20.570Z,669.38
2018-08-18T09:42:20.634Z,680.63
2018-08-18T09:43:20.700Z,691.88
2018-08-18T09:44:21.120Z,720.00
2018-08-18T09:45:20.880Z,748.13
2018-08-18T09:46:20.963Z,804.38
2018-08-18T09:47:20.964Z,832.50
2018-08-18T09:48:21.025Z,843.75
2018-08-18T09:49:21.086Z,860.63
2018-08-18T09:50:21.151Z,883.13
2018-08-18T09:51:21.222Z,888.75
2018-08-18T09:52:21.281Z,900.00
2018-08-18T09:53:21.345Z,900.00
2018-08-18T09:54:21.411Z,894.38
2018-08-18T09:55:21.474Z,916.88
2018-08-18T09:56:21.540Z,928.13
2018-08-18T09:57:21.606Z,933.75
2018-08-18T09:58:21.669Z,905.63
2018-08-18T09:59:21.912Z,888.75
2018-08-18T10:00:21.800Z,866.25
2018-08-18T10:01:22.124Z,855.00
2018-08-18T10:02:21.930Z,810.00
2018-08-18T10:03:21.996Z,793.13
2018-08-18T10:04:22.061Z,798.75
2018-08-18T10:05:22.126Z,781.88
2018-08-18T10:06:22.239Z,776.25
2018-08-18T10:07:22.257Z,759.38
2018-08-18T10:08:22.322Z,736.88
2018-08-18T10:09:22.387Z,708.75
2018-08-18T10:10:22.453Z,691.88
2018-08-18T10:11:22.524Z,697.50
2018-08-18T10:12:22.584Z,691.88
2018-08-18T10:13:22.649Z,697.50
2018-08-18T10:14:22.715Z,703.13
2018-08-18T10:15:22.891Z,708.75
2018-08-18T10:16:22.846Z,697.50
2018-08-18T10:17:22.911Z,691.88
2018-08-18T10:18:22.976Z,686.25
2018-08-18T10:19:23.043Z,669.38
2018-08-18T10:20:23.258Z,658.13
2018-08-18T10:21:23.173Z,663.75
2018-08-18T10:22:23.238Z,697.50
2018-08-18T10:23:23.304Z,742.50
2018-08-18T10:24:23.370Z,736.88
2018-08-18T10:25:23.434Z,736.88
2018-08-18T10:26:23.499Z,753.75
2018-08-18T10:27:23.648Z,798.75
2018-08-18T10:28:23.631Z,798.75
2018-08-18T10:29:23.696Z,798.75
2018-08-18T10:30:23.763Z,1051.88
2018-08-18T10:31:23.828Z,1642.50
2018-08-18T10:32:23.894Z,1901.25
2018-08-18T10:33:23.985Z,1006.88
2018-08-18T10:34:24.027Z,675.00
2018-08-18T10:35:24.093Z,2216.25
2018-08-18T10:36:24.160Z,1119.38
2018-08-18T10:37:24.227Z,1580.63
2018-08-18T10:38:24.298Z,933.75
2018-08-18T10:39:24.362Z,2120.63
2018-08-18T10:40:24.430Z,2081.25
2018-08-18T10:41:24.492Z,2013.75
2018-08-18T10:42:24.563Z,1980.00
2018-08-18T10:43:24.628Z,2171.25
2018-08-18T10:44:24.695Z,1535.63
2018-08-18T10:45:24.763Z,1929.38
2018-08-18T10:46:24.829Z,2188.13
2018-08-18T10:47:24.896Z,2182.50
2018-08-18T10:48:24.966Z,2109.38
2018-08-18T10:49:25.034Z,2120.63
2018-08-18T10:50:25.102Z,2154.38
2018-08-18T10:51:25.220Z,2103.75
2018-08-18T10:52:25.241Z,2103.75
2018-08-18T10:53:25.309Z,2160.00
2018-08-18T10:54:25.380Z,2126.25
2018-08-18T10:55:25.453Z,2103.75
2018-08-18T10:56:25.520Z,2131.88
2018-08-18T10:57:25.590Z,2115.00
2018-08-18T10:58:25.705Z,2143.13
2018-08-18T10:59:25.733Z,2160.00
2018-08-18T11:00:25.800Z,2120.63
2018-08-18T11:01:25.870Z,2103.75
2018-08-18T11:02:25.942Z,2053.13
2018-08-18T11:03:26.013Z,2041.88
2018-08-18T11:04:26.084Z,2025.00
2018-08-18T11:05:26.159Z,1996.88
2018-08-18T11:06:26.227Z,1968.75
2018-08-18T11:07:26.299Z,1963.13
2018-08-18T11:08:26.371Z,1963.13
2018-08-18T11:09:26.446Z,1923.75
2018-08-18T11:10:26.515Z,1946.25
2018-08-18T11:11:27.165Z,1906.88
2018-08-18T11:12:35.229Z,1861.88
2018-08-18T11:13:27.293Z,1901.25
2018-08-18T11:14:27.568Z,1895.63
2018-08-18T11:15:26.875Z,1884.38
2018-08-18T11:16:26.947Z,1867.50
2018-08-18T11:17:27.018Z,1856.25
2018-08-18T11:18:27.090Z,1856.25
2018-08-18T11:19:27.162Z,1760.63
2018-08-18T11:20:27.233Z,1833.75
2018-08-18T11:21:27.304Z,1845.00
2018-08-18T11:22:27.376Z,1822.50
2018-08-18T11:23:27.448Z,1816.88
2018-08-18T11:24:27.520Z,1816.88
2018-08-18T11:25:27.590Z,1794.38
2018-08-18T11:26:27.661Z,1766.25
2018-08-18T11:27:27.734Z,1749.38
2018-08-18T11:28:27.826Z,1755.00
2018-08-18T11:29:27.875Z,1760.63
2018-08-18T11:30:27.948Z,1777.50
2018-08-18T11:31:28.017Z,1771.88
2018-08-18T11:32:28.090Z,1760.63
2018-08-18T11:33:28.161Z,1755.00
2018-08-18T11:34:28.233Z,1721.25
2018-08-18T11:35:28.304Z,1743.75
2018-08-18T11:36:28.376Z,1715.63
2018-08-18T11:37:28.447Z,1760.63
2018-08-18T11:38:28.518Z,1788.75
2018-08-18T11:39:28.595Z,1833.75
2018-08-18T11:40:28.663Z,1906.88
2018-08-18T11:41:28.766Z,1940.63
2018-08-18T11:42:28.808Z,2002.50
2018-08-18T11:43:28.879Z,2081.25
2018-08-18T11:44:28.951Z,2182.50
2018-08-18T11:45:29.022Z,2255.63
2018-08-18T11:46:29.097Z,2390.63
2018-08-18T11:47:29.168Z,2576.25
2018-08-18T11:48:29.240Z,2733.75
2018-08-18T11:49:29.312Z,2908.13
2018-08-18T11:50:29.384Z,3110.63
2018-08-18T11:51:29.456Z,3150.00
2018-08-18T11:52:29.529Z,3251.25
2018-08-18T11:53:29.602Z,3538.13
2018-08-18T11:54:29.672Z,3673.13
2018-08-18T11:55:29.744Z,3819.38
2018-08-18T11:56:29.816Z,3757.50
2018-08-18T11:57:29.888Z,3723.75
2018-08-18T11:58:29.960Z,3690.00
2018-08-18T11:59:30.033Z,3673.13
2018-08-18T12:00:30.104Z,3678.75
2018-08-18T12:01:30.175Z,3690.00
2018-08-18T12:02:30.247Z,3661.88
2018-08-18T12:03:30.574Z,3650.63
2018-08-18T12:04:30.392Z,3684.38
2018-08-18T12:05:30.462Z,3723.75
2018-08-18T12:06:30.534Z,3706.88
2018-08-18T12:07:30.606Z,3622.50
2018-08-18T12:08:30.679Z,3650.63
2018-08-18T12:09:30.749Z,3656.25
2018-08-18T12:10:30.857Z,3723.75
2018-08-18T12:11:30.894Z,3729.38
2018-08-18T12:12:30.967Z,3718.13
2018-08-18T12:13:31.039Z,3661.88
2018-08-18T12:14:31.110Z,3566.25
2018-08-18T12:15:31.187Z,3588.75
2018-08-18T12:16:31.255Z,3588.75
2018-08-18T12:17:31.325Z,3735.00
2018-08-18T12:18:31.397Z,3813.75
2018-08-18T12:19:31.469Z,3870.00
2018-08-18T12:20:31.606Z,3757.50
2018-08-18T12:21:31.613Z,3746.25
2018-08-18T12:22:31.688Z,3735.00
2018-08-18T12:23:32.007Z,3656.25
2018-08-18T12:24:31.828Z,3628.13
2018-08-18T12:25:31.899Z,3757.50
2018-08-18T12:26:31.971Z,3774.38
2018-08-18T12:27:32.044Z,3622.50
2018-08-18T12:28:32.121Z,3487.50
2018-08-18T12:29:32.242Z,3555.00
2018-08-18T12:30:32.261Z,3459.38
2018-08-18T12:31:32.333Z,3481.88
2018-08-18T12:32:32.404Z,3560.63
2018-08-18T12:33:32.477Z,3684.38
2018-08-18T12:34:32.549Z,3633.75
2018-08-18T12:35:32.623Z,3616.88
2018-08-18T12:36:32.772Z,3611.25
2018-08-18T12:37:32.867Z,3616.88
2018-08-18T12:38:32.841Z,3566.25
2018-08-18T12:39:32.914Z,3650.63
2018-08-18T12:40:32.986Z,3639.38
2018-08-18T12:41:33.058Z,3611.25
2018-08-18T12:42:33.131Z,3594.38
2018-08-18T12:43:33.309Z,3645.00
2018-08-18T12:44:33.275Z,3678.75