createdAt,value
2019-01-13T05:00:53.894Z,4.80
2019-01-13T05:01:53.757Z,13.10
2019-01-13T05:03:46.425Z,12.20
2019-01-13T05:04:46.305Z,12.60
2019-01-13T05:06:38.993Z,12.90
2019-01-13T05:07:38.859Z,13.40
2019-01-13T05:09:31.523Z,13.40
2019-01-13T05:10:31.413Z,14.30
2019-01-13T05:12:24.095Z,13.80
2019-01-13T05:13:23.973Z,14.20
2019-01-13T05:15:16.632Z,14.70
2019-01-13T05:16:16.518Z,14.40
2019-01-13T05:18:09.198Z,14.20
2019-01-13T05:19:09.066Z,14.40
2019-01-13T05:21:01.733Z,14.30
2019-01-13T05:22:01.625Z,14.10
2019-01-13T05:23:54.297Z,13.90
2019-01-13T05:24:54.174Z,14.90
2019-01-13T05:26:46.835Z,14.80
2019-01-13T05:27:46.724Z,13.80
2019-01-13T05:29:39.417Z,14.20
2019-01-13T05:30:39.285Z,14.80
2019-01-13T05:32:31.949Z,14.50
2019-01-13T05:33:31.837Z,14.20
2019-01-13T05:35:24.522Z,14.30
2019-01-13T05:36:24.389Z,13.80
2019-01-13T05:38:17.063Z,14.30
2019-01-13T05:39:16.947Z,14.00
2019-01-13T05:41:09.631Z,13.10
2019-01-13T05:42:09.509Z,12.80
2019-01-13T05:44:02.160Z,13.80
2019-01-13T05:45:02.044Z,13.60
2019-01-13T05:46:54.737Z,13.30
2019-01-13T05:47:54.593Z,14.40
2019-01-13T05:49:47.262Z,14.30
2019-01-13T05:50:47.154Z,13.50
2019-01-13T05:52:39.837Z,12.90
2019-01-13T05:53:39.704Z,14.20
2019-01-13T05:55:32.372Z,13.50
2019-01-13T05:56:32.252Z,13.00
2019-01-13T05:58:24.931Z,13.10
2019-01-13T05:59:24.800Z,13.50
2019-01-13T06:01:17.467Z,12.30
2019-01-13T06:02:17.385Z,13.30
2019-01-13T06:04:10.036Z,12.80
2019-01-13T06:05:09.908Z,12.10
2019-01-13T06:07:02.581Z,12.10
2019-01-13T06:08:02.465Z,12.50
2019-01-13T06:09:55.163Z,12.10
2019-01-13T06:10:55.017Z,12.50
2019-01-13T06:12:47.683Z,11.10
2019-01-13T06:13:47.574Z,10.80
2019-01-13T06:15:40.251Z,12.00
2019-01-13T06:16:40.129Z,11.20
2019-01-13T06:18:32.784Z,11.80
2019-01-13T06:19:32.682Z,11.10
2019-01-13T06:21:25.351Z,11.00
2019-01-13T06:22:25.222Z,10.80
2019-01-13T06:24:17.912Z,10.40
2019-01-13T06:25:17.772Z,10.50
2019-01-13T06:27:10.437Z,9.70
2019-01-13T06:28:10.323Z,9.90
2019-01-13T06:30:03.001Z,10.80
2019-01-13T06:31:02.871Z,10.20
2019-01-13T06:32:55.534Z,9.40
2019-01-13T06:33:55.424Z,9.00
2019-01-13T06:35:48.114Z,9.40
2019-01-13T06:36:47.974Z,9.20
2019-01-13T06:38:40.639Z,9.30
2019-01-13T06:39:40.523Z,9.10
2019-01-13T06:41:33.209Z,8.70
2019-01-13T06:42:33.067Z,8.20
2019-01-13T06:44:25.733Z,8.10
2019-01-13T06:45:25.623Z,8.40
2019-01-13T06:47:18.302Z,8.40
2019-01-13T06:48:18.183Z,8.20
2019-01-13T06:50:10.858Z,7.80
2019-01-13T06:51:10.733Z,7.80
2019-01-13T06:53:03.416Z,8.40
2019-01-13T06:54:03.280Z,8.10
2019-01-13T06:55:55.942Z,7.30
2019-01-13T06:56:55.833Z,8.10
2019-01-13T06:58:48.513Z,7.60
2019-01-13T06:59:48.381Z,7.40
2019-01-13T07:01:41.046Z,7.40
2019-01-13T07:02:40.940Z,8.00
2019-01-13T07:04:33.618Z,7.70
2019-01-13T07:05:33.490Z,8.00
2019-01-13T07:07:26.241Z,7.40
2019-01-13T07:08:26.129Z,7.20
2019-01-13T07:10:18.813Z,7.40
2019-01-13T07:11:18.681Z,7.40
2019-01-13T07:13:11.339Z,8.10
2019-01-13T07:14:11.233Z,7.50
2019-01-13T07:16:03.918Z,7.60
2019-01-13T07:17:03.786Z,7.80
2019-01-13T07:18:56.494Z,7.30
2019-01-13T07:19:56.383Z,6.90
2019-01-13T07:21:49.056Z,7.50
2019-01-13T07:22:48.932Z,7.10
2019-01-13T07:24:42.097Z,7.80
2019-01-13T07:25:41.986Z,7.30
2019-01-13T07:27:34.664Z,7.00
2019-01-13T07:28:34.532Z,6.90
2019-01-13T07:30:27.197Z,7.60
2019-01-13T07:31:27.087Z,7.00
2019-01-13T07:33:20.938Z,7.10
2019-01-13T07:34:20.644Z,7.20
2019-01-13T07:36:13.307Z,7.40
2019-01-13T07:37:13.196Z,7.20
2019-01-13T07:39:05.883Z,7.70
2019-01-13T07:40:05.746Z,7.30
2019-01-13T07:41:58.406Z,7.10
2019-01-13T07:42:58.296Z,6.60
2019-01-13T07:44:50.971Z,7.10
2019-01-13T07:45:50.847Z,7.20
2019-01-13T07:47:43.537Z,7.20
2019-01-13T07:48:43.412Z,6.80
2019-01-13T07:50:36.074Z,7.00
2019-01-13T07:51:35.962Z,6.90
2019-01-13T07:53:28.637Z,7.10
2019-01-13T07:54:28.512Z,7.50
2019-01-13T07:56:21.170Z,7.20
2019-01-13T07:57:21.063Z,6.90
2019-01-13T07:59:13.737Z,7.20
2019-01-13T08:00:13.615Z,6.90
2019-01-13T08:02:06.268Z,6.90
2019-01-13T08:03:06.174Z,7.40
2019-01-13T08:04:58.846Z,7.40
2019-01-13T08:05:58.718Z,7.20
2019-01-13T08:07:51.384Z,7.40
2019-01-13T08:08:51.274Z,7.60
2019-01-13T08:10:43.961Z,7.50
2019-01-13T08:11:43.824Z,6.60
2019-01-13T08:13:36.491Z,6.60
2019-01-13T08:14:36.374Z,6.90
2019-01-13T08:16:29.057Z,6.90
2019-01-13T08:17:28.932Z,7.20
2019-01-13T08:19:21.618Z,6.70
2019-01-13T08:20:21.513Z,7.00
2019-01-13T08:22:14.190Z,6.20
2019-01-13T08:23:14.061Z,6.50
2019-01-13T08:25:06.727Z,6.60
2019-01-13T08:26:06.618Z,6.30
2019-01-13T08:27:59.313Z,6.30
2019-01-13T08:28:59.173Z,5.70
2019-01-13T08:30:51.843Z,6.50
2019-01-13T08:31:51.734Z,6.90
2019-01-13T08:33:44.418Z,6.00
2019-01-13T08:34:44.290Z,6.10
2019-01-13T08:36:36.955Z,5.80
2019-01-13T08:37:36.846Z,6.00
2019-01-13T08:39:29.542Z,5.40
2019-01-13T08:40:29.397Z,5.80
2019-01-13T08:42:22.059Z,5.50
2019-01-13T08:43:21.949Z,4.70
2019-01-13T08:45:14.632Z,5.20
2019-01-13T08:46:14.506Z,4.80
2019-01-13T08:48:07.186Z,4.50
2019-01-13T08:49:07.063Z,4.80
2019-01-13T08:50:59.764Z,4.10
2019-01-13T08:51:59.613Z,4.10
2019-01-13T08:53:52.280Z,4.10
2019-01-13T08:54:52.171Z,3.40
2019-01-13T08:56:44.868Z,3.60
2019-01-13T08:57:44.736Z,3.30
2019-01-13T08:59:37.407Z,3.30
2019-01-13T09:00:37.293Z,3.20
2019-01-13T09:02:32.321Z,3.30
2019-01-13T09:03:29.847Z,3.30
2019-01-13T09:05:22.509Z,2.70
2019-01-13T09:06:22.395Z,3.20
2019-01-13T09:08:15.088Z,3.00
2019-01-13T09:09:14.952Z,2.80
2019-01-13T09:11:07.621Z,3.10
2019-01-13T09:12:07.508Z,3.30
2019-01-13T09:14:00.201Z,2.70
2019-01-13T09:15:00.088Z,2.60
2019-01-13T09:16:52.725Z,2.60
2019-01-13T09:17:52.609Z,2.80
2019-01-13T09:19:45.293Z,2.40
2019-01-13T09:20:45.161Z,2.30
2019-01-13T09:22:37.834Z,2.30
2019-01-13T09:23:37.719Z,2.40
2019-01-13T09:25:30.429Z,2.20
2019-01-13T09:26:30.303Z,2.30
2019-01-13T09:28:22.963Z,2.20
2019-01-13T09:29:22.856Z,2.00
2019-01-13T09:31:15.561Z,2.20
2019-01-13T09:32:15.424Z,2.20
2019-01-13T09:34:08.089Z,2.20
2019-01-13T09:35:07.984Z,2.30
2019-01-13T09:37:00.659Z,2.30
2019-01-13T09:38:00.529Z,2.30
2019-01-13T09:39:53.209Z,2.90
2019-01-13T09:40:53.096Z,2.90
2019-01-13T09:42:45.779Z,3.10
2019-01-13T09:43:45.654Z,2.50
2019-01-13T09:45:38.318Z,2.40
2019-01-13T09:46:38.201Z,2.50
2019-01-13T09:48:30.896Z,3.20
2019-01-13T09:49:30.768Z,2.70
2019-01-13T09:51:23.442Z,3.10
2019-01-13T09:52:23.321Z,2.50
2019-01-13T09:54:16.011Z,2.80
2019-01-13T09:55:15.888Z,2.80
2019-01-13T09:57:08.567Z,2.60
2019-01-13T09:58:08.459Z,2.70
2019-01-13T10:00:01.148Z,2.60
2019-01-13T10:01:01.034Z,3.50
2019-01-13T10:02:53.685Z,3.00
2019-01-13T10:03:53.572Z,2.70
2019-01-13T10:05:46.267Z,2.70
2019-01-13T10:06:46.137Z,3.50
2019-01-13T10:08:38.796Z,2.90
2019-01-13T10:09:38.684Z,3.20
2019-01-13T10:11:31.379Z,2.80
2019-01-13T10:12:31.242Z,2.70
2019-01-13T10:14:24.064Z,3.00
2019-01-13T10:15:23.797Z,2.50
2019-01-13T10:17:16.507Z,2.90
2019-01-13T10:18:16.347Z,3.60
2019-01-13T10:20:09.119Z,3.60
2019-01-13T10:21:08.915Z,2.90
2019-01-13T10:23:01.600Z,3.10
2019-01-13T10:24:01.465Z,3.10
2019-01-13T10:25:54.224Z,2.90
2019-01-13T10:26:54.017Z,2.70
2019-01-13T10:28:46.761Z,2.70
2019-01-13T10:29:46.622Z,2.60
2019-01-13T10:31:39.286Z,2.50
2019-01-13T10:32:39.166Z,2.80
2019-01-13T10:34:31.848Z,3.00
2019-01-13T10:35:31.721Z,2.50
2019-01-13T10:37:24.398Z,3.30
2019-01-13T10:38:24.284Z,3.10
2019-01-13T10:40:16.971Z,2.70
2019-01-13T10:41:16.875Z,3.10
2019-01-13T10:43:09.508Z,2.80
2019-01-13T10:44:09.400Z,2.90
2019-01-13T10:46:02.078Z,3.30
2019-01-13T10:47:01.951Z,2.80
2019-01-13T10:48:54.628Z,2.50
2019-01-13T10:49:54.518Z,2.60
2019-01-13T10:51:47.210Z,2.70
2019-01-13T10:52:47.078Z,2.80
2019-01-13T10:54:39.747Z,2.70
2019-01-13T10:55:39.626Z,2.70
2019-01-13T10:57:32.311Z,3.10
2019-01-13T10:58:32.186Z,2.50
2019-01-13T11:00:24.853Z,2.60
2019-01-13T11:01:24.744Z,2.70
2019-01-13T11:03:17.420Z,2.50
2019-01-13T11:04:17.308Z,2.40
2019-01-13T11:06:10.122Z,2.20
2019-01-13T11:07:09.843Z,2.30
2019-01-13T11:09:02.527Z,2.30
2019-01-13T11:10:02.399Z,2.20
2019-01-13T11:11:55.067Z,2.50
2019-01-13T11:12:54.953Z,2.30
2019-01-13T11:14:47.638Z,2.20
2019-01-13T11:15:47.607Z,2.20
2019-01-13T11:17:40.169Z,2.50
2019-01-13T11:18:40.064Z,2.50
2019-01-13T11:20:33.146Z,2.50
2019-01-13T11:21:32.792Z,2.30
2019-01-13T11:23:25.813Z,2.60
2019-01-13T11:24:25.383Z,2.00
2019-01-13T11:26:18.061Z,2.30
2019-01-13T11:27:17.938Z,2.00
2019-01-13T11:29:10.615Z,2.10
2019-01-13T11:30:11.916Z,2.00
2019-01-13T11:32:03.175Z,1.90
2019-01-13T11:33:09.315Z,2.10
2019-01-13T11:34:55.708Z,1.90
2019-01-13T11:35:55.599Z,2.00
2019-01-13T11:37:48.293Z,2.10
2019-01-13T11:38:48.158Z,1.90
2019-01-13T11:40:40.820Z,1.90
2019-01-13T11:41:40.708Z,2.00
2019-01-13T11:43:33.395Z,1.80
2019-01-13T11:44:33.268Z,1.90
2019-01-13T11:46:25.925Z,3.80
2019-01-13T11:47:25.810Z,2.00
2019-01-13T11:49:18.497Z,2.40
2019-01-13T11:50:18.382Z,2.40
2019-01-13T11:52:11.202Z,1.80
2019-01-13T11:53:11.204Z,1.90
2019-01-13T11:55:03.621Z,2.00
2019-01-13T11:56:03.486Z,2.20
2019-01-13T11:57:56.146Z,1.60
2019-01-13T11:58:56.085Z,1.70
2019-01-13T12:00:48.758Z,1.70
2019-01-13T12:01:49.538Z,1.50
2019-01-13T12:03:41.323Z,1.60
2019-01-13T12:04:41.216Z,1.50
2019-01-13T12:06:34.171Z,1.50
2019-01-13T12:07:33.769Z,1.80
2019-01-13T12:09:26.454Z,1.60
2019-01-13T12:10:26.332Z,1.60
2019-01-13T12:12:19.015Z,1.60
2019-01-13T12:13:18.885Z,1.60
2019-01-13T12:15:11.551Z,1.90
2019-01-13T12:16:11.445Z,1.70
2019-01-13T12:18:04.125Z,1.70
2019-01-13T12:19:03.991Z,1.80
2019-01-13T12:20:56.666Z,1.40
2019-01-13T12:21:56.551Z,2.00
2019-01-13T12:23:49.245Z,2.30
2019-01-13T12:24:49.109Z,1.90
2019-01-13T12:26:41.770Z,1.70
2019-01-13T12:27:41.655Z,1.70
2019-01-13T12:29:34.481Z,1.80
2019-01-13T12:30:34.347Z,1.90
2019-01-13T12:32:27.173Z,2.00
2019-01-13T12:33:26.919Z,2.00
2019-01-13T12:35:19.628Z,1.80
2019-01-13T12:36:19.490Z,1.90
2019-01-13T12:38:12.181Z,1.50
2019-01-13T12:39:12.104Z,1.80
2019-01-13T12:41:04.885Z,2.50
2019-01-13T12:42:04.634Z,3.70
2019-01-13T12:43:57.298Z,3.80
2019-01-13T12:44:57.184Z,2.70
2019-01-13T12:46:49.898Z,3.80
2019-01-13T12:47:49.785Z,4.60
2019-01-13T12:49:42.427Z,4.10
2019-01-13T12:50:42.337Z,3.80
2019-01-13T12:52:35.041Z,3.70
2019-01-13T12:53:34.898Z,5.80
2019-01-13T12:55:27.584Z,2.80
2019-01-13T12:56:27.466Z,3.20
2019-01-13T12:58:20.284Z,1.80
2019-01-13T12:59:20.133Z,1.70
2019-01-13T13:01:12.822Z,1.70
2019-01-13T13:02:12.756Z,1.60
2019-01-13T13:04:05.464Z,1.60
2019-01-13T13:05:05.279Z,2.10
2019-01-13T13:06:57.994Z,2.90
2019-01-13T13:07:57.885Z,2.20
2019-01-13T13:09:50.638Z,1.40
2019-01-13T13:10:50.474Z,2.10
2019-01-13T13:12:43.175Z,1.60
2019-01-13T13:13:43.087Z,2.00
2019-01-13T13:15:35.751Z,1.70
2019-01-13T13:16:35.683Z,2.00
2019-01-13T13:18:28.345Z,2.20
2019-01-13T13:19:28.194Z,1.80
2019-01-13T13:21:20.940Z,1.90
2019-01-13T13:22:20.757Z,2.80
2019-01-13T13:24:13.415Z,2.50
2019-01-13T13:25:13.320Z,2.10
2019-01-13T13:27:06.058Z,2.10
2019-01-13T13:28:05.966Z,1.50
2019-01-13T13:29:58.634Z,2.30
2019-01-13T13:30:58.526Z,2.00
2019-01-13T13:32:51.176Z,2.00
2019-01-13T13:33:51.082Z,1.80
2019-01-13T13:35:43.733Z,2.80
2019-01-13T13:36:43.602Z,2.50
2019-01-13T13:38:36.286Z,2.20
2019-01-13T13:39:36.163Z,2.50
2019-01-13T13:41:28.829Z,2.10
2019-01-13T13:42:28.719Z,2.00
2019-01-13T13:44:21.404Z,1.80
2019-01-13T13:45:21.326Z,1.70
2019-01-13T13:47:13.933Z,2.10
2019-01-13T13:48:13.824Z,2.10
2019-01-13T13:50:06.508Z,1.80
2019-01-13T13:51:06.376Z,1.80
2019-01-13T13:52:59.530Z,2.10
2019-01-13T13:53:59.420Z,1.80
2019-01-13T13:55:52.109Z,1.70
2019-01-13T13:56:51.996Z,1.80
2019-01-13T13:58:44.657Z,2.00
2019-01-13T13:59:44.550Z,2.20
2019-01-13T14:01:37.246Z,2.70
2019-01-13T14:02:37.116Z,2.70
2019-01-13T14:04:29.784Z,3.10
2019-01-13T14:05:29.666Z,3.10
2019-01-13T14:07:22.349Z,2.40
2019-01-13T14:08:22.219Z,3.90
2019-01-13T14:10:14.886Z,3.20
2019-01-13T14:11:14.774Z,3.00
2019-01-13T14:13:07.462Z,3.20
2019-01-13T14:14:07.326Z,3.70
2019-01-13T14:15:59.991Z,2.80
2019-01-13T14:16:59.876Z,2.90
2019-01-13T14:18:52.566Z,3.30
2019-01-13T14:19:52.424Z,3.40
2019-01-13T14:21:45.095Z,3.20
2019-01-13T14:22:44.979Z,3.90
2019-01-13T14:24:37.674Z,3.40
2019-01-13T14:25:37.542Z,4.00
2019-01-13T14:27:30.204Z,3.80
2019-01-13T14:28:30.097Z,3.30
2019-01-13T14:30:22.773Z,3.20
2019-01-13T14:31:22.649Z,3.70
2019-01-13T14:33:15.312Z,3.70
2019-01-13T14:34:15.195Z,4.90
2019-01-13T14:36:07.883Z,5.10
2019-01-13T14:37:07.753Z,4.60
2019-01-13T14:39:00.438Z,5.00
2019-01-13T14:40:00.307Z,3.60
2019-01-13T14:41:52.963Z,3.30
2019-01-13T14:42:52.853Z,4.30
2019-01-13T14:44:45.566Z,3.80
2019-01-13T14:45:45.408Z,3.10
2019-01-13T14:47:38.075Z,3.40
2019-01-13T14:48:37.956Z,3.50
2019-01-13T14:50:30.675Z,3.10
2019-01-13T14:51:30.508Z,2.80
2019-01-13T14:53:23.168Z,3.60
2019-01-13T14:54:23.063Z,3.10
2019-01-13T14:56:15.759Z,3.00
2019-01-13T14:57:15.612Z,3.10
2019-01-13T14:59:08.272Z,3.00
2019-01-13T15:00:08.159Z,2.70
2019-01-13T15:02:00.855Z,4.10
2019-01-13T15:03:00.714Z,4.70
2019-01-13T15:04:53.389Z,2.60
2019-01-13T15:05:53.269Z,2.50
2019-01-13T15:07:45.957Z,2.60
2019-01-13T15:08:45.821Z,2.50
2019-01-13T15:10:38.495Z,2.90
2019-01-13T15:11:38.385Z,2.80
2019-01-13T15:13:31.079Z,3.20
2019-01-13T15:14:30.954Z,3.10
2019-01-13T15:16:23.610Z,2.90
2019-01-13T15:17:23.498Z,3.70
2019-01-13T15:19:16.223Z,3.50
2019-01-13T15:20:16.047Z,3.90
2019-01-13T15:22:08.723Z,4.10
2019-01-13T15:23:08.602Z,4.30
2019-01-13T15:25:01.282Z,4.40
2019-01-13T15:26:01.177Z,4.60
2019-01-13T15:27:53.977Z,4.50
2019-01-13T15:28:53.726Z,4.80
2019-01-13T15:30:46.417Z,5.20
2019-01-13T15:31:46.289Z,5.00
2019-01-13T15:33:38.995Z,5.40
2019-01-13T15:34:38.865Z,5.10
2019-01-13T15:36:31.526Z,5.30
2019-01-13T15:37:31.416Z,5.70
2019-01-13T15:39:24.097Z,6.00
2019-01-13T15:40:23.967Z,6.30
2019-01-13T15:42:16.636Z,5.70
2019-01-13T15:43:16.521Z,4.70
2019-01-13T15:45:09.206Z,5.70
2019-01-13T15:46:09.076Z,5.60
2019-01-13T15:48:01.746Z,5.30
2019-01-13T15:49:01.624Z,5.70
2019-01-13T15:50:54.316Z,5.50
2019-01-13T15:51:54.180Z,5.40
2019-01-13T15:53:46.872Z,5.50
2019-01-13T15:54:46.743Z,5.20
2019-01-13T15:56:39.442Z,5.50
2019-01-13T15:57:39.317Z,5.10
2019-01-13T15:59:31.977Z,5.60
2019-01-13T16:00:31.868Z,5.30
2019-01-13T16:02:24.557Z,5.00
2019-01-13T16:03:24.422Z,5.20
2019-01-13T16:05:17.088Z,4.50
2019-01-13T16:06:16.972Z,5.10
2019-01-13T16:08:09.652Z,4.90
2019-01-13T16:09:09.519Z,5.00
2019-01-13T16:11:02.189Z,5.90
2019-01-13T16:12:02.076Z,4.70
2019-01-13T16:13:54.764Z,4.40
2019-01-13T16:14:54.634Z,4.90
2019-01-13T16:16:47.307Z,5.10
2019-01-13T16:17:47.199Z,5.10
2019-01-13T16:19:39.884Z,4.30
2019-01-13T16:20:39.751Z,5.00
2019-01-13T16:22:32.412Z,3.90
2019-01-13T16:23:32.302Z,4.70
2019-01-13T16:25:24.979Z,4.90
2019-01-13T16:26:24.852Z,4.30
2019-01-13T16:28:17.525Z,5.00
2019-01-13T16:29:17.406Z,4.70
2019-01-13T16:31:10.133Z,4.00
2019-01-13T16:32:09.997Z,4.30
2019-01-13T16:34:02.653Z,4.30
2019-01-13T16:35:02.545Z,4.00
2019-01-13T16:36:55.219Z,4.00
2019-01-13T16:37:55.095Z,3.90
2019-01-13T16:39:47.759Z,3.70
2019-01-13T16:40:47.648Z,3.20
2019-01-13T16:42:40.345Z,4.30
2019-01-13T16:43:40.213Z,4.30
2019-01-13T16:45:32.858Z,4.20
2019-01-13T16:46:32.758Z,4.30
2019-01-13T16:48:25.450Z,4.10
2019-01-13T16:49:25.323Z,3.50
2019-01-13T16:51:18.002Z,4.10
2019-01-13T16:52:17.877Z,4.10
2019-01-13T16:54:11.528Z,3.40
2019-01-13T16:55:11.416Z,3.30
2019-01-13T16:57:04.104Z,4.10
2019-01-13T16:58:03.973Z,3.70
2019-01-13T16:59:57.171Z,3.80
2019-01-13T17:00:56.534Z,3.60
2019-01-13T17:02:49.204Z,3.50
2019-01-13T17:03:49.073Z,3.40
2019-01-13T17:05:41.750Z,4.00
2019-01-13T17:06:41.630Z,3.40
2019-01-13T17:08:34.325Z,3.20
2019-01-13T17:09:34.214Z,3.70
2019-01-13T17:11:26.892Z,3.00
2019-01-13T17:12:26.758Z,3.10
2019-01-13T17:14:19.420Z,3.40
2019-01-13T17:15:19.309Z,3.80
2019-01-13T17:17:11.984Z,3.60
2019-01-13T17:18:11.862Z,3.40
2019-01-13T17:20:04.524Z,3.00
2019-01-13T17:21:04.420Z,3.60
2019-01-13T17:22:57.094Z,3.40
2019-01-13T17:23:56.964Z,4.00
2019-01-13T17:25:49.634Z,3.50
2019-01-13T17:26:49.523Z,4.00
2019-01-13T17:28:42.204Z,3.60
2019-01-13T17:29:42.084Z,3.50
2019-01-13T17:31:34.749Z,3.60
2019-01-13T17:32:34.633Z,3.60
2019-01-13T17:34:27.317Z,3.30
2019-01-13T17:35:27.187Z,4.20
2019-01-13T17:37:19.896Z,4.50
2019-01-13T17:38:19.778Z,4.20
2019-01-13T17:40:12.432Z,4.10
2019-01-13T17:41:12.336Z,4.00
2019-01-13T17:43:05.043Z,4.50
2019-01-13T17:44:04.904Z,4.50
2019-01-13T17:45:57.561Z,3.80
2019-01-13T17:46:57.448Z,3.60
2019-01-13T17:48:50.169Z,3.70
2019-01-13T17:49:49.998Z,4.10
2019-01-13T17:51:42.691Z,3.80
2019-01-13T17:52:42.569Z,4.10
2019-01-13T17:54:35.249Z,3.80
2019-01-13T17:55:35.122Z,3.00
2019-01-13T17:57:27.788Z,4.00
2019-01-13T17:58:27.668Z,3.70
2019-01-13T18:00:20.362Z,3.60
2019-01-13T18:01:20.219Z,4.20
2019-01-13T18:03:12.882Z,4.20
2019-01-13T18:04:12.769Z,4.50
2019-01-13T18:06:05.461Z,3.70
2019-01-13T18:07:05.325Z,3.80
2019-01-13T18:08:57.992Z,3.50
2019-01-13T18:09:57.874Z,3.70
2019-01-13T18:11:50.566Z,3.60
2019-01-13T18:12:50.445Z,3.50
2019-01-13T18:14:43.081Z,3.90
2019-01-13T18:15:42.976Z,3.10
2019-01-13T18:17:35.648Z,3.90
2019-01-13T18:18:35.518Z,3.20
2019-01-13T18:20:28.178Z,3.80
2019-01-13T18:21:28.096Z,4.00
2019-01-13T18:23:20.743Z,3.70
2019-01-13T18:24:20.618Z,4.00
2019-01-13T18:26:13.305Z,3.60
2019-01-13T18:27:13.173Z,3.90
2019-01-13T18:29:05.827Z,3.50
2019-01-13T18:30:05.712Z,3.90
2019-01-13T18:31:58.563Z,3.50
2019-01-13T18:32:58.268Z,3.50
2019-01-13T18:34:50.950Z,3.50
2019-01-13T18:35:50.825Z,3.70
2019-01-13T18:37:43.665Z,4.10
2019-01-13T18:38:43.391Z,4.30
2019-01-13T18:40:36.105Z,3.90
2019-01-13T18:41:35.967Z,4.10
2019-01-13T18:43:28.642Z,4.50
2019-01-13T18:44:28.511Z,4.50
2019-01-13T18:46:21.186Z,4.40
2019-01-13T18:47:21.061Z,4.40
2019-01-13T18:49:13.739Z,3.50
2019-01-13T18:50:13.623Z,3.70
2019-01-13T18:52:06.274Z,4.10
2019-01-13T18:53:06.157Z,4.10
2019-01-13T18:54:58.849Z,4.20
2019-01-13T18:55:58.722Z,4.30
2019-01-13T18:57:51.383Z,4.90
2019-01-13T18:58:51.279Z,4.10
2019-01-13T19:00:43.963Z,4.50
2019-01-13T19:01:43.835Z,4.00
2019-01-13T19:03:36.490Z,4.40
2019-01-13T19:04:36.376Z,3.80
2019-01-13T19:06:29.566Z,4.20
2019-01-13T19:07:29.430Z,4.20
2019-01-13T19:09:22.095Z,4.00
2019-01-13T19:10:21.980Z,5.00
2019-01-13T19:12:14.708Z,4.50
2019-01-13T19:13:14.557Z,4.20
2019-01-13T19:15:07.213Z,4.50
2019-01-13T19:16:07.095Z,4.30
2019-01-13T19:17:59.800Z,4.20
2019-01-13T19:18:59.646Z,4.80
2019-01-13T19:20:52.311Z,4.60
2019-01-13T19:21:52.203Z,3.80
2019-01-13T19:23:44.884Z,4.80
2019-01-13T19:24:44.755Z,4.60
2019-01-13T19:26:37.412Z,4.80
2019-01-13T19:27:37.309Z,4.80
2019-01-13T19:29:29.980Z,4.80
2019-01-13T19:30:29.852Z,4.80
2019-01-13T19:32:22.530Z,4.80
2019-01-13T19:33:22.415Z,4.20
2019-01-13T19:35:15.128Z,3.90
2019-01-13T19:36:14.996Z,4.90
2019-01-13T19:38:07.635Z,4.30
2019-01-13T19:39:07.517Z,5.50
2019-01-13T19:41:00.738Z,5.00
2019-01-13T19:42:00.097Z,4.40
2019-01-13T19:43:52.779Z,5.10
2019-01-13T19:44:52.642Z,4.50
2019-01-13T19:46:45.314Z,5.00
2019-01-13T19:47:45.196Z,5.30
2019-01-13T19:49:37.878Z,5.30
2019-01-13T19:50:37.751Z,4.90
2019-01-13T19:52:30.417Z,5.30
2019-01-13T19:53:30.303Z,5.00
2019-01-13T19:55:22.986Z,4.90
2019-01-13T19:56:22.854Z,4.90
2019-01-13T19:58:15.538Z,4.30
2019-01-13T19:59:15.427Z,5.20
2019-01-13T20:01:08.107Z,5.80
2019-01-13T20:02:07.981Z,5.30
2019-01-13T20:04:00.794Z,4.90
2019-01-13T20:05:00.576Z,4.70
2019-01-13T20:06:53.271Z,4.40
2019-01-13T20:07:53.139Z,4.80
2019-01-13T20:09:45.808Z,4.70
2019-01-13T20:10:45.685Z,4.50
2019-01-13T20:12:38.375Z,5.10
2019-01-13T20:13:38.238Z,4.10
2019-01-13T20:15:31.073Z,5.00
2019-01-13T20:16:30.785Z,4.50
2019-01-13T20:18:23.461Z,4.50
2019-01-13T20:19:23.337Z,5.00
2019-01-13T20:21:16.011Z,4.30
2019-01-13T20:22:15.895Z,4.20
2019-01-13T20:24:08.579Z,4.60
2019-01-13T20:25:08.445Z,3.90
2019-01-13T20:27:01.110Z,4.80
2019-01-13T20:28:01.000Z,4.20
2019-01-13T20:29:53.680Z,4.80
2019-01-13T20:30:53.554Z,5.00
2019-01-13T20:32:46.224Z,4.60
2019-01-13T20:33:46.115Z,4.60
2019-01-13T20:35:38.985Z,4.20
2019-01-13T20:36:38.672Z,3.80
2019-01-13T20:38:31.338Z,3.60
2019-01-13T20:39:31.232Z,3.50
2019-01-13T20:41:23.902Z,2.60
2019-01-13T20:42:23.770Z,2.80
2019-01-13T20:44:16.438Z,2.40
2019-01-13T20:45:16.352Z,2.20
2019-01-13T20:47:09.009Z,2.90
2019-01-13T20:48:08.875Z,2.60
2019-01-13T20:50:01.538Z,2.90
2019-01-13T20:51:01.426Z,3.00
2019-01-13T20:52:54.153Z,3.00
2019-01-13T20:53:54.017Z,3.50
2019-01-13T20:55:46.691Z,3.80
2019-01-13T20:56:46.580Z,3.60
2019-01-13T20:58:39.280Z,3.30
2019-01-13T20:59:39.215Z,3.90
2019-01-13T21:01:31.800Z,3.40
2019-01-13T21:02:31.687Z,4.00
2019-01-13T21:04:24.366Z,4.20
2019-01-13T21:05:26.936Z,4.00
2019-01-13T21:07:16.900Z,4.30
2019-01-13T21:08:17.129Z,4.30
2019-01-13T21:10:09.517Z,4.60
2019-01-13T21:11:09.332Z,3.90
2019-01-13T21:13:01.997Z,4.10
2019-01-13T21:14:01.882Z,4.20
2019-01-13T21:15:54.558Z,4.10
2019-01-13T21:16:54.428Z,4.50
2019-01-13T21:18:47.607Z,4.60
2019-01-13T21:19:46.972Z,3.90
2019-01-13T21:21:39.654Z,4.50
2019-01-13T21:22:39.638Z,4.30
2019-01-13T21:24:32.194Z,4.30
2019-01-13T21:25:32.082Z,4.50
2019-01-13T21:27:24.787Z,4.90
2019-01-13T21:28:24.660Z,4.40
2019-01-13T21:30:17.449Z,5.40
2019-01-13T21:31:17.193Z,4.60
2019-01-13T21:33:09.889Z,5.60
2019-01-13T21:34:09.786Z,4.80
2019-01-13T21:36:02.422Z,4.60
2019-01-13T21:37:02.569Z,4.80
2019-01-13T21:38:54.985Z,5.30
2019-01-13T21:39:54.858Z,4.70
2019-01-13T21:41:47.652Z,4.50
2019-01-13T21:42:47.555Z,5.10
2019-01-13T21:44:40.081Z,4.80
2019-01-13T21:45:39.954Z,4.80
2019-01-13T21:47:32.626Z,4.80
2019-01-13T21:48:32.506Z,5.00
2019-01-13T21:50:25.217Z,5.30
2019-01-13T21:51:25.110Z,4.40
2019-01-13T21:53:17.758Z,5.10
2019-01-13T21:54:17.610Z,5.70
2019-01-13T21:56:10.272Z,5.10
2019-01-13T21:57:10.162Z,4.80
2019-01-13T21:59:02.854Z,4.60
2019-01-13T22:00:02.715Z,5.20
2019-01-13T22:01:55.386Z,4.80
2019-01-13T22:02:55.270Z,4.90
2019-01-13T22:04:47.942Z,4.90
2019-01-13T22:05:47.817Z,5.20
2019-01-13T22:07:40.475Z,5.10
2019-01-13T22:08:40.367Z,4.80
2019-01-13T22:10:33.056Z,4.70
2019-01-13T22:11:32.914Z,4.90
2019-01-13T22:13:25.580Z,5.20
2019-01-13T22:14:25.467Z,4.30
2019-01-13T22:16:18.185Z,4.40
2019-01-13T22:17:18.017Z,4.50
2019-01-13T22:19:10.687Z,4.20
2019-01-13T22:20:10.566Z,3.90
2019-01-13T22:22:03.249Z,4.40
2019-01-13T22:23:03.118Z,4.30
2019-01-13T22:24:55.786Z,4.80
2019-01-13T22:25:55.677Z,4.40
2019-01-13T22:27:48.350Z,4.90
2019-01-13T22:28:48.220Z,3.80
2019-01-13T22:30:40.885Z,5.10
2019-01-13T22:31:40.777Z,4.60
2019-01-13T22:33:33.453Z,4.60
2019-01-13T22:34:33.345Z,4.70
2019-01-13T22:36:25.986Z,5.00
2019-01-13T22:37:25.864Z,4.60
2019-01-13T22:39:18.830Z,4.30
2019-01-13T22:40:18.608Z,4.90
2019-01-13T22:42:11.106Z,4.70
2019-01-13T22:43:10.985Z,5.00
2019-01-13T22:45:03.687Z,5.10
2019-01-13T22:46:03.544Z,5.00
2019-01-13T22:47:56.218Z,6.10
2019-01-13T22:48:56.112Z,4.40
2019-01-13T22:50:48.796Z,4.90
2019-01-13T22:51:48.656Z,5.50
2019-01-13T22:53:41.322Z,5.50
2019-01-13T22:54:41.213Z,5.10
2019-01-13T22:56:33.896Z,4.90
2019-01-13T22:57:33.760Z,6.00
2019-01-13T22:59:26.416Z,5.20
