createdAt,value
2017-12-02T00:02:08.552Z,55.70
2017-12-02T00:04:36.797Z,48.60
2017-12-02T00:07:05.033Z,48.83
2017-12-02T00:09:33.323Z,43.37
2017-12-02T00:12:01.572Z,42.57
2017-12-02T00:14:30.589Z,50.53
2017-12-02T00:16:58.877Z,50.90
2017-12-02T00:19:27.108Z,43.47
2017-12-02T00:21:56.132Z,53.07
2017-12-02T00:24:24.511Z,53.30
2017-12-02T00:26:52.760Z,47.50
2017-12-02T00:29:21.780Z,49.60
2017-12-02T00:31:50.111Z,47.90
2017-12-02T00:34:18.710Z,44.33
2017-12-02T00:36:47.737Z,46.17
2017-12-02T00:39:16.035Z,43.00
2017-12-02T00:41:44.287Z,44.93
2017-12-02T00:44:12.554Z,41.40
2017-12-02T00:46:40.822Z,44.73
2017-12-02T00:49:09.063Z,45.80
2017-12-02T00:51:37.294Z,48.47
2017-12-02T00:54:05.655Z,42.23
2017-12-02T00:56:33.956Z,38.93
2017-12-02T00:59:02.248Z,37.27
2017-12-02T01:01:30.536Z,45.10
2017-12-02T01:03:58.779Z,39.10
2017-12-02T01:06:27.047Z,37.40
2017-12-02T01:08:55.336Z,35.30
2017-12-02T01:11:23.719Z,41.73
2017-12-02T01:13:51.974Z,43.90
2017-12-02T01:16:20.250Z,45.80
2017-12-02T01:18:48.509Z,52.40
2017-12-02T01:21:17.528Z,40.27
2017-12-02T01:23:45.813Z,54.70
2017-12-02T01:26:14.062Z,46.10
2017-12-02T01:28:42.327Z,51.77
2017-12-02T01:31:10.622Z,55.50
2017-12-02T01:33:38.912Z,38.90
2017-12-02T01:36:07.177Z,55.27
2017-12-02T01:38:35.483Z,40.20
2017-12-02T01:41:03.730Z,47.33
2017-12-02T01:43:31.995Z,51.67
2017-12-02T01:46:00.283Z,50.37
2017-12-02T01:48:28.522Z,56.77
2017-12-02T01:50:56.801Z,45.10
2017-12-02T01:53:25.842Z,49.60
2017-12-02T01:55:54.074Z,51.90
2017-12-02T01:58:22.315Z,61.47
2017-12-02T02:00:50.594Z,51.70
2017-12-02T02:03:18.841Z,50.47
2017-12-02T02:05:47.121Z,50.93
2017-12-02T02:08:15.459Z,44.97
2017-12-02T02:10:43.764Z,31.43
2017-12-02T02:13:12.004Z,54.40
2017-12-02T02:15:41.037Z,44.33
2017-12-02T02:18:09.296Z,52.27
2017-12-02T02:20:37.534Z,45.13
2017-12-02T02:23:06.633Z,51.50
2017-12-02T02:25:34.940Z,47.87
2017-12-02T02:28:03.202Z,52.03
2017-12-02T02:30:31.608Z,34.30
2017-12-02T02:32:59.885Z,39.50
2017-12-02T02:35:28.158Z,61.00
2017-12-02T02:37:56.420Z,54.40
2017-12-02T02:40:24.674Z,51.87
2017-12-02T02:42:52.924Z,50.97
2017-12-02T02:45:21.196Z,52.03
2017-12-02T02:47:50.298Z,52.93
2017-12-02T02:50:18.532Z,51.40
2017-12-02T02:52:46.844Z,46.90
2017-12-02T02:55:15.098Z,48.63
2017-12-02T02:57:43.338Z,51.70
2017-12-02T03:00:11.608Z,51.00
2017-12-02T03:02:39.843Z,45.17
2017-12-02T03:05:08.112Z,42.77
2017-12-02T03:07:36.406Z,56.07
2017-12-02T03:10:04.665Z,50.57
2017-12-02T03:12:33.698Z,47.20
2017-12-02T03:15:02.082Z,48.17
2017-12-02T03:17:30.342Z,44.00
2017-12-02T03:19:59.351Z,51.53
2017-12-02T03:22:27.647Z,47.93
2017-12-02T03:24:55.866Z,39.70
2017-12-02T03:27:24.181Z,50.23
2017-12-02T03:29:52.467Z,51.70
2017-12-02T03:32:20.729Z,44.10
2017-12-02T03:34:48.986Z,48.43
2017-12-02T03:37:18.046Z,60.53
2017-12-02T03:39:46.291Z,49.30
2017-12-02T03:42:14.566Z,46.90
2017-12-02T03:44:42.836Z,55.77
2017-12-02T03:47:11.116Z,65.20
2017-12-02T03:49:39.386Z,65.03
2017-12-02T03:52:07.689Z,57.43
2017-12-02T03:54:35.921Z,64.07
2017-12-02T03:57:04.199Z,59.47
2017-12-02T03:59:32.507Z,56.30
2017-12-02T04:02:00.751Z,63.63
2017-12-02T04:04:29.008Z,62.80
2017-12-02T04:06:57.302Z,65.63
2017-12-02T04:09:25.579Z,58.87
2017-12-02T04:11:53.939Z,67.20
2017-12-02T04:14:23.011Z,41.30
2017-12-02T04:16:51.275Z,57.57
2017-12-02T04:19:19.539Z,64.83
2017-12-02T04:21:47.861Z,63.33
2017-12-02T04:24:16.897Z,70.37
2017-12-02T04:26:45.167Z,49.70
2017-12-02T04:29:13.504Z,60.07
2017-12-02T04:31:42.526Z,67.23
2017-12-02T04:34:10.766Z,62.80
2017-12-02T04:36:39.123Z,70.10
2017-12-02T04:39:07.429Z,70.53
2017-12-02T04:41:36.439Z,62.90
2017-12-02T04:44:04.743Z,66.07
2017-12-02T04:46:32.998Z,74.03
2017-12-02T04:49:01.262Z,57.37
2017-12-02T04:51:29.560Z,66.50
2017-12-02T04:53:58.605Z,68.47
2017-12-02T04:56:26.872Z,78.47
2017-12-02T04:58:55.169Z,62.03
2017-12-02T05:01:24.197Z,47.23
2017-12-02T05:03:52.473Z,161.87
2017-12-02T05:06:20.822Z,133.50
2017-12-02T05:08:49.841Z,114.97
2017-12-02T05:11:18.160Z,67.47
2017-12-02T05:13:46.518Z,69.70
2017-12-02T05:16:14.765Z,59.53
2017-12-02T05:18:43.055Z,72.30
2017-12-02T05:21:11.396Z,78.77
2017-12-02T05:23:40.439Z,56.93
2017-12-02T05:26:08.719Z,52.00
2017-12-02T05:28:37.072Z,71.17
2017-12-02T05:31:05.451Z,53.17
2017-12-02T05:33:33.725Z,54.73
2017-12-02T05:36:02.087Z,58.83
2017-12-02T05:38:30.396Z,54.07
2017-12-02T05:40:58.873Z,69.60
2017-12-02T05:43:27.176Z,55.40
2017-12-02T05:45:55.725Z,62.00
2017-12-02T05:48:24.005Z,57.10
2017-12-02T05:50:52.304Z,72.90
2017-12-02T05:53:20.579Z,52.47
2017-12-02T05:55:48.891Z,35.03
2017-12-02T05:58:17.976Z,30.67
2017-12-02T06:00:46.997Z,66.83
2017-12-02T06:03:15.255Z,61.07
2017-12-02T06:05:43.617Z,68.10
2017-12-02T06:08:11.972Z,69.07
2017-12-02T06:10:40.297Z,52.47
2017-12-02T06:13:09.387Z,63.27
2017-12-02T06:15:38.582Z,59.40
2017-12-02T06:18:06.936Z,64.50
2017-12-02T06:20:35.247Z,71.90
2017-12-02T06:23:03.518Z,76.83
2017-12-02T06:25:31.816Z,50.60
2017-12-02T06:28:00.152Z,83.93
2017-12-02T06:30:29.164Z,78.20
2017-12-02T06:32:57.472Z,78.07
2017-12-02T06:35:25.744Z,64.57
2017-12-02T06:37:54.103Z,83.40
2017-12-02T06:40:22.346Z,51.77
2017-12-02T06:42:51.427Z,77.50
2017-12-02T06:45:19.736Z,74.50
2017-12-02T06:47:48.121Z,59.93
2017-12-02T06:50:17.221Z,69.70
2017-12-02T06:52:45.501Z,48.40
2017-12-02T06:55:13.781Z,65.47
2017-12-02T06:57:42.281Z,70.97
2017-12-02T07:00:10.546Z,58.20
2017-12-02T07:02:38.793Z,73.23
2017-12-02T07:05:07.987Z,75.40
2017-12-02T07:07:37.037Z,58.67
2017-12-02T07:10:06.083Z,46.60
2017-12-02T07:12:34.450Z,59.13
2017-12-02T07:15:03.505Z,63.87
2017-12-02T07:17:31.880Z,63.20
2017-12-02T07:20:00.209Z,37.43
2017-12-02T07:22:28.543Z,71.70
2017-12-02T07:24:56.796Z,35.23
2017-12-02T07:27:25.094Z,96.90
2017-12-02T07:29:53.369Z,58.20
2017-12-02T07:32:21.619Z,75.63
2017-12-02T07:34:49.982Z,84.07
2017-12-02T07:37:19.302Z,52.73
2017-12-02T07:39:48.379Z,114.17
2017-12-02T07:42:16.796Z,51.67
2017-12-02T07:44:45.108Z,66.03
2017-12-02T07:47:14.169Z,69.40
2017-12-02T07:49:42.609Z,55.17
2017-12-02T07:52:11.210Z,78.33
2017-12-02T07:54:43.051Z,61.67
2017-12-02T07:57:12.970Z,73.73
2017-12-02T07:59:41.245Z,34.87
2017-12-02T08:02:09.591Z,56.47
2017-12-02T08:04:38.602Z,51.17
2017-12-02T08:07:06.898Z,65.00
2017-12-02T08:09:35.770Z,50.40
2017-12-02T08:12:04.094Z,75.40
2017-12-02T08:14:32.330Z,70.93
2017-12-02T08:17:00.640Z,65.40
2017-12-02T08:19:28.873Z,57.67
2017-12-02T08:21:57.157Z,71.27
2017-12-02T08:24:25.628Z,69.57
2017-12-02T08:26:53.905Z,67.10
2017-12-02T08:29:22.173Z,60.57
2017-12-02T08:31:50.453Z,61.00
2017-12-02T08:34:18.741Z,71.53
2017-12-02T08:36:47.166Z,67.63
2017-12-02T08:39:15.569Z,76.23
2017-12-02T08:41:44.618Z,55.37
2017-12-02T08:44:12.875Z,64.40
2017-12-02T08:46:41.969Z,64.40
2017-12-02T08:49:10.246Z,48.50
2017-12-02T08:51:38.562Z,71.97
2017-12-02T08:54:07.770Z,67.27
2017-12-02T08:56:36.108Z,55.60
2017-12-02T08:59:04.344Z,47.27
2017-12-02T09:01:33.401Z,65.07
2017-12-02T09:04:01.672Z,57.40
2017-12-02T09:06:29.920Z,62.63
2017-12-02T09:08:58.221Z,57.90
2017-12-02T09:11:26.475Z,66.40
2017-12-02T09:13:54.777Z,53.83
2017-12-02T09:16:23.069Z,65.00
2017-12-02T09:18:51.293Z,52.40
2017-12-02T09:21:19.530Z,51.53
2017-12-02T09:23:48.708Z,47.97
2017-12-02T09:26:17.366Z,55.17
2017-12-02T09:28:45.621Z,57.47
2017-12-02T09:31:14.897Z,35.33
2017-12-02T09:33:44.080Z,29.10
2017-12-02T09:36:13.212Z,30.60
2017-12-02T09:38:41.653Z,61.63
2017-12-02T09:41:10.139Z,33.00
2017-12-02T09:43:38.988Z,68.50
2017-12-02T09:46:07.302Z,65.23
2017-12-02T09:48:35.592Z,75.87
2017-12-02T09:51:04.551Z,31.80
2017-12-02T09:53:32.854Z,41.23
2017-12-02T09:56:01.875Z,68.60
2017-12-02T09:58:30.143Z,65.10
2017-12-02T10:00:58.445Z,63.27
2017-12-02T10:03:26.713Z,59.13
2017-12-02T10:05:54.986Z,49.20
2017-12-02T10:08:24.179Z,54.40
2017-12-02T10:10:52.455Z,58.60
2017-12-02T10:13:20.766Z,61.67
2017-12-02T10:15:49.687Z,49.40
2017-12-02T10:18:18.703Z,78.20
2017-12-02T10:20:47.070Z,43.33
2017-12-02T10:23:16.276Z,51.50
2017-12-02T10:25:45.277Z,44.07
2017-12-02T10:28:13.521Z,58.10
2017-12-02T10:30:41.917Z,54.80
2017-12-02T10:33:11.013Z,77.43
2017-12-02T10:35:39.290Z,36.20
2017-12-02T10:38:07.654Z,43.10
2017-12-02T10:40:36.689Z,55.23
2017-12-02T10:43:05.752Z,60.27
2017-12-02T10:45:34.815Z,79.70
2017-12-02T10:48:03.159Z,59.60
2017-12-02T10:50:31.419Z,92.07
2017-12-02T10:52:59.675Z,99.17
2017-12-02T10:55:28.923Z,122.57
2017-12-02T10:57:57.157Z,56.37
2017-12-02T11:00:25.457Z,39.67
2017-12-02T11:02:53.828Z,50.40
2017-12-02T11:05:22.100Z,54.00
2017-12-02T11:07:50.416Z,56.03
2017-12-02T11:10:18.709Z,64.00
2017-12-02T11:12:47.818Z,50.40
2017-12-02T11:15:16.850Z,88.40
2017-12-02T11:17:45.084Z,88.50
2017-12-02T11:20:14.161Z,63.77
2017-12-02T11:22:42.546Z,112.57
2017-12-02T11:25:11.917Z,90.13
2017-12-02T11:27:40.245Z,99.00
2017-12-02T11:30:08.500Z,126.67
2017-12-02T11:32:36.741Z,103.83
2017-12-02T11:35:05.063Z,113.80
2017-12-02T11:37:34.136Z,138.50
2017-12-02T11:40:02.474Z,101.20
2017-12-02T11:42:31.846Z,112.10
2017-12-02T11:45:00.132Z,79.77
2017-12-02T11:47:28.586Z,89.60
2017-12-02T11:49:57.722Z,67.07
2017-12-02T11:52:25.985Z,90.40
2017-12-02T11:54:54.234Z,49.53
2017-12-02T11:57:23.349Z,65.80
2017-12-02T11:59:51.644Z,37.23
2017-12-02T12:02:19.917Z,39.20
2017-12-02T12:04:48.214Z,31.60
2017-12-02T12:07:16.474Z,30.07
2017-12-02T12:09:44.769Z,34.77
2017-12-02T12:12:13.232Z,29.00
2017-12-02T12:14:41.510Z,31.63
2017-12-02T12:17:09.761Z,33.30
2017-12-02T12:19:38.057Z,44.43
2017-12-02T12:22:07.189Z,32.93
2017-12-02T12:24:35.504Z,36.23
2017-12-02T12:27:03.916Z,37.83
2017-12-02T12:29:32.228Z,26.80
2017-12-02T12:32:01.337Z,38.07
2017-12-02T12:34:29.712Z,41.70
2017-12-02T12:36:57.983Z,34.70
2017-12-02T12:39:26.320Z,29.10
2017-12-02T12:41:54.751Z,45.50
2017-12-02T12:44:23.757Z,67.33
2017-12-02T12:46:52.024Z,51.47
2017-12-02T12:49:21.098Z,43.57
2017-12-02T12:51:49.381Z,34.57
2017-12-02T12:54:17.674Z,40.93
2017-12-02T12:56:46.817Z,47.70
2017-12-02T12:59:15.118Z,28.90
2017-12-02T13:01:43.527Z,42.83
2017-12-02T13:04:11.892Z,67.63
2017-12-02T13:06:40.143Z,30.63
2017-12-02T13:09:08.410Z,34.40
2017-12-02T13:11:36.726Z,28.43
2017-12-02T13:14:05.766Z,27.33
2017-12-02T13:16:34.366Z,57.73
2017-12-02T13:19:02.688Z,44.37
2017-12-02T13:21:31.720Z,28.70
2017-12-02T13:23:59.986Z,39.63
2017-12-02T13:26:28.324Z,26.67
2017-12-02T13:28:56.656Z,39.27
2017-12-02T13:31:24.946Z,33.77
2017-12-02T13:33:53.238Z,25.73
2017-12-02T13:36:21.477Z,24.77
2017-12-02T13:38:49.752Z,26.17
2017-12-02T13:41:18.091Z,34.70
2017-12-02T13:43:47.134Z,26.50
2017-12-02T13:46:15.390Z,23.73
2017-12-02T13:48:44.320Z,33.00
2017-12-02T13:51:12.601Z,25.23
2017-12-02T13:53:40.892Z,25.70
2017-12-02T13:56:09.235Z,25.00
2017-12-02T13:58:37.524Z,27.60
2017-12-02T14:01:05.801Z,26.70
2017-12-02T14:03:34.129Z,21.70
2017-12-02T14:06:02.452Z,25.07
2017-12-02T14:08:30.797Z,26.93
2017-12-02T14:10:59.270Z,26.30
2017-12-02T14:13:27.565Z,25.50
2017-12-02T14:15:55.856Z,25.97
2017-12-02T14:18:24.243Z,27.57
2017-12-02T14:20:52.494Z,25.67
2017-12-02T14:23:20.754Z,21.97
2017-12-02T14:25:49.130Z,18.73
2017-12-02T14:28:17.380Z,21.87
2017-12-02T14:30:46.484Z,22.07
2017-12-02T14:33:14.946Z,18.20
2017-12-02T14:35:43.969Z,20.17
2017-12-02T14:38:12.235Z,21.43
2017-12-02T14:40:40.533Z,21.90
2017-12-02T14:43:08.818Z,22.17
2017-12-02T14:45:37.421Z,23.40
2017-12-02T14:48:05.801Z,21.83
2017-12-02T14:50:34.137Z,17.50
2017-12-02T14:53:02.384Z,20.13
2017-12-02T14:55:31.463Z,16.27
2017-12-02T14:57:59.854Z,22.10
2017-12-02T15:00:28.902Z,26.83
2017-12-02T15:02:57.204Z,22.37
2017-12-02T15:05:25.515Z,24.67
2017-12-02T15:07:53.781Z,34.83
2017-12-02T15:10:22.154Z,26.80
2017-12-02T15:12:51.200Z,28.07
2017-12-02T15:15:19.460Z,26.70
2017-12-02T15:17:47.801Z,33.40
2017-12-02T15:20:17.065Z,36.43
2017-12-02T15:22:45.375Z,35.03
2017-12-02T15:25:13.728Z,34.93
2017-12-02T15:27:41.964Z,31.17
2017-12-02T15:30:10.236Z,27.67
2017-12-02T15:32:38.587Z,30.73
2017-12-02T15:35:07.574Z,26.87
2017-12-02T15:37:36.614Z,21.40
2017-12-02T15:40:04.980Z,19.70
2017-12-02T15:42:33.389Z,29.47
2017-12-02T15:45:01.654Z,23.40
2017-12-02T15:47:30.011Z,26.03
2017-12-02T15:49:58.362Z,26.60
2017-12-02T15:52:26.619Z,25.20
2017-12-02T15:54:54.948Z,22.70
2017-12-02T15:57:23.248Z,26.20
2017-12-02T15:59:51.497Z,21.03
2017-12-02T16:02:19.805Z,17.47
2017-12-02T16:04:48.064Z,19.30
2017-12-02T16:07:17.120Z,15.40
2017-12-02T16:09:45.517Z,17.60
2017-12-02T16:12:13.761Z,17.27
2017-12-02T16:14:42.820Z,14.37
2017-12-02T16:17:11.118Z,17.27
2017-12-02T16:19:39.399Z,14.27
2017-12-02T16:22:07.691Z,23.50
2017-12-02T16:24:36.021Z,18.83
2017-12-02T16:27:04.340Z,23.93
2017-12-02T16:29:33.364Z,19.50
2017-12-02T16:32:01.692Z,19.77
2017-12-02T16:34:29.989Z,17.77
2017-12-02T16:36:58.237Z,17.50
2017-12-02T16:39:26.655Z,32.03
2017-12-02T16:41:54.913Z,25.53
2017-12-02T16:44:23.945Z,18.37
2017-12-02T16:46:52.276Z,32.87
2017-12-02T16:49:20.570Z,21.50
2017-12-02T16:51:48.817Z,19.77
2017-12-02T16:54:17.169Z,22.87
2017-12-02T16:56:45.496Z,44.20
2017-12-02T16:59:14.526Z,56.50
2017-12-02T17:01:42.837Z,53.90
2017-12-02T17:04:11.067Z,43.00
2017-12-02T17:06:39.320Z,50.07
2017-12-02T17:09:07.636Z,54.03
2017-12-02T17:11:35.902Z,22.37
2017-12-02T17:14:04.195Z,31.53
2017-12-02T17:16:32.486Z,46.97
2017-12-02T17:19:00.850Z,46.87
2017-12-02T17:21:29.103Z,51.40
2017-12-02T17:23:57.374Z,46.80
2017-12-02T17:26:25.715Z,59.13
2017-12-02T17:28:54.780Z,90.63
2017-12-02T17:31:23.099Z,23.63
2017-12-02T17:33:52.202Z,26.57
2017-12-02T17:36:20.465Z,76.33
2017-12-02T17:38:49.548Z,107.20
2017-12-02T17:41:18.008Z,110.97
2017-12-02T17:43:46.397Z,109.83
2017-12-02T17:46:14.711Z,86.00
2017-12-02T17:48:43.254Z,64.30
2017-12-02T17:51:11.677Z,67.43
2017-12-02T17:53:40.012Z,84.87
2017-12-02T17:56:08.549Z,80.40
2017-12-02T17:58:36.820Z,95.23
2017-12-02T18:01:05.104Z,82.07
2017-12-02T18:03:33.432Z,45.80
2017-12-02T18:06:02.598Z,77.93
2017-12-02T18:08:30.978Z,62.57
2017-12-02T18:10:59.342Z,72.30
2017-12-02T18:13:27.632Z,87.73
2017-12-02T18:15:55.977Z,109.07
2017-12-02T18:18:24.336Z,69.73
2017-12-02T18:20:53.499Z,149.83
2017-12-02T18:23:21.773Z,187.97
2017-12-02T18:25:50.914Z,65.97
2017-12-02T18:28:19.172Z,58.77
2017-12-02T18:30:47.516Z,52.50
2017-12-02T18:33:15.996Z,91.70
2017-12-02T18:35:44.272Z,211.90
2017-12-02T18:38:12.528Z,111.27
2017-12-02T18:40:40.986Z,108.83
2017-12-02T18:43:09.332Z,59.77
2017-12-02T18:45:38.379Z,166.27
2017-12-02T18:48:06.772Z,131.67
2017-12-02T18:50:35.142Z,98.47
2017-12-02T18:53:03.445Z,64.67
2017-12-02T18:55:32.621Z,52.07
2017-12-02T18:58:01.704Z,60.30
2017-12-02T19:00:30.317Z,50.17
2017-12-02T19:02:58.709Z,51.33
2017-12-02T19:05:27.150Z,60.90
2017-12-02T19:07:55.399Z,52.63
2017-12-02T19:10:23.767Z,48.73
2017-12-02T19:12:52.020Z,53.10
2017-12-02T19:15:20.338Z,49.17
2017-12-02T19:17:48.767Z,47.77
2017-12-02T19:20:18.125Z,51.10
2017-12-02T19:22:46.651Z,45.67
2017-12-02T19:25:14.972Z,48.03
2017-12-02T19:27:43.991Z,47.13
2017-12-02T19:30:12.434Z,42.60
2017-12-02T19:32:41.102Z,85.70
2017-12-02T19:35:10.225Z,38.27
2017-12-02T19:37:39.664Z,45.20
2017-12-02T19:40:09.721Z,42.07
2017-12-02T19:42:38.312Z,51.07
2017-12-02T19:45:06.975Z,58.90
2017-12-02T19:47:35.649Z,40.70
2017-12-02T19:50:03.925Z,43.53
2017-12-02T19:52:33.080Z,43.50
2017-12-02T19:55:01.454Z,38.70
2017-12-02T19:57:29.951Z,42.90
2017-12-02T19:59:58.336Z,39.43
2017-12-02T20:02:26.761Z,50.10
2017-12-02T20:04:55.048Z,44.50
2017-12-02T20:07:23.395Z,40.57
2017-12-02T20:09:51.690Z,41.13
2017-12-02T20:12:20.891Z,64.77
2017-12-02T20:14:49.279Z,75.27
2017-12-02T20:17:17.683Z,68.50
2017-12-02T20:19:46.191Z,74.87
2017-12-02T20:22:14.611Z,70.50
2017-12-02T20:24:42.963Z,64.83
2017-12-02T20:27:11.250Z,67.00
2017-12-02T20:29:39.647Z,68.20
2017-12-02T20:32:08.294Z,84.03
2017-12-02T20:34:37.210Z,70.67
2017-12-02T20:37:05.646Z,70.67
2017-12-02T20:39:34.897Z,79.83
2017-12-02T20:42:03.170Z,66.60
2017-12-02T20:44:31.541Z,73.33
2017-12-02T20:47:00.596Z,40.80
2017-12-02T20:49:28.874Z,69.60
2017-12-02T20:51:57.354Z,80.93
2017-12-02T20:54:26.492Z,78.27
2017-12-02T20:56:55.584Z,57.43
2017-12-02T20:59:23.935Z,80.57
2017-12-02T21:01:52.196Z,58.87
2017-12-02T21:04:20.774Z,76.40
2017-12-02T21:06:49.104Z,61.67
2017-12-02T21:09:18.080Z,45.93
2017-12-02T21:11:46.586Z,72.07
2017-12-02T21:14:14.917Z,65.47
2017-12-02T21:16:43.380Z,63.37
2017-12-02T21:19:11.813Z,69.57
2017-12-02T21:21:41.224Z,59.10
2017-12-02T21:24:09.534Z,42.90
2017-12-02T21:26:37.787Z,38.30
2017-12-02T21:29:06.161Z,36.63
2017-12-02T21:31:34.479Z,39.23
2017-12-02T21:34:03.486Z,46.17
2017-12-02T21:36:31.786Z,36.23
2017-12-02T21:39:00.102Z,33.27
2017-12-02T21:41:28.366Z,41.03
2017-12-02T21:43:56.784Z,35.77
2017-12-02T21:46:25.085Z,40.93
2017-12-02T21:48:53.345Z,47.67
2017-12-02T21:51:21.674Z,70.30
2017-12-02T21:53:50.890Z,58.60
2017-12-02T21:56:19.226Z,62.47
2017-12-02T21:58:48.343Z,61.13
2017-12-02T22:01:16.738Z,47.87
2017-12-02T22:03:45.069Z,51.50
2017-12-02T22:06:13.474Z,61.73
2017-12-02T22:08:41.853Z,45.07
2017-12-02T22:11:10.275Z,111.23
2017-12-02T22:13:38.586Z,66.57
2017-12-02T22:16:07.612Z,44.17
2017-12-02T22:18:35.994Z,64.03
2017-12-02T22:21:04.450Z,43.13
2017-12-02T22:23:32.838Z,60.60
2017-12-02T22:26:01.099Z,79.73
2017-12-02T22:28:29.555Z,88.40
2017-12-02T22:30:58.720Z,53.63
2017-12-02T22:33:27.623Z,65.97
2017-12-02T22:35:56.198Z,56.47
2017-12-02T22:38:24.620Z,139.30
2017-12-02T22:40:52.919Z,204.80
2017-12-02T22:43:21.297Z,131.97
2017-12-02T22:45:49.663Z,95.73
2017-12-02T22:48:18.233Z,67.23
2017-12-02T22:50:47.220Z,59.17
2017-12-02T22:53:16.808Z,43.17
2017-12-02T22:55:45.155Z,45.33
2017-12-02T22:58:14.209Z,40.03
2017-12-02T23:00:42.529Z,42.37
2017-12-02T23:03:10.795Z,36.97
2017-12-02T23:05:39.209Z,36.60
2017-12-02T23:08:08.417Z,41.20
2017-12-02T23:10:37.425Z,36.80
2017-12-02T23:13:05.759Z,37.73
2017-12-02T23:15:34.083Z,37.80
2017-12-02T23:18:03.208Z,41.67
2017-12-02T23:20:31.503Z,43.47
2017-12-02T23:22:59.777Z,41.13
2017-12-02T23:25:28.025Z,41.73
2017-12-02T23:27:56.312Z,45.80
2017-12-02T23:30:24.625Z,53.40
2017-12-02T23:32:52.932Z,55.13
2017-12-02T23:35:21.312Z,51.47
2017-12-02T23:37:49.619Z,59.90
2017-12-02T23:40:17.926Z,66.63
2017-12-02T23:42:46.244Z,87.73
2017-12-02T23:45:15.256Z,88.63
2017-12-02T23:47:43.484Z,110.83
2017-12-02T23:50:11.811Z,91.97
2017-12-02T23:52:40.072Z,54.33
2017-12-02T23:55:08.467Z,81.17
2017-12-02T23:57:36.812Z,79.07
