createdAt,value
2022-10-04T00:00:57.984Z,3.2
2022-10-04T00:02:07.622Z,1.7
2022-10-04T00:03:16.284Z,2.7
2022-10-04T00:04:25.984Z,2
2022-10-04T00:05:34.692Z,5.2
2022-10-04T00:06:43.356Z,2.1
2022-10-04T00:07:52.061Z,3.5
2022-10-04T00:09:01.718Z,2.5
2022-10-04T00:10:11.410Z,2
2022-10-04T00:11:20.088Z,3.5
2022-10-04T00:12:27.815Z,2.1
2022-10-04T00:13:37.509Z,2.6
2022-10-04T00:14:47.212Z,2.9
2022-10-04T00:15:56.924Z,1.8
2022-10-04T00:17:05.617Z,2.8
2022-10-04T00:18:14.273Z,4.3
2022-10-04T00:19:23.961Z,3.4
2022-10-04T00:20:34.631Z,2.5
2022-10-04T00:21:43.505Z,2
2022-10-04T00:22:53.116Z,3.7
2022-10-04T00:24:01.801Z,2.9
2022-10-04T00:25:10.464Z,2.6
2022-10-04T00:26:20.131Z,2.3
2022-10-04T00:27:27.802Z,3.2
2022-10-04T00:28:37.555Z,2.3
2022-10-04T00:29:46.240Z,2.3
2022-10-04T00:30:53.986Z,2.5
2022-10-04T00:32:03.603Z,2.8
2022-10-04T00:33:13.299Z,1.3
2022-10-04T00:34:21.986Z,3.2
2022-10-04T00:35:31.617Z,2.7
2022-10-04T00:36:40.300Z,3.1
2022-10-04T00:37:49.986Z,3.8
2022-10-04T00:38:59.659Z,2.4
2022-10-04T00:40:07.345Z,3.6
2022-10-04T00:41:17.036Z,2.3
2022-10-04T00:42:26.693Z,3.1
2022-10-04T00:43:35.412Z,2.1
2022-10-04T00:44:43.084Z,2.8
2022-10-04T00:45:50.905Z,3
2022-10-04T00:47:00.505Z,3.1
2022-10-04T00:48:09.175Z,2
2022-10-04T00:49:17.873Z,2
2022-10-04T00:50:27.528Z,2.7
2022-10-04T00:51:37.239Z,3.4
2022-10-04T00:52:45.909Z,3.7
2022-10-04T00:53:54.578Z,1.9
2022-10-04T00:55:03.253Z,2.1
2022-10-04T00:56:12.939Z,2.2
2022-10-04T00:57:21.648Z,3.6
2022-10-04T00:58:30.339Z,3.6
2022-10-04T00:59:39.988Z,2.5
2022-10-04T01:00:49.726Z,3.3
2022-10-04T01:01:59.394Z,3.5
2022-10-04T01:03:08.053Z,3.2
2022-10-04T01:04:15.698Z,3.6
2022-10-04T01:05:25.434Z,2.2
2022-10-04T01:06:35.078Z,3.1
2022-10-04T01:07:42.741Z,3
2022-10-04T01:08:52.455Z,3
2022-10-04T01:10:01.129Z,3.2
2022-10-04T01:11:09.801Z,1.8
2022-10-04T01:12:18.470Z,4.3
2022-10-04T01:13:27.137Z,1.8
2022-10-04T01:14:36.838Z,2.5
2022-10-04T01:15:45.579Z,2.6
2022-10-04T01:16:53.209Z,2.9
2022-10-04T01:18:04.614Z,2.2
2022-10-04T01:19:11.513Z,2.8
2022-10-04T01:20:20.267Z,1.7
2022-10-04T01:21:29.938Z,2.6
2022-10-04T01:22:38.575Z,4.3
2022-10-04T01:23:48.260Z,1.6
2022-10-04T01:24:56.933Z,2
2022-10-04T01:26:05.668Z,3
2022-10-04T01:27:15.373Z,3.2
2022-10-04T01:28:24.141Z,3.8
2022-10-04T01:29:33.818Z,2.7
2022-10-04T01:30:43.535Z,2.3
2022-10-04T01:31:52.322Z,2.8
2022-10-04T01:33:00.921Z,2.2
2022-10-04T01:34:09.597Z,1.7
2022-10-04T01:35:19.287Z,2.9
2022-10-04T01:36:28.004Z,2
2022-10-04T01:37:36.706Z,5.1
2022-10-04T01:38:46.350Z,5.7
2022-10-04T01:39:56.026Z,2.5
2022-10-04T01:41:05.708Z,2
2022-10-04T01:42:14.387Z,3.6
2022-10-04T01:43:23.070Z,2
2022-10-04T01:44:32.772Z,4.2
2022-10-04T01:45:41.444Z,2.2
2022-10-04T01:46:49.166Z,2.2
2022-10-04T01:47:59.809Z,2.4
2022-10-04T01:49:08.604Z,2.1
2022-10-04T01:50:18.268Z,1.8
2022-10-04T01:51:26.933Z,2
2022-10-04T01:52:35.612Z,2.4
2022-10-04T01:53:45.323Z,1.7
2022-10-04T01:54:54.981Z,3.4
2022-10-04T01:56:02.659Z,2.7
2022-10-04T01:57:12.350Z,3
2022-10-04T01:58:22.049Z,2.9
2022-10-04T01:59:30.698Z,3.1
2022-10-04T02:00:39.371Z,3.1
2022-10-04T02:01:47.155Z,7.6
2022-10-04T02:02:56.725Z,2.6
2022-10-04T02:04:06.392Z,2.5
2022-10-04T02:05:15.055Z,3
2022-10-04T02:06:24.771Z,3.7
2022-10-04T02:07:33.454Z,3.8
2022-10-04T02:08:42.139Z,2.9
2022-10-04T02:09:50.944Z,3.2
2022-10-04T02:10:58.491Z,3.1
2022-10-04T02:12:07.179Z,4.2
2022-10-04T02:13:16.850Z,4.2
2022-10-04T02:14:25.514Z,3.6
2022-10-04T02:15:34.198Z,3.1
2022-10-04T02:16:42.907Z,3.3
2022-10-04T02:17:51.644Z,3.6
2022-10-04T02:19:01.347Z,3.5
2022-10-04T02:20:10.025Z,5.1
2022-10-04T02:21:19.694Z,5.6
2022-10-04T02:22:28.350Z,3.8
2022-10-04T02:23:37.041Z,4.2
2022-10-04T02:24:46.712Z,3.8
2022-10-04T02:25:55.433Z,3.6
2022-10-04T02:27:04.075Z,3.8
2022-10-04T02:28:12.773Z,3.4
2022-10-04T02:29:20.541Z,3.6
2022-10-04T02:30:30.210Z,3.4
2022-10-04T02:31:38.943Z,4.2
2022-10-04T02:32:48.556Z,3.1
2022-10-04T02:33:58.278Z,2.7
2022-10-04T02:35:07.016Z,2.7
2022-10-04T02:36:15.676Z,3
2022-10-04T02:37:24.346Z,2.5
2022-10-04T02:38:34.018Z,4.2
2022-10-04T02:39:43.688Z,3.3
2022-10-04T02:40:53.380Z,3.8
2022-10-04T02:42:02.063Z,2.3
2022-10-04T02:43:11.713Z,3.7
2022-10-04T02:44:20.369Z,2.6
2022-10-04T02:45:29.026Z,3.1
2022-10-04T02:46:37.787Z,3.7
2022-10-04T02:47:46.378Z,3.2
2022-10-04T02:48:56.056Z,2.6
2022-10-04T02:50:04.758Z,2.3
2022-10-04T02:51:12.437Z,3.1
2022-10-04T02:52:22.170Z,3.4
2022-10-04T02:53:30.810Z,2.9
2022-10-04T02:54:40.512Z,4.7
2022-10-04T02:55:50.211Z,3.5
2022-10-04T02:56:58.876Z,2.9
2022-10-04T02:58:07.598Z,5
2022-10-04T02:59:17.263Z,2
2022-10-04T03:00:25.939Z,1.7
2022-10-04T03:01:36.637Z,2
2022-10-04T03:02:45.366Z,2.6
2022-10-04T03:03:53.984Z,2.4
2022-10-04T03:05:03.740Z,2
2022-10-04T03:06:12.419Z,2.8
2022-10-04T03:07:22.093Z,1.6
2022-10-04T03:08:30.766Z,1.1
2022-10-04T03:09:38.470Z,2.6
2022-10-04T03:10:48.168Z,2.8
2022-10-04T03:11:57.802Z,2.7
2022-10-04T03:13:06.475Z,1.3
2022-10-04T03:14:15.165Z,2.9
2022-10-04T03:15:22.819Z,1.3
2022-10-04T03:16:32.511Z,1.8
2022-10-04T03:17:41.200Z,1.8
2022-10-04T03:18:48.855Z,2.5
2022-10-04T03:19:58.535Z,3.2
2022-10-04T03:21:07.259Z,1.7
2022-10-04T03:22:16.907Z,2.1
2022-10-04T03:23:25.616Z,2
2022-10-04T03:24:34.298Z,3.6
2022-10-04T03:25:43.958Z,2.3
2022-10-04T03:26:51.624Z,3.1
2022-10-04T03:28:01.367Z,2.8
2022-10-04T03:29:10.968Z,4.4
2022-10-04T03:30:20.652Z,3.4
2022-10-04T03:31:30.376Z,3.4
2022-10-04T03:32:39.072Z,1.7
2022-10-04T03:33:47.754Z,1.6
2022-10-04T03:34:56.429Z,4.1
2022-10-04T03:36:04.089Z,3.1
2022-10-04T03:37:13.784Z,2.2
2022-10-04T03:38:22.525Z,3.5
2022-10-04T03:39:30.207Z,3.4
2022-10-04T03:40:39.882Z,3.4
2022-10-04T03:41:48.543Z,3.2
2022-10-04T03:42:59.240Z,2.4
2022-10-04T03:44:07.939Z,3
2022-10-04T03:45:15.637Z,2.6
2022-10-04T03:46:25.395Z,2.1
2022-10-04T03:47:35.040Z,3.3
2022-10-04T03:48:42.727Z,2.6
2022-10-04T03:49:52.411Z,2.1
2022-10-04T03:51:01.063Z,4.3
2022-10-04T03:52:10.742Z,2
2022-10-04T03:53:19.404Z,4.2
2022-10-04T03:54:28.092Z,2.4
2022-10-04T03:55:37.933Z,2.4
2022-10-04T03:56:46.572Z,4
2022-10-04T03:57:54.255Z,6.1
2022-10-04T03:59:03.938Z,2.4
2022-10-04T04:00:12.626Z,4
2022-10-04T04:01:21.361Z,2.6
2022-10-04T04:02:30.209Z,3.7
2022-10-04T04:03:38.681Z,2.3
2022-10-04T04:04:48.376Z,2.4
2022-10-04T04:05:57.060Z,1.7
2022-10-04T04:07:04.781Z,2
2022-10-04T04:08:14.501Z,2.5
2022-10-04T04:09:23.163Z,3.3
2022-10-04T04:10:31.801Z,3.2
2022-10-04T04:11:40.788Z,2.1
2022-10-04T04:12:49.276Z,3.9
2022-10-04T04:13:58.963Z,2.7
2022-10-04T04:15:09.637Z,2.9
2022-10-04T04:16:18.415Z,2.9
2022-10-04T04:17:28.040Z,1.9
2022-10-04T04:18:37.786Z,1.5
2022-10-04T04:19:46.465Z,3.5
2022-10-04T04:20:55.162Z,2.3
2022-10-04T04:22:03.815Z,3.8
2022-10-04T04:23:13.478Z,2.4
2022-10-04T04:24:22.203Z,2.3
2022-10-04T04:25:31.884Z,3.1
2022-10-04T04:26:42.614Z,3
2022-10-04T04:27:52.346Z,2.5
2022-10-04T04:29:01.971Z,2.5
2022-10-04T04:30:10.664Z,1.7
2022-10-04T04:31:18.402Z,1.8
2022-10-04T04:32:28.058Z,2.2
2022-10-04T04:33:36.759Z,3.1
2022-10-04T04:34:45.568Z,1.7
2022-10-04T04:35:55.379Z,2.9
2022-10-04T04:37:04.060Z,3.4
2022-10-04T04:38:11.749Z,2
2022-10-04T04:39:20.438Z,2.4
2022-10-04T04:40:29.133Z,2.2
2022-10-04T04:41:38.914Z,1.6
2022-10-04T04:42:48.595Z,3.3
2022-10-04T04:43:57.312Z,2.5
2022-10-04T04:45:06.987Z,3.2
2022-10-04T04:46:26.976Z,1.6
2022-10-04T04:47:27.417Z,1.6
2022-10-04T04:48:38.343Z,2.1
2022-10-04T04:49:50.905Z,2.2
2022-10-04T04:51:03.463Z,2.3
2022-10-04T04:52:13.950Z,2.2
2022-10-04T04:53:21.642Z,2.7
2022-10-04T04:54:31.351Z,3.6
2022-10-04T04:56:02.136Z,1.8
2022-10-04T04:56:50.704Z,2
2022-10-04T04:58:00.391Z,3.9
2022-10-04T04:59:09.113Z,1.3
2022-10-04T05:00:18.812Z,2.1
2022-10-04T05:01:27.549Z,2.5
2022-10-04T05:02:36.302Z,2.4
2022-10-04T05:03:45.023Z,2.6
2022-10-04T05:04:53.755Z,1.5
2022-10-04T05:06:02.416Z,2.1
2022-10-04T05:07:11.124Z,2.5
2022-10-04T05:08:18.866Z,1.3
2022-10-04T05:09:28.563Z,1
2022-10-04T05:10:37.269Z,2.8
2022-10-04T05:11:44.982Z,2.4
2022-10-04T05:12:54.678Z,1.8
2022-10-04T05:14:03.361Z,1.6
2022-10-04T05:15:12.093Z,1.9
2022-10-04T05:16:20.859Z,1.5
2022-10-04T05:17:28.506Z,1.3
2022-10-04T05:18:38.208Z,2.7
2022-10-04T05:19:46.892Z,2.8
2022-10-04T05:20:55.728Z,2
2022-10-04T05:22:04.471Z,1
2022-10-04T05:23:14.242Z,2.5
2022-10-04T05:24:23.971Z,2.3
2022-10-04T05:25:32.696Z,2.3
2022-10-04T05:26:42.418Z,1.8
2022-10-04T05:27:51.203Z,2.9
2022-10-04T05:28:58.837Z,2.3
2022-10-04T05:30:08.530Z,2.9
2022-10-04T05:31:17.334Z,1.8
2022-10-04T05:32:24.992Z,2.7
2022-10-04T05:33:34.776Z,1.7
2022-10-04T05:34:44.506Z,1.5
2022-10-04T05:35:53.209Z,1.5
2022-10-04T05:37:02.931Z,1.1
2022-10-04T05:38:10.573Z,2.3
2022-10-04T05:39:20.414Z,1.6
2022-10-04T05:40:29.094Z,2
2022-10-04T05:41:37.801Z,1.5
2022-10-04T05:42:47.511Z,1.9
2022-10-04T05:43:57.258Z,1.2
2022-10-04T05:45:05.961Z,1.6
2022-10-04T05:46:14.739Z,1.5
2022-10-04T05:47:24.475Z,2.2
2022-10-04T05:48:34.195Z,4.5
2022-10-04T05:49:42.821Z,2.2
2022-10-04T05:50:52.672Z,1.4
2022-10-04T05:52:02.435Z,1.8
2022-10-04T05:53:11.151Z,1.2
2022-10-04T05:54:19.839Z,3.2
2022-10-04T05:55:28.520Z,1.4
2022-10-04T05:56:36.215Z,2.6
2022-10-04T05:57:46.067Z,2.6
2022-10-04T05:58:55.783Z,1.8
2022-10-04T06:00:05.542Z,1.8
2022-10-04T06:01:15.227Z,3
2022-10-04T06:02:25.055Z,3.7
2022-10-04T06:03:33.748Z,3.1
2022-10-04T06:04:41.451Z,2.8
2022-10-04T06:05:49.211Z,2.5
2022-10-04T06:06:58.918Z,2.6
2022-10-04T06:08:08.603Z,1.5
2022-10-04T06:09:17.298Z,1.9
2022-10-04T06:10:27.086Z,2.3
2022-10-04T06:11:35.634Z,1.9
2022-10-04T06:12:45.327Z,1.6
2022-10-04T06:13:54.046Z,3.3
2022-10-04T06:15:01.701Z,1.6
2022-10-04T06:16:10.376Z,2.7
2022-10-04T06:17:20.052Z,2.9
2022-10-04T06:18:27.711Z,2.3
2022-10-04T06:19:37.414Z,2.2
2022-10-04T06:20:46.095Z,3
2022-10-04T06:21:54.781Z,2
2022-10-04T06:23:03.471Z,2.8
2022-10-04T06:24:12.174Z,1.9
2022-10-04T06:25:21.900Z,2
2022-10-04T06:26:31.583Z,2
2022-10-04T06:27:39.248Z,2.3
2022-10-04T06:28:48.942Z,0.8
2022-10-04T06:29:57.661Z,1
2022-10-04T06:31:06.426Z,1.5
2022-10-04T06:32:16.033Z,1.5
2022-10-04T06:33:23.711Z,2.6
2022-10-04T06:34:33.404Z,2.2
2022-10-04T06:35:42.092Z,1.7
2022-10-04T06:36:50.819Z,1.6
2022-10-04T06:38:00.514Z,1.7
2022-10-04T06:39:09.200Z,1.9
2022-10-04T06:40:17.870Z,2.1
2022-10-04T06:41:26.591Z,1.7
2022-10-04T06:42:35.282Z,1.9
2022-10-04T06:43:44.948Z,3.8
2022-10-04T06:44:53.611Z,3.2
2022-10-04T06:46:01.361Z,1.8
2022-10-04T06:47:10.947Z,3.3
2022-10-04T06:48:19.620Z,1.6
2022-10-04T06:49:29.311Z,2.4
2022-10-04T06:50:38.983Z,1.6
2022-10-04T06:51:47.652Z,2
2022-10-04T06:52:57.338Z,2.2
2022-10-04T06:54:06.038Z,1.5
2022-10-04T06:55:13.735Z,1.9
2022-10-04T06:56:23.426Z,3.2
2022-10-04T06:57:32.160Z,2.1
2022-10-04T06:58:40.812Z,1.2
2022-10-04T06:59:50.561Z,1.5
2022-10-04T07:01:00.316Z,2.3
2022-10-04T07:02:09.949Z,1.8
2022-10-04T07:03:18.616Z,1.8
2022-10-04T07:04:26.313Z,1.9
2022-10-04T07:05:36.168Z,2.1
2022-10-04T07:06:44.811Z,1.7
2022-10-04T07:07:53.479Z,2.5
2022-10-04T07:09:02.168Z,2.4
2022-10-04T07:10:10.827Z,2.8
2022-10-04T07:11:19.546Z,2.9
2022-10-04T07:12:28.211Z,1.8
2022-10-04T07:13:36.914Z,2.4
2022-10-04T07:14:46.550Z,3.1
2022-10-04T07:15:56.289Z,2.6
2022-10-04T07:17:04.975Z,3
2022-10-04T07:18:13.656Z,3.5
2022-10-04T07:19:21.323Z,2.7
2022-10-04T07:20:31.017Z,2.1
2022-10-04T07:21:41.981Z,2.4
2022-10-04T07:22:52.363Z,2.9
2022-10-04T07:24:01.055Z,1.4
2022-10-04T07:25:08.750Z,1.8
2022-10-04T07:26:18.422Z,1.5
2022-10-04T07:27:28.096Z,5.3
2022-10-04T07:28:37.859Z,1.6
2022-10-04T07:29:46.630Z,1.5
2022-10-04T07:30:56.291Z,1.9
2022-10-04T07:32:05.931Z,1.5
2022-10-04T07:33:14.598Z,1.8
2022-10-04T07:34:23.309Z,1.2
2022-10-04T07:35:32.995Z,2.7
2022-10-04T07:36:42.681Z,1.4
2022-10-04T07:37:51.354Z,2.2
2022-10-04T07:39:00.029Z,2.3
2022-10-04T07:40:08.739Z,2.8
2022-10-04T07:41:18.423Z,2
2022-10-04T07:42:27.083Z,1
2022-10-04T07:43:35.788Z,1.6
2022-10-04T07:44:45.467Z,1
2022-10-04T07:45:54.356Z,1.4
2022-10-04T07:47:03.000Z,0.9
2022-10-04T07:48:12.690Z,2
2022-10-04T07:49:22.370Z,1.7
2022-10-04T07:50:32.066Z,1.1
2022-10-04T07:51:41.073Z,1
2022-10-04T07:52:48.458Z,1.6
2022-10-04T07:53:58.168Z,1.6
2022-10-04T07:55:06.831Z,1.9
2022-10-04T07:56:16.517Z,2.1
2022-10-04T07:57:25.240Z,2.4
2022-10-04T07:58:32.933Z,1
2022-10-04T07:59:42.629Z,1.9
2022-10-04T08:00:51.311Z,0.9
2022-10-04T08:02:00.052Z,2
2022-10-04T08:03:08.722Z,1.4
2022-10-04T08:04:17.350Z,0.8
2022-10-04T08:05:26.089Z,1.8
2022-10-04T08:06:34.812Z,2.6
2022-10-04T08:07:43.469Z,1.4
2022-10-04T08:08:53.258Z,1.9
2022-10-04T08:10:02.952Z,1.7
2022-10-04T08:11:11.632Z,3.1
2022-10-04T08:12:21.307Z,1.7
2022-10-04T08:13:30.001Z,2.5
2022-10-04T08:14:38.711Z,1.5
2022-10-04T08:15:47.486Z,1.9
2022-10-04T08:16:56.097Z,1.2
2022-10-04T08:18:05.910Z,1.6
2022-10-04T08:19:15.602Z,3.3
2022-10-04T08:20:24.310Z,2.1
2022-10-04T08:21:34.007Z,1.2
2022-10-04T08:22:42.694Z,1.6
2022-10-04T08:23:51.376Z,0.8
2022-10-04T08:25:00.068Z,1.7
2022-10-04T08:26:07.750Z,1.1
2022-10-04T08:27:17.416Z,1.2
2022-10-04T08:28:26.200Z,0.4
2022-10-04T08:29:33.828Z,1.8
2022-10-04T08:30:43.564Z,6.5
2022-10-04T08:31:53.266Z,1.7
2022-10-04T08:33:01.951Z,1.3
2022-10-04T08:34:10.690Z,1
2022-10-04T08:35:18.324Z,0.7
2022-10-04T08:36:28.017Z,1
2022-10-04T08:37:37.736Z,2.4
2022-10-04T08:38:45.409Z,1.3
2022-10-04T08:39:55.084Z,1
2022-10-04T08:41:03.756Z,1.7
2022-10-04T08:42:12.469Z,0.8
2022-10-04T08:43:22.172Z,0.5
2022-10-04T08:44:30.847Z,1
2022-10-04T08:45:40.511Z,0.8
2022-10-04T08:46:50.267Z,1.1
2022-10-04T08:47:59.890Z,0.8
2022-10-04T08:49:09.648Z,0.9
2022-10-04T08:50:18.382Z,0.4
2022-10-04T08:51:27.007Z,1.2
2022-10-04T08:52:35.685Z,0.8
2022-10-04T08:53:43.356Z,0.4
2022-10-04T08:54:53.065Z,0.7
2022-10-04T08:56:02.746Z,0.3
2022-10-04T08:57:16.011Z,0.8
2022-10-04T08:58:23.066Z,0.6
2022-10-04T08:59:31.732Z,0.8
2022-10-04T09:00:40.448Z,0.2
2022-10-04T09:01:49.183Z,1.4
2022-10-04T09:02:56.875Z,0.5
2022-10-04T09:04:06.452Z,0.8
2022-10-04T09:05:16.120Z,1.2
2022-10-04T09:06:24.863Z,1
2022-10-04T09:07:33.513Z,0.8
2022-10-04T09:08:42.182Z,0.6
2022-10-04T09:09:50.876Z,0.2
2022-10-04T09:10:59.638Z,0.6
2022-10-04T09:12:08.424Z,0.5
2022-10-04T09:13:18.115Z,0.4
2022-10-04T09:14:27.823Z,1
2022-10-04T09:15:36.534Z,0.5
2022-10-04T09:16:46.483Z,0.6
2022-10-04T09:17:54.921Z,0.3
2022-10-04T09:19:04.624Z,0.7
2022-10-04T09:20:37.068Z,0.5
2022-10-04T09:21:24.016Z,3.8
2022-10-04T09:22:32.749Z,0.4
2022-10-04T09:23:40.463Z,0.3
2022-10-04T09:24:50.171Z,0.5
2022-10-04T09:25:58.858Z,1
2022-10-04T09:27:07.560Z,0.3
2022-10-04T09:28:17.300Z,0.5
2022-10-04T09:29:27.028Z,0.9
2022-10-04T09:30:35.764Z,1.1
2022-10-04T09:31:44.419Z,0.4
2022-10-04T09:32:54.130Z,0.2
2022-10-04T09:34:03.853Z,0.5
2022-10-04T09:35:13.524Z,0.2
2022-10-04T09:36:22.227Z,0.3
2022-10-04T09:37:31.900Z,0.5
2022-10-04T09:38:40.737Z,0.4
2022-10-04T09:39:50.412Z,0.4
2022-10-04T09:40:59.171Z,0.5
2022-10-04T09:42:06.864Z,1.1
2022-10-04T09:43:16.525Z,0.5
2022-10-04T09:44:25.252Z,0.9
2022-10-04T09:45:32.983Z,1.1
2022-10-04T09:46:43.051Z,0.8
2022-10-04T09:47:52.459Z,0.4
2022-10-04T09:49:01.226Z,0.4
2022-10-04T09:50:10.926Z,0.6
2022-10-04T09:51:18.598Z,1.2
2022-10-04T09:52:28.424Z,0.7
2022-10-04T09:53:37.136Z,0.7
2022-10-04T09:54:46.900Z,0.6
2022-10-04T09:55:56.538Z,0.3
2022-10-04T09:57:05.252Z,0.3
2022-10-04T09:58:14.954Z,0.5
2022-10-04T09:59:24.656Z,0.1
2022-10-04T10:00:32.371Z,0.3
2022-10-04T10:01:42.085Z,0.4
2022-10-04T10:02:50.778Z,0.8
2022-10-04T10:03:59.487Z,0.3
2022-10-04T10:05:09.181Z,0.5
2022-10-04T10:06:17.890Z,0.4
2022-10-04T10:07:26.580Z,0.6
2022-10-04T10:08:36.278Z,0.3
2022-10-04T10:09:44.992Z,0.3
2022-10-04T10:10:54.704Z,0.6
2022-10-04T10:12:04.390Z,0.3
2022-10-04T10:13:12.089Z,0.3
2022-10-04T10:14:21.802Z,0.5
2022-10-04T10:15:30.523Z,0.9
2022-10-04T10:16:39.234Z,0.7
2022-10-04T10:17:47.900Z,0.9
2022-10-04T10:18:56.206Z,0.5
2022-10-04T10:20:05.920Z,0.1
2022-10-04T10:21:14.623Z,0.5
2022-10-04T10:22:23.324Z,0.4
2022-10-04T10:23:33.054Z,0.3
2022-10-04T10:24:41.710Z,0.5
2022-10-04T10:25:51.408Z,0.7
2022-10-04T10:26:59.165Z,0.4
2022-10-04T10:28:07.868Z,0.5
2022-10-04T10:29:16.519Z,0.3
2022-10-04T10:30:24.195Z,0.3
2022-10-04T10:31:32.103Z,0.3
2022-10-04T10:32:41.682Z,0.2
2022-10-04T10:33:51.386Z,0.2
2022-10-04T10:35:00.105Z,0.8
2022-10-04T10:36:08.823Z,1.9
2022-10-04T10:37:17.526Z,0.5
2022-10-04T10:38:27.244Z,0.4
2022-10-04T10:39:35.955Z,0.3
2022-10-04T10:40:45.667Z,0.8
2022-10-04T10:41:55.360Z,0.6
2022-10-04T10:43:05.087Z,0.2
2022-10-04T10:44:13.783Z,0.7
2022-10-04T10:45:22.469Z,0.8
2022-10-04T10:46:31.230Z,0.5
2022-10-04T10:47:40.877Z,0.4
2022-10-04T10:48:50.600Z,0.4
2022-10-04T10:49:58.314Z,0.3
2022-10-04T10:51:08.054Z,1.9
2022-10-04T10:52:17.773Z,0.3
2022-10-04T10:53:26.469Z,0.3
2022-10-04T10:54:36.175Z,0.5
2022-10-04T10:55:43.994Z,0.4
2022-10-04T10:56:53.706Z,0.4
2022-10-04T10:58:02.409Z,0.5
2022-10-04T10:59:11.145Z,1
2022-10-04T11:00:20.852Z,0.6
2022-10-04T11:01:29.684Z,0.4
2022-10-04T11:02:49.159Z,0.6
2022-10-04T11:03:50.059Z,0.3
2022-10-04T11:04:59.654Z,0.2
2022-10-04T11:06:09.350Z,0.4
2022-10-04T11:07:18.054Z,0.2
2022-10-04T11:08:24.698Z,0.3
2022-10-04T11:09:34.365Z,0.5
2022-10-04T11:10:43.044Z,0.4
2022-10-04T11:11:52.749Z,0.5
2022-10-04T11:13:01.469Z,0.4
2022-10-04T11:14:09.135Z,1.4
2022-10-04T11:15:18.880Z,0.1
2022-10-04T11:16:28.638Z,0.5
2022-10-04T11:17:37.285Z,0.4
2022-10-04T11:18:45.999Z,0.5
2022-10-04T11:19:54.693Z,0.5
2022-10-04T11:21:04.356Z,0.2
2022-10-04T11:22:13.174Z,0.1
2022-10-04T11:23:22.871Z,0.9
2022-10-04T11:24:31.587Z,0.1
2022-10-04T11:25:41.283Z,0.3
2022-10-04T11:26:50.957Z,0.5
2022-10-04T11:27:59.669Z,0.6
2022-10-04T11:29:09.362Z,0.5
2022-10-04T11:30:19.062Z,0.3
2022-10-04T11:31:27.848Z,0.7
2022-10-04T11:32:36.521Z,0.2
2022-10-04T11:33:45.220Z,0.5
2022-10-04T11:34:52.908Z,0.3
2022-10-04T11:36:01.604Z,0.4
2022-10-04T11:37:11.304Z,0.6
2022-10-04T11:38:20.004Z,0.5
2022-10-04T11:39:29.703Z,0.3
2022-10-04T11:40:39.442Z,0.7
2022-10-04T11:41:49.187Z,2.4
2022-10-04T11:42:57.897Z,0.5
2022-10-04T11:44:05.571Z,1.1
2022-10-04T11:45:15.254Z,0.7
2022-10-04T11:46:23.988Z,0.1
2022-10-04T11:47:32.693Z,0.2
2022-10-04T11:48:41.348Z,0.5
2022-10-04T11:49:51.026Z,0.5
2022-10-04T11:50:59.725Z,0.6
2022-10-04T11:52:08.408Z,0.3
2022-10-04T11:53:16.133Z,0.2
2022-10-04T11:54:25.826Z,0.4
2022-10-04T11:55:33.498Z,0.2
2022-10-04T11:56:43.384Z,0.5
2022-10-04T11:57:52.868Z,0.4
2022-10-04T11:59:01.617Z,0.3
2022-10-04T12:00:11.300Z,0.4
2022-10-04T12:01:21.081Z,0.5
2022-10-04T12:02:29.801Z,0.2
2022-10-04T12:03:39.552Z,0.2
2022-10-04T12:04:49.249Z,0.3
2022-10-04T12:05:55.895Z,0.4
2022-10-04T12:07:05.615Z,0.7
2022-10-04T12:08:15.366Z,0.2
2022-10-04T12:09:24.045Z,0.1
2022-10-04T12:10:32.745Z,0.4
2022-10-04T12:11:41.429Z,0.1
2022-10-04T12:12:51.135Z,2.8
2022-10-04T12:13:59.822Z,0.4
2022-10-04T12:15:07.531Z,0.1
2022-10-04T12:16:17.264Z,0.4
2022-10-04T12:17:25.910Z,0.3
2022-10-04T12:18:34.591Z,0.4
2022-10-04T12:19:43.311Z,0.6
2022-10-04T12:20:50.950Z,0.3
2022-10-04T12:22:00.766Z,0.2
2022-10-04T12:23:09.476Z,0.5
2022-10-04T12:24:18.141Z,0.7
2022-10-04T12:25:27.818Z,0.4
2022-10-04T12:26:37.471Z,1.3
2022-10-04T12:27:46.193Z,0.2
2022-10-04T12:28:54.861Z,1.7
2022-10-04T12:30:03.565Z,0.4
2022-10-04T12:31:13.330Z,0.2
2022-10-04T12:32:21.920Z,0.4
2022-10-04T12:33:30.608Z,0.1
2022-10-04T12:34:40.315Z,0.6
2022-10-04T12:35:49.057Z,0.4
2022-10-04T12:36:57.886Z,0.2
2022-10-04T12:38:06.543Z,0.5
2022-10-04T12:39:15.311Z,0.6
2022-10-04T12:40:24.969Z,3.3
2022-10-04T12:41:33.630Z,0.3
2022-10-04T12:42:43.311Z,0.8
2022-10-04T12:43:52.012Z,0.1
2022-10-04T12:45:00.731Z,0.5
2022-10-04T12:46:09.490Z,0.5
2022-10-04T12:47:18.141Z,1
2022-10-04T12:48:26.849Z,0.3
2022-10-04T12:49:36.512Z,0.2
2022-10-04T12:50:45.306Z,0.3
2022-10-04T12:51:54.990Z,0.6
2022-10-04T12:53:04.669Z,0.1
2022-10-04T12:54:13.338Z,0.2
2022-10-04T12:55:22.013Z,0.3
2022-10-04T12:56:30.827Z,0.2
2022-10-04T12:57:38.540Z,0.5
2022-10-04T12:58:48.221Z,0.2
2022-10-04T12:59:56.910Z,0.5
2022-10-04T13:01:04.588Z,0.2
2022-10-04T13:02:14.326Z,1
2022-10-04T13:03:22.979Z,0.5
2022-10-04T13:04:31.648Z,0.6
2022-10-04T13:05:40.358Z,0.2
2022-10-04T13:06:49.544Z,0.4
2022-10-04T13:07:58.779Z,0.4
2022-10-04T13:09:08.464Z,0.5
2022-10-04T13:10:25.933Z,0.4
2022-10-04T13:11:28.831Z,0.7
2022-10-04T13:12:37.536Z,1.1
2022-10-04T13:13:46.249Z,0.5
2022-10-04T13:14:54.916Z,0.4
2022-10-04T13:17:29.275Z,0.4
2022-10-04T13:18:24.922Z,0.3
2022-10-04T13:19:34.659Z,0.4
2022-10-04T13:20:44.353Z,0.4
2022-10-04T13:21:52.143Z,0.5
2022-10-04T13:23:01.903Z,0.5
2022-10-04T13:24:10.546Z,0.4
2022-10-04T13:25:20.270Z,1.1
2022-10-04T13:26:28.975Z,0.3
2022-10-04T13:27:36.660Z,0.1
2022-10-04T13:28:46.353Z,0.3
2022-10-04T13:29:56.115Z,0.4
2022-10-04T13:31:03.853Z,0.5
2022-10-04T13:32:13.554Z,0.1
2022-10-04T13:33:23.303Z,0.6
2022-10-04T13:34:31.966Z,0.2
2022-10-04T13:35:40.680Z,0.4
2022-10-04T13:36:49.379Z,0.2
2022-10-04T13:37:59.072Z,0.1
2022-10-04T13:39:07.758Z,0.3
2022-10-04T13:40:16.421Z,1.5
2022-10-04T13:41:26.092Z,0.3
2022-10-04T13:42:34.806Z,0.1
2022-10-04T13:43:43.500Z,0.2
2022-10-04T13:44:52.204Z,0.1
2022-10-04T13:45:59.959Z,0.7
2022-10-04T13:47:09.615Z,0.2
2022-10-04T13:48:21.785Z,0.2
2022-10-04T13:49:27.982Z,0.3
2022-10-04T13:50:37.663Z,0.1
2022-10-04T13:51:46.763Z,0
2022-10-04T13:52:56.052Z,0.1
2022-10-04T13:54:04.753Z,0.1
2022-10-04T13:55:13.458Z,0.1
2022-10-04T13:56:23.101Z,0.2
2022-10-04T13:57:31.830Z,0.4
2022-10-04T13:58:39.525Z,0.2
2022-10-04T13:59:49.237Z,0.3
2022-10-04T14:00:57.962Z,0.3
2022-10-04T14:02:06.618Z,0.8
2022-10-04T14:03:15.377Z,0.2
2022-10-04T14:04:24.011Z,0.3
2022-10-04T14:05:33.860Z,0.3
2022-10-04T14:06:42.569Z,0.3
2022-10-04T14:07:51.357Z,0.1
2022-10-04T14:09:01.046Z,0.3
2022-10-04T14:10:09.716Z,0.3
2022-10-04T14:11:18.441Z,0.4
2022-10-04T14:12:27.090Z,1
2022-10-04T14:13:34.805Z,0.3
2022-10-04T14:14:45.479Z,0.2
2022-10-04T14:15:54.159Z,0.2
2022-10-04T14:17:01.860Z,0.5
2022-10-04T14:18:11.592Z,0.1
2022-10-04T14:19:21.261Z,0.5
2022-10-04T14:20:30.964Z,0.2
2022-10-04T14:21:39.661Z,0.2
2022-10-04T14:22:48.388Z,0.3
2022-10-04T14:23:59.097Z,0.1
2022-10-04T14:25:07.826Z,0.4
2022-10-04T14:26:16.560Z,1.2
2022-10-04T14:27:26.497Z,0.1
2022-10-04T14:28:36.303Z,0.4
2022-10-04T14:29:44.953Z,0.2
2022-10-04T14:30:53.629Z,0.4
2022-10-04T14:32:01.346Z,0.2
2022-10-04T14:33:11.005Z,0.1
2022-10-04T14:34:19.716Z,0.8
2022-10-04T14:35:27.427Z,0.4
2022-10-04T14:36:37.142Z,0.1
2022-10-04T14:37:45.835Z,0.1
2022-10-04T14:38:54.571Z,0.3
2022-10-04T14:40:04.282Z,0.4
2022-10-04T14:41:13.121Z,1.3
2022-10-04T14:42:22.826Z,0.5
2022-10-04T14:43:31.545Z,0.4
2022-10-04T14:44:44.960Z,0.3
2022-10-04T14:45:51.963Z,0.2
2022-10-04T14:47:00.619Z,0.2
2022-10-04T14:48:09.310Z,0.2
2022-10-04T14:49:19.007Z,4.3
2022-10-04T14:50:28.831Z,0.3
2022-10-04T14:51:38.553Z,0.2
2022-10-04T14:52:47.258Z,0.2
2022-10-04T14:53:55.966Z,0.4
2022-10-04T14:55:05.654Z,0.3
2022-10-04T14:56:14.339Z,0.2
2022-10-04T14:57:24.086Z,0.2
2022-10-04T14:58:32.823Z,0.1
2022-10-04T14:59:42.484Z,0.2
2022-10-04T15:00:52.197Z,1.2
2022-10-04T15:02:00.829Z,0.5
2022-10-04T15:03:09.552Z,0.7
2022-10-04T15:04:19.319Z,0.3
2022-10-04T15:05:27.951Z,0.3
2022-10-04T15:06:36.657Z,0.8
2022-10-04T15:07:45.330Z,0.5
2022-10-04T15:08:53.217Z,0.4
2022-10-04T15:10:03.019Z,0.3
2022-10-04T15:11:11.719Z,0.4
2022-10-04T15:12:32.930Z,0.4
2022-10-04T15:13:32.063Z,0.7
2022-10-04T15:14:39.885Z,0.5
2022-10-04T15:15:49.559Z,0.6
2022-10-04T15:16:58.281Z,0.5
2022-10-04T15:18:06.990Z,0.4
2022-10-04T15:19:16.707Z,0.7
2022-10-04T15:20:25.428Z,1
2022-10-04T15:21:35.104Z,0.7
2022-10-04T15:22:44.840Z,0.4
2022-10-04T15:23:52.516Z,0.7
2022-10-04T15:25:02.210Z,0.4
2022-10-04T15:26:10.916Z,0.3
2022-10-04T15:27:19.661Z,0.4
2022-10-04T15:28:28.414Z,0.5
2022-10-04T15:29:37.037Z,0.5
2022-10-04T15:30:46.781Z,0.6
2022-10-04T15:31:56.480Z,0.5
2022-10-04T15:33:05.177Z,0.7
2022-10-04T15:34:14.861Z,0.5
2022-10-04T15:35:23.545Z,0.4
2022-10-04T15:36:32.325Z,0.6
2022-10-04T15:37:41.021Z,0.8
2022-10-04T15:38:48.766Z,0.6
2022-10-04T15:39:58.494Z,0.6
2022-10-04T15:41:08.215Z,0.3
2022-10-04T15:42:16.891Z,0.3
2022-10-04T15:43:26.606Z,0.5
2022-10-04T15:44:35.343Z,0.4
2022-10-04T15:45:46.106Z,0.6
2022-10-04T15:46:54.835Z,0.6
2022-10-04T15:48:04.490Z,0.2
2022-10-04T15:49:14.292Z,0.4
2022-10-04T15:50:23.039Z,0.6
2022-10-04T15:51:30.778Z,0.5
2022-10-04T15:52:40.508Z,0.7
2022-10-04T15:53:49.215Z,0.6
2022-10-04T15:54:57.948Z,0.6
2022-10-04T15:56:06.633Z,0.4
2022-10-04T15:57:14.327Z,0.4