createdAt,value
2022-12-01T00:01:17.553Z,27.02
2022-12-01T00:03:44.441Z,30.25
2022-12-01T00:06:16.805Z,29.50
2022-12-01T00:09:05.514Z,23.50
2022-12-01T00:11:32.897Z,26.55
2022-12-01T00:13:59.532Z,34.05
2022-12-01T00:16:26.516Z,31.30
2022-12-01T00:18:53.857Z,31.27
2022-12-01T00:21:22.965Z,24.60
2022-12-01T00:23:55.450Z,28.38
2022-12-01T00:26:23.047Z,24.95
2022-12-01T00:28:51.353Z,24.90
2022-12-01T00:33:45.033Z,22.27
2022-12-01T00:36:11.548Z,27.65
2022-12-01T00:38:38.261Z,28.17
2022-12-01T00:41:05.378Z,30.08
2022-12-01T00:43:32.142Z,28.33
2022-12-01T00:46:03.899Z,30.00
2022-12-01T00:48:30.831Z,31.27
2022-12-01T00:50:57.439Z,25.38
2022-12-01T00:53:24.759Z,27.58
2022-12-01T00:55:54.071Z,28.23
2022-12-01T00:58:24.685Z,31.58
2022-12-01T01:00:59.185Z,26.13
2022-12-01T01:03:27.061Z,28.35
2022-12-01T01:05:53.560Z,25.17
2022-12-01T01:08:20.259Z,25.25
2022-12-01T01:10:48.627Z,26.80
2022-12-01T01:15:42.451Z,26.33
2022-12-01T01:18:11.640Z,24.25
2022-12-01T01:20:38.321Z,20.50
2022-12-01T01:23:05.341Z,30.48
2022-12-01T01:25:32.977Z,22.77
2022-12-01T01:27:59.718Z,26.95
2022-12-01T01:30:26.427Z,24.58
2022-12-01T01:32:53.728Z,21.20
2022-12-01T01:35:23.357Z,31.17
2022-12-01T01:37:52.850Z,22.15
2022-12-01T01:40:19.367Z,26.30
2022-12-01T01:42:46.571Z,27.98
2022-12-01T01:45:23.705Z,22.92
2022-12-01T01:47:53.826Z,20.52
2022-12-01T01:50:24.599Z,24.25
2022-12-01T01:53:01.549Z,25.85
2022-12-01T01:55:33.893Z,29.55
2022-12-01T01:58:05.368Z,28.75
2022-12-01T02:00:32.250Z,25.88
2022-12-01T02:03:00.391Z,27.15
2022-12-01T02:05:30.881Z,26.45
2022-12-01T02:08:01.971Z,26.80
2022-12-01T02:10:54.058Z,27.83
2022-12-01T02:13:29.360Z,28.83
2022-12-01T02:16:09.701Z,24.58
2022-12-01T02:18:46.821Z,28.35
2022-12-01T02:21:16.505Z,25.38
2022-12-01T02:24:14.186Z,32.08
2022-12-01T02:26:50.920Z,31.52
2022-12-01T02:30:00.504Z,29.27
2022-12-01T02:32:41.592Z,30.25
2022-12-01T02:35:14.532Z,29.80
2022-12-01T02:37:51.872Z,31.25
2022-12-01T02:40:34.072Z,32.87
2022-12-01T02:43:19.311Z,36.40
2022-12-01T02:45:54.277Z,34.38
2022-12-01T02:48:30.640Z,27.65
2022-12-01T02:51:02.436Z,36.85
2022-12-01T02:53:29.264Z,35.60
2022-12-01T02:56:00.843Z,31.33
2022-12-01T02:58:27.818Z,31.50
2022-12-01T03:01:13.024Z,29.48
2022-12-01T03:03:52.460Z,28.00
2022-12-01T03:06:40.411Z,33.88
2022-12-01T03:09:27.392Z,34.72
2022-12-01T03:12:04.083Z,33.13
2022-12-01T03:14:53.586Z,31.83
2022-12-01T03:17:28.144Z,28.02
2022-12-01T03:20:03.857Z,34.53
2022-12-01T03:22:39.874Z,33.00
2022-12-01T03:25:09.299Z,29.55
2022-12-01T03:27:44.162Z,29.92
2022-12-01T03:30:18.122Z,30.48
2022-12-01T03:32:49.760Z,32.20
2022-12-01T03:35:24.715Z,33.45
2022-12-01T03:38:00.112Z,33.30
2022-12-01T03:40:30.309Z,32.55
2022-12-01T03:43:13.857Z,27.38
2022-12-01T03:45:55.496Z,28.80
2022-12-01T03:48:24.308Z,29.85
2022-12-01T03:51:03.298Z,30.00
2022-12-01T03:53:38.999Z,29.95
2022-12-01T03:56:07.769Z,27.40
2022-12-01T03:58:45.223Z,35.22
2022-12-01T04:01:15.013Z,25.92
2022-12-01T04:03:42.070Z,30.58
2022-12-01T04:06:09.069Z,31.80
2022-12-01T04:08:37.626Z,28.05
2022-12-01T04:11:29.500Z,33.53
2022-12-01T04:13:59.303Z,29.45
2022-12-01T04:16:26.197Z,36.22
2022-12-01T04:18:53.180Z,31.45
2022-12-01T04:21:19.969Z,26.15
2022-12-01T04:24:02.494Z,32.22
2022-12-01T04:26:35.000Z,34.45
2022-12-01T04:29:06.577Z,31.60
2022-12-01T04:31:33.513Z,33.67
2022-12-01T04:34:00.578Z,27.33
2022-12-01T04:36:31.254Z,37.40
2022-12-01T04:38:58.262Z,27.55
2022-12-01T04:41:24.792Z,33.53
2022-12-01T04:43:55.680Z,24.90
2022-12-01T04:46:23.294Z,29.48
2022-12-01T04:48:52.363Z,29.15
2022-12-01T04:51:19.556Z,26.70
2022-12-01T04:53:46.511Z,27.90
2022-12-01T04:56:15.560Z,34.05
2022-12-01T04:58:42.239Z,34.13
2022-12-01T05:01:15.310Z,24.63
2022-12-01T05:03:44.876Z,29.90
2022-12-01T05:06:20.048Z,29.73
2022-12-01T05:08:47.220Z,36.42
2022-12-01T05:11:14.806Z,36.15
2022-12-01T05:13:45.131Z,30.30
2022-12-01T05:16:20.869Z,26.73
2022-12-01T05:18:49.553Z,30.27
2022-12-01T05:21:17.217Z,29.42
2022-12-01T05:23:45.578Z,33.53
2022-12-01T05:26:12.166Z,31.55
2022-12-01T05:28:39.226Z,30.60
2022-12-01T05:31:09.695Z,33.03
2022-12-01T05:33:36.355Z,33.55
2022-12-01T05:36:03.658Z,31.60
2022-12-01T05:38:31.318Z,25.40
2022-12-01T05:40:58.189Z,32.03
2022-12-01T05:43:29.099Z,35.30
2022-12-01T05:45:57.999Z,28.90
2022-12-01T05:50:51.666Z,30.38
2022-12-01T05:53:19.367Z,23.40
2022-12-01T05:55:46.236Z,34.03
2022-12-01T05:58:12.857Z,30.38
2022-12-01T06:00:45.294Z,32.75
2022-12-01T06:03:12.810Z,39.80
2022-12-01T06:05:39.767Z,37.22
2022-12-01T06:08:09.592Z,34.97
2022-12-01T06:10:36.476Z,39.80
2022-12-01T06:13:03.048Z,32.13
2022-12-01T06:15:32.667Z,33.28
2022-12-01T06:17:59.902Z,32.22
2022-12-01T06:20:29.192Z,31.33
2022-12-01T06:22:56.514Z,29.40
2022-12-01T06:25:23.033Z,37.13
2022-12-01T06:27:50.227Z,34.10
2022-12-01T06:30:17.636Z,36.53
2022-12-01T06:32:44.794Z,37.20
2022-12-01T06:35:12.478Z,43.05
2022-12-01T06:37:39.428Z,31.20
2022-12-01T06:40:07.092Z,32.45
2022-12-01T06:42:33.598Z,32.78
2022-12-01T06:45:00.638Z,31.45
2022-12-01T06:47:27.363Z,30.42
2022-12-01T06:49:54.649Z,37.30
2022-12-01T06:52:21.966Z,33.00
2022-12-01T06:54:48.494Z,34.50
2022-12-01T06:57:15.580Z,27.23
2022-12-01T06:59:43.310Z,30.42
2022-12-01T07:02:17.073Z,34.57
2022-12-01T07:04:43.644Z,32.63
2022-12-01T07:07:12.181Z,31.08
2022-12-01T07:09:46.725Z,37.38
2022-12-01T07:12:13.863Z,39.13
2022-12-01T07:14:42.580Z,43.97
2022-12-01T07:17:10.721Z,32.95
2022-12-01T07:19:38.028Z,37.42
2022-12-01T07:22:04.662Z,33.97
2022-12-01T07:24:33.934Z,33.85
2022-12-01T07:27:00.488Z,28.20
2022-12-01T07:29:27.067Z,37.70
2022-12-01T07:31:53.954Z,33.63
2022-12-01T07:34:20.904Z,32.63
2022-12-01T07:36:47.400Z,29.77
2022-12-01T07:39:14.593Z,27.15
2022-12-01T07:41:41.701Z,35.58
2022-12-01T07:44:10.606Z,29.95
2022-12-01T07:46:37.849Z,43.78
2022-12-01T07:49:08.592Z,36.17
2022-12-01T07:51:36.035Z,43.88
2022-12-01T07:54:05.077Z,39.65
2022-12-01T07:56:33.382Z,31.23
2022-12-01T07:59:00.380Z,39.17
2022-12-01T08:01:27.166Z,37.15
2022-12-01T08:03:58.349Z,34.83
2022-12-01T08:06:26.024Z,41.30
2022-12-01T08:08:52.893Z,31.50
2022-12-01T08:11:24.908Z,40.33
2022-12-01T08:13:53.231Z,33.28
2022-12-01T08:16:22.791Z,35.45
2022-12-01T08:18:51.110Z,35.47
2022-12-01T08:21:20.715Z,40.78
2022-12-01T08:23:51.424Z,40.95
2022-12-01T08:26:20.059Z,36.85
2022-12-01T08:28:47.612Z,40.30
2022-12-01T08:31:26.796Z,38.03
2022-12-01T08:33:53.833Z,39.30
2022-12-01T08:36:21.936Z,33.47
2022-12-01T08:38:52.449Z,39.38
2022-12-01T08:41:20.174Z,40.38
2022-12-01T08:43:57.921Z,47.90
2022-12-01T08:46:26.935Z,39.85
2022-12-01T08:48:55.163Z,43.47
2022-12-01T08:51:21.849Z,47.60
2022-12-01T08:53:49.952Z,39.00
2022-12-01T08:56:21.487Z,35.63
2022-12-01T08:58:57.586Z,44.63
2022-12-01T09:01:25.892Z,38.00
2022-12-01T09:06:40.180Z,38.60
2022-12-01T09:09:08.586Z,46.92
2022-12-01T09:14:04.942Z,38.60
2022-12-01T09:16:34.610Z,46.90
2022-12-01T09:19:04.036Z,46.72
2022-12-01T09:21:33.741Z,44.92
2022-12-01T09:24:01.842Z,45.97
2022-12-01T09:26:31.581Z,51.20
2022-12-01T09:29:04.300Z,42.65
2022-12-01T09:31:31.765Z,50.10
2022-12-01T09:34:01.303Z,46.80
2022-12-01T09:36:30.356Z,51.22
2022-12-01T09:38:58.390Z,46.70
2022-12-01T09:41:42.237Z,52.90
2022-12-01T09:44:15.788Z,45.78
2022-12-01T09:47:07.424Z,43.45
2022-12-01T09:49:55.704Z,50.22
2022-12-01T09:52:25.279Z,39.17
2022-12-01T09:54:55.479Z,49.95
2022-12-01T09:57:38.006Z,45.38
2022-12-01T10:00:15.069Z,49.22
2022-12-01T10:02:56.570Z,48.85
2022-12-01T10:05:27.809Z,47.47
2022-12-01T10:08:09.260Z,48.25
2022-12-01T10:10:45.017Z,52.28
2022-12-01T10:13:20.586Z,53.72
2022-12-01T10:15:53.385Z,47.33
2022-12-01T10:18:28.974Z,44.92
2022-12-01T10:21:07.796Z,46.55
2022-12-01T10:23:56.111Z,43.40
2022-12-01T10:26:42.665Z,27.45
2022-12-01T10:29:24.971Z,52.28
2022-12-01T10:31:55.795Z,54.83
2022-12-01T10:34:43.493Z,43.00
2022-12-01T10:37:18.896Z,44.08
2022-12-01T10:39:50.226Z,50.63
2022-12-01T10:42:30.942Z,33.15
2022-12-01T10:45:02.826Z,50.97
2022-12-01T10:47:29.635Z,43.22
2022-12-01T10:49:56.480Z,49.28
2022-12-01T10:52:41.735Z,49.80
2022-12-01T10:55:23.552Z,38.13
2022-12-01T10:57:51.541Z,38.60
2022-12-01T11:00:51.390Z,42.28
2022-12-01T11:03:22.071Z,33.10
2022-12-01T11:05:55.149Z,44.17
2022-12-01T11:08:29.588Z,45.80
2022-12-01T11:10:57.219Z,48.17
2022-12-01T11:13:30.860Z,39.88
2022-12-01T11:16:03.884Z,43.03
2022-12-01T11:18:37.603Z,38.63
2022-12-01T11:21:09.506Z,43.92
2022-12-01T11:23:50.463Z,40.58
2022-12-01T11:26:34.482Z,38.22
2022-12-01T11:29:08.835Z,42.25
2022-12-01T11:31:41.738Z,39.13
2022-12-01T11:34:30.524Z,37.25
2022-12-01T11:37:01.716Z,41.45
2022-12-01T11:39:39.727Z,43.60
2022-12-01T11:44:51.933Z,33.88
2022-12-01T11:47:29.828Z,27.33
2022-12-01T11:50:04.870Z,33.33
2022-12-01T11:52:33.985Z,34.67
2022-12-01T11:55:11.007Z,39.60
2022-12-01T11:57:47.941Z,32.53
2022-12-01T12:00:23.744Z,34.90
2022-12-01T12:03:07.119Z,34.17
2022-12-01T12:05:45.918Z,37.53
2022-12-01T12:08:32.530Z,36.88
2022-12-01T12:11:21.082Z,40.25
2022-12-01T12:14:25.068Z,33.35
2022-12-01T12:17:10.258Z,31.13
2022-12-01T12:20:09.181Z,41.42
2022-12-01T12:22:55.927Z,31.58
2022-12-01T12:25:30.405Z,35.17
2022-12-01T12:28:23.065Z,33.00
2022-12-01T12:31:03.101Z,30.48
2022-12-01T12:33:29.801Z,33.08
2022-12-01T12:36:27.176Z,39.05
2022-12-01T12:39:02.797Z,25.63
2022-12-01T12:41:52.413Z,34.70
2022-12-01T12:44:50.267Z,35.05
2022-12-01T12:49:56.112Z,28.15
2022-12-01T12:52:33.673Z,31.67
2022-12-01T12:55:23.482Z,30.60
2022-12-01T12:57:55.459Z,28.88
2022-12-01T13:00:25.685Z,27.85
2022-12-01T13:03:33.594Z,24.33
2022-12-01T13:06:10.059Z,26.25
2022-12-01T13:08:48.001Z,26.70
2022-12-01T13:11:30.711Z,28.75
2022-12-01T13:14:22.168Z,28.25
2022-12-01T13:16:51.952Z,30.17
2022-12-01T13:19:30.035Z,28.25
2022-12-01T13:24:28.968Z,33.20
2022-12-01T13:27:06.699Z,27.48
2022-12-01T13:29:44.019Z,28.88
2022-12-01T13:32:25.585Z,29.10
2022-12-01T13:34:52.325Z,32.85
2022-12-01T13:37:30.102Z,27.67
2022-12-01T13:40:12.370Z,17.95
2022-12-01T13:42:41.020Z,28.30
2022-12-01T13:45:18.806Z,30.23
2022-12-01T13:47:56.169Z,26.77
2022-12-01T13:50:58.301Z,26.02
2022-12-01T13:53:27.634Z,23.17
2022-12-01T13:56:03.388Z,37.65
2022-12-01T13:58:52.537Z,28.33
2022-12-01T14:01:23.240Z,33.65
2022-12-01T14:03:56.891Z,33.83
2022-12-01T14:06:39.405Z,24.08
2022-12-01T14:09:23.823Z,32.33
2022-12-01T14:12:06.191Z,32.42
2022-12-01T14:14:39.217Z,24.48
2022-12-01T14:17:06.079Z,28.75
2022-12-01T14:19:44.453Z,28.63
2022-12-01T14:22:32.887Z,27.75
2022-12-01T14:25:00.662Z,32.58
2022-12-01T14:27:42.532Z,31.35
2022-12-01T14:30:40.694Z,25.70
2022-12-01T14:33:48.234Z,22.55
2022-12-01T14:36:42.877Z,29.55
2022-12-01T14:39:15.576Z,29.20
2022-12-01T14:41:48.075Z,28.52
2022-12-01T14:44:27.571Z,27.08
2022-12-01T14:47:05.554Z,27.48
2022-12-01T14:49:43.017Z,27.30
2022-12-01T14:52:28.803Z,27.50
2022-12-01T14:55:01.927Z,23.80
2022-12-01T14:57:34.515Z,24.73
2022-12-01T15:00:11.285Z,37.80
2022-12-01T15:03:20.178Z,26.48
2022-12-01T15:05:47.105Z,35.30
2022-12-01T15:11:26.136Z,24.25
2022-12-01T15:13:55.904Z,26.05
2022-12-01T15:16:25.598Z,31.00
2022-12-01T15:18:52.844Z,28.02
2022-12-01T15:21:31.466Z,29.00
2022-12-01T15:24:20.224Z,29.67
2022-12-01T15:26:49.964Z,27.60
2022-12-01T15:29:23.629Z,25.67
2022-12-01T15:31:55.787Z,31.70
2022-12-01T15:34:36.479Z,24.15
2022-12-01T15:37:05.673Z,29.95
2022-12-01T15:39:49.690Z,31.50
2022-12-01T15:42:30.284Z,29.35
2022-12-01T15:45:22.593Z,27.05
2022-12-01T15:47:53.796Z,28.50
2022-12-01T15:50:44.487Z,34.80
2022-12-01T15:53:27.331Z,37.50
2022-12-01T15:55:59.097Z,40.80
2022-12-01T15:58:34.926Z,39.15
2022-12-01T16:01:05.236Z,37.83
2022-12-01T16:03:45.510Z,41.03
2022-12-01T16:06:13.623Z,41.60
2022-12-01T16:08:40.714Z,41.45
2022-12-01T16:11:19.031Z,42.05
2022-12-01T16:16:30.066Z,36.10
2022-12-01T16:19:07.536Z,41.15
2022-12-01T16:21:43.325Z,33.87
2022-12-01T16:24:35.956Z,35.20
2022-12-01T16:27:09.525Z,37.17
2022-12-01T16:30:08.653Z,34.20
2022-12-01T16:32:43.027Z,40.05
2022-12-01T16:35:24.316Z,39.20
2022-12-01T16:37:50.974Z,33.58
2022-12-01T16:40:18.945Z,29.95
2022-12-01T16:42:46.722Z,34.75
2022-12-01T16:45:14.923Z,31.30
2022-12-01T16:47:42.755Z,31.20
2022-12-01T16:50:14.955Z,33.92
2022-12-01T16:52:45.018Z,34.22
2022-12-01T16:55:25.813Z,42.67
2022-12-01T16:57:52.986Z,34.15
2022-12-01T17:00:20.232Z,35.60
2022-12-01T17:02:46.840Z,31.63
2022-12-01T17:05:13.902Z,35.53
2022-12-01T17:07:41.055Z,31.20
2022-12-01T17:10:08.369Z,34.00
2022-12-01T17:12:35.334Z,32.17
2022-12-01T17:15:02.251Z,39.50
2022-12-01T17:17:29.863Z,35.17
2022-12-01T17:19:57.350Z,37.72
2022-12-01T17:22:24.067Z,30.27
2022-12-01T17:24:51.375Z,38.50
2022-12-01T17:27:18.161Z,81.43
2022-12-01T17:29:46.351Z,70.03
2022-12-01T17:32:14.253Z,53.17
2022-12-01T17:34:43.243Z,46.50
2022-12-01T17:37:09.950Z,49.42
2022-12-01T17:39:37.288Z,49.17
2022-12-01T17:42:05.054Z,35.42
2022-12-01T17:44:34.304Z,31.50
2022-12-01T17:47:00.988Z,28.27
2022-12-01T17:49:27.683Z,33.90
2022-12-01T17:51:54.775Z,27.70
2022-12-01T17:54:24.053Z,39.80
2022-12-01T17:56:51.672Z,28.20
2022-12-01T17:59:18.288Z,26.73
2022-12-01T18:01:48.234Z,27.38
2022-12-01T18:04:15.371Z,27.73
2022-12-01T18:06:43.264Z,33.92
2022-12-01T18:09:11.100Z,37.25
2022-12-01T18:11:40.092Z,38.13
2022-12-01T18:14:09.130Z,37.63
2022-12-01T18:16:39.179Z,28.45
2022-12-01T18:19:06.108Z,28.33
2022-12-01T18:21:32.659Z,27.85
2022-12-01T18:24:02.906Z,26.27
2022-12-01T18:26:31.949Z,31.42
2022-12-01T18:29:01.110Z,32.17
2022-12-01T18:31:29.004Z,30.70
2022-12-01T18:33:59.223Z,29.00
2022-12-01T18:36:27.029Z,31.92
2022-12-01T18:38:54.858Z,29.95
2022-12-01T18:41:25.515Z,27.17
2022-12-01T18:43:52.338Z,24.75
2022-12-01T18:46:24.199Z,29.05
2022-12-01T18:49:00.479Z,26.00
2022-12-01T18:51:27.153Z,26.40
2022-12-01T18:53:56.722Z,28.88
2022-12-01T18:56:23.517Z,32.05
2022-12-01T18:59:07.833Z,30.15
2022-12-01T19:01:46.082Z,24.67
2022-12-01T19:06:41.969Z,24.17
2022-12-01T19:09:12.379Z,26.13
2022-12-01T19:11:40.907Z,30.90
2022-12-01T19:14:12.012Z,28.73
2022-12-01T19:16:40.123Z,32.17
2022-12-01T19:19:07.154Z,29.98
2022-12-01T19:21:33.693Z,29.60
2022-12-01T19:24:02.181Z,29.17
2022-12-01T19:28:56.357Z,31.08
2022-12-01T19:31:24.905Z,28.92
2022-12-01T19:33:53.311Z,40.10
2022-12-01T19:36:22.985Z,39.28
2022-12-01T19:38:49.772Z,43.55
2022-12-01T19:41:20.971Z,38.60
2022-12-01T19:43:51.365Z,41.72
2022-12-01T19:46:22.854Z,41.55
2022-12-01T19:48:55.621Z,45.78
2022-12-01T19:51:28.753Z,46.60
2022-12-01T19:53:55.873Z,46.42
2022-12-01T19:56:23.803Z,36.08
2022-12-01T19:58:50.869Z,45.50
2022-12-01T20:01:19.019Z,37.28
2022-12-01T20:03:51.076Z,35.35
2022-12-01T20:06:23.765Z,39.55
2022-12-01T20:08:50.572Z,33.00
2022-12-01T20:11:17.736Z,39.10
2022-12-01T20:13:50.579Z,37.40
2022-12-01T20:16:20.265Z,42.65
2022-12-01T20:18:50.508Z,39.22
2022-12-01T20:21:22.741Z,43.53
2022-12-01T20:24:00.922Z,34.38
2022-12-01T20:26:31.598Z,36.80
2022-12-01T20:29:01.741Z,33.97
2022-12-01T20:31:30.223Z,43.42
2022-12-01T20:34:04.630Z,33.72
2022-12-01T20:36:34.077Z,40.40
2022-12-01T20:39:04.493Z,42.13
2022-12-01T20:41:31.183Z,40.17
2022-12-01T20:44:01.243Z,39.65
2022-12-01T20:46:32.262Z,35.13
2022-12-01T20:48:58.886Z,38.15
2022-12-01T20:51:25.391Z,28.83
2022-12-01T20:54:26.341Z,33.97
2022-12-01T20:56:42.490Z,29.52
2022-12-01T20:59:09.268Z,33.58
2022-12-01T21:01:37.299Z,37.25
2022-12-01T21:04:06.483Z,34.47
2022-12-01T21:06:33.047Z,31.15
2022-12-01T21:09:01.296Z,35.13
2022-12-01T21:11:59.040Z,34.33
2022-12-01T21:14:35.944Z,32.63
2022-12-01T21:17:18.065Z,32.55
2022-12-01T21:19:51.971Z,36.17
2022-12-01T21:22:20.149Z,35.03
2022-12-01T21:24:51.535Z,32.75
2022-12-01T21:27:19.023Z,40.60
2022-12-01T21:29:48.336Z,33.47
2022-12-01T21:32:23.849Z,34.72
2022-12-01T21:34:51.215Z,26.00
2022-12-01T21:37:28.597Z,34.23
2022-12-01T21:39:57.567Z,40.25
2022-12-01T21:42:33.019Z,37.28
2022-12-01T21:45:00.282Z,39.95
2022-12-01T21:47:30.243Z,37.15
2022-12-01T21:49:58.313Z,50.38
2022-12-01T21:52:30.732Z,49.95
2022-12-01T21:55:23.876Z,49.03
2022-12-01T21:57:53.014Z,47.83
2022-12-01T22:00:31.641Z,42.10
2022-12-01T22:03:16.078Z,32.20
2022-12-01T22:06:06.887Z,35.13
2022-12-01T22:08:40.388Z,29.55
2022-12-01T22:11:27.039Z,32.72
2022-12-01T22:14:09.060Z,30.60
2022-12-01T22:16:38.105Z,33.88
2022-12-01T22:19:23.116Z,36.47
2022-12-01T22:21:53.595Z,31.15
2022-12-01T22:24:48.089Z,30.15
2022-12-01T22:27:28.459Z,33.35
2022-12-01T22:30:02.080Z,22.58
2022-12-01T22:32:48.800Z,33.97
2022-12-01T22:35:22.506Z,46.75
2022-12-01T22:38:09.292Z,29.27
2022-12-01T22:41:15.387Z,34.13
2022-12-01T22:43:48.161Z,33.10
2022-12-01T22:46:24.120Z,31.17
2022-12-01T22:48:56.766Z,31.35
2022-12-01T22:51:25.195Z,37.08
2022-12-01T22:54:15.060Z,38.20
2022-12-01T22:56:46.771Z,40.13
2022-12-01T22:59:22.694Z,39.42
2022-12-01T23:01:57.076Z,35.13
2022-12-01T23:04:27.596Z,39.67
2022-12-01T23:06:59.354Z,48.05
2022-12-01T23:09:51.848Z,50.17
2022-12-01T23:12:29.129Z,43.33
2022-12-01T23:14:59.740Z,46.88
2022-12-01T23:17:33.164Z,49.17
2022-12-01T23:20:10.885Z,51.10
2022-12-01T23:22:39.409Z,50.25
2022-12-01T23:25:15.273Z,48.35
2022-12-01T23:27:43.669Z,49.40
2022-12-01T23:32:48.430Z,46.13
2022-12-01T23:35:22.334Z,49.58
2022-12-01T23:37:49.511Z,46.05
2022-12-01T23:40:35.071Z,55.50
2022-12-01T23:43:20.786Z,49.45
2022-12-01T23:45:51.321Z,53.38
2022-12-01T23:48:34.103Z,49.65
2022-12-01T23:51:01.155Z,52.60
2022-12-01T23:53:33.090Z,48.15
2022-12-01T23:56:05.977Z,55.15
2022-12-01T23:58:34.820Z,45.30
