createdAt,value
2018-08-28T00:02:01.204Z,5.73
2018-08-28T00:04:28.491Z,5.57
2018-08-28T00:06:55.816Z,5.63
2018-08-28T00:09:23.169Z,7.37
2018-08-28T00:11:50.527Z,5.63
2018-08-28T00:14:17.910Z,5.37
2018-08-28T00:16:45.281Z,5.60
2018-08-28T00:19:12.590Z,5.83
2018-08-28T00:21:39.932Z,5.67
2018-08-28T00:24:07.317Z,7.87
2018-08-28T00:26:34.650Z,6.07
2018-08-28T00:29:01.963Z,5.40
2018-08-28T00:31:29.254Z,6.53
2018-08-28T00:33:56.564Z,8.30
2018-08-28T00:36:23.863Z,5.83
2018-08-28T00:38:51.203Z,6.27
2018-08-28T00:41:18.546Z,5.43
2018-08-28T00:43:45.928Z,6.50
2018-08-28T00:46:13.229Z,6.30
2018-08-28T00:48:40.570Z,6.83
2018-08-28T00:51:07.917Z,6.43
2018-08-28T00:53:35.234Z,10.40
2018-08-28T00:56:02.602Z,7.57
2018-08-28T00:58:29.923Z,6.63
2018-08-28T01:00:57.232Z,8.53
2018-08-28T01:03:24.538Z,8.53
2018-08-28T01:05:51.901Z,6.73
2018-08-28T01:08:19.238Z,5.80
2018-08-28T01:10:46.643Z,6.63
2018-08-28T01:13:14.014Z,7.70
2018-08-28T01:15:41.333Z,5.93
2018-08-28T01:18:08.655Z,5.70
2018-08-28T01:20:35.993Z,6.23
2018-08-28T01:23:03.315Z,5.70
2018-08-28T01:25:30.669Z,5.50
2018-08-28T01:27:57.959Z,5.70
2018-08-28T01:30:25.279Z,5.73
2018-08-28T01:32:52.649Z,6.90
2018-08-28T01:35:20.006Z,6.47
2018-08-28T01:37:47.372Z,10.73
2018-08-28T01:40:14.717Z,6.70
2018-08-28T01:42:42.067Z,10.50
2018-08-28T01:45:09.420Z,9.17
2018-08-28T01:47:36.792Z,5.67
2018-08-28T01:50:04.223Z,8.90
2018-08-28T01:52:31.526Z,8.20
2018-08-28T01:54:58.855Z,7.60
2018-08-28T01:57:26.414Z,6.67
2018-08-28T01:59:53.775Z,5.27
2018-08-28T02:02:21.097Z,7.07
2018-08-28T02:04:48.448Z,6.53
2018-08-28T02:07:15.822Z,5.73
2018-08-28T02:09:43.133Z,7.90
2018-08-28T02:12:10.470Z,6.93
2018-08-28T02:14:37.788Z,6.13
2018-08-28T02:17:05.093Z,6.53
2018-08-28T02:19:32.418Z,8.43
2018-08-28T02:21:59.749Z,9.20
2018-08-28T02:24:27.090Z,6.97
2018-08-28T02:26:54.428Z,7.00
2018-08-28T02:29:21.750Z,6.20
2018-08-28T02:31:49.097Z,5.53
2018-08-28T02:34:16.431Z,6.17
2018-08-28T02:36:43.777Z,6.80
2018-08-28T02:39:11.081Z,6.80
2018-08-28T02:41:38.520Z,6.87
2018-08-28T02:44:05.826Z,5.70
2018-08-28T02:46:33.166Z,7.10
2018-08-28T02:49:00.463Z,5.93
2018-08-28T02:51:27.783Z,6.20
2018-08-28T02:53:55.069Z,6.30
2018-08-28T02:56:22.439Z,8.20
2018-08-28T02:58:49.702Z,8.60
2018-08-28T03:01:17.035Z,6.50
2018-08-28T03:03:44.348Z,6.17
2018-08-28T03:06:11.756Z,5.53
2018-08-28T03:08:39.050Z,6.37
2018-08-28T03:11:06.349Z,7.87
2018-08-28T03:13:33.666Z,6.27
2018-08-28T03:16:01.048Z,5.33
2018-08-28T03:18:28.298Z,5.83
2018-08-28T03:20:55.614Z,7.60
2018-08-28T03:23:22.919Z,5.80
2018-08-28T03:25:50.263Z,6.47
2018-08-28T03:28:17.563Z,5.80
2018-08-28T03:30:44.882Z,9.07
2018-08-28T03:33:12.180Z,7.40
2018-08-28T03:35:39.476Z,8.40
2018-08-28T03:38:06.783Z,5.87
2018-08-28T03:40:34.116Z,20.97
2018-08-28T03:43:01.407Z,7.90
2018-08-28T03:45:28.727Z,6.17
2018-08-28T03:47:56.034Z,6.60
2018-08-28T03:50:23.364Z,6.93
2018-08-28T03:52:50.673Z,8.43
2018-08-28T03:55:18.008Z,5.60
2018-08-28T03:57:45.283Z,8.47
2018-08-28T04:00:12.574Z,6.50
2018-08-28T04:02:39.895Z,6.77
2018-08-28T04:05:07.248Z,5.80
2018-08-28T04:07:34.559Z,5.90
2018-08-28T04:10:01.875Z,8.17
2018-08-28T04:12:29.188Z,6.27
2018-08-28T04:14:57.437Z,5.60
2018-08-28T04:17:25.332Z,7.00
2018-08-28T04:19:52.808Z,6.00
2018-08-28T04:22:20.169Z,6.10
2018-08-28T04:24:47.459Z,5.73
2018-08-28T04:27:14.757Z,7.70
2018-08-28T04:29:42.069Z,5.30
2018-08-28T04:32:09.368Z,5.90
2018-08-28T04:34:36.834Z,6.03
2018-08-28T04:37:04.359Z,6.47
2018-08-28T04:39:31.675Z,5.40
2018-08-28T04:41:59.021Z,5.60
2018-08-28T04:44:26.310Z,8.50
2018-08-28T04:46:53.595Z,6.87
2018-08-28T04:49:20.908Z,7.60
2018-08-28T04:51:48.233Z,6.87
2018-08-28T04:54:15.613Z,10.07
2018-08-28T04:56:42.895Z,6.23
2018-08-28T04:59:10.244Z,5.80
2018-08-28T05:01:37.547Z,6.90
2018-08-28T05:04:04.913Z,7.83
2018-08-28T05:06:32.239Z,7.50
2018-08-28T05:08:59.556Z,7.43
2018-08-28T05:11:26.864Z,7.70
2018-08-28T05:13:54.170Z,10.43
2018-08-28T05:16:21.483Z,9.77
2018-08-28T05:18:48.802Z,9.87
2018-08-28T05:21:16.197Z,10.70
2018-08-28T05:23:43.478Z,8.37
2018-08-28T05:26:10.901Z,10.00
2018-08-28T05:28:38.186Z,7.97
2018-08-28T05:31:05.710Z,10.00
2018-08-28T05:33:33.011Z,8.37
2018-08-28T05:36:00.319Z,7.90
2018-08-28T05:38:27.626Z,7.03
2018-08-28T05:40:54.984Z,10.33
2018-08-28T05:43:22.297Z,8.83
2018-08-28T05:45:49.624Z,7.90
2018-08-28T05:48:17.108Z,7.87
2018-08-28T05:50:44.394Z,8.47
2018-08-28T05:53:11.684Z,7.47
2018-08-28T05:55:39.031Z,8.97
2018-08-28T05:58:06.505Z,7.67
2018-08-28T06:00:33.806Z,7.60
2018-08-28T06:03:01.207Z,7.30
2018-08-28T06:05:28.468Z,8.00
2018-08-28T06:07:55.797Z,7.53
2018-08-28T06:10:23.140Z,8.30
2018-08-28T06:12:50.474Z,8.23
2018-08-28T06:15:17.852Z,10.57
2018-08-28T06:17:45.142Z,9.07
2018-08-28T06:20:12.474Z,7.87
2018-08-28T06:22:39.824Z,7.97
2018-08-28T06:25:07.146Z,11.93
2018-08-28T06:27:34.444Z,12.87
2018-08-28T06:30:01.760Z,10.00
2018-08-28T06:32:29.076Z,11.83
2018-08-28T06:34:56.366Z,8.70
2018-08-28T06:37:23.763Z,11.07
2018-08-28T06:39:51.068Z,9.00
2018-08-28T06:42:18.432Z,9.00
2018-08-28T06:44:45.764Z,8.87
2018-08-28T06:47:13.083Z,8.63
2018-08-28T06:49:40.553Z,7.60
2018-08-28T06:52:07.707Z,9.03
2018-08-28T06:54:35.042Z,9.43
2018-08-28T06:57:02.346Z,15.23
2018-08-28T06:59:29.657Z,13.67
2018-08-28T07:01:56.948Z,11.90
2018-08-28T07:04:24.258Z,11.53
2018-08-28T07:06:51.557Z,14.67
2018-08-28T07:09:19.020Z,20.83
2018-08-28T07:11:46.369Z,10.07
2018-08-28T07:14:13.726Z,15.43
2018-08-28T07:16:41.055Z,17.40
2018-08-28T07:19:08.352Z,23.30
2018-08-28T07:21:35.666Z,17.43
2018-08-28T07:24:02.986Z,16.13
2018-08-28T07:26:30.304Z,17.20
2018-08-28T07:28:57.766Z,14.47
2018-08-28T07:31:25.287Z,17.83
2018-08-28T07:33:52.510Z,17.43
2018-08-28T07:36:19.832Z,14.47
2018-08-28T07:38:47.200Z,18.20
2018-08-28T07:41:14.541Z,15.97
2018-08-28T07:43:41.851Z,16.20
2018-08-28T07:46:09.158Z,24.00
2018-08-28T07:48:36.491Z,14.07
2018-08-28T07:51:03.914Z,13.03
2018-08-28T07:53:31.215Z,18.83
2018-08-28T07:55:58.625Z,12.83
2018-08-28T07:58:25.938Z,18.40
2018-08-28T08:00:53.318Z,14.40
2018-08-28T08:03:20.614Z,20.13
2018-08-28T08:05:47.934Z,13.83
2018-08-28T08:08:15.259Z,11.60
2018-08-28T08:10:42.589Z,12.93
2018-08-28T08:13:09.888Z,10.43
2018-08-28T08:15:37.286Z,10.47
2018-08-28T08:18:04.558Z,10.97
2018-08-28T08:20:31.965Z,8.47
2018-08-28T08:22:59.268Z,9.50
2018-08-28T08:25:26.603Z,9.30
2018-08-28T08:27:54.008Z,9.20
2018-08-28T08:30:21.274Z,7.30
2018-08-28T08:32:48.605Z,9.20
2018-08-28T08:35:16.017Z,10.00
2018-08-28T08:37:43.336Z,8.90
2018-08-28T08:40:10.644Z,10.90
2018-08-28T08:42:37.960Z,9.07
2018-08-28T08:45:05.306Z,10.30
2018-08-28T08:47:32.660Z,13.73
2018-08-28T08:49:59.971Z,7.47
2018-08-28T08:52:27.304Z,10.20
2018-08-28T08:54:54.696Z,8.90
2018-08-28T08:57:22.026Z,8.83
2018-08-28T08:59:49.349Z,12.20
2018-08-28T09:02:16.731Z,9.73
2018-08-28T09:04:44.100Z,12.57
2018-08-28T09:07:11.411Z,8.53
2018-08-28T09:09:38.870Z,8.43
2018-08-28T09:12:06.252Z,7.90
2018-08-28T09:14:33.516Z,9.07
2018-08-28T09:17:00.834Z,8.53
2018-08-28T09:19:28.157Z,7.67
2018-08-28T09:21:55.461Z,9.00
2018-08-28T09:24:22.771Z,8.30
2018-08-28T09:26:50.096Z,9.57
2018-08-28T09:29:17.428Z,12.23
2018-08-28T09:31:44.870Z,8.40
2018-08-28T09:34:12.136Z,11.10
2018-08-28T09:36:39.462Z,8.57
2018-08-28T09:39:06.797Z,8.30
2018-08-28T09:41:34.153Z,8.73
2018-08-28T09:44:01.497Z,7.33
2018-08-28T09:46:28.826Z,7.90
2018-08-28T09:48:56.142Z,8.00
2018-08-28T09:51:23.455Z,9.13
2018-08-28T09:53:50.764Z,9.33
2018-08-28T09:56:18.107Z,10.77
2018-08-28T09:58:45.426Z,7.53
2018-08-28T10:01:12.743Z,10.70
2018-08-28T10:03:40.088Z,9.93
2018-08-28T10:06:07.440Z,12.00
2018-08-28T10:08:34.776Z,10.63
2018-08-28T10:11:02.193Z,9.83
2018-08-28T10:13:29.439Z,8.33
2018-08-28T10:15:56.768Z,10.70
2018-08-28T10:18:24.099Z,11.83
2018-08-28T10:20:51.400Z,11.63
2018-08-28T10:23:18.807Z,14.60
2018-08-28T10:25:46.222Z,8.73
2018-08-28T10:28:13.569Z,12.30
2018-08-28T10:30:40.915Z,10.77
2018-08-28T10:33:08.276Z,10.07
2018-08-28T10:35:35.590Z,9.50
2018-08-28T10:38:02.925Z,9.33
2018-08-28T10:40:30.208Z,9.90
2018-08-28T10:42:57.519Z,7.67
2018-08-28T10:45:24.862Z,10.23
2018-08-28T10:47:52.243Z,8.90
2018-08-28T10:50:19.578Z,9.07
2018-08-28T10:52:46.959Z,7.73
2018-08-28T10:55:14.262Z,14.07
2018-08-28T10:57:41.626Z,8.30
2018-08-28T11:00:08.971Z,8.37
2018-08-28T11:02:36.296Z,10.73
2018-08-28T11:05:03.628Z,8.33
2018-08-28T11:07:30.919Z,8.27
2018-08-28T11:09:58.234Z,10.00
2018-08-28T11:12:25.539Z,11.53
2018-08-28T11:14:52.848Z,7.43
2018-08-28T11:17:20.308Z,8.17
2018-08-28T11:19:47.632Z,6.23
2018-08-28T11:22:15.024Z,7.47
2018-08-28T11:24:42.338Z,7.50
2018-08-28T11:27:09.680Z,8.30
2018-08-28T11:29:36.970Z,9.07
2018-08-28T11:32:04.332Z,6.87
2018-08-28T11:34:31.639Z,9.03
2018-08-28T11:36:58.945Z,7.33
2018-08-28T11:39:26.266Z,8.50
2018-08-28T11:41:53.595Z,8.07
2018-08-28T11:44:21.064Z,10.30
2018-08-28T11:46:54.968Z,8.50
2018-08-28T11:49:22.300Z,6.80
2018-08-28T11:51:49.683Z,8.23
2018-08-28T11:54:17.152Z,7.27
2018-08-28T11:56:44.525Z,11.30
2018-08-28T11:59:11.939Z,7.90
2018-08-28T12:01:39.263Z,8.67
2018-08-28T12:04:06.834Z,7.87
2018-08-28T12:06:34.250Z,10.70
2018-08-28T12:09:01.526Z,10.47
2018-08-28T12:11:28.897Z,10.67
2018-08-28T12:13:56.202Z,10.53
2018-08-28T12:16:23.517Z,10.33
2018-08-28T12:18:50.875Z,9.43
2018-08-28T12:21:18.240Z,8.60
2018-08-28T12:23:45.761Z,7.03
2018-08-28T12:26:13.091Z,7.37
2018-08-28T12:28:40.465Z,12.90
2018-08-28T12:31:07.785Z,5.73
2018-08-28T12:33:35.080Z,7.57
2018-08-28T12:36:02.406Z,8.37
2018-08-28T12:38:29.724Z,6.87
2018-08-28T12:40:57.072Z,11.30
2018-08-28T12:43:24.417Z,13.03
2018-08-28T12:45:51.724Z,7.80
2018-08-28T12:48:19.052Z,8.00
2018-08-28T12:50:46.404Z,8.53
2018-08-28T12:53:13.714Z,10.23
2018-08-28T12:55:41.144Z,10.60
2018-08-28T12:58:08.546Z,7.87
2018-08-28T13:00:35.940Z,7.80
2018-08-28T13:03:03.206Z,7.60
2018-08-28T13:05:30.537Z,6.00
2018-08-28T13:07:57.910Z,7.97
2018-08-28T13:10:25.249Z,8.73
2018-08-28T13:12:52.592Z,9.00
2018-08-28T13:15:19.924Z,7.83
2018-08-28T13:17:47.257Z,8.27
2018-08-28T13:20:14.590Z,12.53
2018-08-28T13:22:41.946Z,9.83
2018-08-28T13:25:09.334Z,11.70
2018-08-28T13:27:36.617Z,12.00
2018-08-28T13:30:04.074Z,7.07
2018-08-28T13:32:31.406Z,7.97
2018-08-28T13:34:58.736Z,9.00
2018-08-28T13:37:26.130Z,11.67
2018-08-28T13:39:53.426Z,12.20
2018-08-28T13:42:20.766Z,9.60
2018-08-28T13:44:48.080Z,7.60
2018-08-28T13:47:15.485Z,8.53
2018-08-28T13:49:42.738Z,8.93
2018-08-28T13:52:10.089Z,8.23
2018-08-28T13:54:37.400Z,11.53
2018-08-28T13:57:04.807Z,7.80
2018-08-28T13:59:32.127Z,7.30
2018-08-28T14:01:59.481Z,9.53
2018-08-28T14:04:26.840Z,10.47
2018-08-28T14:06:54.169Z,7.63
2018-08-28T14:09:21.468Z,8.07
2018-08-28T14:11:48.801Z,6.57
2018-08-28T14:14:16.132Z,7.47
2018-08-28T14:16:43.494Z,7.47
2018-08-28T14:19:10.775Z,8.17
2018-08-28T14:21:38.083Z,8.07
2018-08-28T14:24:05.371Z,8.00
2018-08-28T14:26:32.742Z,6.33
2018-08-28T14:29:00.074Z,6.67
2018-08-28T14:31:27.461Z,5.37
2018-08-28T14:33:54.782Z,6.93
2018-08-28T14:36:22.070Z,6.23
2018-08-28T14:38:49.408Z,6.00
2018-08-28T14:41:16.832Z,6.20
2018-08-28T14:43:44.129Z,5.90
2018-08-28T14:46:11.434Z,5.50
2018-08-28T14:48:38.725Z,11.83
2018-08-28T14:51:06.039Z,9.70
2018-08-28T14:53:33.338Z,6.90
2018-08-28T14:56:00.657Z,8.37
2018-08-28T14:58:27.943Z,6.67
2018-08-28T15:00:55.328Z,6.23
2018-08-28T15:03:22.620Z,6.70
2018-08-28T15:05:49.974Z,5.87
2018-08-28T15:08:17.332Z,5.93
2018-08-28T15:10:44.664Z,10.53
2018-08-28T15:13:12.074Z,6.30
2018-08-28T15:15:39.407Z,5.87
2018-08-28T15:18:06.784Z,6.13
2018-08-28T15:20:34.113Z,5.67
2018-08-28T15:23:01.472Z,5.60
2018-08-28T15:25:28.797Z,5.57
2018-08-28T15:27:56.222Z,6.10
2018-08-28T15:30:23.506Z,7.20
2018-08-28T15:32:50.924Z,6.30
2018-08-28T15:35:18.182Z,7.80
2018-08-28T15:37:45.538Z,6.37
2018-08-28T15:40:12.836Z,6.73
2018-08-28T15:42:40.169Z,6.90
2018-08-28T15:45:07.478Z,8.27
2018-08-28T15:47:34.796Z,8.60
2018-08-28T15:50:02.124Z,7.27
2018-08-28T15:52:29.439Z,7.27
2018-08-28T15:54:56.769Z,6.07
2018-08-28T15:57:24.112Z,7.70
2018-08-28T15:59:51.448Z,7.17
2018-08-28T16:02:18.827Z,5.97
2018-08-28T16:04:46.531Z,8.03
2018-08-28T16:07:13.904Z,6.43
2018-08-28T16:09:41.223Z,7.30
2018-08-28T16:12:08.737Z,6.30
2018-08-28T16:14:36.043Z,9.03
2018-08-28T16:17:03.372Z,5.30
2018-08-28T16:19:30.697Z,6.13
2018-08-28T16:21:58.007Z,5.37
2018-08-28T16:24:25.328Z,8.23
2018-08-28T16:26:52.697Z,6.47
2018-08-28T16:29:20.004Z,4.73
2018-08-28T16:31:47.358Z,6.40
2018-08-28T16:34:14.706Z,4.43
2018-08-28T16:36:42.022Z,6.33
2018-08-28T16:39:09.332Z,6.10
2018-08-28T16:41:36.678Z,5.07
2018-08-28T16:44:03.974Z,5.27
2018-08-28T16:46:31.276Z,4.27
2018-08-28T16:48:58.585Z,5.07
2018-08-28T16:51:25.907Z,5.40
2018-08-28T16:53:53.310Z,4.57
2018-08-28T16:56:20.631Z,6.33
2018-08-28T16:58:47.990Z,7.47
2018-08-28T17:01:15.415Z,5.87
2018-08-28T17:03:42.705Z,5.93
2018-08-28T17:06:10.036Z,5.43
2018-08-28T17:08:37.338Z,4.33
2018-08-28T17:11:04.745Z,4.70
2018-08-28T17:13:32.040Z,5.80
2018-08-28T17:15:59.379Z,4.37
2018-08-28T17:18:26.802Z,4.90
2018-08-28T17:20:54.192Z,8.00
2018-08-28T17:23:21.533Z,9.37
2018-08-28T17:25:48.986Z,5.10
2018-08-28T17:28:16.372Z,5.37
2018-08-28T17:30:43.679Z,5.20
2018-08-28T17:33:11.007Z,7.57
2018-08-28T17:35:38.385Z,9.37
2018-08-28T17:38:05.939Z,6.23
2018-08-28T17:40:33.253Z,5.97
2018-08-28T17:43:00.566Z,5.87
2018-08-28T17:45:27.863Z,6.00
2018-08-28T17:47:55.215Z,4.90
2018-08-28T17:50:22.531Z,4.70
2018-08-28T17:52:49.894Z,6.27
2018-08-28T17:55:17.386Z,5.73
2018-08-28T17:57:44.681Z,6.67
2018-08-28T18:00:12.032Z,5.50
2018-08-28T18:02:39.379Z,6.23
2018-08-28T18:05:06.686Z,7.00
2018-08-28T18:07:34.020Z,9.40
2018-08-28T18:10:01.342Z,5.60
2018-08-28T18:12:28.655Z,11.77
2018-08-28T18:14:55.967Z,8.60
2018-08-28T18:17:23.367Z,6.70
2018-08-28T18:19:50.838Z,8.83
2018-08-28T18:22:18.250Z,5.70
2018-08-28T18:24:45.570Z,5.83
2018-08-28T18:27:12.944Z,6.40
2018-08-28T18:29:40.620Z,6.30
2018-08-28T18:32:07.969Z,5.80
2018-08-28T18:34:35.265Z,9.03
2018-08-28T18:37:02.662Z,5.43
2018-08-28T18:39:29.976Z,7.13
2018-08-28T18:41:57.285Z,6.47
2018-08-28T18:44:24.673Z,5.60
2018-08-28T18:46:52.128Z,7.90
2018-08-28T18:49:19.541Z,6.40
2018-08-28T18:51:46.874Z,7.70
2018-08-28T18:54:15.426Z,6.03
2018-08-28T18:56:42.765Z,5.40
2018-08-28T18:59:10.100Z,6.27
2018-08-28T19:01:37.445Z,9.50
2018-08-28T19:04:05.161Z,9.10
2018-08-28T19:06:32.503Z,6.80
2018-08-28T19:08:59.864Z,5.97
2018-08-28T19:11:27.180Z,7.20
2018-08-28T19:13:54.551Z,6.73
2018-08-28T19:16:21.886Z,6.60
2018-08-28T19:18:49.247Z,6.43
2018-08-28T19:21:16.608Z,6.23
2018-08-28T19:23:43.996Z,6.00
2018-08-28T19:26:11.490Z,9.57
2018-08-28T19:28:38.741Z,6.30
2018-08-28T19:31:06.003Z,8.27
2018-08-28T19:33:33.353Z,6.27
2018-08-28T19:36:00.710Z,5.30
2018-08-28T19:38:28.067Z,5.93
2018-08-28T19:40:55.420Z,6.80
2018-08-28T19:43:22.803Z,6.20
2018-08-28T19:45:50.080Z,6.63
2018-08-28T19:48:17.446Z,6.30
2018-08-28T19:50:44.764Z,6.20
2018-08-28T19:53:12.098Z,6.57
2018-08-28T19:55:39.512Z,7.67
2018-08-28T19:58:06.834Z,6.83
2018-08-28T20:00:34.217Z,5.93
2018-08-28T20:03:01.539Z,5.80
2018-08-28T20:05:28.864Z,6.57
2018-08-28T20:07:56.182Z,6.83
2018-08-28T20:10:23.505Z,7.20
2018-08-28T20:12:50.915Z,8.37
2018-08-28T20:15:18.264Z,6.83
2018-08-28T20:17:45.610Z,7.50
2018-08-28T20:20:12.990Z,6.33
2018-08-28T20:22:40.360Z,6.53
2018-08-28T20:25:07.673Z,7.00
2018-08-28T20:27:35.038Z,5.53
2018-08-28T20:30:02.380Z,7.00
2018-08-28T20:32:29.699Z,6.27
2018-08-28T20:34:56.984Z,6.57
2018-08-28T20:37:24.392Z,5.77
2018-08-28T20:39:51.646Z,5.13
2018-08-28T20:42:18.991Z,5.57
2018-08-28T20:44:46.853Z,5.87
2018-08-28T20:47:14.169Z,6.13
2018-08-28T20:49:41.466Z,6.80
2018-08-28T20:52:08.788Z,6.70
2018-08-28T20:54:36.137Z,6.90
2018-08-28T20:57:03.455Z,7.90
2018-08-28T20:59:30.790Z,6.10
2018-08-28T21:01:58.103Z,5.97
2018-08-28T21:04:25.477Z,6.13
2018-08-28T21:06:52.851Z,6.37
2018-08-28T21:09:20.206Z,6.70
2018-08-28T21:11:47.540Z,6.87
2018-08-28T21:14:14.923Z,6.73
2018-08-28T21:16:42.234Z,6.37
2018-08-28T21:19:09.574Z,5.87
2018-08-28T21:21:36.988Z,6.83
2018-08-28T21:24:04.346Z,6.80
2018-08-28T21:26:32.090Z,7.80
2018-08-28T21:28:59.399Z,7.00
2018-08-28T21:31:26.957Z,6.77
2018-08-28T21:33:54.251Z,5.93
2018-08-28T21:36:21.646Z,6.03
2018-08-28T21:38:49.001Z,6.50
2018-08-28T21:41:16.347Z,6.10
2018-08-28T21:43:43.684Z,6.90
2018-08-28T21:46:11.147Z,6.33
2018-08-28T21:48:38.510Z,6.00
2018-08-28T21:51:05.806Z,6.57
2018-08-28T21:53:33.157Z,7.20
2018-08-28T21:56:00.460Z,7.63
2018-08-28T21:58:27.965Z,5.80
2018-08-28T22:00:55.302Z,7.27
2018-08-28T22:03:22.672Z,6.97
2018-08-28T22:05:50.222Z,5.97
2018-08-28T22:08:17.535Z,6.40
2018-08-28T22:10:44.878Z,6.57
2018-08-28T22:13:12.203Z,7.70
2018-08-28T22:15:39.588Z,5.73
2018-08-28T22:18:06.919Z,5.70
2018-08-28T22:20:34.259Z,6.47
2018-08-28T22:23:01.575Z,5.77
2018-08-28T22:25:28.903Z,6.60
2018-08-28T22:27:56.226Z,6.50
2018-08-28T22:30:23.514Z,5.27
2018-08-28T22:32:50.837Z,6.00
2018-08-28T22:35:18.306Z,7.93
2018-08-28T22:37:45.677Z,6.17
2018-08-28T22:40:12.987Z,5.40
2018-08-28T22:42:40.324Z,6.70
2018-08-28T22:45:07.659Z,6.23
2018-08-28T22:47:34.989Z,5.80
2018-08-28T22:50:02.290Z,9.50
2018-08-28T22:52:29.608Z,6.07
2018-08-28T22:54:56.912Z,6.13
2018-08-28T22:57:24.198Z,6.37
2018-08-28T22:59:51.593Z,6.33
2018-08-28T23:02:18.918Z,6.03
2018-08-28T23:04:46.279Z,6.63
2018-08-28T23:07:13.584Z,5.53
2018-08-28T23:09:40.870Z,8.67
2018-08-28T23:12:08.211Z,6.53
2018-08-28T23:14:35.510Z,8.93
2018-08-28T23:17:02.830Z,6.03
2018-08-28T23:19:30.136Z,6.17
2018-08-28T23:21:57.451Z,6.53
2018-08-28T23:24:24.760Z,6.60
2018-08-28T23:26:52.057Z,5.80
2018-08-28T23:29:19.408Z,6.20
2018-08-28T23:31:46.765Z,8.13
2018-08-28T23:34:14.042Z,6.80
2018-08-28T23:36:41.356Z,6.60
2018-08-28T23:39:08.659Z,6.63
2018-08-28T23:41:35.994Z,5.97
2018-08-28T23:44:03.286Z,5.73
2018-08-28T23:46:30.620Z,5.60
2018-08-28T23:48:57.911Z,6.73
2018-08-28T23:51:25.232Z,6.37
2018-08-28T23:53:52.518Z,6.60
2018-08-28T23:56:19.877Z,9.37
2018-08-28T23:58:47.205Z,6.63
