createdAt,value
2023-04-14T00:01:50.231Z,99.90
2023-04-14T00:04:17.307Z,99.90
2023-04-14T00:06:44.312Z,99.90
2023-04-14T00:09:11.509Z,99.90
2023-04-14T00:11:38.279Z,99.90
2023-04-14T00:14:06.005Z,99.90
2023-04-14T00:16:32.986Z,99.90
2023-04-14T00:19:00.248Z,99.90
2023-04-14T00:21:27.135Z,99.90
2023-04-14T00:23:54.090Z,99.90
2023-04-14T00:26:21.597Z,99.90
2023-04-14T00:28:48.349Z,99.90
2023-04-14T00:31:15.788Z,99.90
2023-04-14T00:33:42.685Z,99.90
2023-04-14T00:36:09.621Z,99.90
2023-04-14T00:38:36.506Z,99.90
2023-04-14T00:41:03.404Z,99.90
2023-04-14T00:43:30.210Z,99.90
2023-04-14T00:45:57.116Z,99.90
2023-04-14T00:48:23.975Z,99.90
2023-04-14T00:50:51.386Z,99.90
2023-04-14T00:53:18.362Z,99.90
2023-04-14T00:55:45.226Z,99.90
2023-04-14T00:58:13.606Z,99.90
2023-04-14T01:00:40.645Z,99.90
2023-04-14T01:03:07.770Z,99.90
2023-04-14T01:05:34.718Z,99.90
2023-04-14T01:08:03.545Z,99.90
2023-04-14T01:10:38.127Z,99.90
2023-04-14T01:13:15.922Z,99.90
2023-04-14T01:16:01.527Z,99.90
2023-04-14T01:18:28.276Z,99.90
2023-04-14T01:21:02.807Z,99.90
2023-04-14T01:23:36.911Z,99.90
2023-04-14T01:26:12.430Z,99.90
2023-04-14T01:28:58.932Z,99.90
2023-04-14T01:31:31.461Z,99.90
2023-04-14T01:34:32.641Z,99.90
2023-04-14T01:37:09.117Z,99.90
2023-04-14T01:39:42.736Z,99.90
2023-04-14T01:42:14.939Z,99.90
2023-04-14T01:44:42.797Z,99.90
2023-04-14T01:47:12.995Z,99.90
2023-04-14T01:49:41.874Z,99.90
2023-04-14T01:52:11.434Z,99.90
2023-04-14T01:54:41.494Z,99.90
2023-04-14T01:57:10.579Z,99.90
2023-04-14T01:59:38.872Z,99.90
2023-04-14T02:02:08.948Z,99.90
2023-04-14T02:04:37.961Z,99.90
2023-04-14T02:07:06.310Z,99.90
2023-04-14T02:09:34.092Z,99.90
2023-04-14T02:12:03.452Z,99.90
2023-04-14T02:14:32.033Z,99.90
2023-04-14T02:17:02.477Z,99.90
2023-04-14T02:19:30.634Z,99.90
2023-04-14T02:21:58.510Z,99.90
2023-04-14T02:24:25.462Z,99.90
2023-04-14T02:27:01.961Z,99.90
2023-04-14T02:29:31.450Z,99.90
2023-04-14T02:32:05.487Z,99.90
2023-04-14T02:34:37.976Z,99.90
2023-04-14T02:37:10.969Z,99.90
2023-04-14T02:39:42.843Z,99.90
2023-04-14T02:42:16.655Z,99.90
2023-04-14T02:44:49.012Z,99.90
2023-04-14T02:47:29.800Z,99.90
2023-04-14T02:49:58.780Z,99.90
2023-04-14T02:52:29.376Z,99.90
2023-04-14T02:54:57.875Z,99.90
2023-04-14T02:57:26.367Z,99.90
2023-04-14T02:59:54.783Z,99.90
2023-04-14T03:02:22.902Z,99.90
2023-04-14T03:04:49.929Z,99.90
2023-04-14T03:07:19.354Z,99.90
2023-04-14T03:09:50.659Z,99.90
2023-04-14T03:12:19.148Z,99.90
2023-04-14T03:14:46.849Z,99.90
2023-04-14T03:17:14.966Z,99.90
2023-04-14T03:19:43.506Z,99.90
2023-04-14T03:22:12.880Z,99.90
2023-04-14T03:24:41.954Z,99.90
2023-04-14T03:27:22.028Z,99.90
2023-04-14T03:29:55.045Z,99.90
2023-04-14T03:32:25.241Z,99.90
2023-04-14T03:34:55.030Z,99.90
2023-04-14T03:37:26.297Z,99.90
2023-04-14T03:39:54.081Z,99.90
2023-04-14T03:42:22.449Z,99.90
2023-04-14T03:44:54.161Z,99.90
2023-04-14T03:47:24.788Z,99.90
2023-04-14T03:49:57.598Z,99.90
2023-04-14T03:52:26.578Z,99.90
2023-04-14T03:54:59.757Z,99.90
2023-04-14T03:57:29.288Z,99.90
2023-04-14T03:59:57.108Z,99.90
2023-04-14T04:02:26.123Z,99.90
2023-04-14T04:04:55.782Z,99.90
2023-04-14T04:07:25.615Z,99.90
2023-04-14T04:09:53.350Z,99.90
2023-04-14T04:12:21.270Z,99.90
2023-04-14T04:14:48.239Z,99.90
2023-04-14T04:17:18.416Z,99.90
2023-04-14T04:19:47.263Z,99.90
2023-04-14T04:22:18.709Z,99.90
2023-04-14T04:24:48.012Z,99.90
2023-04-14T04:27:27.077Z,99.90
2023-04-14T04:29:56.005Z,99.90
2023-04-14T04:32:23.810Z,99.90
2023-04-14T04:34:51.454Z,99.90
2023-04-14T04:37:19.563Z,99.90
2023-04-14T04:39:48.575Z,99.90
2023-04-14T04:42:16.497Z,99.90
2023-04-14T04:44:43.481Z,99.90
2023-04-14T04:47:12.024Z,99.90
2023-04-14T04:49:38.847Z,99.90
2023-04-14T04:52:05.811Z,99.90
2023-04-14T04:54:32.907Z,99.90
2023-04-14T04:56:59.953Z,99.90
2023-04-14T04:59:26.994Z,99.90
2023-04-14T05:01:53.906Z,99.90
2023-04-14T05:04:21.676Z,99.90
2023-04-14T05:06:52.102Z,99.90
2023-04-14T05:09:19.242Z,99.90
2023-04-14T05:11:46.354Z,99.90
2023-04-14T05:14:13.197Z,99.90
2023-04-14T05:16:41.386Z,99.90
2023-04-14T05:19:08.736Z,99.90
2023-04-14T05:21:35.604Z,99.90
2023-04-14T05:24:02.366Z,99.90
2023-04-14T05:28:59.303Z,99.90
2023-04-14T05:31:26.235Z,99.90
2023-04-14T05:33:53.041Z,99.90
2023-04-14T05:36:20.446Z,99.90
2023-04-14T05:38:47.164Z,99.90
2023-04-14T05:41:13.983Z,99.90
2023-04-14T05:43:40.821Z,99.90
2023-04-14T05:46:07.595Z,99.90
2023-04-14T05:48:37.713Z,99.90
2023-04-14T05:51:04.668Z,99.90
2023-04-14T05:53:31.472Z,99.90
2023-04-14T05:55:59.012Z,99.90
2023-04-14T05:58:26.752Z,99.90
2023-04-14T06:00:53.730Z,99.90
2023-04-14T06:03:20.724Z,99.90
2023-04-14T06:05:48.303Z,99.90
2023-04-14T06:08:15.060Z,99.90
2023-04-14T06:10:41.819Z,99.90
2023-04-14T06:13:08.798Z,99.90
2023-04-14T06:15:35.635Z,99.90
2023-04-14T06:18:02.409Z,99.90
2023-04-14T06:20:31.954Z,99.90
2023-04-14T06:23:00.817Z,99.90
2023-04-14T06:25:27.663Z,99.90
2023-04-14T06:27:54.557Z,99.90
2023-04-14T06:30:21.318Z,99.90
2023-04-14T06:32:51.619Z,99.90
2023-04-14T06:35:31.921Z,99.90
2023-04-14T06:37:59.536Z,99.90
2023-04-14T06:40:26.306Z,99.90
2023-04-14T06:42:53.163Z,99.90
2023-04-14T06:45:20.033Z,99.90
2023-04-14T06:47:46.897Z,99.90
2023-04-14T06:50:14.482Z,99.90
2023-04-14T06:52:41.271Z,99.90
2023-04-14T06:55:08.442Z,99.90
2023-04-14T06:57:35.449Z,99.90
2023-04-14T07:00:04.263Z,99.90
2023-04-14T07:02:31.230Z,99.90
2023-04-14T07:04:58.140Z,99.90
2023-04-14T07:07:25.020Z,99.90
2023-04-14T07:09:52.021Z,99.90
2023-04-14T07:12:18.959Z,99.90
2023-04-14T07:14:52.026Z,99.90
2023-04-14T07:17:21.885Z,99.90
2023-04-14T07:19:48.623Z,99.90
2023-04-14T07:22:15.714Z,99.90
2023-04-14T07:24:42.493Z,99.90
2023-04-14T07:27:15.900Z,99.90
2023-04-14T07:29:43.052Z,99.90
2023-04-14T07:32:10.041Z,99.90
2023-04-14T07:34:37.173Z,99.90
2023-04-14T07:37:04.085Z,99.90
2023-04-14T07:39:31.221Z,99.90
2023-04-14T07:41:58.798Z,99.90
2023-04-14T07:44:25.908Z,99.90
2023-04-14T07:46:52.721Z,99.90
2023-04-14T07:49:19.455Z,99.90
2023-04-14T07:51:46.266Z,99.90
2023-04-14T07:54:13.041Z,99.90
2023-04-14T07:56:39.893Z,99.90
2023-04-14T07:59:06.613Z,99.90
2023-04-14T08:01:33.397Z,99.90
2023-04-14T08:04:00.675Z,99.90
2023-04-14T08:06:28.459Z,99.90
2023-04-14T08:08:55.217Z,99.90
2023-04-14T08:11:22.026Z,99.90
2023-04-14T08:13:49.946Z,99.90
2023-04-14T08:16:17.193Z,99.90
2023-04-14T08:18:44.069Z,99.90
2023-04-14T08:21:11.386Z,99.90
2023-04-14T08:23:38.239Z,99.90
2023-04-14T08:26:05.182Z,99.90
2023-04-14T08:28:31.986Z,99.90
2023-04-14T08:30:59.825Z,99.90
2023-04-14T08:33:26.626Z,99.90
2023-04-14T08:35:57.844Z,99.90
2023-04-14T08:38:28.127Z,99.90
2023-04-14T08:40:58.941Z,99.90
2023-04-14T08:43:25.797Z,99.90
2023-04-14T08:45:53.461Z,99.90
2023-04-14T08:48:23.627Z,99.90
2023-04-14T08:51:18.812Z,99.90
2023-04-14T08:53:48.324Z,99.90
2023-04-14T08:56:18.140Z,99.90
2023-04-14T08:58:45.309Z,99.90
2023-04-14T09:01:12.623Z,99.90
2023-04-14T09:03:41.072Z,99.90
2023-04-14T09:06:08.342Z,99.90
2023-04-14T09:08:36.250Z,99.90
2023-04-14T09:11:04.105Z,99.90
2023-04-14T09:13:31.673Z,99.90
2023-04-14T09:16:00.118Z,99.90
2023-04-14T09:18:28.730Z,99.90
2023-04-14T09:21:30.184Z,99.90
2023-04-14T09:23:47.263Z,99.90
2023-04-14T09:26:14.614Z,99.90
2023-04-14T09:28:41.407Z,99.90
2023-04-14T09:31:08.674Z,99.90
2023-04-14T09:33:50.388Z,99.90
2023-04-14T09:36:18.752Z,99.90
2023-04-14T09:38:45.537Z,99.90
2023-04-14T09:41:17.271Z,99.90
2023-04-14T09:43:45.770Z,99.90
2023-04-14T09:46:12.915Z,99.90
2023-04-14T09:48:56.522Z,99.90
2023-04-14T09:51:27.926Z,99.40
2023-04-14T09:53:55.129Z,99.70
2023-04-14T09:56:26.972Z,99.90
2023-04-14T09:58:58.598Z,99.90
2023-04-14T10:01:31.064Z,99.90
2023-04-14T10:03:57.912Z,99.90
2023-04-14T10:06:25.217Z,99.70
2023-04-14T10:08:54.253Z,99.60
2023-04-14T10:11:22.895Z,99.90
2023-04-14T10:13:53.671Z,99.90
2023-04-14T10:16:21.168Z,99.90
2023-04-14T10:18:48.042Z,99.90
2023-04-14T10:21:16.206Z,99.90
2023-04-14T10:23:43.862Z,99.80
2023-04-14T10:26:12.780Z,99.50
2023-04-14T10:28:43.252Z,99.70
2023-04-14T10:31:20.326Z,99.50
2023-04-14T10:33:47.307Z,99.20
2023-04-14T10:36:24.493Z,99.50
2023-04-14T10:39:02.195Z,99.30
2023-04-14T10:41:50.765Z,99.20
2023-04-14T10:44:28.538Z,99.00
2023-04-14T10:46:57.121Z,98.90
2023-04-14T10:49:38.241Z,99.10
2023-04-14T10:52:06.681Z,99.00
2023-04-14T10:54:50.834Z,99.10
2023-04-14T10:57:18.871Z,98.50
2023-04-14T10:59:47.546Z,97.60
2023-04-14T11:02:30.748Z,97.60
2023-04-14T11:05:09.357Z,97.60
2023-04-14T11:07:47.459Z,98.20
2023-04-14T11:10:17.376Z,98.90
2023-04-14T11:12:45.419Z,98.60
2023-04-14T11:15:12.913Z,98.80
2023-04-14T11:17:41.059Z,98.60
2023-04-14T11:20:22.114Z,98.50
2023-04-14T11:22:50.652Z,98.80
2023-04-14T11:25:22.164Z,98.10
2023-04-14T11:27:50.737Z,98.30
2023-04-14T11:30:19.144Z,98.40
2023-04-14T11:32:53.728Z,98.40
2023-04-14T11:35:23.172Z,98.10
2023-04-14T11:37:56.644Z,97.70
2023-04-14T11:40:25.125Z,97.90
2023-04-14T11:42:54.219Z,97.40
2023-04-14T11:45:21.179Z,97.50
2023-04-14T11:48:01.074Z,97.30
2023-04-14T11:50:31.462Z,97.20
2023-04-14T11:53:00.107Z,97.50
2023-04-14T11:55:30.781Z,97.50
2023-04-14T11:57:58.099Z,97.50
2023-04-14T12:00:25.421Z,97.10
2023-04-14T12:02:52.484Z,97.40
2023-04-14T12:05:25.484Z,96.80
2023-04-14T12:07:59.106Z,96.90
2023-04-14T12:10:27.134Z,96.90
2023-04-14T12:13:00.950Z,97.00
2023-04-14T12:15:38.741Z,97.10
2023-04-14T12:18:08.161Z,97.00
2023-04-14T12:20:54.704Z,97.10
2023-04-14T12:23:22.211Z,96.70
2023-04-14T12:25:52.282Z,97.10
2023-04-14T12:28:24.617Z,96.50
2023-04-14T12:30:53.261Z,96.60
2023-04-14T12:33:24.057Z,96.80
2023-04-14T12:35:51.516Z,96.60
2023-04-14T12:38:18.503Z,96.10
2023-04-14T12:40:47.700Z,96.00
2023-04-14T12:43:16.815Z,95.60
2023-04-14T12:45:45.968Z,95.80
2023-04-14T12:48:13.625Z,95.60
2023-04-14T12:50:40.592Z,95.60
2023-04-14T12:53:29.740Z,95.80
2023-04-14T12:56:09.340Z,95.40
2023-04-14T12:58:40.672Z,95.10
2023-04-14T13:01:08.731Z,95.00
2023-04-14T13:03:53.063Z,94.80
2023-04-14T13:06:22.707Z,94.80
2023-04-14T13:08:52.148Z,94.40
2023-04-14T13:11:20.617Z,94.90
2023-04-14T13:13:47.864Z,94.50
2023-04-14T13:16:17.879Z,94.90
2023-04-14T13:18:47.638Z,94.90
2023-04-14T13:21:14.656Z,94.90
2023-04-14T13:23:44.429Z,94.90
2023-04-14T13:26:12.100Z,95.10
2023-04-14T13:28:39.217Z,95.10
2023-04-14T13:31:06.112Z,94.00
2023-04-14T13:33:33.280Z,93.90
2023-04-14T13:36:02.731Z,93.80
2023-04-14T13:38:29.929Z,93.60
2023-04-14T13:40:56.959Z,93.90
2023-04-14T13:43:23.831Z,93.50
2023-04-14T13:45:50.740Z,93.60
2023-04-14T13:48:17.592Z,93.60
2023-04-14T13:50:44.503Z,93.80
2023-04-14T13:53:12.386Z,93.90
2023-04-14T13:55:39.400Z,93.70
2023-04-14T13:58:06.422Z,93.60
2023-04-14T14:00:33.285Z,94.00
2023-04-14T14:03:00.581Z,93.70
2023-04-14T14:05:28.009Z,93.70
2023-04-14T14:07:56.266Z,93.60
2023-04-14T14:10:23.055Z,93.70
2023-04-14T14:12:49.856Z,93.50
2023-04-14T14:15:16.712Z,93.50
2023-04-14T14:17:43.706Z,93.30
2023-04-14T14:20:10.761Z,93.20
2023-04-14T14:22:37.551Z,93.30
2023-04-14T14:25:18.363Z,93.30
2023-04-14T14:27:45.979Z,93.30
2023-04-14T14:30:13.182Z,93.00
2023-04-14T14:32:39.981Z,93.10
2023-04-14T14:35:07.609Z,92.90
2023-04-14T14:37:34.364Z,92.90
2023-04-14T14:40:01.396Z,92.90
2023-04-14T14:42:28.369Z,92.90
2023-04-14T14:44:55.396Z,93.00
2023-04-14T14:47:22.324Z,93.00
2023-04-14T14:49:59.901Z,92.90
2023-04-14T14:52:31.874Z,92.90
2023-04-14T14:54:58.736Z,92.90
2023-04-14T14:57:26.274Z,92.90
2023-04-14T14:59:54.009Z,92.90
2023-04-14T15:02:23.704Z,92.50
2023-04-14T15:04:51.869Z,92.40
2023-04-14T15:07:18.665Z,92.30
2023-04-14T15:09:49.807Z,92.30
2023-04-14T15:12:17.568Z,92.40
2023-04-14T15:14:44.892Z,92.40
2023-04-14T15:17:11.830Z,92.30
2023-04-14T15:19:38.737Z,92.20
2023-04-14T15:22:05.693Z,92.20
2023-04-14T15:24:32.828Z,92.40
2023-04-14T15:26:59.903Z,92.30
2023-04-14T15:29:27.083Z,92.30
2023-04-14T15:31:54.310Z,92.40
2023-04-14T15:34:21.586Z,92.60
2023-04-14T15:36:48.592Z,92.70
2023-04-14T15:39:18.608Z,93.00
2023-04-14T15:41:47.632Z,93.50
2023-04-14T15:44:14.646Z,93.90
2023-04-14T15:46:41.385Z,94.10
2023-04-14T15:49:08.658Z,94.00
2023-04-14T15:51:35.467Z,94.00
2023-04-14T15:54:02.407Z,94.30
2023-04-14T15:56:29.476Z,94.40
2023-04-14T15:58:57.492Z,94.50
2023-04-14T16:01:24.448Z,94.70
2023-04-14T16:03:59.238Z,94.80
2023-04-14T16:06:26.630Z,94.90
2023-04-14T16:08:53.689Z,95.10
2023-04-14T16:11:20.616Z,95.10
2023-04-14T16:13:47.476Z,94.80
2023-04-14T16:16:15.786Z,94.50
2023-04-14T16:18:42.986Z,94.70
2023-04-14T16:21:09.957Z,94.80
2023-04-14T16:23:36.965Z,94.80
2023-04-14T16:26:03.935Z,94.80
2023-04-14T16:28:30.679Z,94.70
2023-04-14T16:31:01.444Z,94.70
2023-04-14T16:33:28.936Z,94.80
2023-04-14T16:35:57.143Z,94.90
2023-04-14T16:38:24.156Z,94.80
2023-04-14T16:40:58.345Z,95.00
2023-04-14T16:43:27.928Z,94.80
2023-04-14T16:46:04.055Z,94.80
2023-04-14T16:48:31.350Z,94.80
2023-04-14T16:51:04.629Z,94.70
2023-04-14T16:53:31.676Z,94.80
2023-04-14T16:56:08.483Z,94.70
2023-04-14T16:58:37.097Z,94.90
2023-04-14T17:01:04.940Z,95.00
2023-04-14T17:03:32.049Z,95.20
2023-04-14T17:05:59.025Z,95.20
2023-04-14T17:08:25.841Z,95.80
2023-04-14T17:10:52.733Z,95.60
2023-04-14T17:13:19.647Z,95.80
2023-04-14T17:15:53.194Z,95.60
2023-04-14T17:18:25.618Z,95.80
2023-04-14T17:20:52.775Z,95.90
2023-04-14T17:23:21.951Z,95.70
2023-04-14T17:25:49.104Z,95.80
2023-04-14T17:28:16.163Z,96.00
2023-04-14T17:30:45.657Z,96.00
2023-04-14T17:33:13.130Z,96.10
2023-04-14T17:35:40.234Z,96.10
2023-04-14T17:38:07.494Z,96.20
2023-04-14T17:40:34.356Z,96.20
2023-04-14T17:43:01.321Z,96.10
2023-04-14T17:45:28.620Z,96.10
2023-04-14T17:47:55.447Z,96.10
2023-04-14T17:50:24.211Z,96.10
2023-04-14T17:52:52.077Z,96.00
2023-04-14T17:55:19.998Z,96.10
2023-04-14T17:57:46.856Z,96.10
2023-04-14T18:00:14.773Z,96.00
2023-04-14T18:02:41.821Z,96.00
2023-04-14T18:05:09.629Z,96.00
2023-04-14T18:07:37.029Z,96.00
2023-04-14T18:10:04.655Z,96.00
2023-04-14T18:12:31.540Z,96.10
2023-04-14T18:14:58.398Z,96.10
2023-04-14T18:17:25.820Z,96.00
2023-04-14T18:19:58.070Z,95.80
2023-04-14T18:22:27.477Z,95.90
2023-04-14T18:24:54.331Z,95.80
2023-04-14T18:29:52.887Z,95.90
2023-04-14T18:32:19.820Z,96.00
2023-04-14T18:34:46.706Z,96.00
2023-04-14T18:37:14.666Z,96.20
2023-04-14T18:39:41.569Z,96.20
2023-04-14T18:42:08.572Z,96.20
2023-04-14T18:44:35.568Z,96.40
2023-04-14T18:47:02.468Z,96.40
2023-04-14T18:49:29.395Z,96.30
2023-04-14T18:51:56.684Z,96.30
2023-04-14T18:54:23.575Z,96.30
2023-04-14T18:56:51.124Z,96.40
2023-04-14T18:59:18.579Z,96.40
2023-04-14T19:01:45.446Z,96.30
2023-04-14T19:04:12.312Z,96.30
2023-04-14T19:06:40.458Z,96.40
2023-04-14T19:09:07.517Z,96.30
2023-04-14T19:11:36.085Z,96.40
2023-04-14T19:14:05.854Z,96.20
2023-04-14T19:16:33.050Z,96.10
2023-04-14T19:19:00.338Z,96.30
2023-04-14T19:21:27.354Z,96.30
2023-04-14T19:23:56.605Z,96.20
2023-04-14T19:26:24.414Z,96.30
2023-04-14T19:28:52.971Z,96.30
2023-04-14T19:31:21.454Z,96.40
2023-04-14T19:33:49.096Z,96.30
2023-04-14T19:36:17.418Z,96.40
2023-04-14T19:38:44.567Z,96.50
2023-04-14T19:41:11.582Z,96.50
2023-04-14T19:43:38.478Z,96.60
2023-04-14T19:46:05.513Z,96.70
2023-04-14T19:48:33.165Z,96.70
2023-04-14T19:51:01.869Z,96.80
2023-04-14T19:53:29.456Z,96.80
2023-04-14T19:55:58.056Z,96.80
2023-04-14T19:58:26.861Z,97.00
2023-04-14T20:00:57.067Z,97.00
2023-04-14T20:03:24.558Z,96.90
2023-04-14T20:05:56.780Z,97.00
2023-04-14T20:08:25.222Z,97.00
2023-04-14T20:10:54.324Z,97.00
2023-04-14T20:13:23.701Z,97.00
2023-04-14T20:15:54.059Z,97.20
2023-04-14T20:18:22.630Z,96.90
2023-04-14T20:20:50.137Z,96.90
2023-04-14T20:23:17.157Z,97.00
2023-04-14T20:25:45.053Z,97.30
2023-04-14T20:28:11.928Z,96.90
2023-04-14T20:30:38.814Z,96.80
2023-04-14T20:33:05.899Z,97.00
2023-04-14T20:35:35.867Z,97.20
2023-04-14T20:38:02.821Z,97.30
2023-04-14T20:40:30.789Z,97.10
2023-04-14T20:42:57.586Z,97.20
2023-04-14T20:45:25.448Z,97.20
2023-04-14T20:47:52.532Z,97.20
2023-04-14T20:50:19.346Z,97.20
2023-04-14T20:52:46.556Z,97.30
2023-04-14T20:55:13.569Z,97.40
2023-04-14T20:57:42.624Z,97.30
2023-04-14T21:00:10.371Z,97.40
2023-04-14T21:02:37.819Z,97.60
2023-04-14T21:05:05.865Z,97.70
2023-04-14T21:07:34.233Z,97.70
2023-04-14T21:10:01.466Z,97.50
2023-04-14T21:12:35.397Z,97.50
2023-04-14T21:15:42.168Z,97.60
2023-04-14T21:17:52.060Z,97.60
2023-04-14T21:20:18.852Z,97.70
2023-04-14T21:22:45.688Z,97.70
2023-04-14T21:25:12.480Z,97.70
2023-04-14T21:27:39.465Z,98.20
2023-04-14T21:30:06.954Z,97.90
2023-04-14T21:32:34.165Z,97.90
2023-04-14T21:35:01.113Z,97.80
2023-04-14T21:37:27.849Z,97.90
2023-04-14T21:39:56.130Z,97.90
2023-04-14T21:42:22.979Z,97.90
2023-04-14T21:44:49.731Z,98.00
2023-04-14T21:47:16.660Z,98.10
2023-04-14T21:49:43.503Z,98.10
2023-04-14T21:52:10.254Z,98.20
2023-04-14T21:54:41.412Z,98.20
2023-04-14T21:57:08.246Z,98.20
2023-04-14T21:59:35.081Z,98.30
2023-04-14T22:02:02.013Z,98.20
2023-04-14T22:04:36.673Z,98.20
2023-04-14T22:07:05.636Z,98.40
2023-04-14T22:09:33.390Z,98.20
2023-04-14T22:12:00.632Z,98.30
2023-04-14T22:14:27.753Z,98.40
2023-04-14T22:16:55.048Z,98.40
2023-04-14T22:19:21.942Z,98.30
2023-04-14T22:21:48.734Z,98.30
2023-04-14T22:24:15.528Z,98.40
2023-04-14T22:26:42.270Z,98.50
2023-04-14T22:29:11.456Z,98.40
2023-04-14T22:31:38.428Z,98.40
2023-04-14T22:34:05.315Z,98.30
2023-04-14T22:36:32.314Z,98.40
2023-04-14T22:38:59.306Z,98.30
2023-04-14T22:41:26.305Z,98.40
2023-04-14T22:43:53.047Z,98.40
2023-04-14T22:46:20.025Z,98.40
2023-04-14T22:48:46.940Z,98.30
2023-04-14T22:51:13.855Z,98.60
2023-04-14T22:53:41.316Z,98.40
2023-04-14T22:56:08.708Z,98.40
2023-04-14T22:58:39.373Z,98.40
2023-04-14T23:01:19.131Z,98.60
2023-04-14T23:03:51.212Z,98.80
2023-04-14T23:06:20.009Z,98.70
2023-04-14T23:08:50.982Z,98.70
2023-04-14T23:11:20.682Z,98.70
2023-04-14T23:13:48.990Z,98.50
2023-04-14T23:16:20.056Z,98.70
2023-04-14T23:18:52.362Z,98.60
2023-04-14T23:21:22.524Z,98.80
2023-04-14T23:23:50.528Z,98.90
2023-04-14T23:26:19.540Z,98.80
2023-04-14T23:28:47.038Z,98.60
2023-04-14T23:31:13.969Z,98.70
2023-04-14T23:33:41.092Z,98.70
2023-04-14T23:36:08.151Z,98.80
2023-04-14T23:38:35.054Z,98.60
2023-04-14T23:41:02.241Z,98.70
2023-04-14T23:43:31.915Z,98.70
2023-04-14T23:45:58.654Z,98.80
2023-04-14T23:48:26.850Z,98.80
2023-04-14T23:50:58.974Z,99.10
2023-04-14T23:53:30.324Z,99.10
2023-04-14T23:55:57.239Z,99.10
2023-04-14T23:58:26.919Z,99.20
