createdAt,value
2023-02-08T00:02:00.998Z,4.82
2023-02-08T00:04:27.501Z,4.81
2023-02-08T00:06:54.035Z,4.80
2023-02-08T00:09:20.312Z,4.79
2023-02-08T00:11:46.590Z,4.77
2023-02-08T00:14:12.915Z,4.75
2023-02-08T00:16:39.657Z,4.74
2023-02-08T00:19:05.948Z,4.71
2023-02-08T00:21:35.165Z,4.71
2023-02-08T00:24:01.684Z,4.69
2023-02-08T00:26:27.927Z,4.68
2023-02-08T00:28:54.202Z,4.65
2023-02-08T00:31:20.593Z,4.65
2023-02-08T00:33:47.145Z,4.62
2023-02-08T00:36:13.493Z,4.59
2023-02-08T00:38:39.990Z,4.58
2023-02-08T00:41:06.413Z,4.56
2023-02-08T00:43:32.720Z,4.55
2023-02-08T00:45:59.601Z,4.54
2023-02-08T00:48:26.783Z,4.53
2023-02-08T00:51:00.562Z,4.53
2023-02-08T00:53:27.068Z,4.52
2023-02-08T00:55:53.698Z,4.51
2023-02-08T00:58:20.264Z,4.50
2023-02-08T01:00:46.661Z,4.49
2023-02-08T01:03:12.972Z,4.47
2023-02-08T01:05:39.255Z,4.45
2023-02-08T01:08:05.521Z,4.43
2023-02-08T01:10:34.193Z,4.40
2023-02-08T01:13:01.719Z,4.38
2023-02-08T01:15:28.032Z,4.35
2023-02-08T01:17:55.246Z,4.34
2023-02-08T01:20:22.290Z,4.30
2023-02-08T01:22:48.660Z,4.28
2023-02-08T01:25:15.295Z,4.26
2023-02-08T01:27:41.793Z,4.26
2023-02-08T01:30:08.616Z,4.23
2023-02-08T01:32:34.912Z,4.22
2023-02-08T01:35:02.320Z,4.20
2023-02-08T01:37:28.605Z,4.18
2023-02-08T01:39:54.820Z,4.16
2023-02-08T01:42:21.112Z,4.13
2023-02-08T01:45:06.224Z,4.12
2023-02-08T01:47:32.543Z,4.11
2023-02-08T01:50:01.226Z,4.10
2023-02-08T01:52:28.688Z,4.08
2023-02-08T01:54:57.645Z,4.08
2023-02-08T01:57:24.995Z,4.07
2023-02-08T01:59:54.838Z,4.07
2023-02-08T02:02:22.036Z,4.07
2023-02-08T02:04:49.558Z,4.07
2023-02-08T02:07:17.347Z,4.07
2023-02-08T02:09:46.615Z,4.06
2023-02-08T02:12:13.693Z,4.04
2023-02-08T02:14:40.380Z,4.03
2023-02-08T02:17:07.088Z,4.02
2023-02-08T02:19:51.988Z,4.01
2023-02-08T02:22:37.900Z,4.01
2023-02-08T02:25:20.924Z,3.99
2023-02-08T02:28:02.735Z,4.00
2023-02-08T02:30:38.326Z,4.00
2023-02-08T02:33:19.259Z,4.01
2023-02-08T02:35:49.993Z,4.00
2023-02-08T02:38:22.687Z,4.01
2023-02-08T02:41:01.176Z,4.00
2023-02-08T02:43:41.318Z,4.01
2023-02-08T02:46:23.129Z,3.98
2023-02-08T02:49:08.229Z,3.99
2023-02-08T02:51:37.582Z,3.98
2023-02-08T02:54:12.970Z,3.97
2023-02-08T02:56:42.447Z,3.96
2023-02-08T02:59:10.614Z,3.96
2023-02-08T03:01:37.102Z,3.97
2023-02-08T03:04:13.753Z,3.97
2023-02-08T03:06:55.222Z,3.96
2023-02-08T03:09:30.904Z,3.96
2023-02-08T03:12:04.338Z,3.96
2023-02-08T03:14:40.880Z,3.95
2023-02-08T03:17:10.203Z,3.95
2023-02-08T03:19:42.546Z,3.96
2023-02-08T03:22:14.105Z,3.95
2023-02-08T03:24:46.146Z,3.94
2023-02-08T03:27:17.882Z,3.93
2023-02-08T03:29:49.848Z,3.92
2023-02-08T03:32:26.645Z,3.91
2023-02-08T03:34:59.344Z,3.89
2023-02-08T03:37:36.360Z,3.88
2023-02-08T03:40:06.245Z,3.86
2023-02-08T03:42:33.828Z,3.86
2023-02-08T03:45:08.218Z,3.85
2023-02-08T03:47:36.950Z,3.84
2023-02-08T03:50:04.856Z,3.83
2023-02-08T03:52:32.190Z,3.84
2023-02-08T03:55:07.141Z,3.83
2023-02-08T03:57:37.020Z,3.83
2023-02-08T04:00:08.462Z,3.83
2023-02-08T04:02:37.801Z,3.82
2023-02-08T04:05:04.941Z,3.81
2023-02-08T04:07:31.414Z,3.81
2023-02-08T04:09:59.048Z,3.81
2023-02-08T04:12:25.278Z,3.81
2023-02-08T04:14:51.547Z,3.81
2023-02-08T04:17:17.996Z,3.80
2023-02-08T04:19:44.319Z,3.80
2023-02-08T04:22:10.827Z,3.79
2023-02-08T04:24:37.050Z,3.79
2023-02-08T04:27:05.766Z,3.80
2023-02-08T04:29:33.375Z,3.79
2023-02-08T04:32:00.421Z,3.78
2023-02-08T04:34:27.260Z,3.76
2023-02-08T04:36:53.758Z,3.75
2023-02-08T04:39:20.039Z,3.73
2023-02-08T04:41:46.344Z,3.73
2023-02-08T04:44:12.619Z,3.72
2023-02-08T04:46:39.168Z,3.70
2023-02-08T04:49:05.753Z,3.71
2023-02-08T04:51:33.491Z,3.70
2023-02-08T04:54:01.236Z,3.68
2023-02-08T04:56:27.738Z,3.68
2023-02-08T04:58:54.385Z,3.65
2023-02-08T05:01:20.896Z,3.66
2023-02-08T05:03:47.391Z,3.65
2023-02-08T05:06:13.673Z,3.65
2023-02-08T05:08:40.596Z,3.65
2023-02-08T05:11:06.838Z,3.64
2023-02-08T05:13:34.133Z,3.63
2023-02-08T05:16:00.460Z,3.61
2023-02-08T05:18:26.841Z,3.60
2023-02-08T05:21:00.054Z,3.61
2023-02-08T05:23:29.884Z,3.60
2023-02-08T05:25:56.355Z,3.61
2023-02-08T05:28:22.630Z,3.60
2023-02-08T05:30:49.187Z,3.58
2023-02-08T05:33:16.877Z,3.56
2023-02-08T05:35:44.410Z,3.55
2023-02-08T05:38:11.054Z,3.54
2023-02-08T05:40:37.344Z,3.54
2023-02-08T05:43:03.632Z,3.53
2023-02-08T05:45:29.893Z,3.54
2023-02-08T05:47:58.649Z,3.54
2023-02-08T05:50:24.914Z,3.52
2023-02-08T05:52:51.396Z,3.52
2023-02-08T05:55:17.650Z,3.52
2023-02-08T05:57:43.934Z,3.51
2023-02-08T06:00:10.781Z,3.49
2023-02-08T06:02:37.563Z,3.47
2023-02-08T06:05:03.950Z,3.48
2023-02-08T06:07:30.197Z,3.46
2023-02-08T06:09:56.694Z,3.44
2023-02-08T06:12:22.932Z,3.46
2023-02-08T06:14:49.525Z,3.44
2023-02-08T06:17:15.975Z,3.44
2023-02-08T06:19:42.253Z,3.42
2023-02-08T06:22:08.740Z,3.41
2023-02-08T06:24:34.977Z,3.40
2023-02-08T06:27:01.439Z,3.40
2023-02-08T06:29:27.688Z,3.40
2023-02-08T06:31:54.077Z,3.40
2023-02-08T06:34:20.711Z,3.41
2023-02-08T06:36:46.936Z,3.41
2023-02-08T06:39:13.429Z,3.41
2023-02-08T06:41:39.718Z,3.41
2023-02-08T06:44:06.045Z,3.40
2023-02-08T06:46:32.382Z,3.39
2023-02-08T06:49:00.231Z,3.39
2023-02-08T06:51:26.966Z,3.38
2023-02-08T06:53:53.447Z,3.38
2023-02-08T06:56:19.677Z,3.39
2023-02-08T06:58:46.324Z,3.38
2023-02-08T07:01:13.756Z,3.36
2023-02-08T07:03:40.731Z,3.36
2023-02-08T07:06:12.177Z,3.36
2023-02-08T07:08:38.784Z,3.34
2023-02-08T07:11:12.573Z,3.35
2023-02-08T07:13:38.915Z,3.35
2023-02-08T07:16:06.356Z,3.35
2023-02-08T07:18:32.904Z,3.37
2023-02-08T07:20:59.454Z,3.38
2023-02-08T07:23:28.777Z,3.37
2023-02-08T07:26:02.833Z,3.39
2023-02-08T07:28:29.100Z,3.39
2023-02-08T07:30:55.676Z,3.40
2023-02-08T07:33:22.592Z,3.41
2023-02-08T07:35:50.209Z,3.40
2023-02-08T07:38:16.654Z,3.42
2023-02-08T07:40:43.909Z,3.43
2023-02-08T07:43:10.269Z,3.46
2023-02-08T07:45:39.834Z,3.48
2023-02-08T07:48:06.600Z,3.50
2023-02-08T07:50:33.194Z,3.55
2023-02-08T07:52:59.760Z,3.58
2023-02-08T07:55:26.110Z,3.62
2023-02-08T07:57:55.295Z,3.68
2023-02-08T08:00:21.739Z,3.72
2023-02-08T08:02:50.516Z,3.75
2023-02-08T08:05:17.033Z,3.81
2023-02-08T08:07:43.309Z,3.85
2023-02-08T08:10:09.648Z,3.90
2023-02-08T08:12:36.124Z,3.96
2023-02-08T08:15:02.395Z,4.03
2023-02-08T08:17:29.994Z,4.07
2023-02-08T08:19:56.560Z,4.15
2023-02-08T08:22:22.912Z,4.22
2023-02-08T08:24:49.391Z,4.29
2023-02-08T08:27:15.938Z,4.37
2023-02-08T08:29:43.847Z,4.46
2023-02-08T08:32:11.835Z,4.54
2023-02-08T08:34:38.490Z,4.60
2023-02-08T08:37:04.998Z,4.70
2023-02-08T08:39:32.082Z,4.77
2023-02-08T08:41:59.754Z,4.85
2023-02-08T08:44:26.455Z,4.93
2023-02-08T08:46:56.856Z,5.01
2023-02-08T08:49:23.773Z,5.09
2023-02-08T08:51:50.832Z,5.18
2023-02-08T08:54:17.402Z,5.24
2023-02-08T08:56:44.045Z,5.33
2023-02-08T08:59:10.687Z,5.42
2023-02-08T09:01:38.497Z,5.49
2023-02-08T09:04:04.994Z,5.58
2023-02-08T09:06:31.535Z,5.66
2023-02-08T09:08:57.838Z,5.76
2023-02-08T09:11:24.106Z,5.85
2023-02-08T09:13:56.305Z,5.93
2023-02-08T09:16:23.554Z,6.04
2023-02-08T09:18:50.275Z,6.11
2023-02-08T09:21:20.995Z,6.20
2023-02-08T09:23:50.232Z,6.31
2023-02-08T09:26:17.724Z,6.37
2023-02-08T09:28:43.992Z,6.43
2023-02-08T09:31:11.707Z,6.51
2023-02-08T09:33:38.499Z,6.58
2023-02-08T09:36:05.638Z,6.65
2023-02-08T09:38:34.615Z,6.72
2023-02-08T09:41:03.899Z,6.78
2023-02-08T09:43:41.761Z,6.86
2023-02-08T09:46:11.525Z,6.95
2023-02-08T09:48:39.237Z,7.03
2023-02-08T09:51:20.628Z,7.09
2023-02-08T09:53:50.257Z,7.18
2023-02-08T09:56:19.522Z,7.25
2023-02-08T09:58:53.076Z,7.33
2023-02-08T10:01:27.975Z,7.41
2023-02-08T10:04:08.838Z,7.50
2023-02-08T10:06:35.756Z,7.60
2023-02-08T10:09:04.324Z,7.69
2023-02-08T10:11:37.091Z,7.77
2023-02-08T10:14:22.577Z,7.87
2023-02-08T10:17:11.212Z,7.97
2023-02-08T10:19:43.234Z,8.07
2023-02-08T10:22:17.012Z,8.15
2023-02-08T10:24:43.667Z,8.25
2023-02-08T10:27:17.487Z,8.35
2023-02-08T10:29:52.057Z,8.44
2023-02-08T10:32:27.747Z,8.54
2023-02-08T10:35:02.124Z,8.64
2023-02-08T10:37:34.530Z,8.72
2023-02-08T10:40:08.678Z,8.81
2023-02-08T10:42:37.345Z,8.90
2023-02-08T10:45:25.065Z,8.98
2023-02-08T10:47:56.594Z,9.07
2023-02-08T10:50:30.278Z,9.16
2023-02-08T10:52:57.675Z,9.25
2023-02-08T10:55:25.044Z,9.33
2023-02-08T10:57:55.817Z,9.41
2023-02-08T11:00:32.147Z,9.49
2023-02-08T11:03:01.325Z,9.58
2023-02-08T11:05:35.319Z,9.66
2023-02-08T11:08:09.330Z,9.75
2023-02-08T11:10:38.031Z,9.84
2023-02-08T11:13:09.929Z,9.92
2023-02-08T11:15:44.324Z,10.00
2023-02-08T11:18:18.157Z,10.09
2023-02-08T11:20:48.596Z,10.18
2023-02-08T11:23:20.447Z,10.25
2023-02-08T11:25:47.088Z,10.35
2023-02-08T11:28:24.274Z,10.45
2023-02-08T11:31:01.533Z,10.56
2023-02-08T11:33:29.114Z,10.63
2023-02-08T11:36:12.910Z,10.70
2023-02-08T11:38:42.023Z,10.78
2023-02-08T11:41:17.354Z,10.87
2023-02-08T11:43:44.918Z,10.93
2023-02-08T11:48:53.299Z,11.10
2023-02-08T11:51:27.859Z,11.20
2023-02-08T11:53:54.910Z,11.27
2023-02-08T11:56:23.108Z,11.35
2023-02-08T11:58:59.229Z,11.41
2023-02-08T12:01:27.113Z,11.46
2023-02-08T12:03:56.702Z,11.51
2023-02-08T12:06:42.922Z,11.55
2023-02-08T12:09:09.352Z,11.60
2023-02-08T12:11:41.852Z,11.65
2023-02-08T12:14:26.990Z,11.67
2023-02-08T12:17:02.715Z,11.74
2023-02-08T12:19:35.111Z,11.76
2023-02-08T12:22:12.041Z,11.79
2023-02-08T12:24:50.628Z,11.81
2023-02-08T12:27:27.711Z,11.86
2023-02-08T12:30:16.500Z,11.89
2023-02-08T12:33:01.178Z,11.91
2023-02-08T12:35:51.052Z,11.94
2023-02-08T12:39:18.371Z,11.99
2023-02-08T12:41:48.859Z,12.04
2023-02-08T12:44:17.923Z,12.08
2023-02-08T12:46:45.165Z,12.10
2023-02-08T12:49:30.777Z,12.15
2023-02-08T12:52:15.808Z,12.19
2023-02-08T12:54:49.087Z,12.22
2023-02-08T12:57:16.871Z,12.25
2023-02-08T12:59:48.685Z,12.29
2023-02-08T13:02:18.299Z,12.33
2023-02-08T13:04:47.261Z,12.36
2023-02-08T13:07:19.566Z,12.39
2023-02-08T13:09:56.173Z,12.44
2023-02-08T13:12:27.957Z,12.48
2023-02-08T13:15:34.503Z,12.52
2023-02-08T13:18:22.380Z,12.55
2023-02-08T13:20:53.996Z,12.56
2023-02-08T13:23:20.236Z,12.59
2023-02-08T13:25:50.569Z,12.60
2023-02-08T13:28:22.122Z,12.63
2023-02-08T13:30:54.600Z,12.63
2023-02-08T13:33:28.915Z,12.65
2023-02-08T13:35:55.222Z,12.67
2023-02-08T13:38:35.620Z,12.68
2023-02-08T13:41:16.188Z,12.71
2023-02-08T13:43:46.905Z,12.72
2023-02-08T13:46:13.863Z,12.74
2023-02-08T13:48:46.146Z,12.74
2023-02-08T13:51:30.775Z,12.74
2023-02-08T13:53:57.138Z,12.76
2023-02-08T13:56:43.464Z,12.76
2023-02-08T13:59:34.263Z,12.78
2023-02-08T14:02:15.144Z,12.78
2023-02-08T14:04:41.770Z,12.77
2023-02-08T14:07:10.974Z,12.78
2023-02-08T14:09:37.261Z,12.78
2023-02-08T14:12:07.085Z,12.79
2023-02-08T14:14:43.281Z,12.79
2023-02-08T14:17:26.062Z,12.80
2023-02-08T14:19:57.049Z,12.77
2023-02-08T14:22:23.668Z,12.79
2023-02-08T14:25:00.912Z,12.80
2023-02-08T14:27:30.065Z,12.81
2023-02-08T14:30:05.534Z,12.83
2023-02-08T14:32:34.053Z,12.84
2023-02-08T14:35:02.784Z,12.82
2023-02-08T14:37:30.902Z,12.83
2023-02-08T14:40:16.355Z,12.81
2023-02-08T14:43:02.684Z,12.83
2023-02-08T14:45:34.531Z,12.83
2023-02-08T14:48:00.776Z,12.84
2023-02-08T14:50:32.465Z,12.83
2023-02-08T14:52:58.992Z,12.81
2023-02-08T14:55:27.534Z,12.80
2023-02-08T14:57:58.038Z,12.78
2023-02-08T15:00:37.458Z,12.78
2023-02-08T15:03:06.580Z,12.75
2023-02-08T15:05:38.434Z,12.72
2023-02-08T15:08:05.487Z,12.71
2023-02-08T15:10:35.257Z,12.66
2023-02-08T15:13:06.786Z,12.63
2023-02-08T15:15:35.320Z,12.60
2023-02-08T15:18:02.291Z,12.56
2023-02-08T15:20:31.038Z,12.53
2023-02-08T15:23:04.128Z,12.49
2023-02-08T15:25:35.228Z,12.46
2023-02-08T15:28:17.079Z,12.42
2023-02-08T15:30:45.620Z,12.39
2023-02-08T15:33:17.789Z,12.34
2023-02-08T15:35:46.337Z,12.30
2023-02-08T15:38:20.268Z,12.27
2023-02-08T15:41:09.761Z,12.23
2023-02-08T15:43:37.104Z,12.17
2023-02-08T15:46:07.709Z,12.12
2023-02-08T15:48:37.088Z,12.07
2023-02-08T15:51:05.252Z,12.03
2023-02-08T15:53:39.921Z,11.98
2023-02-08T15:56:07.459Z,11.92
2023-02-08T15:58:38.900Z,11.87
2023-02-08T16:01:06.617Z,11.79
2023-02-08T16:03:35.194Z,11.73
2023-02-08T16:06:02.903Z,11.67
2023-02-08T16:08:33.651Z,11.61
2023-02-08T16:11:23.284Z,11.55
2023-02-08T16:13:54.895Z,11.46
2023-02-08T16:16:43.940Z,11.38
2023-02-08T16:19:20.761Z,11.31
2023-02-08T16:21:47.242Z,11.23
2023-02-08T16:24:14.158Z,11.16
2023-02-08T16:26:49.956Z,11.08
2023-02-08T16:29:25.693Z,10.99
2023-02-08T16:32:04.040Z,10.90
2023-02-08T16:34:32.729Z,10.80
2023-02-08T16:37:00.097Z,10.70
2023-02-08T16:39:37.735Z,10.61
2023-02-08T16:42:16.070Z,10.49
2023-02-08T16:44:57.092Z,10.38
2023-02-08T16:47:25.262Z,10.26
2023-02-08T16:49:51.778Z,10.14
2023-02-08T16:52:18.257Z,10.02
2023-02-08T16:54:44.524Z,9.93
2023-02-08T16:57:11.015Z,9.82
2023-02-08T16:59:37.309Z,9.70
2023-02-08T17:02:03.687Z,9.61
2023-02-08T17:04:32.005Z,9.50
2023-02-08T17:06:59.494Z,9.41
2023-02-08T17:09:25.969Z,9.32
2023-02-08T17:11:52.246Z,9.21
2023-02-08T17:14:18.519Z,9.12
2023-02-08T17:16:44.763Z,9.01
2023-02-08T17:19:16.086Z,8.93
2023-02-08T17:21:42.329Z,8.83
2023-02-08T17:24:08.608Z,8.73
2023-02-08T17:26:37.985Z,8.62
2023-02-08T17:29:04.493Z,8.55
2023-02-08T17:31:31.096Z,8.47
2023-02-08T17:34:04.382Z,8.40
2023-02-08T17:36:32.017Z,8.34
2023-02-08T17:38:58.668Z,8.28
2023-02-08T17:41:25.155Z,8.22
2023-02-08T17:43:53.124Z,8.15
2023-02-08T17:46:20.732Z,8.09
2023-02-08T17:48:48.365Z,8.04
2023-02-08T17:51:16.432Z,7.98
2023-02-08T17:53:43.914Z,7.92
2023-02-08T17:56:20.790Z,7.87
2023-02-08T17:58:50.216Z,7.82
2023-02-08T18:01:21.163Z,7.75
2023-02-08T18:03:48.408Z,7.71
2023-02-08T18:06:15.047Z,7.66
2023-02-08T18:08:41.587Z,7.62
2023-02-08T18:11:13.174Z,7.57
2023-02-08T18:13:39.507Z,7.53
2023-02-08T18:16:06.499Z,7.50
2023-02-08T18:18:32.984Z,7.46
2023-02-08T18:20:59.238Z,7.41
2023-02-08T18:23:26.353Z,7.37
2023-02-08T18:25:52.691Z,7.35
2023-02-08T18:28:19.006Z,7.31
2023-02-08T18:30:45.375Z,7.26
2023-02-08T18:33:13.543Z,7.22
2023-02-08T18:35:39.802Z,7.20
2023-02-08T18:38:06.751Z,7.15
2023-02-08T18:40:33.276Z,7.12
2023-02-08T18:42:59.761Z,7.09
2023-02-08T18:45:26.078Z,7.05
2023-02-08T18:47:52.323Z,7.02
2023-02-08T18:50:18.572Z,7.00
2023-02-08T18:52:44.819Z,6.97
2023-02-08T18:55:12.433Z,6.95
2023-02-08T18:57:39.891Z,6.91
2023-02-08T19:00:07.423Z,6.90
2023-02-08T19:02:33.885Z,6.89
2023-02-08T19:05:00.371Z,6.87
2023-02-08T19:07:26.644Z,6.84
2023-02-08T19:09:53.972Z,6.82
2023-02-08T19:12:21.043Z,6.77
2023-02-08T19:14:50.985Z,6.73
2023-02-08T19:17:17.626Z,6.68
2023-02-08T19:19:44.141Z,6.63
2023-02-08T19:22:10.864Z,6.59
2023-02-08T19:24:37.383Z,6.55
2023-02-08T19:27:04.022Z,6.52
2023-02-08T19:29:30.576Z,6.49
2023-02-08T19:31:58.382Z,6.45
2023-02-08T19:34:25.638Z,6.41
2023-02-08T19:36:53.412Z,6.37
2023-02-08T19:39:24.713Z,6.34
2023-02-08T19:41:52.989Z,6.31
2023-02-08T19:44:19.915Z,6.28
2023-02-08T19:46:47.451Z,6.25
2023-02-08T19:49:14.064Z,6.23
2023-02-08T19:51:41.156Z,6.21
2023-02-08T19:54:10.101Z,6.18
2023-02-08T19:56:36.867Z,6.18
2023-02-08T19:59:04.087Z,6.14
2023-02-08T20:01:31.248Z,6.12
2023-02-08T20:03:57.541Z,6.10
2023-02-08T20:06:25.707Z,6.08
2023-02-08T20:08:52.058Z,6.07
2023-02-08T20:11:20.304Z,6.05
2023-02-08T20:13:46.916Z,6.03
2023-02-08T20:16:13.436Z,6.02
2023-02-08T20:18:40.098Z,5.99
2023-02-08T20:21:06.552Z,5.95
2023-02-08T20:23:32.853Z,5.92
2023-02-08T20:26:18.582Z,5.88
2023-02-08T20:28:46.844Z,5.86
2023-02-08T20:31:21.554Z,5.83
2023-02-08T20:33:48.620Z,5.80
2023-02-08T20:36:22.935Z,5.78
2023-02-08T20:38:49.840Z,5.75
2023-02-08T20:41:16.794Z,5.70
2023-02-08T20:43:44.145Z,5.69
2023-02-08T20:46:14.088Z,5.65
2023-02-08T20:48:40.477Z,5.61
2023-02-08T20:51:17.423Z,5.60
2023-02-08T20:53:45.147Z,5.59
2023-02-08T20:56:12.899Z,5.57
2023-02-08T20:58:39.426Z,5.55
2023-02-08T21:01:09.897Z,5.52
2023-02-08T21:03:36.430Z,5.51
2023-02-08T21:06:10.844Z,5.50
2023-02-08T21:08:37.141Z,5.48
2023-02-08T21:11:03.537Z,5.48
2023-02-08T21:13:30.025Z,5.46
2023-02-08T21:15:56.298Z,5.46
2023-02-08T21:18:22.790Z,5.45
2023-02-08T21:20:49.584Z,5.44
2023-02-08T21:23:15.899Z,5.42
2023-02-08T21:25:44.499Z,5.40
2023-02-08T21:28:11.491Z,5.38
2023-02-08T21:30:38.449Z,5.38
2023-02-08T21:33:05.144Z,5.36
2023-02-08T21:35:31.528Z,5.35
2023-02-08T21:37:58.023Z,5.33
2023-02-08T21:40:24.291Z,5.32
2023-02-08T21:42:50.786Z,5.29
2023-02-08T21:45:17.138Z,5.26
2023-02-08T21:47:43.636Z,5.23
2023-02-08T21:50:29.071Z,5.20
2023-02-08T21:53:13.840Z,5.17
2023-02-08T21:55:44.605Z,5.15
2023-02-08T21:58:11.077Z,5.13
2023-02-08T22:00:37.291Z,5.13
2023-02-08T22:03:03.755Z,5.12
2023-02-08T22:05:48.738Z,5.10
2023-02-08T22:08:14.984Z,5.07
2023-02-08T22:10:50.202Z,5.06
2023-02-08T22:13:23.056Z,5.05
2023-02-08T22:15:49.296Z,5.03
2023-02-08T22:18:15.580Z,5.03
2023-02-08T22:20:43.500Z,5.00
2023-02-08T22:23:10.021Z,4.99
2023-02-08T22:25:36.524Z,4.96
2023-02-08T22:28:02.839Z,4.95
2023-02-08T22:30:29.097Z,4.94
2023-02-08T22:32:55.377Z,4.92
2023-02-08T22:35:21.704Z,4.92
2023-02-08T22:37:48.089Z,4.88
2023-02-08T22:40:14.611Z,4.86
2023-02-08T22:42:43.041Z,4.85
2023-02-08T22:45:12.762Z,4.83
2023-02-08T22:47:39.099Z,4.81
2023-02-08T22:50:06.192Z,4.81
2023-02-08T22:52:34.423Z,4.78
2023-02-08T22:55:03.775Z,4.76
2023-02-08T22:57:31.480Z,4.73
2023-02-08T22:59:57.862Z,4.73
2023-02-08T23:02:24.338Z,4.70
2023-02-08T23:04:51.025Z,4.69
2023-02-08T23:07:17.515Z,4.68
2023-02-08T23:09:44.225Z,4.64
2023-02-08T23:12:10.529Z,4.62
2023-02-08T23:14:37.128Z,4.59
2023-02-08T23:17:03.908Z,4.58
2023-02-08T23:19:30.453Z,4.57
2023-02-08T23:21:59.817Z,4.54
2023-02-08T23:24:26.314Z,4.52
2023-02-08T23:26:52.788Z,4.52
2023-02-08T23:29:20.509Z,4.50
2023-02-08T23:31:46.861Z,4.48
2023-02-08T23:34:13.509Z,4.48
2023-02-08T23:36:39.995Z,4.46
2023-02-08T23:39:06.412Z,4.44
2023-02-08T23:41:34.121Z,4.42
2023-02-08T23:44:00.405Z,4.42
2023-02-08T23:46:27.957Z,4.39
2023-02-08T23:48:54.473Z,4.38
2023-02-08T23:51:21.735Z,4.37
2023-02-08T23:53:48.254Z,4.34
2023-02-08T23:56:16.384Z,4.33
2023-02-08T23:58:43.841Z,4.31
