createdAt,value
2019-04-06T00:02:11.153Z,5.60
2019-04-06T00:04:39.598Z,5.70
2019-04-06T00:07:08.084Z,5.60
2019-04-06T00:09:36.580Z,5.70
2019-04-06T00:12:05.149Z,5.70
2019-04-06T00:14:33.733Z,5.60
2019-04-06T00:17:02.247Z,5.40
2019-04-06T00:19:30.667Z,5.30
2019-04-06T00:21:59.092Z,5.30
2019-04-06T00:24:27.528Z,5.30
2019-04-06T00:26:55.955Z,5.30
2019-04-06T00:29:24.402Z,5.20
2019-04-06T00:32:09.440Z,5.10
2019-04-06T00:34:37.875Z,5.00
2019-04-06T00:37:06.305Z,4.90
2019-04-06T00:39:34.739Z,4.90
2019-04-06T00:42:03.253Z,4.90
2019-04-06T00:44:31.953Z,4.90
2019-04-06T00:47:00.439Z,4.90
2019-04-06T00:49:28.871Z,4.90
2019-04-06T00:51:57.298Z,5.00
2019-04-06T00:54:25.740Z,5.00
2019-04-06T00:56:54.166Z,5.00
2019-04-06T00:59:22.606Z,5.00
2019-04-06T01:01:51.034Z,5.00
2019-04-06T01:04:19.471Z,4.90
2019-04-06T01:06:47.894Z,4.90
2019-04-06T01:09:16.342Z,4.90
2019-04-06T01:11:44.831Z,4.70
2019-04-06T01:14:13.266Z,4.60
2019-04-06T01:16:41.769Z,4.60
2019-04-06T01:19:10.265Z,4.70
2019-04-06T01:21:38.709Z,4.60
2019-04-06T01:24:07.127Z,4.60
2019-04-06T01:26:35.573Z,4.60
2019-04-06T01:29:04.256Z,4.60
2019-04-06T01:31:33.044Z,4.60
2019-04-06T01:34:01.463Z,4.60
2019-04-06T01:36:29.903Z,4.70
2019-04-06T01:38:58.334Z,4.60
2019-04-06T01:41:26.755Z,4.60
2019-04-06T01:43:55.179Z,4.50
2019-04-06T01:46:23.615Z,4.50
2019-04-06T01:48:52.044Z,4.50
2019-04-06T01:51:20.480Z,4.40
2019-04-06T01:57:17.535Z,4.30
2019-04-06T01:59:45.971Z,4.30
2019-04-06T02:02:25.532Z,4.10
2019-04-06T02:04:54.263Z,4.10
2019-04-06T02:07:22.760Z,4.20
2019-04-06T02:09:51.235Z,4.30
2019-04-06T02:12:19.706Z,4.40
2019-04-06T02:14:48.203Z,4.50
2019-04-06T02:17:16.648Z,4.50
2019-04-06T02:19:45.067Z,4.60
2019-04-06T02:22:13.581Z,4.60
2019-04-06T02:24:41.995Z,4.70
2019-04-06T02:27:10.517Z,4.70
2019-04-06T02:29:38.926Z,4.70
2019-04-06T02:32:26.023Z,4.70
2019-04-06T02:35:13.739Z,4.70
2019-04-06T02:37:52.878Z,4.80
2019-04-06T02:43:01.451Z,4.80
2019-04-06T02:45:30.329Z,4.70
2019-04-06T02:47:58.770Z,4.80
2019-04-06T02:50:27.252Z,4.80
2019-04-06T02:52:55.688Z,4.80
2019-04-06T02:55:24.114Z,4.90
2019-04-06T02:57:52.546Z,4.90
2019-04-06T03:00:21.175Z,4.90
2019-04-06T03:02:49.734Z,5.00
2019-04-06T03:05:18.168Z,5.00
2019-04-06T03:07:46.608Z,5.00
2019-04-06T03:10:15.168Z,5.10
2019-04-06T03:12:43.615Z,5.20
2019-04-06T03:15:12.281Z,5.20
2019-04-06T03:17:41.240Z,5.20
2019-04-06T03:20:09.960Z,5.20
2019-04-06T03:22:38.397Z,5.10
2019-04-06T03:25:07.158Z,5.10
2019-04-06T03:27:35.589Z,5.10
2019-04-06T03:30:08.134Z,5.10
2019-04-06T03:32:36.959Z,5.20
2019-04-06T03:35:06.687Z,5.20
2019-04-06T03:37:35.336Z,5.30
2019-04-06T03:40:04.815Z,5.30
2019-04-06T03:42:33.395Z,5.40
2019-04-06T03:45:01.851Z,5.40
2019-04-06T03:47:30.452Z,5.50
2019-04-06T03:49:58.959Z,5.50
2019-04-06T03:52:27.660Z,5.60
2019-04-06T03:54:56.083Z,5.60
2019-04-06T03:57:24.516Z,5.70
2019-04-06T03:59:53.010Z,5.70
2019-04-06T04:02:21.462Z,5.80
2019-04-06T04:04:50.225Z,5.80
2019-04-06T04:07:18.915Z,5.80
2019-04-06T04:09:47.566Z,5.80
2019-04-06T04:12:16.067Z,5.80
2019-04-06T04:14:44.491Z,5.80
2019-04-06T04:17:13.002Z,5.90
2019-04-06T04:19:41.419Z,5.90
2019-04-06T04:22:09.861Z,5.90
2019-04-06T04:24:38.320Z,6.00
2019-04-06T04:27:06.801Z,6.00
2019-04-06T04:29:35.220Z,6.00
2019-04-06T04:32:03.720Z,6.00
2019-04-06T04:34:32.210Z,6.00
2019-04-06T04:37:08.277Z,6.10
2019-04-06T04:39:36.957Z,6.10
2019-04-06T04:42:05.628Z,6.10
2019-04-06T04:44:34.109Z,6.10
2019-04-06T04:47:02.535Z,6.10
2019-04-06T04:49:30.978Z,6.10
2019-04-06T04:51:59.409Z,6.10
2019-04-06T04:54:27.930Z,6.10
2019-04-06T04:56:56.346Z,6.10
2019-04-06T04:59:24.773Z,6.20
2019-04-06T05:01:53.191Z,6.20
2019-04-06T05:04:21.978Z,6.30
2019-04-06T05:06:50.394Z,6.40
2019-04-06T05:09:18.828Z,6.40
2019-04-06T05:11:49.064Z,6.40
2019-04-06T05:14:53.654Z,6.50
2019-04-06T05:17:22.148Z,6.40
2019-04-06T05:19:50.940Z,6.50
2019-04-06T05:22:19.432Z,6.50
2019-04-06T05:24:47.867Z,6.50
2019-04-06T05:27:16.364Z,6.60
2019-04-06T05:29:44.936Z,6.60
2019-04-06T05:32:13.437Z,6.70
2019-04-06T05:34:41.872Z,6.70
2019-04-06T05:37:10.299Z,6.80
2019-04-06T05:39:38.786Z,6.80
2019-04-06T05:42:07.499Z,6.80
2019-04-06T05:44:35.935Z,6.90
2019-04-06T05:47:04.502Z,6.90
2019-04-06T05:49:33.232Z,7.00
2019-04-06T05:52:01.724Z,7.00
2019-04-06T05:54:30.155Z,7.00
2019-04-06T05:56:58.646Z,7.10
2019-04-06T05:59:27.088Z,7.10
2019-04-06T06:01:55.508Z,7.20
2019-04-06T06:04:23.948Z,7.30
2019-04-06T06:06:52.613Z,7.30
2019-04-06T06:09:21.083Z,7.40
2019-04-06T06:11:49.507Z,7.40
2019-04-06T06:14:17.959Z,7.40
2019-04-06T06:16:46.368Z,7.50
2019-04-06T06:19:14.791Z,7.50
2019-04-06T06:21:43.236Z,7.60
2019-04-06T06:24:11.698Z,7.70
2019-04-06T06:26:40.196Z,7.80
2019-04-06T06:29:08.619Z,7.90
2019-04-06T06:31:37.204Z,7.90
2019-04-06T06:34:06.406Z,8.00
2019-04-06T06:36:35.105Z,8.00
2019-04-06T06:39:05.371Z,8.10
2019-04-06T06:41:33.824Z,8.20
2019-04-06T06:44:02.247Z,8.20
2019-04-06T06:46:30.832Z,8.20
2019-04-06T06:48:59.262Z,8.30
2019-04-06T06:51:27.698Z,8.30
2019-04-06T06:53:58.330Z,8.30
2019-04-06T06:56:26.919Z,8.40
2019-04-06T06:58:55.351Z,8.40
2019-04-06T07:01:23.851Z,8.40
2019-04-06T07:03:52.273Z,8.40
2019-04-06T07:06:20.718Z,8.40
2019-04-06T07:08:49.132Z,8.40
2019-04-06T07:11:17.580Z,8.40
2019-04-06T07:13:46.004Z,8.40
2019-04-06T07:16:14.450Z,8.50
2019-04-06T07:18:42.954Z,8.60
2019-04-06T07:21:11.443Z,8.70
2019-04-06T07:23:39.936Z,8.70
2019-04-06T07:26:08.367Z,8.70
2019-04-06T07:28:38.796Z,8.80
2019-04-06T07:31:07.038Z,8.80
2019-04-06T07:33:35.690Z,8.90
2019-04-06T07:36:04.401Z,9.00
2019-04-06T07:38:33.071Z,9.00
2019-04-06T07:41:01.575Z,9.10
2019-04-06T07:43:30.014Z,9.20
2019-04-06T07:46:02.982Z,9.30
2019-04-06T07:48:31.605Z,9.30
2019-04-06T07:51:00.466Z,9.30
2019-04-06T07:53:29.479Z,9.30
2019-04-06T07:55:58.808Z,9.40
2019-04-06T07:58:27.510Z,9.40
2019-04-06T08:00:56.014Z,9.50
2019-04-06T08:03:24.486Z,9.60
2019-04-06T08:05:52.919Z,9.70
2019-04-06T08:08:21.359Z,9.80
2019-04-06T08:10:49.779Z,9.90
2019-04-06T08:13:18.414Z,9.90
2019-04-06T08:15:46.986Z,10.00
2019-04-06T08:18:15.493Z,10.10
2019-04-06T08:20:43.993Z,10.10
2019-04-06T08:23:12.710Z,10.20
2019-04-06T08:25:41.409Z,10.30
2019-04-06T08:28:09.960Z,10.30
2019-04-06T08:30:45.372Z,10.50
2019-04-06T08:33:08.799Z,10.50
2019-04-06T08:35:37.257Z,10.50
2019-04-06T08:38:05.822Z,10.60
2019-04-06T08:40:34.399Z,10.70
2019-04-06T08:43:03.079Z,10.80
2019-04-06T08:45:31.941Z,11.00
2019-04-06T08:48:00.495Z,11.10
2019-04-06T08:50:29.036Z,11.20
2019-04-06T08:52:57.580Z,11.30
2019-04-06T08:55:26.037Z,11.30
2019-04-06T08:57:54.749Z,11.30
2019-04-06T09:00:23.303Z,11.50
2019-04-06T09:02:51.959Z,11.50
2019-04-06T09:05:20.624Z,11.70
2019-04-06T09:07:49.079Z,11.80
2019-04-06T09:10:17.584Z,11.80
2019-04-06T09:12:46.275Z,11.80
2019-04-06T09:15:16.935Z,11.80
2019-04-06T09:17:45.724Z,11.90
2019-04-06T09:20:14.325Z,11.90
2019-04-06T09:22:42.735Z,12.10
2019-04-06T09:25:11.302Z,12.30
2019-04-06T09:27:39.877Z,12.50
2019-04-06T09:30:09.202Z,12.60
2019-04-06T09:32:37.872Z,12.70
2019-04-06T09:35:06.577Z,12.60
2019-04-06T09:37:35.593Z,12.70
2019-04-06T09:40:06.050Z,12.60
2019-04-06T09:42:34.551Z,12.60
2019-04-06T09:45:10.783Z,12.70
2019-04-06T09:47:52.995Z,12.80
2019-04-06T09:50:38.407Z,12.90
2019-04-06T09:53:08.765Z,13.00
2019-04-06T09:55:38.816Z,12.90
2019-04-06T09:58:21.026Z,12.80
2019-04-06T10:00:59.828Z,12.90
2019-04-06T10:03:29.907Z,13.00
2019-04-06T10:06:16.195Z,13.20
2019-04-06T10:09:04.423Z,13.30
2019-04-06T10:11:37.388Z,13.30
2019-04-06T10:14:25.692Z,13.40
2019-04-06T10:17:01.499Z,13.40
2019-04-06T10:19:37.577Z,13.40
2019-04-06T10:22:18.380Z,13.40
2019-04-06T10:25:05.797Z,13.30
2019-04-06T10:27:48.289Z,13.30
2019-04-06T10:30:36.009Z,13.30
2019-04-06T10:33:19.042Z,13.30
2019-04-06T10:36:05.939Z,13.20
2019-04-06T10:38:53.321Z,13.30
2019-04-06T10:41:35.978Z,13.30
2019-04-06T10:44:19.343Z,13.40
2019-04-06T10:46:53.177Z,13.40
2019-04-06T10:49:36.222Z,13.40
2019-04-06T10:52:08.249Z,13.50
2019-04-06T10:54:56.472Z,13.50
2019-04-06T10:57:48.628Z,13.50
2019-04-06T11:00:21.062Z,13.60
2019-04-06T11:03:09.299Z,13.70
2019-04-06T11:05:51.501Z,13.70
2019-04-06T11:08:38.189Z,13.80
2019-04-06T11:11:11.588Z,13.90
2019-04-06T11:13:44.634Z,13.80
2019-04-06T11:16:14.707Z,13.90
2019-04-06T11:19:01.467Z,13.90
2019-04-06T11:21:47.281Z,14.00
2019-04-06T11:24:29.918Z,13.90
2019-04-06T11:27:02.445Z,13.80
2019-04-06T11:29:47.841Z,13.80
2019-04-06T11:32:36.247Z,13.90
2019-04-06T11:35:11.225Z,14.00
2019-04-06T11:37:44.401Z,13.90
2019-04-06T11:40:20.768Z,14.00
2019-04-06T11:42:53.825Z,14.10
2019-04-06T11:45:27.058Z,14.30
2019-04-06T11:48:06.111Z,14.20
2019-04-06T11:50:45.275Z,14.30
2019-04-06T11:53:18.104Z,14.30
2019-04-06T11:55:48.262Z,14.40
2019-04-06T11:58:18.843Z,14.40
2019-04-06T12:00:54.968Z,14.50
2019-04-06T12:03:25.042Z,14.60
2019-04-06T12:05:55.521Z,14.60
2019-04-06T12:08:31.318Z,14.50
2019-04-06T12:11:01.383Z,14.50
2019-04-06T12:13:40.304Z,14.60
2019-04-06T12:16:10.972Z,14.60
2019-04-06T12:18:47.277Z,14.60
2019-04-06T12:21:23.349Z,14.60
2019-04-06T12:24:09.561Z,14.70
2019-04-06T12:26:39.767Z,14.70
2019-04-06T12:29:16.587Z,14.80
2019-04-06T12:31:47.202Z,14.80
2019-04-06T12:34:33.799Z,14.80
2019-04-06T12:37:10.364Z,14.90
2019-04-06T12:39:52.718Z,15.00
2019-04-06T12:42:22.959Z,15.00
2019-04-06T12:45:05.988Z,15.10
2019-04-06T12:47:39.035Z,15.10
2019-04-06T12:50:18.555Z,15.10
2019-04-06T12:52:51.437Z,15.10
2019-04-06T12:58:07.264Z,15.30
2019-04-06T13:00:55.367Z,15.30
2019-04-06T13:03:31.480Z,15.40
2019-04-06T13:06:01.570Z,15.40
2019-04-06T13:08:43.120Z,15.30
2019-04-06T13:11:19.852Z,15.30
2019-04-06T13:14:06.176Z,15.30
2019-04-06T13:16:55.312Z,15.30
2019-04-06T13:19:43.936Z,15.30
2019-04-06T13:22:14.016Z,15.30
2019-04-06T13:24:44.084Z,15.40
2019-04-06T13:27:26.431Z,15.50
2019-04-06T13:30:05.624Z,15.40
2019-04-06T13:32:38.397Z,15.40
2019-04-06T13:35:08.603Z,15.40
2019-04-06T13:37:44.903Z,15.40
2019-04-06T13:40:33.437Z,15.30
2019-04-06T13:43:15.476Z,15.30
2019-04-06T13:45:53.698Z,15.30
2019-04-06T13:48:32.489Z,15.20
2019-04-06T13:51:02.581Z,15.30
2019-04-06T13:53:51.132Z,15.30
2019-04-06T13:56:27.156Z,15.40
2019-04-06T13:59:00.088Z,15.50
2019-04-06T14:01:31.372Z,15.50
2019-04-06T14:04:01.432Z,15.60
2019-04-06T14:06:32.573Z,15.60
2019-04-06T14:09:12.139Z,15.70
2019-04-06T14:11:42.254Z,15.80
2019-04-06T14:14:30.584Z,15.80
2019-04-06T14:17:17.356Z,15.80
2019-04-06T14:20:03.786Z,15.80
2019-04-06T14:22:42.698Z,15.80
2019-04-06T14:25:21.630Z,15.70
2019-04-06T14:28:09.761Z,15.80
2019-04-06T14:30:43.355Z,15.80
2019-04-06T14:33:28.475Z,15.80
2019-04-06T14:36:02.068Z,15.80
2019-04-06T14:38:34.843Z,15.80
2019-04-06T14:41:20.231Z,15.80
2019-04-06T14:44:02.271Z,15.90
2019-04-06T14:46:50.870Z,16.00
2019-04-06T14:49:32.891Z,16.10
2019-04-06T14:52:04.532Z,16.10
2019-04-06T14:54:34.663Z,16.20
2019-04-06T14:57:19.785Z,16.30
2019-04-06T15:00:06.101Z,16.30
2019-04-06T15:02:41.960Z,16.30
2019-04-06T15:05:17.946Z,16.30
2019-04-06T15:08:00.135Z,16.30
2019-04-06T15:10:30.507Z,16.40
2019-04-06T15:13:03.855Z,16.40
2019-04-06T15:15:37.096Z,16.40
2019-04-06T15:18:19.619Z,16.40
2019-04-06T15:20:52.609Z,16.40
2019-04-06T15:23:29.235Z,16.40
2019-04-06T15:26:02.818Z,16.50
2019-04-06T15:28:36.016Z,16.50
2019-04-06T15:31:06.083Z,16.50
2019-04-06T15:33:36.459Z,16.40
2019-04-06T15:36:13.027Z,16.40
2019-04-06T15:38:59.857Z,16.30
2019-04-06T15:41:29.926Z,16.40
2019-04-06T15:44:12.314Z,16.40
2019-04-06T15:46:58.699Z,16.30
2019-04-06T15:49:45.138Z,16.30
2019-04-06T15:52:16.354Z,16.20
2019-04-06T15:54:47.064Z,16.20
2019-04-06T15:57:17.262Z,16.20
2019-04-06T16:00:04.083Z,16.20
2019-04-06T16:02:43.382Z,16.20
2019-04-06T16:05:13.524Z,16.20
2019-04-06T16:07:43.906Z,16.10
2019-04-06T16:10:20.601Z,16.10
2019-04-06T16:13:09.040Z,16.10
2019-04-06T16:15:39.248Z,16.10
2019-04-06T16:18:25.764Z,16.10
2019-04-06T16:21:11.086Z,16.10
2019-04-06T16:24:03.487Z,16.10
2019-04-06T16:26:44.515Z,16.30
2019-04-06T16:29:31.100Z,16.40
2019-04-06T16:32:16.463Z,16.20
2019-04-06T16:34:46.968Z,16.20
2019-04-06T16:37:34.350Z,16.20
2019-04-06T16:40:07.177Z,16.30
2019-04-06T16:42:46.315Z,16.40
2019-04-06T16:45:32.451Z,16.50
2019-04-06T16:48:20.782Z,16.50
2019-04-06T16:50:54.144Z,16.50
2019-04-06T16:53:42.751Z,16.40
2019-04-06T16:56:15.428Z,16.30
2019-04-06T16:58:45.949Z,16.20
2019-04-06T17:01:24.825Z,16.10
2019-04-06T17:03:58.124Z,15.80
2019-04-06T17:06:28.202Z,15.50
2019-04-06T17:09:16.501Z,15.20
2019-04-06T17:11:49.754Z,15.00
2019-04-06T17:14:37.067Z,14.80
2019-04-06T17:17:13.123Z,14.70
2019-04-06T17:19:52.296Z,14.60
2019-04-06T17:22:25.361Z,14.40
2019-04-06T17:24:58.237Z,14.40
2019-04-06T17:27:34.194Z,14.30
2019-04-06T17:30:07.818Z,14.20
2019-04-06T17:32:43.860Z,14.20
2019-04-06T17:35:22.885Z,14.10
2019-04-06T17:37:59.023Z,14.00
2019-04-06T17:40:38.087Z,13.90
2019-04-06T17:43:13.917Z,13.80
2019-04-06T17:45:44.337Z,13.80
2019-04-06T17:48:14.725Z,13.70
2019-04-06T17:50:51.063Z,13.60
2019-04-06T17:53:24.597Z,13.60
2019-04-06T17:56:12.655Z,13.50
2019-04-06T17:58:57.908Z,13.50
2019-04-06T18:01:34.242Z,13.30
2019-04-06T18:04:04.391Z,13.30
2019-04-06T18:06:34.532Z,13.30
2019-04-06T18:09:07.472Z,13.20
2019-04-06T18:11:49.208Z,13.10
2019-04-06T18:14:18.931Z,13.10
2019-04-06T18:16:47.535Z,13.00
2019-04-06T18:19:16.072Z,12.90
2019-04-06T18:21:44.714Z,12.90
2019-04-06T18:24:13.851Z,12.80
2019-04-06T18:26:42.346Z,12.80
2019-04-06T18:29:10.829Z,12.70
2019-04-06T18:31:44.570Z,12.70
2019-04-06T18:34:13.632Z,12.60
2019-04-06T18:36:56.760Z,12.60
2019-04-06T18:39:26.520Z,12.50
2019-04-06T18:41:55.226Z,12.60
2019-04-06T18:44:24.077Z,12.50
2019-04-06T18:46:52.923Z,12.40
2019-04-06T18:49:21.417Z,12.40
2019-04-06T18:51:51.659Z,12.40
2019-04-06T18:54:20.185Z,12.30
2019-04-06T18:56:48.603Z,12.20
2019-04-06T18:59:17.040Z,12.20
2019-04-06T19:01:45.902Z,12.10
2019-04-06T19:04:14.638Z,12.10
2019-04-06T19:06:43.217Z,12.10
2019-04-06T19:09:22.207Z,12.10
2019-04-06T19:11:52.906Z,12.00
2019-04-06T19:14:12.444Z,12.00
2019-04-06T19:16:42.161Z,12.00
2019-04-06T19:19:10.648Z,12.00
2019-04-06T19:21:39.144Z,11.90
2019-04-06T19:24:07.579Z,11.90
2019-04-06T19:26:37.408Z,11.80
2019-04-06T19:29:06.158Z,11.80
2019-04-06T19:31:34.662Z,11.80
2019-04-06T19:34:03.144Z,11.70
2019-04-06T19:36:31.573Z,11.70
2019-04-06T19:39:00.012Z,11.70
2019-04-06T19:41:28.499Z,11.60
2019-04-06T19:43:56.936Z,11.60
2019-04-06T19:46:25.354Z,11.60
2019-04-06T19:48:53.786Z,11.60
2019-04-06T19:51:22.634Z,11.50
2019-04-06T19:53:51.217Z,11.50
2019-04-06T19:56:20.074Z,11.40
2019-04-06T19:58:48.612Z,11.40
2019-04-06T20:01:17.503Z,11.30
2019-04-06T20:03:46.034Z,11.30
2019-04-06T20:06:14.460Z,11.30
2019-04-06T20:08:42.902Z,11.20
2019-04-06T20:11:11.645Z,11.20
2019-04-06T20:13:40.073Z,11.10
2019-04-06T20:16:08.495Z,11.10
2019-04-06T20:18:36.920Z,11.10
2019-04-06T20:21:06.020Z,11.00
2019-04-06T20:23:34.588Z,11.00
2019-04-06T20:26:03.415Z,10.90
2019-04-06T20:28:32.062Z,10.90
2019-04-06T20:31:00.639Z,10.80
2019-04-06T20:33:29.558Z,10.80
2019-04-06T20:35:58.975Z,10.70
2019-04-06T20:38:27.600Z,10.70
2019-04-06T20:40:56.259Z,10.70
2019-04-06T20:43:24.775Z,10.60
2019-04-06T20:45:53.211Z,10.50
2019-04-06T20:48:21.627Z,10.50
2019-04-06T20:50:50.127Z,10.50
2019-04-06T20:53:18.923Z,10.40
2019-04-06T20:55:47.381Z,10.40
2019-04-06T20:58:15.813Z,10.30
2019-04-06T21:00:44.247Z,10.30
2019-04-06T21:03:13.000Z,10.30
2019-04-06T21:05:41.501Z,10.20
2019-04-06T21:08:09.987Z,10.20
2019-04-06T21:10:38.421Z,10.20
2019-04-06T21:13:06.843Z,10.10
2019-04-06T21:15:35.547Z,10.10
2019-04-06T21:18:04.377Z,10.00
2019-04-06T21:20:33.050Z,10.00
2019-04-06T21:23:01.644Z,9.90
2019-04-06T21:25:30.119Z,9.90
2019-04-06T21:27:58.598Z,9.90
2019-04-06T21:30:27.763Z,9.80
2019-04-06T21:32:56.828Z,9.80
2019-04-06T21:35:25.305Z,9.80
2019-04-06T21:37:54.412Z,9.80
2019-04-06T21:40:26.135Z,9.70
2019-04-06T21:42:54.728Z,9.70
2019-04-06T21:45:23.522Z,9.70
2019-04-06T21:47:53.062Z,9.60
2019-04-06T21:50:21.901Z,9.60
2019-04-06T21:52:50.814Z,9.60
2019-04-06T21:55:19.490Z,9.50
2019-04-06T21:57:47.959Z,9.50
2019-04-06T22:00:18.821Z,9.40
2019-04-06T22:02:47.965Z,9.40
2019-04-06T22:05:17.131Z,9.30
2019-04-06T22:07:49.577Z,9.30
2019-04-06T22:10:16.185Z,9.30
2019-04-06T22:12:44.610Z,9.20
2019-04-06T22:15:15.271Z,9.20
2019-04-06T22:17:43.817Z,9.10
2019-04-06T22:20:12.438Z,9.10
2019-04-06T22:22:41.596Z,9.10
2019-04-06T22:25:10.314Z,9.10
2019-04-06T22:27:39.257Z,9.10
2019-04-06T22:30:09.777Z,9.10
2019-04-06T22:32:38.343Z,9.00
2019-04-06T22:35:08.929Z,9.00
2019-04-06T22:37:37.466Z,8.90
2019-04-06T22:40:07.384Z,8.90
2019-04-06T22:42:36.561Z,9.00
2019-04-06T22:45:08.595Z,9.00
2019-04-06T22:47:37.158Z,8.90
2019-04-06T22:50:07.012Z,8.90
2019-04-06T22:52:35.635Z,8.90
2019-04-06T22:55:06.265Z,8.90
2019-04-06T22:57:34.688Z,8.80
2019-04-06T23:00:03.354Z,8.80
2019-04-06T23:02:33.500Z,8.80
2019-04-06T23:05:03.879Z,8.70
2019-04-06T23:07:32.613Z,8.70
2019-04-06T23:10:01.185Z,8.70
2019-04-06T23:12:29.663Z,8.70
2019-04-06T23:14:58.079Z,8.70
2019-04-06T23:17:26.507Z,8.60
2019-04-06T23:19:54.923Z,8.70
2019-04-06T23:22:23.611Z,8.60
2019-04-06T23:24:52.558Z,8.60
2019-04-06T23:27:21.438Z,8.60
2019-04-06T23:29:50.744Z,8.50
2019-04-06T23:32:20.359Z,8.50
2019-04-06T23:34:59.418Z,8.50
2019-04-06T23:37:19.454Z,8.50
2019-04-06T23:39:48.208Z,8.40
2019-04-06T23:42:16.694Z,8.40
2019-04-06T23:44:45.495Z,8.30
2019-04-06T23:47:13.975Z,8.20
2019-04-06T23:49:42.799Z,8.20
2019-04-06T23:52:12.056Z,8.10
2019-04-06T23:54:40.512Z,8.10
2019-04-06T23:57:09.260Z,8.10
2019-04-06T23:59:38.436Z,8.00
