createdAt,value
2019-02-15T00:00:30.022Z,1.62
2019-02-15T00:01:15.369Z,1.63
2019-02-15T00:02:15.382Z,1.55
2019-02-15T00:03:15.394Z,1.6
2019-02-15T00:04:15.413Z,1.52
2019-02-15T00:05:15.422Z,1.55
2019-02-15T00:06:15.185Z,1.52
2019-02-15T00:07:15.447Z,1.4
2019-02-15T00:08:15.459Z,1.48
2019-02-15T00:09:15.472Z,1.37
2019-02-15T00:10:15.489Z,1.34
2019-02-15T00:12:15.514Z,1.42
2019-02-15T00:13:18.519Z,1.3
2019-02-15T00:14:15.647Z,1.41
2019-02-15T00:15:15.559Z,1.34
2019-02-15T00:16:15.566Z,1.4
2019-02-15T00:17:15.577Z,1.34
2019-02-15T00:18:15.596Z,1.3
2019-02-15T00:19:15.606Z,1.34
2019-02-15T00:20:15.617Z,1.37
2019-02-15T00:21:15.635Z,1.45
2019-02-15T00:22:15.657Z,1.42
2019-02-15T00:23:15.656Z,1.41
2019-02-15T00:24:15.673Z,1.4
2019-02-15T00:25:15.685Z,1.47
2019-02-15T00:26:16.616Z,1.41
2019-02-15T00:27:15.711Z,1.45
2019-02-15T00:29:15.763Z,1.42
2019-02-15T00:30:15.793Z,1.41
2019-02-15T00:31:15.867Z,1.33
2019-02-15T00:32:30.439Z,1.36
2019-02-15T00:33:15.790Z,1.48
2019-02-15T00:34:15.802Z,1.6
2019-02-15T00:35:15.811Z,1.55
2019-02-15T00:36:15.844Z,1.6
2019-02-15T00:38:15.857Z,1.6
2019-02-15T00:39:15.867Z,1.55
2019-02-15T00:40:15.877Z,1.54
2019-02-15T00:41:15.891Z,1.51
2019-02-15T00:42:15.950Z,1.63
2019-02-15T00:43:24.481Z,1.44
2019-02-15T00:44:30.594Z,1.33
2019-02-15T00:45:30.605Z,1.42
2019-02-15T00:46:30.617Z,1.44
2019-02-15T00:47:15.974Z,1.41
2019-02-15T00:48:30.644Z,1.34
2019-02-15T00:49:15.994Z,1.41
2019-02-15T00:50:16.006Z,1.32
2019-02-15T00:51:16.122Z,1.34
2019-02-15T00:52:16.032Z,1.4
2019-02-15T00:53:15.818Z,1.47
2019-02-15T00:55:16.075Z,1.33
2019-02-15T00:56:16.085Z,1.34
2019-02-15T00:57:16.099Z,1.3
2019-02-15T00:58:16.109Z,1.18
2019-02-15T01:00:16.150Z,1.27
2019-02-15T01:01:30.811Z,1.11
2019-02-15T01:02:16.164Z,1.14
2019-02-15T01:03:16.273Z,1.22
2019-02-15T01:04:30.851Z,1.14
2019-02-15T01:05:16.201Z,1.11
2019-02-15T01:06:16.217Z,1.11
2019-02-15T01:07:16.276Z,1.12
2019-02-15T01:08:16.410Z,1.2
2019-02-15T01:09:16.251Z,1.14
2019-02-15T01:10:16.264Z,1.15
2019-02-15T01:11:16.280Z,1.11
2019-02-15T01:12:16.288Z,1.23
2019-02-15T01:13:16.308Z,1.16
2019-02-15T01:14:16.316Z,1.27
2019-02-15T01:15:16.328Z,1.23
2019-02-15T01:16:16.343Z,1.16
2019-02-15T01:17:16.362Z,1.27
2019-02-15T01:18:16.370Z,1.24
2019-02-15T01:19:16.378Z,1.3
2019-02-15T01:20:31.057Z,1.06
2019-02-15T01:21:16.410Z,1.09
2019-02-15T01:22:16.417Z,1.04
2019-02-15T01:23:16.429Z,1.08
2019-02-15T01:24:16.446Z,1.02
2019-02-15T01:25:16.458Z,1.05
2019-02-15T01:26:16.470Z,0.88
2019-02-15T01:27:16.485Z,1.02
2019-02-15T01:28:16.501Z,0.96
2019-02-15T01:29:16.608Z,1.04
2019-02-15T01:30:16.520Z,1.14
2019-02-15T01:31:16.534Z,1.2
2019-02-15T01:32:16.550Z,1.09
2019-02-15T01:33:16.562Z,1.15
2019-02-15T01:34:16.569Z,1.09
2019-02-15T01:35:31.245Z,1.08
2019-02-15T01:36:16.595Z,1.2
2019-02-15T01:37:16.610Z,1.2
2019-02-15T01:38:16.621Z,1.11
2019-02-15T01:39:16.737Z,1.05
2019-02-15T01:40:16.654Z,1.06
2019-02-15T01:41:31.328Z,1.11
2019-02-15T01:42:16.704Z,1.11
2019-02-15T01:43:16.701Z,1.06
2019-02-15T01:44:16.705Z,1.08
2019-02-15T01:45:16.707Z,1.05
2019-02-15T01:46:16.725Z,1.04
2019-02-15T01:47:16.736Z,0.98
2019-02-15T01:48:16.746Z,1.09
2019-02-15T01:49:16.761Z,1.04
2019-02-15T01:50:16.773Z,1.02
2019-02-15T01:51:16.870Z,1.09
2019-02-15T01:52:16.831Z,1.04
2019-02-15T01:53:16.822Z,1.08
2019-02-15T01:54:16.823Z,1.15
2019-02-15T01:55:16.833Z,1
2019-02-15T01:56:16.852Z,1.08
2019-02-15T01:57:16.863Z,1.09
2019-02-15T01:58:16.888Z,1
2019-02-15T01:59:16.889Z,1
2019-02-15T02:00:16.898Z,0.97
2019-02-15T02:02:16.921Z,0.98
2019-02-15T02:03:16.935Z,0.97
2019-02-15T02:04:31.610Z,1.04
2019-02-15T02:05:16.961Z,0.94
2019-02-15T02:06:16.971Z,0.94
2019-02-15T02:07:31.648Z,0.84
2019-02-15T02:08:17.066Z,0.78
2019-02-15T02:09:17.024Z,0.83
2019-02-15T02:10:17.034Z,1
2019-02-15T02:11:17.045Z,0.94
2019-02-15T02:12:31.720Z,0.98
2019-02-15T02:13:17.077Z,1.05
2019-02-15T02:14:17.082Z,0.83
2019-02-15T02:15:31.752Z,0.88
2019-02-15T02:16:16.862Z,0.87
2019-02-15T02:19:17.136Z,0.8
2019-02-15T02:20:17.156Z,0.84
2019-02-15T02:22:17.172Z,0.88
2019-02-15T02:23:31.848Z,0.88
2019-02-15T02:25:17.217Z,0.9
2019-02-15T02:26:17.229Z,0.88
2019-02-15T02:27:17.245Z,0.93
2019-02-15T02:28:17.256Z,1.02
2019-02-15T02:29:17.270Z,0.97
2019-02-15T02:30:17.330Z,0.88
2019-02-15T02:31:17.311Z,0.72
2019-02-15T02:32:17.323Z,0.66
2019-02-15T02:33:17.352Z,0.51
2019-02-15T02:34:17.337Z,0.42
2019-02-15T02:35:17.346Z,0.42
2019-02-15T02:36:17.355Z,0.49
2019-02-15T02:37:17.363Z,0.6
2019-02-15T02:38:17.378Z,0.66
2019-02-15T02:39:32.061Z,0.61
2019-02-15T02:40:17.479Z,0.51
2019-02-15T02:41:17.409Z,0.6
2019-02-15T02:42:17.426Z,0.55
2019-02-15T02:43:17.433Z,0.46
2019-02-15T02:44:17.446Z,0.49
2019-02-15T02:45:17.488Z,0.35
2019-02-15T02:46:17.475Z,0.39
2019-02-15T02:47:17.497Z,0.28
2019-02-15T02:48:17.504Z,0.23
2019-02-15T02:50:17.546Z,0.38
2019-02-15T02:51:32.194Z,0.41
2019-02-15T02:52:17.549Z,0.49
2019-02-15T02:53:17.561Z,0.42
2019-02-15T02:54:17.588Z,0.47
2019-02-15T02:55:32.249Z,0.38
2019-02-15T02:56:17.595Z,0.39
2019-02-15T02:57:17.620Z,0.5
2019-02-15T02:58:17.626Z,0.44
2019-02-15T02:59:17.664Z,0.5
2019-02-15T03:00:17.646Z,0.49
2019-02-15T03:01:17.689Z,0.6
2019-02-15T03:02:17.723Z,0.51
2019-02-15T03:03:17.689Z,0.42
2019-02-15T03:04:32.357Z,0.33
2019-02-15T03:05:17.710Z,0.38
2019-02-15T03:06:17.741Z,0.35
2019-02-15T03:07:17.734Z,0.36
2019-02-15T03:08:17.753Z,0.28
2019-02-15T03:09:17.772Z,0.32
2019-02-15T03:10:32.442Z,0.32
2019-02-15T03:11:17.783Z,0.31
2019-02-15T03:12:17.809Z,0.29
2019-02-15T03:13:17.801Z,0.32
2019-02-15T03:14:17.836Z,0.29
2019-02-15T03:15:17.935Z,0.31
2019-02-15T03:16:17.845Z,0.36
2019-02-15T03:17:17.858Z,0.35
2019-02-15T03:18:17.868Z,0.14
2019-02-15T03:19:17.880Z,0.21
2019-02-15T03:20:17.923Z,0.11
2019-02-15T03:21:19.288Z,0.15
2019-02-15T03:22:32.574Z,0.18
2019-02-15T03:23:17.951Z,0.21
2019-02-15T03:24:17.977Z,0.08
2019-02-15T03:25:17.953Z,0.18
2019-02-15T03:26:17.962Z,0.13
2019-02-15T03:27:18.001Z,0.14
2019-02-15T03:28:17.988Z,0.15
2019-02-15T03:29:18.004Z,0.07
2019-02-15T03:30:18.167Z,0.04
2019-02-15T03:31:18.043Z,0.03
2019-02-15T03:32:18.060Z,-0.01
2019-02-15T03:33:18.084Z,0.04
2019-02-15T03:34:18.086Z,0.13
2019-02-15T03:35:18.070Z,0.08
2019-02-15T03:36:18.084Z,0.03
2019-02-15T03:37:17.886Z,0.08
2019-02-15T03:38:18.224Z,0.2
2019-02-15T03:39:18.126Z,0.17
2019-02-15T03:40:18.237Z,0.32
2019-02-15T03:41:18.150Z,0.31
2019-02-15T03:42:32.824Z,0.31
2019-02-15T03:43:18.282Z,0.36
2019-02-15T03:44:27.104Z,0.31
2019-02-15T03:45:32.870Z,0.32
2019-02-15T03:46:18.205Z,0.17
2019-02-15T03:47:18.214Z,0.21
2019-02-15T03:48:18.248Z,0.18
2019-02-15T03:49:18.247Z,0.17
2019-02-15T03:50:18.264Z,0.17
2019-02-15T03:51:32.939Z,0.26
2019-02-15T03:52:18.279Z,0.23
2019-02-15T03:53:32.950Z,0.15
2019-02-15T03:54:33.066Z,0.2
2019-02-15T03:55:18.319Z,0.23
2019-02-15T03:56:18.326Z,0.31
2019-02-15T03:57:18.337Z,0.23
2019-02-15T03:58:33.020Z,0.18
2019-02-15T03:59:18.365Z,0.32
2019-02-15T04:00:18.407Z,0.33
2019-02-15T04:01:18.397Z,0.31
2019-02-15T04:02:18.411Z,0.29
2019-02-15T04:03:18.422Z,0.28
2019-02-15T04:05:18.447Z,0.44
2019-02-15T04:06:18.445Z,0.41
2019-02-15T04:07:33.120Z,0.39
2019-02-15T04:08:18.476Z,0.44
2019-02-15T04:10:33.152Z,0.5
2019-02-15T04:11:18.543Z,0.53
2019-02-15T04:12:18.520Z,0.35
2019-02-15T04:13:18.532Z,0.38
2019-02-15T04:14:35.708Z,0.31
2019-02-15T04:15:18.557Z,0.32
2019-02-15T04:16:18.585Z,0.29
2019-02-15T04:17:18.583Z,0.2
2019-02-15T04:18:18.590Z,0.26
2019-02-15T04:19:18.599Z,0.18
2019-02-15T04:20:18.616Z,0.26
2019-02-15T04:21:18.701Z,0.23
2019-02-15T04:22:18.687Z,0.21
2019-02-15T04:23:18.652Z,0.38
2019-02-15T04:24:18.661Z,0.36
2019-02-15T04:25:18.682Z,0.39
2019-02-15T04:26:18.682Z,0.44
2019-02-15T04:27:18.711Z,0.44
2019-02-15T04:28:18.710Z,0.51
2019-02-15T04:29:18.729Z,0.51
2019-02-15T04:30:33.391Z,0.51
2019-02-15T04:31:18.754Z,0.5
2019-02-15T04:33:18.765Z,0.39
2019-02-15T04:34:18.780Z,0.36
2019-02-15T04:35:18.795Z,0.35
2019-02-15T04:36:18.808Z,0.17
2019-02-15T04:37:18.812Z,0.18
2019-02-15T04:38:18.850Z,0.23
2019-02-15T04:40:18.852Z,-0.01
2019-02-15T04:41:18.867Z,-0.1
2019-02-15T04:42:18.911Z,-0.01
2019-02-15T04:43:18.922Z,0.02
2019-02-15T04:44:18.899Z,-0.01
2019-02-15T04:45:33.583Z,0.02
2019-02-15T04:46:18.968Z,-0.11
2019-02-15T04:47:18.956Z,-0.08
2019-02-15T04:48:18.945Z,-0.08
2019-02-15T04:49:18.958Z,-0.21
2019-02-15T04:50:18.977Z,-0.19
2019-02-15T04:51:18.990Z,-0.1
2019-02-15T04:52:18.999Z,-0.11
2019-02-15T04:53:19.013Z,-0.07
2019-02-15T04:54:19.021Z,-0.07
2019-02-15T04:55:19.038Z,-0.03
2019-02-15T04:56:33.704Z,-0.04
2019-02-15T04:57:19.069Z,-0.08
2019-02-15T04:58:19.060Z,-0.04
2019-02-15T04:59:19.143Z,-0.1
2019-02-15T05:00:19.091Z,-0.1
2019-02-15T05:02:19.115Z,-0.22
2019-02-15T05:03:33.795Z,-0.21
2019-02-15T05:04:19.147Z,-0.33
2019-02-15T05:05:19.146Z,-0.26
2019-02-15T05:06:19.207Z,-0.33
2019-02-15T05:07:19.171Z,-0.29
2019-02-15T05:08:19.213Z,-0.25
2019-02-15T05:09:19.199Z,-0.25
2019-02-15T05:10:19.227Z,-0.29
2019-02-15T05:11:33.882Z,-0.28
2019-02-15T05:12:19.234Z,-0.26
2019-02-15T05:13:19.243Z,-0.26
2019-02-15T05:14:19.263Z,-0.18
2019-02-15T05:15:19.279Z,-0.21
2019-02-15T05:16:19.286Z,-0.15
2019-02-15T05:18:19.308Z,-0.23
2019-02-15T05:19:19.330Z,-0.25
2019-02-15T05:20:19.331Z,-0.29
2019-02-15T05:21:19.335Z,-0.23
2019-02-15T05:22:19.355Z,-0.22
2019-02-15T05:23:34.027Z,-0.29
2019-02-15T05:24:19.371Z,-0.11
2019-02-15T05:25:19.485Z,-0.31
2019-02-15T05:27:19.407Z,-0.23
2019-02-15T05:28:19.417Z,-0.25
2019-02-15T05:30:19.456Z,-0.22
2019-02-15T05:31:19.451Z,-0.23
2019-02-15T05:32:19.476Z,-0.31
2019-02-15T05:33:35.623Z,-0.37
2019-02-15T05:34:19.490Z,-0.33
2019-02-15T05:35:19.556Z,-0.31
2019-02-15T05:36:19.511Z,-0.37
2019-02-15T05:37:19.524Z,-0.33
2019-02-15T05:38:19.543Z,-0.36
2019-02-15T05:39:19.546Z,-0.23
2019-02-15T05:40:19.564Z,-0.31
2019-02-15T05:41:19.574Z,-0.23
2019-02-15T05:42:34.247Z,-0.26
2019-02-15T05:43:19.605Z,-0.29
2019-02-15T05:44:21.153Z,-0.33
2019-02-15T05:45:19.620Z,-0.33
2019-02-15T05:46:34.390Z,-0.37
2019-02-15T05:47:19.643Z,-0.26
2019-02-15T05:48:19.654Z,-0.28
2019-02-15T05:49:34.329Z,-0.4
2019-02-15T05:50:19.685Z,-0.36
2019-02-15T05:51:19.694Z,-0.28
2019-02-15T05:52:19.713Z,-0.25
2019-02-15T05:53:19.719Z,-0.22
2019-02-15T05:54:19.724Z,-0.19
2019-02-15T05:55:19.735Z,-0.36
2019-02-15T05:56:19.745Z,-0.4
2019-02-15T05:57:19.760Z,-0.34
2019-02-15T05:58:19.778Z,-0.31
2019-02-15T05:59:19.789Z,-0.36
2019-02-15T06:00:19.804Z,-0.43
2019-02-15T06:01:34.466Z,-0.49
2019-02-15T06:02:19.814Z,-0.52
2019-02-15T06:03:19.829Z,-0.37
2019-02-15T06:04:19.854Z,-0.39
2019-02-15T06:05:34.511Z,-0.28
2019-02-15T06:06:19.870Z,-0.37
2019-02-15T06:07:19.877Z,-0.37
2019-02-15T06:08:19.903Z,-0.33
2019-02-15T06:09:34.568Z,-0.42
2019-02-15T06:10:19.910Z,-0.44
2019-02-15T06:11:19.952Z,-0.58
2019-02-15T06:12:19.931Z,-0.61
2019-02-15T06:13:19.956Z,-0.67
2019-02-15T06:14:19.963Z,-0.6
2019-02-15T06:15:20.613Z,-0.61
2019-02-15T06:16:19.977Z,-0.65
2019-02-15T06:17:34.652Z,-0.58
2019-02-15T06:18:20.004Z,-0.58
2019-02-15T06:19:20.018Z,-0.62
2019-02-15T06:21:20.049Z,-0.61
2019-02-15T06:22:20.050Z,-0.54
2019-02-15T06:23:20.059Z,-0.57
2019-02-15T06:24:20.079Z,-0.39
2019-02-15T06:25:20.142Z,-0.39
2019-02-15T06:26:20.093Z,-0.31
2019-02-15T06:27:20.108Z,-0.36
2019-02-15T06:28:20.118Z,-0.37
2019-02-15T06:29:20.132Z,-0.37
2019-02-15T06:30:20.145Z,-0.36
2019-02-15T06:31:20.152Z,-0.33
2019-02-15T06:32:20.167Z,-0.29
2019-02-15T06:33:20.281Z,-0.33
2019-02-15T06:34:20.188Z,-0.37
2019-02-15T06:35:20.307Z,-0.43
2019-02-15T06:36:20.218Z,-0.46
2019-02-15T06:37:20.235Z,-0.47
2019-02-15T06:38:20.238Z,-0.43
2019-02-15T06:39:20.250Z,-0.52
2019-02-15T06:40:20.259Z,-0.37
2019-02-15T06:41:20.273Z,-0.34
2019-02-15T06:42:20.295Z,-0.36
2019-02-15T06:43:20.301Z,-0.26
2019-02-15T06:44:20.307Z,-0.22
2019-02-15T06:47:20.343Z,-0.15
2019-02-15T06:48:20.353Z,-0.19
2019-02-15T06:49:20.368Z,-0.11
2019-02-15T06:50:20.396Z,-0.04
2019-02-15T06:51:20.407Z,0.08
2019-02-15T06:52:35.064Z,0.07
2019-02-15T06:53:20.434Z,0.04
2019-02-15T06:54:20.430Z,0.14
2019-02-15T06:55:20.185Z,0.15
2019-02-15T06:56:35.114Z,0.14
2019-02-15T06:57:20.459Z,0.11
2019-02-15T06:58:20.468Z,0.14
2019-02-15T06:59:20.480Z,0.17
2019-02-15T07:00:20.494Z,0.1
2019-02-15T07:01:20.518Z,0
2019-02-15T07:02:20.527Z,0.07
2019-02-15T07:03:20.578Z,0.14
2019-02-15T07:04:20.537Z,0.13
2019-02-15T07:05:35.211Z,0.11
2019-02-15T07:06:35.223Z,0.17
2019-02-15T07:07:20.576Z,0.2
2019-02-15T07:08:35.249Z,0.21
2019-02-15T07:09:20.604Z,0.21
2019-02-15T07:10:20.611Z,0.18
2019-02-15T07:11:20.624Z,0.11
2019-02-15T07:12:20.643Z,0.14
2019-02-15T07:14:21.004Z,0.31
2019-02-15T07:15:20.678Z,0.32
2019-02-15T07:16:20.688Z,0.29
2019-02-15T07:17:20.695Z,0.36
2019-02-15T07:18:35.370Z,0.36
2019-02-15T07:19:20.716Z,0.58
2019-02-15T07:20:20.772Z,0.7
2019-02-15T07:21:20.750Z,0.88
2019-02-15T07:22:20.754Z,0.93
2019-02-15T07:23:20.772Z,1.06
2019-02-15T07:24:35.441Z,1
2019-02-15T07:25:20.795Z,1.2
2019-02-15T07:26:20.840Z,1.29
2019-02-15T07:27:20.821Z,1.37
2019-02-15T07:28:20.836Z,1.4
2019-02-15T07:29:20.853Z,1.6
2019-02-15T07:30:20.873Z,1.62
2019-02-15T07:31:20.977Z,1.77
2019-02-15T07:32:20.891Z,1.81
2019-02-15T07:33:20.910Z,1.8
2019-02-15T07:34:20.922Z,1.88
2019-02-15T07:35:20.957Z,2
2019-02-15T07:36:20.957Z,2.1
2019-02-15T07:37:20.973Z,2.09
2019-02-15T07:38:21.002Z,2.12
2019-02-15T07:39:21.002Z,2.28
2019-02-15T07:40:35.679Z,2.38
2019-02-15T07:41:21.046Z,2.52
2019-02-15T07:42:21.320Z,2.59
2019-02-15T07:43:21.062Z,2.82
2019-02-15T07:44:21.079Z,2.81
2019-02-15T07:45:22.833Z,2.89
2019-02-15T07:47:21.131Z,2.89
2019-02-15T07:48:21.151Z,3
2019-02-15T07:49:35.831Z,3.06
2019-02-15T07:50:21.180Z,3.11
2019-02-15T07:51:21.218Z,3.05
2019-02-15T07:52:21.216Z,3.11
2019-02-15T07:53:21.235Z,3.1
2019-02-15T07:54:21.252Z,3.33
2019-02-15T07:55:35.930Z,3.61
2019-02-15T07:56:21.290Z,3.51
2019-02-15T07:57:21.303Z,3.54
2019-02-15T07:58:21.344Z,3.6
2019-02-15T07:59:21.338Z,3.76
2019-02-15T08:00:21.350Z,3.7
2019-02-15T08:01:21.150Z,3.9
2019-02-15T08:02:21.390Z,4.05
2019-02-15T08:03:21.412Z,4.06
2019-02-15T08:04:21.459Z,4.09
2019-02-15T08:05:23.380Z,4.11
2019-02-15T08:07:21.481Z,4.27
2019-02-15T08:08:21.489Z,4.37
2019-02-15T08:09:21.512Z,4.48
2019-02-15T08:10:21.527Z,4.44
2019-02-15T08:11:21.540Z,4.42
2019-02-15T08:12:21.568Z,4.42
2019-02-15T08:13:21.575Z,4.65
2019-02-15T08:14:37.133Z,4.63
2019-02-15T08:15:21.609Z,4.84
2019-02-15T08:16:21.637Z,4.96
2019-02-15T08:17:36.315Z,5.03
2019-02-15T08:18:21.674Z,5.1
2019-02-15T08:19:23.603Z,5.12
2019-02-15T08:20:21.696Z,5.15
2019-02-15T08:21:21.721Z,5.27
2019-02-15T08:22:36.411Z,5.35
2019-02-15T08:23:21.754Z,5.4
2019-02-15T08:24:21.768Z,5.4
2019-02-15T08:25:21.790Z,5.58
2019-02-15T08:26:21.901Z,5.49
2019-02-15T08:27:36.482Z,5.71
2019-02-15T08:28:21.947Z,5.65
2019-02-15T08:29:21.852Z,5.78
2019-02-15T08:30:22.196Z,5.81
2019-02-15T08:31:21.888Z,5.89
2019-02-15T08:32:21.904Z,5.86
2019-02-15T08:33:22.021Z,5.97
2019-02-15T08:34:21.941Z,5.86
2019-02-15T08:35:36.626Z,5.96
2019-02-15T08:36:21.977Z,6.03
2019-02-15T08:37:36.660Z,6.09
2019-02-15T08:38:22.009Z,6.18
2019-02-15T08:39:22.033Z,6.17
2019-02-15T08:40:37.450Z,6.12
2019-02-15T08:41:22.068Z,6.18
2019-02-15T08:42:22.086Z,6.22
2019-02-15T08:43:37.155Z,6.25
2019-02-15T08:44:22.123Z,6.41
2019-02-15T08:45:22.150Z,6.43
2019-02-15T08:46:22.151Z,6.54
2019-02-15T08:47:22.171Z,6.76
2019-02-15T08:48:22.188Z,6.76
2019-02-15T08:49:22.312Z,6.61
2019-02-15T08:50:22.332Z,6.56
2019-02-15T08:54:22.296Z,6.81
2019-02-15T08:55:36.976Z,6.8
2019-02-15T08:56:22.351Z,6.85
2019-02-15T08:57:22.381Z,6.85
2019-02-15T08:58:22.366Z,6.8
2019-02-15T08:59:37.049Z,6.95
2019-02-15T09:00:22.406Z,6.89
2019-02-15T09:01:22.179Z,6.85
2019-02-15T09:02:22.438Z,6.89
2019-02-15T09:03:24.397Z,6.89
2019-02-15T09:04:22.573Z,6.88
2019-02-15T09:05:22.516Z,6.88
2019-02-15T09:06:22.518Z,6.76
2019-02-15T09:07:22.539Z,6.84
2019-02-15T09:08:22.549Z,6.95
2019-02-15T09:09:22.564Z,6.97
2019-02-15T09:10:22.583Z,6.85
2019-02-15T09:11:22.600Z,6.97
2019-02-15T09:12:37.282Z,7.13
2019-02-15T09:13:22.647Z,7.17
2019-02-15T09:14:22.659Z,7.21
2019-02-15T09:15:37.337Z,7.07
2019-02-15T09:16:22.712Z,7.16
2019-02-15T09:17:22.808Z,7.12
2019-02-15T09:18:22.727Z,7.12
2019-02-15T09:19:22.749Z,7.16
2019-02-15T09:20:22.766Z,7.25
2019-02-15T09:22:22.800Z,7.23
2019-02-15T09:24:22.841Z,7.32
2019-02-15T09:25:22.860Z,7.48
2019-02-15T09:27:22.898Z,7.53
2019-02-15T09:28:22.913Z,7.6
2019-02-15T09:29:22.933Z,7.57
2019-02-15T09:30:37.611Z,7.68
2019-02-15T09:31:22.972Z,7.64
2019-02-15T09:32:22.982Z,7.57
2019-02-15T09:33:23.003Z,7.71
2019-02-15T09:34:23.022Z,7.75
2019-02-15T09:35:23.040Z,7.69
2019-02-15T09:36:23.068Z,7.71
2019-02-15T09:37:37.746Z,7.79
2019-02-15T09:38:23.110Z,7.83
2019-02-15T09:39:23.114Z,7.74
2019-02-15T09:40:23.151Z,7.92
2019-02-15T09:41:23.153Z,7.8
2019-02-15T09:42:23.191Z,7.8
2019-02-15T09:43:23.192Z,7.74
2019-02-15T09:44:23.213Z,7.89
2019-02-15T09:45:23.228Z,8.02
2019-02-15T09:46:25.055Z,8.05
2019-02-15T09:47:23.268Z,8.05
2019-02-15T09:48:23.103Z,8.11
2019-02-15T09:49:26.775Z,8.02
2019-02-15T09:50:23.332Z,8.08
2019-02-15T09:51:23.346Z,8.04
2019-02-15T09:52:23.207Z,8.04
2019-02-15T09:54:23.404Z,8.29
2019-02-15T09:55:23.423Z,8.4
2019-02-15T09:56:23.434Z,8.38
2019-02-15T09:57:23.459Z,8.43
2019-02-15T09:58:23.480Z,8.43
2019-02-15T09:59:23.490Z,8.33
2019-02-15T10:00:23.511Z,8.4
2019-02-15T10:01:23.546Z,8.47
2019-02-15T10:02:38.223Z,8.52
2019-02-15T10:03:23.568Z,8.44
2019-02-15T10:04:23.585Z,8.5
2019-02-15T10:05:23.607Z,8.56
2019-02-15T10:06:23.624Z,8.68
2019-02-15T10:07:23.647Z,8.76
2019-02-15T10:08:23.666Z,8.8
2019-02-15T10:09:23.679Z,8.91
2019-02-15T10:10:23.698Z,8.89
2019-02-15T10:11:23.724Z,8.91
2019-02-15T10:12:23.744Z,8.86
2019-02-15T10:13:23.760Z,8.79
2019-02-15T10:14:23.823Z,8.87
2019-02-15T10:15:23.808Z,8.99
2019-02-15T10:16:32.159Z,9.21
2019-02-15T10:17:23.836Z,9.2
2019-02-15T10:18:38.518Z,9.23
2019-02-15T10:19:27.386Z,9.21
2019-02-15T10:20:23.893Z,9.21
2019-02-15T10:21:23.917Z,9.29
2019-02-15T10:22:24.039Z,9.32
2019-02-15T10:23:23.951Z,9.29
2019-02-15T10:24:23.968Z,9.29
2019-02-15T10:25:23.987Z,9.21
2019-02-15T10:26:24.022Z,9.36
2019-02-15T10:27:38.790Z,9.47
2019-02-15T10:28:24.074Z,9.5
2019-02-15T10:29:38.732Z,9.35
2019-02-15T10:30:24.142Z,9.33
2019-02-15T10:31:24.114Z,9.4
2019-02-15T10:32:24.126Z,9.32
2019-02-15T10:33:24.158Z,9.32
2019-02-15T10:34:38.827Z,9.38
2019-02-15T10:35:24.181Z,9.38
2019-02-15T10:36:24.206Z,9.54
2019-02-15T10:37:23.977Z,9.42
2019-02-15T10:38:24.241Z,9.57
2019-02-15T10:39:24.262Z,9.58
2019-02-15T10:40:24.282Z,9.66
2019-02-15T10:41:38.973Z,9.68
2019-02-15T10:42:24.319Z,9.69
2019-02-15T10:43:24.334Z,9.61
2019-02-15T10:44:26.208Z,9.64
2019-02-15T10:45:24.427Z,9.58
2019-02-15T10:46:24.394Z,9.66
2019-02-15T10:47:30.071Z,9.87
2019-02-15T10:48:24.432Z,9.97
2019-02-15T10:49:24.456Z,10.05
2019-02-15T10:50:39.133Z,9.89
2019-02-15T10:51:24.489Z,9.93
2019-02-15T10:52:24.507Z,10.15
2019-02-15T10:53:39.199Z,10.07
2019-02-15T10:54:24.550Z,9.97
2019-02-15T10:55:24.567Z,9.91
2019-02-15T10:56:24.590Z,10.11
2019-02-15T10:57:24.601Z,10.17
2019-02-15T10:58:26.373Z,10.12
2019-02-15T10:59:24.639Z,10.12
2019-02-15T11:00:24.659Z,10.07
2019-02-15T11:01:24.783Z,10.2
2019-02-15T11:02:24.697Z,10.18
2019-02-15T11:03:24.720Z,10.17
2019-02-15T11:04:24.739Z,10.23
2019-02-15T11:05:39.433Z,10.26
2019-02-15T11:06:24.775Z,10.2
2019-02-15T11:07:24.799Z,10.2
2019-02-15T11:08:24.813Z,10.26
2019-02-15T11:09:24.835Z,10.2
2019-02-15T11:10:24.608Z,10.41
2019-02-15T11:11:24.879Z,10.47
2019-02-15T11:12:24.902Z,10.47
2019-02-15T11:14:24.932Z,10.48
2019-02-15T11:15:24.953Z,10.61
2019-02-15T11:16:24.810Z,10.66
2019-02-15T11:17:39.647Z,10.52
2019-02-15T11:18:39.679Z,10.56
2019-02-15T11:19:24.771Z,10.53
2019-02-15T11:20:25.038Z,10.66
2019-02-15T11:21:25.060Z,10.73
2019-02-15T11:22:25.082Z,10.74
2019-02-15T11:23:25.096Z,10.66
2019-02-15T11:24:25.113Z,10.61
2019-02-15T11:25:25.133Z,10.45
2019-02-15T11:26:29.757Z,10.68
2019-02-15T11:27:25.176Z,10.6
2019-02-15T11:28:25.194Z,10.6
2019-02-15T11:29:25.209Z,10.61
2019-02-15T11:30:25.227Z,10.84
2019-02-15T11:31:25.253Z,10.91
2019-02-15T11:32:25.366Z,10.88
2019-02-15T11:33:25.290Z,10.92
2019-02-15T11:34:25.307Z,10.89
2019-02-15T11:35:25.321Z,11.02
2019-02-15T11:36:25.339Z,10.96
2019-02-15T11:37:40.024Z,10.89
2019-02-15T11:38:25.378Z,10.99
2019-02-15T11:39:25.410Z,10.99
2019-02-15T11:40:25.414Z,10.96
2019-02-15T11:41:25.435Z,11.21
2019-02-15T11:42:25.457Z,11.14
2019-02-15T11:43:25.474Z,11.14
2019-02-15T11:44:40.161Z,11.02
2019-02-15T11:46:25.541Z,11.42
2019-02-15T11:47:25.553Z,11.35
2019-02-15T11:48:25.584Z,11.25
2019-02-15T11:49:25.589Z,11.29
2019-02-15T11:50:25.706Z,11.39
2019-02-15T11:51:25.634Z,11.32
2019-02-15T11:52:25.643Z,11.28
2019-02-15T11:53:40.327Z,11.35
2019-02-15T11:54:28.375Z,11.29
2019-02-15T11:55:25.702Z,11.35
2019-02-15T11:56:25.735Z,11.32
2019-02-15T11:57:25.740Z,11.4
2019-02-15T11:58:25.790Z,11.4
2019-02-15T11:59:25.783Z,11.47
2019-02-15T12:00:27.973Z,11.29
2019-02-15T12:01:25.823Z,11.28
2019-02-15T12:02:25.854Z,11.32
2019-02-15T12:03:25.858Z,11.28
2019-02-15T12:04:25.874Z,11.33
2019-02-15T12:05:25.947Z,11.36
2019-02-15T12:06:26.012Z,11.42
2019-02-15T12:07:25.941Z,11.47
2019-02-15T12:08:25.949Z,11.43
2019-02-15T12:09:40.632Z,11.49
2019-02-15T12:10:25.993Z,11.44
2019-02-15T12:11:26.009Z,11.55
2019-02-15T12:12:26.135Z,11.51
2019-02-15T12:14:26.075Z,11.49
2019-02-15T12:15:26.085Z,11.55
2019-02-15T12:16:26.111Z,11.67
2019-02-15T12:17:26.121Z,11.69
2019-02-15T12:18:26.144Z,11.8
2019-02-15T12:19:26.166Z,11.75
2019-02-15T12:20:26.179Z,11.82
2019-02-15T12:21:26.206Z,11.72
2019-02-15T12:22:40.883Z,11.79
2019-02-15T12:23:28.310Z,11.8
2019-02-15T12:24:26.262Z,11.83
2019-02-15T12:25:40.940Z,11.82
2019-02-15T12:26:26.317Z,11.95
2019-02-15T12:28:26.336Z,11.7
2019-02-15T12:29:26.354Z,11.96
2019-02-15T12:30:26.384Z,11.91
2019-02-15T12:31:26.400Z,11.78
2019-02-15T12:32:26.413Z,11.98
2019-02-15T12:33:26.188Z,11.94
2019-02-15T12:34:26.457Z,11.98
2019-02-15T12:35:26.469Z,12.01
2019-02-15T12:36:26.501Z,12.09
2019-02-15T12:37:26.531Z,12.05
2019-02-15T12:38:26.535Z,11.99
2019-02-15T12:39:26.556Z,12.28
2019-02-15T12:40:41.233Z,12.34
2019-02-15T12:41:26.608Z,12.37
2019-02-15T12:42:26.609Z,12.29
2019-02-15T12:43:26.629Z,12.28
2019-02-15T12:44:27.784Z,12.16
2019-02-15T12:45:26.691Z,12.17
2019-02-15T12:46:26.686Z,12.21
2019-02-15T12:47:26.726Z,12.14
2019-02-15T12:48:26.735Z,12.1
2019-02-15T12:49:26.743Z,12.24
2019-02-15T12:51:26.796Z,12.12
2019-02-15T12:52:41.468Z,12.13
2019-02-15T12:53:41.487Z,12.04
2019-02-15T12:54:26.879Z,12.04
2019-02-15T12:55:26.865Z,12.19
2019-02-15T12:56:26.881Z,12.2
2019-02-15T12:57:26.908Z,12.2
2019-02-15T12:58:26.928Z,12.14
2019-02-15T12:59:26.956Z,12.35
2019-02-15T13:00:26.975Z,12.29
2019-02-15T13:01:27.083Z,12.38
2019-02-15T13:03:27.019Z,12.34
2019-02-15T13:04:27.053Z,12.23
2019-02-15T13:05:27.059Z,12.32
2019-02-15T13:06:33.411Z,12.29
2019-02-15T13:07:27.100Z,12.31
2019-02-15T13:08:27.123Z,12.24
2019-02-15T13:09:27.137Z,12.35
2019-02-15T13:10:27.221Z,12.21
2019-02-15T13:11:27.182Z,12.21
2019-02-15T13:12:41.858Z,12.24
2019-02-15T13:13:29.305Z,12.17
2019-02-15T13:14:27.239Z,12.32
2019-02-15T13:15:27.268Z,12.29
2019-02-15T13:16:27.378Z,12.35
2019-02-15T13:17:29.735Z,12.29
2019-02-15T13:18:27.413Z,12.2
2019-02-15T13:19:42.002Z,12.38
2019-02-15T13:20:27.356Z,12.31
2019-02-15T13:21:27.388Z,12.38
2019-02-15T13:22:27.394Z,12.35
2019-02-15T13:23:27.567Z,12.37
2019-02-15T13:24:27.436Z,12.38
2019-02-15T13:25:34.843Z,12.41
2019-02-15T13:26:27.887Z,12.37
2019-02-15T13:27:27.493Z,12.49
2019-02-15T13:28:42.175Z,12.56
2019-02-15T13:29:27.541Z,12.49
2019-02-15T13:30:27.554Z,12.52
2019-02-15T13:31:28.076Z,12.42
2019-02-15T13:32:27.627Z,12.34
2019-02-15T13:33:27.614Z,12.39
2019-02-15T13:34:27.639Z,12.46
2019-02-15T13:35:27.664Z,12.47
2019-02-15T13:37:27.691Z,12.5
2019-02-15T13:38:27.710Z,12.57
2019-02-15T13:39:27.779Z,12.52
2019-02-15T13:40:27.797Z,12.46
2019-02-15T13:41:29.486Z,12.54
2019-02-15T13:43:27.811Z,12.46
2019-02-15T13:44:42.490Z,12.47
2019-02-15T13:45:29.435Z,12.42
2019-02-15T13:46:27.867Z,12.42
2019-02-15T13:47:36.991Z,12.5
2019-02-15T13:48:27.910Z,12.54
2019-02-15T13:50:27.946Z,12.64
2019-02-15T13:52:27.990Z,12.53
2019-02-15T13:53:28.010Z,12.53
2019-02-15T13:54:28.038Z,12.47