createdAt,value
2018-07-14T00:00:54.893Z,99.90
2018-07-14T00:03:23.643Z,99.90
2018-07-14T00:05:52.306Z,99.90
2018-07-14T00:08:20.949Z,99.90
2018-07-14T00:10:49.649Z,99.90
2018-07-14T00:13:18.328Z,99.90
2018-07-14T00:15:46.965Z,99.90
2018-07-14T00:18:15.652Z,99.90
2018-07-14T00:20:44.368Z,99.90
2018-07-14T00:23:13.061Z,99.90
2018-07-14T00:25:46.952Z,99.90
2018-07-14T00:28:15.629Z,99.90
2018-07-14T00:30:44.276Z,99.90
2018-07-14T00:33:15.844Z,99.90
2018-07-14T00:35:44.517Z,99.90
2018-07-14T00:38:13.186Z,99.90
2018-07-14T00:40:41.870Z,99.90
2018-07-14T00:43:10.543Z,99.90
2018-07-14T00:45:39.253Z,99.90
2018-07-14T00:48:08.029Z,99.90
2018-07-14T00:50:36.671Z,99.90
2018-07-14T00:53:05.755Z,99.90
2018-07-14T00:55:34.443Z,99.90
2018-07-14T00:58:03.174Z,99.90
2018-07-14T01:00:31.927Z,99.90
2018-07-14T01:03:00.581Z,99.90
2018-07-14T01:05:29.263Z,99.90
2018-07-14T01:07:57.908Z,99.90
2018-07-14T01:10:26.544Z,99.90
2018-07-14T01:12:55.229Z,99.90
2018-07-14T01:15:23.915Z,99.90
2018-07-14T01:17:59.491Z,99.90
2018-07-14T01:20:28.153Z,99.90
2018-07-14T01:22:56.857Z,99.90
2018-07-14T01:25:25.561Z,99.90
2018-07-14T01:27:54.310Z,99.90
2018-07-14T01:30:22.976Z,99.90
2018-07-14T01:32:52.289Z,99.90
2018-07-14T01:35:20.932Z,99.90
2018-07-14T01:37:49.612Z,99.90
2018-07-14T01:40:18.266Z,99.90
2018-07-14T01:42:47.129Z,99.90
2018-07-14T01:45:15.797Z,99.90
2018-07-14T01:47:44.440Z,99.90
2018-07-14T01:50:13.124Z,99.90
2018-07-14T01:52:41.768Z,99.90
2018-07-14T01:55:10.613Z,99.90
2018-07-14T01:57:39.246Z,99.90
2018-07-14T02:00:07.976Z,99.90
2018-07-14T02:02:36.636Z,99.90
2018-07-14T02:05:05.356Z,99.90
2018-07-14T02:07:34.031Z,99.90
2018-07-14T02:10:02.717Z,99.90
2018-07-14T02:12:31.412Z,99.90
2018-07-14T02:15:00.106Z,99.90
2018-07-14T02:17:28.880Z,99.90
2018-07-14T02:19:57.572Z,99.90
2018-07-14T02:22:26.280Z,99.90
2018-07-14T02:24:54.942Z,99.90
2018-07-14T02:27:23.651Z,99.90
2018-07-14T02:29:52.307Z,99.90
2018-07-14T02:32:20.992Z,99.90
2018-07-14T02:34:49.663Z,99.90
2018-07-14T02:37:18.311Z,99.90
2018-07-14T02:39:46.991Z,99.90
2018-07-14T02:42:15.665Z,99.90
2018-07-14T02:44:44.312Z,99.90
2018-07-14T02:47:12.997Z,99.90
2018-07-14T02:49:41.646Z,99.90
2018-07-14T02:52:10.334Z,99.90
2018-07-14T02:54:38.953Z,99.90
2018-07-14T02:57:07.655Z,99.90
2018-07-14T02:59:36.457Z,99.90
2018-07-14T03:02:05.050Z,99.90
2018-07-14T03:04:33.743Z,99.90
2018-07-14T03:07:02.397Z,99.90
2018-07-14T03:09:31.046Z,99.90
2018-07-14T03:11:59.749Z,99.90
2018-07-14T03:14:28.421Z,99.90
2018-07-14T03:16:57.280Z,99.90
2018-07-14T03:19:25.958Z,99.90
2018-07-14T03:21:54.650Z,99.90
2018-07-14T03:24:23.362Z,99.90
2018-07-14T03:26:52.121Z,99.90
2018-07-14T03:29:20.886Z,99.90
2018-07-14T03:31:49.555Z,99.90
2018-07-14T03:34:18.230Z,99.90
2018-07-14T03:36:47.003Z,99.90
2018-07-14T03:39:15.934Z,99.90
2018-07-14T03:41:44.643Z,99.90
2018-07-14T03:44:13.301Z,99.90
2018-07-14T03:46:41.975Z,99.90
2018-07-14T03:49:10.694Z,99.90
2018-07-14T03:51:39.334Z,99.90
2018-07-14T03:54:08.035Z,99.90
2018-07-14T03:56:36.719Z,99.90
2018-07-14T03:59:05.848Z,99.90
2018-07-14T04:01:34.641Z,99.90
2018-07-14T04:04:03.294Z,99.90
2018-07-14T04:06:32.036Z,99.90
2018-07-14T04:09:00.661Z,99.90
2018-07-14T04:11:29.374Z,99.90
2018-07-14T04:13:58.039Z,99.90
2018-07-14T04:16:26.797Z,99.90
2018-07-14T04:18:55.473Z,99.90
2018-07-14T04:21:24.219Z,99.90
2018-07-14T04:23:52.894Z,99.90
2018-07-14T04:26:21.580Z,99.90
2018-07-14T04:28:50.643Z,99.90
2018-07-14T04:31:19.306Z,99.90
2018-07-14T04:33:47.949Z,99.90
2018-07-14T04:36:16.632Z,99.90
2018-07-14T04:38:45.293Z,99.90
2018-07-14T04:41:14.026Z,99.90
2018-07-14T04:43:42.681Z,99.90
2018-07-14T04:48:39.647Z,99.90
2018-07-14T04:51:08.433Z,99.90
2018-07-14T04:53:37.125Z,99.90
2018-07-14T04:56:05.806Z,99.90
2018-07-14T04:58:34.498Z,99.90
2018-07-14T05:01:03.188Z,99.90
2018-07-14T05:03:31.850Z,99.90
2018-07-14T05:06:00.540Z,99.90
2018-07-14T05:08:29.199Z,99.90
2018-07-14T05:10:57.836Z,99.90
2018-07-14T05:13:26.531Z,99.90
2018-07-14T05:15:55.161Z,99.90
2018-07-14T05:18:23.931Z,99.90
2018-07-14T05:20:52.570Z,99.90
2018-07-14T05:23:21.223Z,99.90
2018-07-14T05:25:49.909Z,99.90
2018-07-14T05:28:18.554Z,99.90
2018-07-14T05:30:47.237Z,99.90
2018-07-14T05:33:15.898Z,99.90
2018-07-14T05:35:44.576Z,99.90
2018-07-14T05:38:13.229Z,99.90
2018-07-14T05:40:41.897Z,99.90
2018-07-14T05:43:10.590Z,99.90
2018-07-14T05:45:39.266Z,99.90
2018-07-14T05:48:07.982Z,99.90
2018-07-14T05:50:36.628Z,99.90
2018-07-14T05:53:05.407Z,99.90
2018-07-14T05:55:34.085Z,99.90
2018-07-14T05:58:02.781Z,99.90
2018-07-14T06:00:31.437Z,99.90
2018-07-14T06:03:00.121Z,99.90
2018-07-14T06:05:28.760Z,99.90
2018-07-14T06:07:57.460Z,99.90
2018-07-14T06:10:26.204Z,99.90
2018-07-14T06:12:54.901Z,99.90
2018-07-14T06:15:23.597Z,99.90
2018-07-14T06:17:52.287Z,99.90
2018-07-14T06:20:20.989Z,99.90
2018-07-14T06:22:49.659Z,99.90
2018-07-14T06:25:18.316Z,99.90
2018-07-14T06:27:46.993Z,99.90
2018-07-14T06:30:15.641Z,99.90
2018-07-14T06:32:44.327Z,99.90
2018-07-14T06:35:12.983Z,99.90
2018-07-14T06:37:41.681Z,99.90
2018-07-14T06:40:10.376Z,99.90
2018-07-14T06:42:39.057Z,99.90
2018-07-14T06:45:07.883Z,99.90
2018-07-14T06:47:36.676Z,99.90
2018-07-14T06:50:05.437Z,99.90
2018-07-14T06:52:34.076Z,99.90
2018-07-14T06:55:02.765Z,99.90
2018-07-14T06:57:31.550Z,99.90
2018-07-14T07:02:28.520Z,99.90
2018-07-14T07:04:57.212Z,99.90
2018-07-14T07:07:25.854Z,99.90
2018-07-14T07:09:54.519Z,99.90
2018-07-14T07:12:23.196Z,99.90
2018-07-14T07:14:51.868Z,99.90
2018-07-14T07:17:20.567Z,99.90
2018-07-14T07:19:49.330Z,99.90
2018-07-14T07:22:19.030Z,99.90
2018-07-14T07:24:48.173Z,99.90
2018-07-14T07:27:16.809Z,99.90
2018-07-14T07:29:45.459Z,99.90
2018-07-14T07:32:14.166Z,99.90
2018-07-14T07:34:42.906Z,99.80
2018-07-14T07:37:11.607Z,99.50
2018-07-14T07:39:40.249Z,99.30
2018-07-14T07:42:09.054Z,98.60
2018-07-14T07:44:37.819Z,98.20
2018-07-14T07:49:34.809Z,97.60
2018-07-14T07:52:03.521Z,97.40
2018-07-14T07:54:32.203Z,96.70
2018-07-14T07:57:00.890Z,96.50
2018-07-14T07:59:29.609Z,96.50
2018-07-14T08:01:58.331Z,96.80
2018-07-14T08:04:26.991Z,95.70
2018-07-14T08:06:55.633Z,95.40
2018-07-14T08:09:24.329Z,95.50
2018-07-14T08:11:53.037Z,96.20
2018-07-14T08:14:21.720Z,95.30
2018-07-14T08:16:50.447Z,95.10
2018-07-14T08:19:19.318Z,94.90
2018-07-14T08:21:48.035Z,94.60
2018-07-14T08:24:16.838Z,94.20
2018-07-14T08:26:45.560Z,93.70
2018-07-14T08:29:14.222Z,91.10
2018-07-14T08:31:42.875Z,91.10
2018-07-14T08:34:11.623Z,91.00
2018-07-14T08:36:40.312Z,90.30
2018-07-14T08:39:09.383Z,91.10
2018-07-14T08:41:38.126Z,88.70
2018-07-14T08:44:06.785Z,90.30
2018-07-14T08:46:35.581Z,90.10
2018-07-14T08:49:04.281Z,87.70
2018-07-14T08:51:33.042Z,83.70
2018-07-14T08:54:01.690Z,82.70
2018-07-14T08:56:30.374Z,80.40
2018-07-14T08:58:59.060Z,81.00
2018-07-14T09:01:27.882Z,79.30
2018-07-14T09:03:56.544Z,78.20
2018-07-14T09:06:25.248Z,78.40
2018-07-14T09:08:53.900Z,77.80
2018-07-14T09:11:22.810Z,78.80
2018-07-14T09:13:51.665Z,78.10
2018-07-14T09:16:20.408Z,77.50
2018-07-14T09:18:49.092Z,76.50
2018-07-14T09:21:17.774Z,76.10
2018-07-14T09:23:46.445Z,75.60
2018-07-14T09:26:15.203Z,74.00
2018-07-14T09:28:43.802Z,73.40
2018-07-14T09:31:12.505Z,72.10
2018-07-14T09:33:41.138Z,71.90
2018-07-14T09:36:09.788Z,70.60
2018-07-14T09:38:38.446Z,72.60
2018-07-14T09:41:07.125Z,70.40
2018-07-14T09:43:35.780Z,72.40
2018-07-14T09:46:04.466Z,68.10
2018-07-14T09:48:33.151Z,68.50
2018-07-14T09:51:01.765Z,66.20
2018-07-14T09:53:30.487Z,66.30
2018-07-14T09:55:59.166Z,63.90
2018-07-14T09:58:27.805Z,64.80
2018-07-14T10:01:01.617Z,64.40
2018-07-14T10:03:30.291Z,59.40
2018-07-14T10:05:58.989Z,61.00
2018-07-14T10:08:27.650Z,61.30
2018-07-14T10:10:56.361Z,60.50
2018-07-14T10:13:25.129Z,58.50
2018-07-14T10:15:53.782Z,56.90
2018-07-14T10:18:22.455Z,57.10
2018-07-14T10:20:51.221Z,57.30
2018-07-14T10:23:19.909Z,57.30
2018-07-14T10:25:48.717Z,56.70
2018-07-14T10:28:17.293Z,56.10
2018-07-14T10:30:45.958Z,55.90
2018-07-14T10:33:15.217Z,55.40
2018-07-14T10:35:43.913Z,55.70
2018-07-14T10:38:13.077Z,55.20
2018-07-14T10:40:41.753Z,55.00
2018-07-14T10:43:10.442Z,52.30
2018-07-14T10:45:43.549Z,51.10
2018-07-14T10:48:12.461Z,51.80
2018-07-14T10:50:41.145Z,51.50
2018-07-14T10:53:09.811Z,52.20
2018-07-14T10:55:38.593Z,52.50
2018-07-14T10:58:07.363Z,51.70
2018-07-14T11:00:35.952Z,51.50
2018-07-14T11:03:04.734Z,51.10
2018-07-14T11:05:33.407Z,50.20
2018-07-14T11:08:02.216Z,50.30
2018-07-14T11:10:30.886Z,49.20
2018-07-14T11:12:59.599Z,52.40
2018-07-14T11:15:28.332Z,50.80
2018-07-14T11:17:57.131Z,49.40
2018-07-14T11:20:25.905Z,47.40
2018-07-14T11:22:54.562Z,46.70
2018-07-14T11:25:23.233Z,46.60
2018-07-14T11:27:52.172Z,46.20
2018-07-14T11:30:20.867Z,45.90
2018-07-14T11:35:17.817Z,46.50
2018-07-14T11:37:46.532Z,45.60
2018-07-14T11:40:15.199Z,46.50
2018-07-14T11:42:43.879Z,44.40
2018-07-14T11:45:12.709Z,44.10
2018-07-14T11:47:41.477Z,43.20
2018-07-14T11:50:10.051Z,43.60
2018-07-14T11:52:38.746Z,44.10
2018-07-14T11:55:07.412Z,44.50
2018-07-14T11:57:36.129Z,44.10
2018-07-14T12:00:04.978Z,43.50
2018-07-14T12:02:33.671Z,43.00
2018-07-14T12:05:02.386Z,42.30
2018-07-14T12:07:31.066Z,42.10
2018-07-14T12:10:00.077Z,43.30
2018-07-14T12:12:28.764Z,43.10
2018-07-14T12:14:57.413Z,43.80
2018-07-14T12:17:26.090Z,42.30
2018-07-14T12:19:54.764Z,41.00
2018-07-14T12:22:23.490Z,41.40
2018-07-14T12:24:52.150Z,41.70
2018-07-14T12:27:20.816Z,41.10
2018-07-14T12:29:49.477Z,41.10
2018-07-14T12:32:18.132Z,41.20
2018-07-14T12:34:46.801Z,41.10
2018-07-14T12:37:15.452Z,41.10
2018-07-14T12:39:44.265Z,41.00
2018-07-14T12:42:12.963Z,41.50
2018-07-14T12:47:10.023Z,41.30
2018-07-14T12:49:38.997Z,42.00
2018-07-14T12:52:07.644Z,42.00
2018-07-14T12:54:36.328Z,41.30
2018-07-14T12:57:05.022Z,41.00
2018-07-14T12:59:33.701Z,40.50
2018-07-14T13:02:02.371Z,38.60
2018-07-14T13:04:31.053Z,37.20
2018-07-14T13:06:59.770Z,37.80
2018-07-14T13:09:28.451Z,37.30
2018-07-14T13:11:57.217Z,36.50
2018-07-14T13:14:25.861Z,36.20
2018-07-14T13:16:54.506Z,36.50
2018-07-14T13:19:23.187Z,36.50
2018-07-14T13:21:51.869Z,36.40
2018-07-14T13:24:20.581Z,36.90
2018-07-14T13:26:49.213Z,37.20
2018-07-14T13:29:17.924Z,36.40
2018-07-14T13:31:46.605Z,36.80
2018-07-14T13:34:15.289Z,36.20
2018-07-14T13:36:43.950Z,36.20
2018-07-14T13:39:12.670Z,36.10
2018-07-14T13:41:41.328Z,37.00
2018-07-14T13:44:10.015Z,37.30
2018-07-14T13:46:38.668Z,37.80
2018-07-14T13:49:08.321Z,38.70
2018-07-14T13:51:36.972Z,39.80
2018-07-14T13:54:05.652Z,40.20
2018-07-14T13:56:34.424Z,40.00
2018-07-14T13:59:03.359Z,40.30
2018-07-14T14:01:32.013Z,39.50
2018-07-14T14:04:00.698Z,38.70
2018-07-14T14:06:29.373Z,38.50
2018-07-14T14:08:58.051Z,37.20
2018-07-14T14:11:26.743Z,36.10
2018-07-14T14:13:55.385Z,35.40
2018-07-14T14:16:24.032Z,35.10
2018-07-14T14:18:52.707Z,35.50
2018-07-14T14:21:21.385Z,34.60
2018-07-14T14:23:50.038Z,35.00
2018-07-14T14:26:18.754Z,35.50
2018-07-14T14:28:47.426Z,36.50
2018-07-14T14:31:16.128Z,36.70
2018-07-14T14:33:44.796Z,36.40
2018-07-14T14:36:13.482Z,36.00
2018-07-14T14:38:42.168Z,35.90
2018-07-14T14:41:10.865Z,36.50
2018-07-14T14:43:39.529Z,37.70
2018-07-14T14:46:08.236Z,38.40
2018-07-14T14:48:36.921Z,39.20
2018-07-14T14:51:05.592Z,39.30
2018-07-14T14:53:34.309Z,40.40
2018-07-14T14:56:03.012Z,41.30
2018-07-14T14:58:31.698Z,42.60
2018-07-14T15:01:00.334Z,44.60
2018-07-14T15:03:28.976Z,45.50
2018-07-14T15:05:57.684Z,45.70
2018-07-14T15:08:26.378Z,45.60
2018-07-14T15:10:55.172Z,44.40
2018-07-14T15:13:23.856Z,44.40
2018-07-14T15:15:52.578Z,44.10
2018-07-14T15:18:21.227Z,43.00
2018-07-14T15:20:49.900Z,42.60
2018-07-14T15:23:18.582Z,43.50
2018-07-14T15:25:47.331Z,44.70
2018-07-14T15:28:16.002Z,45.30
2018-07-14T15:30:44.692Z,45.90
2018-07-14T15:33:13.461Z,46.40
2018-07-14T15:35:42.069Z,48.10
2018-07-14T15:38:10.765Z,47.80
2018-07-14T15:40:39.446Z,48.60
2018-07-14T15:43:08.151Z,48.90
2018-07-14T15:45:36.838Z,48.40
2018-07-14T15:48:05.516Z,48.50
2018-07-14T15:50:34.205Z,48.60
2018-07-14T15:53:02.859Z,49.40
2018-07-14T15:55:31.505Z,49.70
2018-07-14T15:58:00.716Z,49.90
2018-07-14T16:00:29.395Z,49.60
2018-07-14T16:02:58.102Z,50.00
2018-07-14T16:05:26.788Z,52.20
2018-07-14T16:07:55.570Z,53.50
2018-07-14T16:10:24.151Z,54.20
2018-07-14T16:12:52.833Z,54.30
2018-07-14T16:15:21.492Z,53.10
2018-07-14T16:17:50.133Z,53.30
2018-07-14T16:20:18.815Z,50.80
2018-07-14T16:22:47.472Z,49.40
2018-07-14T16:25:16.745Z,49.10
2018-07-14T16:27:45.569Z,49.80
2018-07-14T16:30:14.412Z,47.60
2018-07-14T16:32:43.154Z,46.20
2018-07-14T16:35:11.939Z,45.80
2018-07-14T16:37:41.342Z,45.50
2018-07-14T16:40:13.982Z,45.70
2018-07-14T16:42:42.780Z,43.90
2018-07-14T16:45:11.686Z,42.50
2018-07-14T16:47:40.377Z,41.00
2018-07-14T16:50:09.149Z,38.70
2018-07-14T16:52:37.853Z,37.00
2018-07-14T16:57:35.084Z,35.80
2018-07-14T17:00:03.975Z,35.30
2018-07-14T17:02:32.893Z,34.90
2018-07-14T17:05:01.617Z,35.30
2018-07-14T17:07:30.330Z,34.00
2018-07-14T17:10:00.052Z,34.10
2018-07-14T17:12:28.732Z,32.70
2018-07-14T17:14:57.505Z,32.30
2018-07-14T17:17:26.486Z,31.80
2018-07-14T17:19:55.275Z,31.70
2018-07-14T17:22:24.114Z,30.40
2018-07-14T17:24:53.456Z,30.50
2018-07-14T17:27:22.313Z,30.90
2018-07-14T17:32:20.146Z,31.60
2018-07-14T17:34:48.841Z,31.50
2018-07-14T17:37:17.500Z,31.70
2018-07-14T17:39:47.467Z,32.40
2018-07-14T17:42:16.146Z,32.70
2018-07-14T17:44:44.811Z,33.70
2018-07-14T17:47:13.532Z,34.50
2018-07-14T17:49:42.194Z,36.20
2018-07-14T17:52:10.910Z,36.30
2018-07-14T17:54:39.613Z,36.80
2018-07-14T17:57:08.288Z,36.90
2018-07-14T17:59:37.296Z,38.00
2018-07-14T18:02:06.187Z,39.10
2018-07-14T18:04:34.854Z,39.10
2018-07-14T18:07:03.506Z,39.90
2018-07-14T18:09:35.145Z,40.60
2018-07-14T18:12:03.857Z,40.90
2018-07-14T18:14:33.214Z,41.70
2018-07-14T18:17:01.894Z,42.10
2018-07-14T18:19:30.601Z,42.60
2018-07-14T18:21:59.303Z,43.00
2018-07-14T18:24:28.955Z,43.50
2018-07-14T18:26:57.594Z,43.80
2018-07-14T18:29:26.293Z,44.40
2018-07-14T18:31:54.949Z,45.00
2018-07-14T18:34:23.656Z,44.80
2018-07-14T18:36:52.384Z,45.20
2018-07-14T18:39:21.057Z,46.00
2018-07-14T18:41:49.759Z,45.90
2018-07-14T18:44:18.498Z,46.80
2018-07-14T18:46:47.248Z,47.00
2018-07-14T18:49:16.121Z,47.90
2018-07-14T18:51:44.936Z,49.00
2018-07-14T18:54:13.681Z,49.40
2018-07-14T18:56:42.392Z,50.00
2018-07-14T18:59:11.122Z,50.50
2018-07-14T19:01:39.830Z,51.10
2018-07-14T19:04:08.650Z,51.40
2018-07-14T19:11:34.722Z,53.00
2018-07-14T19:14:03.519Z,53.60
2018-07-14T19:16:32.488Z,54.60
2018-07-14T19:19:01.357Z,55.40
2018-07-14T19:21:30.125Z,56.10
2018-07-14T19:23:58.879Z,56.90
2018-07-14T19:26:28.031Z,57.40
2018-07-14T19:28:56.723Z,57.70
2018-07-14T19:31:25.413Z,58.80
2018-07-14T19:33:54.097Z,58.90
2018-07-14T19:36:23.205Z,59.90
2018-07-14T19:38:51.899Z,61.40
2018-07-14T19:41:20.581Z,62.90
2018-07-14T19:43:49.263Z,64.30
2018-07-14T19:46:17.966Z,65.50
2018-07-14T19:48:46.625Z,66.90
2018-07-14T19:51:15.345Z,68.50
2018-07-14T19:53:44.078Z,70.00
2018-07-14T19:56:12.861Z,71.60
2018-07-14T19:58:41.496Z,74.80
2018-07-14T20:01:10.186Z,78.00
2018-07-14T20:03:38.926Z,80.20
2018-07-14T20:06:07.663Z,83.60
2018-07-14T20:08:36.377Z,86.00
2018-07-14T20:11:05.064Z,88.60
2018-07-14T20:13:33.745Z,90.10
2018-07-14T20:16:02.425Z,91.40
2018-07-14T20:18:31.188Z,92.60
2018-07-14T20:20:59.880Z,93.20
2018-07-14T20:23:28.593Z,94.50
2018-07-14T20:25:57.245Z,95.30
2018-07-14T20:28:25.941Z,95.80
2018-07-14T20:30:54.626Z,96.10
2018-07-14T20:33:23.317Z,96.60
2018-07-14T20:35:52.011Z,97.40
2018-07-14T20:38:20.783Z,97.80
2018-07-14T20:40:49.526Z,98.40
2018-07-14T20:43:18.567Z,99.20
2018-07-14T20:45:48.149Z,99.90
2018-07-14T20:48:16.836Z,99.90
2018-07-14T20:50:45.548Z,99.90
2018-07-14T20:53:14.205Z,99.90
2018-07-14T20:55:42.919Z,99.90
2018-07-14T20:58:11.637Z,99.90
2018-07-14T21:00:40.307Z,99.90
2018-07-14T21:03:09.028Z,99.90
2018-07-14T21:05:37.742Z,99.90
2018-07-14T21:08:06.627Z,99.90
2018-07-14T21:10:35.273Z,99.90
2018-07-14T21:13:03.977Z,99.90
2018-07-14T21:15:32.660Z,99.90
2018-07-14T21:18:01.400Z,99.90
2018-07-14T21:20:30.084Z,99.90
2018-07-14T21:22:58.773Z,99.90
2018-07-14T21:25:27.454Z,99.90
2018-07-14T21:27:56.144Z,99.90
2018-07-14T21:30:24.803Z,99.90
2018-07-14T21:32:53.526Z,99.90
2018-07-14T21:35:22.176Z,99.90
2018-07-14T21:37:50.877Z,99.90
2018-07-14T21:40:19.580Z,99.90
2018-07-14T21:42:48.370Z,99.90
2018-07-14T21:45:17.049Z,99.90
2018-07-14T21:47:45.767Z,99.90
2018-07-14T21:50:14.490Z,99.90
2018-07-14T21:52:43.181Z,99.90
2018-07-14T21:55:11.873Z,99.90
2018-07-14T21:57:40.558Z,99.90
2018-07-14T22:00:09.840Z,99.90
2018-07-14T22:02:38.602Z,99.90
2018-07-14T22:05:07.317Z,99.90
2018-07-14T22:07:42.274Z,99.90
2018-07-14T22:10:10.993Z,99.90
2018-07-14T22:12:39.661Z,99.90
2018-07-14T22:15:08.422Z,99.90
2018-07-14T22:17:37.135Z,99.90
2018-07-14T22:20:05.798Z,99.90
2018-07-14T22:22:34.474Z,99.90
2018-07-14T22:25:03.164Z,99.90
2018-07-14T22:27:31.886Z,99.90
2018-07-14T22:30:00.534Z,99.90
2018-07-14T22:32:29.261Z,99.90
2018-07-14T22:34:57.918Z,99.90
2018-07-14T22:37:26.608Z,99.90
2018-07-14T22:39:55.305Z,99.90
2018-07-14T22:42:24.000Z,99.90
2018-07-14T22:44:52.710Z,99.90
2018-07-14T22:47:21.372Z,99.90
2018-07-14T22:49:50.061Z,99.90
2018-07-14T22:52:18.773Z,99.90
2018-07-14T22:54:47.473Z,99.90
2018-07-14T22:57:16.142Z,99.90
2018-07-14T22:59:44.865Z,99.90
2018-07-14T23:02:13.562Z,99.90
2018-07-14T23:04:42.264Z,99.90
2018-07-14T23:07:11.053Z,99.90
2018-07-14T23:09:39.874Z,99.90
2018-07-14T23:12:08.612Z,99.90
2018-07-14T23:14:37.276Z,99.90
2018-07-14T23:17:06.016Z,99.90
2018-07-14T23:19:34.769Z,99.90
2018-07-14T23:22:03.547Z,99.90
2018-07-14T23:24:32.230Z,99.90
2018-07-14T23:27:01.041Z,99.90
2018-07-14T23:29:29.708Z,99.90
2018-07-14T23:31:58.475Z,99.90
2018-07-14T23:34:27.180Z,99.90
2018-07-14T23:36:55.836Z,99.90
2018-07-14T23:39:24.524Z,99.90
2018-07-14T23:41:53.233Z,99.90
2018-07-14T23:44:21.937Z,99.90
2018-07-14T23:49:24.538Z,99.90
2018-07-14T23:51:53.262Z,99.90
2018-07-14T23:54:21.982Z,99.90
2018-07-14T23:56:50.839Z,99.90
2018-07-14T23:59:19.601Z,99.90
