createdAt,value
2018-03-21T00:00:56.453Z,5.07
2018-03-21T00:03:22.467Z,5.43
2018-03-21T00:05:48.681Z,5.53
2018-03-21T00:08:14.876Z,4.77
2018-03-21T00:10:40.875Z,4.93
2018-03-21T00:13:06.912Z,5.47
2018-03-21T00:15:33.616Z,5.93
2018-03-21T00:17:59.655Z,4.80
2018-03-21T00:20:25.761Z,5.47
2018-03-21T00:22:51.806Z,4.43
2018-03-21T00:25:17.902Z,5.23
2018-03-21T00:27:44.012Z,5.60
2018-03-21T00:30:10.040Z,4.20
2018-03-21T00:32:36.788Z,4.60
2018-03-21T00:35:03.654Z,4.57
2018-03-21T00:37:29.713Z,5.00
2018-03-21T00:39:55.744Z,5.50
2018-03-21T00:42:21.789Z,4.83
2018-03-21T00:44:47.855Z,5.23
2018-03-21T00:47:13.877Z,5.40
2018-03-21T00:49:39.915Z,5.40
2018-03-21T00:52:05.960Z,4.73
2018-03-21T00:54:32.215Z,5.37
2018-03-21T00:56:58.218Z,4.97
2018-03-21T00:59:24.262Z,4.87
2018-03-21T01:01:51.078Z,4.73
2018-03-21T01:04:18.351Z,4.90
2018-03-21T01:06:44.569Z,5.33
2018-03-21T01:09:11.317Z,4.37
2018-03-21T01:11:37.332Z,4.73
2018-03-21T01:14:03.498Z,4.70
2018-03-21T01:16:31.551Z,4.63
2018-03-21T01:18:57.565Z,4.33
2018-03-21T01:21:23.685Z,4.10
2018-03-21T01:23:49.713Z,5.00
2018-03-21T01:26:15.731Z,4.43
2018-03-21T01:28:42.796Z,3.50
2018-03-21T01:31:09.639Z,3.90
2018-03-21T01:33:36.468Z,3.83
2018-03-21T01:36:02.887Z,3.90
2018-03-21T01:38:28.989Z,3.87
2018-03-21T01:40:55.030Z,4.17
2018-03-21T01:43:21.840Z,3.97
2018-03-21T01:45:47.899Z,4.33
2018-03-21T01:48:13.939Z,4.20
2018-03-21T01:50:39.953Z,4.43
2018-03-21T01:53:09.209Z,4.10
2018-03-21T01:55:36.000Z,3.80
2018-03-21T01:58:02.282Z,4.70
2018-03-21T02:00:28.494Z,3.57
2018-03-21T02:02:54.527Z,4.00
2018-03-21T02:05:20.554Z,3.70
2018-03-21T02:07:46.602Z,3.60
2018-03-21T02:10:12.718Z,4.37
2018-03-21T02:12:38.727Z,4.33
2018-03-21T02:15:05.600Z,4.17
2018-03-21T02:17:31.724Z,4.23
2018-03-21T02:19:57.744Z,3.33
2018-03-21T02:22:25.622Z,3.90
2018-03-21T02:24:51.767Z,3.80
2018-03-21T02:27:18.728Z,4.30
2018-03-21T02:29:45.656Z,4.40
2018-03-21T02:32:11.680Z,4.23
2018-03-21T02:34:37.877Z,3.70
2018-03-21T02:37:04.000Z,4.27
2018-03-21T02:39:30.744Z,4.10
2018-03-21T02:41:56.751Z,3.60
2018-03-21T02:44:23.582Z,4.23
2018-03-21T02:46:49.731Z,4.70
2018-03-21T02:49:15.732Z,4.40
2018-03-21T02:51:41.767Z,4.10
2018-03-21T02:54:07.793Z,4.10
2018-03-21T02:56:34.573Z,3.80
2018-03-21T02:59:00.568Z,4.20
2018-03-21T03:01:26.663Z,3.53
2018-03-21T03:03:52.704Z,3.97
2018-03-21T03:06:18.727Z,4.10
2018-03-21T03:08:44.726Z,4.13
2018-03-21T03:11:11.490Z,4.27
2018-03-21T03:13:38.227Z,4.43
2018-03-21T03:16:05.076Z,4.90
2018-03-21T03:18:31.148Z,4.60
2018-03-21T03:20:57.215Z,4.27
2018-03-21T03:23:23.214Z,4.50
2018-03-21T03:25:49.466Z,4.57
2018-03-21T03:28:15.483Z,4.50
2018-03-21T03:30:42.560Z,4.00
2018-03-21T03:33:08.620Z,4.50
2018-03-21T03:35:35.655Z,4.43
2018-03-21T03:38:01.696Z,4.07
2018-03-21T03:40:27.751Z,4.90
2018-03-21T03:42:53.780Z,4.63
2018-03-21T03:45:19.794Z,3.63
2018-03-21T03:47:46.723Z,4.43
2018-03-21T03:50:12.731Z,4.20
2018-03-21T03:52:38.764Z,3.90
2018-03-21T03:55:04.838Z,4.73
2018-03-21T03:57:30.920Z,4.50
2018-03-21T03:59:56.957Z,4.67
2018-03-21T04:02:22.981Z,4.40
2018-03-21T04:04:49.997Z,3.70
2018-03-21T04:07:16.987Z,5.10
2018-03-21T04:09:43.054Z,4.20
2018-03-21T04:12:09.088Z,3.83
2018-03-21T04:14:35.143Z,4.43
2018-03-21T04:17:01.183Z,4.33
2018-03-21T04:19:27.220Z,4.40
2018-03-21T04:21:53.224Z,4.70
2018-03-21T04:24:19.243Z,4.50
2018-03-21T04:26:45.279Z,4.50
2018-03-21T04:29:12.190Z,4.40
2018-03-21T04:31:38.335Z,5.63
2018-03-21T04:34:04.361Z,4.90
2018-03-21T04:36:30.382Z,5.07
2018-03-21T04:38:56.411Z,5.10
2018-03-21T04:41:22.430Z,4.50
2018-03-21T04:43:48.565Z,5.00
2018-03-21T04:46:14.605Z,4.57
2018-03-21T04:48:40.807Z,5.20
2018-03-21T04:51:06.842Z,5.07
2018-03-21T04:53:33.016Z,5.90
2018-03-21T04:55:59.014Z,4.70
2018-03-21T04:58:25.048Z,5.77
2018-03-21T05:00:51.133Z,4.87
2018-03-21T05:03:17.187Z,4.70
2018-03-21T05:05:44.007Z,5.10
2018-03-21T05:08:10.879Z,4.70
2018-03-21T05:10:36.911Z,4.67
2018-03-21T05:13:03.680Z,4.97
2018-03-21T05:15:29.723Z,5.17
2018-03-21T05:17:55.724Z,4.90
2018-03-21T05:20:22.463Z,4.20
2018-03-21T05:22:48.580Z,5.33
2018-03-21T05:25:14.587Z,5.10
2018-03-21T05:27:40.586Z,5.80
2018-03-21T05:30:06.789Z,4.73
2018-03-21T05:32:32.952Z,5.33
2018-03-21T05:34:59.701Z,5.13
2018-03-21T05:37:25.780Z,4.80
2018-03-21T05:39:51.822Z,4.87
2018-03-21T05:42:17.844Z,4.73
2018-03-21T05:44:43.924Z,7.00
2018-03-21T05:47:09.950Z,5.43
2018-03-21T05:49:36.039Z,5.90
2018-03-21T05:52:02.904Z,8.40
2018-03-21T05:54:29.021Z,15.10
2018-03-21T05:56:55.047Z,11.10
2018-03-21T05:59:21.122Z,8.10
2018-03-21T06:01:47.170Z,7.27
2018-03-21T06:04:13.192Z,5.90
2018-03-21T06:06:39.291Z,5.50
2018-03-21T06:09:05.495Z,5.70
2018-03-21T06:11:31.550Z,5.13
2018-03-21T06:13:57.571Z,5.40
2018-03-21T06:16:23.617Z,5.20
2018-03-21T06:18:49.634Z,5.10
2018-03-21T06:21:15.665Z,5.10
2018-03-21T06:23:41.722Z,5.63
2018-03-21T06:26:07.797Z,5.80
2018-03-21T06:28:33.877Z,5.30
2018-03-21T06:30:59.955Z,5.37
2018-03-21T06:33:26.979Z,4.93
2018-03-21T06:35:53.846Z,5.27
2018-03-21T06:38:20.633Z,5.50
2018-03-21T06:40:47.527Z,5.47
2018-03-21T06:43:13.656Z,5.57
2018-03-21T06:45:40.623Z,5.87
2018-03-21T06:48:07.575Z,6.60
2018-03-21T06:50:34.688Z,5.80
2018-03-21T06:53:00.711Z,6.70
2018-03-21T06:55:26.843Z,5.60
2018-03-21T06:57:52.886Z,5.70
2018-03-21T07:00:18.941Z,6.10
2018-03-21T07:02:44.992Z,5.77
2018-03-21T07:05:11.048Z,5.50
2018-03-21T07:07:37.830Z,6.20
2018-03-21T07:10:03.922Z,5.87
2018-03-21T07:12:29.935Z,6.40
2018-03-21T07:15:08.303Z,6.40
2018-03-21T07:17:34.468Z,7.10
2018-03-21T07:20:00.534Z,5.90
2018-03-21T07:22:26.551Z,5.70
2018-03-21T07:24:52.620Z,5.67
2018-03-21T07:27:19.880Z,5.60
2018-03-21T07:29:46.039Z,6.03
2018-03-21T07:32:12.167Z,5.80
2018-03-21T07:34:38.236Z,4.83
2018-03-21T07:37:05.212Z,5.23
2018-03-21T07:39:31.247Z,5.67
2018-03-21T07:41:57.275Z,6.30
2018-03-21T07:44:24.071Z,4.90
2018-03-21T07:46:50.200Z,5.20
2018-03-21T07:49:16.227Z,6.10
2018-03-21T07:51:42.336Z,5.23
2018-03-21T07:54:09.111Z,5.40
2018-03-21T07:56:35.145Z,5.10
2018-03-21T07:59:01.211Z,6.37
2018-03-21T08:01:27.321Z,5.03
2018-03-21T08:03:53.362Z,5.40
2018-03-21T08:06:34.399Z,5.43
2018-03-21T08:09:00.435Z,5.20
2018-03-21T08:11:26.453Z,4.93
2018-03-21T08:13:52.512Z,5.00
2018-03-21T08:16:18.554Z,4.90
2018-03-21T08:18:44.583Z,5.20
2018-03-21T08:21:10.679Z,5.00
2018-03-21T08:23:36.775Z,4.93
2018-03-21T08:26:02.942Z,5.20
2018-03-21T08:28:28.997Z,4.77
2018-03-21T08:30:55.047Z,4.13
2018-03-21T08:33:21.102Z,4.60
2018-03-21T08:35:47.198Z,4.40
2018-03-21T08:38:13.227Z,5.00
2018-03-21T08:40:39.288Z,4.53
2018-03-21T08:43:05.422Z,4.10
2018-03-21T08:45:31.519Z,4.43
2018-03-21T08:47:58.283Z,4.43
2018-03-21T08:50:24.286Z,5.67
2018-03-21T08:52:50.314Z,4.77
2018-03-21T08:55:16.371Z,4.20
2018-03-21T08:57:42.422Z,4.83
2018-03-21T09:00:09.218Z,5.07
2018-03-21T09:02:35.360Z,4.60
2018-03-21T09:05:01.435Z,4.60
2018-03-21T09:07:27.562Z,5.17
2018-03-21T09:09:54.464Z,4.93
2018-03-21T09:12:20.530Z,4.80
2018-03-21T09:14:46.594Z,4.50
2018-03-21T09:17:12.621Z,4.50
2018-03-21T09:19:38.623Z,4.70
2018-03-21T09:22:04.677Z,4.53
2018-03-21T09:24:30.708Z,4.57
2018-03-21T09:26:56.771Z,4.43
2018-03-21T09:29:22.787Z,5.30
2018-03-21T09:31:48.811Z,5.00
2018-03-21T09:34:14.862Z,5.50
2018-03-21T09:36:40.914Z,4.97
2018-03-21T09:39:07.028Z,4.73
2018-03-21T09:41:34.348Z,4.40
2018-03-21T09:44:00.362Z,3.90
2018-03-21T09:46:26.406Z,3.97
2018-03-21T09:48:52.426Z,3.80
2018-03-21T09:51:18.446Z,4.73
2018-03-21T09:53:44.474Z,4.07
2018-03-21T09:56:10.607Z,4.43
2018-03-21T09:58:36.655Z,3.97
2018-03-21T10:01:02.732Z,3.40
2018-03-21T10:03:29.562Z,4.30
2018-03-21T10:05:55.609Z,3.50
2018-03-21T10:08:22.474Z,4.80
2018-03-21T10:10:48.497Z,3.57
2018-03-21T10:13:14.519Z,3.97
2018-03-21T10:15:40.594Z,3.80
2018-03-21T10:18:07.725Z,3.40
2018-03-21T10:20:33.778Z,3.90
2018-03-21T10:22:59.839Z,3.83
2018-03-21T10:25:26.590Z,3.80
2018-03-21T10:27:53.396Z,3.70
2018-03-21T10:30:19.462Z,3.27
2018-03-21T10:32:45.473Z,3.83
2018-03-21T10:35:11.499Z,3.70
2018-03-21T10:37:37.535Z,4.20
2018-03-21T10:40:03.647Z,4.87
2018-03-21T10:42:29.723Z,4.10
2018-03-21T10:44:55.805Z,4.90
2018-03-21T10:47:21.818Z,4.13
2018-03-21T10:49:48.032Z,4.00
2018-03-21T10:52:14.077Z,5.20
2018-03-21T10:54:40.827Z,4.50
2018-03-21T10:57:06.840Z,4.60
2018-03-21T10:59:32.974Z,4.93
2018-03-21T11:02:05.250Z,4.80
2018-03-21T11:04:32.133Z,5.13
2018-03-21T11:06:59.012Z,5.23
2018-03-21T11:09:25.026Z,4.47
2018-03-21T11:11:51.249Z,5.33
2018-03-21T11:14:17.324Z,5.57
2018-03-21T11:16:43.379Z,5.13
2018-03-21T11:19:09.638Z,5.97
2018-03-21T11:21:35.662Z,4.57
2018-03-21T11:24:01.683Z,5.03
2018-03-21T11:26:27.957Z,5.70
2018-03-21T11:28:54.811Z,5.17
2018-03-21T11:31:20.821Z,6.70
2018-03-21T11:33:47.214Z,5.40
2018-03-21T11:36:13.232Z,6.00
2018-03-21T11:38:40.008Z,6.00
2018-03-21T11:41:06.051Z,6.13
2018-03-21T11:43:32.115Z,5.40
2018-03-21T11:45:58.149Z,6.10
2018-03-21T11:48:24.181Z,5.10
2018-03-21T11:50:50.334Z,5.53
2018-03-21T11:53:16.358Z,6.30
2018-03-21T11:55:42.388Z,6.10
2018-03-21T11:58:08.579Z,6.17
2018-03-21T12:00:35.362Z,5.50
2018-03-21T12:03:01.463Z,6.63
2018-03-21T12:05:28.349Z,6.03
2018-03-21T12:07:54.387Z,5.90
2018-03-21T12:10:20.432Z,6.40
2018-03-21T12:12:46.488Z,6.07
2018-03-21T12:15:12.567Z,6.47
2018-03-21T12:17:38.603Z,7.10
2018-03-21T12:20:05.589Z,6.97
2018-03-21T12:22:31.721Z,6.87
2018-03-21T12:24:57.735Z,6.50
2018-03-21T12:27:23.906Z,6.23
2018-03-21T12:29:49.962Z,7.03
2018-03-21T12:32:15.983Z,6.97
2018-03-21T12:34:42.067Z,6.90
2018-03-21T12:37:08.231Z,7.43
2018-03-21T12:39:35.030Z,8.10
2018-03-21T12:42:01.159Z,7.83
2018-03-21T12:44:27.251Z,7.37
2018-03-21T12:46:53.308Z,7.37
2018-03-21T12:49:20.110Z,7.37
2018-03-21T12:51:46.164Z,6.93
2018-03-21T12:54:12.246Z,7.90
2018-03-21T12:56:38.271Z,7.50
2018-03-21T12:59:05.110Z,8.30
2018-03-21T13:01:31.351Z,7.27
2018-03-21T13:03:57.362Z,6.63
2018-03-21T13:06:23.399Z,8.23
2018-03-21T13:08:49.507Z,7.13
2018-03-21T13:11:15.571Z,6.53
2018-03-21T13:13:43.352Z,7.90
2018-03-21T13:16:09.446Z,7.27
2018-03-21T13:18:35.495Z,6.93
2018-03-21T13:21:01.555Z,7.23
2018-03-21T13:23:27.595Z,7.00
2018-03-21T13:25:53.703Z,7.37
2018-03-21T13:28:19.835Z,9.00
2018-03-21T13:30:45.963Z,7.50
2018-03-21T13:33:12.047Z,7.60
2018-03-21T13:35:38.375Z,9.80
2018-03-21T13:38:04.689Z,8.73
2018-03-21T13:40:31.435Z,8.77
2018-03-21T13:42:58.196Z,8.10
2018-03-21T13:45:24.373Z,7.60
2018-03-21T13:47:50.416Z,8.43
2018-03-21T13:50:16.476Z,7.57
2018-03-21T13:52:42.860Z,8.73
2018-03-21T13:55:08.895Z,7.90
2018-03-21T13:57:35.149Z,7.80
2018-03-21T14:00:01.563Z,8.90
2018-03-21T14:02:28.342Z,8.03
2018-03-21T14:04:54.427Z,8.07
2018-03-21T14:07:20.435Z,8.83
2018-03-21T14:09:46.498Z,9.50
2018-03-21T14:12:12.550Z,9.20
2018-03-21T14:14:38.646Z,9.60
2018-03-21T14:17:04.721Z,9.30
2018-03-21T14:19:30.772Z,8.80
2018-03-21T14:21:56.908Z,8.40
2018-03-21T14:24:22.960Z,7.80
2018-03-21T14:26:49.768Z,9.03
2018-03-21T14:29:15.776Z,7.87
2018-03-21T14:31:41.862Z,7.80
2018-03-21T14:34:07.933Z,7.83
2018-03-21T14:36:34.021Z,8.00
2018-03-21T14:39:00.080Z,8.80
2018-03-21T14:41:26.110Z,7.47
2018-03-21T14:43:52.272Z,8.63
2018-03-21T14:46:19.067Z,8.70
2018-03-21T14:48:45.127Z,7.80
2018-03-21T14:51:11.898Z,9.27
2018-03-21T14:53:37.948Z,9.80
2018-03-21T14:56:04.891Z,10.10
2018-03-21T14:58:30.931Z,9.47
2018-03-21T15:00:57.074Z,10.70
2018-03-21T15:03:23.122Z,10.13
2018-03-21T15:05:50.003Z,9.87
2018-03-21T15:08:16.359Z,10.30
2018-03-21T15:10:42.398Z,11.80
2018-03-21T15:13:08.480Z,10.07
2018-03-21T15:15:34.578Z,9.77
2018-03-21T15:18:01.311Z,9.50
2018-03-21T15:20:27.406Z,8.63
2018-03-21T15:22:53.476Z,8.07
2018-03-21T15:25:20.297Z,7.90
2018-03-21T15:27:46.311Z,7.77
2018-03-21T15:30:12.353Z,7.83
2018-03-21T15:32:38.699Z,7.07
2018-03-21T15:35:04.788Z,7.00
2018-03-21T15:37:37.611Z,6.90
2018-03-21T15:40:03.648Z,7.00
2018-03-21T15:42:29.687Z,6.30
2018-03-21T15:44:55.735Z,6.10
2018-03-21T15:47:21.798Z,6.70
2018-03-21T15:49:47.820Z,5.90
2018-03-21T15:52:13.849Z,6.27
2018-03-21T15:54:39.950Z,4.83
2018-03-21T15:57:06.009Z,5.43
2018-03-21T15:59:32.080Z,5.93
2018-03-21T16:01:58.147Z,4.77
2018-03-21T16:04:24.465Z,6.00
2018-03-21T16:06:50.590Z,7.00
2018-03-21T16:09:16.656Z,6.17
2018-03-21T16:11:43.558Z,6.53
2018-03-21T16:14:09.708Z,6.97
2018-03-21T16:16:35.723Z,6.30
2018-03-21T16:19:01.801Z,6.50
2018-03-21T16:21:27.855Z,7.17
2018-03-21T16:23:53.911Z,7.10
2018-03-21T16:26:20.687Z,7.03
2018-03-21T16:28:46.708Z,6.47
2018-03-21T16:31:13.587Z,7.17
2018-03-21T16:33:39.628Z,7.77
2018-03-21T16:36:05.799Z,7.30
2018-03-21T16:38:32.599Z,7.07
2018-03-21T16:40:58.778Z,7.40
2018-03-21T16:43:25.150Z,7.50
2018-03-21T16:45:51.209Z,7.07
2018-03-21T16:48:18.043Z,7.50
2018-03-21T16:50:44.380Z,7.10
2018-03-21T16:53:10.431Z,6.60
2018-03-21T16:55:37.261Z,6.43
2018-03-21T17:00:35.089Z,6.70
2018-03-21T17:03:01.100Z,6.67
2018-03-21T17:05:27.116Z,5.90
2018-03-21T17:07:54.172Z,6.20
2018-03-21T17:10:20.538Z,6.57
2018-03-21T17:12:46.583Z,7.40
2018-03-21T17:15:12.749Z,5.20
2018-03-21T17:17:38.831Z,5.87
2018-03-21T17:20:04.858Z,5.57
2018-03-21T17:22:30.917Z,5.27
2018-03-21T17:24:56.933Z,6.67
2018-03-21T17:27:23.040Z,6.03
2018-03-21T17:29:49.102Z,8.07
2018-03-21T17:32:15.886Z,5.80
2018-03-21T17:34:41.963Z,5.70
2018-03-21T17:37:08.048Z,5.60
2018-03-21T17:39:34.081Z,5.50
2018-03-21T17:42:00.159Z,5.97
2018-03-21T17:44:26.204Z,5.10
2018-03-21T17:46:52.212Z,5.37
2018-03-21T17:49:18.268Z,5.40
2018-03-21T17:51:44.311Z,6.50
2018-03-21T17:54:10.405Z,6.40
2018-03-21T17:56:36.456Z,5.50
2018-03-21T17:59:02.530Z,7.07
2018-03-21T18:01:28.564Z,6.20
2018-03-21T18:03:54.601Z,7.10
2018-03-21T18:06:20.638Z,7.37
2018-03-21T18:08:46.665Z,5.80
2018-03-21T18:11:12.833Z,5.73
2018-03-21T18:13:38.977Z,6.30
2018-03-21T18:16:05.036Z,6.40
2018-03-21T18:18:32.185Z,7.23
2018-03-21T18:20:58.271Z,7.57
2018-03-21T18:23:25.265Z,6.50
2018-03-21T18:25:51.357Z,7.10
2018-03-21T18:28:17.403Z,7.07
2018-03-21T18:30:43.470Z,8.43
2018-03-21T18:33:09.558Z,7.87
2018-03-21T18:35:35.584Z,7.67
2018-03-21T18:38:01.609Z,6.70
2018-03-21T18:40:27.654Z,10.50
2018-03-21T18:42:53.709Z,7.70
2018-03-21T18:45:19.742Z,8.37
2018-03-21T18:47:45.780Z,7.70
2018-03-21T18:50:11.836Z,6.07
2018-03-21T18:52:37.852Z,8.70
2018-03-21T18:55:03.889Z,6.37
2018-03-21T18:57:29.969Z,7.20
2018-03-21T18:59:56.031Z,7.67
2018-03-21T19:02:22.783Z,8.13
2018-03-21T19:04:49.870Z,7.90
2018-03-21T19:07:15.917Z,7.97
2018-03-21T19:09:42.031Z,8.23
2018-03-21T19:12:08.481Z,7.23
2018-03-21T19:14:34.517Z,7.50
2018-03-21T19:17:00.546Z,7.97
2018-03-21T19:19:28.401Z,7.50
2018-03-21T19:21:54.479Z,7.20
2018-03-21T19:24:20.541Z,7.87
2018-03-21T19:26:46.566Z,7.37
2018-03-21T19:29:12.604Z,7.43
2018-03-21T19:31:38.730Z,7.73
2018-03-21T19:34:04.764Z,7.60
2018-03-21T19:36:30.793Z,7.50
2018-03-21T19:38:56.899Z,7.43
2018-03-21T19:41:22.918Z,7.67
2018-03-21T19:43:48.946Z,8.07
2018-03-21T19:46:14.986Z,9.70
2018-03-21T19:48:41.063Z,7.60
2018-03-21T19:51:07.107Z,9.03
2018-03-21T19:53:33.130Z,9.40
2018-03-21T19:55:59.169Z,8.67
2018-03-21T19:58:25.919Z,8.97
2018-03-21T20:00:53.001Z,10.60
2018-03-21T20:03:19.074Z,8.63
2018-03-21T20:05:45.149Z,10.80
2018-03-21T20:08:11.210Z,9.50
2018-03-21T20:10:37.977Z,9.47
2018-03-21T20:13:04.080Z,10.50
2018-03-21T20:15:30.159Z,10.93
2018-03-21T20:17:56.200Z,11.10
2018-03-21T20:20:22.231Z,11.40
2018-03-21T20:22:48.270Z,11.90
2018-03-21T20:25:14.308Z,11.70
2018-03-21T20:27:40.389Z,11.13
2018-03-21T20:30:06.423Z,12.70
2018-03-21T20:32:32.814Z,11.80
2018-03-21T20:34:58.829Z,10.80
2018-03-21T20:37:25.596Z,12.70
2018-03-21T20:39:51.731Z,12.63
2018-03-21T20:42:17.778Z,12.47
2018-03-21T20:44:43.848Z,12.07
2018-03-21T20:47:09.895Z,12.67
2018-03-21T20:49:35.979Z,12.87
2018-03-21T20:52:02.954Z,13.00
2018-03-21T20:54:28.986Z,11.73
2018-03-21T20:56:55.731Z,12.77
2018-03-21T20:59:22.519Z,13.33
2018-03-21T21:01:48.539Z,11.87
2018-03-21T21:04:14.668Z,12.87
2018-03-21T21:06:40.763Z,12.27
2018-03-21T21:09:06.844Z,11.70
2018-03-21T21:11:32.900Z,11.50
2018-03-21T21:13:58.975Z,11.43
2018-03-21T21:16:25.051Z,10.90
2018-03-21T21:18:51.103Z,11.70
2018-03-21T21:21:17.132Z,10.73
2018-03-21T21:23:43.210Z,10.93
2018-03-21T21:26:16.280Z,11.13
2018-03-21T21:28:42.342Z,11.90
2018-03-21T21:31:08.393Z,10.53
2018-03-21T21:33:34.462Z,10.80
2018-03-21T21:36:01.249Z,11.20
2018-03-21T21:38:27.374Z,11.77
2018-03-21T21:40:53.411Z,9.70
2018-03-21T21:43:19.447Z,9.60
2018-03-21T21:45:45.547Z,9.57
2018-03-21T21:48:11.582Z,10.40
2018-03-21T21:50:37.618Z,10.00
2018-03-21T21:53:03.670Z,9.27
2018-03-21T21:55:30.440Z,9.97
2018-03-21T21:57:57.224Z,9.73
2018-03-21T22:00:23.267Z,8.70
2018-03-21T22:02:49.413Z,9.27
2018-03-21T22:05:15.477Z,8.90
2018-03-21T22:07:41.514Z,9.13
2018-03-21T22:10:07.687Z,8.87
2018-03-21T22:12:33.723Z,8.63
2018-03-21T22:15:07.532Z,8.53
2018-03-21T22:17:33.550Z,8.60
2018-03-21T22:19:59.574Z,7.23
2018-03-21T22:22:26.586Z,9.67
2018-03-21T22:24:52.628Z,8.27
2018-03-21T22:27:18.667Z,7.70
2018-03-21T22:29:45.035Z,8.90
2018-03-21T22:32:11.074Z,8.17
2018-03-21T22:34:37.133Z,7.60
2018-03-21T22:37:04.124Z,9.17
2018-03-21T22:39:30.147Z,8.07
2018-03-21T22:41:56.175Z,7.70
2018-03-21T22:44:23.034Z,7.63
2018-03-21T22:46:49.079Z,8.50
2018-03-21T22:49:15.094Z,8.50
2018-03-21T22:51:41.908Z,8.50
2018-03-21T22:54:07.975Z,7.97
2018-03-21T22:56:34.027Z,8.50
2018-03-21T22:59:00.815Z,8.30
2018-03-21T23:01:26.963Z,8.80
2018-03-21T23:03:53.010Z,9.23
2018-03-21T23:06:19.042Z,9.30
2018-03-21T23:08:45.088Z,9.33
2018-03-21T23:11:11.135Z,9.60
2018-03-21T23:13:37.243Z,9.93
2018-03-21T23:16:03.889Z,9.23
2018-03-21T23:18:29.895Z,9.37
2018-03-21T23:20:55.949Z,9.97
2018-03-21T23:23:21.990Z,10.47
2018-03-21T23:25:48.015Z,9.00
2018-03-21T23:28:14.095Z,9.43
2018-03-21T23:30:40.127Z,9.77
2018-03-21T23:33:06.125Z,8.63
2018-03-21T23:35:32.155Z,8.50
2018-03-21T23:37:58.333Z,10.00
2018-03-21T23:40:24.430Z,9.33
2018-03-21T23:42:50.484Z,9.03
2018-03-21T23:45:16.550Z,8.40
2018-03-21T23:47:42.591Z,7.87
2018-03-21T23:50:08.706Z,8.00
2018-03-21T23:52:34.686Z,8.07
2018-03-21T23:55:01.516Z,8.40
2018-03-21T23:57:27.790Z,7.20
2018-03-21T23:59:54.584Z,7.23
