createdAt,value
2018-12-08T00:01:52.372Z,16.57
2018-12-08T00:04:19.617Z,13.90
2018-12-08T00:06:46.872Z,13.67
2018-12-08T00:09:14.245Z,14.10
2018-12-08T00:11:42.483Z,14.20
2018-12-08T00:14:10.137Z,13.37
2018-12-08T00:16:37.499Z,11.27
2018-12-08T00:19:04.824Z,14.60
2018-12-08T00:21:32.123Z,15.90
2018-12-08T00:23:59.424Z,14.93
2018-12-08T00:26:26.676Z,9.27
2018-12-08T00:28:54.037Z,12.57
2018-12-08T00:31:32.967Z,5.60
2018-12-08T00:34:00.221Z,3.73
2018-12-08T00:36:27.487Z,2.77
2018-12-08T00:38:54.842Z,2.87
2018-12-08T00:41:22.122Z,1.43
2018-12-08T00:43:49.475Z,4.30
2018-12-08T00:46:16.718Z,3.23
2018-12-08T00:48:43.977Z,4.70
2018-12-08T00:51:11.224Z,3.23
2018-12-08T00:53:38.505Z,6.30
2018-12-08T00:56:05.751Z,6.07
2018-12-08T00:58:32.962Z,6.17
2018-12-08T01:01:00.222Z,4.23
2018-12-08T01:03:27.485Z,6.17
2018-12-08T01:05:54.704Z,6.33
2018-12-08T01:08:21.971Z,6.50
2018-12-08T01:10:49.335Z,7.43
2018-12-08T01:13:16.711Z,7.33
2018-12-08T01:15:44.133Z,6.87
2018-12-08T01:18:11.606Z,4.47
2018-12-08T01:20:38.886Z,5.53
2018-12-08T01:23:06.233Z,4.87
2018-12-08T01:25:33.498Z,7.60
2018-12-08T01:28:00.724Z,6.27
2018-12-08T01:30:28.017Z,6.90
2018-12-08T01:32:55.374Z,7.20
2018-12-08T01:35:22.657Z,5.73
2018-12-08T01:37:49.954Z,9.50
2018-12-08T01:40:17.208Z,7.80
2018-12-08T01:42:49.037Z,10.97
2018-12-08T01:45:16.560Z,11.07
2018-12-08T01:47:43.813Z,4.27
2018-12-08T01:50:11.162Z,12.13
2018-12-08T01:52:38.432Z,13.60
2018-12-08T01:55:05.903Z,11.53
2018-12-08T01:57:33.244Z,9.37
2018-12-08T02:00:00.492Z,12.00
2018-12-08T02:02:27.713Z,7.43
2018-12-08T02:04:54.961Z,12.57
2018-12-08T02:07:22.249Z,10.43
2018-12-08T02:09:49.503Z,7.27
2018-12-08T02:12:16.724Z,10.47
2018-12-08T02:14:44.002Z,8.30
2018-12-08T02:17:11.242Z,10.03
2018-12-08T02:19:38.533Z,8.83
2018-12-08T02:22:05.833Z,6.23
2018-12-08T02:24:33.089Z,5.87
2018-12-08T02:27:00.566Z,6.93
2018-12-08T02:29:27.956Z,9.03
2018-12-08T02:31:55.354Z,5.60
2018-12-08T02:34:22.608Z,4.63
2018-12-08T02:36:49.889Z,15.47
2018-12-08T02:39:17.183Z,14.13
2018-12-08T02:41:44.383Z,15.07
2018-12-08T02:44:11.669Z,11.13
2018-12-08T02:46:38.929Z,16.77
2018-12-08T02:49:06.196Z,17.50
2018-12-08T02:51:33.489Z,14.40
2018-12-08T02:54:00.707Z,10.67
2018-12-08T02:56:28.033Z,14.30
2018-12-08T02:58:55.293Z,15.73
2018-12-08T03:01:22.645Z,12.77
2018-12-08T03:03:49.990Z,16.37
2018-12-08T03:06:17.327Z,13.80
2018-12-08T03:08:44.685Z,22.70
2018-12-08T03:11:11.925Z,18.53
2018-12-08T03:13:39.220Z,17.37
2018-12-08T03:16:06.528Z,19.30
2018-12-08T03:18:33.825Z,19.27
2018-12-08T03:21:01.151Z,18.87
2018-12-08T03:23:28.400Z,22.70
2018-12-08T03:25:55.659Z,14.20
2018-12-08T03:28:22.948Z,21.00
2018-12-08T03:30:50.159Z,22.00
2018-12-08T03:33:18.126Z,25.53
2018-12-08T03:35:45.553Z,24.27
2018-12-08T03:38:12.784Z,19.10
2018-12-08T03:40:40.061Z,23.10
2018-12-08T03:43:07.338Z,20.20
2018-12-08T03:45:34.712Z,29.70
2018-12-08T03:48:01.953Z,22.93
2018-12-08T03:50:29.240Z,25.87
2018-12-08T03:52:56.492Z,21.03
2018-12-08T03:55:23.865Z,29.97
2018-12-08T03:57:51.121Z,20.57
2018-12-08T04:00:18.505Z,28.97
2018-12-08T04:02:45.891Z,31.93
2018-12-08T04:05:13.281Z,19.03
2018-12-08T04:07:40.513Z,15.37
2018-12-08T04:10:07.966Z,20.13
2018-12-08T04:12:35.351Z,18.67
2018-12-08T04:15:02.739Z,22.50
2018-12-08T04:17:29.996Z,20.33
2018-12-08T04:19:57.263Z,21.73
2018-12-08T04:22:24.484Z,21.17
2018-12-08T04:24:51.817Z,19.73
2018-12-08T04:27:19.228Z,24.83
2018-12-08T04:29:46.450Z,20.50
2018-12-08T04:32:13.668Z,27.93
2018-12-08T04:34:40.923Z,21.00
2018-12-08T04:37:08.132Z,24.07
2018-12-08T04:39:35.364Z,22.23
2018-12-08T04:42:02.634Z,25.03
2018-12-08T04:44:29.904Z,24.97
2018-12-08T04:46:57.145Z,31.23
2018-12-08T04:49:24.431Z,21.77
2018-12-08T04:51:51.737Z,19.97
2018-12-08T04:54:18.961Z,20.53
2018-12-08T04:56:46.253Z,21.37
2018-12-08T04:59:13.508Z,24.47
2018-12-08T05:01:40.740Z,25.77
2018-12-08T05:04:08.087Z,21.00
2018-12-08T05:06:35.366Z,21.57
2018-12-08T05:09:04.652Z,19.93
2018-12-08T05:11:31.920Z,18.17
2018-12-08T05:13:59.144Z,23.23
2018-12-08T05:16:26.498Z,25.90
2018-12-08T05:18:53.773Z,23.40
2018-12-08T05:21:21.105Z,27.27
2018-12-08T05:23:48.419Z,22.43
2018-12-08T05:26:15.672Z,20.30
2018-12-08T05:28:42.997Z,17.77
2018-12-08T05:31:10.225Z,21.00
2018-12-08T05:33:37.503Z,16.17
2018-12-08T05:36:04.730Z,25.07
2018-12-08T05:38:31.965Z,21.60
2018-12-08T05:40:59.214Z,26.83
2018-12-08T05:43:26.570Z,20.40
2018-12-08T05:45:53.804Z,23.90
2018-12-08T05:48:21.072Z,20.03
2018-12-08T05:50:48.339Z,22.03
2018-12-08T05:53:15.563Z,19.40
2018-12-08T05:55:42.844Z,15.60
2018-12-08T05:58:10.055Z,26.43
2018-12-08T06:00:37.398Z,22.37
2018-12-08T06:03:04.914Z,13.63
2018-12-08T06:05:32.213Z,21.83
2018-12-08T06:07:59.468Z,18.37
2018-12-08T06:10:26.711Z,17.97
2018-12-08T06:12:53.951Z,15.60
2018-12-08T06:15:21.268Z,18.87
2018-12-08T06:17:48.501Z,18.20
2018-12-08T06:20:15.954Z,17.47
2018-12-08T06:22:43.252Z,12.83
2018-12-08T06:25:16.485Z,19.00
2018-12-08T06:27:50.020Z,16.70
2018-12-08T06:30:17.405Z,12.77
2018-12-08T06:32:44.724Z,18.87
2018-12-08T06:35:12.116Z,16.90
2018-12-08T06:37:39.340Z,18.70
2018-12-08T06:40:06.579Z,19.97
2018-12-08T06:42:33.799Z,13.90
2018-12-08T06:45:01.053Z,20.77
2018-12-08T06:47:28.281Z,16.93
2018-12-08T06:49:55.557Z,18.63
2018-12-08T06:52:22.831Z,14.57
2018-12-08T06:54:50.184Z,15.53
2018-12-08T06:57:17.419Z,17.43
2018-12-08T06:59:44.667Z,18.87
2018-12-08T07:02:11.883Z,17.60
2018-12-08T07:04:39.119Z,19.47
2018-12-08T07:07:06.500Z,23.07
2018-12-08T07:09:33.750Z,13.13
2018-12-08T07:12:01.099Z,15.80
2018-12-08T07:14:28.404Z,19.10
2018-12-08T07:16:55.633Z,14.83
2018-12-08T07:19:22.868Z,17.33
2018-12-08T07:21:50.129Z,18.47
2018-12-08T07:24:17.470Z,17.20
2018-12-08T07:26:44.769Z,16.63
2018-12-08T07:29:12.023Z,17.63
2018-12-08T07:31:39.359Z,19.00
2018-12-08T07:34:06.683Z,13.90
2018-12-08T07:36:33.938Z,14.27
2018-12-08T07:39:07.902Z,17.73
2018-12-08T07:41:35.176Z,15.27
2018-12-08T07:44:02.421Z,16.20
2018-12-08T07:46:29.652Z,10.27
2018-12-08T07:48:56.908Z,17.33
2018-12-08T07:51:24.143Z,15.33
2018-12-08T07:53:51.360Z,15.17
2018-12-08T07:56:18.717Z,8.77
2018-12-08T07:58:45.971Z,14.37
2018-12-08T08:01:13.184Z,11.90
2018-12-08T08:03:40.465Z,14.43
2018-12-08T08:06:07.693Z,12.10
2018-12-08T08:08:35.004Z,8.47
2018-12-08T08:11:02.378Z,10.47
2018-12-08T08:13:29.624Z,9.87
2018-12-08T08:15:56.852Z,10.43
2018-12-08T08:18:24.105Z,14.57
2018-12-08T08:20:51.320Z,8.90
2018-12-08T08:23:18.528Z,8.87
2018-12-08T08:25:45.889Z,10.73
2018-12-08T08:28:13.171Z,6.60
2018-12-08T08:30:40.404Z,7.60
2018-12-08T08:33:07.664Z,7.20
2018-12-08T08:35:34.989Z,6.63
2018-12-08T08:38:02.221Z,5.70
2018-12-08T08:40:29.589Z,7.47
2018-12-08T08:42:56.811Z,3.67
2018-12-08T08:45:24.074Z,2.73
2018-12-08T08:47:51.349Z,6.77
2018-12-08T08:50:18.680Z,5.33
2018-12-08T08:52:46.032Z,5.00
2018-12-08T08:55:13.433Z,6.20
2018-12-08T08:57:40.637Z,3.80
2018-12-08T09:00:09.485Z,3.47
2018-12-08T09:02:36.856Z,2.27
2018-12-08T09:05:05.465Z,2.60
2018-12-08T09:07:32.822Z,2.57
2018-12-08T09:10:00.077Z,3.33
2018-12-08T09:12:27.425Z,1.13
2018-12-08T09:14:54.658Z,4.20
2018-12-08T09:17:21.918Z,3.03
2018-12-08T09:19:49.149Z,4.17
2018-12-08T09:22:16.390Z,1.93
2018-12-08T09:24:43.760Z,3.67
2018-12-08T09:27:11.045Z,6.80
2018-12-08T09:29:38.381Z,3.33
2018-12-08T09:32:05.843Z,3.90
2018-12-08T09:34:33.211Z,4.20
2018-12-08T09:37:00.565Z,4.07
2018-12-08T09:39:28.033Z,2.40
2018-12-08T09:41:55.372Z,4.43
2018-12-08T09:44:22.673Z,6.43
2018-12-08T09:46:49.910Z,3.33
2018-12-08T09:49:17.133Z,2.90
2018-12-08T09:51:44.397Z,5.80
2018-12-08T09:54:11.663Z,3.47
2018-12-08T09:56:38.919Z,7.27
2018-12-08T09:59:06.120Z,1.47
2018-12-08T10:01:33.410Z,3.83
2018-12-08T10:04:00.647Z,5.57
2018-12-08T10:06:27.885Z,3.23
2018-12-08T10:08:55.181Z,12.80
2018-12-08T10:11:22.543Z,7.23
2018-12-08T10:13:49.844Z,9.23
2018-12-08T10:16:17.106Z,12.87
2018-12-08T10:18:44.361Z,7.53
2018-12-08T10:21:11.576Z,12.30
2018-12-08T10:23:38.827Z,10.90
2018-12-08T10:26:06.084Z,12.67
2018-12-08T10:28:33.295Z,13.67
2018-12-08T10:31:00.619Z,12.70
2018-12-08T10:33:28.319Z,12.03
2018-12-08T10:35:55.699Z,16.37
2018-12-08T10:38:23.208Z,11.47
2018-12-08T10:40:50.560Z,15.40
2018-12-08T10:43:17.806Z,16.03
2018-12-08T10:45:45.072Z,11.83
2018-12-08T10:48:12.271Z,16.53
2018-12-08T10:50:39.523Z,18.73
2018-12-08T10:53:06.896Z,19.20
2018-12-08T10:55:34.128Z,18.53
2018-12-08T10:58:01.474Z,21.53
2018-12-08T11:00:34.588Z,16.37
2018-12-08T11:03:07.596Z,19.83
2018-12-08T11:05:35.110Z,23.67
2018-12-08T11:08:02.357Z,20.73
2018-12-08T11:10:29.716Z,24.27
2018-12-08T11:12:57.107Z,20.47
2018-12-08T11:15:24.353Z,22.60
2018-12-08T11:17:51.594Z,33.23
2018-12-08T11:20:18.954Z,21.70
2018-12-08T11:22:46.201Z,19.27
2018-12-08T11:25:13.546Z,28.63
2018-12-08T11:27:40.788Z,17.10
2018-12-08T11:30:08.237Z,17.33
2018-12-08T11:32:35.447Z,26.53
2018-12-08T11:35:02.957Z,28.37
2018-12-08T11:37:30.223Z,26.70
2018-12-08T11:39:57.489Z,21.83
2018-12-08T11:42:24.744Z,21.03
2018-12-08T11:44:52.188Z,29.27
2018-12-08T11:47:19.545Z,28.43
2018-12-08T11:49:46.849Z,21.63
2018-12-08T11:52:14.097Z,21.17
2018-12-08T11:54:41.333Z,21.77
2018-12-08T11:57:10.329Z,22.57
2018-12-08T11:59:37.787Z,17.60
2018-12-08T12:02:05.519Z,20.17
2018-12-08T12:04:32.873Z,22.37
2018-12-08T12:07:00.157Z,19.00
2018-12-08T12:09:27.416Z,20.97
2018-12-08T12:11:54.661Z,26.67
2018-12-08T12:14:53.069Z,22.00
2018-12-08T12:17:20.370Z,22.03
2018-12-08T12:19:47.609Z,23.17
2018-12-08T12:22:14.873Z,22.27
2018-12-08T12:24:42.164Z,23.23
2018-12-08T12:27:09.570Z,20.53
2018-12-08T12:29:36.929Z,19.37
2018-12-08T12:32:04.300Z,19.37
2018-12-08T12:34:31.554Z,19.30
2018-12-08T12:36:58.935Z,21.00
2018-12-08T12:39:26.174Z,19.60
2018-12-08T12:41:53.594Z,21.47
2018-12-08T12:44:21.009Z,18.83
2018-12-08T12:46:48.315Z,19.00
2018-12-08T12:49:15.575Z,17.90
2018-12-08T12:51:42.938Z,21.17
2018-12-08T12:54:10.200Z,17.00
2018-12-08T12:56:37.432Z,12.13
2018-12-08T12:59:04.751Z,16.87
2018-12-08T13:01:32.152Z,26.73
2018-12-08T13:03:59.592Z,22.53
2018-12-08T13:06:26.937Z,17.77
2018-12-08T13:08:54.657Z,16.23
2018-12-08T13:11:21.955Z,18.93
2018-12-08T13:13:49.223Z,19.17
2018-12-08T13:16:16.737Z,20.47
2018-12-08T13:18:43.998Z,18.53
2018-12-08T13:21:11.235Z,17.57
2018-12-08T13:23:38.501Z,20.13
2018-12-08T13:26:05.877Z,17.33
2018-12-08T13:28:33.240Z,14.17
2018-12-08T13:31:00.525Z,14.03
2018-12-08T13:33:27.787Z,15.50
2018-12-08T13:35:58.257Z,18.10
2018-12-08T13:38:25.696Z,18.37
2018-12-08T13:40:53.053Z,16.77
2018-12-08T13:43:20.393Z,18.40
2018-12-08T13:45:47.851Z,18.90
2018-12-08T13:48:17.065Z,16.03
2018-12-08T13:50:44.516Z,14.73
2018-12-08T13:53:11.785Z,17.63
2018-12-08T13:55:39.204Z,15.27
2018-12-08T13:58:06.557Z,18.43
2018-12-08T14:00:34.069Z,12.53
2018-12-08T14:03:01.340Z,13.97
2018-12-08T14:05:28.641Z,16.97
2018-12-08T14:07:55.965Z,12.83
2018-12-08T14:10:23.241Z,14.00
2018-12-08T14:12:50.773Z,14.53
2018-12-08T14:15:26.370Z,18.43
2018-12-08T14:17:53.732Z,10.90
2018-12-08T14:20:26.271Z,12.50
2018-12-08T14:22:54.501Z,12.87
2018-12-08T14:25:22.062Z,11.53
2018-12-08T14:27:49.517Z,12.93
2018-12-08T14:30:16.815Z,10.60
2018-12-08T14:32:44.198Z,11.80
2018-12-08T14:35:11.717Z,11.03
2018-12-08T14:37:39.200Z,10.60
2018-12-08T14:40:07.817Z,12.57
2018-12-08T14:42:35.141Z,11.53
2018-12-08T14:45:02.469Z,11.17
2018-12-08T14:47:29.864Z,14.17
2018-12-08T14:49:57.147Z,15.70
2018-12-08T14:52:24.389Z,10.33
2018-12-08T14:54:51.728Z,10.63
2018-12-08T14:57:18.996Z,17.90
2018-12-08T14:59:46.329Z,9.27
2018-12-08T15:02:13.697Z,11.10
2018-12-08T15:04:40.988Z,7.17
2018-12-08T15:07:08.215Z,9.10
2018-12-08T15:09:35.568Z,8.37
2018-12-08T15:12:02.925Z,8.57
2018-12-08T15:14:30.200Z,6.90
2018-12-08T15:16:57.578Z,10.77
2018-12-08T15:19:24.881Z,10.03
2018-12-08T15:21:52.111Z,8.03
2018-12-08T15:24:19.389Z,12.57
2018-12-08T15:26:46.818Z,10.23
2018-12-08T15:29:14.253Z,7.97
2018-12-08T15:31:41.525Z,8.67
2018-12-08T15:34:08.946Z,10.23
2018-12-08T15:36:36.219Z,11.30
2018-12-08T15:39:05.573Z,11.33
2018-12-08T15:41:33.009Z,13.87
2018-12-08T15:44:00.247Z,9.80
2018-12-08T15:46:27.601Z,12.90
2018-12-08T15:48:55.094Z,9.70
2018-12-08T15:51:22.377Z,7.20
2018-12-08T15:53:49.721Z,8.73
2018-12-08T15:56:16.995Z,9.73
2018-12-08T15:58:44.373Z,8.53
2018-12-08T16:01:11.848Z,10.93
2018-12-08T16:03:39.207Z,15.03
2018-12-08T16:06:06.564Z,8.47
2018-12-08T16:08:33.905Z,12.00
2018-12-08T16:11:01.186Z,7.60
2018-12-08T16:13:28.443Z,6.63
2018-12-08T16:15:55.860Z,8.33
2018-12-08T16:18:23.322Z,11.60
2018-12-08T16:20:50.701Z,11.23
2018-12-08T16:23:18.184Z,11.70
2018-12-08T16:25:45.708Z,11.37
2018-12-08T16:28:13.116Z,9.80
2018-12-08T16:30:40.625Z,8.87
2018-12-08T16:33:08.254Z,8.43
2018-12-08T16:35:35.623Z,11.47
2018-12-08T16:38:02.981Z,13.40
2018-12-08T16:40:30.402Z,8.87
2018-12-08T16:42:57.658Z,10.57
2018-12-08T16:45:25.121Z,15.53
2018-12-08T16:47:52.441Z,13.67
2018-12-08T16:50:19.682Z,8.70
2018-12-08T16:52:46.966Z,8.27
2018-12-08T16:55:14.483Z,9.87
2018-12-08T16:57:41.924Z,14.97
2018-12-08T17:00:09.255Z,16.03
2018-12-08T17:02:36.641Z,15.03
2018-12-08T17:05:04.128Z,13.57
2018-12-08T17:07:31.673Z,14.60
2018-12-08T17:09:59.053Z,9.80
2018-12-08T17:12:26.409Z,13.73
2018-12-08T17:14:53.773Z,12.43
2018-12-08T17:17:21.054Z,13.53
2018-12-08T17:19:48.529Z,13.73
2018-12-08T17:22:15.872Z,9.10
2018-12-08T17:24:43.247Z,12.73
2018-12-08T17:27:10.591Z,11.03
2018-12-08T17:29:37.947Z,8.90
2018-12-08T17:32:05.317Z,14.73
2018-12-08T17:34:32.651Z,17.10
2018-12-08T17:37:00.071Z,13.43
2018-12-08T17:39:27.496Z,14.23
2018-12-08T17:41:55.047Z,14.67
2018-12-08T17:44:22.554Z,13.40
2018-12-08T17:46:49.840Z,13.73
2018-12-08T17:49:17.089Z,6.40
2018-12-08T17:51:44.341Z,7.83
2018-12-08T17:54:11.692Z,8.50
2018-12-08T17:56:39.140Z,9.13
2018-12-08T17:59:07.299Z,11.50
2018-12-08T18:01:34.825Z,5.27
2018-12-08T18:04:02.060Z,9.40
2018-12-08T18:06:29.444Z,9.80
2018-12-08T18:08:56.696Z,12.57
2018-12-08T18:11:24.069Z,10.20
2018-12-08T18:13:51.425Z,7.93
2018-12-08T18:16:18.932Z,7.87
2018-12-08T18:18:46.294Z,10.33
2018-12-08T18:21:13.603Z,12.30
2018-12-08T18:23:40.964Z,16.00
2018-12-08T18:26:08.225Z,11.87
2018-12-08T18:28:35.589Z,8.57
2018-12-08T18:31:03.157Z,10.27
2018-12-08T18:33:30.536Z,13.27
2018-12-08T18:35:57.893Z,9.20
2018-12-08T18:38:25.328Z,10.27
2018-12-08T18:40:52.657Z,10.57
2018-12-08T18:43:19.855Z,11.67
2018-12-08T18:45:47.138Z,8.63
2018-12-08T18:48:14.479Z,15.23
2018-12-08T18:50:41.749Z,9.70
2018-12-08T18:53:09.292Z,10.67
2018-12-08T18:55:36.632Z,10.37
2018-12-08T18:58:04.019Z,13.03
2018-12-08T19:00:31.522Z,5.77
2018-12-08T19:02:58.788Z,13.27
2018-12-08T19:05:26.029Z,12.13
2018-12-08T19:07:53.299Z,14.17
2018-12-08T19:10:20.683Z,13.47
2018-12-08T19:12:48.111Z,11.80
2018-12-08T19:15:15.393Z,16.10
2018-12-08T19:17:42.756Z,9.37
2018-12-08T19:20:10.200Z,15.63
2018-12-08T19:22:37.489Z,19.67
2018-12-08T19:25:05.833Z,15.10
2018-12-08T19:27:33.114Z,13.97
2018-12-08T19:30:00.478Z,14.83
2018-12-08T19:32:27.731Z,18.67
2018-12-08T19:34:55.066Z,13.83
2018-12-08T19:37:22.349Z,15.30
2018-12-08T19:39:49.592Z,11.73
2018-12-08T19:42:16.813Z,16.10
2018-12-08T19:44:44.096Z,21.57
2018-12-08T19:47:11.399Z,14.07
2018-12-08T19:49:38.625Z,13.87
2018-12-08T19:52:05.897Z,11.83
2018-12-08T19:54:33.263Z,13.07
2018-12-08T19:57:00.676Z,15.20
2018-12-08T19:59:27.933Z,15.87
2018-12-08T20:01:55.217Z,14.50
2018-12-08T20:04:22.460Z,9.07
2018-12-08T20:06:49.944Z,15.63
2018-12-08T20:09:17.208Z,21.20
2018-12-08T20:11:44.591Z,16.87
2018-12-08T20:14:11.885Z,16.37
2018-12-08T20:16:39.131Z,16.27
2018-12-08T20:19:06.533Z,14.07
2018-12-08T20:21:33.989Z,19.17
2018-12-08T20:24:01.280Z,12.83
2018-12-08T20:26:28.505Z,12.83
2018-12-08T20:28:55.821Z,10.33
2018-12-08T20:31:23.052Z,15.63
2018-12-08T20:33:50.314Z,11.00
2018-12-08T20:36:17.586Z,9.53
2018-12-08T20:38:44.829Z,9.50
2018-12-08T20:41:12.045Z,11.80
2018-12-08T20:43:39.333Z,15.37
2018-12-08T20:46:06.629Z,12.90
2018-12-08T20:48:33.881Z,10.97
2018-12-08T20:51:01.220Z,12.17
2018-12-08T20:53:28.435Z,17.03
2018-12-08T20:55:55.642Z,11.83
2018-12-08T20:58:22.918Z,12.13
2018-12-08T21:00:50.156Z,12.60
2018-12-08T21:03:17.490Z,10.87
2018-12-08T21:05:44.767Z,13.07
2018-12-08T21:08:12.109Z,15.90
2018-12-08T21:10:39.485Z,12.60
2018-12-08T21:13:06.829Z,17.17
2018-12-08T21:15:34.318Z,16.33
2018-12-08T21:18:01.706Z,13.00
2018-12-08T21:20:28.977Z,18.50
2018-12-08T21:22:56.225Z,13.27
2018-12-08T21:25:23.707Z,21.63
2018-12-08T21:27:50.945Z,13.83
2018-12-08T21:30:18.289Z,16.43
2018-12-08T21:32:45.534Z,13.27
2018-12-08T21:35:12.782Z,12.83
2018-12-08T21:37:40.006Z,11.43
2018-12-08T21:40:14.526Z,18.37
2018-12-08T21:42:41.797Z,16.83
2018-12-08T21:45:09.248Z,15.00
2018-12-08T21:47:36.566Z,13.63
2018-12-08T21:50:04.178Z,17.13
2018-12-08T21:52:31.405Z,15.70
2018-12-08T21:54:58.683Z,15.70
2018-12-08T21:57:25.919Z,18.07
2018-12-08T21:59:53.146Z,13.33
2018-12-08T22:02:20.420Z,10.87
2018-12-08T22:04:47.701Z,23.37
2018-12-08T22:07:15.054Z,17.33
2018-12-08T22:09:42.585Z,18.87
2018-12-08T22:12:09.833Z,16.87
2018-12-08T22:14:41.792Z,17.27
2018-12-08T22:17:09.149Z,17.17
2018-12-08T22:19:36.391Z,18.40
2018-12-08T22:22:03.773Z,21.03
2018-12-08T22:24:31.069Z,15.43
2018-12-08T22:26:58.325Z,19.07
2018-12-08T22:29:25.528Z,18.20
2018-12-08T22:31:52.827Z,25.47
2018-12-08T22:34:20.100Z,20.13
2018-12-08T22:36:47.370Z,19.33
2018-12-08T22:39:14.664Z,16.33
2018-12-08T22:41:41.904Z,20.27
2018-12-08T22:44:09.174Z,12.97
2018-12-08T22:46:36.940Z,14.43
2018-12-08T22:49:04.195Z,12.43
2018-12-08T22:51:31.522Z,11.63
2018-12-08T22:53:58.989Z,15.33
2018-12-08T22:56:26.320Z,19.63
2018-12-08T22:58:53.597Z,13.87
2018-12-08T23:01:21.411Z,18.83
2018-12-08T23:03:48.790Z,20.77
2018-12-08T23:06:16.715Z,17.17
2018-12-08T23:08:44.139Z,18.93
2018-12-08T23:11:11.449Z,19.13
2018-12-08T23:13:39.893Z,19.17
2018-12-08T23:16:10.917Z,13.17
2018-12-08T23:18:38.146Z,13.00
2018-12-08T23:21:05.505Z,21.63
2018-12-08T23:23:32.793Z,14.03
2018-12-08T23:26:00.136Z,14.57
2018-12-08T23:28:27.393Z,15.33
2018-12-08T23:30:54.656Z,17.53
2018-12-08T23:33:21.949Z,19.10
2018-12-08T23:35:49.534Z,18.00
2018-12-08T23:38:16.853Z,15.53
2018-12-08T23:40:44.106Z,15.80
2018-12-08T23:43:11.358Z,12.53
2018-12-08T23:45:38.605Z,17.73
2018-12-08T23:48:05.858Z,15.17
2018-12-08T23:50:33.141Z,17.20
2018-12-08T23:53:00.724Z,16.63
2018-12-08T23:55:28.110Z,18.93
2018-12-08T23:57:55.375Z,19.97
