createdAt,value
2022-12-20T00:01:46.292Z,8.16
2022-12-20T00:04:50.781Z,8.25
2022-12-20T00:07:54.715Z,8.05
2022-12-20T00:10:58.547Z,8.30
2022-12-20T00:14:02.652Z,8.38
2022-12-20T00:17:06.622Z,8.54
2022-12-20T00:20:10.762Z,8.69
2022-12-20T00:23:14.488Z,8.63
2022-12-20T00:26:18.627Z,8.74
2022-12-20T00:29:22.609Z,8.41
2022-12-20T00:32:26.901Z,8.44
2022-12-20T00:35:30.836Z,8.11
2022-12-20T00:38:34.752Z,8.00
2022-12-20T00:41:38.556Z,8.33
2022-12-20T00:44:42.579Z,8.28
2022-12-20T00:47:46.657Z,8.32
2022-12-20T00:50:50.325Z,8.46
2022-12-20T00:53:54.212Z,8.56
2022-12-20T00:56:58.302Z,8.60
2022-12-20T01:00:02.237Z,8.53
2022-12-20T01:03:06.281Z,8.91
2022-12-20T01:06:09.794Z,8.80
2022-12-20T01:09:13.757Z,8.83
2022-12-20T01:12:17.847Z,8.93
2022-12-20T01:15:21.991Z,8.81
2022-12-20T01:18:25.823Z,8.76
2022-12-20T01:21:29.994Z,8.86
2022-12-20T01:24:34.077Z,8.92
2022-12-20T01:27:38.524Z,8.89
2022-12-20T01:30:42.538Z,8.81
2022-12-20T01:33:46.360Z,8.61
2022-12-20T01:36:50.347Z,8.56
2022-12-20T01:39:54.621Z,8.46
2022-12-20T01:42:58.881Z,8.40
2022-12-20T01:46:02.981Z,8.43
2022-12-20T01:49:06.760Z,8.57
2022-12-20T01:52:10.782Z,8.67
2022-12-20T01:55:14.982Z,8.75
2022-12-20T01:58:19.088Z,8.73
2022-12-20T02:01:23.179Z,8.53
2022-12-20T02:04:27.351Z,8.42
2022-12-20T02:07:31.272Z,8.60
2022-12-20T02:10:35.324Z,8.59
2022-12-20T02:13:39.211Z,8.45
2022-12-20T02:16:43.066Z,8.56
2022-12-20T02:19:47.339Z,8.61
2022-12-20T02:22:51.409Z,8.60
2022-12-20T02:25:55.510Z,8.73
2022-12-20T02:28:59.557Z,8.67
2022-12-20T02:32:03.705Z,9.05
2022-12-20T02:35:07.750Z,8.54
2022-12-20T02:38:11.872Z,8.75
2022-12-20T02:41:15.555Z,8.61
2022-12-20T02:44:19.484Z,8.86
2022-12-20T02:47:23.467Z,8.75
2022-12-20T02:50:27.565Z,8.81
2022-12-20T02:53:31.579Z,8.46
2022-12-20T02:56:35.400Z,8.50
2022-12-20T02:59:39.351Z,8.74
2022-12-20T03:02:43.757Z,8.47
2022-12-20T03:05:47.690Z,8.39
2022-12-20T03:08:51.680Z,8.62
2022-12-20T03:11:55.654Z,8.60
2022-12-20T03:14:59.740Z,8.29
2022-12-20T03:18:03.890Z,8.01
2022-12-20T03:21:08.094Z,8.26
2022-12-20T03:24:11.991Z,8.11
2022-12-20T03:27:15.870Z,7.96
2022-12-20T03:30:19.667Z,7.89
2022-12-20T03:33:23.824Z,7.55
2022-12-20T03:36:27.675Z,7.57
2022-12-20T03:39:31.560Z,8.02
2022-12-20T03:42:35.555Z,7.76
2022-12-20T03:45:39.873Z,8.00
2022-12-20T03:48:43.757Z,8.13
2022-12-20T03:51:47.913Z,7.93
2022-12-20T03:54:51.888Z,7.40
2022-12-20T03:57:55.572Z,7.81
2022-12-20T04:00:59.521Z,7.88
2022-12-20T04:04:03.405Z,7.80
2022-12-20T04:07:07.407Z,7.48
2022-12-20T04:10:11.560Z,7.53
2022-12-20T04:13:15.515Z,7.43
2022-12-20T04:16:19.530Z,7.83
2022-12-20T04:19:23.243Z,7.66
2022-12-20T04:22:27.395Z,7.68
2022-12-20T04:25:31.723Z,7.65
2022-12-20T04:28:35.293Z,7.84
2022-12-20T04:31:39.165Z,7.73
2022-12-20T04:34:43.143Z,8.02
2022-12-20T04:37:47.316Z,7.91
2022-12-20T04:40:51.397Z,7.67
2022-12-20T04:43:55.317Z,7.59
2022-12-20T04:46:59.278Z,7.73
2022-12-20T04:50:03.342Z,7.89
2022-12-20T04:53:07.624Z,7.97
2022-12-20T04:56:11.624Z,7.49
2022-12-20T04:59:15.417Z,7.83
2022-12-20T05:02:19.479Z,8.18
2022-12-20T05:05:23.266Z,8.10
2022-12-20T05:08:27.320Z,8.31
2022-12-20T05:11:31.809Z,8.05
2022-12-20T05:14:35.458Z,7.90
2022-12-20T05:17:39.417Z,7.87
2022-12-20T05:20:43.567Z,7.95
2022-12-20T05:23:47.430Z,8.27
2022-12-20T05:26:51.301Z,8.23
2022-12-20T05:29:55.333Z,8.35
2022-12-20T05:32:59.209Z,7.79
2022-12-20T05:36:03.273Z,7.76
2022-12-20T05:39:07.466Z,7.91
2022-12-20T05:42:11.773Z,8.20
2022-12-20T05:45:15.383Z,8.42
2022-12-20T05:48:19.454Z,8.29
2022-12-20T05:51:23.536Z,7.70
2022-12-20T05:54:27.348Z,7.84
2022-12-20T05:57:31.156Z,8.03
2022-12-20T06:00:35.259Z,8.19
2022-12-20T06:03:39.541Z,8.13
2022-12-20T06:06:43.532Z,8.33
2022-12-20T06:09:47.484Z,8.19
2022-12-20T06:12:51.611Z,8.23
2022-12-20T06:15:55.735Z,8.14
2022-12-20T06:18:59.597Z,8.22
2022-12-20T06:22:03.499Z,8.42
2022-12-20T06:25:07.429Z,8.50
2022-12-20T06:28:11.626Z,8.41
2022-12-20T06:31:15.703Z,8.47
2022-12-20T06:34:19.603Z,8.39
2022-12-20T06:37:23.583Z,8.52
2022-12-20T06:40:27.574Z,8.42
2022-12-20T06:43:31.809Z,8.48
2022-12-20T06:46:35.747Z,8.58
2022-12-20T06:49:39.726Z,7.97
2022-12-20T06:52:43.568Z,7.44
2022-12-20T06:55:47.532Z,7.39
2022-12-20T06:58:51.760Z,7.66
2022-12-20T07:01:56.047Z,7.60
2022-12-20T07:05:00.325Z,7.95
2022-12-20T07:08:04.365Z,7.47
2022-12-20T07:11:08.141Z,7.58
2022-12-20T07:14:12.363Z,7.82
2022-12-20T07:17:16.191Z,8.09
2022-12-20T07:20:21.517Z,8.26
2022-12-20T07:23:25.704Z,8.57
2022-12-20T07:26:30.323Z,8.65
2022-12-20T07:29:34.306Z,8.74
2022-12-20T07:32:38.285Z,8.81
2022-12-20T07:35:41.919Z,8.54
2022-12-20T07:38:46.180Z,8.60
2022-12-20T07:41:50.138Z,8.62
2022-12-20T07:44:54.228Z,8.69
2022-12-20T07:48:03.270Z,8.51
2022-12-20T07:51:10.890Z,8.66
2022-12-20T07:54:14.844Z,8.66
2022-12-20T07:57:19.688Z,8.81
2022-12-20T08:00:23.940Z,8.48
2022-12-20T08:03:28.287Z,8.70
2022-12-20T08:06:32.134Z,8.75
2022-12-20T08:09:36.344Z,8.95
2022-12-20T08:12:40.439Z,8.88
2022-12-20T08:15:44.467Z,9.09
2022-12-20T08:18:48.603Z,8.79
2022-12-20T08:21:52.639Z,9.07
2022-12-20T08:24:56.767Z,9.50
2022-12-20T08:28:00.730Z,9.76
2022-12-20T08:31:04.901Z,9.86
2022-12-20T08:34:08.875Z,9.90
2022-12-20T08:37:15.148Z,10.01
2022-12-20T08:40:19.237Z,9.96
2022-12-20T08:43:23.357Z,10.16
2022-12-20T08:46:27.313Z,10.10
2022-12-20T08:49:31.404Z,10.02
2022-12-20T08:52:35.373Z,10.32
2022-12-20T08:55:39.225Z,10.20
2022-12-20T08:58:43.337Z,10.02
2022-12-20T09:01:47.635Z,10.05
2022-12-20T09:04:51.628Z,10.05
2022-12-20T09:07:55.195Z,10.22
2022-12-20T09:10:59.147Z,10.57
2022-12-20T09:14:03.183Z,10.41
2022-12-20T09:17:07.317Z,10.19
2022-12-20T09:20:11.524Z,10.44
2022-12-20T09:23:15.526Z,10.41
2022-12-20T09:26:19.458Z,10.37
2022-12-20T09:29:29.615Z,10.71
2022-12-20T09:32:37.741Z,10.53
2022-12-20T09:35:41.683Z,10.81
2022-12-20T09:38:46.266Z,10.92
2022-12-20T09:41:49.948Z,11.04
2022-12-20T09:44:53.939Z,11.10
2022-12-20T09:47:57.804Z,10.75
2022-12-20T09:51:01.881Z,10.66
2022-12-20T09:54:05.960Z,10.96
2022-12-20T09:57:09.874Z,10.78
2022-12-20T10:00:13.895Z,10.83
2022-12-20T10:03:18.199Z,11.02
2022-12-20T10:06:22.164Z,10.85
2022-12-20T10:09:25.820Z,10.89
2022-12-20T10:12:29.719Z,11.15
2022-12-20T10:15:33.841Z,10.89
2022-12-20T10:18:37.779Z,11.12
2022-12-20T10:21:42.182Z,11.04
2022-12-20T10:24:45.923Z,11.33
2022-12-20T10:27:49.588Z,11.11
2022-12-20T10:30:53.578Z,11.42
2022-12-20T10:33:57.514Z,11.61
2022-12-20T10:37:01.596Z,11.87
2022-12-20T10:40:07.783Z,12.00
2022-12-20T10:43:11.891Z,11.96
2022-12-20T10:46:15.873Z,12.07
2022-12-20T10:49:20.035Z,12.16
2022-12-20T10:52:23.940Z,12.28
2022-12-20T10:55:27.863Z,12.06
2022-12-20T10:58:31.904Z,12.21
2022-12-20T11:01:36.208Z,12.24
2022-12-20T11:04:40.122Z,12.29
2022-12-20T11:08:08.531Z,12.28
2022-12-20T11:11:08.374Z,12.45
2022-12-20T11:14:12.233Z,12.20
2022-12-20T11:17:16.236Z,12.14
2022-12-20T11:20:20.371Z,12.22
2022-12-20T11:23:24.517Z,12.30
2022-12-20T11:26:28.228Z,12.50
2022-12-20T11:29:32.125Z,12.62
2022-12-20T11:32:36.265Z,12.70
2022-12-20T11:35:40.300Z,12.56
2022-12-20T11:38:44.189Z,12.55
2022-12-20T11:41:48.279Z,12.69
2022-12-20T11:45:03.403Z,12.88
2022-12-20T11:48:11.001Z,12.90
2022-12-20T11:51:16.767Z,12.70
2022-12-20T11:54:22.107Z,12.91
2022-12-20T11:57:26.206Z,12.73
2022-12-20T12:00:30.205Z,12.72
2022-12-20T12:03:34.391Z,12.51
2022-12-20T12:06:38.567Z,12.67
2022-12-20T12:09:42.554Z,12.75
2022-12-20T12:12:46.517Z,12.71
2022-12-20T12:15:50.476Z,12.61
2022-12-20T12:18:54.692Z,12.89
2022-12-20T12:21:58.594Z,12.86
2022-12-20T12:25:02.487Z,12.76
2022-12-20T12:28:06.709Z,12.78
2022-12-20T12:31:11.012Z,12.50
2022-12-20T12:34:15.097Z,12.59
2022-12-20T12:37:19.275Z,12.37
2022-12-20T12:40:23.021Z,12.45
2022-12-20T12:43:26.859Z,12.59
2022-12-20T12:46:31.009Z,12.21
2022-12-20T12:49:34.956Z,11.49
2022-12-20T12:52:38.839Z,11.72
2022-12-20T12:55:42.857Z,11.70
2022-12-20T12:58:49.244Z,11.80
2022-12-20T13:01:53.411Z,11.86
2022-12-20T13:04:57.371Z,11.60
2022-12-20T13:08:01.297Z,11.75
2022-12-20T13:11:05.282Z,11.78
2022-12-20T13:14:09.323Z,11.76
2022-12-20T13:17:16.200Z,12.09
2022-12-20T13:20:23.344Z,11.92
2022-12-20T13:23:27.561Z,11.98
2022-12-20T13:26:31.710Z,12.39
2022-12-20T13:29:36.970Z,12.70
2022-12-20T13:32:41.175Z,12.86
2022-12-20T13:35:45.322Z,13.03
2022-12-20T13:38:49.080Z,12.87
2022-12-20T13:41:53.199Z,12.81
2022-12-20T13:44:57.129Z,12.82
2022-12-20T13:48:05.126Z,12.50
2022-12-20T13:51:13.353Z,12.99
2022-12-20T13:54:21.770Z,12.93
2022-12-20T13:57:30.476Z,12.93
2022-12-20T14:00:34.325Z,13.07
2022-12-20T14:03:38.135Z,12.58
2022-12-20T14:06:42.095Z,13.07
2022-12-20T14:09:45.936Z,12.61
2022-12-20T14:12:51.765Z,13.12
2022-12-20T14:15:55.677Z,13.35
2022-12-20T14:18:59.828Z,13.08
2022-12-20T14:22:03.807Z,12.82
2022-12-20T14:25:07.713Z,12.67
2022-12-20T14:28:11.428Z,12.90
2022-12-20T14:31:15.353Z,12.92
2022-12-20T14:34:19.368Z,13.11
2022-12-20T14:37:23.353Z,12.62
2022-12-20T14:40:27.446Z,12.59
2022-12-20T14:43:31.597Z,12.85
2022-12-20T14:46:35.875Z,12.73
2022-12-20T14:49:40.261Z,12.67
2022-12-20T14:52:44.419Z,12.70
2022-12-20T14:55:48.447Z,12.76
2022-12-20T14:58:52.372Z,12.72
2022-12-20T15:01:56.537Z,12.90
2022-12-20T15:05:00.491Z,12.50
2022-12-20T15:08:04.510Z,12.61
2022-12-20T15:11:08.522Z,12.34
2022-12-20T15:14:12.524Z,12.68
2022-12-20T15:17:16.724Z,12.46
2022-12-20T15:20:20.675Z,11.78
2022-12-20T15:23:24.322Z,12.16
2022-12-20T15:26:28.326Z,12.07
2022-12-20T15:29:32.540Z,12.12
2022-12-20T15:32:36.761Z,12.05
2022-12-20T15:35:40.654Z,12.20
2022-12-20T15:39:14.898Z,12.41
2022-12-20T15:42:08.240Z,12.08
2022-12-20T15:45:12.242Z,11.87
2022-12-20T15:48:16.337Z,12.03
2022-12-20T15:51:20.455Z,12.20
2022-12-20T15:54:24.288Z,12.13
2022-12-20T15:57:28.228Z,12.21
2022-12-20T16:00:32.187Z,12.45
2022-12-20T16:03:36.461Z,12.38
2022-12-20T16:06:40.917Z,12.19
2022-12-20T16:09:44.927Z,12.25
2022-12-20T16:12:49.007Z,12.33
2022-12-20T16:15:53.087Z,12.27
2022-12-20T16:18:57.004Z,12.21
2022-12-20T16:22:00.932Z,12.28
2022-12-20T16:25:04.795Z,12.58
2022-12-20T16:28:08.741Z,12.50
2022-12-20T16:31:13.057Z,12.50
2022-12-20T16:34:17.025Z,12.59
2022-12-20T16:37:20.815Z,12.67
2022-12-20T16:40:24.933Z,12.47
2022-12-20T16:43:32.741Z,12.52
2022-12-20T16:46:39.229Z,12.40
2022-12-20T16:49:49.679Z,12.19
2022-12-20T16:52:56.137Z,12.36
2022-12-20T16:56:00.377Z,12.43
2022-12-20T16:59:22.121Z,11.98
2022-12-20T17:02:27.143Z,12.17
2022-12-20T17:05:30.937Z,12.26
2022-12-20T17:08:53.224Z,12.02
2022-12-20T17:11:57.312Z,11.90
2022-12-20T17:15:01.296Z,11.96
2022-12-20T17:18:05.450Z,11.86
2022-12-20T17:21:09.485Z,12.06
2022-12-20T17:24:13.355Z,12.07
2022-12-20T17:27:17.359Z,12.17
2022-12-20T17:30:21.488Z,12.03
2022-12-20T17:33:25.340Z,12.03
2022-12-20T17:36:35.897Z,11.84
2022-12-20T17:39:41.924Z,12.03
2022-12-20T17:42:45.841Z,11.93
2022-12-20T17:45:49.603Z,12.19
2022-12-20T17:48:53.509Z,12.06
2022-12-20T17:51:57.753Z,11.95
2022-12-20T17:55:01.726Z,11.86
2022-12-20T17:58:05.427Z,11.83
2022-12-20T18:01:09.401Z,11.97
2022-12-20T18:04:13.655Z,12.15
2022-12-20T18:07:17.979Z,12.37
2022-12-20T18:10:21.874Z,12.36
2022-12-20T18:13:25.771Z,12.30
2022-12-20T18:16:29.870Z,12.22
2022-12-20T18:19:33.716Z,11.98
2022-12-20T18:22:37.592Z,11.87
2022-12-20T18:25:41.429Z,12.05
2022-12-20T18:28:45.346Z,12.02
2022-12-20T18:31:49.466Z,12.24
2022-12-20T18:34:53.510Z,12.11
2022-12-20T18:37:58.346Z,11.90
2022-12-20T18:41:02.224Z,12.25
2022-12-20T18:44:06.394Z,12.16
2022-12-20T18:47:10.481Z,12.37
2022-12-20T18:50:14.413Z,11.84
2022-12-20T18:53:18.571Z,11.75
2022-12-20T18:56:22.625Z,11.65
2022-12-20T18:59:26.738Z,11.92
2022-12-20T19:02:31.583Z,11.78
2022-12-20T19:05:35.477Z,11.34
2022-12-20T19:08:39.338Z,11.71
2022-12-20T19:11:43.433Z,11.83
2022-12-20T19:14:47.868Z,12.02
2022-12-20T19:17:51.772Z,12.17
2022-12-20T19:20:55.813Z,11.99
2022-12-20T19:23:59.622Z,11.96
2022-12-20T19:27:03.762Z,11.35
2022-12-20T19:30:07.938Z,11.43
2022-12-20T19:33:11.801Z,11.73
2022-12-20T19:36:15.769Z,11.51
2022-12-20T19:39:19.683Z,11.51
2022-12-20T19:42:25.067Z,11.85
2022-12-20T19:45:29.296Z,11.58
2022-12-20T19:48:33.531Z,11.79
2022-12-20T19:51:37.669Z,11.79
2022-12-20T19:54:41.802Z,11.82
2022-12-20T19:57:46.104Z,12.03
2022-12-20T20:00:50.145Z,11.82
2022-12-20T20:03:54.249Z,11.85
2022-12-20T20:06:58.209Z,11.98
2022-12-20T20:10:02.061Z,11.87
2022-12-20T20:13:06.209Z,11.85
2022-12-20T20:16:10.373Z,11.59
2022-12-20T20:19:14.298Z,11.71
2022-12-20T20:22:22.859Z,11.90
2022-12-20T20:25:26.842Z,11.89
2022-12-20T20:28:33.996Z,11.76
2022-12-20T20:31:39.858Z,11.91
2022-12-20T20:34:43.843Z,11.88
2022-12-20T20:37:47.959Z,12.11
2022-12-20T20:40:51.799Z,11.79
2022-12-20T20:43:55.480Z,11.97
2022-12-20T20:46:59.626Z,12.20
2022-12-20T20:50:03.515Z,12.17
2022-12-20T20:53:07.548Z,12.09
2022-12-20T20:56:11.413Z,12.31
2022-12-20T20:59:17.733Z,12.17
2022-12-20T21:02:21.775Z,11.80
2022-12-20T21:08:49.304Z,11.77
2022-12-20T21:11:53.648Z,12.28
2022-12-20T21:15:24.517Z,12.37
2022-12-20T21:18:21.174Z,12.42
2022-12-20T21:21:25.246Z,12.66
2022-12-20T21:24:29.251Z,12.30
2022-12-20T21:27:33.212Z,12.40
2022-12-20T21:30:37.398Z,12.48
2022-12-20T21:33:41.299Z,12.23
2022-12-20T21:36:45.377Z,12.11
2022-12-20T21:39:49.404Z,12.34
2022-12-20T21:42:53.460Z,12.08
2022-12-20T21:45:57.575Z,12.31
2022-12-20T21:49:01.549Z,12.41
2022-12-20T21:52:05.679Z,12.22
2022-12-20T21:55:09.507Z,12.45
2022-12-20T21:58:13.482Z,12.22
2022-12-20T22:01:17.582Z,12.36
2022-12-20T22:04:21.411Z,11.91
2022-12-20T22:07:25.510Z,12.20
2022-12-20T22:10:29.622Z,12.28
2022-12-20T22:13:39.039Z,11.76
2022-12-20T22:16:45.743Z,12.27
2022-12-20T22:19:49.851Z,12.26
2022-12-20T22:22:53.635Z,12.18
2022-12-20T22:25:57.499Z,12.33
2022-12-20T22:29:01.610Z,12.39
2022-12-20T22:32:05.667Z,11.89
2022-12-20T22:35:11.528Z,12.25
2022-12-20T22:38:15.432Z,11.96
2022-12-20T22:41:19.488Z,12.31
2022-12-20T22:44:23.731Z,12.49
2022-12-20T22:47:39.783Z,12.32
2022-12-20T22:50:43.781Z,12.30
2022-12-20T22:53:47.937Z,12.45
2022-12-20T22:56:52.056Z,12.42
2022-12-20T22:59:56.171Z,12.56
2022-12-20T23:03:00.175Z,12.30
2022-12-20T23:06:03.978Z,12.14
2022-12-20T23:09:07.896Z,12.19
2022-12-20T23:12:11.801Z,12.27
2022-12-20T23:15:15.691Z,12.31
2022-12-20T23:18:19.395Z,12.43
2022-12-20T23:21:23.605Z,12.42
2022-12-20T23:24:27.751Z,12.35
2022-12-20T23:27:31.876Z,12.43
2022-12-20T23:30:35.708Z,12.34
2022-12-20T23:33:39.608Z,12.58
2022-12-20T23:36:43.777Z,12.31
2022-12-20T23:39:47.855Z,12.32
2022-12-20T23:42:51.782Z,12.30
2022-12-20T23:45:55.862Z,12.34
2022-12-20T23:48:59.852Z,12.33
2022-12-20T23:52:03.965Z,12.41
2022-12-20T23:55:08.207Z,12.50
2022-12-20T23:58:12.204Z,12.52
