createdAt,value
2023-02-14T00:01:49.132Z,4.10
2023-02-14T00:04:18.021Z,4.00
2023-02-14T00:06:47.536Z,3.20
2023-02-14T00:09:17.847Z,3.50
2023-02-14T00:11:48.786Z,3.30
2023-02-14T00:14:36.313Z,4.00
2023-02-14T00:17:04.908Z,3.60
2023-02-14T00:19:34.960Z,3.90
2023-02-14T00:22:03.710Z,3.80
2023-02-14T00:24:32.093Z,3.60
2023-02-14T00:27:00.291Z,3.70
2023-02-14T00:29:31.423Z,3.70
2023-02-14T00:32:00.579Z,3.70
2023-02-14T00:34:29.952Z,3.10
2023-02-14T00:37:00.486Z,3.20
2023-02-14T00:39:28.945Z,4.00
2023-02-14T00:41:57.123Z,3.70
2023-02-14T00:44:26.319Z,3.70
2023-02-14T00:46:54.911Z,3.50
2023-02-14T00:49:24.747Z,3.20
2023-02-14T00:51:53.831Z,3.30
2023-02-14T00:54:22.841Z,3.40
2023-02-14T00:56:52.438Z,3.10
2023-02-14T00:59:20.821Z,4.00
2023-02-14T01:01:49.974Z,3.60
2023-02-14T01:04:18.095Z,3.10
2023-02-14T01:06:47.401Z,3.50
2023-02-14T01:09:15.507Z,3.60
2023-02-14T01:11:44.476Z,3.30
2023-02-14T01:14:12.858Z,2.90
2023-02-14T01:16:44.857Z,2.90
2023-02-14T01:19:13.413Z,3.10
2023-02-14T01:21:44.761Z,2.50
2023-02-14T01:24:13.500Z,2.90
2023-02-14T01:26:44.819Z,2.80
2023-02-14T01:29:13.082Z,2.90
2023-02-14T01:31:41.487Z,2.90
2023-02-14T01:34:10.100Z,3.20
2023-02-14T01:36:40.296Z,3.60
2023-02-14T01:39:13.633Z,3.00
2023-02-14T01:41:42.945Z,3.40
2023-02-14T01:44:13.927Z,3.20
2023-02-14T01:46:43.049Z,3.30
2023-02-14T01:49:13.566Z,2.70
2023-02-14T01:51:44.726Z,2.90
2023-02-14T01:54:12.985Z,2.80
2023-02-14T01:56:43.315Z,2.90
2023-02-14T01:59:17.196Z,2.80
2023-02-14T02:01:46.022Z,3.20
2023-02-14T02:04:19.619Z,2.70
2023-02-14T02:06:50.195Z,3.50
2023-02-14T02:09:47.597Z,3.30
2023-02-14T02:12:16.910Z,2.80
2023-02-14T02:14:46.314Z,2.90
2023-02-14T02:17:29.328Z,3.30
2023-02-14T02:20:22.180Z,3.20
2023-02-14T02:23:24.833Z,3.00
2023-02-14T02:26:34.968Z,2.80
2023-02-14T02:29:37.682Z,3.70
2023-02-14T02:32:08.685Z,3.20
2023-02-14T02:35:25.160Z,3.20
2023-02-14T02:38:02.543Z,2.70
2023-02-14T02:40:41.672Z,3.40
2023-02-14T02:43:36.117Z,3.10
2023-02-14T02:46:24.754Z,2.60
2023-02-14T02:48:58.822Z,3.20
2023-02-14T02:52:03.435Z,3.70
2023-02-14T02:54:35.421Z,3.30
2023-02-14T02:57:06.018Z,3.10
2023-02-14T02:59:39.848Z,3.10
2023-02-14T03:02:15.597Z,2.90
2023-02-14T03:04:55.116Z,3.10
2023-02-14T03:07:36.855Z,3.30
2023-02-14T03:10:15.085Z,3.20
2023-02-14T03:12:57.617Z,3.20
2023-02-14T03:15:45.025Z,3.10
2023-02-14T03:18:25.287Z,3.20
2023-02-14T03:21:31.153Z,3.50
2023-02-14T03:24:04.980Z,2.80
2023-02-14T03:26:48.876Z,3.40
2023-02-14T03:29:23.098Z,2.80
2023-02-14T03:31:57.264Z,3.00
2023-02-14T03:34:41.862Z,2.80
2023-02-14T03:37:21.495Z,3.10
2023-02-14T03:40:06.974Z,2.80
2023-02-14T03:42:50.709Z,2.50
2023-02-14T03:45:23.719Z,2.50
2023-02-14T03:47:52.076Z,3.00
2023-02-14T03:50:20.360Z,2.60
2023-02-14T03:52:51.027Z,2.40
2023-02-14T03:55:22.856Z,2.30
2023-02-14T03:57:56.099Z,2.60
2023-02-14T04:00:24.339Z,2.40
2023-02-14T04:02:59.000Z,1.90
2023-02-14T04:05:27.690Z,2.30
2023-02-14T04:07:57.180Z,2.50
2023-02-14T04:10:25.845Z,2.60
2023-02-14T04:12:55.703Z,2.30
2023-02-14T04:15:23.716Z,2.90
2023-02-14T04:18:15.278Z,2.50
2023-02-14T04:20:43.567Z,2.50
2023-02-14T04:23:14.384Z,2.70
2023-02-14T04:25:45.820Z,2.40
2023-02-14T04:28:14.146Z,2.80
2023-02-14T04:30:42.383Z,2.30
2023-02-14T04:33:10.972Z,2.20
2023-02-14T04:35:39.161Z,2.90
2023-02-14T04:38:07.326Z,3.00
2023-02-14T04:40:35.710Z,2.60
2023-02-14T04:43:04.748Z,3.10
2023-02-14T04:45:33.806Z,2.80
2023-02-14T04:48:02.111Z,2.70
2023-02-14T04:50:30.601Z,3.70
2023-02-14T04:52:59.428Z,3.30
2023-02-14T04:55:27.654Z,2.50
2023-02-14T04:57:56.437Z,3.90
2023-02-14T05:00:25.981Z,3.00
2023-02-14T05:02:54.333Z,3.30
2023-02-14T05:05:22.823Z,2.80
2023-02-14T05:07:50.897Z,2.80
2023-02-14T05:10:19.379Z,3.30
2023-02-14T05:12:48.991Z,3.30
2023-02-14T05:15:20.030Z,4.00
2023-02-14T05:17:48.928Z,4.30
2023-02-14T05:20:17.210Z,3.70
2023-02-14T05:22:45.294Z,4.00
2023-02-14T05:25:13.667Z,3.30
2023-02-14T05:27:43.281Z,2.90
2023-02-14T05:30:12.745Z,2.80
2023-02-14T05:32:40.972Z,3.10
2023-02-14T05:35:09.760Z,2.20
2023-02-14T05:37:38.245Z,2.70
2023-02-14T05:40:08.434Z,2.90
2023-02-14T05:42:37.380Z,3.10
2023-02-14T05:45:08.265Z,2.90
2023-02-14T05:47:37.004Z,2.80
2023-02-14T05:50:06.375Z,2.90
2023-02-14T05:52:34.395Z,2.30
2023-02-14T05:55:02.592Z,2.50
2023-02-14T05:57:30.693Z,2.60
2023-02-14T05:59:58.819Z,2.50
2023-02-14T06:02:27.493Z,1.70
2023-02-14T06:04:55.589Z,2.40
2023-02-14T06:07:26.000Z,2.60
2023-02-14T06:09:54.068Z,2.30
2023-02-14T06:12:22.287Z,2.20
2023-02-14T06:14:52.796Z,2.90
2023-02-14T06:17:21.360Z,3.00
2023-02-14T06:19:49.459Z,2.70
2023-02-14T06:22:17.957Z,2.70
2023-02-14T06:24:49.218Z,3.00
2023-02-14T06:27:17.414Z,2.70
2023-02-14T06:29:46.277Z,2.40
2023-02-14T06:32:14.666Z,2.40
2023-02-14T06:34:43.070Z,3.40
2023-02-14T06:37:11.430Z,3.00
2023-02-14T06:39:39.502Z,3.70
2023-02-14T06:42:07.894Z,3.20
2023-02-14T06:44:36.496Z,3.90
2023-02-14T06:47:05.001Z,3.50
2023-02-14T06:49:33.625Z,3.40
2023-02-14T06:52:02.363Z,3.60
2023-02-14T06:54:30.727Z,2.80
2023-02-14T06:56:58.902Z,3.80
2023-02-14T06:59:27.578Z,3.20
2023-02-14T07:01:55.666Z,3.40
2023-02-14T07:04:24.267Z,2.10
2023-02-14T07:06:52.381Z,2.40
2023-02-14T07:09:20.488Z,2.60
2023-02-14T07:11:49.212Z,3.00
2023-02-14T07:14:22.299Z,3.00
2023-02-14T07:16:51.493Z,3.50
2023-02-14T07:19:19.718Z,3.00
2023-02-14T07:21:48.266Z,2.40
2023-02-14T07:24:16.857Z,2.40
2023-02-14T07:26:46.262Z,2.80
2023-02-14T07:29:14.556Z,3.50
2023-02-14T07:31:42.953Z,2.60
2023-02-14T07:34:12.447Z,3.10
2023-02-14T07:36:40.847Z,2.50
2023-02-14T07:39:09.617Z,2.70
2023-02-14T07:41:38.110Z,3.50
2023-02-14T07:44:10.835Z,3.50
2023-02-14T07:46:39.447Z,3.40
2023-02-14T07:49:09.008Z,4.10
2023-02-14T07:51:37.353Z,3.10
2023-02-14T07:54:05.770Z,3.00
2023-02-14T07:56:34.433Z,2.20
2023-02-14T07:59:02.535Z,3.10
2023-02-14T08:01:31.802Z,3.60
2023-02-14T08:04:00.299Z,3.50
2023-02-14T08:06:28.411Z,2.50
2023-02-14T08:08:57.681Z,2.80
2023-02-14T08:11:45.852Z,2.30
2023-02-14T08:14:13.998Z,2.90
2023-02-14T08:16:42.266Z,2.40
2023-02-14T08:19:11.098Z,2.80
2023-02-14T08:21:39.343Z,2.80
2023-02-14T08:24:07.484Z,2.50
2023-02-14T08:26:36.928Z,2.90
2023-02-14T08:29:05.735Z,4.60
2023-02-14T08:31:35.978Z,4.00
2023-02-14T08:34:05.457Z,2.90
2023-02-14T08:36:35.615Z,2.50
2023-02-14T08:39:04.481Z,2.20
2023-02-14T08:41:33.300Z,2.70
2023-02-14T08:44:01.958Z,2.30
2023-02-14T08:46:31.064Z,1.90
2023-02-14T08:48:59.645Z,2.20
2023-02-14T08:51:28.596Z,2.70
2023-02-14T08:53:56.772Z,2.60
2023-02-14T08:56:25.079Z,1.70
2023-02-14T08:58:54.710Z,2.10
2023-02-14T09:01:23.033Z,2.20
2023-02-14T09:03:54.108Z,2.10
2023-02-14T09:06:22.551Z,2.40
2023-02-14T09:08:50.939Z,2.10
2023-02-14T09:11:24.614Z,2.20
2023-02-14T09:13:55.878Z,2.10
2023-02-14T09:16:26.888Z,2.10
2023-02-14T09:18:56.836Z,2.20
2023-02-14T09:21:26.757Z,1.60
2023-02-14T09:24:14.681Z,1.80
2023-02-14T09:26:43.384Z,2.00
2023-02-14T09:29:13.420Z,1.50
2023-02-14T09:31:42.174Z,2.10
2023-02-14T09:34:10.373Z,2.40
2023-02-14T09:36:38.842Z,2.90
2023-02-14T09:39:06.883Z,1.90
2023-02-14T09:41:38.076Z,2.30
2023-02-14T09:44:25.178Z,1.30
2023-02-14T09:46:55.323Z,1.30
2023-02-14T09:49:32.324Z,1.60
2023-02-14T09:52:02.607Z,2.20
2023-02-14T09:54:31.088Z,3.70
2023-02-14T09:57:01.015Z,2.20
2023-02-14T09:59:57.124Z,3.50
2023-02-14T10:02:44.033Z,2.20
2023-02-14T10:05:28.596Z,2.10
2023-02-14T10:08:06.104Z,2.50
2023-02-14T10:10:42.440Z,2.00
2023-02-14T10:13:22.721Z,3.00
2023-02-14T10:15:56.849Z,3.30
2023-02-14T10:18:29.384Z,2.20
2023-02-14T10:20:59.145Z,1.40
2023-02-14T10:23:29.913Z,2.60
2023-02-14T10:26:36.301Z,2.40
2023-02-14T10:29:07.453Z,3.20
2023-02-14T10:31:41.518Z,2.20
2023-02-14T10:34:16.909Z,1.50
2023-02-14T10:36:51.110Z,1.50
2023-02-14T10:39:45.003Z,1.60
2023-02-14T10:42:25.123Z,2.30
2023-02-14T10:45:17.518Z,1.50
2023-02-14T10:48:03.654Z,1.50
2023-02-14T10:50:31.972Z,1.20
2023-02-14T10:53:23.029Z,0.80
2023-02-14T10:55:57.061Z,1.20
2023-02-14T10:58:26.987Z,2.00
2023-02-14T11:01:11.857Z,1.50
2023-02-14T11:03:44.036Z,1.20
2023-02-14T11:06:12.986Z,1.60
2023-02-14T11:08:41.479Z,1.70
2023-02-14T11:11:15.482Z,1.90
2023-02-14T11:13:45.769Z,2.10
2023-02-14T11:16:44.200Z,1.60
2023-02-14T11:19:15.242Z,1.70
2023-02-14T11:21:45.039Z,1.50
2023-02-14T11:24:19.818Z,1.30
2023-02-14T11:29:41.853Z,1.50
2023-02-14T11:32:13.682Z,1.70
2023-02-14T11:34:45.542Z,1.50
2023-02-14T11:37:26.018Z,1.20
2023-02-14T11:39:55.607Z,1.50
2023-02-14T11:42:43.981Z,1.70
2023-02-14T11:45:34.246Z,1.30
2023-02-14T11:48:19.741Z,1.40
2023-02-14T11:51:09.388Z,1.60
2023-02-14T11:53:45.241Z,1.30
2023-02-14T11:56:13.832Z,4.20
2023-02-14T11:58:59.605Z,1.90
2023-02-14T12:01:35.109Z,1.30
2023-02-14T12:04:14.386Z,1.50
2023-02-14T12:06:45.858Z,1.40
2023-02-14T12:09:25.404Z,1.30
2023-02-14T12:11:57.905Z,1.10
2023-02-14T12:14:33.961Z,1.40
2023-02-14T12:17:12.041Z,1.80
2023-02-14T12:20:09.820Z,1.20
2023-02-14T12:22:52.378Z,1.50
2023-02-14T12:25:41.454Z,1.10
2023-02-14T12:28:15.263Z,1.00
2023-02-14T12:30:43.629Z,1.10
2023-02-14T12:33:21.018Z,1.30
2023-02-14T12:36:01.868Z,1.10
2023-02-14T12:38:35.874Z,1.60
2023-02-14T12:41:22.987Z,1.00
2023-02-14T12:43:55.575Z,1.20
2023-02-14T12:46:32.957Z,1.10
2023-02-14T12:49:08.604Z,1.20
2023-02-14T12:51:43.027Z,1.20
2023-02-14T12:54:30.134Z,1.60
2023-02-14T12:57:06.196Z,1.90
2023-02-14T13:00:05.880Z,1.40
2023-02-14T13:03:02.888Z,1.30
2023-02-14T13:05:40.300Z,1.20
2023-02-14T13:08:11.882Z,1.20
2023-02-14T13:10:51.726Z,1.70
2023-02-14T13:13:36.216Z,1.30
2023-02-14T13:16:16.536Z,1.20
2023-02-14T13:19:05.290Z,1.20
2023-02-14T13:21:35.094Z,1.40
2023-02-14T13:24:22.367Z,1.60
2023-02-14T13:26:55.718Z,1.90
2023-02-14T13:29:24.807Z,1.50
2023-02-14T13:31:57.488Z,1.10
2023-02-14T13:34:35.279Z,1.50
2023-02-14T13:37:06.189Z,1.40
2023-02-14T13:39:44.131Z,1.50
2023-02-14T13:42:12.717Z,1.90
2023-02-14T13:44:44.627Z,1.80
2023-02-14T13:47:17.565Z,1.90
2023-02-14T13:49:51.681Z,1.60
2023-02-14T13:52:42.604Z,1.20
2023-02-14T13:55:19.519Z,1.00
2023-02-14T13:57:59.602Z,1.30
2023-02-14T14:00:42.260Z,1.70
2023-02-14T14:03:15.858Z,1.40
2023-02-14T14:05:49.281Z,4.20
2023-02-14T14:08:20.366Z,1.90
2023-02-14T14:11:00.302Z,1.10
2023-02-14T14:13:40.889Z,1.20
2023-02-14T14:16:27.723Z,2.20
2023-02-14T14:19:21.185Z,1.80
2023-02-14T14:22:14.480Z,2.00
2023-02-14T14:25:05.399Z,1.50
2023-02-14T14:27:44.646Z,1.20
2023-02-14T14:30:19.610Z,1.10
2023-02-14T14:32:47.722Z,1.10
2023-02-14T14:35:18.870Z,1.00
2023-02-14T14:37:48.076Z,0.90
2023-02-14T14:40:26.909Z,0.70
2023-02-14T14:42:57.611Z,0.90
2023-02-14T14:45:28.117Z,0.70
2023-02-14T14:47:57.471Z,1.10
2023-02-14T14:50:28.053Z,1.10
2023-02-14T14:53:22.605Z,1.20
2023-02-14T14:55:52.394Z,1.50
2023-02-14T14:58:31.647Z,1.30
2023-02-14T15:00:59.944Z,1.10
2023-02-14T15:03:28.707Z,2.60
2023-02-14T15:06:09.781Z,1.60
2023-02-14T15:08:38.989Z,0.90
2023-02-14T15:11:13.512Z,1.20
2023-02-14T15:13:50.082Z,1.20
2023-02-14T15:16:46.356Z,1.20
2023-02-14T15:19:23.263Z,1.30
2023-02-14T15:21:51.881Z,1.60
2023-02-14T15:24:20.758Z,1.90
2023-02-14T15:26:51.005Z,1.30
2023-02-14T15:29:26.614Z,1.30
2023-02-14T15:31:56.752Z,1.30
2023-02-14T15:34:31.608Z,1.50
2023-02-14T15:37:04.067Z,1.30
2023-02-14T15:40:01.644Z,1.40
2023-02-14T15:42:36.029Z,1.90
2023-02-14T15:47:44.114Z,2.20
2023-02-14T15:50:17.414Z,2.00
2023-02-14T15:52:46.328Z,1.60
2023-02-14T15:55:19.314Z,1.50
2023-02-14T15:57:54.740Z,1.70
2023-02-14T16:00:23.774Z,2.50
2023-02-14T16:02:54.835Z,1.50
2023-02-14T16:05:24.519Z,1.20
2023-02-14T16:07:57.734Z,0.90
2023-02-14T16:10:30.932Z,2.20
2023-02-14T16:13:14.973Z,1.20
2023-02-14T16:16:07.478Z,1.10
2023-02-14T16:18:40.631Z,1.00
2023-02-14T16:21:19.402Z,1.50
2023-02-14T16:24:08.179Z,1.00
2023-02-14T16:26:38.375Z,1.00
2023-02-14T16:29:07.388Z,1.20
2023-02-14T16:31:37.855Z,1.40
2023-02-14T16:34:06.178Z,1.40
2023-02-14T16:36:34.483Z,1.50
2023-02-14T16:39:02.954Z,1.90
2023-02-14T16:41:31.541Z,1.40
2023-02-14T16:43:59.929Z,1.60
2023-02-14T16:46:32.482Z,1.10
2023-02-14T16:49:01.210Z,1.70
2023-02-14T16:51:31.851Z,2.10
2023-02-14T16:54:03.139Z,1.70
2023-02-14T16:56:55.825Z,2.30
2023-02-14T16:59:24.204Z,1.80
2023-02-14T17:01:52.803Z,1.70
2023-02-14T17:04:21.992Z,1.10
2023-02-14T17:06:54.268Z,2.00
2023-02-14T17:09:28.092Z,2.00
2023-02-14T17:11:57.786Z,1.70
2023-02-14T17:14:29.901Z,1.80
2023-02-14T17:16:58.426Z,1.40
2023-02-14T17:19:27.137Z,1.60
2023-02-14T17:21:58.078Z,2.00
2023-02-14T17:24:26.979Z,1.30
2023-02-14T17:26:55.051Z,1.30
2023-02-14T17:29:23.316Z,1.40
2023-02-14T17:31:53.905Z,1.40
2023-02-14T17:34:22.903Z,1.30
2023-02-14T17:36:52.170Z,1.40
2023-02-14T17:39:21.264Z,2.80
2023-02-14T17:41:49.987Z,1.40
2023-02-14T17:44:18.451Z,1.20
2023-02-14T17:46:46.618Z,1.80
2023-02-14T17:49:14.809Z,1.50
2023-02-14T17:51:43.184Z,1.70
2023-02-14T17:54:12.541Z,1.90
2023-02-14T17:56:40.570Z,1.70
2023-02-14T17:59:08.640Z,6.20
2023-02-14T18:01:40.961Z,2.10
2023-02-14T18:04:09.502Z,2.80
2023-02-14T18:06:37.682Z,3.00
2023-02-14T18:09:06.069Z,3.50
2023-02-14T18:11:35.679Z,3.60
2023-02-14T18:14:04.705Z,3.00
2023-02-14T18:16:33.405Z,2.90
2023-02-14T18:19:05.237Z,3.40
2023-02-14T18:21:35.809Z,3.30
2023-02-14T18:24:04.865Z,2.70
2023-02-14T18:26:33.587Z,2.80
2023-02-14T18:29:06.713Z,3.00
2023-02-14T18:31:38.822Z,2.30
2023-02-14T18:34:07.445Z,2.90
2023-02-14T18:36:37.073Z,2.50
2023-02-14T18:39:05.903Z,2.30
2023-02-14T18:41:35.106Z,2.00
2023-02-14T18:44:03.287Z,2.90
2023-02-14T18:46:33.944Z,2.20
2023-02-14T18:49:03.023Z,2.80
2023-02-14T18:51:33.407Z,2.30
2023-02-14T18:54:02.550Z,2.10
2023-02-14T18:56:32.392Z,2.40
2023-02-14T18:59:02.425Z,1.90
2023-02-14T19:01:32.304Z,2.00
2023-02-14T19:04:01.212Z,1.80
2023-02-14T19:06:31.229Z,1.60
2023-02-14T19:08:59.276Z,1.90
2023-02-14T19:11:31.727Z,2.10
2023-02-14T19:14:01.453Z,1.60
2023-02-14T19:16:32.057Z,1.20
2023-02-14T19:19:02.647Z,2.40
2023-02-14T19:21:33.952Z,2.10
2023-02-14T19:24:16.549Z,1.70
2023-02-14T19:26:44.805Z,1.80
2023-02-14T19:29:15.138Z,2.00
2023-02-14T19:31:45.992Z,1.50
2023-02-14T19:34:29.595Z,1.60
2023-02-14T19:37:00.632Z,2.10
2023-02-14T19:39:32.812Z,1.80
2023-02-14T19:42:01.322Z,1.30
2023-02-14T19:44:31.386Z,1.50
2023-02-14T19:47:09.804Z,1.40
2023-02-14T19:49:44.052Z,1.40
2023-02-14T19:52:25.778Z,1.90
2023-02-14T19:54:58.173Z,1.50
2023-02-14T19:57:26.520Z,1.60
2023-02-14T19:59:58.461Z,1.30
2023-02-14T20:02:26.542Z,1.40
2023-02-14T20:04:59.010Z,1.50
2023-02-14T20:07:27.294Z,1.70
2023-02-14T20:09:55.396Z,1.50
2023-02-14T20:12:23.853Z,1.70
2023-02-14T20:14:54.213Z,2.10
2023-02-14T20:17:22.462Z,1.50
2023-02-14T20:19:50.854Z,1.20
2023-02-14T20:22:20.480Z,1.70
2023-02-14T20:24:48.885Z,1.50
2023-02-14T20:27:17.013Z,1.70
2023-02-14T20:29:45.552Z,1.90
2023-02-14T20:32:15.428Z,1.50
2023-02-14T20:34:44.619Z,1.50
2023-02-14T20:37:12.714Z,1.30
2023-02-14T20:39:40.985Z,1.90
2023-02-14T20:42:09.473Z,1.70
2023-02-14T20:44:37.522Z,1.30
2023-02-14T20:47:06.879Z,1.70
2023-02-14T20:49:35.943Z,1.70
2023-02-14T20:52:04.862Z,1.40
2023-02-14T20:54:36.431Z,1.90
2023-02-14T20:57:05.806Z,1.60
2023-02-14T20:59:34.395Z,2.00
2023-02-14T21:02:02.795Z,2.10
2023-02-14T21:04:30.954Z,2.30
2023-02-14T21:07:00.590Z,1.80
2023-02-14T21:09:29.426Z,2.10
2023-02-14T21:11:58.477Z,2.10
2023-02-14T21:14:27.051Z,1.50
2023-02-14T21:16:57.476Z,1.80
2023-02-14T21:19:27.906Z,2.20
2023-02-14T21:21:55.983Z,1.60
2023-02-14T21:24:24.518Z,1.90
2023-02-14T21:26:55.003Z,1.90
2023-02-14T21:29:23.801Z,1.90
2023-02-14T21:31:52.212Z,1.70
2023-02-14T21:34:20.585Z,1.80
2023-02-14T21:36:48.640Z,3.00
2023-02-14T21:39:16.923Z,2.70
2023-02-14T21:41:45.110Z,3.00
2023-02-14T21:44:33.543Z,2.60
2023-02-14T21:47:01.840Z,2.60
2023-02-14T21:49:48.423Z,2.90
2023-02-14T21:52:16.567Z,1.90
2023-02-14T21:54:44.780Z,2.60
2023-02-14T21:57:13.063Z,2.10
2023-02-14T21:59:41.958Z,2.20
2023-02-14T22:02:11.779Z,1.90
2023-02-14T22:04:40.123Z,1.70
2023-02-14T22:07:08.338Z,1.60
2023-02-14T22:09:39.173Z,1.40
2023-02-14T22:12:08.068Z,1.80
2023-02-14T22:14:36.145Z,1.40
2023-02-14T22:17:04.818Z,1.50
2023-02-14T22:19:33.421Z,1.50
2023-02-14T22:22:01.914Z,1.30
2023-02-14T22:24:30.388Z,1.50
2023-02-14T22:26:58.435Z,1.50
2023-02-14T22:29:27.567Z,1.70
2023-02-14T22:31:56.506Z,1.50
2023-02-14T22:34:25.268Z,1.50
2023-02-14T22:36:53.345Z,1.60
2023-02-14T22:39:21.776Z,1.70
2023-02-14T22:41:49.797Z,1.30
2023-02-14T22:44:17.826Z,1.50
2023-02-14T22:46:46.276Z,1.20
2023-02-14T22:49:14.435Z,1.20
2023-02-14T22:51:43.028Z,0.90
2023-02-14T22:54:13.682Z,1.10
2023-02-14T22:56:46.619Z,1.40
2023-02-14T22:59:25.881Z,1.10
2023-02-14T23:01:54.421Z,1.60
2023-02-14T23:04:23.457Z,1.70
2023-02-14T23:06:52.567Z,2.00
2023-02-14T23:09:21.149Z,2.00
2023-02-14T23:11:49.530Z,1.50
2023-02-14T23:14:36.702Z,2.00
2023-02-14T23:17:20.372Z,2.40
2023-02-14T23:20:06.959Z,1.80
2023-02-14T23:22:39.680Z,2.00
2023-02-14T23:25:09.598Z,1.80
2023-02-14T23:27:44.147Z,2.30
2023-02-14T23:30:16.064Z,2.10
2023-02-14T23:32:44.645Z,1.90
2023-02-14T23:35:13.028Z,2.20
2023-02-14T23:37:41.903Z,1.30
2023-02-14T23:40:12.364Z,1.40
2023-02-14T23:42:41.279Z,1.20
2023-02-14T23:45:29.180Z,1.10
2023-02-14T23:48:02.485Z,0.90
2023-02-14T23:50:31.050Z,1.00
2023-02-14T23:52:59.757Z,1.10
2023-02-14T23:55:27.932Z,1.00
2023-02-14T23:57:56.525Z,0.90
