createdAt,value
2018-12-31T00:01:36.387Z,20.00
2018-12-31T00:04:44.016Z,22.00
2018-12-31T00:08:42.738Z,22.33
2018-12-31T00:32:48.437Z,27.00
2018-12-31T00:35:30.014Z,24.33
2018-12-31T00:44:44.591Z,18.50
2018-12-31T00:50:36.293Z,18.67
2018-12-31T00:53:46.662Z,23.67
2018-12-31T01:00:08.439Z,22.33
2018-12-31T01:05:47.082Z,19.33
2018-12-31T01:11:41.807Z,18.67
2018-12-31T01:20:25.851Z,17.67
2018-12-31T01:26:17.562Z,17.33
2018-12-31T01:29:00.370Z,19.00
2018-12-31T01:34:52.721Z,19.00
2018-12-31T01:38:16.572Z,19.67
2018-12-31T01:40:40.979Z,21.67
2018-12-31T01:43:51.795Z,23.67
2018-12-31T01:46:33.291Z,21.67
2018-12-31T01:49:25.984Z,20.67
2018-12-31T01:52:28.097Z,22.33
2018-12-31T01:55:46.218Z,23.67
2018-12-31T02:04:43.485Z,35.00
2018-12-31T02:07:34.688Z,31.00
2018-12-31T02:13:15.660Z,29.33
2018-12-31T02:15:47.502Z,27.33
2018-12-31T02:18:19.662Z,27.00
2018-12-31T02:21:08.964Z,24.33
2018-12-31T02:23:58.066Z,23.00
2018-12-31T02:26:47.366Z,19.67
2018-12-31T02:29:36.602Z,18.33
2018-12-31T02:34:34.701Z,24.00
2018-12-31T02:37:07.253Z,20.33
2018-12-31T02:42:21.535Z,19.67
2018-12-31T02:45:23.714Z,18.00
2018-12-31T02:48:02.093Z,17.67
2018-12-31T02:50:51.627Z,23.00
2018-12-31T02:53:43.159Z,18.00
2018-12-31T02:56:32.584Z,23.67
2018-12-31T02:59:03.303Z,22.33
2018-12-31T03:01:52.598Z,21.67
2018-12-31T03:04:22.981Z,23.00
2018-12-31T03:06:54.265Z,20.33
2018-12-31T03:09:43.979Z,23.33
2018-12-31T03:12:14.331Z,15.67
2018-12-31T03:14:44.743Z,20.33
2018-12-31T03:17:34.130Z,17.00
2018-12-31T03:20:23.111Z,17.67
2018-12-31T03:26:04.721Z,19.67
2018-12-31T03:28:53.956Z,17.67
2018-12-31T03:31:27.109Z,23.67
2018-12-31T03:36:40.359Z,17.00
2018-12-31T03:39:26.288Z,21.00
2018-12-31T03:42:24.073Z,19.00
2018-12-31T03:44:54.342Z,20.00
2018-12-31T03:47:24.766Z,17.67
2018-12-31T03:56:40.002Z,16.00
2018-12-31T04:08:11.922Z,19.33
2018-12-31T04:11:01.219Z,21.33
2018-12-31T04:13:31.479Z,15.67
2018-12-31T04:16:02.844Z,18.00
2018-12-31T04:19:12.648Z,21.00
2018-12-31T04:22:06.650Z,21.00
2018-12-31T04:27:44.784Z,20.33
2018-12-31T04:30:27.110Z,18.33
2018-12-31T04:33:16.419Z,21.67
2018-12-31T04:35:46.740Z,17.67
2018-12-31T04:38:18.896Z,23.00
2018-12-31T04:41:10.390Z,19.00
2018-12-31T04:43:40.644Z,18.67
2018-12-31T04:46:23.407Z,17.67
2018-12-31T04:48:43.088Z,15.67
2018-12-31T04:51:14.062Z,17.67
2018-12-31T04:53:44.369Z,17.00
2018-12-31T04:56:14.785Z,21.00
2018-12-31T04:58:44.994Z,17.67
2018-12-31T05:01:15.260Z,18.33
2018-12-31T05:04:04.497Z,17.00
2018-12-31T05:09:44.135Z,24.00
2018-12-31T05:12:14.575Z,23.00
2018-12-31T05:14:44.933Z,20.33
2018-12-31T05:17:34.240Z,21.67
2018-12-31T05:20:04.645Z,24.33
2018-12-31T05:22:35.031Z,17.67
2018-12-31T05:28:10.906Z,21.00
2018-12-31T05:30:41.836Z,19.00
2018-12-31T05:33:14.531Z,15.00
2018-12-31T05:36:03.764Z,20.33
2018-12-31T05:38:35.250Z,19.00
2018-12-31T05:41:24.201Z,19.00
2018-12-31T05:43:54.500Z,19.00
2018-12-31T05:46:44.671Z,19.00
2018-12-31T05:49:33.680Z,15.67
2018-12-31T05:55:12.087Z,18.00
2018-12-31T05:58:01.310Z,20.33
2018-12-31T06:00:50.962Z,17.67
2018-12-31T06:03:40.395Z,18.33
2018-12-31T06:09:11.723Z,17.67
2018-12-31T06:12:01.036Z,19.00
2018-12-31T06:14:52.198Z,20.33
2018-12-31T06:17:33.651Z,21.00
2018-12-31T06:20:03.968Z,19.00
2018-12-31T06:22:53.325Z,21.00
2018-12-31T06:26:03.206Z,19.00
2018-12-31T06:28:33.466Z,16.67
2018-12-31T06:31:23.137Z,18.33
2018-12-31T06:34:12.072Z,17.00
2018-12-31T06:36:44.159Z,18.33
2018-12-31T06:39:33.494Z,19.00
2018-12-31T06:42:04.745Z,23.00
2018-12-31T06:44:54.012Z,18.33
2018-12-31T06:47:24.354Z,15.67
2018-12-31T06:49:54.722Z,18.33
2018-12-31T06:52:44.150Z,21.67
2018-12-31T06:58:34.272Z,18.67
2018-12-31T07:01:04.560Z,20.00
2018-12-31T07:03:54.477Z,18.67
2018-12-31T07:06:54.077Z,16.00
2018-12-31T07:09:24.663Z,19.33
2018-12-31T07:12:13.903Z,18.00
2018-12-31T07:15:08.079Z,15.67
2018-12-31T07:17:41.465Z,21.33
2018-12-31T07:20:11.794Z,22.00
2018-12-31T07:23:01.099Z,20.33
2018-12-31T07:25:32.284Z,19.00
2018-12-31T07:28:02.648Z,17.67
2018-12-31T07:30:52.017Z,20.33
2018-12-31T07:33:22.440Z,20.33
2018-12-31T07:36:12.248Z,17.00
2018-12-31T07:38:42.823Z,17.67
2018-12-31T07:41:13.273Z,24.33
2018-12-31T07:44:02.917Z,17.33
2018-12-31T07:46:35.807Z,23.33
2018-12-31T07:49:06.130Z,18.00
2018-12-31T07:52:14.392Z,18.33
2018-12-31T07:54:44.832Z,18.67
2018-12-31T07:57:17.016Z,22.00
2018-12-31T08:00:07.767Z,22.67
2018-12-31T08:05:58.719Z,16.33
2018-12-31T08:08:28.991Z,17.67
2018-12-31T08:11:01.903Z,17.67
2018-12-31T08:14:09.917Z,22.33
2018-12-31T08:19:49.294Z,19.00
2018-12-31T08:29:00.774Z,19.00
2018-12-31T08:32:07.413Z,17.00
2018-12-31T08:35:22.830Z,19.00
2018-12-31T08:41:32.040Z,17.67
2018-12-31T08:44:34.105Z,17.67
2018-12-31T08:54:21.271Z,19.67
2018-12-31T08:57:14.568Z,16.67
2018-12-31T09:03:26.187Z,17.67
2018-12-31T09:15:48.404Z,19.33
2018-12-31T09:18:50.395Z,16.00
2018-12-31T09:22:03.151Z,13.33
2018-12-31T09:25:38.033Z,16.00
2018-12-31T09:29:02.385Z,14.40
2018-12-31T09:38:03.290Z,18.67
2018-12-31T09:50:19.306Z,16.00
2018-12-31T10:00:54.021Z,18.33
2018-12-31T10:03:39.688Z,17.33
2018-12-31T10:06:46.863Z,17.67
2018-12-31T10:10:06.541Z,17.33
2018-12-31T10:15:47.145Z,13.00
2018-12-31T10:18:37.321Z,20.00
2018-12-31T10:21:26.470Z,16.67
2018-12-31T10:30:30.410Z,18.00
2018-12-31T10:33:19.636Z,18.00
2018-12-31T10:35:52.843Z,18.00
2018-12-31T10:41:30.999Z,19.67
2018-12-31T10:44:32.288Z,16.67
2018-12-31T10:47:11.019Z,17.33
2018-12-31T10:49:41.238Z,17.33
2018-12-31T10:52:11.439Z,18.33
2018-12-31T10:55:00.621Z,16.67
2018-12-31T10:57:50.723Z,18.00
2018-12-31T11:00:29.448Z,16.33
2018-12-31T11:03:16.333Z,14.67
2018-12-31T11:06:13.922Z,16.67
2018-12-31T11:12:17.013Z,15.67
2018-12-31T11:14:30.900Z,19.00
2018-12-31T11:19:42.008Z,17.00
2018-12-31T11:25:13.538Z,21.00
2018-12-31T11:28:03.984Z,20.33
2018-12-31T11:30:34.278Z,17.00
2018-12-31T11:33:04.482Z,18.33
2018-12-31T11:38:43.677Z,15.67
2018-12-31T11:41:34.569Z,14.00
2018-12-31T11:47:25.976Z,14.33
2018-12-31T11:50:14.803Z,19.67
2018-12-31T11:53:04.049Z,15.67
2018-12-31T11:58:35.294Z,15.67
2018-12-31T12:01:07.403Z,15.33
2018-12-31T12:06:28.175Z,19.00
2018-12-31T12:11:40.614Z,15.00
2018-12-31T12:14:10.846Z,17.00
2018-12-31T12:17:16.838Z,18.67
2018-12-31T12:19:44.498Z,19.00
2018-12-31T12:22:15.035Z,19.00
2018-12-31T12:27:40.085Z,19.67
2018-12-31T12:30:49.736Z,20.67
2018-12-31T12:33:20.141Z,23.00
2018-12-31T12:36:09.319Z,21.00
2018-12-31T12:38:39.658Z,23.00
2018-12-31T12:44:37.874Z,19.00
2018-12-31T12:50:38.103Z,18.33
2018-12-31T12:53:27.315Z,24.00
2018-12-31T12:59:13.009Z,22.33
2018-12-31T13:05:04.296Z,22.33
2018-12-31T13:07:34.556Z,21.00
2018-12-31T13:16:14.756Z,24.00
2018-12-31T13:18:47.657Z,20.67
2018-12-31T13:24:31.780Z,20.67
2018-12-31T13:27:23.283Z,28.00
2018-12-31T13:29:54.478Z,25.33
2018-12-31T13:39:06.540Z,26.33
2018-12-31T13:41:56.847Z,27.00
2018-12-31T13:45:01.057Z,24.33
2018-12-31T13:47:39.462Z,42.00
2018-12-31T13:50:29.610Z,29.00
2018-12-31T13:53:19.731Z,29.33
2018-12-31T13:56:05.151Z,26.00
2018-12-31T13:59:13.044Z,25.67
2018-12-31T14:01:44.228Z,25.50
2018-12-31T14:04:33.507Z,28.00
2018-12-31T14:07:43.025Z,21.67
2018-12-31T14:13:24.215Z,31.33
2018-12-31T14:16:13.177Z,25.33
2018-12-31T14:18:44.070Z,22.33
2018-12-31T14:24:35.808Z,19.33
2018-12-31T14:27:25.097Z,12.33
2018-12-31T14:29:55.344Z,15.00
2018-12-31T14:32:25.536Z,13.67
2018-12-31T14:35:35.875Z,13.00
2018-12-31T14:44:30.814Z,8.00
2018-12-31T14:47:22.523Z,11.67
2018-12-31T14:53:26.664Z,13.33
2018-12-31T14:56:25.181Z,11.67
2018-12-31T14:59:16.180Z,15.33
2018-12-31T15:01:47.868Z,14.33
2018-12-31T15:04:18.135Z,14.00
2018-12-31T15:07:07.397Z,12.33
2018-12-31T15:09:38.617Z,11.00
2018-12-31T15:13:00.654Z,13.00
2018-12-31T15:15:22.275Z,15.00
2018-12-31T15:17:52.653Z,20.00
2018-12-31T15:20:42.993Z,22.67
2018-12-31T15:23:32.032Z,19.33
2018-12-31T15:26:21.481Z,18.00
2018-12-31T15:32:14.809Z,20.00
2018-12-31T15:34:45.653Z,17.67
2018-12-31T15:37:18.191Z,17.00
2018-12-31T15:40:07.486Z,15.00
2018-12-31T15:43:09.003Z,17.00
2018-12-31T15:45:30.823Z,15.00
2018-12-31T15:48:03.729Z,17.33
2018-12-31T15:51:04.780Z,15.67
2018-12-31T15:53:28.207Z,54.00
2018-12-31T16:01:54.401Z,24.33
2018-12-31T16:05:08.941Z,23.33
2018-12-31T16:10:35.377Z,20.33
2018-12-31T16:16:10.580Z,23.67
2018-12-31T16:19:19.977Z,17.67
2018-12-31T16:22:14.440Z,15.50
2018-12-31T16:24:44.668Z,18.00
2018-12-31T16:27:15.018Z,16.33
2018-12-31T16:30:06.507Z,17.67
2018-12-31T16:32:36.767Z,20.33
2018-12-31T16:35:31.403Z,20.67
2018-12-31T16:38:10.539Z,20.00
2018-12-31T16:41:01.274Z,17.67
2018-12-31T16:43:43.638Z,14.33
2018-12-31T16:46:41.559Z,16.33
2018-12-31T16:49:26.703Z,15.50
2018-12-31T16:52:37.211Z,27.33
2018-12-31T16:58:09.795Z,36.00
2018-12-31T17:00:40.999Z,40.00
2018-12-31T17:03:30.715Z,30.25
2018-12-31T17:09:13.070Z,24.00
2018-12-31T17:14:55.038Z,94.25
2018-12-31T17:17:40.832Z,45.50
2018-12-31T17:20:30.099Z,27.00
2018-12-31T17:23:00.445Z,24.00
2018-12-31T17:26:09.938Z,25.33
2018-12-31T17:28:40.272Z,21.00
2018-12-31T17:34:42.494Z,19.00
2018-12-31T17:37:34.869Z,24.00
2018-12-31T17:40:43.062Z,19.33
2018-12-31T17:50:15.452Z,18.67
2018-12-31T17:53:19.588Z,22.00
2018-12-31T17:56:09.662Z,21.33
2018-12-31T17:59:20.072Z,22.00
2018-12-31T18:02:24.325Z,22.00
2018-12-31T18:05:02.033Z,21.67
2018-12-31T18:07:51.364Z,24.00
2018-12-31T18:10:41.894Z,21.33
2018-12-31T18:13:31.231Z,23.67
2018-12-31T18:19:13.675Z,30.00
2018-12-31T18:22:17.260Z,29.33
2018-12-31T18:24:48.754Z,25.33
2018-12-31T18:27:21.986Z,25.67
2018-12-31T18:30:14.291Z,29.50
2018-12-31T18:35:45.026Z,27.00
2018-12-31T18:38:35.500Z,32.00
2018-12-31T18:41:10.369Z,29.00
2018-12-31T18:43:41.599Z,26.00
2018-12-31T18:46:12.790Z,29.67
2018-12-31T18:52:16.243Z,24.67
2018-12-31T18:54:52.105Z,25.25
2018-12-31T19:00:03.700Z,39.50
2018-12-31T19:02:53.618Z,27.00
2018-12-31T19:05:55.472Z,34.25
2018-12-31T19:08:45.957Z,30.33
2018-12-31T19:17:14.111Z,34.00
2018-12-31T19:19:46.232Z,31.75
2018-12-31T19:22:22.944Z,35.50
2018-12-31T19:24:54.157Z,32.25
2018-12-31T19:28:02.084Z,31.67
2018-12-31T19:30:52.386Z,35.00
2018-12-31T19:33:43.302Z,38.00
2018-12-31T19:36:34.212Z,37.00
2018-12-31T19:39:06.613Z,36.50
2018-12-31T19:44:29.894Z,32.33
2018-12-31T19:47:25.170Z,32.67
2018-12-31T19:50:16.356Z,32.75
2018-12-31T19:53:07.329Z,37.00
2018-12-31T19:59:23.444Z,41.00
2018-12-31T20:02:24.631Z,29.67
2018-12-31T20:08:29.047Z,26.33
2018-12-31T20:11:08.819Z,23.00
2018-12-31T20:13:45.116Z,36.00
2018-12-31T20:16:27.706Z,35.50
2018-12-31T20:19:03.274Z,37.25
2018-12-31T20:21:35.340Z,38.50
2018-12-31T20:24:31.486Z,36.00
2018-12-31T20:30:26.612Z,46.00
2018-12-31T20:32:55.531Z,41.33
2018-12-31T20:36:04.071Z,43.00
2018-12-31T20:38:53.789Z,38.25
2018-12-31T20:44:52.680Z,36.50
2018-12-31T20:47:43.742Z,39.75
2018-12-31T20:50:51.669Z,40.25
2018-12-31T20:57:02.127Z,40.67
2018-12-31T20:59:42.960Z,40.75
2018-12-31T21:02:27.831Z,43.75
2018-12-31T21:05:07.863Z,46.25
2018-12-31T21:08:13.646Z,43.25
2018-12-31T21:11:16.466Z,42.75
2018-12-31T21:13:47.619Z,47.50
2018-12-31T21:16:18.905Z,45.00
2018-12-31T21:22:17.960Z,43.67
2018-12-31T21:25:08.182Z,43.75
2018-12-31T21:27:39.394Z,39.75
2018-12-31T21:30:13.100Z,48.50
2018-12-31T21:36:14.715Z,48.50
2018-12-31T21:39:36.645Z,51.25
2018-12-31T21:42:08.077Z,43.25
2018-12-31T21:44:58.430Z,47.75
2018-12-31T21:47:29.513Z,49.00
2018-12-31T21:56:04.128Z,45.50
2018-12-31T21:59:28.429Z,41.67
2018-12-31T22:02:06.591Z,45.50
2018-12-31T22:07:58.763Z,55.50
2018-12-31T22:11:00.621Z,52.75
2018-12-31T22:20:15.586Z,50.00
2018-12-31T22:23:25.819Z,49.50
2018-12-31T22:29:43.749Z,52.33
2018-12-31T22:32:33.810Z,47.00
2018-12-31T22:35:05.008Z,49.50
2018-12-31T22:40:26.472Z,55.00
2018-12-31T22:46:22.078Z,49.50
2018-12-31T22:48:53.262Z,52.25
2018-12-31T22:51:49.561Z,55.50
2018-12-31T22:57:42.242Z,196.75
2018-12-31T23:00:15.512Z,190.50
2018-12-31T23:02:46.814Z,186.50
2018-12-31T23:08:56.749Z,362.50
2018-12-31T23:11:34.231Z,484.00
2018-12-31T23:14:11.329Z,428.00
2018-12-31T23:17:22.866Z,77.00
2018-12-31T23:20:44.517Z,87.00
2018-12-31T23:23:23.607Z,130.75
2018-12-31T23:26:35.633Z,160.00
2018-12-31T23:29:11.848Z,191.25
2018-12-31T23:32:07.910Z,154.25
2018-12-31T23:34:42.667Z,158.40
2018-12-31T23:37:13.933Z,156.25
2018-12-31T23:40:36.079Z,133.25
2018-12-31T23:43:06.599Z,111.00
2018-12-31T23:46:02.535Z,114.37
2018-12-31T23:49:03.987Z,147.50
