createdAt,value
2024-03-11T00:01:08.304Z,18.00
2024-03-11T00:03:46.218Z,19.70
2024-03-11T00:06:15.035Z,15.50
2024-03-11T00:08:46.095Z,16.20
2024-03-11T00:11:15.086Z,17.70
2024-03-11T00:13:43.923Z,18.90
2024-03-11T00:16:13.672Z,19.60
2024-03-11T00:18:42.999Z,21.50
2024-03-11T00:21:13.362Z,17.90
2024-03-11T00:23:42.056Z,19.30
2024-03-11T00:26:11.147Z,19.10
2024-03-11T00:28:39.985Z,19.00
2024-03-11T00:31:08.953Z,19.60
2024-03-11T00:33:38.110Z,22.50
2024-03-11T00:36:07.248Z,18.10
2024-03-11T00:38:35.912Z,19.70
2024-03-11T00:41:06.286Z,18.80
2024-03-11T00:43:35.154Z,16.90
2024-03-11T00:46:04.714Z,16.70
2024-03-11T00:48:33.371Z,17.10
2024-03-11T00:51:02.132Z,18.60
2024-03-11T00:53:30.902Z,15.70
2024-03-11T00:56:00.583Z,16.30
2024-03-11T00:58:29.794Z,18.10
2024-03-11T01:00:58.521Z,19.80
2024-03-11T01:03:27.412Z,21.50
2024-03-11T01:05:58.094Z,16.10
2024-03-11T01:08:31.252Z,15.60
2024-03-11T01:13:28.677Z,14.10
2024-03-11T01:15:57.400Z,16.40
2024-03-11T01:18:26.050Z,14.40
2024-03-11T01:20:56.364Z,19.10
2024-03-11T01:23:25.607Z,17.00
2024-03-11T01:25:54.320Z,18.00
2024-03-11T01:28:22.922Z,14.90
2024-03-11T01:30:51.517Z,19.70
2024-03-11T01:33:20.232Z,15.00
2024-03-11T01:35:49.443Z,19.10
2024-03-11T01:38:19.613Z,18.00
2024-03-11T01:40:48.314Z,16.60
2024-03-11T01:43:16.993Z,15.80
2024-03-11T01:45:45.656Z,18.60
2024-03-11T01:48:14.866Z,15.20
2024-03-11T01:50:44.985Z,16.80
2024-03-11T01:53:13.825Z,16.70
2024-03-11T01:55:44.719Z,16.70
2024-03-11T01:58:15.355Z,18.40
2024-03-11T02:00:44.177Z,17.80
2024-03-11T02:03:12.927Z,16.40
2024-03-11T02:05:44.499Z,15.20
2024-03-11T02:08:14.350Z,18.00
2024-03-11T02:10:44.446Z,17.00
2024-03-11T02:13:14.233Z,17.30
2024-03-11T02:15:43.397Z,15.40
2024-03-11T02:18:12.323Z,16.80
2024-03-11T02:20:43.204Z,16.40
2024-03-11T02:23:12.470Z,17.50
2024-03-11T02:25:41.299Z,19.40
2024-03-11T02:28:10.169Z,17.90
2024-03-11T02:30:38.798Z,18.30
2024-03-11T02:33:07.485Z,18.40
2024-03-11T02:35:36.334Z,17.60
2024-03-11T02:38:05.729Z,19.90
2024-03-11T02:40:39.433Z,19.40
2024-03-11T02:43:08.278Z,20.30
2024-03-11T02:45:36.984Z,18.90
2024-03-11T02:48:05.943Z,15.60
2024-03-11T02:50:34.859Z,18.90
2024-03-11T02:53:03.733Z,19.50
2024-03-11T02:55:32.509Z,20.20
2024-03-11T02:58:01.633Z,18.00
2024-03-11T03:00:30.359Z,16.50
2024-03-11T03:02:59.817Z,19.00
2024-03-11T03:05:28.632Z,18.30
2024-03-11T03:07:57.273Z,24.40
2024-03-11T03:10:26.007Z,17.40
2024-03-11T03:12:54.766Z,20.60
2024-03-11T03:15:23.532Z,17.60
2024-03-11T03:17:52.351Z,19.40
2024-03-11T03:20:21.132Z,18.50
2024-03-11T03:22:49.770Z,21.20
2024-03-11T03:25:18.985Z,20.50
2024-03-11T03:27:48.106Z,22.50
2024-03-11T03:30:17.149Z,21.70
2024-03-11T03:32:45.877Z,20.50
2024-03-11T03:35:14.621Z,18.90
2024-03-11T03:37:43.299Z,18.60
2024-03-11T03:40:18.130Z,21.50
2024-03-11T03:42:49.261Z,19.30
2024-03-11T03:45:20.007Z,20.90
2024-03-11T03:47:49.318Z,19.60
2024-03-11T03:50:19.580Z,22.50
2024-03-11T03:52:48.437Z,22.30
2024-03-11T03:55:17.250Z,17.90
2024-03-11T03:57:46.336Z,21.10
2024-03-11T04:00:19.168Z,22.10
2024-03-11T04:02:53.433Z,21.80
2024-03-11T04:05:23.295Z,19.10
2024-03-11T04:07:51.973Z,19.90
2024-03-11T04:10:21.426Z,22.00
2024-03-11T04:12:50.776Z,23.60
2024-03-11T04:15:25.132Z,20.80
2024-03-11T04:17:56.111Z,22.90
2024-03-11T04:20:28.799Z,22.70
2024-03-11T04:22:59.331Z,19.70
2024-03-11T04:25:30.501Z,17.90
2024-03-11T04:28:01.328Z,22.60
2024-03-11T04:30:43.081Z,22.40
2024-03-11T04:33:13.075Z,20.70
2024-03-11T04:35:43.271Z,24.00
2024-03-11T04:38:13.585Z,22.80
2024-03-11T04:40:48.909Z,23.00
2024-03-11T04:43:18.679Z,20.80
2024-03-11T04:45:47.389Z,23.60
2024-03-11T04:48:16.217Z,25.30
2024-03-11T04:50:45.323Z,21.30
2024-03-11T04:53:14.073Z,31.20
2024-03-11T04:55:43.685Z,23.20
2024-03-11T04:58:12.587Z,21.70
2024-03-11T05:00:41.292Z,21.40
2024-03-11T05:03:09.978Z,23.80
2024-03-11T05:05:42.290Z,27.70
2024-03-11T05:08:11.156Z,27.30
2024-03-11T05:10:39.879Z,20.30
2024-03-11T05:13:09.272Z,21.30
2024-03-11T05:15:38.134Z,21.80
2024-03-11T05:18:06.923Z,22.90
2024-03-11T05:20:35.757Z,25.50
2024-03-11T05:23:04.675Z,23.10
2024-03-11T05:25:33.509Z,23.90
2024-03-11T05:28:02.196Z,22.80
2024-03-11T05:30:30.822Z,21.70
2024-03-11T05:32:59.603Z,23.30
2024-03-11T05:35:28.373Z,22.20
2024-03-11T05:37:57.416Z,21.10
2024-03-11T05:40:27.296Z,23.90
2024-03-11T05:42:56.661Z,28.40
2024-03-11T05:49:20.744Z,25.80
2024-03-11T05:51:49.847Z,22.50
2024-03-11T05:54:18.968Z,19.90
2024-03-11T05:57:26.537Z,23.90
2024-03-11T05:59:55.595Z,23.00
2024-03-11T06:02:24.993Z,24.20
2024-03-11T06:04:54.030Z,24.50
2024-03-11T06:07:25.889Z,24.80
2024-03-11T06:09:55.406Z,27.60
2024-03-11T06:12:24.167Z,19.90
2024-03-11T06:14:52.832Z,22.40
2024-03-11T06:17:21.962Z,24.70
2024-03-11T06:19:50.625Z,21.20
2024-03-11T06:22:19.250Z,23.50
2024-03-11T06:24:47.977Z,26.60
2024-03-11T06:27:16.793Z,17.10
2024-03-11T06:29:45.858Z,24.30
2024-03-11T06:32:15.578Z,19.60
2024-03-11T06:34:44.235Z,20.70
2024-03-11T06:37:13.031Z,20.50
2024-03-11T06:39:41.747Z,25.30
2024-03-11T06:42:11.505Z,21.40
2024-03-11T06:44:41.687Z,20.40
2024-03-11T06:47:10.825Z,20.70
2024-03-11T06:49:40.164Z,19.90
2024-03-11T06:52:10.885Z,21.70
2024-03-11T06:54:39.869Z,20.60
2024-03-11T06:57:08.665Z,25.60
2024-03-11T06:59:37.871Z,24.10
2024-03-11T07:02:07.617Z,22.70
2024-03-11T07:04:37.560Z,23.50
2024-03-11T07:07:07.809Z,22.10
2024-03-11T07:09:36.569Z,23.60
2024-03-11T07:12:05.638Z,26.20
2024-03-11T07:14:34.653Z,24.20
2024-03-11T07:17:05.044Z,28.00
2024-03-11T07:19:34.584Z,22.60
2024-03-11T07:22:03.303Z,22.90
2024-03-11T07:24:31.936Z,21.40
2024-03-11T07:27:01.100Z,25.60
2024-03-11T07:29:29.802Z,24.00
2024-03-11T07:31:58.542Z,25.10
2024-03-11T07:34:27.759Z,23.10
2024-03-11T07:36:57.341Z,22.40
2024-03-11T07:39:26.476Z,24.50
2024-03-11T07:41:56.562Z,23.80
2024-03-11T07:44:26.410Z,20.30
2024-03-11T07:46:55.640Z,25.50
2024-03-11T07:49:24.253Z,22.20
2024-03-11T07:51:53.003Z,21.70
2024-03-11T07:54:21.961Z,22.90
2024-03-11T07:56:50.640Z,23.10
2024-03-11T07:59:19.342Z,23.40
2024-03-11T08:01:48.552Z,22.40
2024-03-11T08:04:17.290Z,20.70
2024-03-11T08:06:49.416Z,24.30
2024-03-11T08:09:19.691Z,21.50
2024-03-11T08:11:48.575Z,21.90
2024-03-11T08:14:17.446Z,23.30
2024-03-11T08:16:46.198Z,23.20
2024-03-11T08:19:15.137Z,28.80
2024-03-11T08:21:44.773Z,25.20
2024-03-11T08:24:14.061Z,24.80
2024-03-11T08:26:42.776Z,25.10
2024-03-11T08:29:11.697Z,26.60
2024-03-11T08:31:40.318Z,24.60
2024-03-11T08:34:08.954Z,24.10
2024-03-11T08:36:38.073Z,27.60
2024-03-11T08:39:06.859Z,22.50
2024-03-11T08:41:36.022Z,27.10
2024-03-11T08:44:05.774Z,26.00
2024-03-11T08:46:35.006Z,21.70
2024-03-11T08:49:03.732Z,25.00
2024-03-11T08:51:33.159Z,25.60
2024-03-11T08:54:01.800Z,22.00
2024-03-11T08:56:31.438Z,24.50
2024-03-11T08:59:02.297Z,26.70
2024-03-11T09:01:31.004Z,25.60
2024-03-11T09:03:59.832Z,22.60
2024-03-11T09:06:28.619Z,25.50
2024-03-11T09:08:58.279Z,26.50
2024-03-11T09:11:28.335Z,24.80
2024-03-11T09:13:58.879Z,24.70
2024-03-11T09:16:31.433Z,24.70
2024-03-11T09:19:01.039Z,30.40
2024-03-11T09:21:30.616Z,23.00
2024-03-11T09:23:59.333Z,28.20
2024-03-11T09:26:28.428Z,25.70
2024-03-11T09:28:59.188Z,32.00
2024-03-11T09:31:27.840Z,25.20
2024-03-11T09:33:56.694Z,30.60
2024-03-11T09:36:25.502Z,28.20
2024-03-11T09:38:54.326Z,27.60
2024-03-11T09:41:23.534Z,31.90
2024-03-11T09:43:53.091Z,30.40
2024-03-11T09:46:22.460Z,30.40
2024-03-11T09:48:53.171Z,33.00
2024-03-11T09:51:25.165Z,30.40
2024-03-11T09:53:56.030Z,33.90
2024-03-11T09:56:24.931Z,31.70
2024-03-11T09:58:59.249Z,28.10
2024-03-11T10:01:34.341Z,33.20
2024-03-11T10:04:03.921Z,28.60
2024-03-11T10:06:35.097Z,27.20
2024-03-11T10:09:04.640Z,27.70
2024-03-11T10:11:34.291Z,27.40
2024-03-11T10:14:26.522Z,35.70
2024-03-11T10:16:55.183Z,35.00
2024-03-11T10:19:24.624Z,31.30
2024-03-11T10:22:04.319Z,36.00
2024-03-11T10:24:37.508Z,25.50
2024-03-11T10:27:20.398Z,22.50
2024-03-11T10:29:51.276Z,26.80
2024-03-11T10:32:40.384Z,27.50
2024-03-11T10:35:21.786Z,24.20
2024-03-11T10:37:55.833Z,24.50
2024-03-11T10:40:34.187Z,29.10
2024-03-11T10:43:27.457Z,28.60
2024-03-11T10:46:00.336Z,25.50
2024-03-11T10:51:03.414Z,25.80
2024-03-11T10:53:32.365Z,27.20
2024-03-11T10:56:06.566Z,27.10
2024-03-11T10:58:36.260Z,27.00
2024-03-11T11:01:05.310Z,27.90
2024-03-11T11:03:36.815Z,28.70
2024-03-11T11:06:16.577Z,28.50
2024-03-11T11:08:49.717Z,29.80
2024-03-11T11:11:21.292Z,31.70
2024-03-11T11:13:56.512Z,31.00
2024-03-11T11:16:27.418Z,26.80
2024-03-11T11:18:58.157Z,30.00
2024-03-11T11:21:30.969Z,29.70
2024-03-11T11:27:02.731Z,29.50
2024-03-11T11:29:31.492Z,30.20
2024-03-11T11:32:05.665Z,28.50
2024-03-11T11:34:46.495Z,31.60
2024-03-11T11:37:22.491Z,29.50
2024-03-11T11:39:52.040Z,28.20
2024-03-11T11:42:42.504Z,26.30
2024-03-11T11:45:14.163Z,28.00
2024-03-11T11:47:47.186Z,23.60
2024-03-11T11:53:03.946Z,25.00
2024-03-11T11:55:36.324Z,23.00
2024-03-11T11:58:10.100Z,24.50
2024-03-11T12:00:45.352Z,22.00
2024-03-11T12:03:37.609Z,22.40
2024-03-11T12:06:22.301Z,21.80
2024-03-11T12:08:53.383Z,20.60
2024-03-11T12:11:22.747Z,23.10
2024-03-11T12:13:57.932Z,20.20
2024-03-11T12:16:26.667Z,18.90
2024-03-11T12:19:01.630Z,21.20
2024-03-11T12:21:30.950Z,21.10
2024-03-11T12:24:02.193Z,20.90
2024-03-11T12:26:34.764Z,20.10
2024-03-11T12:29:20.971Z,19.10
2024-03-11T12:31:57.733Z,20.20
2024-03-11T12:34:26.873Z,18.10
2024-03-11T12:36:57.167Z,20.60
2024-03-11T12:39:29.177Z,18.90
2024-03-11T12:41:58.787Z,20.10
2024-03-11T12:44:28.820Z,19.30
2024-03-11T12:46:58.134Z,20.80
2024-03-11T12:49:30.235Z,19.60
2024-03-11T12:52:11.501Z,20.90
2024-03-11T12:54:40.420Z,28.20
2024-03-11T12:57:17.824Z,18.70
2024-03-11T13:00:01.448Z,21.90
2024-03-11T13:02:30.881Z,21.00
2024-03-11T13:05:15.581Z,20.00
2024-03-11T13:07:45.407Z,21.50
2024-03-11T13:10:17.729Z,18.00
2024-03-11T13:12:46.437Z,22.10
2024-03-11T13:15:15.316Z,21.90
2024-03-11T13:17:44.162Z,19.50
2024-03-11T13:20:38.713Z,19.00
2024-03-11T13:23:09.613Z,17.50
2024-03-11T13:25:41.347Z,18.20
2024-03-11T13:28:13.528Z,18.60
2024-03-11T13:30:50.652Z,18.70
2024-03-11T13:33:20.261Z,15.20
2024-03-11T13:35:49.958Z,17.30
2024-03-11T13:38:19.925Z,16.70
2024-03-11T13:40:50.948Z,14.10
2024-03-11T13:43:24.869Z,15.20
2024-03-11T13:45:55.980Z,13.80
2024-03-11T13:48:26.877Z,16.50
2024-03-11T13:50:58.494Z,14.40
2024-03-11T13:53:28.016Z,15.80
2024-03-11T13:55:59.709Z,19.10
2024-03-11T13:58:28.506Z,21.90
2024-03-11T14:00:58.319Z,16.80
2024-03-11T14:03:29.733Z,18.50
2024-03-11T14:05:58.792Z,17.50
2024-03-11T14:08:27.607Z,15.30
2024-03-11T14:10:58.192Z,13.30
2024-03-11T14:13:27.680Z,15.80
2024-03-11T14:15:56.336Z,14.60
2024-03-11T14:18:25.968Z,16.00
2024-03-11T14:20:54.888Z,16.30
2024-03-11T14:23:26.992Z,17.20
2024-03-11T14:25:57.542Z,16.50
2024-03-11T14:28:26.933Z,15.30
2024-03-11T14:30:57.704Z,21.20
2024-03-11T14:33:28.421Z,15.60
2024-03-11T14:35:59.495Z,37.60
2024-03-11T14:38:29.431Z,13.90
2024-03-11T14:40:58.625Z,21.70
2024-03-11T14:43:33.899Z,30.30
2024-03-11T14:46:05.057Z,33.10
2024-03-11T14:48:36.108Z,18.20
2024-03-11T14:51:06.250Z,13.40
2024-03-11T14:53:35.213Z,12.50
2024-03-11T14:56:05.572Z,14.40
2024-03-11T14:58:36.385Z,13.60
2024-03-11T15:01:06.299Z,13.30
2024-03-11T15:09:04.035Z,15.00
2024-03-11T15:11:35.346Z,14.60
2024-03-11T15:14:04.985Z,11.40
2024-03-11T15:16:34.043Z,10.70
2024-03-11T15:19:05.427Z,12.90
2024-03-11T15:21:36.033Z,11.70
2024-03-11T15:24:05.648Z,12.80
2024-03-11T15:26:34.331Z,12.60
2024-03-11T15:29:11.150Z,10.90
2024-03-11T15:31:39.978Z,12.30
2024-03-11T15:34:08.785Z,13.60
2024-03-11T15:36:39.705Z,11.80
2024-03-11T15:39:09.116Z,12.10
2024-03-11T15:41:37.814Z,10.60
2024-03-11T15:44:06.614Z,12.70
2024-03-11T15:46:36.219Z,12.70
2024-03-11T15:49:05.027Z,11.20
2024-03-11T15:51:34.269Z,11.20
2024-03-11T15:54:07.123Z,13.30
2024-03-11T15:56:35.816Z,13.60
2024-03-11T15:59:08.503Z,11.00
2024-03-11T16:01:37.757Z,15.60
2024-03-11T16:04:07.030Z,11.30
2024-03-11T16:06:35.861Z,13.00
2024-03-11T16:09:04.751Z,11.30
2024-03-11T16:11:33.541Z,10.80
2024-03-11T16:14:02.249Z,10.40
2024-03-11T16:16:30.932Z,11.50
2024-03-11T16:18:59.565Z,10.80
2024-03-11T16:21:29.302Z,13.30
2024-03-11T16:23:58.905Z,11.60
2024-03-11T16:26:27.532Z,11.10
2024-03-11T16:28:56.260Z,10.90
2024-03-11T16:33:20.992Z,13.40
2024-03-11T16:35:50.820Z,14.00
2024-03-11T16:38:19.709Z,14.20
2024-03-11T16:40:49.791Z,12.00
2024-03-11T16:43:19.069Z,13.20
2024-03-11T16:45:50.436Z,11.50
2024-03-11T16:48:19.505Z,10.20
2024-03-11T16:50:48.309Z,13.20
2024-03-11T16:53:22.872Z,14.50
2024-03-11T16:55:55.773Z,11.40
2024-03-11T16:58:25.695Z,11.70
2024-03-11T17:00:54.969Z,12.70
2024-03-11T17:03:25.544Z,13.00
2024-03-11T17:05:57.365Z,13.10
2024-03-11T17:08:26.143Z,13.90
2024-03-11T17:10:58.934Z,20.00
2024-03-11T17:13:29.466Z,14.00
2024-03-11T17:15:58.286Z,11.50
2024-03-11T17:18:27.228Z,12.00
2024-03-11T17:20:56.971Z,11.70
2024-03-11T17:23:30.418Z,13.60
2024-03-11T17:28:28.251Z,12.00
2024-03-11T17:30:57.204Z,11.50
2024-03-11T17:33:27.822Z,10.80
2024-03-11T17:35:56.761Z,12.60
2024-03-11T17:38:27.430Z,12.70
2024-03-11T17:40:56.848Z,9.50
2024-03-11T17:43:26.473Z,11.50
2024-03-11T17:45:55.984Z,16.40
2024-03-11T17:48:29.539Z,9.00
2024-03-11T17:51:01.636Z,9.80
2024-03-11T17:53:30.319Z,9.10
2024-03-11T17:55:59.071Z,8.50
2024-03-11T17:58:28.725Z,7.40
2024-03-11T18:00:57.445Z,7.30
2024-03-11T18:03:26.314Z,7.80
2024-03-11T18:05:55.149Z,10.90
2024-03-11T18:08:25.278Z,10.40
2024-03-11T18:10:54.380Z,11.20
2024-03-11T18:17:14.732Z,10.80
2024-03-11T18:19:45.929Z,9.50
2024-03-11T18:22:14.663Z,10.60
2024-03-11T18:24:46.101Z,11.60
2024-03-11T18:27:15.009Z,12.00
2024-03-11T18:29:43.832Z,10.50
2024-03-11T18:32:12.431Z,14.10
2024-03-11T18:34:41.477Z,14.70
2024-03-11T18:37:12.768Z,11.50
2024-03-11T18:39:42.301Z,10.70
2024-03-11T18:42:11.018Z,11.20
2024-03-11T18:44:41.847Z,11.40
2024-03-11T18:47:10.520Z,10.90
2024-03-11T18:49:40.756Z,13.40
2024-03-11T18:52:11.029Z,10.70
2024-03-11T18:54:42.670Z,12.00
2024-03-11T18:57:11.778Z,9.80
2024-03-11T18:59:40.799Z,16.60
2024-03-11T19:02:09.455Z,9.90
2024-03-11T19:04:38.174Z,13.80
2024-03-11T19:07:13.241Z,14.70
2024-03-11T19:09:43.014Z,13.60
2024-03-11T19:12:12.026Z,13.80
2024-03-11T19:14:41.469Z,13.80
2024-03-11T19:17:10.222Z,13.30
2024-03-11T19:19:39.872Z,12.10
2024-03-11T19:22:10.370Z,18.60
2024-03-11T19:24:39.173Z,12.70
2024-03-11T19:27:08.813Z,16.30
2024-03-11T19:29:38.575Z,15.20
2024-03-11T19:32:09.648Z,13.40
2024-03-11T19:34:41.324Z,13.10
2024-03-11T19:37:40.561Z,13.20
2024-03-11T19:40:27.517Z,12.30
2024-03-11T19:43:13.915Z,13.40
2024-03-11T19:46:32.430Z,14.30
2024-03-11T19:49:47.940Z,16.20
2024-03-11T19:53:12.954Z,15.10
2024-03-11T19:55:57.138Z,14.50
2024-03-11T19:59:22.941Z,18.50
2024-03-11T20:02:08.352Z,15.10
2024-03-11T20:05:22.330Z,15.10
2024-03-11T20:08:46.119Z,12.90
2024-03-11T20:11:48.867Z,17.40
2024-03-11T20:14:29.217Z,17.30
2024-03-11T20:17:42.936Z,16.20
2024-03-11T20:20:48.592Z,18.10
2024-03-11T20:23:54.873Z,14.70
2024-03-11T20:27:01.774Z,17.10
2024-03-11T20:29:56.530Z,15.10
2024-03-11T20:33:05.137Z,20.10
2024-03-11T20:35:35.563Z,17.50
2024-03-11T20:38:04.647Z,18.40
2024-03-11T20:40:34.618Z,17.80
2024-03-11T20:43:04.646Z,18.80
2024-03-11T20:45:33.543Z,16.30
2024-03-11T20:48:02.287Z,19.40
2024-03-11T20:50:31.888Z,17.70
2024-03-11T20:53:00.582Z,13.10
2024-03-11T20:55:29.467Z,19.60
2024-03-11T20:58:00.029Z,20.30
2024-03-11T21:00:30.013Z,13.50
2024-03-11T21:02:58.904Z,18.70
2024-03-11T21:05:27.896Z,20.60
2024-03-11T21:07:56.683Z,21.30
2024-03-11T21:10:25.460Z,16.70
2024-03-11T21:12:54.283Z,16.70
2024-03-11T21:15:24.716Z,19.40
2024-03-11T21:17:54.130Z,19.50
2024-03-11T21:20:22.996Z,16.70
2024-03-11T21:22:54.020Z,18.60
2024-03-11T21:25:33.933Z,17.20
2024-03-11T21:28:02.622Z,19.50
2024-03-11T21:30:31.681Z,18.20
2024-03-11T21:33:00.354Z,17.90
2024-03-11T21:35:30.874Z,19.70
2024-03-11T21:38:09.064Z,21.90
2024-03-11T21:40:42.616Z,18.30
2024-03-11T21:43:11.345Z,18.30
2024-03-11T21:45:40.113Z,17.40
2024-03-11T21:48:09.032Z,17.80
2024-03-11T21:50:37.731Z,18.00
2024-03-11T21:53:07.862Z,21.20
2024-03-11T21:55:43.017Z,16.90
2024-03-11T21:58:11.871Z,19.50
2024-03-11T22:00:41.185Z,18.10
2024-03-11T22:03:13.662Z,19.20
2024-03-11T22:05:42.926Z,18.90
2024-03-11T22:08:11.846Z,20.90
2024-03-11T22:10:40.524Z,19.00
2024-03-11T22:13:09.843Z,18.00
2024-03-11T22:15:38.512Z,22.20
2024-03-11T22:18:08.814Z,23.60
2024-03-11T22:20:38.070Z,24.10
2024-03-11T22:23:07.789Z,24.10
2024-03-11T22:25:37.014Z,18.60
2024-03-11T22:28:07.070Z,20.20
2024-03-11T22:30:36.742Z,22.90
2024-03-11T22:33:07.873Z,20.30
2024-03-11T22:35:36.613Z,21.10
2024-03-11T22:38:05.670Z,18.70
2024-03-11T22:40:34.936Z,24.00
2024-03-11T22:43:03.732Z,23.00
2024-03-11T22:45:32.664Z,25.90
2024-03-11T22:48:02.770Z,22.20
2024-03-11T22:50:31.787Z,18.90
2024-03-11T22:53:01.126Z,20.00
2024-03-11T22:55:30.430Z,21.80
2024-03-11T22:57:59.086Z,18.70
2024-03-11T23:00:37.292Z,25.00
2024-03-11T23:03:06.437Z,20.80
2024-03-11T23:05:35.552Z,21.10
2024-03-11T23:08:07.417Z,21.00
2024-03-11T23:10:36.187Z,22.20
2024-03-11T23:13:06.086Z,25.90
2024-03-11T23:15:36.406Z,29.90
2024-03-11T23:18:06.349Z,20.80
2024-03-11T23:20:36.139Z,21.90
2024-03-11T23:23:06.523Z,21.40
2024-03-11T23:25:38.068Z,26.20
2024-03-11T23:28:08.354Z,27.40
2024-03-11T23:30:38.216Z,23.70
2024-03-11T23:33:08.176Z,24.80
2024-03-11T23:35:38.206Z,23.70
2024-03-11T23:38:08.844Z,26.10
2024-03-11T23:40:38.099Z,22.70
2024-03-11T23:43:07.234Z,23.90
2024-03-11T23:45:39.398Z,21.10
2024-03-11T23:48:11.144Z,21.90
2024-03-11T23:50:41.954Z,20.80
2024-03-11T23:53:10.870Z,22.70
2024-03-11T23:55:43.725Z,23.10
2024-03-11T23:58:13.639Z,23.70
