createdAt,value
2023-03-12T00:01:20.489Z,101234.13
2023-03-12T00:03:50.297Z,101248.19
2023-03-12T00:06:20.036Z,101249.88
2023-03-12T00:08:50.477Z,101265.28
2023-03-12T00:11:21.699Z,101245.63
2023-03-12T00:13:51.439Z,101253.44
2023-03-12T00:16:20.546Z,101224.13
2023-03-12T00:18:52.524Z,101219.91
2023-03-12T00:21:22.129Z,101237.94
2023-03-12T00:23:54.479Z,101236.47
2023-03-12T00:26:23.356Z,101232.97
2023-03-12T00:28:52.786Z,101210.28
2023-03-12T00:31:23.894Z,101222.41
2023-03-12T00:33:52.420Z,101219.75
2023-03-12T00:36:26.337Z,101200.03
2023-03-12T00:38:57.650Z,101216.25
2023-03-12T00:41:27.737Z,101210.28
2023-03-12T00:43:56.505Z,101201.59
2023-03-12T00:46:25.033Z,101198.44
2023-03-12T00:48:53.685Z,101212.78
2023-03-12T00:51:22.248Z,101210.56
2023-03-12T00:53:52.758Z,101165.53
2023-03-12T00:56:22.584Z,101206.44
2023-03-12T00:58:51.098Z,101202.75
2023-03-12T01:01:19.795Z,101197.59
2023-03-12T01:03:49.015Z,101202.00
2023-03-12T01:06:18.600Z,101201.13
2023-03-12T01:08:47.390Z,101150.63
2023-03-12T01:11:16.450Z,101159.47
2023-03-12T01:13:46.484Z,101169.94
2023-03-12T01:16:15.002Z,101196.94
2023-03-12T01:18:43.406Z,101192.63
2023-03-12T01:21:14.493Z,101190.19
2023-03-12T01:23:43.071Z,101189.22
2023-03-12T01:26:11.609Z,101166.28
2023-03-12T01:28:39.989Z,101171.03
2023-03-12T01:31:10.961Z,101130.75
2023-03-12T01:33:40.173Z,101172.19
2023-03-12T01:36:19.064Z,101166.66
2023-03-12T01:38:47.993Z,101165.16
2023-03-12T01:41:16.440Z,101171.56
2023-03-12T01:43:45.102Z,101165.84
2023-03-12T01:46:33.356Z,101128.56
2023-03-12T01:49:09.854Z,101144.91
2023-03-12T01:51:43.279Z,101160.38
2023-03-12T01:54:18.146Z,101156.09
2023-03-12T01:56:48.144Z,101158.28
2023-03-12T01:59:24.253Z,101148.72
2023-03-12T02:01:54.664Z,101108.72
2023-03-12T02:04:26.715Z,101137.50
2023-03-12T02:07:03.686Z,101120.31
2023-03-12T02:09:33.740Z,101110.69
2023-03-12T02:12:03.346Z,101120.84
2023-03-12T02:14:32.573Z,101113.03
2023-03-12T02:17:02.955Z,101119.19
2023-03-12T02:19:42.305Z,101108.94
2023-03-12T02:22:12.433Z,101118.41
2023-03-12T02:24:47.496Z,101101.38
2023-03-12T02:27:19.716Z,101076.44
2023-03-12T02:29:48.426Z,101114.47
2023-03-12T02:32:24.449Z,101099.34
2023-03-12T02:34:53.256Z,101096.09
2023-03-12T02:37:21.931Z,101090.75
2023-03-12T02:39:57.377Z,101086.75
2023-03-12T02:42:27.731Z,101078.09
2023-03-12T02:44:56.281Z,101053.09
2023-03-12T02:47:25.198Z,101042.47
2023-03-12T02:49:54.288Z,101075.63
2023-03-12T02:52:22.879Z,101095.13
2023-03-12T02:54:51.454Z,101081.25
2023-03-12T02:57:20.250Z,101088.84
2023-03-12T02:59:50.030Z,101090.91
2023-03-12T03:02:18.411Z,101082.94
2023-03-12T03:04:47.145Z,101084.94
2023-03-12T03:07:16.024Z,101080.66
2023-03-12T03:09:44.420Z,101079.34
2023-03-12T03:12:12.937Z,101074.69
2023-03-12T03:14:42.613Z,101077.66
2023-03-12T03:17:12.966Z,101072.53
2023-03-12T03:19:41.423Z,101077.81
2023-03-12T03:22:09.875Z,101075.44
2023-03-12T03:24:38.305Z,101054.91
2023-03-12T03:27:06.827Z,101074.59
2023-03-12T03:29:35.383Z,101045.84
2023-03-12T03:32:04.560Z,101048.13
2023-03-12T03:34:34.808Z,101033.34
2023-03-12T03:37:03.203Z,101037.16
2023-03-12T03:39:32.959Z,101045.66
2023-03-12T03:42:01.563Z,101046.00
2023-03-12T03:44:32.740Z,101021.69
2023-03-12T03:47:02.472Z,101013.22
2023-03-12T03:49:30.860Z,101023.97
2023-03-12T03:52:00.554Z,101011.34
2023-03-12T03:54:34.943Z,101013.47
2023-03-12T03:57:04.626Z,101012.75
2023-03-12T03:59:33.004Z,101001.34
2023-03-12T04:02:02.303Z,100967.41
2023-03-12T04:04:32.280Z,100941.91
2023-03-12T04:07:01.997Z,100987.69
2023-03-12T04:09:30.593Z,100947.22
2023-03-12T04:11:59.201Z,100994.41
2023-03-12T04:14:27.888Z,100969.19
2023-03-12T04:16:56.455Z,101002.19
2023-03-12T04:19:25.021Z,100965.13
2023-03-12T04:21:53.502Z,101001.03
2023-03-12T04:24:23.265Z,100996.97
2023-03-12T04:26:52.346Z,100989.38
2023-03-12T04:29:21.250Z,100959.16
2023-03-12T04:31:49.610Z,100996.16
2023-03-12T04:34:17.965Z,100962.63
2023-03-12T04:36:49.569Z,100928.44
2023-03-12T04:39:20.334Z,100940.44
2023-03-12T04:41:52.483Z,100970.13
2023-03-12T04:44:21.057Z,100917.81
2023-03-12T04:46:49.601Z,100949.81
2023-03-12T04:49:23.077Z,100950.50
2023-03-12T04:51:51.387Z,100942.53
2023-03-12T04:54:22.495Z,100901.38
2023-03-12T04:56:53.004Z,100898.41
2023-03-12T04:59:23.955Z,100893.28
2023-03-12T05:01:52.803Z,100897.97
2023-03-12T05:04:26.367Z,100915.84
2023-03-12T05:06:55.800Z,100906.03
2023-03-12T05:09:24.285Z,100812.34
2023-03-12T05:11:54.992Z,100880.69
2023-03-12T05:14:24.309Z,100912.59
2023-03-12T05:16:52.880Z,100915.44
2023-03-12T05:19:21.309Z,100914.19
2023-03-12T05:21:50.208Z,100911.41
2023-03-12T05:24:19.315Z,100908.97
2023-03-12T05:26:47.927Z,100905.59
2023-03-12T05:29:20.975Z,100860.16
2023-03-12T05:31:50.276Z,100910.41
2023-03-12T05:34:18.825Z,100910.19
2023-03-12T05:36:48.237Z,100909.78
2023-03-12T05:39:21.498Z,100910.41
2023-03-12T05:41:50.036Z,100880.16
2023-03-12T05:44:22.303Z,100897.56
2023-03-12T05:46:54.820Z,100920.19
2023-03-12T05:49:26.529Z,100899.44
2023-03-12T05:51:56.490Z,100876.63
2023-03-12T05:54:25.623Z,100928.56
2023-03-12T05:56:56.062Z,100922.19
2023-03-12T05:59:28.072Z,100925.22
2023-03-12T06:01:58.150Z,100925.25
2023-03-12T06:04:26.917Z,100922.06
2023-03-12T06:06:55.410Z,100925.81
2023-03-12T06:09:24.314Z,100850.13
2023-03-12T06:11:53.758Z,100895.38
2023-03-12T06:14:22.283Z,100916.88
2023-03-12T06:16:53.294Z,100859.91
2023-03-12T06:19:21.776Z,100914.16
2023-03-12T06:21:51.638Z,100872.59
2023-03-12T06:24:20.577Z,100889.28
2023-03-12T06:26:51.956Z,100898.81
2023-03-12T06:29:20.337Z,100849.84
2023-03-12T06:31:52.527Z,100886.72
2023-03-12T06:34:22.705Z,100879.44
2023-03-12T06:36:51.051Z,100755.41
2023-03-12T06:39:19.661Z,100882.84
2023-03-12T06:41:48.296Z,100827.69
2023-03-12T06:44:16.742Z,100843.47
2023-03-12T06:46:45.315Z,100866.16
2023-03-12T06:49:13.920Z,100835.19
2023-03-12T06:51:43.767Z,100856.09
2023-03-12T06:54:12.148Z,100871.59
2023-03-12T06:56:42.304Z,100773.78
2023-03-12T06:59:10.652Z,100825.38
2023-03-12T07:01:39.067Z,100881.41
2023-03-12T07:04:07.629Z,100824.31
2023-03-12T07:06:36.151Z,100839.38
2023-03-12T07:09:06.110Z,100825.44
2023-03-12T07:11:35.371Z,100829.88
2023-03-12T07:14:04.004Z,100857.34
2023-03-12T07:16:32.394Z,100876.81
2023-03-12T07:19:00.791Z,100863.25
2023-03-12T07:21:29.159Z,100872.53
2023-03-12T07:23:58.210Z,100800.66
2023-03-12T07:26:28.411Z,100862.75
2023-03-12T07:28:57.088Z,100856.75
2023-03-12T07:31:25.532Z,100829.03
2023-03-12T07:33:54.056Z,100870.38
2023-03-12T07:36:22.679Z,100885.88
2023-03-12T07:38:52.457Z,100826.63
2023-03-12T07:41:21.009Z,100725.22
2023-03-12T07:43:52.058Z,100845.88
2023-03-12T07:46:20.842Z,100879.28
2023-03-12T07:48:49.308Z,100798.47
2023-03-12T07:51:17.693Z,100808.81
2023-03-12T07:53:46.060Z,100866.16
2023-03-12T07:56:14.874Z,100889.72
2023-03-12T07:58:43.629Z,100878.69
2023-03-12T08:01:13.660Z,100836.03
2023-03-12T08:03:43.366Z,100875.78
2023-03-12T08:06:12.245Z,100879.38
2023-03-12T08:08:42.435Z,100854.19
2023-03-12T08:11:11.125Z,100863.41
2023-03-12T08:13:39.508Z,100888.63
2023-03-12T08:16:09.514Z,100752.00
2023-03-12T08:18:39.488Z,100866.66
2023-03-12T08:21:08.156Z,100859.91
2023-03-12T08:23:36.811Z,100896.97
2023-03-12T08:26:05.600Z,100885.63
2023-03-12T08:28:34.076Z,100908.19
2023-03-12T08:31:02.757Z,100908.28
2023-03-12T08:33:31.248Z,100907.53
2023-03-12T08:36:01.027Z,100816.78
2023-03-12T08:38:29.451Z,100900.69
2023-03-12T08:40:58.951Z,100927.72
2023-03-12T08:43:29.383Z,100923.53
2023-03-12T08:45:59.134Z,100923.75
2023-03-12T08:48:28.974Z,100922.53
2023-03-12T08:50:58.869Z,100933.56
2023-03-12T08:53:28.900Z,100926.22
2023-03-12T08:55:58.353Z,100921.63
2023-03-12T08:58:27.615Z,100848.88
2023-03-12T09:00:57.661Z,100895.97
2023-03-12T09:03:27.534Z,100923.44
2023-03-12T09:06:06.745Z,100873.16
2023-03-12T09:08:36.500Z,100889.78
2023-03-12T09:11:05.393Z,100903.91
2023-03-12T09:13:54.935Z,100913.50
2023-03-12T09:16:22.304Z,100921.38
2023-03-12T09:18:50.860Z,100873.16
2023-03-12T09:21:19.472Z,100903.28
2023-03-12T09:23:49.562Z,100824.44
2023-03-12T09:26:17.959Z,100924.03
2023-03-12T09:28:46.808Z,100921.09
2023-03-12T09:31:15.294Z,100925.03
2023-03-12T09:33:43.825Z,100937.34
2023-03-12T09:36:12.279Z,100945.88
2023-03-12T09:38:40.822Z,100921.53
2023-03-12T09:41:20.726Z,100933.34
2023-03-12T09:43:55.705Z,100921.34
2023-03-12T09:46:30.213Z,100917.81
2023-03-12T09:49:03.601Z,100941.72
2023-03-12T09:51:39.435Z,100947.00
2023-03-12T09:54:26.011Z,100958.81
2023-03-12T09:56:59.144Z,100945.34
2023-03-12T09:59:27.794Z,100937.69
2023-03-12T10:02:01.413Z,100907.66
2023-03-12T10:04:58.925Z,100947.22
2023-03-12T10:07:35.837Z,100922.94
2023-03-12T10:10:17.613Z,100957.19
2023-03-12T10:13:07.792Z,100935.38
2023-03-12T10:15:49.952Z,100950.75
2023-03-12T10:18:31.866Z,100836.03
2023-03-12T10:21:17.316Z,100926.41
2023-03-12T10:24:16.406Z,100930.31
2023-03-12T10:26:48.830Z,100935.16
2023-03-12T10:29:24.205Z,100936.44
2023-03-12T10:31:58.827Z,100959.34
2023-03-12T10:34:35.264Z,100935.19
2023-03-12T10:37:14.017Z,100910.69
2023-03-12T10:39:42.509Z,100940.81
2023-03-12T10:42:18.059Z,100954.47
2023-03-12T10:44:52.747Z,100956.47
2023-03-12T10:47:34.951Z,100962.38
2023-03-12T10:50:21.083Z,100911.75
2023-03-12T10:52:52.246Z,100916.75
2023-03-12T10:55:27.539Z,100919.81
2023-03-12T10:57:56.700Z,100935.28
2023-03-12T11:00:29.225Z,100931.03
2023-03-12T11:03:00.791Z,100948.78
2023-03-12T11:05:32.619Z,100951.66
2023-03-12T11:08:02.591Z,100942.91
2023-03-12T11:10:44.733Z,100934.28
2023-03-12T11:13:29.142Z,100920.13
2023-03-12T11:16:01.371Z,100968.63
2023-03-12T11:18:37.757Z,100948.00
2023-03-12T11:21:20.696Z,100962.91
2023-03-12T11:24:11.845Z,100990.50
2023-03-12T11:26:51.088Z,100953.75
2023-03-12T11:29:27.619Z,100965.34
2023-03-12T11:32:11.906Z,100982.84
2023-03-12T11:34:42.549Z,100947.53
2023-03-12T11:37:18.241Z,100963.28
2023-03-12T11:40:10.113Z,100957.41
2023-03-12T11:42:56.740Z,100978.81
2023-03-12T11:45:33.779Z,100973.13
2023-03-12T11:48:17.243Z,100938.75
2023-03-12T11:51:01.527Z,100972.06
2023-03-12T11:54:04.916Z,100928.69
2023-03-12T11:56:38.739Z,100947.97
2023-03-12T11:59:26.169Z,100910.59
2023-03-12T12:02:11.611Z,100919.44
2023-03-12T12:05:22.118Z,100945.16
2023-03-12T12:08:07.956Z,100923.78
2023-03-12T12:10:51.453Z,100945.69
2023-03-12T12:13:29.577Z,100948.34
2023-03-12T12:16:08.344Z,100927.25
2023-03-12T12:18:54.599Z,100935.13
2023-03-12T12:21:44.715Z,100930.25
2023-03-12T12:24:28.218Z,100927.94
2023-03-12T12:27:03.641Z,100917.59
2023-03-12T12:30:00.466Z,100914.06
2023-03-12T12:32:43.479Z,100931.94
2023-03-12T12:35:28.474Z,100934.31
2023-03-12T12:38:04.306Z,100907.59
2023-03-12T12:40:37.869Z,100927.44
2023-03-12T12:43:23.727Z,100911.09
2023-03-12T12:45:55.438Z,100929.47
2023-03-12T12:48:32.223Z,100899.53
2023-03-12T12:51:02.917Z,100915.44
2023-03-12T12:53:43.058Z,100899.03
2023-03-12T12:56:21.539Z,100905.56
2023-03-12T12:59:21.514Z,100906.72
2023-03-12T13:01:52.133Z,100906.03
2023-03-12T13:04:27.703Z,100901.22
2023-03-12T13:07:01.300Z,100879.31
2023-03-12T13:09:46.125Z,100870.97
2023-03-12T13:12:26.343Z,100888.84
2023-03-12T13:14:57.333Z,100874.47
2023-03-12T13:17:34.293Z,100876.63
2023-03-12T13:20:17.405Z,100875.09
2023-03-12T13:23:10.512Z,100874.53
2023-03-12T13:25:56.718Z,100854.19
2023-03-12T13:28:42.052Z,100880.81
2023-03-12T13:31:38.033Z,100896.84
2023-03-12T13:34:45.697Z,100891.13
2023-03-12T13:37:48.496Z,100886.19
2023-03-12T13:41:00.806Z,100890.84
2023-03-12T13:43:56.343Z,100878.81
2023-03-12T13:46:45.345Z,100891.53
2023-03-12T13:49:19.832Z,100888.84
2023-03-12T13:52:01.468Z,100901.38
2023-03-12T13:54:35.884Z,100880.47
2023-03-12T13:57:13.179Z,100884.66
2023-03-12T13:59:47.237Z,100879.44
2023-03-12T14:02:30.634Z,100893.00
2023-03-12T14:05:06.415Z,100889.31
2023-03-12T14:08:05.069Z,100912.56
2023-03-12T14:10:46.319Z,100919.44
2023-03-12T14:13:32.564Z,100909.56
2023-03-12T14:16:08.790Z,100919.78
2023-03-12T14:18:39.329Z,100922.28
2023-03-12T14:21:11.212Z,100917.44
2023-03-12T14:23:45.242Z,100905.88
2023-03-12T14:26:21.737Z,100911.41
2023-03-12T14:29:00.193Z,100885.66
2023-03-12T14:31:31.375Z,100890.34
2023-03-12T14:34:05.111Z,100906.06
2023-03-12T14:36:41.539Z,100910.94
2023-03-12T14:39:28.094Z,100924.63
2023-03-12T14:42:00.901Z,100912.25
2023-03-12T14:44:32.230Z,100867.97
2023-03-12T14:47:03.020Z,100901.38
2023-03-12T14:49:32.753Z,100878.50
2023-03-12T14:52:01.091Z,100918.06
2023-03-12T14:54:30.163Z,100873.22
2023-03-12T14:56:58.565Z,100913.72
2023-03-12T14:59:32.231Z,100898.00
2023-03-12T15:02:06.117Z,100922.44
2023-03-12T15:04:35.784Z,100903.06
2023-03-12T15:07:07.255Z,100913.22
2023-03-12T15:09:37.852Z,100916.44
2023-03-12T15:12:09.856Z,100900.88
2023-03-12T15:14:42.622Z,100926.63
2023-03-12T15:17:17.666Z,100925.47
2023-03-12T15:19:47.196Z,100903.75
2023-03-12T15:22:18.934Z,100918.78
2023-03-12T15:24:47.912Z,100909.22
2023-03-12T15:27:37.278Z,100904.06
2023-03-12T15:30:27.365Z,100891.34
2023-03-12T15:33:07.958Z,100908.22
2023-03-12T15:35:38.076Z,100877.31
2023-03-12T15:38:07.026Z,100904.56
2023-03-12T15:40:36.387Z,100897.34
2023-03-12T15:43:07.654Z,100901.53
2023-03-12T15:45:40.368Z,100891.03
2023-03-12T15:48:23.184Z,100882.34
2023-03-12T15:50:52.005Z,100901.88
2023-03-12T15:53:31.159Z,100884.34
2023-03-12T15:56:05.543Z,100851.59
2023-03-12T15:58:36.622Z,100885.00
2023-03-12T16:01:12.982Z,100864.81
2023-03-12T16:03:42.738Z,100882.69
2023-03-12T16:06:14.226Z,100890.34
2023-03-12T16:08:47.670Z,100890.34
2023-03-12T16:11:19.667Z,100852.66
2023-03-12T16:13:51.041Z,100885.63
2023-03-12T16:16:20.844Z,100884.94
2023-03-12T16:18:49.357Z,100886.66
2023-03-12T16:21:17.731Z,100878.63
2023-03-12T16:23:46.164Z,100875.63
2023-03-12T16:26:15.482Z,100881.16
2023-03-12T16:28:44.868Z,100876.47
2023-03-12T16:31:14.511Z,100878.28
2023-03-12T16:33:44.883Z,100877.72
2023-03-12T16:36:16.908Z,100871.91
2023-03-12T16:38:46.238Z,100877.22
2023-03-12T16:41:17.794Z,100881.38
2023-03-12T16:43:51.196Z,100875.06
2023-03-12T16:46:22.491Z,100895.09
2023-03-12T16:48:54.543Z,100872.88
2023-03-12T16:51:23.662Z,100878.63
2023-03-12T16:54:05.497Z,100885.53
2023-03-12T16:56:38.331Z,100895.28
2023-03-12T16:59:13.634Z,100902.97
2023-03-12T17:01:42.045Z,100905.50
2023-03-12T17:04:12.949Z,100903.59
2023-03-12T17:06:41.566Z,100912.75
2023-03-12T17:09:10.147Z,100909.44
2023-03-12T17:11:39.303Z,100921.22
2023-03-12T17:14:19.000Z,100900.06
2023-03-12T17:16:47.401Z,100920.34
2023-03-12T17:19:17.944Z,100893.44
2023-03-12T17:21:47.094Z,100909.34
2023-03-12T17:24:15.749Z,100919.19
2023-03-12T17:26:45.381Z,100918.19
2023-03-12T17:29:13.854Z,100909.97
2023-03-12T17:31:42.205Z,100907.00
2023-03-12T17:34:10.684Z,100902.81
2023-03-12T17:36:41.264Z,100902.28
2023-03-12T17:39:09.859Z,100854.94
2023-03-12T17:41:38.401Z,100908.72
2023-03-12T17:44:07.316Z,100908.25
2023-03-12T17:46:39.197Z,100912.75
2023-03-12T17:49:09.073Z,100905.25
2023-03-12T17:51:38.611Z,100909.03
2023-03-12T17:54:11.655Z,100904.75
2023-03-12T17:56:40.291Z,100904.88
2023-03-12T17:59:08.962Z,100915.41
2023-03-12T18:01:37.365Z,100898.78
2023-03-12T18:04:05.923Z,100908.56
2023-03-12T18:06:34.297Z,100910.91
2023-03-12T18:09:02.733Z,100887.22
2023-03-12T18:11:32.611Z,100866.28
2023-03-12T18:14:01.030Z,100886.06
2023-03-12T18:16:29.643Z,100909.16
2023-03-12T18:18:58.281Z,100910.31
2023-03-12T18:21:26.827Z,100912.88
2023-03-12T18:23:57.503Z,100918.03
2023-03-12T18:26:27.909Z,100898.72
2023-03-12T18:28:58.301Z,100911.66
2023-03-12T18:31:27.165Z,100911.88
2023-03-12T18:33:55.741Z,100896.88
2023-03-12T18:36:24.152Z,100859.53
2023-03-12T18:38:52.569Z,100908.06
2023-03-12T18:41:21.014Z,100905.13
2023-03-12T18:43:49.439Z,100901.97
2023-03-12T18:46:19.260Z,100901.44
2023-03-12T18:48:47.728Z,100885.84
2023-03-12T18:51:16.230Z,100870.03
2023-03-12T18:53:46.217Z,100886.38
2023-03-12T18:56:15.339Z,100870.94
2023-03-12T18:58:43.759Z,100876.34
2023-03-12T19:01:14.053Z,100873.84
2023-03-12T19:03:44.139Z,100871.63
2023-03-12T19:06:15.363Z,100860.03
2023-03-12T19:08:44.712Z,100839.03
2023-03-12T19:11:15.630Z,100829.31
2023-03-12T19:13:44.824Z,100830.66
2023-03-12T19:16:17.797Z,100851.13
2023-03-12T19:18:47.803Z,100848.34
2023-03-12T19:21:16.810Z,100840.91
2023-03-12T19:23:45.610Z,100858.56
2023-03-12T19:26:15.419Z,100854.91
2023-03-12T19:28:44.164Z,100847.75
2023-03-12T19:31:15.445Z,100823.16
2023-03-12T19:33:44.836Z,100842.22
2023-03-12T19:36:14.624Z,100833.34
2023-03-12T19:38:43.220Z,100843.28
2023-03-12T19:41:12.900Z,100823.06
2023-03-12T19:43:41.442Z,100833.06
2023-03-12T19:46:09.985Z,100825.66
2023-03-12T19:48:38.575Z,100816.22
2023-03-12T19:51:08.165Z,100787.72
2023-03-12T19:53:39.240Z,100811.31
2023-03-12T19:56:08.430Z,100827.66
2023-03-12T19:58:36.976Z,100822.91
2023-03-12T20:01:06.156Z,100827.06
2023-03-12T20:03:35.128Z,100815.41
2023-03-12T20:06:04.199Z,100797.16
2023-03-12T20:08:32.615Z,100804.63
2023-03-12T20:11:07.446Z,100797.38
2023-03-12T20:13:38.074Z,100762.00
2023-03-12T20:16:08.151Z,100786.50
2023-03-12T20:18:36.631Z,100756.13
2023-03-12T20:21:06.328Z,100785.00
2023-03-12T20:23:34.942Z,100776.84
2023-03-12T20:26:05.149Z,100768.31
2023-03-12T20:28:33.665Z,100767.00
2023-03-12T20:31:09.732Z,100754.72
2023-03-12T20:33:38.180Z,100736.91
2023-03-12T20:36:08.498Z,100722.00
2023-03-12T20:38:37.081Z,100736.22
2023-03-12T20:41:14.026Z,100736.38
2023-03-12T20:43:42.916Z,100742.88
2023-03-12T20:46:13.761Z,100722.38
2023-03-12T20:48:42.508Z,100741.34
2023-03-12T20:51:10.935Z,100730.88
2023-03-12T20:53:39.457Z,100727.22
2023-03-12T20:56:10.124Z,100714.72
2023-03-12T20:58:38.848Z,100722.81
2023-03-12T21:01:07.475Z,100719.34
2023-03-12T21:03:36.221Z,100723.34
2023-03-12T21:06:05.435Z,100718.34
2023-03-12T21:08:34.403Z,100715.38
2023-03-12T21:11:06.038Z,100683.38
2023-03-12T21:13:35.939Z,100706.53
2023-03-12T21:16:07.835Z,100694.22
2023-03-12T21:18:36.541Z,100692.66
2023-03-12T21:21:06.833Z,100694.22
2023-03-12T21:23:36.395Z,100661.56
2023-03-12T21:26:09.760Z,100688.09
2023-03-12T21:28:39.584Z,100677.25
2023-03-12T21:31:10.549Z,100675.91
2023-03-12T21:33:39.284Z,100666.34
2023-03-12T21:36:10.858Z,100666.41
2023-03-12T21:38:40.203Z,100632.50
2023-03-12T21:41:09.878Z,100645.19
2023-03-12T21:43:40.855Z,100632.50
2023-03-12T21:46:11.451Z,100626.34
2023-03-12T21:48:41.113Z,100641.59
2023-03-12T21:51:12.253Z,100633.72
2023-03-12T21:53:40.881Z,100625.38
2023-03-12T21:56:09.998Z,100611.19
2023-03-12T21:58:40.021Z,100607.88
2023-03-12T22:01:11.019Z,100605.03
2023-03-12T22:03:40.677Z,100598.19
2023-03-12T22:06:10.131Z,100586.09
2023-03-12T22:08:39.281Z,100573.75
2023-03-12T22:11:09.164Z,100595.81
2023-03-12T22:13:39.628Z,100583.63
2023-03-12T22:16:09.636Z,100565.81
2023-03-12T22:18:40.948Z,100575.28
2023-03-12T22:21:17.363Z,100573.81
2023-03-12T22:23:47.929Z,100553.84
2023-03-12T22:26:16.679Z,100541.19
2023-03-12T22:28:50.687Z,100558.59
2023-03-12T22:31:20.765Z,100550.91
2023-03-12T22:33:49.492Z,100544.84
2023-03-12T22:36:19.560Z,100548.00
2023-03-12T22:38:48.847Z,100538.63
2023-03-12T22:41:20.218Z,100519.16
2023-03-12T22:43:54.443Z,100538.69
2023-03-12T22:46:24.883Z,100508.69
2023-03-12T22:48:56.211Z,100390.81
2023-03-12T22:51:24.995Z,100515.00
2023-03-12T22:53:53.881Z,100521.53
2023-03-12T22:56:22.452Z,100519.38
2023-03-12T22:58:53.290Z,100494.06
2023-03-12T23:01:23.794Z,100497.38
2023-03-12T23:03:52.875Z,100483.19
2023-03-12T23:06:23.978Z,100483.53
2023-03-12T23:08:54.756Z,100478.00
2023-03-12T23:11:25.393Z,100467.91
2023-03-12T23:13:55.803Z,100458.44
2023-03-12T23:16:27.286Z,100463.09
2023-03-12T23:18:56.597Z,100451.31
2023-03-12T23:21:26.690Z,100405.63
2023-03-12T23:23:55.440Z,100443.50
2023-03-12T23:26:26.900Z,100433.94
2023-03-12T23:28:58.545Z,100422.09
2023-03-12T23:31:28.167Z,100411.75
2023-03-12T23:33:58.555Z,100414.59
2023-03-12T23:36:27.645Z,100388.63
2023-03-12T23:38:56.233Z,100406.13
2023-03-12T23:41:26.526Z,100395.66
2023-03-12T23:43:57.889Z,100369.03
2023-03-12T23:46:27.600Z,100378.16
2023-03-12T23:48:56.513Z,100356.19
2023-03-12T23:51:27.467Z,100358.34
2023-03-12T23:53:59.718Z,100358.69
2023-03-12T23:56:33.789Z,100356.69
2023-03-12T23:59:05.092Z,100335.06
