createdAt,value
2023-01-28T00:00:27.184Z,79.58
2023-01-28T00:03:10.267Z,79.61
2023-01-28T00:05:55.229Z,79.15
2023-01-28T00:08:38.358Z,80.54
2023-01-28T00:11:26.050Z,80.05
2023-01-28T00:14:09.240Z,80.57
2023-01-28T00:16:52.522Z,79.45
2023-01-28T00:19:35.606Z,80.51
2023-01-28T00:22:18.736Z,80.75
2023-01-28T00:25:01.740Z,79.53
2023-01-28T00:27:49.939Z,80.09
2023-01-28T00:30:33.097Z,79.52
2023-01-28T00:33:19.272Z,78.87
2023-01-28T00:36:05.974Z,79.41
2023-01-28T00:38:51.784Z,79.63
2023-01-28T00:41:34.974Z,79.19
2023-01-28T00:44:19.928Z,78.64
2023-01-28T00:47:03.130Z,78.54
2023-01-28T00:49:46.264Z,78.83
2023-01-28T00:52:30.032Z,78.44
2023-01-28T00:55:13.399Z,78.28
2023-01-28T00:57:57.012Z,78.13
2023-01-28T01:00:41.643Z,78.53
2023-01-28T01:03:27.001Z,78.64
2023-01-28T01:06:10.618Z,78.59
2023-01-28T01:08:56.721Z,77.96
2023-01-28T01:11:42.398Z,78.20
2023-01-28T01:14:25.551Z,78.48
2023-01-28T01:17:10.005Z,78.52
2023-01-28T01:19:53.181Z,78.25
2023-01-28T01:22:36.610Z,77.25
2023-01-28T01:25:20.780Z,78.19
2023-01-28T01:28:06.240Z,77.37
2023-01-28T01:30:52.785Z,77.84
2023-01-28T01:33:37.810Z,78.22
2023-01-28T01:36:22.282Z,78.28
2023-01-28T01:39:05.478Z,77.31
2023-01-28T01:41:51.379Z,76.38
2023-01-28T01:45:07.336Z,77.30
2023-01-28T01:48:03.936Z,76.96
2023-01-28T01:50:54.112Z,78.46
2023-01-28T01:53:39.678Z,77.87
2023-01-28T01:56:28.639Z,78.00
2023-01-28T01:59:16.003Z,78.34
2023-01-28T02:02:02.570Z,77.63
2023-01-28T02:04:46.634Z,78.87
2023-01-28T02:07:34.318Z,77.72
2023-01-28T02:10:18.375Z,78.61
2023-01-28T02:13:01.808Z,78.05
2023-01-28T02:15:45.937Z,77.51
2023-01-28T02:18:29.154Z,78.44
2023-01-28T02:21:37.810Z,77.52
2023-01-28T02:24:37.950Z,78.89
2023-01-28T02:27:28.619Z,78.40
2023-01-28T02:30:21.373Z,78.34
2023-01-28T02:33:10.229Z,78.23
2023-01-28T02:35:56.014Z,77.08
2023-01-28T02:38:44.096Z,77.82
2023-01-28T02:41:33.054Z,76.74
2023-01-28T02:44:16.269Z,77.31
2023-01-28T02:47:22.124Z,77.88
2023-01-28T02:50:08.688Z,77.46
2023-01-28T02:53:20.015Z,77.37
2023-01-28T02:56:14.152Z,78.60
2023-01-28T02:59:24.972Z,78.07
2023-01-28T03:02:19.161Z,77.75
2023-01-28T03:05:07.909Z,78.19
2023-01-28T03:07:51.995Z,78.49
2023-01-28T03:10:34.568Z,77.35
2023-01-28T03:13:37.487Z,77.54
2023-01-28T03:16:38.175Z,77.60
2023-01-28T03:19:42.060Z,77.98
2023-01-28T03:22:45.071Z,78.02
2023-01-28T03:25:46.588Z,77.55
2023-01-28T03:28:48.600Z,77.34
2023-01-28T03:31:50.393Z,77.87
2023-01-28T03:34:52.422Z,77.47
2023-01-28T03:37:36.657Z,78.59
2023-01-28T03:40:20.547Z,77.78
2023-01-28T03:43:04.422Z,77.83
2023-01-28T03:45:51.384Z,78.32
2023-01-28T03:48:34.766Z,77.83
2023-01-28T03:51:22.995Z,78.41
2023-01-28T03:54:06.483Z,77.89
2023-01-28T03:56:49.956Z,77.90
2023-01-28T03:59:33.571Z,77.69
2023-01-28T04:02:17.415Z,77.50
2023-01-28T04:05:07.164Z,77.56
2023-01-28T04:07:55.917Z,78.05
2023-01-28T04:10:42.063Z,76.75
2023-01-28T04:13:25.437Z,77.13
2023-01-28T04:16:11.164Z,76.59
2023-01-28T04:18:54.340Z,77.57
2023-01-28T04:21:37.617Z,76.96
2023-01-28T04:24:22.941Z,77.41
2023-01-28T04:27:06.217Z,77.75
2023-01-28T04:29:49.266Z,78.64
2023-01-28T04:32:32.446Z,77.32
2023-01-28T04:35:17.796Z,77.64
2023-01-28T04:38:03.342Z,77.51
2023-01-28T04:40:51.132Z,78.18
2023-01-28T04:43:34.432Z,77.89
2023-01-28T04:46:17.790Z,77.69
2023-01-28T04:49:01.044Z,78.08
2023-01-28T04:51:45.378Z,78.01
2023-01-28T04:54:30.883Z,77.45
2023-01-28T04:57:16.738Z,77.87
2023-01-28T05:00:00.221Z,77.40
2023-01-28T05:02:43.397Z,77.62
2023-01-28T05:05:29.637Z,78.36
2023-01-28T05:08:12.805Z,76.89
2023-01-28T05:11:04.684Z,77.83
2023-01-28T05:13:49.155Z,78.40
2023-01-28T05:16:34.472Z,77.64
2023-01-28T05:19:17.568Z,78.76
2023-01-28T05:22:00.709Z,77.35
2023-01-28T05:24:46.632Z,77.82
2023-01-28T05:27:29.754Z,77.70
2023-01-28T05:30:14.970Z,78.20
2023-01-28T05:32:58.668Z,77.97
2023-01-28T05:35:41.857Z,78.12
2023-01-28T05:38:24.934Z,78.55
2023-01-28T05:41:08.127Z,77.55
2023-01-28T05:43:51.423Z,77.32
2023-01-28T05:46:36.000Z,77.28
2023-01-28T05:49:21.254Z,77.82
2023-01-28T05:52:06.729Z,78.22
2023-01-28T05:54:49.941Z,78.15
2023-01-28T05:57:35.638Z,77.94
2023-01-28T06:00:19.872Z,76.54
2023-01-28T06:03:05.454Z,77.38
2023-01-28T06:05:49.976Z,77.41
2023-01-28T06:08:33.085Z,76.98
2023-01-28T06:11:16.563Z,77.00
2023-01-28T06:14:00.784Z,77.72
2023-01-28T06:16:44.194Z,77.48
2023-01-28T06:19:28.934Z,77.20
2023-01-28T06:22:12.180Z,77.07
2023-01-28T06:24:56.122Z,76.91
2023-01-28T06:27:39.359Z,75.99
2023-01-28T06:30:23.082Z,76.23
2023-01-28T06:33:12.875Z,75.67
2023-01-28T06:35:59.671Z,75.49
2023-01-28T06:38:43.017Z,74.98
2023-01-28T06:41:29.163Z,74.99
2023-01-28T06:44:14.973Z,73.66
2023-01-28T06:46:58.138Z,73.17
2023-01-28T06:49:41.280Z,73.36
2023-01-28T06:52:29.162Z,73.77
2023-01-28T06:55:13.054Z,72.87
2023-01-28T06:57:56.263Z,71.63
2023-01-28T07:00:39.878Z,72.74
2023-01-28T07:03:23.050Z,71.50
2023-01-28T07:06:07.436Z,72.45
2023-01-28T07:08:52.135Z,72.66
2023-01-28T07:11:35.238Z,72.92
2023-01-28T07:14:18.580Z,72.70
2023-01-28T07:17:01.799Z,72.52
2023-01-28T07:19:45.042Z,72.12
2023-01-28T07:22:29.208Z,72.95
2023-01-28T07:25:15.404Z,72.47
2023-01-28T07:27:58.507Z,72.02
2023-01-28T07:30:41.665Z,72.23
2023-01-28T07:33:26.722Z,72.22
2023-01-28T07:36:11.474Z,71.87
2023-01-28T07:38:54.635Z,71.92
2023-01-28T07:41:39.163Z,72.04
2023-01-28T07:44:22.276Z,70.59
2023-01-28T07:47:06.565Z,70.84
2023-01-28T07:49:49.806Z,71.72
2023-01-28T07:52:40.985Z,71.12
2023-01-28T07:55:24.411Z,71.21
2023-01-28T07:58:09.876Z,71.48
2023-01-28T08:00:53.040Z,71.23
2023-01-28T08:03:37.762Z,70.97
2023-01-28T08:06:20.964Z,70.54
2023-01-28T08:09:07.969Z,71.20
2023-01-28T08:11:53.567Z,71.13
2023-01-28T08:14:38.202Z,70.28
2023-01-28T08:17:21.373Z,69.65
2023-01-28T08:20:04.703Z,70.48
2023-01-28T08:22:47.822Z,69.55
2023-01-28T08:25:31.021Z,69.30
2023-01-28T08:28:17.760Z,69.92
2023-01-28T08:31:03.027Z,69.24
2023-01-28T08:33:46.302Z,70.33
2023-01-28T08:36:29.416Z,70.25
2023-01-28T08:39:16.461Z,69.20
2023-01-28T08:42:00.004Z,68.59
2023-01-28T08:44:43.513Z,69.19
2023-01-28T08:47:28.188Z,67.56
2023-01-28T08:50:12.106Z,67.57
2023-01-28T08:53:00.048Z,66.92
2023-01-28T08:55:43.650Z,66.78
2023-01-28T08:58:28.649Z,66.08
2023-01-28T09:01:11.728Z,66.57
2023-01-28T09:03:56.420Z,65.03
2023-01-28T09:06:39.503Z,65.68
2023-01-28T09:09:24.271Z,65.02
2023-01-28T09:12:08.585Z,65.56
2023-01-28T09:14:52.350Z,64.77
2023-01-28T09:17:35.540Z,63.75
2023-01-28T09:20:20.309Z,63.15
2023-01-28T09:23:04.579Z,62.35
2023-01-28T09:25:47.967Z,63.31
2023-01-28T09:28:34.007Z,61.88
2023-01-28T09:31:19.499Z,61.51
2023-01-28T09:34:04.166Z,62.42
2023-01-28T09:36:51.388Z,62.52
2023-01-28T09:39:34.718Z,61.04
2023-01-28T09:42:32.377Z,60.84
2023-01-28T09:45:21.896Z,61.18
2023-01-28T09:48:07.843Z,60.75
2023-01-28T09:50:54.770Z,61.14
2023-01-28T09:53:47.769Z,59.89
2023-01-28T09:56:35.791Z,60.57
2023-01-28T09:59:26.277Z,60.13
2023-01-28T10:02:44.934Z,60.45
2023-01-28T10:05:39.223Z,60.06
2023-01-28T10:08:36.419Z,60.38
2023-01-28T10:11:29.538Z,61.29
2023-01-28T10:14:21.337Z,60.59
2023-01-28T10:17:13.298Z,60.06
2023-01-28T10:20:00.417Z,58.93
2023-01-28T10:22:48.090Z,59.71
2023-01-28T10:25:35.697Z,59.87
2023-01-28T10:28:27.625Z,60.70
2023-01-28T10:31:14.281Z,60.68
2023-01-28T10:33:57.506Z,61.73
2023-01-28T10:36:41.041Z,61.94
2023-01-28T10:39:25.968Z,63.48
2023-01-28T10:42:24.618Z,64.38
2023-01-28T10:45:19.748Z,64.43
2023-01-28T10:48:09.143Z,63.10
2023-01-28T10:50:53.724Z,64.38
2023-01-28T10:53:41.119Z,64.06
2023-01-28T10:56:27.812Z,65.30
2023-01-28T10:59:22.109Z,63.48
2023-01-28T11:02:23.623Z,63.44
2023-01-28T11:05:18.152Z,61.95
2023-01-28T11:08:08.761Z,61.28
2023-01-28T11:10:54.965Z,61.69
2023-01-28T11:13:53.371Z,60.61
2023-01-28T11:16:36.556Z,59.92
2023-01-28T11:22:23.449Z,58.45
2023-01-28T11:25:19.458Z,55.52
2023-01-28T11:28:05.726Z,49.09
2023-01-28T11:30:54.522Z,46.10
2023-01-28T11:33:40.603Z,46.75
2023-01-28T11:36:28.323Z,49.14
2023-01-28T11:39:23.765Z,51.01
2023-01-28T11:42:17.226Z,51.20
2023-01-28T11:45:03.193Z,51.68
2023-01-28T11:47:58.948Z,51.87
2023-01-28T11:50:52.220Z,53.79
2023-01-28T11:54:01.232Z,54.34
2023-01-28T11:57:03.859Z,56.01
2023-01-28T12:00:08.270Z,57.12
2023-01-28T12:02:55.439Z,59.09
2023-01-28T12:05:51.169Z,57.53
2023-01-28T12:08:40.680Z,57.24
2023-01-28T12:11:53.955Z,59.32
2023-01-28T12:14:52.791Z,58.79
2023-01-28T12:17:47.737Z,57.34
2023-01-28T12:20:39.229Z,57.76
2023-01-28T12:23:40.043Z,57.49
2023-01-28T12:26:35.937Z,57.22
2023-01-28T12:29:28.393Z,57.51
2023-01-28T12:32:24.814Z,57.33
2023-01-28T12:35:34.407Z,58.37
2023-01-28T12:38:27.734Z,58.15
2023-01-28T12:41:15.976Z,58.89
2023-01-28T12:44:03.911Z,57.84
2023-01-28T12:46:55.511Z,58.10
2023-01-28T12:49:44.104Z,57.68
2023-01-28T12:52:34.297Z,57.13
2023-01-28T12:55:22.053Z,58.47
2023-01-28T12:58:08.893Z,57.75
2023-01-28T13:01:01.403Z,58.34
2023-01-28T13:03:53.058Z,57.78
2023-01-28T13:06:42.892Z,57.89
2023-01-28T13:09:28.146Z,58.22
2023-01-28T13:12:13.892Z,59.26
2023-01-28T13:15:00.485Z,58.27
2023-01-28T13:18:00.347Z,57.40
2023-01-28T13:20:50.428Z,57.97
2023-01-28T13:23:41.872Z,57.95
2023-01-28T13:26:45.832Z,58.67
2023-01-28T13:29:34.759Z,59.29
2023-01-28T13:32:33.611Z,60.19
2023-01-28T13:35:35.489Z,58.91
2023-01-28T13:38:21.543Z,59.41
2023-01-28T13:41:06.656Z,58.52
2023-01-28T13:43:51.081Z,59.59
2023-01-28T13:46:34.706Z,59.75
2023-01-28T13:49:24.940Z,60.43
2023-01-28T13:52:19.617Z,62.02
2023-01-28T13:55:07.335Z,62.45
2023-01-28T13:58:26.069Z,61.42
2023-01-28T14:01:39.993Z,61.53
2023-01-28T14:04:56.672Z,62.01
2023-01-28T14:08:18.145Z,61.63
2023-01-28T14:11:17.800Z,63.55
2023-01-28T14:14:34.845Z,63.34
2023-01-28T14:17:26.964Z,63.96
2023-01-28T14:20:18.868Z,63.93
2023-01-28T14:23:06.451Z,63.66
2023-01-28T14:26:02.358Z,64.55
2023-01-28T14:28:52.690Z,64.04
2023-01-28T14:31:39.325Z,65.33
2023-01-28T14:34:28.782Z,66.18
2023-01-28T14:37:14.969Z,66.48
2023-01-28T14:40:02.755Z,65.59
2023-01-28T14:42:49.201Z,66.99
2023-01-28T14:45:52.750Z,67.00
2023-01-28T14:48:44.673Z,67.87
2023-01-28T14:51:49.725Z,68.10
2023-01-28T14:54:55.387Z,69.05
2023-01-28T14:57:58.451Z,67.40
2023-01-28T15:00:43.960Z,68.12
2023-01-28T15:03:28.471Z,67.70
2023-01-28T15:06:16.286Z,68.43
2023-01-28T15:09:08.928Z,67.48
2023-01-28T15:11:59.954Z,67.64
2023-01-28T15:14:47.961Z,68.44
2023-01-28T15:17:32.116Z,69.48
2023-01-28T15:20:20.407Z,69.58
2023-01-28T15:23:07.622Z,68.29
2023-01-28T15:25:51.773Z,69.29
2023-01-28T15:28:38.123Z,69.43
2023-01-28T15:31:25.955Z,69.98
2023-01-28T15:34:15.913Z,68.10
2023-01-28T15:37:00.339Z,68.98
2023-01-28T15:39:44.708Z,69.02
2023-01-28T15:42:30.432Z,69.12
2023-01-28T15:45:18.328Z,69.17
2023-01-28T15:48:09.241Z,68.25
2023-01-28T15:51:01.368Z,69.22
2023-01-28T15:53:47.149Z,68.79
2023-01-28T15:56:31.780Z,70.04
2023-01-28T15:59:21.068Z,69.17
2023-01-28T16:02:21.768Z,68.70
2023-01-28T16:05:10.588Z,69.78
2023-01-28T16:07:54.402Z,69.89
2023-01-28T16:10:38.836Z,71.38
2023-01-28T16:13:26.067Z,71.03
2023-01-28T16:16:12.807Z,70.24
2023-01-28T16:18:59.627Z,70.53
2023-01-28T16:21:47.656Z,70.56
2023-01-28T16:24:32.915Z,70.25
2023-01-28T16:27:26.143Z,70.42
2023-01-28T16:30:13.207Z,69.99
2023-01-28T16:33:01.573Z,70.32
2023-01-28T16:36:04.673Z,69.57
2023-01-28T16:38:51.145Z,70.89
2023-01-28T16:41:42.374Z,70.57
2023-01-28T16:44:25.598Z,70.50
2023-01-28T16:47:10.056Z,70.17
2023-01-28T16:49:53.192Z,70.93
2023-01-28T16:52:39.171Z,70.74
2023-01-28T16:55:27.139Z,71.63
2023-01-28T16:58:12.919Z,70.35
2023-01-28T17:00:56.289Z,70.55
2023-01-28T17:03:40.347Z,69.71
2023-01-28T17:06:25.564Z,71.95
2023-01-28T17:09:10.771Z,71.57
2023-01-28T17:11:55.282Z,71.68
2023-01-28T17:14:39.352Z,71.53
2023-01-28T17:17:25.590Z,71.61
2023-01-28T17:20:10.285Z,71.32
2023-01-28T17:22:53.438Z,70.98
2023-01-28T17:25:40.142Z,70.28
2023-01-28T17:28:27.460Z,70.27
2023-01-28T17:31:15.488Z,70.53
2023-01-28T17:34:00.219Z,70.66
2023-01-28T17:36:45.121Z,71.23
2023-01-28T17:39:30.697Z,71.62
2023-01-28T17:42:14.206Z,71.79
2023-01-28T17:45:03.266Z,71.86
2023-01-28T17:47:49.785Z,71.24
2023-01-28T17:50:34.618Z,73.31
2023-01-28T17:53:18.052Z,72.99
2023-01-28T17:56:01.431Z,72.55
2023-01-28T17:58:45.476Z,72.84
2023-01-28T18:01:33.350Z,73.10
2023-01-28T18:04:18.777Z,74.12
2023-01-28T18:07:01.950Z,73.91
2023-01-28T18:09:48.945Z,74.31
2023-01-28T18:12:32.235Z,74.41
2023-01-28T18:15:17.482Z,75.37
2023-01-28T18:18:05.488Z,75.34
2023-01-28T18:21:00.144Z,75.39
2023-01-28T18:23:44.862Z,75.36
2023-01-28T18:26:28.356Z,75.14
2023-01-28T18:29:16.973Z,75.07
2023-01-28T18:32:01.391Z,76.19
2023-01-28T18:34:46.108Z,76.24
2023-01-28T18:37:29.266Z,75.16
2023-01-28T18:40:14.416Z,75.74
2023-01-28T18:43:00.508Z,74.55
2023-01-28T18:45:47.125Z,75.08
2023-01-28T18:48:31.090Z,74.42
2023-01-28T18:51:29.438Z,74.69
2023-01-28T18:54:17.212Z,74.73
2023-01-28T18:57:01.726Z,74.94
2023-01-28T18:59:48.426Z,74.62
2023-01-28T19:02:34.488Z,73.80
2023-01-28T19:05:18.269Z,73.59
2023-01-28T19:08:02.719Z,73.08
2023-01-28T19:10:56.183Z,74.54
2023-01-28T19:13:39.744Z,73.63
2023-01-28T19:16:26.230Z,73.51
2023-01-28T19:19:11.410Z,73.73
2023-01-28T19:21:56.293Z,73.54
2023-01-28T19:24:41.210Z,74.24
2023-01-28T19:27:25.716Z,73.34
2023-01-28T19:30:12.845Z,73.69
2023-01-28T19:32:57.790Z,73.64
2023-01-28T19:35:42.440Z,73.55
2023-01-28T19:38:27.441Z,73.35
2023-01-28T19:41:16.322Z,72.55
2023-01-28T19:44:01.010Z,74.13
2023-01-28T19:46:44.306Z,74.40
2023-01-28T19:49:27.689Z,73.35
2023-01-28T19:52:11.320Z,73.63
2023-01-28T19:54:54.426Z,74.67
2023-01-28T19:57:39.036Z,74.03
2023-01-28T20:00:24.086Z,73.68
2023-01-28T20:03:08.398Z,74.02
2023-01-28T20:05:51.644Z,73.67
2023-01-28T20:08:36.714Z,73.76
2023-01-28T20:11:23.557Z,73.29
2023-01-28T20:14:12.320Z,73.33
2023-01-28T20:16:55.995Z,72.68
2023-01-28T20:19:40.869Z,72.70
2023-01-28T20:22:25.907Z,72.70
2023-01-28T20:25:10.545Z,73.37
2023-01-28T20:27:53.959Z,73.00
2023-01-28T20:30:41.618Z,72.21
2023-01-28T20:33:30.066Z,72.74
2023-01-28T20:36:16.300Z,72.34
2023-01-28T20:38:59.696Z,72.17
2023-01-28T20:41:42.822Z,72.51
2023-01-28T20:44:26.802Z,72.28
2023-01-28T20:47:11.518Z,72.44
2023-01-28T20:49:54.555Z,71.39
2023-01-28T20:52:37.667Z,71.56
2023-01-28T20:55:21.637Z,71.71
2023-01-28T20:58:14.816Z,71.90
2023-01-28T21:00:58.434Z,71.53
2023-01-28T21:03:44.650Z,72.57
2023-01-28T21:06:37.969Z,73.42
2023-01-28T21:09:22.769Z,73.68
2023-01-28T21:12:06.639Z,73.51
2023-01-28T21:14:50.768Z,72.77
2023-01-28T21:17:36.456Z,72.76
2023-01-28T21:20:23.765Z,73.60
2023-01-28T21:23:06.775Z,72.83
2023-01-28T21:25:50.338Z,71.82
2023-01-28T21:28:33.880Z,72.77
2023-01-28T21:31:22.184Z,73.84
2023-01-28T21:34:05.650Z,72.65
2023-01-28T21:36:52.754Z,73.81
2023-01-28T21:39:36.332Z,72.90
2023-01-28T21:42:19.565Z,73.88
2023-01-28T21:45:02.785Z,75.74
2023-01-28T21:47:45.905Z,74.93
2023-01-28T21:50:29.698Z,74.66
2023-01-28T21:53:14.364Z,74.61
2023-01-28T21:55:59.793Z,74.00
2023-01-28T21:59:01.873Z,74.15
2023-01-28T22:01:45.090Z,75.11
2023-01-28T22:04:29.240Z,75.86
2023-01-28T22:07:17.293Z,75.47
2023-01-28T22:10:01.810Z,74.58
2023-01-28T22:12:44.920Z,74.74
2023-01-28T22:15:27.893Z,76.12
2023-01-28T22:18:11.158Z,74.94
2023-01-28T22:21:01.256Z,74.94
2023-01-28T22:23:44.312Z,75.08
2023-01-28T22:26:31.593Z,75.75
2023-01-28T22:29:15.947Z,74.31
2023-01-28T22:31:59.137Z,75.60
2023-01-28T22:34:42.527Z,75.38
2023-01-28T22:37:26.985Z,75.83
2023-01-28T22:40:11.322Z,74.82
2023-01-28T22:42:56.135Z,75.07
2023-01-28T22:45:39.237Z,74.95
2023-01-28T22:48:24.705Z,74.45
2023-01-28T22:51:09.791Z,74.26
2023-01-28T22:53:53.735Z,74.41
2023-01-28T22:56:36.805Z,74.59
2023-01-28T22:59:21.700Z,75.58
2023-01-28T23:02:04.772Z,76.86
2023-01-28T23:04:48.087Z,76.20
2023-01-28T23:07:31.135Z,74.98
2023-01-28T23:10:14.801Z,74.78
2023-01-28T23:12:58.110Z,75.84
2023-01-28T23:15:59.872Z,75.40
2023-01-28T23:19:00.454Z,75.58
2023-01-28T23:22:00.961Z,75.34
2023-01-28T23:24:44.127Z,75.60
2023-01-28T23:27:27.308Z,75.89
2023-01-28T23:30:12.454Z,75.75
2023-01-28T23:32:59.325Z,75.10
2023-01-28T23:35:42.431Z,75.80
2023-01-28T23:38:25.536Z,75.41
2023-01-28T23:41:09.071Z,75.58
2023-01-28T23:43:52.096Z,75.96
2023-01-28T23:46:39.893Z,75.65
2023-01-28T23:49:25.467Z,75.70
2023-01-28T23:52:09.501Z,75.08
2023-01-28T23:54:52.630Z,76.47
2023-01-28T23:57:37.192Z,76.62
