createdAt,value
2019-02-17T08:28:16.655Z,7.09
2019-02-17T08:29:16.641Z,7.12
2019-02-17T08:30:16.646Z,7.15
2019-02-17T08:31:16.653Z,7.19
2019-02-17T08:32:16.670Z,7.24
2019-02-17T08:33:16.681Z,7.21
2019-02-17T08:34:16.864Z,7.23
2019-02-17T08:35:16.703Z,7.29
2019-02-17T08:36:16.691Z,7.30
2019-02-17T08:37:16.703Z,7.51
2019-02-17T08:38:16.708Z,7.70
2019-02-17T08:39:16.738Z,7.77
2019-02-17T08:40:16.738Z,7.96
2019-02-17T08:41:16.740Z,8.02
2019-02-17T08:42:16.793Z,8.06
2019-02-17T08:43:16.746Z,8.20
2019-02-17T08:44:16.752Z,8.39
2019-02-17T08:45:16.788Z,8.52
2019-02-17T08:46:16.765Z,8.64
2019-02-17T08:47:16.785Z,8.83
2019-02-17T08:48:16.795Z,8.97
2019-02-17T08:49:16.806Z,9.15
2019-02-17T08:50:16.815Z,9.23
2019-02-17T08:51:16.832Z,9.52
2019-02-17T08:52:16.843Z,9.53
2019-02-17T08:53:16.959Z,9.68
2019-02-17T08:54:16.868Z,9.89
2019-02-17T08:55:16.873Z,10.07
2019-02-17T08:56:18.701Z,10.18
2019-02-17T08:57:16.892Z,10.34
2019-02-17T08:58:16.914Z,10.52
2019-02-17T08:59:16.914Z,10.62
2019-02-17T09:00:16.947Z,10.68
2019-02-17T09:01:16.948Z,10.78
2019-02-17T09:02:16.950Z,10.84
2019-02-17T09:03:16.965Z,10.90
2019-02-17T09:04:16.975Z,10.86
2019-02-17T09:05:16.987Z,10.91
2019-02-17T09:06:16.998Z,11.03
2019-02-17T09:07:17.011Z,11.09
2019-02-17T09:08:17.023Z,11.28
2019-02-17T09:09:17.057Z,11.49
2019-02-17T09:10:17.045Z,11.72
2019-02-17T09:11:17.062Z,11.88
2019-02-17T09:12:17.081Z,12.05
2019-02-17T09:13:18.571Z,12.12
2019-02-17T09:14:17.100Z,12.38
2019-02-17T09:15:17.115Z,12.46
2019-02-17T09:16:17.134Z,12.54
2019-02-17T09:17:17.147Z,12.63
2019-02-17T09:18:17.152Z,12.73
2019-02-17T09:19:17.177Z,12.88
2019-02-17T09:20:17.182Z,13.10
2019-02-17T09:21:17.201Z,13.24
2019-02-17T09:22:17.215Z,13.38
2019-02-17T09:23:17.226Z,13.44
2019-02-17T09:24:17.247Z,13.53
2019-02-17T09:25:17.254Z,13.59
2019-02-17T09:26:17.267Z,13.72
2019-02-17T09:27:17.285Z,13.84
2019-02-17T09:28:17.298Z,13.96
2019-02-17T09:29:17.313Z,14.23
2019-02-17T09:30:17.330Z,14.26
2019-02-17T09:31:17.346Z,14.34
2019-02-17T09:32:17.352Z,14.41
2019-02-17T09:33:17.376Z,14.52
2019-02-17T09:34:17.384Z,14.54
2019-02-17T09:35:17.399Z,14.72
2019-02-17T09:36:17.411Z,14.90
2019-02-17T09:37:17.426Z,15.07
2019-02-17T09:38:17.448Z,15.16
2019-02-17T09:39:17.462Z,15.23
2019-02-17T09:40:17.471Z,15.27
2019-02-17T09:41:17.490Z,15.49
2019-02-17T09:42:17.516Z,15.49
2019-02-17T09:43:17.521Z,15.66
2019-02-17T09:44:17.533Z,15.74
2019-02-17T09:45:17.554Z,15.85
2019-02-17T09:46:17.558Z,15.80
2019-02-17T09:47:17.589Z,15.80
2019-02-17T09:48:17.590Z,15.78
2019-02-17T09:49:17.617Z,15.71
2019-02-17T09:50:17.635Z,15.76
2019-02-17T09:51:17.648Z,15.96
2019-02-17T09:52:17.656Z,16.06
2019-02-17T09:53:17.670Z,16.27
2019-02-17T09:54:17.747Z,16.48
2019-02-17T09:55:17.701Z,16.51
2019-02-17T09:56:17.714Z,16.55
2019-02-17T09:57:17.727Z,16.60
2019-02-17T09:58:17.747Z,16.66
2019-02-17T09:59:17.764Z,16.84
2019-02-17T10:00:17.769Z,16.88
2019-02-17T10:01:17.792Z,16.95
2019-02-17T10:02:26.320Z,16.90
2019-02-17T10:03:17.823Z,16.99
2019-02-17T10:04:17.836Z,17.06
2019-02-17T10:05:17.848Z,17.10
2019-02-17T10:06:17.861Z,17.25
2019-02-17T10:07:17.880Z,17.46
2019-02-17T10:08:17.896Z,17.74
2019-02-17T10:09:17.898Z,17.99
2019-02-17T10:10:17.924Z,18.23
2019-02-17T10:11:17.939Z,18.41
2019-02-17T10:12:17.956Z,18.59
2019-02-17T10:13:17.972Z,18.94
2019-02-17T10:14:17.995Z,19.13
2019-02-17T10:15:18.007Z,19.45
2019-02-17T10:16:18.029Z,19.67
2019-02-17T10:17:18.033Z,19.90
2019-02-17T10:18:18.060Z,20.13
2019-02-17T10:19:18.064Z,20.23
2019-02-17T10:20:18.090Z,20.26
2019-02-17T10:21:18.098Z,20.46
2019-02-17T10:22:18.118Z,20.79
2019-02-17T10:23:18.141Z,21.06
2019-02-17T10:24:18.153Z,21.24
2019-02-17T10:25:18.171Z,21.51
2019-02-17T10:26:18.179Z,21.51
2019-02-17T10:27:18.201Z,21.74
2019-02-17T10:28:18.213Z,21.93
2019-02-17T10:29:18.230Z,22.04
2019-02-17T10:30:18.253Z,22.29
2019-02-17T10:31:18.262Z,22.64
2019-02-17T10:32:18.281Z,22.96
2019-02-17T10:33:18.289Z,23.04
2019-02-17T10:34:18.320Z,23.25
2019-02-17T10:35:18.330Z,23.11
2019-02-17T10:36:18.349Z,23.09
2019-02-17T10:37:18.372Z,23.15
2019-02-17T10:38:18.439Z,23.44
2019-02-17T10:39:18.412Z,23.57
2019-02-17T10:40:18.418Z,23.68
2019-02-17T10:41:18.435Z,23.64
2019-02-17T10:42:18.458Z,23.96
2019-02-17T10:43:18.472Z,24.06
2019-02-17T10:44:18.489Z,24.45
2019-02-17T10:45:18.510Z,23.84
2019-02-17T10:46:18.534Z,23.03
2019-02-17T10:47:18.538Z,22.31
2019-02-17T10:48:18.569Z,21.43
2019-02-17T10:49:19.388Z,21.70
2019-02-17T10:50:18.589Z,22.17
2019-02-17T10:51:18.621Z,21.90
2019-02-17T10:52:18.632Z,22.31
2019-02-17T10:53:18.657Z,22.82
2019-02-17T10:54:18.669Z,23.25
2019-02-17T10:55:18.683Z,23.64
2019-02-17T10:56:18.693Z,23.89
2019-02-17T10:57:18.717Z,23.53
2019-02-17T10:58:18.750Z,23.82
2019-02-17T10:59:18.757Z,24.37
2019-02-17T11:00:18.773Z,24.59
2019-02-17T11:01:18.791Z,25.04
2019-02-17T11:02:18.803Z,25.26
2019-02-17T11:03:18.826Z,25.34
2019-02-17T11:04:18.843Z,25.05
2019-02-17T11:05:18.868Z,24.61
2019-02-17T11:06:18.890Z,24.56
2019-02-17T11:07:18.893Z,24.74
2019-02-17T11:08:18.916Z,25.07
2019-02-17T11:09:18.929Z,25.44
2019-02-17T11:10:18.952Z,25.94
2019-02-17T11:11:18.974Z,25.34
2019-02-17T11:12:18.995Z,25.04
2019-02-17T11:13:19.014Z,24.49
2019-02-17T11:14:19.027Z,23.15
2019-02-17T11:15:19.042Z,23.03
2019-02-17T11:16:19.064Z,22.52
2019-02-17T11:17:19.089Z,22.41
2019-02-17T11:18:19.096Z,22.29
2019-02-17T11:19:19.128Z,23.06
2019-02-17T11:20:19.129Z,23.92
2019-02-17T11:21:19.152Z,23.63
2019-02-17T11:22:23.147Z,23.04
2019-02-17T11:23:19.185Z,22.44
2019-02-17T11:24:19.210Z,22.35
2019-02-17T11:25:19.224Z,21.98
2019-02-17T11:26:19.323Z,21.68
2019-02-17T11:27:19.256Z,22.26
2019-02-17T11:28:19.280Z,22.33
2019-02-17T11:29:19.299Z,22.60
2019-02-17T11:30:19.344Z,22.69
2019-02-17T11:31:19.331Z,22.67
2019-02-17T11:32:19.347Z,22.60
2019-02-17T11:33:19.378Z,22.97
2019-02-17T11:34:19.382Z,23.81
2019-02-17T11:35:19.410Z,24.66
2019-02-17T11:36:19.419Z,25.61
2019-02-17T11:37:19.440Z,26.36
2019-02-17T11:38:19.456Z,26.47
2019-02-17T11:39:19.487Z,25.64
2019-02-17T11:40:19.493Z,25.82
2019-02-17T11:41:19.509Z,25.82
2019-02-17T11:42:19.521Z,25.56
2019-02-17T11:43:19.545Z,25.09
2019-02-17T11:44:19.563Z,23.84
2019-02-17T11:45:19.579Z,23.62
2019-02-17T11:46:19.617Z,23.18
2019-02-17T11:47:19.619Z,23.34
2019-02-17T11:48:19.635Z,22.85
2019-02-17T11:49:19.652Z,22.56
2019-02-17T11:50:19.673Z,22.88
2019-02-17T11:51:19.686Z,23.34
2019-02-17T11:52:19.705Z,23.09
2019-02-17T11:53:19.724Z,23.42
2019-02-17T11:54:19.743Z,23.64
2019-02-17T11:55:19.760Z,24.21
2019-02-17T11:56:19.780Z,25.29
2019-02-17T11:57:19.798Z,26.03
2019-02-17T11:58:19.816Z,26.57
2019-02-17T11:59:19.835Z,27.18
2019-02-17T12:00:19.859Z,27.87
2019-02-17T12:01:19.865Z,28.39
2019-02-17T12:02:24.952Z,28.35
2019-02-17T12:03:19.904Z,26.38
2019-02-17T12:04:19.923Z,25.61
2019-02-17T12:05:19.939Z,24.39
2019-02-17T12:06:19.960Z,24.45
2019-02-17T12:07:19.985Z,24.52
2019-02-17T12:08:19.995Z,25.02
2019-02-17T12:09:20.021Z,25.24
2019-02-17T12:10:20.035Z,24.59
2019-02-17T12:11:20.048Z,23.75
2019-02-17T12:12:20.068Z,22.35
2019-02-17T12:13:20.085Z,22.31
2019-02-17T12:14:20.108Z,22.84
2019-02-17T12:15:20.116Z,23.44
2019-02-17T12:16:20.141Z,23.54
2019-02-17T12:17:20.159Z,24.42
2019-02-17T12:18:20.181Z,25.44
2019-02-17T12:19:20.197Z,26.42
2019-02-17T12:20:20.213Z,27.18
2019-02-17T12:21:20.233Z,28.05
2019-02-17T12:22:20.246Z,28.82
2019-02-17T12:23:20.268Z,29.25
2019-02-17T12:24:20.287Z,29.44
2019-02-17T12:25:20.308Z,29.60
2019-02-17T12:26:20.343Z,30.06
2019-02-17T12:27:20.330Z,30.26
2019-02-17T12:28:20.366Z,30.23
2019-02-17T12:29:20.381Z,30.26
2019-02-17T12:30:20.394Z,30.53
2019-02-17T12:31:20.415Z,30.91
2019-02-17T12:32:20.424Z,30.04
2019-02-17T12:33:21.836Z,29.35
2019-02-17T12:34:20.475Z,28.60
2019-02-17T12:35:20.488Z,28.97
2019-02-17T12:36:20.514Z,29.44
2019-02-17T12:37:20.526Z,29.92
2019-02-17T12:38:20.549Z,30.45
2019-02-17T12:39:20.562Z,29.64
2019-02-17T12:40:20.726Z,29.25
2019-02-17T12:41:20.611Z,27.31
2019-02-17T12:42:20.619Z,25.69
2019-02-17T12:43:20.726Z,24.31
2019-02-17T12:44:20.664Z,23.29
2019-02-17T12:45:20.677Z,22.33
2019-02-17T12:46:20.702Z,23.26
2019-02-17T12:47:20.715Z,23.59
2019-02-17T12:48:20.734Z,24.31
2019-02-17T12:49:20.753Z,25.05
2019-02-17T12:50:20.820Z,25.11
2019-02-17T12:51:20.792Z,25.90
2019-02-17T12:52:20.849Z,26.32
2019-02-17T12:53:20.820Z,26.81
2019-02-17T12:54:28.896Z,27.20
2019-02-17T12:55:20.858Z,27.12
2019-02-17T12:56:20.879Z,26.84
2019-02-17T12:57:20.906Z,26.86
2019-02-17T12:58:29.570Z,27.65
2019-02-17T12:59:20.932Z,28.67
2019-02-17T13:00:20.958Z,29.62
2019-02-17T13:01:20.971Z,30.07
2019-02-17T13:02:20.996Z,29.94
2019-02-17T13:03:28.309Z,29.47
2019-02-17T13:04:21.020Z,27.71
2019-02-17T13:05:21.043Z,26.98
2019-02-17T13:06:21.083Z,26.93
2019-02-17T13:07:21.082Z,27.03
2019-02-17T13:08:21.115Z,27.52
2019-02-17T13:09:21.108Z,28.40
2019-02-17T13:10:21.189Z,28.95
2019-02-17T13:11:21.159Z,29.00
2019-02-17T13:12:21.181Z,29.48
2019-02-17T13:13:21.188Z,29.89
2019-02-17T13:14:21.208Z,30.03
2019-02-17T13:15:21.228Z,30.49
2019-02-17T13:16:21.244Z,30.61
2019-02-17T13:17:21.263Z,30.90
2019-02-17T13:18:21.277Z,31.18
2019-02-17T13:19:21.322Z,30.97
2019-02-17T13:20:21.322Z,30.04
2019-02-17T13:21:21.330Z,29.18
2019-02-17T13:22:21.355Z,28.42
2019-02-17T13:23:21.373Z,27.61
2019-02-17T13:24:21.401Z,26.42
2019-02-17T13:25:21.417Z,25.67
2019-02-17T13:26:21.441Z,25.78
2019-02-17T13:27:21.458Z,25.83
2019-02-17T13:28:21.460Z,26.16
2019-02-17T13:29:21.484Z,27.16
2019-02-17T13:30:21.494Z,27.16
2019-02-17T13:31:21.519Z,26.73
2019-02-17T13:32:21.525Z,26.68
2019-02-17T13:33:21.555Z,26.41
2019-02-17T13:34:21.572Z,27.39
2019-02-17T13:36:21.615Z,26.81
2019-02-17T13:37:21.622Z,26.53
2019-02-17T13:38:21.636Z,26.78
2019-02-17T13:39:21.674Z,27.52
2019-02-17T13:40:21.684Z,28.02
2019-02-17T13:41:21.694Z,28.48
2019-02-17T13:42:21.707Z,28.97
2019-02-17T13:43:21.752Z,28.20
2019-02-17T13:44:21.747Z,27.18
2019-02-17T13:45:21.767Z,27.12
2019-02-17T13:46:21.796Z,26.90
2019-02-17T13:47:21.799Z,26.88
2019-02-17T13:48:21.815Z,26.65
2019-02-17T13:49:21.843Z,26.69
2019-02-17T13:50:22.191Z,26.50
2019-02-17T13:51:21.878Z,26.61
2019-02-17T13:52:21.882Z,26.57
2019-02-17T13:53:21.908Z,26.35
2019-02-17T13:54:21.916Z,26.34
2019-02-17T13:55:21.935Z,26.41
2019-02-17T13:56:21.968Z,27.12
2019-02-17T13:57:21.974Z,27.45
2019-02-17T13:58:21.984Z,27.33
2019-02-17T13:59:22.005Z,28.05
2019-02-17T14:00:22.026Z,28.80
2019-02-17T14:01:22.038Z,28.92
2019-02-17T14:02:22.062Z,28.83
2019-02-17T14:03:22.079Z,28.01
2019-02-17T14:04:22.093Z,27.13
2019-02-17T14:05:22.121Z,27.11
2019-02-17T14:06:22.129Z,26.51
2019-02-17T14:07:22.148Z,25.61
2019-02-17T14:08:22.175Z,25.45
2019-02-17T14:09:22.177Z,24.94
2019-02-17T14:10:22.190Z,24.15
2019-02-17T14:11:22.205Z,24.26
2019-02-17T14:12:22.229Z,24.68
2019-02-17T14:13:22.253Z,24.94
2019-02-17T14:14:22.261Z,24.84
2019-02-17T14:15:22.276Z,24.75
2019-02-17T14:16:22.297Z,24.80
2019-02-17T14:17:22.321Z,24.80
2019-02-17T14:18:22.340Z,24.27
2019-02-17T14:19:22.343Z,23.03
2019-02-17T14:20:22.389Z,22.63
2019-02-17T14:21:22.385Z,22.78
2019-02-17T14:22:22.390Z,23.15
2019-02-17T14:23:22.423Z,23.69
2019-02-17T14:24:22.423Z,24.15
2019-02-17T14:25:22.464Z,24.19
2019-02-17T14:26:22.469Z,23.78
2019-02-17T14:27:22.480Z,23.07
2019-02-17T14:28:22.505Z,22.59
2019-02-17T14:29:22.516Z,22.60
2019-02-17T14:30:22.530Z,22.74
2019-02-17T14:31:22.556Z,23.09
2019-02-17T14:32:22.560Z,23.56
2019-02-17T14:33:22.579Z,23.89
2019-02-17T14:34:22.606Z,24.46
2019-02-17T14:35:22.612Z,24.82
2019-02-17T14:36:22.627Z,24.92
2019-02-17T14:37:22.653Z,24.55
2019-02-17T14:38:22.658Z,23.82
2019-02-17T14:39:22.675Z,23.45
2019-02-17T14:40:22.690Z,23.03
2019-02-17T14:41:22.723Z,22.29
2019-02-17T14:42:22.723Z,22.31
2019-02-17T14:43:22.744Z,22.33
2019-02-17T14:44:22.749Z,22.14
2019-02-17T14:45:22.768Z,22.48
2019-02-17T14:46:22.802Z,23.14
2019-02-17T14:47:22.813Z,23.50
2019-02-17T14:48:22.830Z,23.68
2019-02-17T14:49:22.838Z,23.77
2019-02-17T14:50:22.877Z,23.32
2019-02-17T14:51:22.869Z,22.91
2019-02-17T14:52:22.896Z,22.88
2019-02-17T14:53:22.898Z,22.60
2019-02-17T14:54:22.922Z,22.99
2019-02-17T14:55:22.939Z,22.57
2019-02-17T14:57:22.964Z,22.52
2019-02-17T14:58:22.980Z,22.27
2019-02-17T14:59:23.797Z,22.67
2019-02-17T15:00:23.021Z,22.93
2019-02-17T15:01:23.029Z,23.34
2019-02-17T15:02:23.045Z,22.88
2019-02-17T15:03:23.065Z,22.57
2019-02-17T15:04:23.078Z,23.09
2019-02-17T15:05:23.102Z,23.49
2019-02-17T15:06:23.107Z,23.56
2019-02-17T15:07:23.121Z,23.57
2019-02-17T15:08:23.140Z,23.39
2019-02-17T15:09:23.151Z,23.15
2019-02-17T15:10:23.170Z,23.37
2019-02-17T15:11:23.186Z,23.31
2019-02-17T15:12:23.201Z,22.85
2019-02-17T15:13:24.740Z,22.74
2019-02-17T15:14:23.233Z,22.79
2019-02-17T15:15:23.246Z,22.78
2019-02-17T15:16:23.279Z,22.75
2019-02-17T15:17:23.279Z,22.54
2019-02-17T15:18:23.295Z,22.17
2019-02-17T15:19:23.300Z,21.98
2019-02-17T15:20:23.323Z,21.99
2019-02-17T15:21:23.342Z,22.05
2019-02-17T15:22:23.355Z,22.42
2019-02-17T15:23:23.374Z,22.86
2019-02-17T15:24:23.392Z,23.32
2019-02-17T15:25:23.401Z,23.45
2019-02-17T15:26:23.417Z,23.63
2019-02-17T15:27:23.457Z,23.15
2019-02-17T15:28:23.449Z,22.52
2019-02-17T15:29:23.467Z,22.76
2019-02-17T15:30:23.476Z,22.56
2019-02-17T15:31:23.491Z,22.63
2019-02-17T15:32:23.514Z,23.12
2019-02-17T15:33:23.530Z,23.59
2019-02-17T15:34:23.527Z,24.11
2019-02-17T15:35:24.394Z,24.66
2019-02-17T15:36:23.580Z,25.09
2019-02-17T15:37:23.582Z,25.35
2019-02-17T15:38:23.613Z,25.51
2019-02-17T15:39:23.616Z,25.81
2019-02-17T15:40:23.661Z,26.01
2019-02-17T15:41:23.651Z,26.13
2019-02-17T15:42:23.657Z,26.28
2019-02-17T15:43:23.688Z,26.29
2019-02-17T15:44:23.682Z,26.47
2019-02-17T15:45:23.700Z,26.47
2019-02-17T15:46:23.719Z,26.47
2019-02-17T15:47:23.738Z,26.39
2019-02-17T15:48:23.755Z,26.17
2019-02-17T15:49:23.775Z,26.03
2019-02-17T15:50:23.778Z,25.78
2019-02-17T15:51:23.797Z,25.42
2019-02-17T15:52:23.811Z,25.31
2019-02-17T15:53:23.823Z,25.23
2019-02-17T15:54:23.833Z,25.11
2019-02-17T15:55:23.865Z,24.94
2019-02-17T15:56:23.885Z,24.63
2019-02-17T15:57:23.880Z,24.34
2019-02-17T15:58:23.901Z,24.26
2019-02-17T15:59:23.910Z,23.96
2019-02-17T16:00:23.945Z,23.79
2019-02-17T16:01:23.935Z,23.64
2019-02-17T16:02:23.952Z,23.53
2019-02-17T16:03:23.971Z,23.59
2019-02-17T16:04:28.491Z,23.53
2019-02-17T16:05:24.005Z,23.60
2019-02-17T16:06:24.013Z,23.45
2019-02-17T16:07:24.030Z,23.53
2019-02-17T16:08:24.051Z,23.49
2019-02-17T16:09:24.042Z,23.56
2019-02-17T16:10:24.073Z,23.64
2019-02-17T16:11:24.083Z,23.67
2019-02-17T16:12:24.090Z,23.59
2019-02-17T16:13:24.108Z,23.57
2019-02-17T16:14:24.116Z,23.44
2019-02-17T16:15:24.123Z,23.29
2019-02-17T16:16:24.142Z,23.06
2019-02-17T16:17:24.167Z,22.69
2019-02-17T16:18:24.173Z,22.14
2019-02-17T16:19:24.209Z,21.58
2019-02-17T16:20:24.214Z,21.42
2019-02-17T16:21:24.218Z,21.19
2019-02-17T16:22:24.237Z,21.18
2019-02-17T16:23:24.249Z,21.11
2019-02-17T16:24:24.250Z,20.73
2019-02-17T16:25:24.270Z,20.48
2019-02-17T16:26:24.287Z,20.25
2019-02-17T16:27:24.291Z,20.13
2019-02-17T16:28:24.318Z,19.85
2019-02-17T16:29:24.330Z,19.86
2019-02-17T16:30:24.332Z,19.79
2019-02-17T16:31:24.342Z,19.71
2019-02-17T16:32:24.359Z,19.68
2019-02-17T16:33:24.368Z,19.65
2019-02-17T16:34:24.375Z,19.47
2019-02-17T16:35:24.398Z,19.42
2019-02-17T16:36:24.417Z,19.24
2019-02-17T16:37:24.758Z,19.21
2019-02-17T16:38:24.439Z,19.16
2019-02-17T16:39:24.452Z,19.06
2019-02-17T16:40:24.461Z,18.87
2019-02-17T16:41:24.496Z,18.79
2019-02-17T16:42:24.491Z,18.69
2019-02-17T16:43:24.496Z,18.68
2019-02-17T16:44:24.512Z,18.71
2019-02-17T16:45:24.516Z,18.51
2019-02-17T16:46:24.526Z,18.47
2019-02-17T16:47:24.537Z,18.31
2019-02-17T16:48:24.559Z,18.31
2019-02-17T16:49:24.737Z,18.13
2019-02-17T16:50:24.594Z,18.02
2019-02-17T16:51:24.572Z,18.07
2019-02-17T16:52:24.588Z,18.04
2019-02-17T16:53:24.626Z,17.83
2019-02-17T16:54:24.616Z,17.84
2019-02-17T16:55:24.622Z,17.84
2019-02-17T16:56:24.631Z,17.74
2019-02-17T16:57:24.648Z,17.60
2019-02-17T16:58:24.650Z,17.62
2019-02-17T16:59:24.675Z,17.54
2019-02-17T17:00:24.669Z,17.51
2019-02-17T17:01:24.683Z,17.43
2019-02-17T17:02:24.721Z,17.32
2019-02-17T17:03:24.708Z,17.38
2019-02-17T17:04:24.724Z,17.30
2019-02-17T17:05:24.748Z,17.18
2019-02-17T17:06:24.748Z,17.21
2019-02-17T17:07:24.766Z,17.17
2019-02-17T17:08:24.766Z,17.12
2019-02-17T17:09:24.777Z,17.07
2019-02-17T17:10:24.787Z,16.85
2019-02-17T17:11:24.796Z,16.88
2019-02-17T17:12:25.018Z,16.84
2019-02-17T17:13:24.827Z,16.84
2019-02-17T17:14:24.825Z,16.78
2019-02-17T17:15:24.838Z,16.72
2019-02-17T17:16:24.854Z,16.72
2019-02-17T17:17:24.857Z,16.66
2019-02-17T17:18:24.930Z,16.65
2019-02-17T17:19:24.888Z,16.70
2019-02-17T17:20:24.888Z,16.55
2019-02-17T17:21:25.370Z,16.51
2019-02-17T17:22:24.909Z,16.51
2019-02-17T17:23:24.914Z,16.32
2019-02-17T17:24:24.925Z,16.27
2019-02-17T17:25:24.943Z,16.10
2019-02-17T17:26:24.949Z,16.01
2019-02-17T17:27:24.956Z,16.06
2019-02-17T17:28:25.902Z,16.06
2019-02-17T17:29:24.977Z,16.04
2019-02-17T17:30:24.980Z,15.95
2019-02-17T17:31:25.061Z,15.96
2019-02-17T17:32:25.006Z,15.98
2019-02-17T17:33:25.021Z,15.93
2019-02-17T17:34:25.026Z,15.91
2019-02-17T17:35:25.038Z,15.95
2019-02-17T17:36:25.042Z,15.92
2019-02-17T17:37:25.054Z,15.76
2019-02-17T17:38:25.053Z,15.86
2019-02-17T17:39:25.088Z,15.64
2019-02-17T17:40:25.088Z,15.52
2019-02-17T17:41:25.100Z,15.27
2019-02-17T17:42:25.114Z,15.27
2019-02-17T17:43:25.118Z,15.28
2019-02-17T17:44:25.125Z,15.09
2019-02-17T17:45:25.136Z,15.07
2019-02-17T17:46:25.132Z,14.91
2019-02-17T17:47:25.150Z,14.97
2019-02-17T17:48:25.194Z,14.91
2019-02-17T17:49:25.164Z,14.71
2019-02-17T17:50:25.177Z,14.72
2019-02-17T17:51:25.192Z,14.67
2019-02-17T17:52:25.189Z,14.54
2019-02-17T17:53:25.209Z,14.56
2019-02-17T17:54:25.220Z,14.46
2019-02-17T17:55:25.228Z,14.39
2019-02-17T17:56:25.236Z,14.27
2019-02-17T17:57:25.247Z,14.20
2019-02-17T17:58:25.263Z,14.11
2019-02-17T17:59:25.262Z,14.08
2019-02-17T18:00:25.291Z,14.06
2019-02-17T18:01:25.283Z,14.06
2019-02-17T18:02:25.292Z,14.05
2019-02-17T18:03:25.314Z,14.01
2019-02-17T18:04:25.311Z,13.91
2019-02-17T18:05:25.329Z,13.94
2019-02-17T18:06:25.326Z,13.96
2019-02-17T18:07:25.343Z,13.94
2019-02-17T18:08:25.349Z,13.94
2019-02-17T18:09:25.360Z,13.94
2019-02-17T18:10:25.364Z,13.87
2019-02-17T18:11:25.367Z,13.90
2019-02-17T18:12:25.384Z,13.91
2019-02-17T18:13:25.402Z,13.98
2019-02-17T18:14:25.405Z,13.96
2019-02-17T18:15:25.412Z,13.83
2019-02-17T18:16:25.411Z,13.75
2019-02-17T18:17:25.426Z,13.80
2019-02-17T18:18:25.482Z,13.76
2019-02-17T18:19:25.463Z,13.80
2019-02-17T18:20:25.446Z,13.69
2019-02-17T18:21:25.469Z,13.81
2019-02-17T18:22:25.489Z,13.83
2019-02-17T18:23:25.484Z,13.73
2019-02-17T18:24:26.821Z,13.73
2019-02-17T18:25:25.497Z,13.68
2019-02-17T18:26:25.507Z,13.63
2019-02-17T18:27:25.526Z,13.53
2019-02-17T18:28:25.525Z,13.48
2019-02-17T18:29:25.534Z,13.38
2019-02-17T18:30:25.538Z,13.36
2019-02-17T18:31:25.561Z,13.35
2019-02-17T18:32:25.564Z,13.39
2019-02-17T18:33:25.578Z,13.41
2019-02-17T18:34:25.574Z,13.50
2019-02-17T18:35:25.605Z,13.51
2019-02-17T18:36:25.601Z,13.54
2019-02-17T18:37:25.601Z,13.61
2019-02-17T18:38:25.612Z,13.63
2019-02-17T18:39:25.622Z,13.55
2019-02-17T18:40:25.632Z,13.46
2019-02-17T18:41:25.634Z,13.36
2019-02-17T18:42:25.644Z,13.31
2019-02-17T18:43:25.663Z,13.28
2019-02-17T18:44:25.669Z,13.21
2019-02-17T18:45:25.660Z,13.10
2019-02-17T18:46:26.436Z,13.10
2019-02-17T18:47:25.694Z,13.13
2019-02-17T18:48:25.695Z,13.24
2019-02-17T18:49:25.716Z,13.27
2019-02-17T18:50:25.722Z,13.22
2019-02-17T18:51:25.735Z,13.25
2019-02-17T18:52:25.734Z,13.25
2019-02-17T18:53:25.743Z,13.17
2019-02-17T18:54:25.748Z,13.06
2019-02-17T18:55:25.759Z,12.98
2019-02-17T18:56:25.769Z,12.98
2019-02-17T18:57:25.771Z,13.04
2019-02-17T18:58:25.780Z,12.98
2019-02-17T18:59:25.811Z,13.03
2019-02-17T19:00:25.802Z,13.03
2019-02-17T19:01:25.796Z,13.07
2019-02-17T19:02:25.815Z,13.07
2019-02-17T19:03:25.834Z,13.03
2019-02-17T19:04:25.843Z,13.03
2019-02-17T19:05:32.059Z,12.96
2019-02-17T19:06:25.849Z,13.04
2019-02-17T19:07:25.872Z,13.03
2019-02-17T19:08:25.855Z,12.95
2019-02-17T19:09:25.876Z,12.94
2019-02-17T19:10:25.886Z,12.89
2019-02-17T19:11:25.885Z,12.77
2019-02-17T19:12:25.898Z,12.81
2019-02-17T19:13:25.918Z,12.81
2019-02-17T19:14:25.919Z,12.79
2019-02-17T19:15:25.933Z,12.70
2019-02-17T19:16:25.934Z,12.70
2019-02-17T19:17:25.935Z,12.69
2019-02-17T19:18:25.948Z,12.76
2019-02-17T19:19:25.966Z,12.80
2019-02-17T19:20:25.967Z,12.84
2019-02-17T19:21:27.411Z,12.89
2019-02-17T19:22:25.976Z,12.87
2019-02-17T19:23:25.996Z,12.80
2019-02-17T19:24:25.997Z,12.80
2019-02-17T19:25:26.004Z,12.77
2019-02-17T19:26:26.015Z,12.71
2019-02-17T19:27:26.024Z,12.67
2019-02-17T19:28:26.031Z,12.70
2019-02-17T19:29:26.040Z,12.67
2019-02-17T19:30:26.061Z,12.71
2019-02-17T19:31:26.047Z,12.80
2019-02-17T19:32:26.065Z,12.76
2019-02-17T19:33:26.072Z,12.73
2019-02-17T19:34:26.092Z,12.76
2019-02-17T19:35:26.079Z,12.80
2019-02-17T19:36:26.094Z,12.81
2019-02-17T19:37:26.106Z,12.79
2019-02-17T19:38:26.114Z,12.73
2019-02-17T19:39:26.149Z,12.77
2019-02-17T19:40:26.130Z,12.71
2019-02-17T19:41:26.134Z,12.70
2019-02-17T19:42:26.151Z,12.63
2019-02-17T19:43:26.170Z,12.61
2019-02-17T19:44:26.175Z,12.61
2019-02-17T19:45:26.165Z,12.70
2019-02-17T19:46:26.170Z,12.56
2019-02-17T19:47:26.192Z,12.58
2019-02-17T19:48:26.199Z,12.54
2019-02-17T19:49:26.202Z,12.48
2019-02-17T19:50:26.213Z,12.37
2019-02-17T19:51:26.217Z,12.38
2019-02-17T19:52:26.229Z,12.34
2019-02-17T19:53:26.223Z,12.37
2019-02-17T19:54:26.232Z,12.40
2019-02-17T19:55:26.258Z,12.33
2019-02-17T19:56:26.250Z,12.26
2019-02-17T19:57:26.265Z,12.29
2019-02-17T19:58:26.270Z,12.25
2019-02-17T19:59:26.275Z,12.25
2019-02-17T20:00:26.291Z,12.15
2019-02-17T20:01:26.285Z,12.11
2019-02-17T20:02:26.309Z,12.18
2019-02-17T20:03:26.306Z,12.15
2019-02-17T20:04:26.326Z,12.21
2019-02-17T20:05:26.322Z,12.21
2019-02-17T20:06:26.329Z,12.13
2019-02-17T20:07:26.344Z,12.15
2019-02-17T20:08:26.346Z,12.15
2019-02-17T20:09:26.346Z,12.07
2019-02-17T20:10:26.427Z,12.01
2019-02-17T20:11:26.365Z,12.07
2019-02-17T20:12:26.374Z,12.05
2019-02-17T20:13:26.386Z,11.90
2019-02-17T20:14:26.398Z,11.98
2019-02-17T20:15:26.400Z,11.88
2019-02-17T20:16:26.416Z,11.81
2019-02-17T20:17:26.412Z,11.88
2019-02-17T20:18:26.426Z,11.88
2019-02-17T20:19:26.438Z,11.90
2019-02-17T20:20:26.440Z,11.82
2019-02-17T20:21:26.459Z,11.79
2019-02-17T20:22:26.452Z,11.70
2019-02-17T20:23:26.483Z,11.67
2019-02-17T20:24:26.465Z,11.56
2019-02-17T20:25:26.462Z,11.54
2019-02-17T20:26:26.480Z,11.53
2019-02-17T20:27:26.481Z,11.49
2019-02-17T20:28:40.654Z,11.53
2019-02-17T20:29:26.501Z,11.53
2019-02-17T20:30:26.509Z,11.51
2019-02-17T20:31:26.517Z,11.64
2019-02-17T20:32:26.540Z,11.57
2019-02-17T20:33:26.527Z,11.56
2019-02-17T20:34:26.548Z,11.53
2019-02-17T20:35:26.549Z,11.42
2019-02-17T20:36:26.555Z,11.46
2019-02-17T20:37:26.570Z,11.48
2019-02-17T20:38:26.580Z,11.46
2019-02-17T20:39:26.571Z,11.49
2019-02-17T20:40:26.586Z,11.45
2019-02-17T20:41:26.612Z,11.45
2019-02-17T20:42:26.615Z,11.53
2019-02-17T20:43:26.609Z,11.44
2019-02-17T20:44:26.609Z,11.46
2019-02-17T20:45:26.616Z,11.51
2019-02-17T20:46:26.638Z,11.53
2019-02-17T20:47:26.636Z,11.45
2019-02-17T20:48:26.636Z,11.48
2019-02-17T20:49:26.654Z,11.49
2019-02-17T20:50:26.661Z,11.51
2019-02-17T20:51:26.658Z,11.48
2019-02-17T20:52:26.678Z,11.46
2019-02-17T20:53:26.683Z,11.48
2019-02-17T20:54:26.689Z,11.41
2019-02-17T20:55:26.699Z,11.38
2019-02-17T20:56:26.694Z,11.39
2019-02-17T20:57:26.711Z,11.28
2019-02-17T20:58:26.714Z,11.33
2019-02-17T20:59:26.727Z,11.26
2019-02-17T21:00:26.743Z,11.31
2019-02-17T21:01:26.741Z,11.17
2019-02-17T21:02:26.744Z,11.26
2019-02-17T21:03:26.754Z,11.30
2019-02-17T21:04:26.759Z,11.35
2019-02-17T21:05:26.763Z,11.30
2019-02-17T21:06:26.770Z,11.28
2019-02-17T21:07:26.784Z,11.27
2019-02-17T21:08:26.805Z,11.35
2019-02-17T21:09:26.791Z,11.19
2019-02-17T21:10:26.813Z,11.19
2019-02-17T21:11:26.806Z,11.16
2019-02-17T21:12:26.813Z,11.19
2019-02-17T21:13:26.824Z,11.16
2019-02-17T21:14:26.833Z,11.09
2019-02-17T21:15:26.836Z,11.20
2019-02-17T21:16:26.846Z,11.12
2019-02-17T21:17:26.852Z,11.09
2019-02-17T21:18:26.860Z,11.13
2019-02-17T21:19:26.864Z,10.95
2019-02-17T21:20:26.883Z,10.95
2019-02-17T21:21:26.893Z,11.06
2019-02-17T21:22:26.890Z,11.06
2019-02-17T21:23:26.896Z,10.98