createdAt,value
2017-03-18T00:00:54.596Z,0
2017-03-18T00:01:56.022Z,0
2017-03-18T00:02:57.438Z,0
2017-03-18T00:03:58.859Z,0
2017-03-18T00:05:00.286Z,0
2017-03-18T00:06:01.714Z,0
2017-03-18T00:07:03.149Z,0
2017-03-18T00:08:04.573Z,0
2017-03-18T00:09:05.986Z,0
2017-03-18T00:10:07.409Z,0
2017-03-18T00:11:08.837Z,0
2017-03-18T00:12:10.261Z,0
2017-03-18T00:13:11.682Z,0
2017-03-18T00:14:13.101Z,0
2017-03-18T00:15:14.522Z,0
2017-03-18T00:16:15.946Z,0
2017-03-18T00:17:17.371Z,0
2017-03-18T00:18:18.793Z,0
2017-03-18T00:19:20.223Z,0
2017-03-18T00:20:21.645Z,0
2017-03-18T00:21:23.070Z,0
2017-03-18T00:22:24.501Z,0
2017-03-18T00:23:25.922Z,0
2017-03-18T00:24:27.344Z,0
2017-03-18T00:25:28.766Z,0
2017-03-18T00:26:30.188Z,0
2017-03-18T00:27:31.618Z,0
2017-03-18T00:28:33.043Z,0
2017-03-18T00:29:34.461Z,0
2017-03-18T00:30:35.879Z,0
2017-03-18T00:31:37.299Z,0
2017-03-18T00:32:38.725Z,0
2017-03-18T00:33:40.154Z,0
2017-03-18T00:34:41.571Z,0
2017-03-18T00:35:42.995Z,0
2017-03-18T00:36:44.428Z,0
2017-03-18T00:37:45.854Z,0
2017-03-18T00:38:47.266Z,0
2017-03-18T00:39:48.693Z,0
2017-03-18T00:40:50.137Z,0
2017-03-18T00:41:51.580Z,0
2017-03-18T00:42:52.996Z,0
2017-03-18T00:43:54.417Z,0
2017-03-18T00:44:55.844Z,0
2017-03-18T00:45:57.273Z,0
2017-03-18T00:46:58.692Z,0
2017-03-18T00:48:00.231Z,0
2017-03-18T00:49:01.652Z,0
2017-03-18T00:50:03.067Z,0
2017-03-18T00:51:04.494Z,0
2017-03-18T00:52:05.916Z,0
2017-03-18T00:53:07.337Z,0
2017-03-18T00:54:08.759Z,0
2017-03-18T00:55:10.179Z,0
2017-03-18T00:56:11.602Z,0
2017-03-18T00:57:13.029Z,0
2017-03-18T00:58:14.455Z,0
2017-03-18T00:59:16.799Z,0
2017-03-18T01:00:18.224Z,0
2017-03-18T01:01:19.655Z,0
2017-03-18T01:02:21.084Z,0
2017-03-18T01:03:22.503Z,0
2017-03-18T01:04:23.931Z,0
2017-03-18T01:05:25.350Z,0
2017-03-18T01:06:26.779Z,0
2017-03-18T01:07:28.204Z,0
2017-03-18T01:08:29.628Z,0
2017-03-18T01:09:31.055Z,0
2017-03-18T01:10:32.469Z,0
2017-03-18T01:11:33.893Z,0
2017-03-18T01:12:35.312Z,0
2017-03-18T01:13:36.736Z,0
2017-03-18T01:14:38.156Z,0
2017-03-18T01:15:39.580Z,0
2017-03-18T01:16:41.000Z,0
2017-03-18T01:17:42.425Z,0
2017-03-18T01:18:45.421Z,0
2017-03-18T01:19:46.839Z,0
2017-03-18T01:20:48.271Z,0
2017-03-18T01:21:49.784Z,0
2017-03-18T01:22:51.225Z,0
2017-03-18T01:23:52.635Z,0
2017-03-18T01:24:54.127Z,0
2017-03-18T01:25:55.556Z,0
2017-03-18T01:26:56.980Z,0
2017-03-18T01:27:58.409Z,0
2017-03-18T01:28:59.942Z,0
2017-03-18T01:30:01.363Z,0
2017-03-18T01:31:02.785Z,0
2017-03-18T01:32:04.220Z,0
2017-03-18T01:33:05.649Z,0
2017-03-18T01:34:07.075Z,0
2017-03-18T01:35:08.506Z,0
2017-03-18T01:36:09.932Z,0
2017-03-18T01:37:11.464Z,0
2017-03-18T01:38:12.881Z,0
2017-03-18T01:39:14.322Z,0
2017-03-18T01:40:15.738Z,0
2017-03-18T01:41:17.159Z,0
2017-03-18T01:42:18.579Z,0
2017-03-18T01:43:20.000Z,0
2017-03-18T01:44:21.421Z,0
2017-03-18T01:45:22.851Z,0
2017-03-18T01:46:24.268Z,0
2017-03-18T01:47:25.687Z,0
2017-03-18T01:48:27.106Z,0
2017-03-18T01:49:28.533Z,0
2017-03-18T01:50:29.959Z,0
2017-03-18T01:51:31.382Z,0
2017-03-18T01:52:32.809Z,0
2017-03-18T01:53:34.230Z,0
2017-03-18T01:54:35.651Z,0
2017-03-18T01:55:37.069Z,0
2017-03-18T01:56:38.488Z,0
2017-03-18T01:57:39.914Z,0
2017-03-18T01:58:41.334Z,0
2017-03-18T01:59:42.749Z,0
2017-03-18T02:00:44.178Z,0
2017-03-18T02:01:45.603Z,0
2017-03-18T02:02:47.033Z,0
2017-03-18T02:03:48.459Z,0
2017-03-18T02:04:49.914Z,0
2017-03-18T02:05:51.313Z,0
2017-03-18T02:06:52.738Z,0
2017-03-18T02:07:54.162Z,0
2017-03-18T02:08:55.585Z,0
2017-03-18T02:09:57.013Z,0
2017-03-18T02:10:58.446Z,0
2017-03-18T02:11:59.867Z,0
2017-03-18T02:13:01.292Z,0
2017-03-18T02:14:02.709Z,0
2017-03-18T02:15:04.129Z,0
2017-03-18T02:16:05.548Z,0
2017-03-18T02:17:06.969Z,0
2017-03-18T02:18:08.395Z,0
2017-03-18T02:19:09.825Z,0
2017-03-18T02:20:11.238Z,0
2017-03-18T02:21:12.657Z,0
2017-03-18T02:22:14.075Z,0
2017-03-18T02:23:15.519Z,0
2017-03-18T02:24:16.940Z,0
2017-03-18T02:25:18.358Z,0
2017-03-18T02:26:19.785Z,0
2017-03-18T02:27:21.208Z,0
2017-03-18T02:28:22.641Z,0
2017-03-18T02:29:24.065Z,0
2017-03-18T02:30:25.497Z,0
2017-03-18T02:31:26.915Z,0
2017-03-18T02:32:28.338Z,0
2017-03-18T02:33:29.761Z,0
2017-03-18T02:34:31.196Z,0
2017-03-18T02:35:32.617Z,0
2017-03-18T02:36:34.038Z,0
2017-03-18T02:37:35.456Z,0
2017-03-18T02:38:36.884Z,0
2017-03-18T02:39:38.311Z,0
2017-03-18T02:40:39.722Z,0
2017-03-18T02:41:41.147Z,0
2017-03-18T02:42:42.569Z,0
2017-03-18T02:43:43.989Z,0
2017-03-18T02:44:45.413Z,0
2017-03-18T02:45:46.854Z,0
2017-03-18T02:46:48.268Z,0
2017-03-18T02:47:49.682Z,0
2017-03-18T02:48:51.142Z,0
2017-03-18T02:49:52.569Z,0
2017-03-18T02:50:53.993Z,0
2017-03-18T02:51:55.409Z,0
2017-03-18T02:52:57.470Z,0
2017-03-18T02:53:58.886Z,0
2017-03-18T02:55:00.301Z,0
2017-03-18T02:56:01.724Z,0
2017-03-18T02:57:03.152Z,0
2017-03-18T02:58:04.569Z,0
2017-03-18T02:59:06.041Z,0
2017-03-18T03:00:07.464Z,0
2017-03-18T03:01:08.887Z,0
2017-03-18T03:02:10.304Z,0
2017-03-18T03:03:11.808Z,0
2017-03-18T03:04:13.234Z,0
2017-03-18T03:05:14.650Z,0
2017-03-18T03:06:16.133Z,0
2017-03-18T03:07:17.616Z,0
2017-03-18T03:08:19.038Z,0
2017-03-18T03:09:20.453Z,0
2017-03-18T03:10:21.871Z,0
2017-03-18T03:11:23.302Z,0
2017-03-18T03:12:24.720Z,0
2017-03-18T03:13:26.157Z,0
2017-03-18T03:14:27.668Z,0
2017-03-18T03:15:29.089Z,0
2017-03-18T03:16:30.509Z,0
2017-03-18T03:17:31.956Z,0
2017-03-18T03:18:33.393Z,0
2017-03-18T03:19:34.810Z,0
2017-03-18T03:20:36.231Z,0
2017-03-18T03:21:37.767Z,0
2017-03-18T03:22:39.189Z,0
2017-03-18T03:23:40.611Z,0
2017-03-18T03:24:42.145Z,0
2017-03-18T03:25:43.567Z,0
2017-03-18T03:26:44.987Z,0
2017-03-18T03:27:46.414Z,0
2017-03-18T03:28:47.891Z,0
2017-03-18T03:29:49.308Z,0
2017-03-18T03:30:50.734Z,0
2017-03-18T03:31:52.151Z,0
2017-03-18T03:32:53.585Z,0
2017-03-18T03:33:54.999Z,0
2017-03-18T03:34:56.425Z,0
2017-03-18T03:35:57.834Z,0
2017-03-18T03:36:59.260Z,0
2017-03-18T03:38:00.696Z,0
2017-03-18T03:39:02.117Z,0
2017-03-18T03:40:03.546Z,0
2017-03-18T03:41:04.957Z,0
2017-03-18T03:42:06.375Z,0
2017-03-18T03:43:07.797Z,0
2017-03-18T03:44:09.231Z,0
2017-03-18T03:45:10.653Z,0
2017-03-18T03:46:12.077Z,0
2017-03-18T03:47:13.498Z,0
2017-03-18T03:48:14.936Z,0
2017-03-18T03:49:16.353Z,0
2017-03-18T03:50:17.784Z,0
2017-03-18T03:51:19.206Z,0
2017-03-18T03:52:20.629Z,0
2017-03-18T03:53:22.042Z,0
2017-03-18T03:54:23.467Z,0
2017-03-18T03:55:24.889Z,0
2017-03-18T03:56:26.312Z,0
2017-03-18T03:57:27.732Z,0
2017-03-18T03:58:29.146Z,0
2017-03-18T03:59:31.097Z,0
2017-03-18T04:00:32.524Z,0
2017-03-18T04:01:33.961Z,0
2017-03-18T04:02:35.379Z,0
2017-03-18T04:03:36.801Z,0
2017-03-18T04:04:38.225Z,0
2017-03-18T04:05:39.652Z,0
2017-03-18T04:06:41.620Z,0
2017-03-18T04:07:43.042Z,0
2017-03-18T04:08:44.465Z,0
2017-03-18T04:09:45.886Z,0
2017-03-18T04:10:47.303Z,0
2017-03-18T04:11:48.719Z,0
2017-03-18T04:12:50.146Z,0
2017-03-18T04:13:51.567Z,0
2017-03-18T04:14:52.991Z,0
2017-03-18T04:15:54.409Z,0
2017-03-18T04:16:55.832Z,0
2017-03-18T04:17:57.249Z,0
2017-03-18T04:18:58.668Z,0
2017-03-18T04:20:00.167Z,0
2017-03-18T04:21:01.597Z,0
2017-03-18T04:22:03.017Z,0
2017-03-18T04:23:04.440Z,0
2017-03-18T04:24:05.862Z,0
2017-03-18T04:25:07.282Z,0
2017-03-18T04:26:08.708Z,0
2017-03-18T04:27:10.129Z,0
2017-03-18T04:28:11.665Z,0
2017-03-18T04:29:13.057Z,0
2017-03-18T04:30:14.481Z,0
2017-03-18T04:31:15.911Z,0
2017-03-18T04:32:17.348Z,0
2017-03-18T04:33:18.847Z,0
2017-03-18T04:34:20.268Z,0
2017-03-18T04:35:21.692Z,0
2017-03-18T04:36:23.116Z,0
2017-03-18T04:37:24.525Z,0
2017-03-18T04:38:25.975Z,0
2017-03-18T04:39:27.373Z,0
2017-03-18T04:40:28.791Z,0
2017-03-18T04:41:30.213Z,0
2017-03-18T04:42:31.636Z,0
2017-03-18T04:43:33.060Z,0
2017-03-18T04:44:34.480Z,0
2017-03-18T04:45:35.905Z,0
2017-03-18T04:46:37.328Z,0
2017-03-18T04:47:38.754Z,0
2017-03-18T04:48:40.179Z,0
2017-03-18T04:49:41.602Z,0
2017-03-18T04:50:43.020Z,0
2017-03-18T04:51:44.446Z,0
2017-03-18T04:52:45.870Z,0
2017-03-18T04:53:47.283Z,0
2017-03-18T04:54:48.705Z,0
2017-03-18T04:55:50.135Z,0
2017-03-18T04:56:51.560Z,0
2017-03-18T04:57:52.983Z,0
2017-03-18T04:58:54.404Z,0
2017-03-18T04:59:55.823Z,0
2017-03-18T05:00:57.250Z,0
2017-03-18T05:01:58.667Z,0
2017-03-18T05:03:00.097Z,0
2017-03-18T05:04:01.527Z,0
2017-03-18T05:05:02.951Z,0
2017-03-18T05:06:04.381Z,0
2017-03-18T05:07:05.809Z,0
2017-03-18T05:08:07.238Z,0
2017-03-18T05:09:08.660Z,0
2017-03-18T05:10:10.080Z,0
2017-03-18T05:11:11.499Z,0
2017-03-18T05:12:12.923Z,0
2017-03-18T05:13:14.350Z,0
2017-03-18T05:14:15.773Z,0
2017-03-18T05:15:17.201Z,0
2017-03-18T05:16:18.624Z,0
2017-03-18T05:17:20.043Z,0
2017-03-18T05:18:21.468Z,0
2017-03-18T05:19:22.894Z,0
2017-03-18T05:20:24.348Z,0
2017-03-18T05:21:25.801Z,0
2017-03-18T05:22:27.231Z,0
2017-03-18T05:23:28.662Z,0
2017-03-18T05:24:30.086Z,0
2017-03-18T05:25:31.625Z,0
2017-03-18T05:26:33.045Z,0
2017-03-18T05:27:34.477Z,0
2017-03-18T05:28:36.622Z,0
2017-03-18T05:29:38.046Z,0
2017-03-18T05:30:39.480Z,0
2017-03-18T05:31:40.902Z,0
2017-03-18T05:32:42.326Z,0
2017-03-18T05:33:43.749Z,0
2017-03-18T05:34:45.170Z,0
2017-03-18T05:35:46.588Z,0
2017-03-18T05:36:48.016Z,0
2017-03-18T05:37:49.437Z,0
2017-03-18T05:38:50.858Z,0
2017-03-18T05:39:52.278Z,0
2017-03-18T05:40:53.700Z,0
2017-03-18T05:41:55.122Z,0
2017-03-18T05:42:56.551Z,0
2017-03-18T05:43:57.981Z,0
2017-03-18T05:44:59.405Z,0
2017-03-18T05:46:00.829Z,0
2017-03-18T05:47:02.265Z,0
2017-03-18T05:48:03.685Z,0
2017-03-18T05:49:05.109Z,0
2017-03-18T05:50:07.481Z,0
2017-03-18T05:51:08.911Z,0
2017-03-18T05:52:10.333Z,0
2017-03-18T05:53:11.762Z,0
2017-03-18T05:54:13.179Z,0
2017-03-18T05:55:14.599Z,0
2017-03-18T05:56:16.032Z,0
2017-03-18T05:57:17.450Z,0
2017-03-18T05:58:18.876Z,0
2017-03-18T05:59:20.303Z,0
2017-03-18T06:00:21.725Z,0
2017-03-18T06:01:23.150Z,0
2017-03-18T06:02:24.580Z,0
2017-03-18T06:03:26.004Z,0
2017-03-18T06:04:27.423Z,0
2017-03-18T06:05:28.848Z,0
2017-03-18T06:06:30.274Z,0
2017-03-18T06:07:31.699Z,0
2017-03-18T06:08:33.118Z,0
2017-03-18T06:09:34.542Z,0
2017-03-18T06:10:36.048Z,0
2017-03-18T06:11:37.478Z,0
2017-03-18T06:12:38.899Z,0
2017-03-18T06:13:40.322Z,0
2017-03-18T06:14:41.781Z,0
2017-03-18T06:15:43.209Z,0
2017-03-18T06:16:44.626Z,0
2017-03-18T06:17:46.139Z,0
2017-03-18T06:18:47.559Z,0
2017-03-18T06:19:48.986Z,0
2017-03-18T06:20:50.412Z,0
2017-03-18T06:21:51.832Z,0
2017-03-18T06:22:53.262Z,0
2017-03-18T06:23:54.694Z,0
2017-03-18T06:24:56.140Z,0
2017-03-18T06:25:57.544Z,0
2017-03-18T06:26:58.971Z,0
2017-03-18T06:28:00.398Z,0
2017-03-18T06:29:01.821Z,0
2017-03-18T06:30:03.272Z,0
2017-03-18T06:31:04.674Z,0
2017-03-18T06:32:06.097Z,0
2017-03-18T06:33:07.533Z,0
2017-03-18T06:34:08.963Z,0
2017-03-18T06:35:10.389Z,0
2017-03-18T06:36:11.823Z,0
2017-03-18T06:37:13.242Z,0
2017-03-18T06:38:14.668Z,5
2017-03-18T06:39:16.091Z,5
2017-03-18T06:40:17.513Z,5
2017-03-18T06:41:18.946Z,5
2017-03-18T06:42:20.363Z,5
2017-03-18T06:43:21.785Z,5
2017-03-18T06:44:23.213Z,5
2017-03-18T06:45:24.637Z,5
2017-03-18T06:46:26.063Z,5
2017-03-18T06:47:27.486Z,5
2017-03-18T06:48:28.913Z,10
2017-03-18T06:49:30.345Z,5
2017-03-18T06:50:31.771Z,10
2017-03-18T06:51:33.202Z,10
2017-03-18T06:52:34.634Z,5
2017-03-18T06:53:36.059Z,5
2017-03-18T06:54:37.480Z,5
2017-03-18T06:55:38.913Z,5
2017-03-18T06:56:40.338Z,5
2017-03-18T06:57:41.759Z,5
2017-03-18T06:58:43.188Z,5
2017-03-18T06:59:44.608Z,5
2017-03-18T07:00:46.027Z,5
2017-03-18T07:01:47.448Z,5
2017-03-18T07:02:48.875Z,5
2017-03-18T07:03:50.308Z,5
2017-03-18T07:04:51.735Z,5
2017-03-18T07:05:53.159Z,5
2017-03-18T07:06:54.581Z,5
2017-03-18T07:07:56.023Z,5
2017-03-18T07:08:58.171Z,5
2017-03-18T07:09:59.588Z,5
2017-03-18T07:11:01.023Z,5
2017-03-18T07:12:02.459Z,5
2017-03-18T07:13:03.883Z,5
2017-03-18T07:14:05.314Z,0
2017-03-18T07:15:06.735Z,0
2017-03-18T07:16:08.157Z,0
2017-03-18T07:17:09.591Z,0
2017-03-18T07:18:11.019Z,0
2017-03-18T07:19:12.448Z,0
2017-03-18T07:20:13.873Z,0
2017-03-18T07:21:15.302Z,0
2017-03-18T07:22:16.733Z,0
2017-03-18T07:23:18.158Z,0
2017-03-18T07:24:19.589Z,0
2017-03-18T07:25:21.013Z,0
2017-03-18T07:26:22.445Z,0
2017-03-18T07:27:23.869Z,0
2017-03-18T07:28:25.301Z,0
2017-03-18T07:29:26.733Z,0
2017-03-18T07:30:28.152Z,0
2017-03-18T07:31:29.578Z,5
2017-03-18T07:32:31.007Z,5
2017-03-18T07:33:32.440Z,5
2017-03-18T07:34:33.871Z,5
2017-03-18T07:35:35.309Z,5
2017-03-18T07:36:36.742Z,5
2017-03-18T07:37:38.174Z,5
2017-03-18T07:38:39.589Z,5
2017-03-18T07:39:41.025Z,5
2017-03-18T07:40:42.455Z,5
2017-03-18T07:41:43.876Z,5
2017-03-18T07:42:45.300Z,5
2017-03-18T07:43:46.729Z,5
2017-03-18T07:44:48.162Z,5
2017-03-18T07:45:49.593Z,10
2017-03-18T07:46:51.017Z,10
2017-03-18T07:47:52.449Z,10
2017-03-18T07:48:53.881Z,10
2017-03-18T07:49:55.307Z,5
2017-03-18T07:50:57.455Z,5
2017-03-18T07:51:58.877Z,10
2017-03-18T07:53:00.313Z,5
2017-03-18T07:54:01.743Z,10
2017-03-18T07:55:03.170Z,15
2017-03-18T07:56:04.595Z,5
2017-03-18T07:57:06.023Z,5
2017-03-18T07:58:07.454Z,5
2017-03-18T07:59:08.893Z,5
2017-03-18T08:00:10.306Z,10
2017-03-18T08:01:11.732Z,10
2017-03-18T08:02:13.692Z,10
2017-03-18T08:03:15.115Z,10
2017-03-18T08:04:16.538Z,5
2017-03-18T08:05:17.972Z,5
2017-03-18T08:06:19.397Z,5
2017-03-18T08:07:20.825Z,5
2017-03-18T08:08:22.253Z,5
2017-03-18T08:09:23.673Z,5
2017-03-18T08:10:25.105Z,0
2017-03-18T08:11:26.530Z,5
2017-03-18T08:12:27.953Z,5
2017-03-18T08:13:29.380Z,5
2017-03-18T08:14:30.809Z,5
2017-03-18T08:15:32.321Z,5
2017-03-18T08:16:33.753Z,5
2017-03-18T08:17:35.179Z,5
2017-03-18T08:18:36.607Z,5
2017-03-18T08:19:38.089Z,5
2017-03-18T08:20:39.519Z,5
2017-03-18T08:21:40.956Z,10
2017-03-18T08:22:42.391Z,10
2017-03-18T08:23:43.860Z,5
2017-03-18T08:24:45.292Z,5
2017-03-18T08:25:46.731Z,5
2017-03-18T08:26:48.159Z,5
2017-03-18T08:27:49.592Z,10
2017-03-18T08:28:51.050Z,5
2017-03-18T08:29:52.499Z,10
2017-03-18T08:30:53.960Z,10
2017-03-18T08:31:55.394Z,10
2017-03-18T08:32:56.824Z,10
2017-03-18T08:33:58.260Z,15
2017-03-18T08:34:59.686Z,10
2017-03-18T08:36:01.112Z,10
2017-03-18T08:37:02.544Z,5
2017-03-18T08:38:03.969Z,5
2017-03-18T08:39:05.451Z,10
2017-03-18T08:40:06.878Z,10
2017-03-18T08:41:08.303Z,10
2017-03-18T08:42:10.385Z,15
2017-03-18T08:43:11.815Z,15
2017-03-18T08:44:13.239Z,15
2017-03-18T08:45:14.681Z,10
2017-03-18T08:46:16.117Z,10
2017-03-18T08:47:17.540Z,10
2017-03-18T08:48:18.972Z,10
2017-03-18T08:49:20.406Z,10
2017-03-18T08:50:21.833Z,10
2017-03-18T08:51:23.264Z,10
2017-03-18T08:52:24.696Z,10
2017-03-18T08:53:26.117Z,10
2017-03-18T08:54:27.546Z,15
2017-03-18T08:55:28.977Z,15
2017-03-18T08:56:30.405Z,15
2017-03-18T08:57:31.831Z,20
2017-03-18T08:58:33.262Z,30
2017-03-18T08:59:34.697Z,25
2017-03-18T09:00:36.133Z,20
2017-03-18T09:01:37.562Z,15
2017-03-18T09:02:39.002Z,15
2017-03-18T09:03:40.439Z,10
2017-03-18T09:04:41.870Z,15
2017-03-18T09:05:43.297Z,20
2017-03-18T09:06:44.744Z,20
2017-03-18T09:07:46.177Z,20
2017-03-18T09:08:47.605Z,20
2017-03-18T09:09:49.037Z,30
2017-03-18T09:10:50.477Z,30
2017-03-18T09:11:51.904Z,30
2017-03-18T09:12:53.344Z,45
2017-03-18T09:13:54.784Z,35
2017-03-18T09:14:56.215Z,25
2017-03-18T09:15:57.650Z,25
2017-03-18T09:16:59.085Z,20
2017-03-18T09:18:00.524Z,20
2017-03-18T09:19:01.953Z,20
2017-03-18T09:20:03.386Z,20
2017-03-18T09:21:04.826Z,20
2017-03-18T09:22:06.254Z,15
2017-03-18T09:23:07.689Z,20
2017-03-18T09:24:09.129Z,25
2017-03-18T09:25:10.567Z,20
2017-03-18T09:26:12.007Z,15
2017-03-18T09:27:13.436Z,20
2017-03-18T09:28:14.871Z,20
2017-03-18T09:29:16.363Z,20
2017-03-18T09:30:17.787Z,30
2017-03-18T09:31:19.255Z,25
2017-03-18T09:32:20.687Z,20
2017-03-18T09:33:22.125Z,20
2017-03-18T09:34:23.552Z,25
2017-03-18T09:35:24.986Z,20
2017-03-18T09:36:26.408Z,20
2017-03-18T09:37:27.835Z,15
2017-03-18T09:38:29.269Z,20
2017-03-18T09:39:31.706Z,15
2017-03-18T09:40:33.134Z,15
2017-03-18T09:41:34.564Z,15
2017-03-18T09:42:36.051Z,25
2017-03-18T09:43:37.482Z,25
2017-03-18T09:44:38.926Z,25
2017-03-18T09:45:40.360Z,15
2017-03-18T09:46:41.827Z,20
2017-03-18T09:47:43.260Z,15
2017-03-18T09:48:44.697Z,15
2017-03-18T09:49:46.120Z,10
2017-03-18T09:50:47.559Z,15
2017-03-18T09:51:48.987Z,15
2017-03-18T09:52:50.412Z,15
2017-03-18T09:53:51.864Z,20
2017-03-18T09:54:53.297Z,25
2017-03-18T09:55:54.731Z,25
2017-03-18T09:56:56.176Z,20
2017-03-18T09:57:57.609Z,15
2017-03-18T09:58:59.041Z,20
2017-03-18T10:00:00.474Z,20
2017-03-18T10:01:02.018Z,15
2017-03-18T10:02:03.456Z,15
2017-03-18T10:03:04.892Z,15
2017-03-18T10:04:06.325Z,25
2017-03-18T10:05:07.850Z,25
2017-03-18T10:06:09.283Z,20
2017-03-18T10:07:10.719Z,15
2017-03-18T10:08:12.144Z,20
2017-03-18T10:09:13.577Z,25
2017-03-18T10:10:15.010Z,30
2017-03-18T10:11:16.445Z,20
2017-03-18T10:12:17.883Z,35
2017-03-18T10:13:19.312Z,45
2017-03-18T10:14:20.760Z,40
2017-03-18T10:15:22.197Z,40
2017-03-18T10:16:23.634Z,40
2017-03-18T10:17:25.072Z,35
2017-03-18T10:18:26.515Z,25
2017-03-18T10:19:27.940Z,25
2017-03-18T10:20:29.396Z,20
2017-03-18T10:21:30.832Z,20
2017-03-18T10:22:32.333Z,15
2017-03-18T10:23:33.812Z,20
2017-03-18T10:24:35.239Z,25
2017-03-18T10:25:36.674Z,25
2017-03-18T10:26:38.127Z,30
2017-03-18T10:27:39.573Z,45
2017-03-18T10:28:41.004Z,40
2017-03-18T10:29:42.441Z,40
2017-03-18T10:30:43.916Z,50
2017-03-18T10:31:45.347Z,40
2017-03-18T10:32:46.778Z,35
2017-03-18T10:33:48.218Z,25
2017-03-18T10:34:49.696Z,25
2017-03-18T10:35:51.126Z,25
2017-03-18T10:36:52.561Z,25
2017-03-18T10:37:53.996Z,35
2017-03-18T10:38:55.437Z,35
2017-03-18T10:39:56.864Z,25
2017-03-18T10:40:58.330Z,25
2017-03-18T10:41:59.767Z,15
2017-03-18T10:43:01.207Z,25
2017-03-18T10:44:02.643Z,15
2017-03-18T10:45:04.075Z,20
2017-03-18T10:46:05.500Z,30
2017-03-18T10:47:06.934Z,35
2017-03-18T10:48:08.384Z,40
2017-03-18T10:49:09.847Z,30
2017-03-18T10:50:11.247Z,25
2017-03-18T10:51:12.685Z,20
2017-03-18T10:52:14.121Z,15
2017-03-18T10:53:15.555Z,15
2017-03-18T10:54:16.982Z,15
2017-03-18T10:55:18.410Z,30
2017-03-18T10:56:19.846Z,35
2017-03-18T10:57:21.261Z,30
2017-03-18T10:58:22.696Z,25
2017-03-18T10:59:24.122Z,15
2017-03-18T11:00:25.564Z,5
2017-03-18T11:01:26.994Z,20
2017-03-18T11:02:28.435Z,20
2017-03-18T11:03:29.869Z,20
2017-03-18T11:04:31.309Z,15
2017-03-18T11:05:32.752Z,15
2017-03-18T11:06:34.183Z,15
2017-03-18T11:07:35.634Z,10
2017-03-18T11:08:37.067Z,10
2017-03-18T11:09:38.509Z,10
2017-03-18T11:10:39.946Z,10
2017-03-18T11:11:41.385Z,20
2017-03-18T11:12:42.827Z,35
2017-03-18T11:13:44.273Z,40
2017-03-18T11:14:45.709Z,30
2017-03-18T11:15:47.151Z,35
2017-03-18T11:16:48.605Z,50
2017-03-18T11:17:50.037Z,55
2017-03-18T11:18:51.474Z,45
2017-03-18T11:19:52.906Z,50
2017-03-18T11:20:54.361Z,40
2017-03-18T11:21:55.799Z,15
2017-03-18T11:22:57.237Z,15
2017-03-18T11:23:58.675Z,40
2017-03-18T11:25:00.119Z,25
2017-03-18T11:26:01.552Z,15
2017-03-18T11:27:02.995Z,25
2017-03-18T11:28:04.431Z,35
2017-03-18T11:29:05.862Z,30
2017-03-18T11:30:07.292Z,30
2017-03-18T11:31:08.726Z,35
2017-03-18T11:32:10.155Z,40
2017-03-18T11:33:11.588Z,45
2017-03-18T11:34:13.020Z,50
2017-03-18T11:35:14.458Z,45
2017-03-18T11:36:15.889Z,60
2017-03-18T11:37:17.332Z,60
2017-03-18T11:38:18.770Z,60
2017-03-18T11:39:20.876Z,50
2017-03-18T11:40:22.299Z,35
2017-03-18T11:41:23.730Z,25
2017-03-18T11:42:25.187Z,50
2017-03-18T11:43:26.619Z,55
2017-03-18T11:44:28.049Z,45
2017-03-18T11:45:29.485Z,55
2017-03-18T11:46:30.913Z,85
2017-03-18T11:47:32.356Z,75
2017-03-18T11:48:33.794Z,70
2017-03-18T11:49:35.229Z,70
2017-03-18T11:50:36.668Z,45
2017-03-18T11:51:38.097Z,55
2017-03-18T11:52:39.535Z,65
2017-03-18T11:53:40.967Z,85
2017-03-18T11:54:42.395Z,95
2017-03-18T11:55:43.826Z,105
2017-03-18T11:56:45.996Z,95
2017-03-18T11:57:47.430Z,85
2017-03-18T11:58:48.872Z,90
2017-03-18T11:59:50.303Z,80
2017-03-18T12:00:51.737Z,70
2017-03-18T12:01:53.180Z,60
2017-03-18T12:02:54.617Z,45
2017-03-18T12:03:56.056Z,30
2017-03-18T12:04:57.484Z,20
2017-03-18T12:05:58.911Z,15
2017-03-18T12:07:00.344Z,20
2017-03-18T12:08:01.777Z,20
2017-03-18T12:09:03.208Z,35
2017-03-18T12:10:04.638Z,45
2017-03-18T12:11:06.073Z,45
2017-03-18T12:12:07.518Z,50
2017-03-18T12:13:08.941Z,50
2017-03-18T12:14:10.381Z,35
2017-03-18T12:15:11.809Z,60
2017-03-18T12:16:13.248Z,65
2017-03-18T12:17:14.673Z,55
2017-03-18T12:18:16.110Z,40
2017-03-18T12:19:17.538Z,35
2017-03-18T12:20:18.977Z,25
2017-03-18T12:21:20.417Z,50
2017-03-18T12:22:21.852Z,35
2017-03-18T12:23:23.286Z,30
2017-03-18T12:24:24.729Z,60
2017-03-18T12:25:26.167Z,40
2017-03-18T12:26:27.592Z,30
2017-03-18T12:27:29.034Z,25
2017-03-18T12:28:30.469Z,20
2017-03-18T12:29:31.907Z,25
2017-03-18T12:30:33.337Z,35
2017-03-18T12:31:34.797Z,20
2017-03-18T12:32:36.228Z,25
2017-03-18T12:33:37.662Z,30
2017-03-18T12:34:39.104Z,25
2017-03-18T12:35:40.539Z,30
2017-03-18T12:36:41.961Z,20
2017-03-18T12:37:43.402Z,30
2017-03-18T12:38:44.839Z,35
2017-03-18T12:39:46.273Z,50
2017-03-18T12:40:47.705Z,50
2017-03-18T12:41:49.136Z,45
2017-03-18T12:42:50.654Z,50
2017-03-18T12:43:52.093Z,40
2017-03-18T12:44:53.530Z,40
2017-03-18T12:45:54.993Z,35
2017-03-18T12:46:57.261Z,35
2017-03-18T12:47:58.693Z,40
2017-03-18T12:49:00.123Z,40
2017-03-18T12:50:01.555Z,40
2017-03-18T12:51:02.983Z,40
2017-03-18T12:52:04.425Z,40
2017-03-18T12:53:05.857Z,45
2017-03-18T12:54:07.294Z,35
2017-03-18T12:55:08.724Z,25
2017-03-18T12:56:10.155Z,25
2017-03-18T12:57:11.585Z,35
2017-03-18T12:58:13.043Z,35
2017-03-18T12:59:14.473Z,30
2017-03-18T13:00:15.910Z,25
2017-03-18T13:01:17.341Z,25
2017-03-18T13:02:19.376Z,25
2017-03-18T13:03:20.796Z,20
2017-03-18T13:04:22.240Z,25
2017-03-18T13:05:23.677Z,15
2017-03-18T13:06:25.116Z,25
2017-03-18T13:07:26.547Z,30
2017-03-18T13:08:27.983Z,25
2017-03-18T13:09:29.412Z,25
2017-03-18T13:10:30.853Z,20
2017-03-18T13:11:32.295Z,20
2017-03-18T13:12:33.732Z,25
2017-03-18T13:13:35.162Z,25
2017-03-18T13:14:36.605Z,20
2017-03-18T13:15:38.043Z,20
2017-03-18T13:16:39.477Z,10
2017-03-18T13:17:40.915Z,10
2017-03-18T13:18:42.347Z,10
2017-03-18T13:19:43.785Z,10
2017-03-18T13:20:45.217Z,10
2017-03-18T13:21:46.647Z,10
2017-03-18T13:22:48.096Z,10
2017-03-18T13:23:49.537Z,10
2017-03-18T13:24:50.970Z,10
2017-03-18T13:25:52.399Z,10
2017-03-18T13:26:53.833Z,10
2017-03-18T13:27:55.263Z,15
2017-03-18T13:28:56.722Z,15
2017-03-18T13:29:58.170Z,20
2017-03-18T13:30:59.588Z,25
2017-03-18T13:32:01.035Z,25
2017-03-18T13:33:02.476Z,20
2017-03-18T13:34:03.904Z,10
2017-03-18T13:35:05.340Z,5
2017-03-18T13:36:06.773Z,5
2017-03-18T13:37:08.209Z,5
2017-03-18T13:38:09.645Z,5
2017-03-18T13:39:11.073Z,5
2017-03-18T13:40:12.507Z,10
2017-03-18T13:41:13.934Z,5
2017-03-18T13:42:15.366Z,10
2017-03-18T13:43:16.810Z,15
2017-03-18T13:44:18.248Z,15
2017-03-18T13:45:19.686Z,10
2017-03-18T13:46:21.121Z,10
2017-03-18T13:47:22.565Z,5
2017-03-18T13:48:23.990Z,5
2017-03-18T13:49:25.431Z,5
2017-03-18T13:50:26.850Z,10
2017-03-18T13:51:28.285Z,10
2017-03-18T13:52:29.721Z,10
2017-03-18T13:53:31.164Z,10
2017-03-18T13:54:32.623Z,15
2017-03-18T13:55:34.058Z,15
2017-03-18T13:56:35.486Z,25
2017-03-18T13:57:36.914Z,15
2017-03-18T13:58:38.345Z,15
2017-03-18T13:59:39.783Z,10
2017-03-18T14:00:41.221Z,10
2017-03-18T14:01:42.665Z,10
2017-03-18T14:02:44.129Z,10
2017-03-18T14:03:45.564Z,10
2017-03-18T14:04:47.025Z,5
2017-03-18T14:05:48.453Z,5
2017-03-18T14:06:49.884Z,10
2017-03-18T14:07:51.317Z,15
2017-03-18T14:08:52.755Z,10
2017-03-18T14:09:54.181Z,10
2017-03-18T14:10:55.627Z,10
2017-03-18T14:11:57.067Z,10
2017-03-18T14:12:58.493Z,15
2017-03-18T14:14:00.650Z,15
2017-03-18T14:15:02.085Z,15
2017-03-18T14:16:03.527Z,15
2017-03-18T14:17:04.958Z,15
2017-03-18T14:18:06.396Z,15
2017-03-18T14:19:07.844Z,15
2017-03-18T14:20:09.270Z,10
2017-03-18T14:21:10.720Z,10
2017-03-18T14:22:12.152Z,15
2017-03-18T14:23:13.595Z,10
2017-03-18T14:24:15.023Z,15
2017-03-18T14:25:16.469Z,15
2017-03-18T14:26:17.903Z,15
2017-03-18T14:27:19.344Z,15
2017-03-18T14:28:20.781Z,15
2017-03-18T14:29:22.315Z,20
2017-03-18T14:30:23.748Z,25
2017-03-18T14:31:25.178Z,20
2017-03-18T14:32:26.617Z,20
2017-03-18T14:33:28.052Z,15
2017-03-18T14:34:29.486Z,20
2017-03-18T14:35:30.919Z,25
2017-03-18T14:36:32.352Z,20
2017-03-18T14:37:33.855Z,20
2017-03-18T14:38:35.293Z,20
2017-03-18T14:39:36.723Z,20
2017-03-18T14:40:38.162Z,20
2017-03-18T14:41:39.606Z,25
2017-03-18T14:42:41.042Z,25
2017-03-18T14:43:42.474Z,15
2017-03-18T14:44:43.970Z,20
2017-03-18T14:45:45.427Z,20
2017-03-18T14:46:46.839Z,25
2017-03-18T14:47:48.274Z,20
2017-03-18T14:48:49.725Z,20
2017-03-18T14:49:51.164Z,15
2017-03-18T14:50:52.594Z,15
2017-03-18T14:51:54.099Z,15
2017-03-18T14:52:55.537Z,15
2017-03-18T14:53:56.969Z,15
2017-03-18T14:54:58.399Z,15