createdAt,value
2022-09-05T00:01:28.669Z,19.9
2022-09-05T00:04:26.612Z,19.9
2022-09-05T00:06:57.487Z,20
2022-09-05T00:09:32.065Z,19.9
2022-09-05T00:12:03.143Z,19.9
2022-09-05T00:15:20.297Z,19.8
2022-09-05T00:25:14.220Z,20
2022-09-05T00:28:27.687Z,21.1
2022-09-05T00:31:57.862Z,20.6
2022-09-05T00:34:48.677Z,20.6
2022-09-05T00:37:19.392Z,20.4
2022-09-05T00:40:19.863Z,20.1
2022-09-05T00:42:51.084Z,20.1
2022-09-05T00:45:23.958Z,19.9
2022-09-05T00:47:57.043Z,19.8
2022-09-05T00:50:29.915Z,19.6
2022-09-05T00:53:08.344Z,19.5
2022-09-05T00:55:42.330Z,19.5
2022-09-05T00:58:14.315Z,19.3
2022-09-05T01:00:47.630Z,19.4
2022-09-05T01:03:21.224Z,19.3
2022-09-05T01:05:54.422Z,19.4
2022-09-05T01:08:27.073Z,19.4
2022-09-05T01:11:00.330Z,19.4
2022-09-05T01:13:33.744Z,19.4
2022-09-05T01:16:06.856Z,19.1
2022-09-05T01:18:39.806Z,19.2
2022-09-05T01:21:10.599Z,19.2
2022-09-05T01:23:43.438Z,19.1
2022-09-05T01:26:16.613Z,19
2022-09-05T01:29:20.435Z,19.1
2022-09-05T01:31:50.920Z,19.2
2022-09-05T01:34:33.066Z,19.2
2022-09-05T01:37:04.240Z,19
2022-09-05T01:40:17.914Z,19.2
2022-09-05T01:42:48.814Z,19.4
2022-09-05T01:45:40.403Z,19.4
2022-09-05T01:48:11.378Z,19.4
2022-09-05T01:50:45.444Z,19.3
2022-09-05T01:53:16.960Z,19.1
2022-09-05T01:56:13.003Z,19
2022-09-05T01:58:43.602Z,19.1
2022-09-05T02:01:34.089Z,19.1
2022-09-05T02:04:08.086Z,19.2
2022-09-05T02:06:40.454Z,19.1
2022-09-05T02:09:15.408Z,19.2
2022-09-05T02:11:48.496Z,19.1
2022-09-05T02:14:35.033Z,18.9
2022-09-05T02:17:05.839Z,19
2022-09-05T02:19:38.779Z,18.9
2022-09-05T02:22:11.979Z,18.8
2022-09-05T02:24:44.604Z,18.9
2022-09-05T02:28:06.664Z,18.8
2022-09-05T02:30:55.772Z,18.9
2022-09-05T02:33:50.808Z,18.9
2022-09-05T02:36:23.872Z,18.9
2022-09-05T02:45:28.217Z,18.7
2022-09-05T02:48:16.548Z,19.8
2022-09-05T02:58:09.446Z,19.4
2022-09-05T03:00:39.374Z,20.3
2022-09-05T03:03:11.240Z,19.8
2022-09-05T03:05:43.871Z,19.3
2022-09-05T03:08:16.556Z,19
2022-09-05T03:10:55.695Z,18.8
2022-09-05T03:13:26.848Z,18.7
2022-09-05T03:16:05.519Z,18.6
2022-09-05T03:18:38.136Z,18.5
2022-09-05T03:21:10.863Z,18.6
2022-09-05T03:23:42.919Z,18.7
2022-09-05T03:26:15.504Z,18.6
2022-09-05T03:28:48.374Z,18.5
2022-09-05T03:31:23.982Z,18.2
2022-09-05T03:33:56.298Z,18.2
2022-09-05T03:36:29.241Z,18.3
2022-09-05T03:39:01.904Z,18.4
2022-09-05T03:41:44.200Z,18.3
2022-09-05T03:44:14.900Z,18.4
2022-09-05T03:46:49.764Z,18.2
2022-09-05T03:57:42.522Z,18.3
2022-09-05T04:00:12.090Z,19.7
2022-09-05T04:08:44.264Z,19.4
2022-09-05T04:11:14.598Z,19.4
2022-09-05T04:13:46.319Z,19.1
2022-09-05T04:16:18.461Z,18.8
2022-09-05T04:18:50.832Z,18.4
2022-09-05T04:21:23.427Z,18.5
2022-09-05T04:23:55.972Z,18.1
2022-09-05T04:26:28.682Z,18.2
2022-09-05T04:29:01.065Z,18.1
2022-09-05T04:31:33.420Z,18.2
2022-09-05T04:34:05.837Z,18.2
2022-09-05T04:36:36.731Z,18.2
2022-09-05T04:39:08.846Z,18.2
2022-09-05T04:41:40.829Z,18.2
2022-09-05T04:44:13.241Z,18.3
2022-09-05T04:46:49.720Z,18.2
2022-09-05T04:49:25.245Z,18.1
2022-09-05T04:52:03.755Z,18
2022-09-05T04:54:37.039Z,18.1
2022-09-05T04:57:15.130Z,18.1
2022-09-05T05:06:47.396Z,18.1
2022-09-05T05:09:15.547Z,19.5
2022-09-05T05:19:06.146Z,19.3
2022-09-05T05:21:51.460Z,20.1
2022-09-05T05:24:23.598Z,19.8
2022-09-05T05:26:57.869Z,19.5
2022-09-05T05:29:29.116Z,19.5
2022-09-05T05:32:02.179Z,19.4
2022-09-05T05:34:34.679Z,19.4
2022-09-05T05:37:07.227Z,19.5
2022-09-05T05:39:40.781Z,19.7
2022-09-05T05:42:22.015Z,19.8
2022-09-05T05:44:55.789Z,19.8
2022-09-05T05:47:33.099Z,20
2022-09-05T05:50:04.125Z,20
2022-09-05T05:52:37.691Z,20.3
2022-09-05T05:55:54.354Z,20.3
2022-09-05T05:58:33.340Z,20.7
2022-09-05T06:01:04.338Z,20.7
2022-09-05T06:03:59.000Z,20.8
2022-09-05T06:06:31.191Z,20.7
2022-09-05T06:15:22.915Z,20.8
2022-09-05T06:17:54.008Z,21.8
2022-09-05T06:22:21.689Z,21.7
2022-09-05T06:25:07.743Z,22.1
2022-09-05T06:28:20.728Z,22.2
2022-09-05T06:31:32.124Z,22.1
2022-09-05T06:34:01.579Z,22.1
2022-09-05T06:36:33.776Z,22.1
2022-09-05T06:39:06.253Z,22
2022-09-05T06:41:38.728Z,21.9
2022-09-05T06:44:13.697Z,22
2022-09-05T06:47:35.175Z,22
2022-09-05T06:50:28.674Z,22.3
2022-09-05T06:53:21.508Z,22.4
2022-09-05T06:55:51.986Z,22.5
2022-09-05T06:58:24.659Z,22.6
2022-09-05T07:00:58.668Z,22.5
2022-09-05T07:03:33.567Z,22.6
2022-09-05T07:06:07.939Z,22.5
2022-09-05T07:08:53.388Z,22.5
2022-09-05T07:11:24.679Z,22.7
2022-09-05T07:13:57.442Z,22.9
2022-09-05T07:16:39.992Z,22.9
2022-09-05T07:19:10.846Z,23.1
2022-09-05T07:21:46.990Z,23.1
2022-09-05T07:24:56.908Z,23.1
2022-09-05T07:27:27.290Z,23.4
2022-09-05T07:30:02.851Z,23.6
2022-09-05T07:32:34.121Z,23.6
2022-09-05T07:35:06.760Z,23.6
2022-09-05T07:37:41.469Z,23.5
2022-09-05T07:40:31.124Z,23.5
2022-09-05T07:43:11.216Z,23.8
2022-09-05T07:45:57.085Z,24
2022-09-05T07:48:36.202Z,24.2
2022-09-05T07:57:32.822Z,24.3
2022-09-05T08:00:30.251Z,25.5
2022-09-05T08:03:00.687Z,25.2
2022-09-05T08:05:36.854Z,25.1
2022-09-05T08:08:08.549Z,24.8
2022-09-05T08:11:28.196Z,24.7
2022-09-05T08:14:46.482Z,24.9
2022-09-05T08:17:16.343Z,25
2022-09-05T08:19:48.482Z,24.9
2022-09-05T08:22:20.783Z,24.9
2022-09-05T08:24:53.609Z,25
2022-09-05T08:27:26.004Z,25
2022-09-05T08:30:28.619Z,25
2022-09-05T08:33:12.404Z,25.1
2022-09-05T08:35:42.701Z,25.4
2022-09-05T08:38:17.479Z,25.4
2022-09-05T08:40:50.861Z,25.4
2022-09-05T08:46:51.147Z,25.5
2022-09-05T08:49:46.559Z,26.3
2022-09-05T08:52:18.499Z,26.2
2022-09-05T08:55:07.994Z,26.1
2022-09-05T08:57:39.945Z,26
2022-09-05T09:00:33.977Z,25.9
2022-09-05T09:03:06.005Z,26.1
2022-09-05T09:06:16.752Z,26
2022-09-05T09:08:46.650Z,26
2022-09-05T09:11:20.013Z,26.1
2022-09-05T09:13:53.239Z,26
2022-09-05T09:16:26.427Z,26.1
2022-09-05T09:18:59.637Z,26.2
2022-09-05T09:21:32.527Z,26.2
2022-09-05T09:24:05.074Z,26.2
2022-09-05T09:26:39.714Z,25.9
2022-09-05T09:29:12.426Z,25.7
2022-09-05T09:31:45.670Z,25.6
2022-09-05T09:34:18.823Z,25.5
2022-09-05T09:36:51.732Z,25.4
2022-09-05T09:39:40.346Z,25.4
2022-09-05T09:42:34.621Z,25.5
2022-09-05T09:45:30.054Z,25.8
2022-09-05T09:48:00.657Z,26
2022-09-05T09:50:53.574Z,26
2022-09-05T09:53:37.901Z,26.2
2022-09-05T09:56:08.719Z,26.3
2022-09-05T09:58:41.346Z,26.4
2022-09-05T10:01:37.935Z,26.5
2022-09-05T10:12:00.755Z,26.5
2022-09-05T10:14:51.526Z,27.5
2022-09-05T10:17:26.946Z,27.2
2022-09-05T10:20:14.286Z,26.9
2022-09-05T10:22:45.289Z,27.1
2022-09-05T10:25:20.898Z,27
2022-09-05T10:27:56.220Z,26.8
2022-09-05T10:35:25.024Z,26.8
2022-09-05T10:37:56.840Z,27.4
2022-09-05T10:40:29.280Z,27.1
2022-09-05T10:43:52.469Z,27.3
2022-09-05T10:46:52.738Z,27.1
2022-09-05T10:49:30.924Z,27
2022-09-05T10:52:20.259Z,27
2022-09-05T10:55:16.499Z,26.8
2022-09-05T10:57:45.651Z,26.8
2022-09-05T11:02:47.406Z,26.7
2022-09-05T11:05:27.628Z,26.9
2022-09-05T11:08:00.141Z,26.7
2022-09-05T11:10:32.401Z,26.6
2022-09-05T11:13:05.292Z,26.4
2022-09-05T11:16:11.536Z,26.2
2022-09-05T11:18:57.813Z,26.2
2022-09-05T11:21:28.399Z,26.2
2022-09-05T11:24:01.294Z,26.1
2022-09-05T11:26:34.163Z,26.1
2022-09-05T11:29:06.670Z,26
2022-09-05T11:40:41.850Z,26
2022-09-05T11:43:41.774Z,27.5
2022-09-05T11:46:14.574Z,27.2
2022-09-05T11:48:54.179Z,27.1
2022-09-05T11:51:35.039Z,26.9
2022-09-05T11:54:05.361Z,26.9
2022-09-05T11:56:47.771Z,26.9
2022-09-05T11:59:34.596Z,27
2022-09-05T12:02:24.939Z,26.8
2022-09-05T12:42:20.622Z,27
2022-09-05T12:45:38.595Z,29
2022-09-05T12:48:09.880Z,28.6
2022-09-05T12:50:42.658Z,28.4
2022-09-05T12:53:14.920Z,28.2
2022-09-05T13:03:27.576Z,28.3
2022-09-05T13:06:03.709Z,28.9
2022-09-05T13:08:35.806Z,28.6
2022-09-05T13:15:24.680Z,28.1
2022-09-05T13:17:55.262Z,28
2022-09-05T13:20:27.626Z,27.6
2022-09-05T13:23:00.341Z,27.4
2022-09-05T13:25:32.478Z,27.3
2022-09-05T13:28:05.025Z,27.1
2022-09-05T13:38:51.196Z,27
2022-09-05T13:41:28.949Z,28.3
2022-09-05T13:44:28.544Z,27.9
2022-09-05T13:46:59.912Z,27.7
2022-09-05T13:49:33.126Z,27.5
2022-09-05T13:52:05.613Z,27.3
2022-09-05T13:54:38.163Z,27.1
2022-09-05T13:57:10.741Z,26.9
2022-09-05T13:59:42.999Z,26.8
2022-09-05T14:02:28.464Z,26.6
2022-09-05T14:05:21.458Z,26.5
2022-09-05T14:07:52.625Z,26.5
2022-09-05T14:10:25.422Z,26.4
2022-09-05T14:13:03.193Z,26.2
2022-09-05T14:15:35.128Z,26.2
2022-09-05T14:18:23.193Z,26.2
2022-09-05T14:20:56.570Z,26.3
2022-09-05T14:23:29.715Z,26.2
2022-09-05T14:26:02.386Z,26.2
2022-09-05T14:28:33.760Z,26.2
2022-09-05T14:38:15.593Z,26.4
2022-09-05T14:40:56.719Z,27.6
2022-09-05T14:43:29.121Z,27.4
2022-09-05T14:46:03.477Z,27.2
2022-09-05T14:48:35.465Z,27
2022-09-05T14:51:08.119Z,26.9
2022-09-05T14:54:11.735Z,26.9
2022-09-05T15:03:06.294Z,26.9
2022-09-05T15:05:40.929Z,27.6
2022-09-05T15:12:49.397Z,27.4
2022-09-05T15:15:28.299Z,27.7
2022-09-05T15:18:00.972Z,27.3
2022-09-05T15:20:32.445Z,27.2
2022-09-05T15:23:17.612Z,26.9
2022-09-05T15:25:58.499Z,26.8
2022-09-05T15:28:33.531Z,26.7
2022-09-05T15:31:06.097Z,26.6
2022-09-05T15:33:38.543Z,26.5
2022-09-05T15:36:11.440Z,26.4
2022-09-05T15:39:11.702Z,26.4
2022-09-05T15:41:44.064Z,26.3
2022-09-05T15:44:15.393Z,26.3
2022-09-05T15:46:48.700Z,26.2
2022-09-05T15:49:21.519Z,26.1
2022-09-05T15:51:54.506Z,26.2
2022-09-05T15:54:39.739Z,26
2022-09-05T15:57:18.573Z,25.9
2022-09-05T15:59:50.065Z,26
2022-09-05T16:02:22.822Z,25.9
2022-09-05T16:12:09.560Z,25.9
2022-09-05T16:23:40.325Z,26.5
2022-09-05T16:26:26.154Z,27
2022-09-05T16:28:56.357Z,26.6
2022-09-05T16:31:28.898Z,26.3
2022-09-05T16:34:12.701Z,26
2022-09-05T16:37:09.271Z,25.9
2022-09-05T16:39:40.671Z,26
2022-09-05T16:42:12.667Z,25.7
2022-09-05T16:44:45.184Z,25.5
2022-09-05T16:47:17.924Z,25.4
2022-09-05T16:50:00.022Z,25.4
2022-09-05T16:52:31.787Z,25.3
2022-09-05T16:55:03.909Z,25.1
2022-09-05T16:57:36.412Z,25
2022-09-05T17:00:09.070Z,24.9
2022-09-05T17:02:42.605Z,24.9
2022-09-05T17:05:14.885Z,24.7
2022-09-05T17:07:47.433Z,24.8
2022-09-05T17:10:20.306Z,24.7
2022-09-05T17:12:52.765Z,24.6
2022-09-05T17:15:25.706Z,24.6
2022-09-05T17:18:31.954Z,24.6
2022-09-05T17:21:02.255Z,24.7
2022-09-05T17:31:54.720Z,24.8
2022-09-05T17:34:29.096Z,25.9
2022-09-05T17:37:01.194Z,25.7
2022-09-05T17:39:46.044Z,25.3
2022-09-05T17:42:16.593Z,24.9
2022-09-05T17:44:54.147Z,24.7
2022-09-05T17:47:44.557Z,24.6
2022-09-05T17:50:14.600Z,24.4
2022-09-05T17:52:47.676Z,24.3
2022-09-05T17:55:21.320Z,24.3
2022-09-05T17:57:53.626Z,24.4
2022-09-05T18:00:33.250Z,24.3
2022-09-05T18:03:05.156Z,24.2
2022-09-05T18:05:37.617Z,24.2
2022-09-05T18:08:09.969Z,24
2022-09-05T18:10:42.280Z,23.7
2022-09-05T18:13:34.383Z,23.7
2022-09-05T18:16:06.338Z,23.8
2022-09-05T18:19:35.907Z,23.6
2022-09-05T18:22:13.240Z,23.9
2022-09-05T18:24:52.504Z,23.9
2022-09-05T18:28:06.977Z,24
2022-09-05T18:30:45.598Z,23.9
2022-09-05T18:33:57.319Z,23.9
2022-09-05T18:36:34.344Z,23.8
2022-09-05T18:39:15.060Z,23.6
2022-09-05T18:41:52.060Z,23.7
2022-09-05T18:44:30.358Z,23.6
2022-09-05T18:47:34.611Z,23.4
2022-09-05T18:50:28.912Z,23.5
2022-09-05T18:53:13.575Z,23.4
2022-09-05T18:56:21.149Z,23.4
2022-09-05T18:59:10.913Z,23.3
2022-09-05T19:01:47.604Z,23.4
2022-09-05T19:04:46.520Z,23.2
2022-09-05T19:07:22.860Z,23.2
2022-09-05T19:10:36.675Z,23.1
2022-09-05T19:13:13.759Z,23.1
2022-09-05T19:15:52.300Z,23
2022-09-05T19:19:25.536Z,23.1
2022-09-05T19:23:13.862Z,23
2022-09-05T19:25:49.603Z,23
2022-09-05T19:37:25.834Z,22.9
2022-09-05T19:48:02.203Z,24
2022-09-05T19:50:44.373Z,24
2022-09-05T19:53:22.345Z,23.5
2022-09-05T19:56:01.506Z,23
2022-09-05T19:58:40.363Z,22.8
2022-09-05T20:01:20.129Z,22.6
2022-09-05T20:03:58.258Z,22.4
2022-09-05T20:06:37.083Z,22.4
2022-09-05T20:09:15.654Z,22.3
2022-09-05T20:11:54.133Z,22.2
2022-09-05T20:14:32.254Z,22.1
2022-09-05T20:17:10.768Z,22
2022-09-05T20:19:49.242Z,21.9
2022-09-05T20:22:51.106Z,22
2022-09-05T20:25:37.065Z,22
2022-09-05T20:28:13.816Z,22.1
2022-09-05T20:30:53.590Z,22
2022-09-05T20:33:31.916Z,22.1
2022-09-05T20:43:36.850Z,22
2022-09-05T20:54:00.982Z,22.7
2022-09-05T20:57:17.849Z,23.1
2022-09-05T20:59:55.801Z,22.8
2022-09-05T21:02:34.367Z,22.3
2022-09-05T21:05:21.995Z,21.8
2022-09-05T21:08:08.147Z,21.6
2022-09-05T21:10:56.825Z,21.5
2022-09-05T21:13:33.229Z,21.6
2022-09-05T21:16:13.285Z,21.6
2022-09-05T21:18:51.911Z,21.5
2022-09-05T21:21:30.740Z,21.3
2022-09-05T21:24:19.047Z,21.4
2022-09-05T21:27:05.855Z,21.4
2022-09-05T21:29:59.858Z,21.4
2022-09-05T21:32:42.241Z,21.3
2022-09-05T21:35:36.189Z,21.2
2022-09-05T21:38:12.522Z,21.1
2022-09-05T21:40:53.287Z,21.1
2022-09-05T21:47:53.674Z,21.1
2022-09-05T21:50:32.328Z,22
2022-09-05T21:59:35.366Z,21.8
2022-09-05T22:02:24.196Z,22.4
2022-09-05T22:05:03.983Z,22
2022-09-05T22:07:41.308Z,21.7
2022-09-05T22:10:19.557Z,21.4
2022-09-05T22:12:58.391Z,21.3
2022-09-05T22:15:36.763Z,21.1
2022-09-05T22:18:18.700Z,21
2022-09-05T22:21:34.893Z,21
2022-09-05T22:24:10.924Z,21
2022-09-05T22:27:13.431Z,20.9
2022-09-05T22:29:51.406Z,21
2022-09-05T22:32:35.948Z,21.1
2022-09-05T22:35:29.251Z,21.1
2022-09-05T22:38:21.002Z,21.2
2022-09-05T22:40:58.165Z,21.1
2022-09-05T22:43:35.907Z,21
2022-09-05T22:46:14.804Z,20.9
2022-09-05T22:48:53.511Z,20.9
2022-09-05T22:51:32.066Z,20.8
2022-09-05T22:54:10.448Z,20.8
2022-09-05T22:56:48.580Z,20.7
2022-09-05T22:59:27.003Z,20.7
2022-09-05T23:02:05.675Z,20.5
2022-09-05T23:04:45.245Z,20.5
2022-09-05T23:07:23.973Z,20.5
2022-09-05T23:10:02.324Z,20.4
2022-09-05T23:12:41.937Z,20.4
2022-09-05T23:15:20.540Z,20.3
2022-09-05T23:17:58.826Z,20.3
2022-09-05T23:20:37.510Z,20.2
2022-09-05T23:23:16.158Z,20.2
2022-09-05T23:25:55.074Z,20.1
2022-09-05T23:28:33.316Z,20
2022-09-05T23:31:12.242Z,20
2022-09-05T23:33:50.573Z,20
2022-09-05T23:36:28.902Z,20
2022-09-05T23:39:07.572Z,20
2022-09-05T23:41:46.292Z,20.1
2022-09-05T23:44:26.749Z,20
2022-09-05T23:47:05.308Z,20
2022-09-05T23:49:44.009Z,19.9
2022-09-05T23:52:22.499Z,19.9
2022-09-05T23:55:01.063Z,19.8
2022-09-05T23:57:39.678Z,19.8
