createdAt,value
2017-06-11T00:00:22.971Z,60.80
2017-06-11T00:02:52.150Z,57.80
2017-06-11T00:05:21.380Z,57.70
2017-06-11T00:07:50.433Z,55.50
2017-06-11T00:10:19.859Z,59.20
2017-06-11T00:12:49.173Z,57.90
2017-06-11T00:15:18.574Z,57.00
2017-06-11T00:17:47.731Z,50.90
2017-06-11T00:20:17.336Z,58.60
2017-06-11T00:22:46.650Z,61.20
2017-06-11T00:25:15.943Z,58.70
2017-06-11T00:27:45.366Z,56.50
2017-06-11T00:30:14.405Z,56.40
2017-06-11T00:32:43.491Z,57.60
2017-06-11T00:35:12.632Z,55.40
2017-06-11T00:37:41.846Z,57.80
2017-06-11T00:40:10.964Z,59.20
2017-06-11T00:42:40.102Z,54.70
2017-06-11T00:45:09.409Z,54.90
2017-06-11T00:47:38.945Z,59.10
2017-06-11T00:50:08.325Z,51.30
2017-06-11T00:52:38.598Z,55.80
2017-06-11T00:55:07.954Z,57.60
2017-06-11T00:57:37.016Z,56.40
2017-06-11T01:00:06.387Z,54.40
2017-06-11T01:02:35.670Z,56.90
2017-06-11T01:05:04.826Z,53.30
2017-06-11T01:07:35.008Z,53.60
2017-06-11T01:10:04.370Z,53.60
2017-06-11T01:12:33.583Z,57.20
2017-06-11T01:15:03.007Z,54.80
2017-06-11T01:17:32.166Z,59.50
2017-06-11T01:20:22.444Z,63.10
2017-06-11T01:22:52.784Z,57.00
2017-06-11T01:25:22.109Z,56.90
2017-06-11T01:27:51.565Z,54.70
2017-06-11T01:30:21.735Z,58.70
2017-06-11T01:32:51.288Z,58.60
2017-06-11T01:35:20.736Z,57.60
2017-06-11T01:37:49.999Z,57.50
2017-06-11T01:40:20.321Z,60.00
2017-06-11T01:42:49.436Z,60.00
2017-06-11T01:45:18.527Z,57.50
2017-06-11T01:47:47.920Z,59.90
2017-06-11T01:50:17.396Z,58.80
2017-06-11T01:52:47.607Z,55.00
2017-06-11T01:55:16.857Z,54.60
2017-06-11T01:57:46.288Z,60.80
2017-06-11T02:00:15.549Z,54.10
2017-06-11T02:02:45.903Z,55.70
2017-06-11T02:05:15.634Z,55.70
2017-06-11T02:07:45.188Z,52.50
2017-06-11T02:10:14.425Z,56.40
2017-06-11T02:12:43.759Z,56.40
2017-06-11T02:15:13.140Z,53.30
2017-06-11T02:17:42.604Z,56.70
2017-06-11T02:20:12.123Z,48.90
2017-06-11T02:22:41.275Z,57.40
2017-06-11T02:25:10.710Z,58.20
2017-06-11T02:27:39.987Z,53.20
2017-06-11T02:30:09.324Z,52.10
2017-06-11T02:32:38.533Z,51.40
2017-06-11T02:35:07.733Z,53.70
2017-06-11T02:37:36.971Z,51.10
2017-06-11T02:40:06.162Z,50.60
2017-06-11T02:42:35.583Z,53.50
2017-06-11T02:45:04.772Z,54.00
2017-06-11T02:47:35.217Z,53.40
2017-06-11T02:50:04.404Z,51.60
2017-06-11T02:52:33.605Z,49.20
2017-06-11T02:55:04.404Z,56.50
2017-06-11T02:57:33.630Z,52.50
2017-06-11T03:00:02.897Z,57.60
2017-06-11T03:02:32.060Z,60.50
2017-06-11T03:05:01.705Z,63.00
2017-06-11T03:07:30.983Z,65.10
2017-06-11T03:10:00.209Z,67.10
2017-06-11T03:12:29.680Z,68.80
2017-06-11T03:14:59.111Z,73.10
2017-06-11T03:17:27.968Z,73.00
2017-06-11T03:19:56.753Z,69.40
2017-06-11T03:22:26.117Z,71.90
2017-06-11T03:24:55.210Z,71.60
2017-06-11T03:27:24.292Z,74.10
2017-06-11T03:29:53.499Z,73.80
2017-06-11T03:32:22.722Z,75.10
2017-06-11T03:34:51.991Z,75.00
2017-06-11T03:37:21.236Z,75.10
2017-06-11T03:39:50.706Z,78.40
2017-06-11T03:42:19.936Z,78.60
2017-06-11T03:44:49.996Z,79.90
2017-06-11T03:47:19.439Z,79.70
2017-06-11T03:49:48.629Z,77.10
2017-06-11T03:52:17.586Z,78.20
2017-06-11T03:54:46.990Z,78.90
2017-06-11T03:57:17.086Z,78.70
2017-06-11T03:59:46.111Z,77.40
2017-06-11T04:02:15.576Z,84.50
2017-06-11T04:04:45.622Z,80.00
2017-06-11T04:07:15.103Z,79.90
2017-06-11T04:09:44.473Z,79.70
2017-06-11T04:12:13.697Z,80.40
2017-06-11T04:14:49.756Z,81.40
2017-06-11T04:17:18.968Z,81.70
2017-06-11T04:19:50.084Z,81.60
2017-06-11T04:22:19.311Z,82.40
2017-06-11T04:24:48.559Z,89.50
2017-06-11T04:27:17.747Z,89.60
2017-06-11T04:29:48.039Z,87.40
2017-06-11T04:32:17.158Z,86.80
2017-06-11T04:34:46.615Z,87.10
2017-06-11T04:37:15.957Z,88.90
2017-06-11T04:39:45.185Z,87.30
2017-06-11T04:42:14.523Z,87.60
2017-06-11T04:44:44.740Z,87.40
2017-06-11T04:47:14.840Z,88.40
2017-06-11T04:49:43.901Z,88.40
2017-06-11T04:52:13.126Z,89.00
2017-06-11T04:54:42.618Z,88.90
2017-06-11T04:57:11.928Z,91.10
2017-06-11T04:59:41.897Z,91.20
2017-06-11T05:02:11.289Z,90.80
2017-06-11T05:04:40.444Z,91.50
2017-06-11T05:07:09.875Z,91.50
2017-06-11T05:09:39.248Z,92.00
2017-06-11T05:12:09.954Z,92.40
2017-06-11T05:14:40.462Z,93.70
2017-06-11T05:17:09.570Z,94.90
2017-06-11T05:19:39.008Z,95.70
2017-06-11T05:22:08.486Z,96.00
2017-06-11T05:24:37.743Z,96.60
2017-06-11T05:27:06.919Z,97.50
2017-06-11T05:29:36.143Z,97.50
2017-06-11T05:32:06.405Z,98.90
2017-06-11T05:34:35.733Z,98.80
2017-06-11T05:37:05.223Z,97.90
2017-06-11T05:39:34.417Z,98.80
2017-06-11T05:42:03.746Z,99.90
2017-06-11T05:44:32.637Z,99.90
2017-06-11T05:47:01.712Z,99.90
2017-06-11T05:49:31.242Z,99.80
2017-06-11T05:52:00.333Z,99.10
2017-06-11T05:54:29.602Z,99.30
2017-06-11T05:56:59.650Z,97.90
2017-06-11T05:59:28.836Z,98.30
2017-06-11T06:01:59.103Z,99.20
2017-06-11T06:04:28.393Z,99.10
2017-06-11T06:06:57.755Z,99.90
2017-06-11T06:09:27.049Z,99.90
2017-06-11T06:11:56.584Z,99.90
2017-06-11T06:14:25.844Z,99.90
2017-06-11T06:16:55.493Z,99.90
2017-06-11T06:19:24.692Z,99.90
2017-06-11T06:21:53.988Z,99.90
2017-06-11T06:24:23.535Z,99.90
2017-06-11T06:26:52.897Z,99.90
2017-06-11T06:29:22.119Z,99.90
2017-06-11T06:31:54.518Z,99.90
2017-06-11T06:34:23.741Z,99.90
2017-06-11T06:36:53.071Z,99.90
2017-06-11T06:39:24.747Z,99.90
2017-06-11T06:41:55.137Z,99.90
2017-06-11T06:44:24.386Z,99.90
2017-06-11T06:46:54.242Z,99.90
2017-06-11T06:49:24.126Z,99.90
2017-06-11T06:51:53.339Z,99.90
2017-06-11T06:54:22.470Z,99.90
2017-06-11T06:56:51.723Z,99.90
2017-06-11T06:59:21.162Z,99.90
2017-06-11T07:01:50.263Z,99.90
2017-06-11T07:04:20.427Z,99.90
2017-06-11T07:06:49.743Z,99.90
2017-06-11T07:09:19.127Z,99.90
2017-06-11T07:11:48.474Z,99.90
2017-06-11T07:14:17.703Z,99.90
2017-06-11T07:16:46.806Z,99.90
2017-06-11T07:19:15.980Z,99.90
2017-06-11T07:21:45.120Z,99.90
2017-06-11T07:24:14.196Z,99.90
2017-06-11T07:26:43.239Z,99.90
2017-06-11T07:29:12.527Z,99.90
2017-06-11T07:31:41.745Z,99.90
2017-06-11T07:34:11.044Z,99.90
2017-06-11T07:36:40.255Z,99.90
2017-06-11T07:39:09.436Z,99.90
2017-06-11T07:41:38.878Z,99.90
2017-06-11T07:44:08.349Z,99.90
2017-06-11T07:46:37.888Z,99.90
2017-06-11T07:49:07.069Z,99.90
2017-06-11T07:51:36.350Z,99.90
2017-06-11T07:54:05.668Z,99.90
2017-06-11T07:56:35.360Z,99.90
2017-06-11T07:59:04.608Z,99.90
2017-06-11T08:01:33.557Z,99.90
2017-06-11T08:04:02.712Z,99.90
2017-06-11T08:06:32.716Z,99.90
2017-06-11T08:09:01.908Z,99.90
2017-06-11T08:11:30.975Z,99.90
2017-06-11T08:14:00.216Z,99.90
2017-06-11T08:16:29.498Z,99.90
2017-06-11T08:18:58.714Z,99.90
2017-06-11T08:21:28.652Z,99.90
2017-06-11T08:23:57.821Z,99.90
2017-06-11T08:26:27.131Z,99.90
2017-06-11T08:28:56.469Z,99.90
2017-06-11T08:31:25.987Z,99.90
2017-06-11T08:33:55.544Z,99.90
2017-06-11T08:36:24.596Z,99.90
2017-06-11T08:38:53.982Z,99.90
2017-06-11T08:41:23.206Z,99.90
2017-06-11T08:43:52.457Z,99.90
2017-06-11T08:46:21.759Z,99.90
2017-06-11T08:48:50.948Z,99.90
2017-06-11T08:51:20.164Z,99.90
2017-06-11T08:53:49.309Z,99.90
2017-06-11T08:56:18.552Z,99.90
2017-06-11T08:58:48.726Z,99.90
2017-06-11T09:01:18.130Z,99.90
2017-06-11T09:03:47.432Z,99.90
2017-06-11T09:06:16.623Z,99.90
2017-06-11T09:08:46.812Z,99.90
2017-06-11T09:11:16.247Z,99.90
2017-06-11T09:13:45.355Z,99.90
2017-06-11T09:16:14.727Z,99.90
2017-06-11T09:18:44.058Z,99.90
2017-06-11T09:21:13.341Z,99.90
2017-06-11T09:23:42.705Z,99.90
2017-06-11T09:26:11.922Z,99.90
2017-06-11T09:28:41.150Z,99.90
2017-06-11T09:31:10.448Z,99.90
2017-06-11T09:33:39.811Z,99.90
2017-06-11T09:36:09.256Z,99.90
2017-06-11T09:38:38.523Z,99.90
2017-06-11T09:41:07.876Z,99.90
2017-06-11T09:43:37.021Z,99.90
2017-06-11T09:46:06.205Z,99.90
2017-06-11T09:48:35.839Z,99.90
2017-06-11T09:51:05.259Z,99.90
2017-06-11T09:53:34.598Z,99.90
2017-06-11T09:56:04.659Z,99.90
2017-06-11T09:58:33.955Z,99.90
2017-06-11T10:01:03.350Z,99.90
2017-06-11T10:03:32.558Z,99.90
2017-06-11T10:06:02.070Z,99.90
2017-06-11T10:08:31.295Z,99.90
2017-06-11T10:11:01.042Z,99.90
2017-06-11T10:13:30.211Z,99.90
2017-06-11T10:15:59.701Z,99.90
2017-06-11T10:18:28.882Z,99.90
2017-06-11T10:20:58.286Z,99.90
2017-06-11T10:23:27.481Z,99.90
2017-06-11T10:25:56.598Z,99.90
2017-06-11T10:28:26.044Z,99.90
2017-06-11T10:30:56.129Z,99.90
2017-06-11T10:33:25.309Z,99.90
2017-06-11T10:35:54.406Z,99.90
2017-06-11T10:38:23.761Z,99.90
2017-06-11T10:40:52.801Z,99.90
2017-06-11T10:43:22.176Z,99.90
2017-06-11T10:45:51.286Z,99.90
2017-06-11T10:48:20.600Z,99.90
2017-06-11T10:50:49.952Z,99.90
2017-06-11T10:53:19.332Z,99.90
2017-06-11T10:55:48.708Z,99.90
2017-06-11T10:58:17.962Z,99.90
2017-06-11T11:00:46.994Z,99.90
2017-06-11T11:03:16.047Z,99.90
2017-06-11T11:05:45.445Z,99.90
2017-06-11T11:08:14.838Z,99.90
2017-06-11T11:10:44.797Z,99.90
2017-06-11T11:13:14.719Z,99.90
2017-06-11T11:15:43.854Z,99.90
2017-06-11T11:18:13.156Z,99.90
2017-06-11T11:20:42.295Z,99.90
2017-06-11T11:23:11.655Z,99.90
2017-06-11T11:25:40.832Z,99.90
2017-06-11T11:28:10.220Z,99.90
2017-06-11T11:30:39.269Z,99.90
2017-06-11T11:33:08.563Z,99.90
2017-06-11T11:35:37.676Z,99.90
2017-06-11T11:38:13.959Z,99.90
2017-06-11T11:40:43.395Z,99.90
2017-06-11T11:43:12.540Z,99.90
2017-06-11T11:45:41.630Z,99.90
2017-06-11T11:48:10.886Z,99.90
2017-06-11T11:50:40.272Z,99.90
2017-06-11T11:53:09.615Z,99.90
2017-06-11T11:55:38.846Z,99.90
2017-06-11T11:58:08.156Z,99.90
2017-06-11T12:00:37.538Z,99.90
2017-06-11T12:03:06.703Z,99.90
2017-06-11T12:05:36.040Z,99.90
2017-06-11T12:08:05.206Z,99.90
2017-06-11T12:10:34.323Z,99.90
2017-06-11T12:13:03.554Z,99.90
2017-06-11T12:15:34.310Z,99.90
2017-06-11T12:18:03.536Z,99.90
2017-06-11T12:20:32.711Z,99.90
2017-06-11T12:23:01.843Z,99.90
2017-06-11T12:25:31.239Z,99.90
2017-06-11T12:28:00.506Z,99.90
2017-06-11T12:30:29.697Z,99.90
2017-06-11T12:32:58.866Z,99.90
2017-06-11T12:35:28.191Z,99.90
2017-06-11T12:37:57.607Z,99.90
2017-06-11T12:40:26.822Z,99.90
2017-06-11T12:42:55.870Z,99.90
2017-06-11T12:45:25.325Z,99.90
2017-06-11T12:47:54.521Z,99.90
2017-06-11T12:50:23.814Z,99.90
2017-06-11T12:52:53.381Z,99.90
2017-06-11T12:55:22.540Z,99.90
2017-06-11T12:57:51.720Z,99.90
2017-06-11T13:00:20.962Z,99.90
2017-06-11T13:02:50.056Z,99.90
2017-06-11T13:05:20.264Z,99.90
2017-06-11T13:07:50.424Z,99.90
2017-06-11T13:10:19.840Z,99.90
2017-06-11T13:12:48.959Z,99.90
2017-06-11T13:15:18.247Z,99.90
2017-06-11T13:17:48.142Z,99.90
2017-06-11T13:20:17.390Z,99.90
2017-06-11T13:22:46.761Z,99.90
2017-06-11T13:25:16.735Z,99.90
2017-06-11T13:27:46.117Z,99.90
2017-06-11T13:30:15.258Z,99.90
2017-06-11T13:32:44.558Z,97.70
2017-06-11T13:35:14.020Z,96.20
2017-06-11T13:37:43.336Z,97.40
2017-06-11T13:40:12.580Z,98.60
2017-06-11T13:42:41.850Z,98.80
2017-06-11T13:45:11.033Z,92.80
2017-06-11T13:47:40.267Z,91.70
2017-06-11T13:50:09.553Z,94.80
2017-06-11T13:52:38.721Z,96.20
2017-06-11T13:55:08.191Z,94.40
2017-06-11T13:57:36.822Z,84.80
2017-06-11T14:00:05.939Z,90.40
2017-06-11T14:02:35.472Z,91.70
2017-06-11T14:05:04.544Z,91.80
2017-06-11T14:07:33.865Z,96.40
2017-06-11T14:10:02.999Z,95.40
2017-06-11T14:12:33.053Z,98.10
2017-06-11T14:15:02.635Z,97.80
2017-06-11T14:17:31.906Z,95.60
2017-06-11T14:20:02.219Z,95.30
2017-06-11T14:22:31.862Z,93.20
2017-06-11T14:25:01.198Z,94.60
2017-06-11T14:27:30.720Z,94.90
2017-06-11T14:30:00.318Z,96.90
2017-06-11T14:32:29.296Z,94.60
2017-06-11T14:34:58.403Z,94.80
2017-06-11T14:37:27.628Z,93.80
2017-06-11T14:39:56.977Z,96.00
2017-06-11T14:42:26.306Z,92.90
2017-06-11T14:44:55.562Z,92.70
2017-06-11T14:47:25.039Z,92.90
2017-06-11T14:49:54.136Z,92.80
2017-06-11T14:52:23.420Z,91.80
2017-06-11T14:54:52.895Z,89.60
2017-06-11T14:57:22.052Z,88.80
2017-06-11T14:59:51.132Z,86.20
2017-06-11T15:02:20.426Z,86.50
2017-06-11T15:04:49.723Z,89.10
2017-06-11T15:07:19.000Z,88.20
2017-06-11T15:09:48.562Z,88.30
2017-06-11T15:12:17.862Z,91.80
2017-06-11T15:14:47.034Z,89.10
2017-06-11T15:17:16.111Z,89.80
2017-06-11T15:19:45.676Z,90.20
2017-06-11T15:22:15.872Z,89.20
2017-06-11T15:24:45.164Z,83.80
2017-06-11T15:27:14.277Z,89.10
2017-06-11T15:29:43.489Z,86.00
2017-06-11T15:32:12.991Z,82.80
2017-06-11T15:34:42.242Z,84.30
2017-06-11T15:37:11.602Z,80.40
2017-06-11T15:39:41.648Z,82.40
2017-06-11T15:42:11.041Z,82.10
2017-06-11T15:44:40.348Z,79.00
2017-06-11T15:47:09.571Z,78.10
2017-06-11T15:49:38.825Z,78.60
2017-06-11T15:52:07.941Z,84.10
2017-06-11T15:54:37.347Z,83.60
2017-06-11T15:57:06.685Z,84.20
2017-06-11T15:59:35.842Z,85.60
2017-06-11T16:02:05.391Z,83.50
2017-06-11T16:04:34.455Z,85.40
2017-06-11T16:07:03.934Z,83.20
2017-06-11T16:09:33.277Z,84.30
2017-06-11T16:12:02.708Z,81.50
2017-06-11T16:14:31.937Z,82.20
2017-06-11T16:17:01.045Z,81.30
2017-06-11T16:19:30.155Z,80.10
2017-06-11T16:21:59.591Z,79.80
2017-06-11T16:24:29.792Z,87.30
2017-06-11T16:26:59.038Z,86.50
2017-06-11T16:29:28.508Z,86.40
2017-06-11T16:31:57.714Z,83.00
2017-06-11T16:34:26.852Z,83.10
2017-06-11T16:36:56.164Z,75.50
2017-06-11T16:39:25.665Z,71.60
2017-06-11T16:41:55.902Z,83.70
2017-06-11T16:44:25.264Z,82.80
2017-06-11T16:46:54.437Z,74.90
2017-06-11T16:49:23.618Z,79.40
2017-06-11T16:51:52.819Z,76.30
2017-06-11T16:54:22.041Z,65.70
2017-06-11T16:56:51.183Z,65.30
2017-06-11T16:59:20.670Z,67.10
2017-06-11T17:01:49.875Z,61.20
2017-06-11T17:04:19.140Z,55.40
2017-06-11T17:06:48.602Z,53.50
2017-06-11T17:09:17.727Z,50.90
2017-06-11T17:11:46.656Z,44.50
2017-06-11T17:14:22.957Z,51.30
2017-06-11T17:16:52.340Z,53.20
2017-06-11T17:19:21.583Z,56.30
2017-06-11T17:21:50.751Z,56.10
2017-06-11T17:24:19.992Z,52.50
2017-06-11T17:26:50.441Z,51.90
2017-06-11T17:29:19.466Z,51.00
2017-06-11T17:31:48.907Z,58.60
2017-06-11T17:34:18.384Z,61.40
2017-06-11T17:36:47.928Z,62.30
2017-06-11T17:39:17.098Z,64.50
2017-06-11T17:41:46.428Z,61.80
2017-06-11T17:44:15.683Z,68.40
2017-06-11T17:46:45.136Z,64.20
2017-06-11T17:49:14.476Z,62.80
2017-06-11T17:51:43.711Z,62.90
2017-06-11T17:54:13.031Z,62.40
2017-06-11T17:56:42.351Z,59.80
2017-06-11T17:59:11.392Z,68.00
2017-06-11T18:01:40.792Z,65.40
2017-06-11T18:04:10.244Z,69.10
2017-06-11T18:06:39.225Z,66.80
2017-06-11T18:09:08.386Z,67.60
2017-06-11T18:11:38.911Z,63.80
2017-06-11T18:14:08.119Z,55.20
2017-06-11T18:16:37.420Z,55.10
2017-06-11T18:19:06.975Z,62.40
2017-06-11T18:21:36.123Z,54.90
2017-06-11T18:24:05.669Z,63.50
2017-06-11T18:26:34.724Z,61.90
2017-06-11T18:29:04.652Z,56.90
2017-06-11T18:31:34.150Z,51.80
2017-06-11T18:34:03.678Z,57.30
2017-06-11T18:36:32.730Z,52.40
2017-06-11T18:39:02.089Z,58.90
2017-06-11T18:41:31.243Z,53.70
2017-06-11T18:44:00.616Z,60.50
2017-06-11T18:46:30.137Z,55.60
2017-06-11T18:48:59.319Z,51.50
2017-06-11T18:51:28.522Z,55.80
2017-06-11T18:53:57.912Z,48.70
2017-06-11T18:56:27.059Z,54.20
2017-06-11T18:58:56.360Z,39.70
2017-06-11T19:01:25.636Z,45.90
2017-06-11T19:03:54.761Z,47.10
2017-06-11T19:06:24.243Z,43.60
2017-06-11T19:08:53.375Z,47.50
2017-06-11T19:11:22.444Z,50.50
2017-06-11T19:13:51.803Z,43.10
2017-06-11T19:16:21.317Z,40.80
2017-06-11T19:18:50.011Z,39.50
2017-06-11T19:21:19.209Z,43.90
2017-06-11T19:23:48.160Z,38.40
2017-06-11T19:26:16.848Z,44.30
2017-06-11T19:28:45.944Z,42.40
2017-06-11T19:31:16.525Z,51.70
2017-06-11T19:33:45.744Z,43.90
2017-06-11T19:36:14.860Z,30.50
2017-06-11T19:38:44.340Z,39.00
2017-06-11T19:41:13.671Z,28.80
2017-06-11T19:43:43.099Z,26.30
2017-06-11T19:46:13.393Z,29.20
2017-06-11T19:48:42.704Z,28.80
2017-06-11T19:51:11.854Z,26.60
2017-06-11T19:53:41.044Z,23.60
2017-06-11T19:56:10.180Z,30.00
2017-06-11T19:58:39.215Z,29.30
2017-06-11T20:01:08.430Z,24.20
2017-06-11T20:03:37.687Z,29.80
2017-06-11T20:06:07.071Z,26.40
2017-06-11T20:08:36.292Z,30.90
2017-06-11T20:11:05.536Z,32.10
2017-06-11T20:13:34.970Z,28.90
2017-06-11T20:16:03.743Z,27.20
2017-06-11T20:18:32.463Z,34.60
2017-06-11T20:21:01.170Z,31.20
2017-06-11T20:23:29.838Z,36.40
2017-06-11T20:25:59.014Z,34.10
2017-06-11T20:28:28.349Z,29.60
2017-06-11T20:30:57.609Z,32.40
2017-06-11T20:33:27.733Z,31.00
2017-06-11T20:35:57.144Z,36.20
2017-06-11T20:38:26.523Z,39.00
2017-06-11T20:40:55.799Z,44.10
2017-06-11T20:43:25.118Z,42.00
2017-06-11T20:45:54.204Z,39.80
2017-06-11T20:48:23.694Z,42.60
2017-06-11T20:50:53.895Z,38.10
2017-06-11T20:53:23.094Z,38.20
2017-06-11T20:55:52.370Z,38.40
2017-06-11T20:58:21.685Z,40.40
2017-06-11T21:00:51.079Z,43.90
2017-06-11T21:03:20.476Z,36.60
2017-06-11T21:05:49.821Z,37.30
2017-06-11T21:08:19.015Z,31.80
2017-06-11T21:10:49.183Z,31.20
2017-06-11T21:13:18.418Z,30.90
2017-06-11T21:15:48.348Z,30.90
2017-06-11T21:18:17.799Z,33.70
2017-06-11T21:20:47.060Z,27.20
2017-06-11T21:23:17.201Z,37.00
2017-06-11T21:25:47.303Z,36.80
2017-06-11T21:28:16.593Z,33.20
2017-06-11T21:30:45.994Z,35.30
2017-06-11T21:33:15.241Z,36.70
2017-06-11T21:35:45.758Z,36.10
2017-06-11T21:38:14.777Z,33.10
2017-06-11T21:40:44.058Z,32.90
2017-06-11T21:43:13.284Z,32.30
2017-06-11T21:45:42.359Z,34.10
2017-06-11T21:48:11.739Z,33.50
2017-06-11T21:50:41.458Z,34.00
2017-06-11T21:53:10.759Z,38.00
2017-06-11T21:55:40.020Z,40.10
2017-06-11T21:58:09.413Z,35.50
2017-06-11T22:00:38.605Z,33.50
2017-06-11T22:03:07.915Z,38.50
2017-06-11T22:05:37.268Z,36.00
2017-06-11T22:08:06.463Z,34.90
2017-06-11T22:10:35.716Z,31.60
2017-06-11T22:13:05.061Z,32.40
2017-06-11T22:15:34.278Z,35.20
2017-06-11T22:18:03.396Z,36.70
2017-06-11T22:20:32.873Z,39.70
2017-06-11T22:23:02.258Z,34.80
2017-06-11T22:25:31.577Z,39.40
2017-06-11T22:28:00.865Z,32.80
2017-06-11T22:30:30.312Z,32.50
2017-06-11T22:32:59.373Z,38.20
2017-06-11T22:35:28.909Z,34.60
2017-06-11T22:37:58.840Z,39.40
2017-06-11T22:40:28.093Z,40.40
2017-06-11T22:42:57.488Z,39.00
2017-06-11T22:45:26.628Z,33.60
2017-06-11T22:47:55.789Z,41.30
2017-06-11T22:50:25.282Z,32.50
2017-06-11T22:52:54.526Z,37.40
2017-06-11T22:55:24.028Z,38.50
2017-06-11T22:57:53.447Z,32.90
2017-06-11T23:00:22.982Z,33.60
2017-06-11T23:02:52.412Z,32.50
2017-06-11T23:05:21.740Z,36.70
2017-06-11T23:07:51.121Z,32.50
2017-06-11T23:10:20.699Z,32.20
2017-06-11T23:12:50.153Z,36.40
2017-06-11T23:15:19.450Z,38.30
2017-06-11T23:17:48.455Z,36.90
2017-06-11T23:20:17.714Z,31.70
2017-06-11T23:22:47.071Z,31.50
2017-06-11T23:25:16.581Z,37.30
2017-06-11T23:27:45.815Z,33.50
2017-06-11T23:30:15.238Z,32.50
2017-06-11T23:32:44.451Z,35.70
2017-06-11T23:35:13.961Z,33.60
2017-06-11T23:37:43.034Z,33.30
2017-06-11T23:40:13.799Z,34.50
2017-06-11T23:42:43.040Z,38.90
2017-06-11T23:45:13.329Z,30.90
2017-06-11T23:47:42.442Z,30.90
2017-06-11T23:50:11.608Z,34.10
2017-06-11T23:52:40.774Z,39.10
2017-06-11T23:55:10.285Z,35.20
2017-06-11T23:57:39.610Z,38.90
