createdAt,value
2023-03-29T00:01:36.649Z,66.26
2023-03-29T00:04:06.442Z,66.99
2023-03-29T00:06:33.917Z,66.45
2023-03-29T00:09:01.780Z,66.25
2023-03-29T00:11:28.355Z,67.16
2023-03-29T00:13:54.897Z,66.82
2023-03-29T00:16:21.666Z,66.60
2023-03-29T00:18:48.132Z,66.23
2023-03-29T00:21:14.517Z,67.16
2023-03-29T00:23:41.012Z,66.96
2023-03-29T00:26:08.456Z,66.18
2023-03-29T00:28:35.418Z,67.93
2023-03-29T00:31:10.629Z,66.92
2023-03-29T00:33:37.390Z,66.61
2023-03-29T00:36:05.031Z,67.23
2023-03-29T00:38:32.024Z,67.78
2023-03-29T00:40:59.312Z,67.87
2023-03-29T00:43:25.926Z,67.46
2023-03-29T00:45:52.595Z,67.24
2023-03-29T00:48:28.072Z,67.35
2023-03-29T00:51:00.172Z,68.39
2023-03-29T00:53:35.723Z,68.24
2023-03-29T00:56:10.004Z,68.12
2023-03-29T00:58:44.008Z,68.68
2023-03-29T01:01:19.352Z,68.71
2023-03-29T01:03:50.423Z,68.29
2023-03-29T01:06:18.939Z,68.44
2023-03-29T01:08:54.195Z,67.99
2023-03-29T01:11:28.905Z,68.03
2023-03-29T01:13:59.770Z,67.44
2023-03-29T01:16:29.001Z,67.29
2023-03-29T01:18:58.170Z,67.39
2023-03-29T01:21:44.551Z,67.04
2023-03-29T01:24:24.719Z,67.45
2023-03-29T01:27:13.711Z,67.38
2023-03-29T01:29:47.916Z,67.64
2023-03-29T01:32:19.892Z,68.00
2023-03-29T01:34:53.172Z,68.61
2023-03-29T01:37:27.729Z,67.98
2023-03-29T01:39:54.331Z,68.50
2023-03-29T01:42:49.198Z,68.79
2023-03-29T01:45:27.658Z,68.49
2023-03-29T01:48:17.264Z,68.30
2023-03-29T01:50:51.829Z,68.10
2023-03-29T01:53:27.094Z,67.96
2023-03-29T01:55:57.100Z,67.88
2023-03-29T01:58:33.589Z,67.80
2023-03-29T02:01:05.634Z,67.92
2023-03-29T02:03:34.302Z,67.46
2023-03-29T02:06:03.028Z,68.25
2023-03-29T02:08:30.305Z,68.36
2023-03-29T02:10:56.713Z,68.32
2023-03-29T02:13:23.278Z,68.60
2023-03-29T02:15:49.749Z,68.85
2023-03-29T02:18:18.484Z,68.79
2023-03-29T02:20:48.381Z,68.49
2023-03-29T02:23:34.152Z,68.85
2023-03-29T02:26:01.814Z,69.34
2023-03-29T02:28:29.685Z,68.66
2023-03-29T02:31:05.588Z,67.53
2023-03-29T02:33:42.693Z,67.13
2023-03-29T02:36:17.557Z,66.38
2023-03-29T02:38:44.910Z,66.13
2023-03-29T02:41:12.047Z,65.81
2023-03-29T02:43:39.698Z,65.71
2023-03-29T02:46:07.686Z,66.52
2023-03-29T02:48:37.401Z,66.47
2023-03-29T02:51:16.882Z,67.48
2023-03-29T02:53:51.934Z,67.05
2023-03-29T02:56:20.102Z,67.73
2023-03-29T02:58:46.831Z,68.25
2023-03-29T03:01:14.682Z,67.77
2023-03-29T03:03:41.284Z,67.46
2023-03-29T03:06:07.866Z,67.15
2023-03-29T03:08:34.295Z,66.88
2023-03-29T03:11:01.120Z,67.23
2023-03-29T03:13:27.659Z,67.02
2023-03-29T03:15:54.124Z,66.26
2023-03-29T03:18:20.768Z,65.67
2023-03-29T03:21:01.924Z,66.19
2023-03-29T03:23:28.840Z,66.31
2023-03-29T03:25:55.290Z,66.33
2023-03-29T03:28:24.106Z,66.02
2023-03-29T03:30:50.675Z,66.19
2023-03-29T03:33:18.070Z,65.93
2023-03-29T03:35:46.259Z,66.44
2023-03-29T03:38:12.872Z,66.99
2023-03-29T03:40:39.241Z,66.88
2023-03-29T03:43:05.692Z,66.92
2023-03-29T03:45:32.243Z,67.25
2023-03-29T03:47:58.619Z,67.16
2023-03-29T03:50:25.060Z,67.53
2023-03-29T03:52:51.898Z,67.10
2023-03-29T03:55:18.297Z,67.78
2023-03-29T03:57:44.730Z,67.74
2023-03-29T04:00:19.459Z,67.21
2023-03-29T04:02:50.783Z,67.74
2023-03-29T04:05:17.349Z,67.22
2023-03-29T04:07:43.790Z,67.19
2023-03-29T04:10:11.300Z,66.69
2023-03-29T04:12:38.545Z,66.61
2023-03-29T04:15:06.015Z,66.72
2023-03-29T04:17:32.469Z,66.00
2023-03-29T04:19:58.871Z,65.62
2023-03-29T04:22:25.711Z,65.04
2023-03-29T04:24:52.389Z,65.59
2023-03-29T04:27:18.918Z,65.22
2023-03-29T04:29:45.357Z,64.53
2023-03-29T04:32:11.788Z,64.85
2023-03-29T04:34:38.289Z,64.08
2023-03-29T04:37:10.422Z,64.89
2023-03-29T04:39:37.481Z,65.09
2023-03-29T04:42:05.043Z,65.46
2023-03-29T04:44:34.890Z,65.34
2023-03-29T04:47:01.392Z,64.98
2023-03-29T04:49:27.815Z,65.73
2023-03-29T04:51:54.735Z,65.75
2023-03-29T04:54:21.461Z,66.08
2023-03-29T04:56:47.923Z,65.46
2023-03-29T04:59:14.341Z,66.95
2023-03-29T05:01:42.038Z,66.17
2023-03-29T05:04:09.269Z,64.89
2023-03-29T05:06:37.238Z,66.11
2023-03-29T05:09:04.806Z,65.85
2023-03-29T05:11:31.585Z,66.29
2023-03-29T05:14:02.306Z,66.11
2023-03-29T05:16:30.314Z,66.09
2023-03-29T05:18:57.390Z,65.61
2023-03-29T05:21:26.040Z,65.76
2023-03-29T05:23:53.204Z,65.95
2023-03-29T05:26:20.597Z,65.64
2023-03-29T05:28:47.526Z,65.77
2023-03-29T05:31:16.806Z,65.71
2023-03-29T05:33:43.941Z,66.21
2023-03-29T05:36:33.149Z,66.12
2023-03-29T05:38:59.788Z,66.91
2023-03-29T05:41:26.234Z,67.74
2023-03-29T05:43:52.582Z,68.09
2023-03-29T05:46:20.314Z,67.66
2023-03-29T05:48:52.095Z,67.79
2023-03-29T05:51:18.978Z,68.17
2023-03-29T05:53:45.418Z,68.42
2023-03-29T05:56:15.836Z,68.76
2023-03-29T05:58:43.029Z,68.57
2023-03-29T06:01:17.897Z,68.50
2023-03-29T06:06:26.691Z,68.45
2023-03-29T06:08:53.137Z,68.45
2023-03-29T06:11:19.658Z,68.32
2023-03-29T06:13:46.097Z,68.04
2023-03-29T06:16:13.331Z,67.56
2023-03-29T06:18:40.969Z,67.08
2023-03-29T06:21:09.088Z,67.31
2023-03-29T06:23:47.606Z,67.08
2023-03-29T06:26:14.253Z,67.54
2023-03-29T06:28:40.600Z,67.20
2023-03-29T06:31:07.228Z,67.69
2023-03-29T06:33:34.213Z,67.66
2023-03-29T06:36:00.705Z,67.77
2023-03-29T06:38:28.344Z,67.91
2023-03-29T06:41:06.735Z,67.01
2023-03-29T06:43:34.664Z,67.15
2023-03-29T06:46:01.868Z,67.33
2023-03-29T06:48:29.282Z,67.42
2023-03-29T06:50:56.356Z,67.55
2023-03-29T06:53:22.989Z,67.70
2023-03-29T06:55:50.855Z,67.67
2023-03-29T06:58:17.269Z,68.40
2023-03-29T07:00:43.660Z,69.33
2023-03-29T07:03:13.359Z,69.46
2023-03-29T07:05:41.935Z,69.98
2023-03-29T07:08:08.592Z,70.43
2023-03-29T07:10:41.069Z,70.81
2023-03-29T07:13:09.236Z,71.39
2023-03-29T07:15:35.919Z,70.69
2023-03-29T07:18:04.603Z,71.42
2023-03-29T07:20:33.753Z,71.12
2023-03-29T07:23:00.709Z,71.69
2023-03-29T07:25:27.639Z,72.43
2023-03-29T07:27:54.025Z,71.81
2023-03-29T07:30:30.233Z,71.30
2023-03-29T07:32:58.607Z,71.55
2023-03-29T07:35:26.684Z,71.73
2023-03-29T07:37:54.825Z,71.76
2023-03-29T07:40:23.523Z,72.28
2023-03-29T07:42:55.167Z,71.94
2023-03-29T07:45:26.542Z,71.74
2023-03-29T07:47:57.023Z,71.78
2023-03-29T07:50:24.060Z,71.91
2023-03-29T07:52:50.960Z,71.75
2023-03-29T07:55:17.431Z,71.22
2023-03-29T07:57:44.522Z,70.24
2023-03-29T08:00:16.511Z,69.83
2023-03-29T08:02:44.878Z,69.89
2023-03-29T08:05:13.632Z,69.85
2023-03-29T08:07:42.419Z,70.23
2023-03-29T08:10:11.678Z,70.48
2023-03-29T08:12:38.409Z,69.92
2023-03-29T08:15:05.520Z,70.20
2023-03-29T08:17:32.954Z,69.60
2023-03-29T08:19:59.532Z,69.38
2023-03-29T08:22:26.036Z,69.41
2023-03-29T08:24:52.892Z,69.13
2023-03-29T08:27:19.514Z,68.84
2023-03-29T08:29:46.231Z,69.17
2023-03-29T08:32:14.115Z,68.94
2023-03-29T08:34:40.711Z,69.37
2023-03-29T08:37:08.465Z,69.19
2023-03-29T08:39:35.050Z,69.12
2023-03-29T08:42:26.500Z,70.18
2023-03-29T08:45:18.649Z,69.50
2023-03-29T08:47:58.566Z,69.51
2023-03-29T08:50:33.594Z,69.11
2023-03-29T08:53:06.322Z,67.86
2023-03-29T08:55:39.949Z,66.78
2023-03-29T08:58:11.962Z,66.13
2023-03-29T09:00:46.867Z,65.63
2023-03-29T09:03:22.974Z,66.50
2023-03-29T09:06:04.871Z,64.93
2023-03-29T09:08:31.652Z,64.64
2023-03-29T09:11:20.532Z,63.39
2023-03-29T09:14:17.386Z,62.85
2023-03-29T09:16:56.140Z,63.28
2023-03-29T09:19:37.213Z,63.28
2023-03-29T09:22:18.948Z,63.39
2023-03-29T09:25:12.252Z,62.72
2023-03-29T09:27:47.509Z,64.00
2023-03-29T09:30:26.094Z,64.31
2023-03-29T09:32:57.345Z,63.50
2023-03-29T09:35:36.321Z,63.52
2023-03-29T09:38:05.693Z,62.71
2023-03-29T09:40:39.827Z,63.42
2023-03-29T09:43:12.407Z,62.89
2023-03-29T09:45:40.796Z,62.68
2023-03-29T09:48:13.671Z,63.03
2023-03-29T09:50:48.554Z,63.14
2023-03-29T09:53:15.830Z,63.78
2023-03-29T09:55:44.720Z,64.22
2023-03-29T09:58:15.225Z,61.89
2023-03-29T10:00:42.540Z,62.18
2023-03-29T10:03:10.689Z,60.65
2023-03-29T10:05:37.934Z,60.57
2023-03-29T10:08:19.618Z,60.28
2023-03-29T10:10:46.966Z,59.43
2023-03-29T10:13:23.664Z,58.96
2023-03-29T10:16:00.178Z,59.76
2023-03-29T10:18:31.552Z,58.32
2023-03-29T10:21:04.142Z,57.19
2023-03-29T10:23:36.873Z,58.50
2023-03-29T10:26:07.735Z,57.99
2023-03-29T10:28:36.633Z,58.12
2023-03-29T10:31:05.944Z,57.74
2023-03-29T10:33:35.155Z,57.21
2023-03-29T10:36:07.067Z,57.20
2023-03-29T10:38:36.303Z,57.91
2023-03-29T10:41:06.770Z,57.88
2023-03-29T10:43:39.163Z,58.35
2023-03-29T10:46:17.875Z,58.96
2023-03-29T10:48:55.725Z,58.60
2023-03-29T10:51:24.140Z,58.30
2023-03-29T10:53:50.764Z,58.38
2023-03-29T10:56:41.178Z,58.97
2023-03-29T10:59:21.508Z,59.92
2023-03-29T11:02:09.663Z,58.67
2023-03-29T11:05:10.463Z,59.32
2023-03-29T11:08:07.985Z,60.14
2023-03-29T11:10:40.833Z,60.53
2023-03-29T11:13:46.907Z,59.88
2023-03-29T11:16:39.271Z,60.02
2023-03-29T11:19:32.267Z,60.12
2023-03-29T11:22:27.900Z,60.10
2023-03-29T11:25:20.058Z,60.33
2023-03-29T11:28:06.609Z,62.35
2023-03-29T11:30:57.949Z,61.46
2023-03-29T11:33:38.696Z,60.58
2023-03-29T11:36:17.619Z,59.22
2023-03-29T11:39:19.409Z,59.37
2023-03-29T11:41:52.467Z,59.77
2023-03-29T11:44:33.397Z,59.36
2023-03-29T11:47:09.751Z,58.93
2023-03-29T11:49:42.277Z,58.87
2023-03-29T11:52:15.878Z,57.53
2023-03-29T11:55:02.636Z,57.70
2023-03-29T11:57:38.428Z,57.38
2023-03-29T12:00:20.445Z,54.53
2023-03-29T12:03:06.654Z,52.45
2023-03-29T12:05:44.060Z,52.44
2023-03-29T12:08:15.208Z,51.40
2023-03-29T12:11:03.792Z,53.42
2023-03-29T12:13:33.478Z,53.45
2023-03-29T12:16:08.763Z,54.19
2023-03-29T12:18:45.746Z,55.62
2023-03-29T12:21:16.059Z,55.15
2023-03-29T12:23:43.825Z,54.73
2023-03-29T12:26:41.926Z,54.47
2023-03-29T12:29:26.876Z,55.20
2023-03-29T12:31:53.262Z,54.95
2023-03-29T12:34:38.463Z,54.37
2023-03-29T12:37:31.905Z,54.36
2023-03-29T12:40:16.562Z,55.21
2023-03-29T12:42:44.723Z,51.87
2023-03-29T12:45:19.251Z,51.99
2023-03-29T12:47:47.441Z,51.26
2023-03-29T12:50:46.203Z,53.75
2023-03-29T12:53:23.936Z,54.31
2023-03-29T12:56:17.880Z,54.56
2023-03-29T12:59:07.517Z,55.16
2023-03-29T13:01:36.907Z,54.67
2023-03-29T13:04:13.596Z,55.26
2023-03-29T13:06:50.526Z,55.10
2023-03-29T13:09:29.810Z,55.76
2023-03-29T13:12:21.231Z,55.69
2023-03-29T13:14:57.837Z,56.33
2023-03-29T13:17:39.700Z,56.02
2023-03-29T13:20:32.088Z,54.86
2023-03-29T13:23:21.913Z,55.48
2023-03-29T13:26:32.509Z,54.97
2023-03-29T13:29:20.778Z,54.18
2023-03-29T13:31:57.500Z,53.42
2023-03-29T13:34:37.626Z,53.01
2023-03-29T13:37:34.657Z,53.03
2023-03-29T13:40:01.687Z,53.75
2023-03-29T13:42:34.138Z,53.72
2023-03-29T13:45:25.167Z,53.38
2023-03-29T13:48:20.511Z,53.03
2023-03-29T13:50:58.511Z,54.54
2023-03-29T13:53:51.778Z,53.89
2023-03-29T13:56:49.191Z,53.81
2023-03-29T13:59:19.877Z,53.63
2023-03-29T14:01:57.788Z,53.21
2023-03-29T14:04:28.358Z,53.40
2023-03-29T14:06:56.643Z,54.02
2023-03-29T14:09:30.771Z,54.37
2023-03-29T14:11:59.848Z,54.46
2023-03-29T14:14:29.666Z,53.67
2023-03-29T14:16:56.701Z,53.68
2023-03-29T14:19:42.137Z,54.83
2023-03-29T14:22:13.584Z,54.19
2023-03-29T14:24:47.974Z,54.51
2023-03-29T14:27:14.218Z,54.01
2023-03-29T14:29:40.615Z,54.43
2023-03-29T14:32:11.349Z,53.71
2023-03-29T14:34:38.881Z,54.97
2023-03-29T14:37:08.883Z,54.02
2023-03-29T14:39:35.937Z,53.30
2023-03-29T14:42:02.566Z,53.81
2023-03-29T14:44:32.998Z,53.70
2023-03-29T14:47:01.493Z,54.33
2023-03-29T14:49:28.733Z,53.83
2023-03-29T14:51:55.723Z,54.12
2023-03-29T14:54:26.203Z,54.54
2023-03-29T14:56:53.743Z,54.92
2023-03-29T14:59:35.170Z,54.97
2023-03-29T15:02:01.555Z,55.50
2023-03-29T15:04:35.538Z,56.26
2023-03-29T15:07:04.213Z,55.97
2023-03-29T15:09:34.598Z,55.71
2023-03-29T15:12:03.083Z,56.41
2023-03-29T15:14:36.772Z,56.12
2023-03-29T15:17:06.929Z,56.41
2023-03-29T15:19:34.257Z,56.65
2023-03-29T15:22:10.936Z,56.79
2023-03-29T15:24:44.481Z,56.95
2023-03-29T15:27:15.715Z,57.29
2023-03-29T15:29:43.491Z,57.33
2023-03-29T15:32:19.910Z,58.17
2023-03-29T15:34:47.287Z,58.33
2023-03-29T15:37:13.788Z,57.72
2023-03-29T15:39:44.034Z,57.81
2023-03-29T15:42:10.961Z,57.36
2023-03-29T15:44:38.571Z,57.50
2023-03-29T15:47:10.708Z,57.10
2023-03-29T15:49:37.086Z,57.47
2023-03-29T15:52:04.136Z,58.05
2023-03-29T15:54:31.592Z,58.21
2023-03-29T15:57:05.385Z,58.16
2023-03-29T15:59:32.137Z,58.24
2023-03-29T16:01:59.426Z,58.24
2023-03-29T16:04:26.192Z,58.96
2023-03-29T16:06:54.568Z,59.35
2023-03-29T16:09:22.353Z,59.63
2023-03-29T16:11:49.687Z,59.80
2023-03-29T16:14:24.157Z,59.75
2023-03-29T16:16:52.264Z,60.08
2023-03-29T16:19:19.443Z,59.95
2023-03-29T16:21:45.884Z,60.33
2023-03-29T16:24:15.193Z,60.69
2023-03-29T16:26:42.526Z,60.71
2023-03-29T16:29:09.283Z,60.73
2023-03-29T16:31:36.400Z,61.11
2023-03-29T16:34:04.133Z,61.52
2023-03-29T16:36:31.860Z,61.16
2023-03-29T16:38:58.869Z,60.94
2023-03-29T16:41:25.716Z,61.52
2023-03-29T16:43:52.043Z,61.33
2023-03-29T16:46:18.486Z,61.91
2023-03-29T16:48:44.832Z,62.25
2023-03-29T16:51:11.211Z,62.35
2023-03-29T16:53:38.024Z,62.97
2023-03-29T16:56:05.155Z,63.55
2023-03-29T16:58:31.911Z,63.61
2023-03-29T17:00:58.366Z,64.40
2023-03-29T17:03:24.821Z,64.70
2023-03-29T17:05:53.217Z,64.36
2023-03-29T17:08:21.051Z,65.16
2023-03-29T17:10:53.234Z,64.82
2023-03-29T17:13:21.122Z,64.85
2023-03-29T17:15:48.759Z,64.89
2023-03-29T17:18:15.200Z,64.58
2023-03-29T17:20:41.510Z,64.96
2023-03-29T17:23:08.745Z,65.99
2023-03-29T17:25:36.406Z,65.25
2023-03-29T17:28:03.542Z,65.37
2023-03-29T17:30:29.990Z,65.42
2023-03-29T17:32:56.652Z,65.39
2023-03-29T17:35:23.079Z,65.12
2023-03-29T17:37:49.454Z,65.54
2023-03-29T17:40:17.135Z,66.07
2023-03-29T17:42:46.327Z,65.87
2023-03-29T17:45:12.716Z,66.07
2023-03-29T17:47:39.106Z,65.56
2023-03-29T17:50:07.003Z,65.60
2023-03-29T17:52:33.753Z,66.03
2023-03-29T17:55:00.213Z,66.04
2023-03-29T17:57:26.657Z,66.02
2023-03-29T17:59:53.363Z,65.62
2023-03-29T18:02:22.473Z,65.87
2023-03-29T18:04:48.940Z,65.90
2023-03-29T18:07:15.800Z,65.75
2023-03-29T18:09:42.525Z,65.69
2023-03-29T18:12:08.947Z,65.97
2023-03-29T18:14:35.545Z,66.07
2023-03-29T18:17:02.447Z,66.22
2023-03-29T18:19:28.955Z,66.23
2023-03-29T18:21:56.127Z,66.21
2023-03-29T18:24:22.471Z,66.73
2023-03-29T18:26:48.809Z,66.75
2023-03-29T18:29:15.430Z,67.35
2023-03-29T18:31:42.673Z,67.15
2023-03-29T18:34:09.233Z,66.92
2023-03-29T18:36:35.696Z,66.99
2023-03-29T18:39:05.693Z,66.54
2023-03-29T18:41:33.638Z,66.71
2023-03-29T18:44:00.763Z,66.66
2023-03-29T18:46:31.683Z,66.64
2023-03-29T18:48:59.417Z,67.21
2023-03-29T18:51:28.000Z,66.92
2023-03-29T18:53:55.932Z,66.60
2023-03-29T18:56:22.453Z,66.47
2023-03-29T18:58:48.968Z,66.13
2023-03-29T19:01:15.579Z,65.96
2023-03-29T19:03:41.981Z,66.09
2023-03-29T19:06:08.505Z,66.16
2023-03-29T19:08:37.233Z,66.24
2023-03-29T19:11:06.404Z,66.03
2023-03-29T19:13:33.127Z,65.90
2023-03-29T19:15:59.705Z,65.55
2023-03-29T19:18:35.351Z,65.41
2023-03-29T19:21:02.328Z,65.34
2023-03-29T19:23:28.753Z,65.22
2023-03-29T19:26:00.026Z,65.44
2023-03-29T19:28:27.296Z,65.44
2023-03-29T19:30:54.443Z,65.40
2023-03-29T19:33:20.881Z,65.53
2023-03-29T19:35:50.488Z,65.77
2023-03-29T19:38:17.212Z,65.73
2023-03-29T19:40:48.602Z,65.54
2023-03-29T19:43:16.676Z,65.65
2023-03-29T19:45:44.076Z,65.43
2023-03-29T19:50:42.693Z,65.88
2023-03-29T19:53:10.304Z,65.91
2023-03-29T19:55:40.015Z,65.73
2023-03-29T19:58:07.028Z,65.63
2023-03-29T20:00:33.454Z,65.84
2023-03-29T20:02:59.815Z,66.00
2023-03-29T20:05:26.699Z,65.83
2023-03-29T20:07:54.160Z,65.41
2023-03-29T20:10:20.897Z,65.33
2023-03-29T20:12:47.744Z,65.27
2023-03-29T20:15:14.321Z,65.63
2023-03-29T20:17:41.280Z,65.27
2023-03-29T20:20:10.024Z,65.75
2023-03-29T20:22:38.031Z,65.27
2023-03-29T20:25:05.393Z,65.25
2023-03-29T20:27:31.956Z,64.99
2023-03-29T20:29:58.308Z,65.18
2023-03-29T20:32:24.738Z,64.84
2023-03-29T20:34:51.233Z,64.83
2023-03-29T20:37:17.586Z,65.24
2023-03-29T20:39:43.907Z,65.26
2023-03-29T20:42:11.103Z,65.19
2023-03-29T20:44:39.032Z,64.90
2023-03-29T20:47:07.946Z,64.96
2023-03-29T20:49:39.184Z,65.01
2023-03-29T20:52:10.539Z,65.13
2023-03-29T20:54:37.295Z,65.64
2023-03-29T20:57:04.860Z,65.27
2023-03-29T20:59:31.232Z,64.90
2023-03-29T21:01:58.341Z,64.99
2023-03-29T21:04:24.841Z,65.15
2023-03-29T21:06:51.293Z,64.95
2023-03-29T21:09:20.855Z,64.96
2023-03-29T21:11:48.536Z,64.96
2023-03-29T21:14:19.339Z,64.91
2023-03-29T21:16:47.240Z,64.71
2023-03-29T21:19:15.367Z,64.69
2023-03-29T21:21:42.667Z,64.78
2023-03-29T21:24:10.538Z,64.83
2023-03-29T21:26:37.237Z,64.92
2023-03-29T21:29:03.787Z,64.93
2023-03-29T21:31:30.373Z,64.77
2023-03-29T21:33:56.736Z,64.92
2023-03-29T21:36:23.742Z,64.92
2023-03-29T21:38:51.413Z,64.32
2023-03-29T21:41:18.640Z,64.54
2023-03-29T21:43:45.355Z,64.35
2023-03-29T21:46:12.400Z,64.65
2023-03-29T21:48:38.847Z,64.80
2023-03-29T21:51:05.758Z,64.27
2023-03-29T21:53:32.337Z,63.93
2023-03-29T21:55:58.677Z,63.25
2023-03-29T21:58:25.023Z,62.82
2023-03-29T22:00:51.737Z,62.94
2023-03-29T22:03:18.148Z,62.79
2023-03-29T22:05:56.005Z,62.25
2023-03-29T22:08:26.125Z,61.93
2023-03-29T22:10:57.685Z,61.83
2023-03-29T22:13:26.004Z,61.22
2023-03-29T22:15:58.582Z,61.02
2023-03-29T22:18:30.033Z,60.84
2023-03-29T22:20:57.456Z,60.84
2023-03-29T22:23:24.781Z,60.68
2023-03-29T22:25:51.256Z,60.76
2023-03-29T22:28:17.656Z,60.69
2023-03-29T22:30:44.136Z,60.44
2023-03-29T22:33:11.130Z,59.86
2023-03-29T22:35:37.549Z,60.28
2023-03-29T22:38:04.037Z,60.07
2023-03-29T22:40:33.101Z,60.20
2023-03-29T22:42:59.780Z,60.28
2023-03-29T22:45:26.150Z,59.95
2023-03-29T22:47:52.595Z,59.42
2023-03-29T22:50:18.944Z,59.46
2023-03-29T22:52:45.540Z,59.06
2023-03-29T22:55:11.860Z,59.10
2023-03-29T22:57:38.186Z,58.46
2023-03-29T23:00:08.660Z,58.72
2023-03-29T23:02:35.287Z,58.91
2023-03-29T23:05:01.855Z,58.09
2023-03-29T23:07:28.263Z,57.92
2023-03-29T23:09:54.674Z,57.75
2023-03-29T23:12:21.113Z,57.89
2023-03-29T23:14:47.456Z,57.99
2023-03-29T23:17:13.787Z,57.50
2023-03-29T23:19:40.105Z,57.34
2023-03-29T23:22:06.519Z,57.53
2023-03-29T23:24:33.286Z,57.67
2023-03-29T23:27:01.002Z,57.56
2023-03-29T23:29:27.575Z,57.36
2023-03-29T23:31:56.621Z,57.20
2023-03-29T23:34:23.057Z,57.21
2023-03-29T23:36:49.374Z,57.31
2023-03-29T23:39:16.115Z,56.97
2023-03-29T23:41:42.428Z,56.77
2023-03-29T23:44:08.815Z,56.76
2023-03-29T23:46:35.470Z,57.11
2023-03-29T23:49:01.851Z,56.88
2023-03-29T23:51:28.348Z,57.06
2023-03-29T23:53:55.699Z,57.10
2023-03-29T23:56:22.893Z,56.70
2023-03-29T23:58:49.488Z,56.70
