createdAt,value
2018-08-10T00:00:49.073Z,22.20
2018-08-10T00:03:17.940Z,22.20
2018-08-10T00:05:46.894Z,22.20
2018-08-10T00:08:15.745Z,22.20
2018-08-10T00:10:44.608Z,22.10
2018-08-10T00:27:29.597Z,22.10
2018-08-10T00:30:43.887Z,22.00
2018-08-10T00:33:12.912Z,22.00
2018-08-10T00:40:10.149Z,21.90
2018-08-10T00:42:39.116Z,21.90
2018-08-10T00:45:09.075Z,21.70
2018-08-10T00:47:38.050Z,21.70
2018-08-10T00:50:07.993Z,21.70
2018-08-10T00:52:36.985Z,21.70
2018-08-10T00:55:07.649Z,21.70
2018-08-10T00:57:36.576Z,21.60
2018-08-10T01:00:07.589Z,21.60
2018-08-10T01:02:36.660Z,21.60
2018-08-10T01:05:06.579Z,21.60
2018-08-10T01:07:35.803Z,21.60
2018-08-10T01:10:09.254Z,21.60
2018-08-10T01:12:39.061Z,21.50
2018-08-10T01:15:10.170Z,21.50
2018-08-10T01:17:39.533Z,21.50
2018-08-10T01:20:23.799Z,21.50
2018-08-10T01:22:58.138Z,21.50
2018-08-10T01:25:27.945Z,21.40
2018-08-10T01:28:00.455Z,21.40
2018-08-10T01:30:30.525Z,21.40
2018-08-10T01:33:00.009Z,21.40
2018-08-10T01:35:29.465Z,21.30
2018-08-10T01:37:59.547Z,21.30
2018-08-10T01:40:28.390Z,21.20
2018-08-10T01:42:57.283Z,21.20
2018-08-10T01:45:26.208Z,21.20
2018-08-10T01:47:55.085Z,21.20
2018-08-10T01:50:23.976Z,21.20
2018-08-10T01:52:52.955Z,21.10
2018-08-10T01:55:21.861Z,21.10
2018-08-10T01:57:50.757Z,21.10
2018-08-10T02:00:19.657Z,21.10
2018-08-10T02:02:48.610Z,21.10
2018-08-10T02:05:17.604Z,21.00
2018-08-10T02:07:47.470Z,21.00
2018-08-10T02:10:17.861Z,21.10
2018-08-10T02:12:51.772Z,21.00
2018-08-10T02:15:20.700Z,21.00
2018-08-10T02:17:50.090Z,21.00
2018-08-10T02:20:20.404Z,21.00
2018-08-10T02:22:49.260Z,21.00
2018-08-10T02:25:19.415Z,20.90
2018-08-10T02:27:49.285Z,20.90
2018-08-10T02:30:19.471Z,20.90
2018-08-10T02:32:49.189Z,20.90
2018-08-10T02:35:18.073Z,20.80
2018-08-10T02:37:46.912Z,20.80
2018-08-10T02:40:22.152Z,20.80
2018-08-10T02:42:52.321Z,20.80
2018-08-10T02:45:22.004Z,20.80
2018-08-10T02:47:51.232Z,20.70
2018-08-10T02:50:21.059Z,20.70
2018-08-10T02:52:49.936Z,20.70
2018-08-10T02:55:18.813Z,20.70
2018-08-10T02:57:48.185Z,20.70
2018-08-10T03:00:17.859Z,20.60
2018-08-10T03:02:48.590Z,20.60
2018-08-10T03:05:17.564Z,20.60
2018-08-10T03:07:46.425Z,20.60
2018-08-10T03:10:15.321Z,20.60
2018-08-10T03:12:44.211Z,20.50
2018-08-10T03:15:15.131Z,20.50
2018-08-10T03:17:44.520Z,20.50
2018-08-10T03:20:13.556Z,20.50
2018-08-10T03:22:42.612Z,20.40
2018-08-10T03:25:12.803Z,20.40
2018-08-10T03:27:41.774Z,20.40
2018-08-10T03:30:11.504Z,20.30
2018-08-10T03:32:40.481Z,20.40
2018-08-10T03:35:10.353Z,20.30
2018-08-10T03:37:39.326Z,20.30
2018-08-10T03:40:11.854Z,20.30
2018-08-10T03:42:40.840Z,20.30
2018-08-10T03:45:10.290Z,20.20
2018-08-10T03:47:39.777Z,20.20
2018-08-10T03:50:11.091Z,20.20
2018-08-10T03:52:40.117Z,20.20
2018-08-10T03:55:09.772Z,20.20
2018-08-10T03:57:39.051Z,20.10
2018-08-10T04:00:09.929Z,20.10
2018-08-10T04:02:39.143Z,20.10
2018-08-10T04:05:09.165Z,20.00
2018-08-10T04:07:38.275Z,20.00
2018-08-10T05:30:04.926Z,20.40
2018-08-10T05:35:15.734Z,20.50
2018-08-10T05:37:46.267Z,20.70
2018-08-10T05:40:21.160Z,20.80
2018-08-10T05:42:50.879Z,20.90
2018-08-10T05:45:20.144Z,21.00
2018-08-10T05:47:50.168Z,21.20
2018-08-10T05:50:19.154Z,21.30
2018-08-10T05:52:48.061Z,21.40
2018-08-10T05:55:17.955Z,21.50
2018-08-10T05:57:49.788Z,21.70
2018-08-10T06:00:22.093Z,21.80
2018-08-10T06:02:51.251Z,21.90
2018-08-10T06:05:20.165Z,22.10
2018-08-10T06:07:49.122Z,22.20
2018-08-10T06:10:18.044Z,22.40
2018-08-10T06:12:48.193Z,22.50
2018-08-10T06:15:17.674Z,22.60
2018-08-10T06:17:47.017Z,22.70
2018-08-10T06:20:16.328Z,22.90
2018-08-10T06:22:45.509Z,23.00
2018-08-10T06:25:15.269Z,23.10
2018-08-10T06:27:44.922Z,23.20
2018-08-10T06:30:13.856Z,23.30
2018-08-10T06:32:42.754Z,23.50
2018-08-10T06:35:11.658Z,23.60
2018-08-10T06:37:40.571Z,23.70
2018-08-10T06:40:09.627Z,23.70
2018-08-10T06:42:39.686Z,23.80
2018-08-10T06:45:09.351Z,23.90
2018-08-10T06:47:38.510Z,23.90
2018-08-10T06:50:07.999Z,23.90
2018-08-10T06:52:36.860Z,23.80
2018-08-10T06:55:05.908Z,23.80
2018-08-10T06:57:35.479Z,23.80
2018-08-10T07:00:05.568Z,23.70
2018-08-10T07:02:34.529Z,23.70
2018-08-10T07:05:03.407Z,23.70
2018-08-10T07:07:32.321Z,23.60
2018-08-10T07:10:01.157Z,23.60
2018-08-10T07:12:29.995Z,23.50
2018-08-10T07:14:58.862Z,23.50
2018-08-10T07:17:27.904Z,23.50
2018-08-10T07:19:56.750Z,23.50
2018-08-10T07:22:25.667Z,23.50
2018-08-10T07:24:54.946Z,23.40
2018-08-10T07:27:24.068Z,23.40
2018-08-10T07:29:52.951Z,23.50
2018-08-10T07:32:22.444Z,23.50
2018-08-10T07:34:51.561Z,23.50
2018-08-10T07:37:20.561Z,23.50
2018-08-10T07:39:50.318Z,23.60
2018-08-10T07:42:19.971Z,23.70
2018-08-10T07:44:49.062Z,23.70
2018-08-10T07:47:17.927Z,23.80
2018-08-10T07:49:47.125Z,24.00
2018-08-10T07:52:16.232Z,24.10
2018-08-10T07:54:45.210Z,24.20
2018-08-10T07:57:14.179Z,24.30
2018-08-10T07:59:43.456Z,24.50
2018-08-10T08:02:14.328Z,24.60
2018-08-10T08:04:43.515Z,24.70
2018-08-10T08:07:13.186Z,24.90
2018-08-10T08:09:42.358Z,25.00
2018-08-10T08:12:11.352Z,25.10
2018-08-10T08:14:42.007Z,25.30
2018-08-10T08:17:11.080Z,25.40
2018-08-10T08:19:40.592Z,25.50
2018-08-10T08:22:12.265Z,25.70
2018-08-10T08:24:43.070Z,25.70
2018-08-10T08:27:13.222Z,25.90
2018-08-10T08:29:42.480Z,26.00
2018-08-10T08:32:11.661Z,26.10
2018-08-10T08:34:40.741Z,26.20
2018-08-10T08:37:09.949Z,26.30
2018-08-10T08:40:49.110Z,26.50
2018-08-10T08:43:31.995Z,26.50
2018-08-10T08:46:03.852Z,26.70
2018-08-10T08:48:34.616Z,26.80
2018-08-10T08:51:07.401Z,26.90
2018-08-10T08:53:36.356Z,27.00
2018-08-10T08:56:07.738Z,27.20
2018-08-10T08:58:37.245Z,27.30
2018-08-10T09:01:06.812Z,27.40
2018-08-10T09:03:47.226Z,27.60
2018-08-10T09:06:16.155Z,27.70
2018-08-10T09:08:55.028Z,27.80
2018-08-10T09:11:23.885Z,27.80
2018-08-10T09:15:00.125Z,27.90
2018-08-10T09:17:29.036Z,28.00
2018-08-10T09:19:57.869Z,28.00
2018-08-10T09:22:26.808Z,28.10
2018-08-10T09:24:55.688Z,28.20
2018-08-10T09:27:24.555Z,28.30
2018-08-10T09:29:53.418Z,28.40
2018-08-10T09:32:23.873Z,28.50
2018-08-10T09:34:52.819Z,28.60
2018-08-10T09:37:21.637Z,28.80
2018-08-10T09:39:50.523Z,28.90
2018-08-10T09:42:19.395Z,29.00
2018-08-10T09:44:48.235Z,29.20
2018-08-10T09:47:17.146Z,29.20
2018-08-10T09:49:47.389Z,29.30
2018-08-10T09:52:17.741Z,29.40
2018-08-10T09:55:26.239Z,29.50
2018-08-10T09:57:56.502Z,29.60
2018-08-10T10:00:30.673Z,29.70
2018-08-10T10:03:36.272Z,29.80
2018-08-10T10:06:06.096Z,29.80
2018-08-10T10:08:34.990Z,29.80
2018-08-10T10:11:04.756Z,29.90
2018-08-10T10:13:33.695Z,30.00
2018-08-10T10:16:02.577Z,30.00
2018-08-10T10:18:31.506Z,30.10
2018-08-10T10:21:00.402Z,30.10
2018-08-10T10:23:29.166Z,30.20
2018-08-10T10:25:58.032Z,30.20
2018-08-10T10:28:26.888Z,30.20
2018-08-10T10:30:55.735Z,30.20
2018-08-10T10:33:24.602Z,30.30
2018-08-10T10:35:53.451Z,30.30
2018-08-10T10:38:22.371Z,30.40
2018-08-10T10:40:51.282Z,30.40
2018-08-10T10:43:20.161Z,30.50
2018-08-10T10:45:49.201Z,30.60
2018-08-10T10:48:18.025Z,30.70
2018-08-10T10:50:46.962Z,30.80
2018-08-10T10:53:15.790Z,30.80
2018-08-10T10:55:44.782Z,30.90
2018-08-10T10:58:13.767Z,30.90
2018-08-10T11:00:42.658Z,31.00
2018-08-10T11:03:11.508Z,31.00
2018-08-10T11:05:40.340Z,30.80
2018-08-10T11:08:09.202Z,30.60
2018-08-10T11:10:38.070Z,30.40
2018-08-10T11:13:07.081Z,30.40
2018-08-10T11:15:36.533Z,30.40
2018-08-10T11:18:05.424Z,30.30
2018-08-10T11:20:34.261Z,30.20
2018-08-10T11:23:03.142Z,30.20
2018-08-10T11:25:32.195Z,30.10
2018-08-10T11:28:01.120Z,30.10
2018-08-10T11:30:30.173Z,30.00
2018-08-10T11:32:59.024Z,30.00
2018-08-10T11:35:27.875Z,29.90
2018-08-10T11:37:56.696Z,29.90
2018-08-10T11:40:25.638Z,29.80
2018-08-10T11:42:54.539Z,29.80
2018-08-10T11:45:23.445Z,29.80
2018-08-10T11:47:52.302Z,29.80
2018-08-10T11:50:22.000Z,29.80
2018-08-10T11:52:50.873Z,29.80
2018-08-10T11:55:19.817Z,29.80
2018-08-10T11:57:48.719Z,29.80
2018-08-10T12:00:17.707Z,29.80
2018-08-10T12:02:46.593Z,29.80
2018-08-10T12:05:15.504Z,29.80
2018-08-10T12:07:44.317Z,29.90
2018-08-10T12:10:13.208Z,29.90
2018-08-10T12:12:42.181Z,30.00
2018-08-10T12:15:12.625Z,30.00
2018-08-10T12:17:41.525Z,30.00
2018-08-10T12:20:11.023Z,30.10
2018-08-10T12:22:40.828Z,30.10
2018-08-10T12:25:10.037Z,30.10
2018-08-10T12:27:38.918Z,30.20
2018-08-10T12:30:09.652Z,30.20
2018-08-10T12:32:38.447Z,30.20
2018-08-10T12:35:07.812Z,30.20
2018-08-10T12:37:36.700Z,30.30
2018-08-10T12:40:05.728Z,30.30
2018-08-10T12:42:35.071Z,30.30
2018-08-10T12:45:04.778Z,30.30
2018-08-10T12:47:33.652Z,30.30
2018-08-10T12:50:02.538Z,30.20
2018-08-10T12:52:31.449Z,30.10
2018-08-10T12:55:00.322Z,30.10
2018-08-10T12:57:29.216Z,30.00
2018-08-10T12:59:58.069Z,30.00
2018-08-10T13:02:26.897Z,29.90
2018-08-10T13:04:55.795Z,29.90
2018-08-10T13:07:24.681Z,29.80
2018-08-10T13:09:53.590Z,29.80
2018-08-10T13:12:22.519Z,29.80
2018-08-10T13:14:51.395Z,29.90
2018-08-10T13:17:20.258Z,29.90
2018-08-10T13:19:49.118Z,29.90
2018-08-10T13:22:19.597Z,30.00
2018-08-10T13:24:48.501Z,30.10
2018-08-10T13:27:17.348Z,30.10
2018-08-10T13:29:46.557Z,30.20
2018-08-10T13:32:16.546Z,30.10
2018-08-10T13:34:45.410Z,30.10
2018-08-10T13:37:14.322Z,30.10
2018-08-10T13:39:43.180Z,30.10
2018-08-10T13:42:12.131Z,30.10
2018-08-10T13:44:41.005Z,30.10
2018-08-10T13:47:10.037Z,30.00
2018-08-10T13:49:38.956Z,30.00
2018-08-10T13:52:07.840Z,29.90
2018-08-10T13:54:36.664Z,29.90
2018-08-10T13:57:05.719Z,29.90
2018-08-10T13:59:34.810Z,29.80
2018-08-10T14:02:03.645Z,29.70
2018-08-10T14:04:32.904Z,29.60
2018-08-10T14:07:01.788Z,29.50
2018-08-10T14:09:30.693Z,29.40
2018-08-10T14:11:59.510Z,29.30
2018-08-10T14:14:28.432Z,29.30
2018-08-10T14:16:57.514Z,29.20
2018-08-10T14:19:26.369Z,29.10
2018-08-10T14:21:55.201Z,29.00
2018-08-10T14:24:24.040Z,29.00
2018-08-10T14:26:52.930Z,28.90
2018-08-10T14:29:21.820Z,28.80
2018-08-10T14:31:50.728Z,28.80
2018-08-10T14:34:19.655Z,28.70
2018-08-10T14:36:48.598Z,28.60
2018-08-10T14:39:17.499Z,28.60
2018-08-10T14:41:46.399Z,28.50
2018-08-10T14:44:15.335Z,28.50
2018-08-10T14:46:44.247Z,28.50
2018-08-10T14:49:13.053Z,28.40
2018-08-10T14:51:41.899Z,28.40
2018-08-10T14:54:10.742Z,28.40
2018-08-10T14:56:39.629Z,28.40
2018-08-10T14:59:08.483Z,28.40
2018-08-10T15:01:37.387Z,28.30
2018-08-10T15:04:06.307Z,28.30
2018-08-10T15:06:35.525Z,28.30
2018-08-10T15:09:07.854Z,28.30
2018-08-10T15:11:36.730Z,28.30
2018-08-10T15:14:06.520Z,28.30
2018-08-10T15:16:35.367Z,28.20
2018-08-10T15:19:04.609Z,28.10
2018-08-10T15:21:33.516Z,28.00
2018-08-10T15:24:02.479Z,28.00
2018-08-10T15:26:32.254Z,27.90
2018-08-10T15:29:01.242Z,27.80
2018-08-10T15:31:30.173Z,27.70
2018-08-10T15:33:59.617Z,27.60
2018-08-10T15:36:29.335Z,27.50
2018-08-10T15:38:58.329Z,27.40
2018-08-10T15:41:27.387Z,27.30
2018-08-10T15:43:56.549Z,27.20
2018-08-10T15:46:25.500Z,27.20
2018-08-10T15:48:54.326Z,27.10
2018-08-10T15:51:23.190Z,27.10
2018-08-10T15:53:52.704Z,27.00
2018-08-10T15:56:21.670Z,27.00
2018-08-10T15:58:50.415Z,26.90
2018-08-10T16:01:19.304Z,26.90
2018-08-10T16:03:48.248Z,26.90
2018-08-10T16:06:17.423Z,26.80
2018-08-10T16:08:46.356Z,26.80
2018-08-10T16:11:15.243Z,26.80
2018-08-10T16:13:44.150Z,26.80
2018-08-10T16:16:13.167Z,26.70
2018-08-10T16:18:42.956Z,26.70
2018-08-10T16:21:11.835Z,26.60
2018-08-10T16:23:40.658Z,26.50
2018-08-10T16:26:09.559Z,26.50
2018-08-10T16:28:38.401Z,26.50
2018-08-10T16:31:07.265Z,26.50
2018-08-10T16:33:36.131Z,26.40
2018-08-10T16:36:05.016Z,26.50
2018-08-10T16:38:33.842Z,26.40
2018-08-10T16:41:02.700Z,26.40
2018-08-10T16:43:31.913Z,26.40
2018-08-10T16:46:00.898Z,26.40
2018-08-10T16:48:29.802Z,26.40
2018-08-10T16:50:58.652Z,26.40
2018-08-10T16:53:27.564Z,26.30
2018-08-10T16:55:56.418Z,26.30
2018-08-10T16:58:25.357Z,26.20
2018-08-10T17:00:54.570Z,26.10
2018-08-10T17:03:23.523Z,26.00
2018-08-10T17:05:52.458Z,25.90
2018-08-10T17:08:21.336Z,25.90
2018-08-10T17:10:50.284Z,25.90
2018-08-10T17:13:19.216Z,25.80
2018-08-10T17:15:48.420Z,25.80
2018-08-10T17:18:17.293Z,25.80
2018-08-10T17:20:46.182Z,25.80
2018-08-10T17:23:15.069Z,25.70
2018-08-10T17:25:43.893Z,25.70
2018-08-10T17:28:12.781Z,25.70
2018-08-10T17:30:42.557Z,25.70
2018-08-10T17:33:11.434Z,25.70
2018-08-10T17:35:40.220Z,25.70
2018-08-10T17:38:09.116Z,25.80
2018-08-10T17:40:37.956Z,25.70
2018-08-10T17:43:07.703Z,25.70
2018-08-10T17:45:37.485Z,25.70
2018-08-10T17:48:06.393Z,25.80
2018-08-10T17:50:35.252Z,25.70
2018-08-10T17:53:04.924Z,25.70
2018-08-10T17:55:33.756Z,25.70
2018-08-10T17:58:02.678Z,25.70
2018-08-10T18:00:32.608Z,25.70
2018-08-10T18:03:02.772Z,25.70
2018-08-10T18:05:44.288Z,25.60
2018-08-10T18:23:23.768Z,25.60
2018-08-10T18:25:54.193Z,25.20
2018-08-10T18:28:33.100Z,25.10
2018-08-10T18:31:33.643Z,25.10
2018-08-10T19:01:45.147Z,24.90
2018-08-10T19:06:07.674Z,24.20
2018-08-10T19:08:47.615Z,24.00
2018-08-10T19:12:54.574Z,23.90
2018-08-10T19:39:28.786Z,23.70
2018-08-10T19:58:43.650Z,22.80
2018-08-10T20:01:12.731Z,22.80
2018-08-10T20:03:41.578Z,22.80
2018-08-10T20:06:10.514Z,22.70
2018-08-10T20:08:39.481Z,22.70
2018-08-10T20:11:08.493Z,22.70
2018-08-10T20:13:37.478Z,22.70
2018-08-10T20:16:06.619Z,22.60
2018-08-10T20:18:35.526Z,22.60
2018-08-10T20:21:04.877Z,22.60
2018-08-10T20:23:33.898Z,22.60
2018-08-10T20:26:02.864Z,22.50
2018-08-10T20:28:31.841Z,22.50
2018-08-10T20:31:00.705Z,22.50
2018-08-10T20:33:29.651Z,22.50
2018-08-10T20:35:58.592Z,22.50
2018-08-10T20:38:27.498Z,22.50
2018-08-10T20:40:56.445Z,22.40
2018-08-10T20:43:25.434Z,22.40
2018-08-10T20:45:54.544Z,22.40
2018-08-10T20:48:23.712Z,22.30
2018-08-10T20:50:52.969Z,22.30
2018-08-10T20:53:21.873Z,22.30
2018-08-10T20:55:50.967Z,22.20
2018-08-10T20:58:19.956Z,22.20
2018-08-10T21:00:49.031Z,22.20
2018-08-10T21:03:18.034Z,22.20
2018-08-10T21:05:47.101Z,22.10
2018-08-10T21:08:16.117Z,22.10
2018-08-10T21:10:45.077Z,22.10
2018-08-10T21:13:14.083Z,22.00
2018-08-10T21:15:43.081Z,22.00
2018-08-10T21:18:12.063Z,22.00
2018-08-10T21:20:40.970Z,21.90
2018-08-10T21:23:09.942Z,21.90
2018-08-10T21:25:38.918Z,21.90
2018-08-10T21:28:07.844Z,21.80
2018-08-10T21:30:36.769Z,21.80
2018-08-10T21:33:05.740Z,21.80
2018-08-10T21:35:37.080Z,21.70
2018-08-10T21:38:07.131Z,21.70
2018-08-10T21:40:36.013Z,21.70
2018-08-10T21:43:05.054Z,21.60
2018-08-10T21:45:34.016Z,21.60
2018-08-10T21:48:03.020Z,21.60
2018-08-10T21:50:31.935Z,21.60
2018-08-10T21:53:00.990Z,21.60
2018-08-10T21:55:29.976Z,21.50
2018-08-10T21:57:59.359Z,21.50
2018-08-10T22:00:54.131Z,21.50
2018-08-10T22:03:23.968Z,21.50
2018-08-10T22:05:52.943Z,21.40
2018-08-10T22:08:22.684Z,21.40
2018-08-10T22:10:51.747Z,21.40
2018-08-10T22:13:26.580Z,21.40
2018-08-10T22:16:00.805Z,21.40
2018-08-10T22:18:35.085Z,21.30
