createdAt,value
2019-05-21T00:02:28.367Z,10.50
2019-05-21T00:07:53.889Z,10.40
2019-05-21T00:13:02.225Z,10.40
2019-05-21T00:18:20.368Z,10.40
2019-05-21T00:23:46.107Z,10.30
2019-05-21T00:29:56.103Z,10.30
2019-05-21T00:36:18.949Z,10.30
2019-05-21T00:47:24.948Z,10.20
2019-05-21T00:52:34.834Z,10.10
2019-05-21T00:58:02.202Z,10.00
2019-05-21T01:03:29.674Z,9.90
2019-05-21T01:08:55.418Z,9.80
2019-05-21T01:14:16.621Z,9.70
2019-05-21T01:19:23.834Z,9.70
2019-05-21T01:24:49.581Z,9.50
2019-05-21T01:29:58.611Z,9.50
2019-05-21T01:35:17.658Z,9.40
2019-05-21T01:40:26.659Z,9.40
2019-05-21T01:45:35.592Z,9.30
2019-05-21T01:50:44.927Z,9.30
2019-05-21T01:55:52.352Z,9.30
2019-05-21T02:01:00.688Z,9.20
2019-05-21T02:06:08.084Z,9.20
2019-05-21T02:11:16.977Z,9.10
2019-05-21T02:16:25.125Z,9.20
2019-05-21T02:21:37.018Z,9.40
2019-05-21T02:26:45.355Z,9.50
2019-05-21T02:31:52.894Z,9.40
2019-05-21T02:37:19.225Z,9.40
2019-05-21T02:42:28.387Z,9.30
2019-05-21T02:47:55.446Z,9.20
2019-05-21T02:53:21.770Z,9.10
2019-05-21T02:58:55.503Z,9.00
2019-05-21T03:04:20.722Z,8.90
2019-05-21T03:09:49.001Z,8.80
2019-05-21T03:14:59.213Z,8.70
2019-05-21T03:20:09.276Z,8.70
2019-05-21T03:25:17.458Z,8.60
2019-05-21T03:30:24.952Z,8.60
2019-05-21T03:35:33.316Z,8.50
2019-05-21T03:40:43.233Z,8.50
2019-05-21T03:45:51.200Z,8.40
2019-05-21T03:51:00.472Z,8.40
2019-05-21T03:56:08.209Z,8.40
2019-05-21T04:01:16.299Z,8.40
2019-05-21T04:06:28.849Z,8.50
2019-05-21T04:11:35.552Z,8.40
2019-05-21T04:17:00.741Z,8.50
2019-05-21T04:22:15.534Z,8.70
2019-05-21T04:27:23.323Z,8.90
2019-05-21T04:32:30.492Z,9.00
2019-05-21T04:37:38.749Z,9.10
2019-05-21T04:42:47.962Z,9.30
2019-05-21T04:47:55.358Z,9.40
2019-05-21T04:53:04.321Z,9.70
2019-05-21T04:58:11.849Z,9.90
2019-05-21T05:03:22.720Z,10.10
2019-05-21T05:08:33.909Z,10.40
2019-05-21T05:13:41.160Z,10.70
2019-05-21T05:18:48.735Z,11.00
2019-05-21T05:23:56.039Z,11.30
2019-05-21T05:29:03.837Z,11.70
2019-05-21T05:34:12.056Z,12.10
2019-05-21T05:39:19.236Z,12.40
2019-05-21T05:44:27.800Z,12.80
2019-05-21T05:49:37.634Z,13.20
2019-05-21T05:54:49.773Z,13.60
2019-05-21T06:00:05.147Z,13.90
2019-05-21T06:05:14.330Z,14.20
2019-05-21T06:10:22.038Z,14.50
2019-05-21T06:15:30.183Z,14.70
2019-05-21T06:20:38.607Z,14.90
2019-05-21T06:25:55.246Z,15.10
2019-05-21T06:31:02.940Z,15.30
2019-05-21T06:36:17.405Z,15.60
2019-05-21T06:41:25.553Z,15.80
2019-05-21T06:46:33.473Z,15.90
2019-05-21T06:51:43.723Z,16.00
2019-05-21T06:56:52.076Z,16.00
2019-05-21T07:02:00.611Z,15.90
2019-05-21T07:07:08.875Z,16.20
2019-05-21T07:12:29.752Z,16.30
2019-05-21T07:17:37.806Z,16.20
2019-05-21T07:22:46.067Z,16.20
2019-05-21T07:27:53.434Z,16.40
2019-05-21T07:33:02.149Z,16.60
2019-05-21T07:38:11.436Z,16.80
2019-05-21T07:43:23.471Z,17.10
2019-05-21T07:48:31.079Z,17.50
2019-05-21T07:53:39.121Z,17.70
2019-05-21T07:58:47.401Z,17.90
2019-05-21T08:03:54.670Z,18.20
2019-05-21T08:09:13.306Z,18.00
2019-05-21T08:14:13.316Z,18.30
2019-05-21T08:19:21.865Z,18.30
2019-05-21T08:24:33.132Z,18.60
2019-05-21T08:29:41.735Z,18.20
2019-05-21T08:34:51.259Z,18.40
2019-05-21T08:39:58.983Z,18.80
2019-05-21T08:45:09.154Z,19.10
2019-05-21T08:50:16.619Z,19.30
2019-05-21T08:55:24.864Z,19.40
2019-05-21T09:00:33.219Z,19.60
2019-05-21T09:06:11.259Z,19.70
2019-05-21T09:11:20.118Z,19.90
2019-05-21T09:16:36.355Z,19.90
2019-05-21T09:21:45.541Z,19.90
2019-05-21T09:26:53.006Z,20.20
2019-05-21T09:32:00.155Z,20.10
2019-05-21T09:37:19.016Z,20.30
2019-05-21T09:42:18.414Z,20.50
2019-05-21T09:47:26.543Z,20.10
2019-05-21T09:52:34.989Z,20.00
2019-05-21T09:57:49.182Z,20.20
2019-05-21T10:02:59.005Z,19.90
2019-05-21T10:08:07.099Z,19.90
2019-05-21T10:13:16.353Z,19.90
2019-05-21T10:18:28.427Z,19.80
2019-05-21T10:23:35.983Z,20.00
2019-05-21T10:28:50.321Z,19.80
2019-05-21T10:34:04.204Z,19.90
2019-05-21T10:39:15.214Z,20.30
2019-05-21T10:44:23.627Z,20.60
2019-05-21T10:49:33.534Z,20.80
2019-05-21T10:54:59.793Z,21.20
2019-05-21T11:00:13.312Z,21.50
2019-05-21T11:05:40.160Z,21.50
2019-05-21T11:11:05.835Z,21.60
2019-05-21T11:16:15.502Z,21.50
2019-05-21T11:21:27.554Z,21.50
2019-05-21T11:26:44.451Z,21.00
2019-05-21T11:31:57.070Z,20.90
2019-05-21T11:37:02.934Z,21.20
2019-05-21T11:42:10.830Z,21.70
2019-05-21T11:47:19.185Z,21.30
2019-05-21T11:52:26.640Z,21.30
2019-05-21T12:04:33.543Z,21.70
2019-05-21T12:09:42.565Z,21.30
2019-05-21T12:14:50.384Z,21.30
2019-05-21T12:19:58.210Z,21.60
2019-05-21T12:25:08.191Z,21.50
2019-05-21T12:30:16.519Z,21.30
2019-05-21T12:35:24.857Z,20.90
2019-05-21T12:40:32.329Z,20.60
2019-05-21T12:45:40.063Z,20.70
2019-05-21T12:50:47.553Z,20.40
2019-05-21T12:55:55.050Z,20.90
2019-05-21T13:01:03.387Z,21.20
2019-05-21T13:06:12.212Z,21.50
2019-05-21T13:11:20.889Z,21.70
2019-05-21T13:16:28.665Z,21.40
2019-05-21T13:21:36.555Z,21.60
2019-05-21T13:26:45.322Z,21.30
2019-05-21T13:31:53.202Z,21.50
2019-05-21T13:37:04.390Z,21.80
2019-05-21T13:42:11.825Z,21.80
2019-05-21T13:47:20.034Z,21.60
2019-05-21T13:52:28.004Z,21.50
2019-05-21T13:57:35.593Z,21.30
2019-05-21T14:02:42.821Z,22.00
2019-05-21T14:07:51.250Z,22.00
2019-05-21T14:13:00.468Z,22.00
2019-05-21T14:18:09.243Z,21.80
2019-05-21T14:23:17.574Z,21.20
2019-05-21T14:28:25.464Z,21.40
2019-05-21T14:33:32.788Z,21.40
2019-05-21T14:38:43.868Z,21.20
2019-05-21T14:43:51.030Z,21.50
2019-05-21T14:49:00.192Z,21.50
2019-05-21T14:54:23.807Z,21.50
2019-05-21T14:59:18.337Z,21.30
2019-05-21T15:04:25.695Z,21.40
2019-05-21T15:09:33.227Z,21.90
2019-05-21T15:14:41.609Z,21.90
2019-05-21T15:19:51.340Z,21.50
2019-05-21T15:24:59.176Z,21.90
2019-05-21T15:30:08.477Z,21.50
2019-05-21T15:35:15.759Z,21.60
2019-05-21T15:40:24.291Z,21.90
2019-05-21T15:45:31.507Z,21.60
2019-05-21T15:50:39.571Z,21.80
2019-05-21T15:55:47.705Z,21.70
2019-05-21T16:00:54.897Z,21.50
2019-05-21T16:06:03.039Z,21.50
2019-05-21T16:11:27.329Z,21.40
2019-05-21T16:16:21.931Z,21.50
2019-05-21T16:21:29.518Z,21.80
2019-05-21T16:26:37.314Z,21.80
2019-05-21T16:31:46.011Z,21.00
2019-05-21T16:36:53.110Z,21.30
2019-05-21T16:42:01.359Z,21.70
2019-05-21T16:47:08.408Z,21.50
2019-05-21T16:52:16.532Z,21.30
2019-05-21T16:57:23.742Z,21.20
2019-05-21T17:02:31.450Z,21.20
2019-05-21T17:07:40.272Z,21.00
2019-05-21T17:12:48.245Z,20.60
2019-05-21T17:17:55.431Z,20.60
2019-05-21T17:23:03.430Z,20.10
2019-05-21T17:28:11.638Z,20.30
2019-05-21T17:33:18.835Z,20.20
2019-05-21T17:38:27.957Z,19.80
2019-05-21T17:43:35.295Z,19.90
2019-05-21T17:48:42.405Z,19.10
2019-05-21T17:53:52.001Z,18.90
2019-05-21T17:58:59.963Z,18.60
2019-05-21T18:04:09.520Z,18.30
2019-05-21T18:09:19.526Z,18.30
2019-05-21T18:14:29.539Z,18.30
2019-05-21T18:19:38.490Z,18.20
2019-05-21T18:24:48.822Z,18.00
2019-05-21T18:29:56.712Z,17.70
2019-05-21T18:35:05.800Z,17.40
2019-05-21T18:40:15.686Z,17.10
2019-05-21T18:45:22.903Z,16.90
2019-05-21T18:50:36.273Z,16.70
2019-05-21T18:55:40.676Z,16.60
2019-05-21T19:00:47.875Z,16.40
2019-05-21T19:05:55.034Z,16.40
2019-05-21T19:11:03.889Z,16.10
2019-05-21T19:16:12.549Z,16.00
2019-05-21T19:21:20.544Z,16.00
2019-05-21T19:26:28.672Z,15.90
2019-05-21T19:31:36.178Z,15.70
2019-05-21T19:36:44.318Z,15.70
2019-05-21T19:41:51.464Z,15.40
2019-05-21T19:46:59.521Z,15.20
2019-05-21T19:52:07.634Z,15.10
2019-05-21T19:57:20.113Z,14.90
2019-05-21T20:02:33.155Z,14.80
2019-05-21T20:07:53.036Z,14.90
2019-05-21T20:13:00.700Z,14.90
2019-05-21T20:18:09.033Z,14.70
2019-05-21T20:23:19.815Z,14.80
2019-05-21T20:28:27.875Z,14.50
2019-05-21T20:33:38.215Z,14.60
2019-05-21T20:38:47.754Z,14.30
2019-05-21T20:43:59.113Z,14.30
2019-05-21T20:49:07.887Z,14.20
2019-05-21T20:54:17.164Z,14.10
2019-05-21T20:59:25.810Z,14.10
2019-05-21T21:04:35.360Z,14.10
2019-05-21T21:09:44.919Z,13.90
2019-05-21T21:14:53.644Z,13.70
2019-05-21T21:20:00.958Z,13.90
2019-05-21T21:25:12.575Z,13.80
2019-05-21T21:30:22.324Z,13.70
2019-05-21T21:35:31.677Z,13.60
2019-05-21T21:40:40.740Z,13.50
2019-05-21T21:45:48.408Z,13.50
2019-05-21T21:50:55.628Z,13.50
2019-05-21T21:56:03.612Z,13.40
2019-05-21T22:01:25.782Z,13.40
2019-05-21T22:06:38.041Z,13.40
2019-05-21T22:11:47.852Z,13.40
2019-05-21T22:16:55.826Z,13.20
2019-05-21T22:22:05.141Z,13.40
2019-05-21T22:27:13.450Z,13.40
2019-05-21T22:32:20.574Z,13.40
2019-05-21T22:37:30.186Z,13.40
2019-05-21T22:42:37.741Z,13.30
2019-05-21T23:09:31.132Z,13.10
2019-05-21T23:14:39.224Z,13.10
2019-05-21T23:19:51.002Z,13.10
2019-05-21T23:25:02.760Z,13.20
2019-05-21T23:30:16.044Z,13.20
2019-05-21T23:35:24.198Z,13.30
2019-05-21T23:40:33.428Z,13.00
2019-05-21T23:45:41.724Z,13.00
2019-05-21T23:50:50.390Z,12.90
2019-05-21T23:55:58.653Z,12.80
