createdAt,value
2019-04-16T00:00:02.586Z,15.53
2019-04-16T00:02:43.361Z,19.80
2019-04-16T00:05:12.321Z,17.82
2019-04-16T00:07:47.216Z,18.10
2019-04-16T00:10:28.156Z,16.60
2019-04-16T00:13:08.927Z,16.50
2019-04-16T00:15:41.053Z,16.05
2019-04-16T00:18:05.257Z,16.35
2019-04-16T00:20:36.883Z,16.02
2019-04-16T00:23:04.765Z,16.90
2019-04-16T00:25:32.257Z,16.70
2019-04-16T00:28:00.658Z,15.43
2019-04-16T00:30:28.038Z,17.80
2019-04-16T00:32:55.348Z,17.02
2019-04-16T00:35:22.667Z,16.20
2019-04-16T00:37:51.773Z,16.00
2019-04-16T00:40:18.990Z,17.17
2019-04-16T00:42:46.282Z,16.82
2019-04-16T00:45:13.585Z,16.57
2019-04-16T00:47:40.921Z,17.50
2019-04-16T00:50:08.236Z,16.25
2019-04-16T00:52:37.081Z,17.50
2019-04-16T00:55:05.921Z,17.23
2019-04-16T00:57:33.224Z,17.65
2019-04-16T01:00:00.546Z,18.40
2019-04-16T01:02:27.833Z,17.70
2019-04-16T01:04:55.152Z,17.55
2019-04-16T01:07:22.456Z,17.60
2019-04-16T01:09:49.760Z,17.52
2019-04-16T01:12:17.050Z,19.17
2019-04-16T01:14:44.344Z,18.17
2019-04-16T01:17:11.661Z,17.55
2019-04-16T01:19:41.193Z,18.50
2019-04-16T01:22:07.901Z,18.65
2019-04-16T01:24:35.192Z,17.62
2019-04-16T01:27:02.514Z,17.82
2019-04-16T01:29:33.670Z,18.95
2019-04-16T01:32:16.588Z,18.57
2019-04-16T01:34:48.517Z,16.23
2019-04-16T01:37:17.457Z,18.87
2019-04-16T01:39:47.747Z,20.77
2019-04-16T01:42:15.521Z,18.70
2019-04-16T01:44:42.834Z,19.02
2019-04-16T01:47:10.122Z,19.57
2019-04-16T01:49:39.305Z,19.50
2019-04-16T01:52:06.368Z,20.90
2019-04-16T01:54:33.686Z,18.37
2019-04-16T01:57:01.149Z,19.62
2019-04-16T01:59:28.465Z,18.92
2019-04-16T02:01:55.788Z,16.52
2019-04-16T02:04:23.073Z,18.75
2019-04-16T02:06:50.392Z,18.00
2019-04-16T02:09:22.825Z,17.35
2019-04-16T02:11:46.644Z,19.02
2019-04-16T02:14:14.569Z,17.27
2019-04-16T02:16:42.888Z,17.82
2019-04-16T02:19:10.200Z,18.55
2019-04-16T02:21:38.992Z,18.10
2019-04-16T02:24:06.451Z,17.57
2019-04-16T02:26:33.740Z,17.67
2019-04-16T02:29:01.275Z,18.40
2019-04-16T02:31:28.580Z,20.02
2019-04-16T02:33:55.868Z,18.15
2019-04-16T02:36:23.161Z,18.55
2019-04-16T02:38:53.316Z,18.70
2019-04-16T02:41:23.385Z,18.30
2019-04-16T02:43:48.343Z,19.12
2019-04-16T02:46:15.665Z,18.87
2019-04-16T02:48:49.989Z,18.77
2019-04-16T02:51:19.297Z,18.62
2019-04-16T02:53:54.425Z,18.17
2019-04-16T02:56:27.717Z,19.15
2019-04-16T02:58:59.701Z,19.52
2019-04-16T03:01:37.665Z,19.37
2019-04-16T03:04:09.709Z,20.55
2019-04-16T03:06:36.950Z,19.67
2019-04-16T03:09:08.550Z,20.57
2019-04-16T03:11:34.441Z,20.45
2019-04-16T03:14:01.761Z,20.60
2019-04-16T03:16:46.580Z,20.43
2019-04-16T03:19:19.254Z,18.98
2019-04-16T03:21:44.460Z,20.00
2019-04-16T03:24:11.752Z,18.90
2019-04-16T03:26:39.065Z,20.68
2019-04-16T03:29:06.358Z,19.42
2019-04-16T03:31:33.675Z,20.20
2019-04-16T03:34:00.965Z,20.20
2019-04-16T03:36:30.220Z,20.37
2019-04-16T03:38:57.626Z,19.75
2019-04-16T03:41:25.773Z,21.52
2019-04-16T03:43:53.115Z,20.02
2019-04-16T03:46:20.437Z,19.23
2019-04-16T03:48:47.726Z,21.52
2019-04-16T03:51:15.022Z,19.70
2019-04-16T03:53:42.324Z,21.25
2019-04-16T03:56:09.617Z,19.85
2019-04-16T03:58:38.744Z,21.65
2019-04-16T04:01:05.865Z,20.57
2019-04-16T04:03:33.177Z,21.48
2019-04-16T04:06:00.479Z,20.55
2019-04-16T04:08:27.790Z,19.27
2019-04-16T04:10:55.104Z,21.12
2019-04-16T04:13:22.395Z,20.65
2019-04-16T04:15:49.684Z,21.07
2019-04-16T04:18:17.001Z,20.92
2019-04-16T04:20:44.344Z,20.57
2019-04-16T04:23:11.654Z,18.73
2019-04-16T04:25:38.896Z,20.40
2019-04-16T04:28:06.628Z,22.22
2019-04-16T04:30:33.974Z,20.17
2019-04-16T04:33:01.264Z,19.55
2019-04-16T04:35:28.590Z,20.30
2019-04-16T04:37:55.881Z,21.37
2019-04-16T04:40:23.173Z,21.80
2019-04-16T04:42:50.484Z,21.50
2019-04-16T04:45:17.789Z,20.85
2019-04-16T04:47:45.099Z,20.75
2019-04-16T04:50:12.386Z,23.02
2019-04-16T04:52:39.713Z,20.30
2019-04-16T04:55:07.013Z,20.43
2019-04-16T04:57:34.303Z,23.15
2019-04-16T05:00:01.621Z,21.90
2019-04-16T05:02:28.916Z,22.00
2019-04-16T05:05:16.171Z,20.62
2019-04-16T05:07:43.457Z,22.40
2019-04-16T05:10:10.768Z,22.75
2019-04-16T05:12:38.061Z,21.27
2019-04-16T05:15:05.961Z,21.82
2019-04-16T05:17:35.508Z,21.70
2019-04-16T05:20:02.207Z,21.27
2019-04-16T05:22:32.731Z,21.30
2019-04-16T05:25:01.582Z,20.65
2019-04-16T05:27:29.348Z,20.90
2019-04-16T05:29:56.340Z,20.12
2019-04-16T05:32:25.889Z,22.13
2019-04-16T05:34:52.589Z,21.10
2019-04-16T05:37:20.874Z,21.57
2019-04-16T05:39:48.186Z,21.60
2019-04-16T05:42:15.498Z,21.17
2019-04-16T05:44:42.821Z,21.37
2019-04-16T05:47:10.108Z,22.60
2019-04-16T05:49:37.401Z,28.65
2019-04-16T05:52:04.713Z,21.25
2019-04-16T05:54:36.609Z,22.60
2019-04-16T05:57:14.340Z,20.43
2019-04-16T05:59:41.629Z,19.40
2019-04-16T06:02:15.179Z,20.55
2019-04-16T06:04:42.201Z,19.95
2019-04-16T06:07:09.501Z,18.48
2019-04-16T06:09:36.812Z,18.27
2019-04-16T06:12:05.843Z,19.73
2019-04-16T06:14:40.393Z,19.10
2019-04-16T06:17:31.803Z,20.88
2019-04-16T06:20:19.034Z,18.65
2019-04-16T06:22:46.162Z,19.40
2019-04-16T06:25:26.938Z,20.20
2019-04-16T06:27:58.569Z,18.90
2019-04-16T06:30:36.494Z,18.37
2019-04-16T06:33:11.176Z,19.62
2019-04-16T06:35:45.809Z,19.75
2019-04-16T06:38:23.213Z,18.55
2019-04-16T06:41:04.242Z,19.73
2019-04-16T06:43:38.875Z,19.73
2019-04-16T06:46:13.588Z,17.45
2019-04-16T06:48:45.975Z,18.67
2019-04-16T06:51:13.116Z,17.77
2019-04-16T06:53:42.040Z,18.45
2019-04-16T06:56:10.994Z,17.05
2019-04-16T06:58:51.374Z,18.20
2019-04-16T07:01:23.344Z,21.65
2019-04-16T07:03:59.473Z,17.40
2019-04-16T07:06:35.902Z,17.90
2019-04-16T07:09:02.812Z,17.57
2019-04-16T07:11:31.737Z,17.62
2019-04-16T07:13:59.031Z,17.92
2019-04-16T07:16:28.889Z,16.05
2019-04-16T07:18:55.271Z,17.37
2019-04-16T07:21:22.589Z,16.40
2019-04-16T07:23:49.920Z,14.45
2019-04-16T07:26:17.188Z,17.57
2019-04-16T07:28:58.512Z,15.00
2019-04-16T07:31:34.291Z,15.72
2019-04-16T07:34:08.084Z,13.80
2019-04-16T07:36:48.826Z,11.73
2019-04-16T07:39:28.910Z,12.65
2019-04-16T07:42:10.700Z,15.23
2019-04-16T07:44:45.850Z,12.50
2019-04-16T07:47:20.011Z,13.40
2019-04-16T07:49:59.836Z,14.05
2019-04-16T07:52:43.950Z,13.20
2019-04-16T07:55:18.637Z,11.73
2019-04-16T07:57:45.949Z,12.30
2019-04-16T08:00:14.232Z,11.83
2019-04-16T08:02:41.525Z,12.47
2019-04-16T08:05:09.739Z,11.95
2019-04-16T08:07:37.114Z,12.55
2019-04-16T08:10:04.598Z,12.45
2019-04-16T08:12:31.911Z,13.83
2019-04-16T08:15:12.650Z,11.95
2019-04-16T08:17:28.152Z,13.08
2019-04-16T08:19:56.046Z,12.78
2019-04-16T08:22:23.374Z,11.80
2019-04-16T08:24:57.579Z,12.30
2019-04-16T08:27:21.238Z,13.08
2019-04-16T08:29:48.525Z,12.37
2019-04-16T08:32:16.197Z,13.28
2019-04-16T08:34:44.238Z,14.53
2019-04-16T08:37:11.534Z,12.03
2019-04-16T08:39:39.871Z,13.13
2019-04-16T08:42:07.744Z,13.58
2019-04-16T08:44:35.741Z,13.35
2019-04-16T08:47:03.716Z,13.65
2019-04-16T08:49:31.009Z,11.95
2019-04-16T08:51:58.330Z,13.88
2019-04-16T08:54:25.637Z,14.05
2019-04-16T08:56:52.913Z,13.58
2019-04-16T08:59:20.234Z,11.90
2019-04-16T09:01:47.525Z,13.70
2019-04-16T09:04:14.817Z,14.13
2019-04-16T09:06:42.586Z,12.80
2019-04-16T09:09:30.563Z,12.28
2019-04-16T09:11:59.510Z,13.55
2019-04-16T09:14:28.594Z,13.80
2019-04-16T09:17:00.216Z,12.80
2019-04-16T09:19:27.524Z,12.82
2019-04-16T09:21:54.818Z,12.68
2019-04-16T09:24:41.480Z,12.65
2019-04-16T09:27:30.085Z,12.50
2019-04-16T09:30:16.936Z,11.85
2019-04-16T09:32:50.293Z,13.70
2019-04-16T09:35:22.198Z,14.10
2019-04-16T09:37:51.126Z,11.10
2019-04-16T09:40:22.829Z,11.33
2019-04-16T09:42:50.155Z,11.20
2019-04-16T09:45:18.447Z,12.82
2019-04-16T09:47:45.741Z,12.18
2019-04-16T09:50:13.027Z,12.28
2019-04-16T09:52:40.344Z,12.93
2019-04-16T09:55:07.637Z,11.28
2019-04-16T09:57:34.949Z,12.55
2019-04-16T10:00:03.883Z,11.25
2019-04-16T10:02:33.049Z,12.20
2019-04-16T10:05:00.356Z,11.38
2019-04-16T10:07:27.696Z,11.63
2019-04-16T10:09:55.332Z,11.68
2019-04-16T10:12:22.961Z,12.37
2019-04-16T10:14:50.197Z,12.15
2019-04-16T10:17:17.559Z,12.35
2019-04-16T10:19:44.808Z,11.97
2019-04-16T10:22:12.098Z,12.03
2019-04-16T10:24:57.093Z,11.97
2019-04-16T10:27:32.320Z,12.82
2019-04-16T10:29:58.065Z,11.35
2019-04-16T10:32:26.665Z,11.83
2019-04-16T10:34:53.979Z,10.25
2019-04-16T10:37:21.302Z,11.15
2019-04-16T10:40:06.293Z,10.85
2019-04-16T10:42:43.891Z,12.23
2019-04-16T10:45:15.537Z,10.60
2019-04-16T10:47:44.467Z,11.83
2019-04-16T10:50:29.782Z,12.55
2019-04-16T10:52:58.682Z,11.70
2019-04-16T10:55:27.629Z,12.45
2019-04-16T10:57:56.561Z,11.88
2019-04-16T11:00:31.562Z,10.98
2019-04-16T11:03:09.630Z,10.48
2019-04-16T11:05:44.200Z,11.40
2019-04-16T11:08:12.118Z,10.80
2019-04-16T11:10:39.382Z,41.92
2019-04-16T11:13:08.318Z,14.78
2019-04-16T11:15:35.992Z,31.12
2019-04-16T11:18:04.504Z,20.12
2019-04-16T11:20:31.974Z,15.93
2019-04-16T11:22:59.373Z,14.73
2019-04-16T11:25:26.691Z,15.35
2019-04-16T11:27:54.026Z,11.83
2019-04-16T11:30:34.925Z,11.12
2019-04-16T11:33:02.248Z,12.53
2019-04-16T11:35:29.542Z,12.03
2019-04-16T11:37:56.827Z,13.30
2019-04-16T11:40:24.181Z,11.38
2019-04-16T11:42:51.422Z,10.82
2019-04-16T11:45:19.736Z,9.85
2019-04-16T11:47:48.237Z,11.60
2019-04-16T11:50:16.161Z,10.25
2019-04-16T11:52:43.451Z,11.85
2019-04-16T11:55:10.766Z,12.73
2019-04-16T11:57:38.031Z,11.60
2019-04-16T12:00:11.043Z,10.50
2019-04-16T12:02:40.045Z,12.43
2019-04-16T12:05:08.998Z,10.70
2019-04-16T12:07:54.060Z,11.53
2019-04-16T12:10:37.882Z,11.50
2019-04-16T12:13:12.722Z,11.97
2019-04-16T12:15:44.691Z,12.27
2019-04-16T12:18:16.145Z,11.70
2019-04-16T12:20:45.136Z,10.47
2019-04-16T12:23:23.028Z,9.80
2019-04-16T12:26:10.420Z,11.80
2019-04-16T12:28:51.675Z,11.63
2019-04-16T12:31:20.642Z,9.50
2019-04-16T12:33:55.299Z,10.63
2019-04-16T12:36:40.292Z,13.23
2019-04-16T12:39:11.825Z,13.13
2019-04-16T12:41:43.537Z,10.80
2019-04-16T12:44:27.359Z,11.63
2019-04-16T12:46:59.349Z,12.03
2019-04-16T12:49:44.087Z,11.40
2019-04-16T12:52:28.040Z,11.17
2019-04-16T12:54:59.874Z,11.27
2019-04-16T12:57:28.811Z,12.20
2019-04-16T13:00:06.570Z,11.00
2019-04-16T13:02:35.529Z,14.90
2019-04-16T13:05:04.518Z,11.90
2019-04-16T13:07:33.382Z,11.93
2019-04-16T13:10:10.985Z,12.37
2019-04-16T13:12:39.923Z,11.43
2019-04-16T13:15:08.893Z,10.50
2019-04-16T13:17:53.901Z,11.33
2019-04-16T13:20:34.296Z,11.90
2019-04-16T13:23:18.341Z,22.10
2019-04-16T13:25:56.253Z,17.43
2019-04-16T13:28:23.881Z,11.50
2019-04-16T13:30:51.158Z,9.87
2019-04-16T13:33:18.450Z,12.60
2019-04-16T13:35:45.764Z,11.37
2019-04-16T13:38:14.373Z,10.83
2019-04-16T13:40:41.733Z,10.03
2019-04-16T13:43:09.708Z,12.87
2019-04-16T13:45:38.186Z,12.17
2019-04-16T13:48:15.418Z,12.13
2019-04-16T13:50:41.860Z,10.30
2019-04-16T13:53:23.003Z,11.27
2019-04-16T13:55:54.982Z,9.50
2019-04-16T13:58:35.744Z,10.40
2019-04-16T14:01:16.421Z,13.10
2019-04-16T14:03:43.714Z,13.80
2019-04-16T14:06:11.400Z,10.80
2019-04-16T14:08:38.717Z,14.90
2019-04-16T14:11:06.040Z,10.87
2019-04-16T14:13:33.360Z,11.40
2019-04-16T14:16:00.678Z,9.93
2019-04-16T14:18:29.569Z,8.83
2019-04-16T14:20:56.897Z,9.07
2019-04-16T14:23:24.220Z,8.53
2019-04-16T14:25:51.499Z,9.00
2019-04-16T14:28:18.785Z,9.47
2019-04-16T14:30:47.756Z,9.00
2019-04-16T14:33:16.677Z,8.90
2019-04-16T14:35:43.997Z,8.50
2019-04-16T14:38:12.929Z,8.67
2019-04-16T14:40:42.365Z,8.70
2019-04-16T14:43:09.163Z,8.47
2019-04-16T14:45:53.662Z,8.00
2019-04-16T14:48:08.870Z,9.00
2019-04-16T14:50:36.000Z,7.80
2019-04-16T14:53:03.296Z,7.87
2019-04-16T14:55:59.875Z,6.90
2019-04-16T14:58:26.881Z,9.40
2019-04-16T15:01:10.857Z,8.83
2019-04-16T15:03:54.572Z,8.00
2019-04-16T15:06:23.521Z,9.10
2019-04-16T15:09:08.830Z,7.73
2019-04-16T15:11:52.649Z,8.87
2019-04-16T15:14:23.449Z,9.50
2019-04-16T15:16:55.125Z,9.13
2019-04-16T15:19:32.616Z,8.60
2019-04-16T15:22:01.589Z,8.43
2019-04-16T15:24:42.333Z,9.03
2019-04-16T15:27:17.215Z,9.03
2019-04-16T15:29:46.170Z,7.17
2019-04-16T15:32:18.045Z,9.13
2019-04-16T15:34:46.995Z,8.67
2019-04-16T15:37:18.654Z,8.30
2019-04-16T15:39:47.573Z,8.97
2019-04-16T15:42:17.682Z,7.43
2019-04-16T15:44:58.562Z,8.00
2019-04-16T15:47:46.152Z,7.70
2019-04-16T15:50:14.165Z,8.40
2019-04-16T15:52:46.467Z,8.23
2019-04-16T15:55:18.599Z,8.93
2019-04-16T15:57:59.653Z,7.50
2019-04-16T16:00:34.566Z,8.20
2019-04-16T16:03:06.236Z,8.30
2019-04-16T16:05:41.137Z,8.07
2019-04-16T16:08:15.853Z,8.13
2019-04-16T16:10:56.589Z,8.50
2019-04-16T16:13:26.525Z,9.43
2019-04-16T16:15:52.840Z,8.33
2019-04-16T16:18:20.128Z,9.47
2019-04-16T16:20:47.449Z,9.00
2019-04-16T16:23:14.733Z,9.80
2019-04-16T16:25:42.143Z,9.40
2019-04-16T16:28:09.437Z,10.17
2019-04-16T16:30:36.893Z,7.73
2019-04-16T16:33:04.185Z,10.13
2019-04-16T16:35:34.610Z,8.27
2019-04-16T16:38:00.447Z,9.60
2019-04-16T16:40:27.752Z,8.68
2019-04-16T16:42:55.076Z,10.10
2019-04-16T16:45:24.006Z,9.78
2019-04-16T16:47:51.322Z,8.85
2019-04-16T16:50:18.611Z,9.88
2019-04-16T16:52:56.587Z,9.20
2019-04-16T16:55:31.509Z,9.75
2019-04-16T16:58:00.499Z,10.05
2019-04-16T17:00:44.563Z,10.18
2019-04-16T17:03:16.483Z,8.85
2019-04-16T17:05:44.748Z,10.15
2019-04-16T17:08:12.200Z,9.93
2019-04-16T17:10:42.463Z,10.18
2019-04-16T17:13:13.320Z,9.40
2019-04-16T17:15:37.449Z,8.90
2019-04-16T17:18:04.769Z,9.08
2019-04-16T17:20:32.061Z,9.38
2019-04-16T17:22:59.503Z,8.90
2019-04-16T17:25:36.096Z,9.35
2019-04-16T17:27:55.699Z,9.73
2019-04-16T17:30:23.088Z,8.88
2019-04-16T17:32:50.372Z,9.78
2019-04-16T17:35:17.661Z,8.78
2019-04-16T17:37:44.976Z,9.25
2019-04-16T17:40:21.340Z,8.65
2019-04-16T17:42:50.308Z,8.63
2019-04-16T17:45:37.153Z,9.55
2019-04-16T17:48:06.101Z,7.25
2019-04-16T17:50:39.560Z,7.92
2019-04-16T17:53:11.294Z,8.60
2019-04-16T17:55:40.249Z,9.90
2019-04-16T17:58:09.183Z,10.25
2019-04-16T18:00:46.956Z,12.75
2019-04-16T18:03:27.605Z,10.20
2019-04-16T18:06:08.669Z,14.00
2019-04-16T18:08:43.314Z,10.68
2019-04-16T18:11:12.257Z,7.83
2019-04-16T18:13:56.065Z,7.10
2019-04-16T18:16:36.753Z,8.23
2019-04-16T18:19:24.805Z,7.65
2019-04-16T18:21:53.725Z,7.80
2019-04-16T18:24:25.668Z,8.25
2019-04-16T18:26:54.598Z,7.92
2019-04-16T18:29:32.903Z,7.35
2019-04-16T18:32:11.877Z,7.87
2019-04-16T18:34:46.556Z,7.25
2019-04-16T18:37:30.000Z,8.15
2019-04-16T18:40:10.863Z,8.20
2019-04-16T18:42:56.154Z,8.23
2019-04-16T18:45:43.206Z,7.50
2019-04-16T18:48:13.766Z,8.75
2019-04-16T18:50:41.117Z,9.75
2019-04-16T18:53:10.705Z,9.15
2019-04-16T18:55:37.344Z,7.92
2019-04-16T18:58:04.653Z,8.83
2019-04-16T19:00:42.681Z,9.50
2019-04-16T19:03:14.646Z,10.50
2019-04-16T19:05:38.962Z,11.95
2019-04-16T19:08:06.521Z,12.33
2019-04-16T19:10:33.841Z,11.03
2019-04-16T19:13:01.164Z,11.30
2019-04-16T19:15:28.421Z,11.05
2019-04-16T19:17:55.744Z,11.15
2019-04-16T19:20:23.037Z,11.57
2019-04-16T19:22:50.757Z,12.45
2019-04-16T19:25:18.049Z,12.23
2019-04-16T19:27:48.764Z,12.05
2019-04-16T19:30:14.289Z,12.18
2019-04-16T19:32:41.605Z,12.75
2019-04-16T19:35:11.431Z,11.45
2019-04-16T19:37:37.860Z,13.50
2019-04-16T19:40:05.162Z,11.65
2019-04-16T19:42:32.438Z,12.70
2019-04-16T19:44:59.758Z,11.73
2019-04-16T19:47:27.248Z,12.63
2019-04-16T19:49:54.753Z,11.95
2019-04-16T19:52:22.248Z,12.03
2019-04-16T19:54:49.549Z,13.28
2019-04-16T19:57:16.872Z,12.68
2019-04-16T19:59:46.584Z,12.20
2019-04-16T20:02:13.121Z,11.85
2019-04-16T20:04:41.388Z,11.78
2019-04-16T20:07:09.349Z,11.95
2019-04-16T20:09:39.079Z,12.20
2019-04-16T20:12:05.611Z,11.63
2019-04-16T20:14:35.688Z,11.08
2019-04-16T20:17:01.846Z,11.53
2019-04-16T20:19:29.132Z,11.60
2019-04-16T20:21:56.457Z,11.70
2019-04-16T20:24:23.773Z,12.50
2019-04-16T20:26:51.089Z,11.85
2019-04-16T20:29:18.381Z,12.60
2019-04-16T20:31:45.672Z,11.80
2019-04-16T20:34:13.303Z,11.88
2019-04-16T20:36:40.593Z,10.82
2019-04-16T20:39:08.114Z,12.18
2019-04-16T20:41:35.405Z,11.28
2019-04-16T20:44:02.712Z,11.38
2019-04-16T20:46:30.032Z,10.93
2019-04-16T20:49:07.648Z,12.18
2019-04-16T20:51:27.253Z,10.90
2019-04-16T20:53:54.778Z,10.72
2019-04-16T20:56:22.030Z,11.90
2019-04-16T20:58:49.333Z,11.12
2019-04-16T21:01:32.175Z,12.20
2019-04-16T21:03:48.176Z,11.78
2019-04-16T21:06:15.517Z,12.40
2019-04-16T21:08:42.781Z,11.75
2019-04-16T21:11:10.065Z,11.90
2019-04-16T21:13:37.382Z,12.30
2019-04-16T21:16:04.687Z,12.73
2019-04-16T21:18:32.019Z,12.43
2019-04-16T21:20:59.285Z,11.45
2019-04-16T21:23:26.580Z,12.55
2019-04-16T21:25:53.910Z,12.33
2019-04-16T21:28:25.785Z,12.20
2019-04-16T21:30:54.737Z,11.60
2019-04-16T21:33:39.718Z,12.37
2019-04-16T21:36:26.559Z,11.45
2019-04-16T21:38:55.499Z,11.97
2019-04-16T21:41:25.648Z,11.88
2019-04-16T21:43:51.806Z,12.63
2019-04-16T21:46:20.528Z,12.50
2019-04-16T21:48:48.181Z,12.15
2019-04-16T21:51:19.049Z,11.75
2019-04-16T21:53:44.466Z,11.40
2019-04-16T21:56:11.777Z,11.63
2019-04-16T21:58:39.082Z,12.13
2019-04-16T22:01:16.841Z,11.97
2019-04-16T22:03:45.759Z,12.55
2019-04-16T22:06:13.073Z,11.30
2019-04-16T22:08:40.376Z,11.78
2019-04-16T22:11:09.020Z,13.10
2019-04-16T22:13:36.641Z,12.40
2019-04-16T22:16:03.929Z,12.13
2019-04-16T22:18:31.233Z,12.18
2019-04-16T22:20:58.548Z,11.65
2019-04-16T22:23:25.836Z,12.98
2019-04-16T22:25:53.211Z,12.10
2019-04-16T22:28:20.517Z,12.30
2019-04-16T22:30:51.292Z,12.33
2019-04-16T22:33:16.921Z,12.37
2019-04-16T22:35:44.281Z,12.85
2019-04-16T22:38:14.316Z,11.25
2019-04-16T22:40:42.164Z,11.68
2019-04-16T22:43:27.289Z,11.75
2019-04-16T22:46:02.368Z,11.93
2019-04-16T22:48:29.644Z,13.10
2019-04-16T22:50:57.103Z,12.50
2019-04-16T22:53:24.554Z,12.28
2019-04-16T22:55:56.428Z,12.60
2019-04-16T22:58:24.308Z,10.75
2019-04-16T23:00:52.335Z,11.85
2019-04-16T23:03:20.200Z,11.70
2019-04-16T23:05:47.656Z,12.15
2019-04-16T23:08:14.945Z,12.40
2019-04-16T23:10:42.260Z,13.18
2019-04-16T23:13:09.553Z,11.43
2019-04-16T23:15:36.868Z,12.53
2019-04-16T23:18:04.194Z,12.45
2019-04-16T23:20:36.142Z,11.80
2019-04-16T23:23:00.444Z,11.57
2019-04-16T23:25:28.218Z,12.28
2019-04-16T23:27:55.552Z,12.63
2019-04-16T23:30:22.843Z,14.40
2019-04-16T23:32:50.159Z,12.40
2019-04-16T23:35:17.453Z,13.05
2019-04-16T23:37:44.736Z,12.82
2019-04-16T23:40:12.254Z,12.37
2019-04-16T23:42:41.178Z,11.95
2019-04-16T23:45:31.130Z,12.82
2019-04-16T23:47:59.768Z,13.03
2019-04-16T23:50:43.805Z,13.58
2019-04-16T23:53:09.006Z,12.47
2019-04-16T23:55:54.782Z,13.43
2019-04-16T23:58:29.685Z,12.60
