createdAt,value
2018-11-20T00:02:22.583Z,10.80
2018-11-20T00:05:07.486Z,7.80
2018-11-20T00:07:54.336Z,10.90
2018-11-20T00:10:41.110Z,8.78
2018-11-20T00:13:30.161Z,10.60
2018-11-20T00:16:27.464Z,11.73
2018-11-20T00:19:17.264Z,12.23
2018-11-20T00:22:14.361Z,13.62
2018-11-20T00:24:56.001Z,10.93
2018-11-20T00:27:42.709Z,9.25
2018-11-20T00:30:30.771Z,13.15
2018-11-20T00:33:07.061Z,9.20
2018-11-20T00:36:00.749Z,10.58
2018-11-20T00:38:49.051Z,11.90
2018-11-20T00:41:40.015Z,9.68
2018-11-20T00:44:20.713Z,10.45
2018-11-20T00:47:17.534Z,12.53
2018-11-20T00:49:58.500Z,11.38
2018-11-20T00:52:38.253Z,12.63
2018-11-20T00:56:03.895Z,8.03
2018-11-20T00:58:46.881Z,10.98
2018-11-20T01:01:33.321Z,9.63
2018-11-20T01:04:25.140Z,9.83
2018-11-20T01:07:19.389Z,8.13
2018-11-20T01:10:06.309Z,16.82
2018-11-20T01:12:54.424Z,14.30
2018-11-20T01:15:41.225Z,14.90
2018-11-20T01:18:32.011Z,7.80
2018-11-20T01:21:22.164Z,14.65
2018-11-20T01:24:00.648Z,12.73
2018-11-20T01:26:43.598Z,12.13
2018-11-20T01:29:30.861Z,10.45
2018-11-20T01:32:21.868Z,11.08
2018-11-20T01:35:16.110Z,12.78
2018-11-20T01:37:57.176Z,10.00
2018-11-20T01:40:43.829Z,15.60
2018-11-20T01:43:30.589Z,5.37
2018-11-20T01:46:24.721Z,9.78
2018-11-20T01:49:02.740Z,11.80
2018-11-20T01:51:52.880Z,12.95
2018-11-20T01:54:50.168Z,14.90
2018-11-20T01:57:31.914Z,14.23
2018-11-20T02:00:12.948Z,13.95
2018-11-20T02:03:06.433Z,12.63
2018-11-20T02:06:03.942Z,15.20
2018-11-20T02:08:49.322Z,13.85
2018-11-20T02:11:40.325Z,12.65
2018-11-20T02:14:30.179Z,14.60
2018-11-20T02:17:38.660Z,16.93
2018-11-20T02:20:25.866Z,15.88
2018-11-20T02:23:12.481Z,16.00
2018-11-20T02:26:01.549Z,12.73
2018-11-20T02:28:41.213Z,17.02
2018-11-20T02:31:28.025Z,18.67
2018-11-20T02:34:11.333Z,14.68
2018-11-20T02:36:52.044Z,15.38
2018-11-20T02:39:40.309Z,15.53
2018-11-20T02:42:27.755Z,15.63
2018-11-20T02:45:25.061Z,15.23
2018-11-20T02:48:11.795Z,14.18
2018-11-20T02:50:58.976Z,13.77
2018-11-20T02:53:40.543Z,15.38
2018-11-20T02:56:23.509Z,15.85
2018-11-20T02:59:10.200Z,14.68
2018-11-20T03:01:57.263Z,13.50
2018-11-20T03:04:35.031Z,16.00
2018-11-20T03:07:12.724Z,12.73
2018-11-20T03:10:04.107Z,14.83
2018-11-20T03:12:45.260Z,15.93
2018-11-20T03:15:33.628Z,23.32
2018-11-20T03:18:25.618Z,16.50
2018-11-20T03:21:02.563Z,13.85
2018-11-20T03:24:06.194Z,12.40
2018-11-20T03:26:52.972Z,9.60
2018-11-20T03:30:37.750Z,13.55
2018-11-20T03:33:25.094Z,17.27
2018-11-20T03:36:11.768Z,13.80
2018-11-20T03:38:54.074Z,10.15
2018-11-20T03:41:45.206Z,11.67
2018-11-20T03:44:27.114Z,12.83
2018-11-20T03:47:21.100Z,13.90
2018-11-20T03:50:13.813Z,13.88
2018-11-20T03:53:01.000Z,12.20
2018-11-20T03:55:45.677Z,8.48
2018-11-20T03:58:32.652Z,13.53
2018-11-20T04:01:19.480Z,12.05
2018-11-20T04:04:02.303Z,16.17
2018-11-20T04:07:09.157Z,14.00
2018-11-20T04:10:06.411Z,16.30
2018-11-20T04:12:52.491Z,15.60
2018-11-20T04:15:46.794Z,17.37
2018-11-20T04:18:33.171Z,15.25
2018-11-20T04:21:13.374Z,13.83
2018-11-20T04:23:57.197Z,16.95
2018-11-20T04:26:44.296Z,10.08
2018-11-20T04:29:28.820Z,15.05
2018-11-20T04:32:16.827Z,10.87
2018-11-20T04:35:06.416Z,15.05
2018-11-20T04:37:53.153Z,11.43
2018-11-20T04:40:47.498Z,16.03
2018-11-20T04:43:41.369Z,12.70
2018-11-20T04:46:26.497Z,12.63
2018-11-20T04:49:33.138Z,15.28
2018-11-20T04:52:15.524Z,13.60
2018-11-20T04:55:02.068Z,14.93
2018-11-20T04:57:54.038Z,15.87
2018-11-20T05:00:48.248Z,16.65
2018-11-20T05:03:28.001Z,13.75
2018-11-20T05:06:24.391Z,14.63
2018-11-20T05:09:11.553Z,10.70
2018-11-20T05:11:49.096Z,18.57
2018-11-20T05:14:43.404Z,12.17
2018-11-20T05:17:25.714Z,16.25
2018-11-20T05:20:13.849Z,15.28
2018-11-20T05:23:07.258Z,19.15
2018-11-20T05:25:55.663Z,15.50
2018-11-20T05:28:49.574Z,15.20
2018-11-20T05:31:36.509Z,14.23
2018-11-20T05:34:15.246Z,14.33
2018-11-20T05:37:02.152Z,15.70
2018-11-20T05:39:38.058Z,11.95
2018-11-20T05:42:13.366Z,18.23
2018-11-20T05:45:05.155Z,12.68
2018-11-20T05:47:52.192Z,13.27
2018-11-20T05:50:48.534Z,15.57
2018-11-20T05:53:39.415Z,16.52
2018-11-20T05:56:23.619Z,15.53
2018-11-20T05:59:10.776Z,12.60
2018-11-20T06:02:09.405Z,12.93
2018-11-20T06:04:56.684Z,14.58
2018-11-20T06:07:38.090Z,16.40
2018-11-20T06:10:32.237Z,18.98
2018-11-20T06:13:19.299Z,15.73
2018-11-20T06:16:13.192Z,14.73
2018-11-20T06:19:01.404Z,11.25
2018-11-20T06:22:04.703Z,14.60
2018-11-20T06:24:51.722Z,16.33
2018-11-20T06:27:39.818Z,14.10
2018-11-20T06:30:28.298Z,13.83
2018-11-20T06:33:15.004Z,13.03
2018-11-20T06:36:01.649Z,14.75
2018-11-20T06:38:53.819Z,15.10
2018-11-20T06:41:40.474Z,14.55
2018-11-20T06:44:40.972Z,17.50
2018-11-20T06:47:28.287Z,20.25
2018-11-20T06:50:12.237Z,13.93
2018-11-20T06:52:58.331Z,18.87
2018-11-20T06:55:39.006Z,18.50
2018-11-20T06:58:27.270Z,13.77
2018-11-20T07:01:14.204Z,20.17
2018-11-20T07:04:02.179Z,20.70
2018-11-20T07:06:49.085Z,17.90
2018-11-20T07:09:34.929Z,17.00
2018-11-20T07:12:28.911Z,16.45
2018-11-20T07:15:21.994Z,14.67
2018-11-20T07:18:17.351Z,19.17
2018-11-20T07:21:00.833Z,19.25
2018-11-20T07:23:45.208Z,13.75
2018-11-20T07:26:24.896Z,15.43
2018-11-20T07:29:11.865Z,11.63
2018-11-20T07:32:12.352Z,18.82
2018-11-20T07:34:51.514Z,15.55
2018-11-20T07:37:49.133Z,14.77
2018-11-20T07:40:43.118Z,15.10
2018-11-20T07:43:30.330Z,17.70
2018-11-20T07:46:18.782Z,17.05
2018-11-20T07:49:13.009Z,19.23
2018-11-20T07:52:00.283Z,21.20
2018-11-20T07:54:47.507Z,19.15
2018-11-20T07:57:47.625Z,13.20
2018-11-20T08:00:38.826Z,17.23
2018-11-20T08:03:31.433Z,18.13
2018-11-20T08:06:19.044Z,21.87
2018-11-20T08:09:01.238Z,16.30
2018-11-20T08:11:50.521Z,24.10
2018-11-20T08:17:21.596Z,18.92
2018-11-20T08:20:08.649Z,19.20
2018-11-20T08:23:02.836Z,24.27
2018-11-20T08:25:49.803Z,15.70
2018-11-20T08:28:41.304Z,14.60
2018-11-20T08:31:34.172Z,17.27
2018-11-20T08:34:21.016Z,20.80
2018-11-20T08:37:02.435Z,16.57
2018-11-20T08:39:49.370Z,20.93
2018-11-20T08:42:29.043Z,21.73
2018-11-20T08:45:17.783Z,17.37
2018-11-20T08:48:24.297Z,26.07
2018-11-20T08:51:18.283Z,20.47
2018-11-20T08:54:10.201Z,15.83
2018-11-20T08:56:55.689Z,17.43
2018-11-20T08:59:50.455Z,21.00
2018-11-20T09:02:38.610Z,19.73
2018-11-20T09:05:26.195Z,19.47
2018-11-20T09:08:11.469Z,22.27
2018-11-20T09:11:18.021Z,20.15
2018-11-20T09:14:06.406Z,21.20
2018-11-20T09:16:54.894Z,22.25
2018-11-20T09:19:34.213Z,22.75
2018-11-20T09:22:19.663Z,21.27
2018-11-20T09:25:06.654Z,19.70
2018-11-20T09:28:01.163Z,20.47
2018-11-20T09:30:58.389Z,19.20
2018-11-20T09:33:49.211Z,17.97
2018-11-20T09:36:37.734Z,20.07
2018-11-20T09:39:30.918Z,20.77
2018-11-20T09:42:32.767Z,22.73
2018-11-20T09:45:47.899Z,24.20
2018-11-20T09:48:37.656Z,22.07
2018-11-20T09:51:28.801Z,26.82
2018-11-20T09:54:29.804Z,25.70
2018-11-20T09:57:30.181Z,24.00
2018-11-20T10:00:36.979Z,26.95
2018-11-20T10:03:23.975Z,22.97
2018-11-20T10:06:10.965Z,24.02
2018-11-20T10:09:06.305Z,29.43
2018-11-20T10:11:53.301Z,27.97
2018-11-20T10:14:39.904Z,20.43
2018-11-20T10:17:28.049Z,21.23
2018-11-20T10:20:15.279Z,21.73
2018-11-20T10:23:01.300Z,25.40
2018-11-20T10:25:49.215Z,13.83
2018-11-20T10:28:40.437Z,25.82
2018-11-20T10:31:27.298Z,22.20
2018-11-20T10:34:12.010Z,21.20
2018-11-20T10:36:52.715Z,24.52
2018-11-20T10:39:35.485Z,19.92
2018-11-20T10:42:15.897Z,22.67
2018-11-20T10:45:03.455Z,26.67
2018-11-20T10:47:50.328Z,23.87
2018-11-20T10:50:38.930Z,21.90
2018-11-20T10:53:35.889Z,23.27
2018-11-20T10:56:27.363Z,25.17
2018-11-20T10:59:27.817Z,24.23
2018-11-20T11:02:15.716Z,22.20
2018-11-20T11:05:02.439Z,18.48
2018-11-20T11:07:39.297Z,26.02
2018-11-20T11:10:16.551Z,24.03
2018-11-20T11:13:08.275Z,22.55
2018-11-20T11:16:05.400Z,25.88
2018-11-20T11:18:52.856Z,19.60
2018-11-20T11:21:36.118Z,28.17
2018-11-20T11:24:42.946Z,26.57
2018-11-20T11:27:26.832Z,23.38
2018-11-20T11:30:12.442Z,26.15
2018-11-20T11:33:08.208Z,26.80
2018-11-20T11:36:08.324Z,24.98
2018-11-20T11:38:50.477Z,29.90
2018-11-20T11:41:39.534Z,26.53
2018-11-20T11:44:26.802Z,28.47
2018-11-20T11:47:17.637Z,28.47
2018-11-20T11:50:04.043Z,31.00
2018-11-20T11:52:51.535Z,29.10
2018-11-20T11:55:40.127Z,30.83
2018-11-20T11:58:27.790Z,32.97
2018-11-20T12:01:15.635Z,28.67
2018-11-20T12:06:42.069Z,28.73
2018-11-20T12:09:24.740Z,37.50
2018-11-20T12:12:11.843Z,21.03
2018-11-20T12:14:59.394Z,27.77
2018-11-20T12:17:54.833Z,28.77
2018-11-20T12:20:35.128Z,26.05
2018-11-20T12:23:21.811Z,27.35
2018-11-20T12:26:00.575Z,23.12
2018-11-20T12:28:47.419Z,22.63
2018-11-20T12:31:35.590Z,22.87
2018-11-20T12:34:26.986Z,20.37
2018-11-20T12:37:11.647Z,30.00
2018-11-20T12:39:52.897Z,37.13
2018-11-20T12:43:12.872Z,29.20
2018-11-20T12:45:59.317Z,27.57
2018-11-20T12:48:51.712Z,29.72
2018-11-20T12:51:46.397Z,18.00
2018-11-20T12:54:35.299Z,26.10
2018-11-20T12:57:14.057Z,28.43
2018-11-20T12:59:58.535Z,15.30
2018-11-20T13:02:46.045Z,28.07
2018-11-20T13:05:25.699Z,18.83
2018-11-20T13:08:06.578Z,28.90
2018-11-20T13:11:01.357Z,26.00
2018-11-20T13:13:51.522Z,26.45
2018-11-20T13:16:37.798Z,20.27
2018-11-20T13:19:25.433Z,23.30
2018-11-20T13:22:09.457Z,30.07
2018-11-20T13:24:51.898Z,22.80
2018-11-20T13:27:31.340Z,29.55
2018-11-20T13:30:21.453Z,27.00
2018-11-20T13:33:05.376Z,24.90
2018-11-20T13:35:51.453Z,23.42
2018-11-20T13:38:44.479Z,25.08
2018-11-20T13:42:06.852Z,27.32
2018-11-20T13:44:53.403Z,26.97
2018-11-20T13:47:33.734Z,20.43
2018-11-20T13:50:27.279Z,27.00
2018-11-20T13:53:14.140Z,30.53
2018-11-20T13:56:01.648Z,25.88
2018-11-20T13:58:52.883Z,23.93
2018-11-20T14:01:38.771Z,26.82
2018-11-20T14:04:38.108Z,25.30
2018-11-20T14:07:24.599Z,21.63
2018-11-20T14:10:12.715Z,13.58
2018-11-20T14:13:00.580Z,19.57
2018-11-20T14:15:54.682Z,23.00
2018-11-20T14:18:53.730Z,22.90
2018-11-20T14:21:30.470Z,19.40
2018-11-20T14:24:23.265Z,18.95
2018-11-20T14:27:06.467Z,18.80
2018-11-20T14:29:56.732Z,19.73
2018-11-20T14:32:50.029Z,19.98
2018-11-20T14:35:40.794Z,19.95
2018-11-20T14:38:28.352Z,17.70
2018-11-20T14:41:08.390Z,14.80
2018-11-20T14:44:14.913Z,15.88
2018-11-20T14:47:05.315Z,15.53
2018-11-20T14:49:51.807Z,17.00
2018-11-20T14:52:37.886Z,20.30
2018-11-20T14:55:31.249Z,17.50
2018-11-20T14:58:18.564Z,13.62
2018-11-20T15:01:04.711Z,6.40
2018-11-20T15:03:46.878Z,16.40
2018-11-20T15:06:52.521Z,18.00
2018-11-20T15:09:39.195Z,13.03
2018-11-20T15:12:25.388Z,10.97
2018-11-20T15:15:19.675Z,18.52
2018-11-20T15:18:05.761Z,17.73
2018-11-20T15:20:51.796Z,16.73
2018-11-20T15:23:33.185Z,12.43
2018-11-20T15:26:28.918Z,21.55
2018-11-20T15:29:14.876Z,16.15
2018-11-20T15:31:51.975Z,13.95
2018-11-20T15:34:40.207Z,21.35
2018-11-20T15:37:18.574Z,14.07
2018-11-20T15:39:57.616Z,15.75
2018-11-20T15:42:43.876Z,16.95
2018-11-20T15:45:31.048Z,12.40
2018-11-20T15:48:07.777Z,15.20
2018-11-20T15:50:46.484Z,13.18
2018-11-20T15:53:27.204Z,16.35
2018-11-20T15:56:13.186Z,17.62
2018-11-20T15:58:52.254Z,16.95
2018-11-20T16:01:55.532Z,13.22
2018-11-20T16:04:36.112Z,15.13
2018-11-20T16:07:29.734Z,15.00
2018-11-20T16:10:16.496Z,14.58
2018-11-20T16:13:09.994Z,20.72
2018-11-20T16:16:04.786Z,14.68
2018-11-20T16:18:54.777Z,15.80
2018-11-20T16:21:40.844Z,12.07
2018-11-20T16:24:18.155Z,17.42
2018-11-20T16:27:07.092Z,16.57
2018-11-20T16:29:53.476Z,14.07
2018-11-20T16:32:41.287Z,17.63
2018-11-20T16:35:28.433Z,16.47
2018-11-20T16:38:12.786Z,13.55
2018-11-20T16:40:58.758Z,11.53
2018-11-20T16:43:48.894Z,17.20
2018-11-20T16:46:34.850Z,18.12
2018-11-20T16:49:21.419Z,11.63
2018-11-20T16:52:11.905Z,19.60
2018-11-20T16:55:06.236Z,14.55
2018-11-20T16:57:55.008Z,16.07
2018-11-20T17:00:41.082Z,16.57
2018-11-20T17:03:26.825Z,19.80
2018-11-20T17:06:16.930Z,14.73
2018-11-20T17:09:16.261Z,18.57
2018-11-20T17:12:10.950Z,15.80
2018-11-20T17:15:01.919Z,15.23
2018-11-20T17:17:49.280Z,17.00
2018-11-20T17:20:35.777Z,17.55
2018-11-20T17:23:14.369Z,13.62
2018-11-20T17:26:10.898Z,21.65
2018-11-20T17:29:07.650Z,13.68
2018-11-20T17:31:57.945Z,17.17
2018-11-20T17:34:44.442Z,16.17
2018-11-20T17:37:31.795Z,19.25
2018-11-20T17:40:20.896Z,18.00
2018-11-20T17:43:14.093Z,14.10
2018-11-20T17:45:51.332Z,15.70
2018-11-20T17:48:32.367Z,15.80
2018-11-20T17:51:38.032Z,15.10
2018-11-20T17:54:25.435Z,18.50
2018-11-20T17:57:09.332Z,16.90
2018-11-20T18:00:03.231Z,19.05
2018-11-20T18:02:49.299Z,16.70
2018-11-20T18:05:36.929Z,19.98
2018-11-20T18:08:22.909Z,20.17
2018-11-20T18:11:09.125Z,11.65
2018-11-20T18:13:48.041Z,15.00
2018-11-20T18:16:29.779Z,19.05
2018-11-20T18:19:12.059Z,17.57
2018-11-20T18:21:49.211Z,15.87
2018-11-20T18:24:24.400Z,15.72
2018-11-20T18:27:00.115Z,18.25
2018-11-20T18:29:35.525Z,18.20
2018-11-20T18:32:23.910Z,18.67
2018-11-20T18:35:11.522Z,18.40
2018-11-20T18:38:14.144Z,19.70
2018-11-20T18:41:07.500Z,15.53
2018-11-20T18:43:55.446Z,16.35
2018-11-20T18:46:37.649Z,16.55
2018-11-20T18:49:29.024Z,18.60
2018-11-20T18:52:08.671Z,15.17
2018-11-20T18:54:54.805Z,20.47
2018-11-20T18:57:42.153Z,21.90
2018-11-20T19:00:28.234Z,9.40
2018-11-20T19:03:15.370Z,19.60
2018-11-20T19:06:01.393Z,22.93
2018-11-20T19:08:47.870Z,26.02
2018-11-20T19:11:33.752Z,21.23
2018-11-20T19:14:14.868Z,22.33
2018-11-20T19:16:59.905Z,12.63
2018-11-20T19:19:53.530Z,26.77
2018-11-20T19:22:51.358Z,18.73
2018-11-20T19:25:36.499Z,22.40
2018-11-20T19:28:15.611Z,25.75
2018-11-20T19:31:00.099Z,25.70
2018-11-20T19:33:47.418Z,29.05
2018-11-20T19:36:33.935Z,23.77
2018-11-20T19:39:21.779Z,24.30
2018-11-20T19:42:05.784Z,26.17
2018-11-20T19:44:52.092Z,24.12
2018-11-20T19:47:40.662Z,25.60
2018-11-20T19:50:28.193Z,19.33
2018-11-20T19:53:27.389Z,19.98
2018-11-20T19:56:13.711Z,16.30
2018-11-20T19:59:03.634Z,17.90
2018-11-20T20:01:49.172Z,22.40
2018-11-20T20:04:30.536Z,29.07
2018-11-20T20:07:17.074Z,21.10
2018-11-20T20:10:13.325Z,26.90
2018-11-20T20:12:50.957Z,26.90
2018-11-20T20:15:28.093Z,24.77
2018-11-20T20:18:14.500Z,24.20
2018-11-20T20:21:00.848Z,30.80
2018-11-20T20:23:47.039Z,29.83
2018-11-20T20:26:25.763Z,26.45
2018-11-20T20:29:12.297Z,23.62
2018-11-20T20:31:58.395Z,25.30
2018-11-20T20:34:44.702Z,26.10
2018-11-20T20:37:29.749Z,26.27
2018-11-20T20:40:16.108Z,26.15
2018-11-20T20:42:55.543Z,25.27
2018-11-20T20:45:43.101Z,28.23
2018-11-20T20:48:30.395Z,23.90
2018-11-20T20:51:19.248Z,30.60
2018-11-20T20:53:58.254Z,24.80
2018-11-20T20:56:36.883Z,21.07
2018-11-20T20:59:21.832Z,26.87
2018-11-20T21:02:09.090Z,27.70
2018-11-20T21:04:46.461Z,34.05
2018-11-20T21:07:33.574Z,33.23
2018-11-20T21:10:19.835Z,27.55
2018-11-20T21:13:13.332Z,29.07
2018-11-20T21:16:09.222Z,24.52
2018-11-20T21:18:55.522Z,32.45
2018-11-20T21:21:41.459Z,31.42
2018-11-20T21:24:29.568Z,29.25
2018-11-20T21:27:16.608Z,30.43
2018-11-20T21:30:00.280Z,34.58
2018-11-20T21:32:46.942Z,25.80
2018-11-20T21:35:33.289Z,30.08
2018-11-20T21:38:23.730Z,28.02
2018-11-20T21:41:11.047Z,29.03
2018-11-20T21:43:51.887Z,29.57
2018-11-20T21:46:38.012Z,28.95
2018-11-20T21:49:28.258Z,31.65
2018-11-20T21:52:30.711Z,27.27
2018-11-20T21:55:18.796Z,32.28
2018-11-20T21:58:14.430Z,37.10
2018-11-20T22:01:12.407Z,32.98
2018-11-20T22:03:59.184Z,30.70
2018-11-20T22:06:45.095Z,28.20
2018-11-20T22:09:21.456Z,33.78
2018-11-20T22:12:08.594Z,32.42
2018-11-20T22:14:58.511Z,29.77
2018-11-20T22:17:44.916Z,24.37
2018-11-20T22:20:32.605Z,26.97
2018-11-20T22:23:25.353Z,29.15
2018-11-20T22:25:59.780Z,30.30
2018-11-20T22:28:45.255Z,24.13
2018-11-20T22:31:31.977Z,30.62
2018-11-20T22:34:21.607Z,32.13
2018-11-20T22:37:21.354Z,20.50
2018-11-20T22:40:07.721Z,26.23
2018-11-20T22:42:56.647Z,32.57
2018-11-20T22:46:02.535Z,22.60
2018-11-20T22:48:45.608Z,29.03
2018-11-20T22:51:23.964Z,25.65
2018-11-20T22:54:11.624Z,30.20
2018-11-20T22:56:57.875Z,27.65
2018-11-20T22:59:45.058Z,24.60
2018-11-20T23:02:44.477Z,30.55
2018-11-20T23:05:29.814Z,24.92
2018-11-20T23:07:58.775Z,27.30
2018-11-20T23:10:28.348Z,26.02
2018-11-20T23:12:56.804Z,32.75
2018-11-20T23:15:25.677Z,24.03
2018-11-20T23:17:53.735Z,25.47
2018-11-20T23:20:21.852Z,27.93
2018-11-20T23:22:51.466Z,20.25
2018-11-20T23:25:20.424Z,25.68
2018-11-20T23:27:48.770Z,24.45
2018-11-20T23:30:17.255Z,26.97
2018-11-20T23:32:45.574Z,25.72
2018-11-20T23:35:13.997Z,22.27
2018-11-20T23:37:42.793Z,29.35
2018-11-20T23:40:12.071Z,29.07
2018-11-20T23:42:40.077Z,26.45
2018-11-20T23:45:10.328Z,29.00
2018-11-20T23:47:38.343Z,25.10
2018-11-20T23:50:08.432Z,33.83
2018-11-20T23:52:36.732Z,30.72
2018-11-20T23:55:06.177Z,37.58
2018-11-20T23:57:35.203Z,32.03
