createdAt,value
2023-03-26T00:01:15.471Z,17.05
2023-03-26T00:03:45.130Z,25.55
2023-03-26T00:06:15.117Z,24.20
2023-03-26T00:08:44.932Z,19.45
2023-03-26T00:11:14.254Z,25.00
2023-03-26T00:13:44.049Z,22.08
2023-03-26T00:16:13.773Z,30.27
2023-03-26T00:18:44.453Z,19.08
2023-03-26T00:21:15.011Z,17.80
2023-03-26T00:23:42.310Z,24.13
2023-03-26T00:26:10.816Z,20.55
2023-03-26T00:28:40.457Z,21.90
2023-03-26T00:31:13.347Z,25.73
2023-03-26T00:33:41.769Z,37.90
2023-03-26T00:36:14.550Z,19.33
2023-03-26T00:38:42.273Z,31.55
2023-03-26T00:41:17.474Z,36.92
2023-03-26T00:43:49.235Z,25.17
2023-03-26T00:46:17.917Z,32.25
2023-03-26T00:48:46.306Z,33.03
2023-03-26T00:51:15.769Z,23.25
2023-03-26T00:53:44.950Z,27.98
2023-03-26T00:56:12.530Z,33.65
2023-03-26T00:58:39.831Z,29.83
2023-03-26T01:01:10.257Z,28.95
2023-03-26T01:03:38.507Z,35.00
2023-03-26T01:06:09.459Z,30.25
2023-03-26T01:08:48.134Z,29.73
2023-03-26T01:11:25.821Z,40.10
2023-03-26T01:14:24.802Z,42.80
2023-03-26T01:16:57.271Z,40.08
2023-03-26T01:19:45.306Z,47.60
2023-03-26T01:22:21.351Z,35.47
2023-03-26T01:24:53.506Z,42.10
2023-03-26T01:30:06.943Z,55.03
2023-03-26T01:33:07.149Z,55.65
2023-03-26T01:35:50.829Z,55.60
2023-03-26T01:38:46.468Z,65.78
2023-03-26T01:41:34.597Z,44.97
2023-03-26T01:44:10.284Z,49.42
2023-03-26T01:46:37.387Z,40.60
2023-03-26T01:49:06.129Z,50.72
2023-03-26T01:51:36.585Z,50.38
2023-03-26T01:54:06.127Z,53.20
2023-03-26T01:56:48.171Z,49.88
2023-03-26T01:59:51.667Z,43.38
2023-03-26T02:02:50.776Z,49.63
2023-03-26T02:05:22.424Z,49.70
2023-03-26T02:08:11.885Z,40.25
2023-03-26T02:10:49.793Z,42.38
2023-03-26T02:13:16.893Z,60.47
2023-03-26T02:16:03.153Z,56.38
2023-03-26T02:18:36.733Z,35.17
2023-03-26T02:21:05.608Z,58.15
2023-03-26T02:23:36.003Z,42.75
2023-03-26T02:26:07.282Z,58.58
2023-03-26T02:28:36.613Z,51.85
2023-03-26T02:31:04.305Z,56.40
2023-03-26T02:33:32.289Z,44.38
2023-03-26T02:36:02.161Z,50.80
2023-03-26T02:38:33.684Z,51.78
2023-03-26T02:41:04.781Z,47.10
2023-03-26T02:43:46.318Z,46.33
2023-03-26T02:46:16.577Z,44.42
2023-03-26T02:48:54.725Z,59.58
2023-03-26T02:51:25.735Z,47.35
2023-03-26T02:54:16.763Z,53.92
2023-03-26T02:57:02.228Z,39.50
2023-03-26T03:00:02.376Z,56.50
2023-03-26T03:02:38.907Z,48.13
2023-03-26T03:05:28.895Z,59.17
2023-03-26T03:08:11.531Z,48.38
2023-03-26T03:10:55.472Z,43.95
2023-03-26T03:13:30.962Z,41.35
2023-03-26T03:15:57.768Z,40.92
2023-03-26T03:18:25.040Z,55.78
2023-03-26T03:20:53.797Z,39.50
2023-03-26T03:23:21.136Z,54.88
2023-03-26T03:25:52.375Z,47.10
2023-03-26T03:28:20.028Z,59.25
2023-03-26T03:30:47.144Z,58.22
2023-03-26T03:33:27.670Z,59.30
2023-03-26T03:35:54.711Z,46.97
2023-03-26T03:38:22.049Z,53.90
2023-03-26T03:40:51.169Z,54.80
2023-03-26T03:43:18.482Z,50.80
2023-03-26T03:46:01.538Z,40.80
2023-03-26T03:48:38.024Z,48.75
2023-03-26T03:51:06.483Z,63.45
2023-03-26T03:53:47.537Z,50.10
2023-03-26T03:56:19.498Z,45.53
2023-03-26T03:59:06.210Z,55.55
2023-03-26T04:01:35.197Z,51.72
2023-03-26T04:04:07.538Z,50.25
2023-03-26T04:06:46.094Z,53.13
2023-03-26T04:09:15.389Z,49.63
2023-03-26T04:11:43.749Z,58.55
2023-03-26T04:14:29.066Z,56.95
2023-03-26T04:16:58.888Z,48.13
2023-03-26T04:19:27.472Z,53.78
2023-03-26T04:21:55.343Z,52.53
2023-03-26T04:24:24.686Z,55.17
2023-03-26T04:27:31.500Z,39.33
2023-03-26T04:30:20.651Z,56.97
2023-03-26T04:32:54.391Z,56.38
2023-03-26T04:35:21.273Z,53.60
2023-03-26T04:37:54.402Z,45.08
2023-03-26T04:40:30.599Z,57.25
2023-03-26T04:43:13.316Z,55.38
2023-03-26T04:46:03.286Z,54.55
2023-03-26T04:48:32.716Z,50.78
2023-03-26T04:50:59.788Z,49.03
2023-03-26T04:53:26.686Z,49.70
2023-03-26T04:56:20.451Z,52.08
2023-03-26T04:59:02.577Z,47.97
2023-03-26T05:01:33.508Z,42.37
2023-03-26T05:04:00.606Z,54.05
2023-03-26T05:06:28.790Z,62.30
2023-03-26T05:08:56.394Z,53.88
2023-03-26T05:11:43.179Z,45.70
2023-03-26T05:14:10.015Z,47.33
2023-03-26T05:16:37.433Z,58.25
2023-03-26T05:19:09.112Z,51.15
2023-03-26T05:21:36.062Z,49.58
2023-03-26T05:24:02.943Z,47.05
2023-03-26T05:26:29.865Z,50.03
2023-03-26T05:28:57.815Z,51.75
2023-03-26T05:31:33.112Z,47.70
2023-03-26T05:34:02.265Z,50.50
2023-03-26T05:36:29.189Z,38.63
2023-03-26T05:39:17.228Z,54.35
2023-03-26T05:42:12.842Z,53.80
2023-03-26T05:44:57.311Z,59.15
2023-03-26T05:47:28.021Z,45.15
2023-03-26T05:49:55.470Z,51.85
2023-03-26T05:52:22.505Z,35.75
2023-03-26T05:55:14.991Z,45.28
2023-03-26T05:58:10.673Z,45.70
2023-03-26T06:01:17.262Z,44.70
2023-03-26T06:04:17.346Z,53.40
2023-03-26T06:07:03.835Z,44.67
2023-03-26T06:09:31.854Z,47.67
2023-03-26T06:11:59.173Z,47.67
2023-03-26T06:14:26.836Z,58.78
2023-03-26T06:17:07.004Z,44.72
2023-03-26T06:19:56.993Z,44.45
2023-03-26T06:22:32.940Z,40.88
2023-03-26T06:25:18.502Z,34.47
2023-03-26T06:28:14.890Z,36.00
2023-03-26T06:31:11.179Z,53.92
2023-03-26T06:33:49.825Z,38.63
2023-03-26T06:36:17.145Z,40.45
2023-03-26T06:38:44.427Z,46.30
2023-03-26T06:41:11.425Z,30.58
2023-03-26T06:44:16.992Z,39.58
2023-03-26T06:47:02.080Z,31.90
2023-03-26T06:49:57.703Z,24.75
2023-03-26T06:52:47.462Z,36.35
2023-03-26T06:55:24.504Z,32.72
2023-03-26T06:58:13.153Z,26.67
2023-03-26T07:01:00.159Z,41.70
2023-03-26T07:03:45.527Z,41.22
2023-03-26T07:06:32.402Z,37.50
2023-03-26T07:09:17.722Z,35.28
2023-03-26T07:12:02.855Z,39.72
2023-03-26T07:14:48.348Z,33.72
2023-03-26T07:17:38.582Z,34.95
2023-03-26T07:20:13.645Z,36.60
2023-03-26T07:22:42.046Z,39.00
2023-03-26T07:25:34.278Z,36.35
2023-03-26T07:28:39.574Z,30.30
2023-03-26T07:31:21.448Z,38.60
2023-03-26T07:34:20.117Z,39.78
2023-03-26T07:37:08.253Z,52.22
2023-03-26T07:43:19.785Z,40.50
2023-03-26T07:46:05.772Z,36.72
2023-03-26T07:49:01.110Z,40.17
2023-03-26T07:52:01.690Z,45.22
2023-03-26T07:54:49.336Z,41.22
2023-03-26T07:57:47.495Z,37.45
2023-03-26T08:00:31.989Z,46.63
2023-03-26T08:03:25.972Z,46.13
2023-03-26T08:06:28.209Z,58.15
2023-03-26T08:09:28.668Z,49.53
2023-03-26T08:12:19.165Z,39.88
2023-03-26T08:15:12.486Z,55.28
2023-03-26T08:17:46.902Z,38.53
2023-03-26T08:20:31.337Z,37.80
2023-03-26T08:23:29.505Z,37.10
2023-03-26T08:26:31.859Z,46.38
2023-03-26T08:29:05.286Z,35.83
2023-03-26T08:31:35.977Z,45.83
2023-03-26T08:34:03.122Z,39.85
2023-03-26T08:36:30.552Z,48.03
2023-03-26T08:38:59.433Z,43.58
2023-03-26T08:41:54.536Z,40.60
2023-03-26T08:44:41.033Z,42.00
2023-03-26T08:47:37.081Z,37.83
2023-03-26T08:50:19.791Z,42.60
2023-03-26T08:56:08.726Z,44.75
2023-03-26T08:59:29.019Z,40.28
2023-03-26T09:02:17.543Z,36.45
2023-03-26T09:05:08.687Z,40.50
2023-03-26T09:08:30.053Z,39.05
2023-03-26T09:11:08.123Z,39.60
2023-03-26T09:14:03.826Z,40.03
2023-03-26T09:17:08.380Z,45.38
2023-03-26T09:19:40.819Z,46.13
2023-03-26T09:22:07.724Z,53.05
2023-03-26T09:24:43.340Z,47.53
2023-03-26T09:27:30.392Z,45.22
2023-03-26T09:30:18.587Z,47.80
2023-03-26T09:33:06.733Z,49.88
2023-03-26T09:35:49.101Z,43.80
2023-03-26T09:38:43.083Z,48.92
2023-03-26T09:41:16.124Z,49.15
2023-03-26T09:44:21.111Z,52.83
2023-03-26T09:47:03.502Z,41.85
2023-03-26T09:50:01.475Z,50.17
2023-03-26T09:52:44.583Z,40.47
2023-03-26T09:55:32.615Z,36.83
2023-03-26T09:58:15.520Z,38.08
2023-03-26T10:01:06.789Z,37.75
2023-03-26T10:03:49.146Z,32.20
2023-03-26T10:06:30.759Z,35.17
2023-03-26T10:09:17.643Z,36.67
2023-03-26T10:11:56.019Z,33.90
2023-03-26T10:14:27.039Z,37.38
2023-03-26T10:17:00.043Z,46.35
2023-03-26T10:19:52.789Z,33.67
2023-03-26T10:22:44.886Z,44.08
2023-03-26T10:25:33.686Z,40.10
2023-03-26T10:28:21.817Z,31.63
2023-03-26T10:31:14.005Z,30.27
2023-03-26T10:33:50.296Z,30.83
2023-03-26T10:36:41.670Z,25.15
2023-03-26T10:39:09.382Z,21.67
2023-03-26T10:41:53.521Z,28.80
2023-03-26T10:44:49.750Z,21.25
2023-03-26T10:47:34.772Z,21.63
2023-03-26T10:50:04.922Z,20.98
2023-03-26T10:52:44.340Z,21.30
2023-03-26T10:55:18.253Z,22.17
2023-03-26T10:57:57.819Z,20.42
2023-03-26T11:00:29.099Z,18.73
2023-03-26T11:03:30.642Z,15.80
2023-03-26T11:06:07.637Z,14.52
2023-03-26T11:09:01.982Z,19.60
2023-03-26T11:11:34.764Z,17.30
2023-03-26T11:14:12.693Z,18.08
2023-03-26T11:16:57.218Z,18.52
2023-03-26T11:19:45.359Z,15.73
2023-03-26T11:22:32.525Z,20.88
2023-03-26T11:25:06.745Z,20.73
2023-03-26T11:28:09.430Z,22.85
2023-03-26T11:30:58.430Z,22.63
2023-03-26T11:33:32.824Z,25.88
2023-03-26T11:36:06.945Z,25.10
2023-03-26T11:38:39.101Z,27.33
2023-03-26T11:41:22.522Z,21.70
2023-03-26T11:44:25.728Z,26.38
2023-03-26T11:47:01.246Z,25.00
2023-03-26T11:49:29.470Z,20.40
2023-03-26T11:51:56.471Z,19.98
2023-03-26T11:54:23.352Z,22.90
2023-03-26T11:57:13.711Z,21.67
2023-03-26T11:59:56.629Z,19.38
2023-03-26T12:02:34.062Z,18.75
2023-03-26T12:05:12.111Z,28.42
2023-03-26T12:07:46.844Z,21.45
2023-03-26T12:10:31.093Z,22.35
2023-03-26T12:13:06.511Z,28.90
2023-03-26T12:15:33.385Z,37.22
2023-03-26T12:18:20.676Z,24.80
2023-03-26T12:20:48.179Z,38.03
2023-03-26T12:23:54.501Z,27.00
2023-03-26T12:26:41.228Z,33.85
2023-03-26T12:29:17.160Z,21.35
2023-03-26T12:31:54.240Z,23.33
2023-03-26T12:34:23.224Z,24.40
2023-03-26T12:36:55.429Z,27.33
2023-03-26T12:40:07.822Z,33.90
2023-03-26T12:44:46.733Z,19.02
2023-03-26T12:47:15.134Z,22.65
2023-03-26T12:48:42.506Z,21.85
2023-03-26T12:51:17.638Z,13.50
2023-03-26T12:53:53.266Z,19.88
2023-03-26T12:56:27.127Z,24.70
2023-03-26T12:59:11.741Z,21.25
2023-03-26T13:01:47.324Z,22.52
2023-03-26T13:04:43.608Z,17.33
2023-03-26T13:07:40.317Z,19.73
2023-03-26T13:10:41.907Z,17.35
2023-03-26T13:13:38.342Z,16.77
2023-03-26T13:16:35.666Z,17.65
2023-03-26T13:19:28.859Z,16.60
2023-03-26T13:22:16.044Z,17.63
2023-03-26T13:24:52.177Z,16.00
2023-03-26T13:27:41.922Z,15.70
2023-03-26T13:30:14.825Z,26.33
2023-03-26T13:33:11.886Z,15.07
2023-03-26T13:35:47.547Z,11.63
2023-03-26T13:38:58.631Z,17.30
2023-03-26T13:41:29.649Z,13.77
2023-03-26T13:44:09.608Z,12.82
2023-03-26T13:46:45.123Z,15.82
2023-03-26T13:49:15.725Z,11.95
2023-03-26T13:52:12.707Z,17.10
2023-03-26T13:55:04.913Z,16.63
2023-03-26T13:57:40.153Z,17.83
2023-03-26T14:00:12.811Z,14.07
2023-03-26T14:02:42.125Z,14.68
2023-03-26T14:05:21.950Z,13.50
2023-03-26T14:08:07.281Z,18.77
2023-03-26T14:10:41.155Z,13.75
2023-03-26T14:13:17.021Z,18.08
2023-03-26T14:15:53.607Z,15.80
2023-03-26T14:18:42.236Z,15.15
2023-03-26T14:21:24.301Z,14.25
2023-03-26T14:24:12.786Z,17.23
2023-03-26T14:26:40.569Z,11.65
2023-03-26T14:29:28.736Z,17.05
2023-03-26T14:32:24.141Z,8.25
2023-03-26T14:35:17.076Z,10.88
2023-03-26T14:38:14.897Z,12.20
2023-03-26T14:40:58.678Z,8.75
2023-03-26T14:43:47.329Z,10.05
2023-03-26T14:46:39.773Z,17.02
2023-03-26T14:49:28.410Z,8.90
2023-03-26T14:52:06.617Z,7.60
2023-03-26T14:54:38.051Z,9.90
2023-03-26T14:57:35.598Z,13.07
2023-03-26T15:00:17.570Z,17.67
2023-03-26T15:03:09.187Z,12.32
2023-03-26T15:05:46.421Z,13.38
2023-03-26T15:08:45.459Z,17.85
2023-03-26T15:11:38.427Z,14.07
2023-03-26T15:17:09.721Z,12.90
2023-03-26T15:20:17.342Z,9.88
2023-03-26T15:23:05.709Z,15.45
2023-03-26T15:26:07.847Z,13.85
2023-03-26T15:29:05.060Z,20.05
2023-03-26T15:32:06.697Z,18.38
2023-03-26T15:35:22.688Z,11.60
2023-03-26T15:38:09.277Z,15.02
2023-03-26T15:40:59.846Z,11.65
2023-03-26T15:44:22.831Z,12.40
2023-03-26T15:46:38.773Z,10.55
2023-03-26T15:49:22.379Z,9.45
2023-03-26T15:52:30.062Z,20.70
2023-03-26T15:55:15.480Z,15.68
2023-03-26T15:57:51.030Z,16.55
2023-03-26T16:00:25.916Z,12.07
2023-03-26T16:03:20.138Z,18.40
2023-03-26T16:06:15.729Z,14.45
2023-03-26T16:08:57.464Z,20.48
2023-03-26T16:11:44.902Z,12.95
2023-03-26T16:14:23.798Z,17.30
2023-03-26T16:16:51.432Z,16.23
2023-03-26T16:19:31.494Z,14.40
2023-03-26T16:22:04.487Z,18.35
2023-03-26T16:24:34.766Z,13.23
2023-03-26T16:27:08.205Z,15.32
2023-03-26T16:30:00.580Z,11.98
2023-03-26T16:32:34.997Z,10.20
2023-03-26T16:35:23.058Z,14.23
2023-03-26T16:37:51.003Z,11.30
2023-03-26T16:40:18.390Z,11.80
2023-03-26T16:43:07.038Z,12.98
2023-03-26T16:46:02.312Z,13.50
2023-03-26T16:48:57.044Z,10.73
2023-03-26T16:51:38.548Z,13.57
2023-03-26T16:54:36.730Z,19.10
2023-03-26T16:57:27.007Z,7.93
2023-03-26T17:00:36.620Z,11.85
2023-03-26T17:03:40.919Z,11.95
2023-03-26T17:06:38.468Z,11.45
2023-03-26T17:09:15.984Z,8.77
2023-03-26T17:12:34.600Z,9.48
2023-03-26T17:15:13.083Z,13.82
2023-03-26T17:17:59.032Z,9.02
2023-03-26T17:20:49.973Z,10.10
2023-03-26T17:23:39.672Z,8.13
2023-03-26T17:26:29.372Z,8.98
2023-03-26T17:29:01.752Z,10.30
2023-03-26T17:31:48.454Z,10.82
2023-03-26T17:34:40.335Z,8.05
2023-03-26T17:37:23.807Z,8.35
2023-03-26T17:39:50.489Z,6.45
2023-03-26T17:42:33.500Z,11.75
2023-03-26T17:45:02.915Z,4.90
2023-03-26T17:47:39.827Z,12.98
2023-03-26T17:50:26.993Z,13.63
2023-03-26T17:52:59.818Z,8.30
2023-03-26T17:55:31.201Z,14.30
2023-03-26T17:58:01.136Z,20.38
2023-03-26T18:00:35.776Z,12.70
2023-03-26T18:03:14.093Z,8.60
2023-03-26T18:05:41.330Z,13.38
2023-03-26T18:08:32.700Z,9.20
2023-03-26T18:11:28.478Z,12.30
2023-03-26T18:14:29.206Z,9.57
2023-03-26T18:17:01.594Z,8.75
2023-03-26T18:19:29.312Z,8.38
2023-03-26T18:22:04.826Z,13.18
2023-03-26T18:24:40.513Z,11.23
2023-03-26T18:27:23.002Z,10.38
2023-03-26T18:30:02.929Z,7.82
2023-03-26T18:32:33.529Z,10.63
2023-03-26T18:35:21.462Z,8.40
2023-03-26T18:37:53.390Z,9.45
2023-03-26T18:40:22.321Z,10.23
2023-03-26T18:42:52.459Z,14.15
2023-03-26T18:45:29.317Z,9.00
2023-03-26T18:48:00.103Z,9.02
2023-03-26T18:50:30.050Z,15.48
2023-03-26T18:53:00.366Z,9.20
2023-03-26T18:55:29.404Z,9.38
2023-03-26T18:57:57.408Z,8.35
2023-03-26T19:00:27.717Z,11.90
2023-03-26T19:03:07.851Z,11.93
2023-03-26T19:05:35.889Z,7.13
2023-03-26T19:08:05.469Z,10.13
2023-03-26T19:10:33.420Z,11.02
2023-03-26T19:13:04.235Z,5.55
2023-03-26T19:15:34.160Z,11.45
2023-03-26T19:18:14.039Z,12.52
2023-03-26T19:21:01.355Z,7.10
2023-03-26T19:23:38.704Z,9.90
2023-03-26T19:26:09.148Z,12.70
2023-03-26T19:28:43.051Z,19.70
2023-03-26T19:31:35.180Z,13.05
2023-03-26T19:34:14.122Z,10.87
2023-03-26T19:37:00.770Z,15.88
2023-03-26T19:39:54.953Z,11.45
2023-03-26T19:42:24.888Z,11.15
2023-03-26T19:44:52.457Z,16.73
2023-03-26T19:47:49.956Z,9.73
2023-03-26T19:50:18.970Z,7.70
2023-03-26T19:52:45.896Z,8.82
2023-03-26T19:55:21.275Z,7.82
2023-03-26T19:57:49.118Z,13.90
2023-03-26T20:00:16.130Z,16.38
2023-03-26T20:02:48.621Z,10.48
2023-03-26T20:05:27.228Z,8.68
2023-03-26T20:07:57.304Z,20.80
2023-03-26T20:10:24.503Z,15.85
2023-03-26T20:12:54.329Z,10.70
2023-03-26T20:15:27.054Z,11.25
2023-03-26T20:20:24.590Z,10.65
2023-03-26T20:22:53.836Z,12.00
2023-03-26T20:25:23.521Z,10.65
2023-03-26T20:27:52.874Z,5.70
2023-03-26T20:30:36.422Z,10.85
2023-03-26T20:33:13.046Z,12.25
2023-03-26T20:35:40.666Z,11.07
2023-03-26T20:38:09.715Z,7.57
2023-03-26T20:40:38.192Z,15.80
2023-03-26T20:43:10.707Z,8.05
2023-03-26T20:45:37.366Z,14.38
2023-03-26T20:48:04.243Z,12.52
2023-03-26T20:50:35.702Z,13.82
2023-03-26T20:53:02.966Z,12.40
2023-03-26T20:55:29.688Z,13.18
2023-03-26T20:57:56.397Z,16.17
2023-03-26T21:00:23.416Z,12.02
2023-03-26T21:02:53.180Z,16.30
2023-03-26T21:05:25.673Z,5.97
2023-03-26T21:08:00.132Z,11.43
2023-03-26T21:10:29.624Z,13.43
2023-03-26T21:12:58.467Z,12.93
2023-03-26T21:15:27.832Z,7.47
2023-03-26T21:17:55.414Z,12.55
2023-03-26T21:20:23.767Z,12.27
2023-03-26T21:22:58.233Z,8.75
2023-03-26T21:25:39.379Z,8.77
2023-03-26T21:28:19.524Z,12.70
2023-03-26T21:30:47.746Z,12.88
2023-03-26T21:33:14.572Z,7.60
2023-03-26T21:35:41.961Z,9.60
2023-03-26T21:38:10.796Z,6.88
2023-03-26T21:40:40.538Z,10.27
2023-03-26T21:43:11.689Z,9.30
2023-03-26T21:45:39.338Z,9.93
2023-03-26T21:48:06.488Z,3.83
2023-03-26T21:50:33.484Z,12.60
2023-03-26T21:53:00.557Z,10.98
2023-03-26T21:55:27.837Z,5.20
2023-03-26T21:58:01.012Z,7.50
2023-03-26T22:00:43.457Z,9.75
2023-03-26T22:03:27.879Z,9.38
2023-03-26T22:06:11.300Z,14.65
2023-03-26T22:08:40.568Z,7.68
2023-03-26T22:11:09.503Z,12.43
2023-03-26T22:13:38.180Z,11.77
2023-03-26T22:16:06.818Z,12.43
2023-03-26T22:18:33.979Z,6.05
2023-03-26T22:21:00.680Z,10.07
2023-03-26T22:23:34.032Z,14.75
2023-03-26T22:26:00.813Z,10.93
2023-03-26T22:28:27.598Z,9.80
2023-03-26T22:30:54.630Z,6.05
2023-03-26T22:33:21.543Z,11.95
2023-03-26T22:35:48.274Z,11.85
2023-03-26T22:38:17.026Z,11.07
2023-03-26T22:40:43.799Z,6.95
2023-03-26T22:43:10.452Z,9.40
2023-03-26T22:45:37.414Z,9.43
2023-03-26T22:48:04.770Z,9.85
2023-03-26T22:50:32.864Z,11.32
2023-03-26T22:52:59.732Z,9.07
2023-03-26T22:55:28.829Z,9.40
2023-03-26T22:57:56.779Z,8.65
2023-03-26T23:00:26.230Z,10.75
2023-03-26T23:02:53.130Z,9.65
2023-03-26T23:05:20.268Z,9.57
2023-03-26T23:07:47.316Z,9.13
2023-03-26T23:10:14.149Z,6.10
2023-03-26T23:12:41.519Z,7.40
2023-03-26T23:15:09.725Z,9.57
2023-03-26T23:17:37.760Z,4.03
2023-03-26T23:20:12.347Z,11.90
2023-03-26T23:22:39.029Z,8.32
2023-03-26T23:25:06.735Z,6.63
2023-03-26T23:27:33.997Z,7.47
2023-03-26T23:30:01.314Z,11.63
2023-03-26T23:32:28.217Z,5.07
2023-03-26T23:34:57.980Z,5.05
2023-03-26T23:37:24.795Z,10.55
2023-03-26T23:39:52.204Z,10.80
2023-03-26T23:42:28.399Z,4.63
2023-03-26T23:44:56.943Z,6.88
2023-03-26T23:47:23.992Z,7.20
2023-03-26T23:49:50.898Z,6.03
2023-03-26T23:52:17.729Z,10.90
2023-03-26T23:54:44.982Z,4.20
2023-03-26T23:57:12.026Z,7.25
2023-03-26T23:59:41.233Z,11.27
