createdAt,value
2018-05-29T00:00:30.175Z,22.64
2018-05-29T00:01:30.199Z,22.64
2018-05-29T00:02:30.223Z,22.59
2018-05-29T00:03:30.243Z,22.64
2018-05-29T00:04:30.269Z,22.52
2018-05-29T00:05:30.294Z,22.53
2018-05-29T00:06:30.314Z,22.56
2018-05-29T00:07:30.338Z,22.46
2018-05-29T00:08:30.368Z,22.52
2018-05-29T00:09:30.393Z,22.44
2018-05-29T00:10:30.408Z,22.49
2018-05-29T00:11:30.439Z,22.50
2018-05-29T00:12:30.459Z,22.47
2018-05-29T00:13:30.484Z,22.47
2018-05-29T00:14:30.513Z,22.47
2018-05-29T00:15:30.530Z,22.43
2018-05-29T00:16:30.552Z,22.35
2018-05-29T00:17:30.580Z,22.23
2018-05-29T00:18:30.601Z,22.23
2018-05-29T00:19:30.626Z,22.13
2018-05-29T00:20:30.646Z,22.25
2018-05-29T00:21:30.669Z,22.12
2018-05-29T00:22:30.696Z,22.13
2018-05-29T00:23:30.726Z,22.14
2018-05-29T00:24:30.753Z,22.13
2018-05-29T00:25:30.770Z,22.13
2018-05-29T00:26:30.802Z,22.09
2018-05-29T00:27:30.814Z,22.06
2018-05-29T00:28:30.836Z,22.07
2018-05-29T00:29:30.857Z,22.07
2018-05-29T00:30:30.884Z,22.06
2018-05-29T00:31:30.919Z,22.07
2018-05-29T00:32:30.928Z,21.99
2018-05-29T00:33:31.766Z,21.92
2018-05-29T00:34:30.975Z,21.94
2018-05-29T00:35:30.999Z,21.94
2018-05-29T00:36:31.023Z,21.91
2018-05-29T00:37:31.051Z,21.85
2018-05-29T00:38:31.070Z,21.82
2018-05-29T00:39:31.101Z,21.94
2018-05-29T00:40:31.115Z,21.90
2018-05-29T00:41:31.140Z,21.81
2018-05-29T00:42:31.166Z,21.92
2018-05-29T00:43:31.191Z,21.83
2018-05-29T00:44:31.213Z,21.78
2018-05-29T00:45:31.234Z,21.76
2018-05-29T00:46:31.258Z,21.76
2018-05-29T00:47:31.772Z,21.76
2018-05-29T00:48:31.307Z,21.71
2018-05-29T00:49:31.333Z,21.63
2018-05-29T00:50:31.357Z,21.72
2018-05-29T00:51:31.379Z,21.64
2018-05-29T00:52:31.400Z,21.82
2018-05-29T00:53:31.427Z,21.74
2018-05-29T00:54:31.450Z,21.72
2018-05-29T00:55:31.473Z,21.76
2018-05-29T00:56:31.500Z,21.81
2018-05-29T00:57:31.536Z,21.83
2018-05-29T00:58:31.543Z,21.78
2018-05-29T00:59:31.568Z,21.78
2018-05-29T01:00:31.589Z,21.88
2018-05-29T01:01:31.612Z,21.90
2018-05-29T01:02:32.353Z,21.81
2018-05-29T01:03:31.659Z,21.81
2018-05-29T01:04:31.687Z,21.94
2018-05-29T01:05:31.706Z,21.88
2018-05-29T01:06:31.729Z,21.90
2018-05-29T01:07:31.767Z,21.85
2018-05-29T01:08:31.775Z,21.95
2018-05-29T01:09:31.800Z,21.92
2018-05-29T01:10:31.823Z,21.97
2018-05-29T01:11:31.845Z,21.97
2018-05-29T01:12:31.875Z,21.94
2018-05-29T01:13:31.895Z,21.95
2018-05-29T01:14:32.787Z,21.95
2018-05-29T01:15:31.942Z,22.01
2018-05-29T01:16:31.964Z,21.97
2018-05-29T01:17:31.987Z,21.94
2018-05-29T01:18:32.009Z,21.95
2018-05-29T01:19:32.033Z,21.94
2018-05-29T01:20:32.056Z,21.79
2018-05-29T01:21:32.082Z,21.91
2018-05-29T01:22:32.106Z,21.95
2018-05-29T01:23:37.377Z,21.83
2018-05-29T01:24:32.149Z,21.79
2018-05-29T01:25:32.171Z,21.76
2018-05-29T01:26:32.205Z,21.81
2018-05-29T01:27:32.223Z,21.76
2018-05-29T01:28:32.243Z,21.71
2018-05-29T01:29:32.271Z,21.69
2018-05-29T01:30:32.294Z,21.67
2018-05-29T01:31:32.314Z,21.66
2018-05-29T01:32:32.341Z,21.74
2018-05-29T01:33:32.361Z,21.67
2018-05-29T01:34:32.386Z,21.56
2018-05-29T01:35:32.407Z,21.66
2018-05-29T01:36:32.434Z,21.57
2018-05-29T01:37:32.453Z,21.57
2018-05-29T01:38:32.477Z,21.53
2018-05-29T01:39:32.500Z,21.53
2018-05-29T01:40:32.533Z,21.54
2018-05-29T01:41:32.550Z,21.48
2018-05-29T01:42:32.576Z,21.46
2018-05-29T01:43:32.592Z,21.46
2018-05-29T01:44:32.614Z,21.41
2018-05-29T01:45:32.639Z,21.34
2018-05-29T01:46:32.662Z,21.30
2018-05-29T01:47:32.688Z,21.34
2018-05-29T01:48:32.711Z,21.36
2018-05-29T03:48:27.553Z,20.06
2018-05-29T03:49:27.505Z,20.13
2018-05-29T03:51:20.504Z,20.02
2018-05-29T03:52:20.438Z,20.06
2018-05-29T03:54:13.353Z,20.08
2018-05-29T03:55:13.360Z,20.08
2018-05-29T03:57:06.309Z,20.18
2018-05-29T03:58:06.302Z,20.16
2018-05-29T03:59:59.227Z,20.18
2018-05-29T04:00:59.237Z,20.20
2018-05-29T04:02:52.193Z,20.24
2018-05-29T04:03:52.184Z,20.27
2018-05-29T04:05:45.122Z,20.31
2018-05-29T04:06:45.128Z,20.42
2018-05-29T04:08:38.084Z,20.47
2018-05-29T04:09:38.075Z,20.43
2018-05-29T04:11:31.030Z,20.47
2018-05-29T04:12:31.028Z,20.46
2018-05-29T04:14:23.951Z,20.46
2018-05-29T04:15:23.969Z,20.49
2018-05-29T04:17:16.915Z,20.53
2018-05-29T04:18:16.910Z,20.50
2018-05-29T04:20:09.846Z,20.58
2018-05-29T04:21:09.871Z,20.65
2018-05-29T04:23:02.816Z,20.68
2018-05-29T04:24:02.809Z,20.68
2018-05-29T04:25:55.748Z,20.77
2018-05-29T04:26:55.762Z,20.84
2018-05-29T04:28:48.713Z,20.81
2018-05-29T04:29:48.713Z,20.89
2018-05-29T04:31:41.645Z,20.96
2018-05-29T04:32:41.669Z,21.04
2018-05-29T04:34:34.614Z,21.11
2018-05-29T04:35:34.612Z,21.05
2018-05-29T04:37:27.567Z,21.06
2018-05-29T04:38:27.559Z,21.04
2018-05-29T04:40:20.505Z,21.17
2018-05-29T04:41:20.515Z,21.24
2018-05-29T04:43:13.473Z,21.27
2018-05-29T04:44:13.465Z,21.29
2018-05-29T04:46:06.400Z,21.30
2018-05-29T04:47:06.446Z,21.44
2018-05-29T04:48:59.377Z,21.51
2018-05-29T04:49:59.374Z,21.50
2018-05-29T04:51:52.326Z,21.60
2018-05-29T04:52:52.329Z,21.66
2018-05-29T04:54:45.291Z,21.61
2018-05-29T04:55:45.287Z,21.75
2018-05-29T04:57:38.229Z,21.75
2018-05-29T04:58:38.239Z,21.75
2018-05-29T05:00:31.694Z,21.69
2018-05-29T05:01:31.688Z,21.72
2018-05-29T05:03:24.654Z,21.81
2018-05-29T05:04:24.651Z,21.78
2018-05-29T05:06:17.573Z,21.94
2018-05-29T05:07:17.594Z,22.07
2018-05-29T05:09:10.545Z,22.06
2018-05-29T05:10:10.544Z,22.16
2018-05-29T05:12:03.477Z,22.14
2018-05-29T05:13:03.501Z,22.16
2018-05-29T05:14:56.454Z,22.13
2018-05-29T05:15:56.458Z,22.09
2018-05-29T05:17:49.409Z,22.19
2018-05-29T05:18:49.404Z,22.17
2018-05-29T05:20:42.380Z,22.37
2018-05-29T05:21:42.368Z,22.49
2018-05-29T05:23:35.347Z,22.69
2018-05-29T05:24:35.325Z,23.05
2018-05-29T05:26:28.277Z,24.49
2018-05-29T05:27:28.278Z,25.39
2018-05-29T05:29:21.239Z,26.67
2018-05-29T05:30:21.237Z,27.02
2018-05-29T05:32:14.188Z,27.64
2018-05-29T05:33:14.195Z,28.07
2018-05-29T05:35:07.154Z,28.73
2018-05-29T05:36:07.155Z,28.95
2018-05-29T05:38:00.096Z,28.87
2018-05-29T05:39:00.115Z,29.11
2018-05-29T05:40:53.080Z,29.89
2018-05-29T05:41:53.077Z,30.19
2018-05-29T05:43:46.054Z,30.27
2018-05-29T05:44:46.053Z,29.86
2018-05-29T05:46:39.025Z,29.41
2018-05-29T05:47:39.024Z,29.55
2018-05-29T05:49:32.003Z,29.81
2018-05-29T05:50:31.991Z,29.43
2018-05-29T05:52:24.945Z,29.23
2018-05-29T05:53:24.963Z,28.93
2018-05-29T05:55:17.938Z,28.60
2018-05-29T05:56:17.938Z,28.46
2018-05-29T05:58:10.886Z,28.32
2018-05-29T05:59:10.900Z,28.41
2018-05-29T06:01:03.880Z,28.33
2018-05-29T06:02:03.890Z,28.25
2018-05-29T06:03:56.838Z,28.11
2018-05-29T06:04:56.858Z,28.16
2018-05-29T06:06:49.824Z,28.40
2018-05-29T06:07:49.830Z,28.77
2018-05-29T06:09:42.841Z,28.62
2018-05-29T06:10:42.860Z,28.56
2018-05-29T06:12:35.912Z,28.56
2018-05-29T06:13:35.917Z,28.62
2018-05-29T06:15:28.984Z,28.73
2018-05-29T06:16:28.977Z,29.06
2018-05-29T06:18:22.005Z,30.03
2018-05-29T06:19:22.046Z,29.94
2018-05-29T06:21:14.999Z,30.00
2018-05-29T06:22:14.996Z,29.81
2018-05-29T06:24:07.962Z,29.79
2018-05-29T06:25:07.981Z,29.71
2018-05-29T06:27:01.880Z,29.41
2018-05-29T06:28:00.961Z,29.52
2018-05-29T06:29:53.908Z,29.55
2018-05-29T06:30:53.928Z,30.02
2018-05-29T06:32:46.964Z,30.30
2018-05-29T06:33:46.904Z,30.16
2018-05-29T06:35:39.885Z,30.37
2018-05-29T06:36:39.882Z,30.50
2018-05-29T06:38:32.834Z,30.57
2018-05-29T06:39:32.867Z,30.59
2018-05-29T06:41:25.836Z,30.59
2018-05-29T06:42:25.842Z,30.71
2018-05-29T06:44:18.810Z,31.36
2018-05-29T06:45:18.817Z,31.15
2018-05-29T06:47:11.804Z,30.80
2018-05-29T06:48:11.801Z,30.61
2018-05-29T06:50:04.757Z,30.62
2018-05-29T06:51:04.777Z,30.53
2018-05-29T06:52:57.744Z,30.40
2018-05-29T06:53:57.751Z,30.15
2018-05-29T06:55:50.726Z,30.46
2018-05-29T06:56:50.733Z,30.69
2018-05-29T06:58:43.687Z,30.75
2018-05-29T06:59:43.712Z,30.57
2018-05-29T07:01:36.690Z,30.12
2018-05-29T07:02:36.689Z,30.03
2018-05-29T07:04:29.655Z,30.09
2018-05-29T07:05:29.663Z,29.72
2018-05-29T07:07:22.643Z,29.59
2018-05-29T07:08:22.648Z,29.63
2018-05-29T07:10:15.607Z,29.63
2018-05-29T07:11:15.631Z,29.68
2018-05-29T07:13:08.607Z,29.86
2018-05-29T07:14:08.608Z,30.03
2018-05-29T07:16:01.580Z,30.24
2018-05-29T07:17:01.614Z,30.59
2018-05-29T07:18:54.603Z,30.75
2018-05-29T07:19:54.631Z,31.06
2018-05-29T07:21:47.535Z,31.62
2018-05-29T07:22:47.543Z,31.99
2018-05-29T07:24:40.505Z,31.95
2018-05-29T07:25:40.516Z,31.70
2018-05-29T07:27:34.001Z,31.67
2018-05-29T07:28:34.911Z,31.60
2018-05-29T07:30:26.965Z,31.45
2018-05-29T07:31:26.983Z,31.50
2018-05-29T07:33:19.957Z,31.46
2018-05-29T07:34:19.963Z,31.77
2018-05-29T07:36:13.005Z,31.72
2018-05-29T07:37:12.991Z,31.93
2018-05-29T07:39:06.030Z,31.58
2018-05-29T07:40:06.053Z,31.62
2018-05-29T07:41:59.611Z,31.42
2018-05-29T07:42:59.618Z,31.20
2018-05-29T07:44:52.658Z,31.39
2018-05-29T07:45:52.670Z,31.50
2018-05-29T07:47:46.343Z,31.50
2018-05-29T07:48:45.664Z,31.50
2018-05-29T07:50:38.613Z,31.62
2018-05-29T07:51:38.636Z,31.75
2018-05-29T07:53:31.609Z,31.45
2018-05-29T07:54:31.614Z,31.50
2018-05-29T07:56:24.595Z,31.88
2018-05-29T07:57:24.592Z,32.11
2018-05-29T07:59:17.547Z,32.43
2018-05-29T08:00:17.572Z,32.40
2018-05-29T08:02:10.549Z,31.95
2018-05-29T08:03:10.553Z,31.60
2018-05-29T08:05:03.524Z,31.11
2018-05-29T08:06:03.559Z,31.11
2018-05-29T08:07:56.598Z,30.94
2018-05-29T08:08:56.604Z,30.87
2018-05-29T08:10:49.643Z,30.67
2018-05-29T08:11:50.067Z,30.56
2018-05-29T08:13:44.838Z,30.59
2018-05-29T08:15:58.786Z,30.65
2018-05-29T08:16:58.603Z,30.94
2018-05-29T08:18:51.816Z,31.26
2018-05-29T08:19:51.589Z,31.26
2018-05-29T08:21:45.451Z,31.36
2018-05-29T08:22:44.550Z,31.36
2018-05-29T08:24:38.174Z,30.91
2018-05-29T08:25:37.541Z,30.68
2018-05-29T08:27:30.571Z,30.36
2018-05-29T08:28:31.499Z,30.24
2018-05-29T08:30:23.433Z,29.86
2018-05-29T08:31:23.472Z,29.86
2018-05-29T08:33:16.568Z,30.03
2018-05-29T08:34:16.497Z,29.93
2018-05-29T08:36:09.977Z,29.87
2018-05-29T08:37:09.512Z,29.86
2018-05-29T08:39:02.583Z,29.86
2018-05-29T08:40:02.496Z,29.87
2018-05-29T08:41:55.569Z,29.96
2018-05-29T08:42:55.570Z,30.18
2018-05-29T08:44:49.588Z,30.18
2018-05-29T08:45:48.609Z,30.14
2018-05-29T08:47:41.668Z,30.47
2018-05-29T08:48:41.604Z,30.47
2018-05-29T08:50:34.590Z,30.36
2018-05-29T08:51:34.616Z,30.37
2018-05-29T08:53:27.600Z,30.21
2018-05-29T08:54:28.074Z,30.36
2018-05-29T08:56:20.532Z,30.24
2018-05-29T08:57:20.525Z,30.18
2018-05-29T08:59:13.601Z,30.33
2018-05-29T09:00:13.984Z,30.33
2018-05-29T09:02:06.496Z,30.30
2018-05-29T09:03:06.486Z,30.33
2018-05-29T09:04:59.465Z,30.14
2018-05-29T09:05:59.421Z,30.02
2018-05-29T09:07:52.586Z,30.07
2018-05-29T09:08:52.537Z,30.09
2018-05-29T09:10:45.589Z,30.54
2018-05-29T09:11:45.646Z,30.67
2018-05-29T09:13:40.541Z,30.93
2018-05-29T09:14:38.626Z,31.06
2018-05-29T09:16:31.646Z,31.04
2018-05-29T09:17:31.701Z,31.02
2018-05-29T09:19:24.794Z,31.39
2018-05-29T09:20:24.740Z,31.31
2018-05-29T09:22:17.733Z,31.21
2018-05-29T09:23:17.747Z,31.30
2018-05-29T09:25:10.797Z,31.38
2018-05-29T09:26:10.808Z,31.45
2018-05-29T09:28:03.855Z,31.67
2018-05-29T09:29:03.865Z,31.45
2018-05-29T09:30:56.896Z,31.11
2018-05-29T09:31:56.918Z,30.91
2018-05-29T09:33:49.966Z,30.96
2018-05-29T09:34:49.972Z,31.04
2018-05-29T09:36:43.011Z,31.17
2018-05-29T09:37:43.026Z,31.38
2018-05-29T09:39:36.010Z,31.38
2018-05-29T09:40:36.009Z,31.48
2018-05-29T09:42:28.965Z,31.64
2018-05-29T09:43:28.980Z,31.58
2018-05-29T09:45:21.965Z,31.48
2018-05-29T09:46:21.962Z,31.43
2018-05-29T09:48:14.999Z,31.36
2018-05-29T09:49:14.931Z,31.45
2018-05-29T09:51:08.388Z,31.64
2018-05-29T09:52:08.409Z,31.73
2018-05-29T09:54:01.470Z,31.91
2018-05-29T09:55:01.469Z,31.99
2018-05-29T09:56:54.419Z,31.58
2018-05-29T09:57:54.440Z,31.23
2018-05-29T09:59:47.416Z,31.20
2018-05-29T10:00:47.406Z,31.21
2018-05-29T10:02:40.359Z,31.21
2018-05-29T10:03:40.381Z,31.18
2018-05-29T10:05:33.360Z,31.20
2018-05-29T10:06:33.354Z,31.27
2018-05-29T10:08:26.329Z,31.33
2018-05-29T10:09:26.329Z,31.13
2018-05-29T10:11:19.314Z,31.24
2018-05-29T10:12:19.304Z,31.18
2018-05-29T10:14:12.280Z,31.46
2018-05-29T10:15:12.275Z,31.68
2018-05-29T10:17:05.307Z,31.62
2018-05-29T10:18:05.241Z,31.45
2018-05-29T10:19:58.210Z,31.27
2018-05-29T10:20:58.219Z,31.17
2018-05-29T10:22:51.168Z,31.04
2018-05-29T10:23:51.190Z,31.30
2018-05-29T10:25:44.175Z,31.36
2018-05-29T10:26:44.167Z,31.45
2018-05-29T10:28:37.162Z,31.75
2018-05-29T10:29:37.141Z,31.73
2018-05-29T10:31:30.099Z,31.98
2018-05-29T10:32:30.121Z,32.10
2018-05-29T10:34:23.090Z,31.85
2018-05-29T10:35:23.086Z,32.14
2018-05-29T10:37:16.045Z,32.24
2018-05-29T10:38:16.061Z,32.17
2018-05-29T10:40:09.033Z,31.91
2018-05-29T10:41:09.040Z,31.79
2018-05-29T10:43:01.997Z,32.00
2018-05-29T10:44:02.020Z,32.00
2018-05-29T10:45:54.987Z,32.02
2018-05-29T10:46:54.983Z,32.10
2018-05-29T10:48:47.934Z,32.33
2018-05-29T10:49:47.957Z,32.59
2018-05-29T10:51:40.931Z,32.91
2018-05-29T10:52:40.937Z,32.84
2018-05-29T10:54:33.932Z,32.64
2018-05-29T10:55:33.901Z,32.49
2018-05-29T10:57:26.851Z,32.67
2018-05-29T10:58:26.878Z,32.73
2018-05-29T11:00:19.848Z,32.29
2018-05-29T11:01:19.850Z,32.47
2018-05-29T11:03:12.803Z,32.51
2018-05-29T11:04:12.824Z,32.51
2018-05-29T11:06:05.791Z,32.03
2018-05-29T11:07:05.792Z,32.06
2018-05-29T11:08:58.740Z,31.93
2018-05-29T11:09:58.787Z,31.50
2018-05-29T11:11:51.735Z,31.08
2018-05-29T11:12:51.735Z,30.91
2018-05-29T11:14:44.713Z,30.64
2018-05-29T11:15:44.713Z,30.62
2018-05-29T11:17:37.660Z,30.64
2018-05-29T11:18:37.691Z,30.46
2018-05-29T11:20:30.655Z,30.43
2018-05-29T11:21:30.657Z,30.37
2018-05-29T11:23:23.604Z,30.36
2018-05-29T11:24:23.627Z,30.37
2018-05-29T11:26:16.597Z,30.57
2018-05-29T11:27:16.600Z,30.53
2018-05-29T11:29:09.689Z,30.56
2018-05-29T11:30:09.593Z,30.50
2018-05-29T11:32:02.552Z,30.57
2018-05-29T11:33:02.557Z,30.65
2018-05-29T11:34:55.521Z,30.74
2018-05-29T11:35:55.527Z,30.81
2018-05-29T11:37:48.477Z,30.89
2018-05-29T11:38:48.496Z,31.15
2018-05-29T11:40:41.464Z,31.31
2018-05-29T11:41:41.466Z,31.33
2018-05-29T11:43:34.475Z,31.46
2018-05-29T11:44:34.441Z,31.61
2018-05-29T11:46:27.402Z,31.96
2018-05-29T11:47:27.408Z,31.93
2018-05-29T11:49:20.358Z,32.06
2018-05-29T11:50:20.387Z,32.21
2018-05-29T11:52:13.357Z,32.54
2018-05-29T11:53:13.391Z,32.70
2018-05-29T11:55:06.328Z,32.98
2018-05-29T11:56:06.335Z,33.14
2018-05-29T11:57:59.284Z,33.14
2018-05-29T11:58:59.305Z,33.13
2018-05-29T12:00:52.771Z,32.80
2018-05-29T12:01:52.772Z,32.33
2018-05-29T12:03:45.723Z,32.43
2018-05-29T12:04:45.767Z,32.54
2018-05-29T12:06:38.721Z,32.64
2018-05-29T12:07:38.773Z,32.80
2018-05-29T12:09:31.680Z,33.39
2018-05-29T12:10:31.699Z,33.51
2018-05-29T12:12:24.673Z,33.79
2018-05-29T12:13:24.678Z,34.01
2018-05-29T12:15:17.646Z,34.22
2018-05-29T12:16:17.650Z,34.26
2018-05-29T12:18:10.604Z,34.16
2018-05-29T12:19:10.625Z,34.13
2018-05-29T12:21:03.593Z,34.13
2018-05-29T12:22:03.601Z,34.11
2018-05-29T12:23:56.566Z,33.51
2018-05-29T12:24:56.578Z,33.19
2018-05-29T12:26:49.551Z,32.91
2018-05-29T12:27:49.552Z,32.70
2018-05-29T12:29:42.498Z,32.21
2018-05-29T12:30:42.522Z,32.20
2018-05-29T12:32:35.494Z,31.88
2018-05-29T12:33:35.495Z,31.46
2018-05-29T12:35:28.465Z,31.13
2018-05-29T12:36:28.474Z,31.11
2018-05-29T12:38:21.431Z,30.90
2018-05-29T12:39:21.454Z,30.91
2018-05-29T12:41:14.427Z,30.91
2018-05-29T12:42:14.434Z,30.87
2018-05-29T12:44:07.380Z,30.86
2018-05-29T12:45:07.405Z,30.91
2018-05-29T12:47:00.375Z,30.89
2018-05-29T12:48:00.379Z,30.90
2018-05-29T12:49:53.320Z,30.75
2018-05-29T12:50:53.353Z,30.87
2018-05-29T12:52:46.314Z,30.75
2018-05-29T12:53:46.320Z,30.74
2018-05-29T12:55:39.304Z,30.71
2018-05-29T12:56:39.295Z,30.78
2018-05-29T12:58:32.289Z,30.68
2018-05-29T12:59:32.312Z,30.67
2018-05-29T13:01:25.363Z,30.72
2018-05-29T13:02:25.406Z,30.71
2018-05-29T13:04:18.395Z,30.68
2018-05-29T13:05:18.414Z,30.69
2018-05-29T13:07:11.476Z,30.78
2018-05-29T13:08:11.476Z,30.80
2018-05-29T13:10:04.419Z,30.81
2018-05-29T13:11:04.446Z,30.90
2018-05-29T13:12:57.417Z,30.80
2018-05-29T13:13:57.415Z,30.86
2018-05-29T13:15:50.369Z,30.78
2018-05-29T13:16:50.393Z,30.90
2018-05-29T13:18:43.354Z,30.91
2018-05-29T13:19:43.355Z,30.87
2018-05-29T13:21:36.323Z,30.75
2018-05-29T13:22:36.384Z,30.67
2018-05-29T13:24:29.274Z,30.46
2018-05-29T13:25:29.299Z,30.12
2018-05-29T13:27:22.269Z,30.18
2018-05-29T13:28:22.268Z,30.14
2018-05-29T13:30:15.223Z,30.21
2018-05-29T13:31:15.244Z,30.15
2018-05-29T13:33:08.213Z,30.19
2018-05-29T13:34:08.216Z,30.27
2018-05-29T13:36:01.175Z,30.21
2018-05-29T13:37:01.198Z,30.19
2018-05-29T13:38:54.153Z,30.27
2018-05-29T13:39:54.169Z,30.19
2018-05-29T13:41:47.134Z,30.18
2018-05-29T13:42:47.139Z,30.12
2018-05-29T13:44:40.082Z,29.96
2018-05-29T13:45:40.101Z,29.87
2018-05-29T13:47:33.068Z,29.74
2018-05-29T13:48:33.071Z,29.66
2018-05-29T13:50:26.017Z,29.41
2018-05-29T13:51:26.034Z,29.40
2018-05-29T13:53:19.008Z,29.28
2018-05-29T13:54:19.008Z,29.16
2018-05-29T13:56:11.971Z,29.04
2018-05-29T13:57:11.994Z,29.01
2018-05-29T13:58:12.017Z,28.93
2018-05-29T13:59:12.050Z,28.70
2018-05-29T14:00:12.072Z,28.69
2018-05-29T14:01:12.106Z,28.78
2018-05-29T14:02:12.134Z,28.72
2018-05-29T14:03:12.157Z,28.73
2018-05-29T14:04:12.192Z,28.78
2018-05-29T14:05:12.210Z,28.50
2018-05-29T14:06:12.245Z,28.53
2018-05-29T14:07:12.290Z,28.40
2018-05-29T14:08:12.295Z,28.41
2018-05-29T14:09:12.332Z,28.35
2018-05-29T14:10:12.353Z,28.36
2018-05-29T14:11:12.377Z,28.28
2018-05-29T14:12:12.408Z,28.16
2018-05-29T14:13:12.433Z,28.22
2018-05-29T14:14:12.464Z,28.10
2018-05-29T14:15:12.488Z,28.17
2018-05-29T14:16:12.518Z,27.96
2018-05-29T14:17:12.547Z,27.88
2018-05-29T14:18:12.574Z,27.76
2018-05-29T14:19:12.601Z,27.76
2018-05-29T14:20:12.624Z,27.77
2018-05-29T14:21:12.652Z,27.74
2018-05-29T14:22:12.684Z,27.76
2018-05-29T14:23:12.711Z,27.76
2018-05-29T14:24:12.739Z,27.85
2018-05-29T14:25:12.761Z,27.76
2018-05-29T14:26:12.790Z,27.77
2018-05-29T14:27:12.825Z,27.62
2018-05-29T14:28:12.846Z,27.54
2018-05-29T14:29:12.877Z,27.41
2018-05-29T14:30:12.900Z,27.46
2018-05-29T14:31:12.928Z,27.41
2018-05-29T14:32:12.954Z,27.41
2018-05-29T14:33:12.976Z,27.46
2018-05-29T14:34:13.007Z,27.39
2018-05-29T14:35:13.031Z,27.36
2018-05-29T14:36:13.067Z,27.24
2018-05-29T14:37:13.091Z,27.21
2018-05-29T14:38:13.116Z,27.17
2018-05-29T14:39:13.143Z,27.14
2018-05-29T14:40:13.170Z,27.11
2018-05-29T14:41:13.206Z,27.09
2018-05-29T14:42:13.226Z,27.02
2018-05-29T14:43:13.247Z,27.01
2018-05-29T14:44:13.303Z,27.02
2018-05-29T14:45:13.305Z,26.99
2018-05-29T14:46:13.332Z,26.99
2018-05-29T14:47:13.355Z,26.92
2018-05-29T14:48:13.384Z,26.79
2018-05-29T14:49:13.408Z,26.81
2018-05-29T14:50:13.436Z,26.73
2018-05-29T14:51:13.461Z,26.77
2018-05-29T14:52:13.490Z,26.72
2018-05-29T14:53:13.519Z,26.80
2018-05-29T14:54:13.540Z,26.64
2018-05-29T14:55:13.573Z,26.62
2018-05-29T14:56:13.596Z,26.50
2018-05-29T14:57:13.622Z,26.52
2018-05-29T14:58:13.652Z,26.57
2018-05-29T14:59:13.676Z,26.52
2018-05-29T15:00:13.701Z,26.47
2018-05-29T15:01:13.726Z,26.50
2018-05-29T15:02:13.758Z,26.52
2018-05-29T15:03:13.780Z,26.43
2018-05-29T15:04:13.807Z,26.40
2018-05-29T15:05:13.831Z,26.29
2018-05-29T15:06:13.858Z,26.25
2018-05-29T15:07:13.886Z,26.15
2018-05-29T15:08:13.909Z,26.18
2018-05-29T15:09:13.947Z,26.06
2018-05-29T15:10:13.964Z,26.11
2018-05-29T15:11:14.004Z,25.99
2018-05-29T15:12:14.017Z,26.06
2018-05-29T15:13:14.046Z,26.06
2018-05-29T15:14:14.071Z,25.94
2018-05-29T15:15:14.096Z,25.80
2018-05-29T15:16:14.117Z,25.87
2018-05-29T15:17:14.147Z,25.93
2018-05-29T15:18:14.176Z,25.86
2018-05-29T15:19:14.199Z,25.83
2018-05-29T15:20:14.225Z,25.77
2018-05-29T15:21:14.253Z,25.77
2018-05-29T15:22:14.282Z,25.77
2018-05-29T15:23:14.302Z,25.67
2018-05-29T15:24:14.336Z,25.61
2018-05-29T15:25:14.359Z,25.52
2018-05-29T15:26:14.444Z,25.52
2018-05-29T15:27:14.407Z,25.50
2018-05-29T15:28:14.435Z,25.42
2018-05-29T15:29:14.461Z,25.42
2018-05-29T15:30:14.481Z,25.30
2018-05-29T15:31:14.508Z,25.17
2018-05-29T15:32:14.534Z,25.19
2018-05-29T15:33:14.617Z,25.09
2018-05-29T15:34:14.585Z,25.09
2018-05-29T15:35:14.611Z,25.10
2018-05-29T15:36:14.637Z,25.16
2018-05-29T15:37:14.662Z,25.10
2018-05-29T15:38:14.691Z,25.09
2018-05-29T15:39:14.716Z,25.25
2018-05-29T15:40:14.745Z,25.19
2018-05-29T15:41:14.767Z,25.10
2018-05-29T15:42:14.792Z,25.09
2018-05-29T15:43:14.815Z,25.24
2018-05-29T15:44:14.847Z,25.13
2018-05-29T15:45:14.867Z,25.10
2018-05-29T15:46:14.898Z,25.06
2018-05-29T15:47:14.920Z,24.97
2018-05-29T15:48:14.947Z,25.01
2018-05-29T15:49:14.974Z,25.02
2018-05-29T15:50:14.996Z,25.01
2018-05-29T15:51:15.022Z,24.95
2018-05-29T15:52:15.091Z,24.85
2018-05-29T15:53:15.071Z,25.01
2018-05-29T15:54:15.095Z,25.01
2018-05-29T15:55:15.129Z,25.00
2018-05-29T15:56:15.146Z,24.97
2018-05-29T15:57:15.171Z,25.06
2018-05-29T15:58:15.197Z,25.01
2018-05-29T15:59:15.225Z,25.00
2018-05-29T16:00:15.244Z,24.82
2018-05-29T16:01:15.270Z,24.82
2018-05-29T16:02:15.300Z,24.82
2018-05-29T16:03:15.321Z,24.77
2018-05-29T16:04:15.350Z,24.75
2018-05-29T16:05:15.371Z,24.69
2018-05-29T16:06:15.399Z,24.77
2018-05-29T16:07:15.425Z,24.82
2018-05-29T16:08:15.448Z,24.71
2018-05-29T16:09:15.474Z,24.68
2018-05-29T16:10:15.496Z,24.54
2018-05-29T16:11:15.532Z,24.44
2018-05-29T16:12:15.548Z,24.50
2018-05-29T16:13:15.577Z,24.53
2018-05-29T16:14:15.654Z,24.49
2018-05-29T16:15:15.624Z,24.45
2018-05-29T16:16:15.647Z,24.37
2018-05-29T16:17:15.669Z,24.31
2018-05-29T16:18:15.701Z,24.23
2018-05-29T16:19:15.723Z,24.14
2018-05-29T16:20:15.752Z,24.12
2018-05-29T16:21:15.778Z,24.12
2018-05-29T16:22:15.796Z,23.94
2018-05-29T16:23:15.823Z,23.94
2018-05-29T16:24:15.853Z,23.90
2018-05-29T16:25:15.876Z,23.85
2018-05-29T16:26:15.901Z,23.79
2018-05-29T16:27:15.936Z,23.77
2018-05-29T16:28:15.944Z,23.72
2018-05-29T16:29:15.975Z,23.70
2018-05-29T16:30:16.001Z,23.68
2018-05-29T16:31:16.018Z,23.75
2018-05-29T16:32:16.043Z,23.68
2018-05-29T16:33:16.070Z,23.72
2018-05-29T16:34:16.091Z,23.77
2018-05-29T16:35:16.120Z,23.75
2018-05-29T16:36:16.143Z,23.82
2018-05-29T16:37:16.167Z,23.92
2018-05-29T16:38:16.191Z,23.92
2018-05-29T16:39:16.221Z,23.97
2018-05-29T16:40:16.248Z,23.94
2018-05-29T16:41:16.271Z,23.98
2018-05-29T16:42:16.298Z,24.00
2018-05-29T16:43:16.325Z,23.97
2018-05-29T16:44:16.337Z,24.08
2018-05-29T16:45:16.365Z,24.13
2018-05-29T16:46:16.388Z,24.26
2018-05-29T16:47:16.419Z,24.10
2018-05-29T16:48:16.437Z,24.12
2018-05-29T16:49:16.461Z,24.12
2018-05-29T16:50:16.487Z,24.10
2018-05-29T16:51:16.510Z,24.10
2018-05-29T16:52:16.537Z,24.08
2018-05-29T16:53:16.565Z,24.17
2018-05-29T16:54:16.585Z,24.19
2018-05-29T16:55:16.619Z,24.26
2018-05-29T16:56:16.633Z,24.23
2018-05-29T16:57:16.664Z,24.13
2018-05-29T16:58:16.683Z,24.10
2018-05-29T16:59:16.709Z,24.13
2018-05-29T17:00:16.741Z,24.07
2018-05-29T17:01:16.771Z,24.02
2018-05-29T17:02:16.796Z,24.05
2018-05-29T17:03:16.805Z,24.12
2018-05-29T17:04:16.828Z,24.16
2018-05-29T17:05:16.861Z,24.26
2018-05-29T17:06:16.900Z,24.31
2018-05-29T17:07:16.907Z,24.34
2018-05-29T17:08:16.932Z,24.49
2018-05-29T17:09:16.953Z,24.53
2018-05-29T17:10:16.976Z,24.56
2018-05-29T17:11:17.007Z,24.67
2018-05-29T17:12:17.032Z,24.60
2018-05-29T17:13:17.052Z,24.64
2018-05-29T17:14:17.085Z,24.64
2018-05-29T17:15:17.128Z,24.61
2018-05-29T17:16:17.130Z,24.77
2018-05-29T17:17:17.151Z,24.75
2018-05-29T17:18:17.182Z,24.77
2018-05-29T17:19:17.199Z,24.75
2018-05-29T17:20:17.230Z,24.76
2018-05-29T17:21:17.252Z,24.69
2018-05-29T17:22:17.280Z,24.59
2018-05-29T17:23:17.297Z,24.67
2018-05-29T17:24:17.334Z,24.63
2018-05-29T17:25:17.348Z,24.59
2018-05-29T17:26:17.384Z,24.50
2018-05-29T17:27:17.399Z,24.50
2018-05-29T17:28:17.431Z,24.50
2018-05-29T17:29:17.462Z,24.45
2018-05-29T17:30:17.478Z,24.47
2018-05-29T17:31:17.503Z,24.52
2018-05-29T17:32:17.535Z,24.49
2018-05-29T17:33:17.552Z,24.44
2018-05-29T17:34:17.572Z,24.41
2018-05-29T17:35:17.601Z,24.45
2018-05-29T17:36:17.628Z,24.52
2018-05-29T17:37:17.651Z,24.35
2018-05-29T17:38:17.713Z,24.34
2018-05-29T17:39:17.696Z,24.45
2018-05-29T17:40:17.726Z,24.45
2018-05-29T17:41:17.752Z,24.35
2018-05-29T17:42:17.772Z,24.35
2018-05-29T17:43:17.807Z,24.38
2018-05-29T17:44:17.826Z,24.38
2018-05-29T17:45:17.850Z,24.37
2018-05-29T17:46:17.875Z,24.37
2018-05-29T17:47:17.898Z,24.32
2018-05-29T17:48:17.926Z,24.35
2018-05-29T17:49:17.948Z,24.27
2018-05-29T17:50:17.983Z,24.27
2018-05-29T17:51:18.001Z,24.24
2018-05-29T17:52:18.021Z,24.35
2018-05-29T17:53:18.047Z,24.27
2018-05-29T17:54:18.072Z,24.20
2018-05-29T17:55:18.099Z,24.23
2018-05-29T17:56:18.126Z,24.22
2018-05-29T17:57:18.146Z,24.17
2018-05-29T17:58:18.165Z,24.10