createdAt,value
2023-02-08T00:02:15.388Z,11.13
2023-02-08T00:06:38.768Z,10.90
2023-02-08T00:09:05.866Z,11.73
2023-02-08T00:11:32.525Z,12.73
2023-02-08T00:13:59.202Z,12.50
2023-02-08T00:16:25.816Z,12.35
2023-02-08T00:18:52.552Z,12.38
2023-02-08T00:21:19.959Z,12.05
2023-02-08T00:23:47.466Z,12.52
2023-02-08T00:26:14.960Z,12.20
2023-02-08T00:28:41.650Z,11.68
2023-02-08T00:31:08.415Z,11.32
2023-02-08T00:33:35.265Z,12.48
2023-02-08T00:36:04.309Z,12.18
2023-02-08T00:38:31.607Z,11.77
2023-02-08T00:41:11.845Z,12.10
2023-02-08T00:43:38.610Z,12.10
2023-02-08T00:46:05.668Z,12.90
2023-02-08T00:48:33.258Z,11.80
2023-02-08T00:51:13.576Z,12.10
2023-02-08T00:53:44.277Z,12.60
2023-02-08T00:56:12.500Z,11.90
2023-02-08T00:58:39.902Z,12.70
2023-02-08T01:04:47.323Z,12.07
2023-02-08T01:07:13.977Z,12.23
2023-02-08T01:09:40.725Z,12.32
2023-02-08T01:12:07.639Z,12.45
2023-02-08T01:14:48.236Z,13.10
2023-02-08T01:17:14.840Z,12.35
2023-02-08T01:19:42.594Z,12.65
2023-02-08T01:22:09.570Z,12.55
2023-02-08T01:24:36.207Z,12.75
2023-02-08T01:27:02.864Z,11.75
2023-02-08T01:29:29.542Z,12.13
2023-02-08T01:31:56.196Z,12.77
2023-02-08T01:34:23.014Z,12.60
2023-02-08T01:36:49.641Z,12.25
2023-02-08T01:39:16.307Z,12.82
2023-02-08T01:41:44.786Z,11.98
2023-02-08T01:44:11.360Z,12.27
2023-02-08T01:46:43.052Z,12.68
2023-02-08T01:49:17.667Z,13.00
2023-02-08T01:51:59.822Z,10.98
2023-02-08T01:54:28.773Z,12.45
2023-02-08T01:56:58.044Z,11.57
2023-02-08T01:59:34.110Z,12.32
2023-02-08T02:02:03.017Z,12.40
2023-02-08T02:04:30.726Z,12.57
2023-02-08T02:07:01.576Z,13.30
2023-02-08T02:11:40.248Z,11.75
2023-02-08T02:14:07.049Z,13.07
2023-02-08T02:16:33.743Z,12.57
2023-02-08T02:19:00.544Z,14.00
2023-02-08T02:23:03.090Z,14.77
2023-02-08T02:25:35.604Z,14.10
2023-02-08T02:28:20.516Z,13.40
2023-02-08T02:31:15.265Z,12.88
2023-02-08T02:36:13.656Z,13.52
2023-02-08T02:42:19.846Z,12.18
2023-02-08T02:45:05.357Z,12.75
2023-02-08T02:47:46.566Z,13.02
2023-02-08T02:50:30.587Z,14.13
2023-02-08T02:53:11.414Z,12.10
2023-02-08T02:58:25.661Z,13.02
2023-02-08T03:00:57.103Z,13.75
2023-02-08T03:03:26.773Z,12.55
2023-02-08T03:05:58.763Z,12.23
2023-02-08T03:08:40.476Z,12.13
2023-02-08T03:11:18.773Z,12.18
2023-02-08T03:14:11.481Z,13.65
2023-02-08T03:16:53.054Z,13.07
2023-02-08T03:19:36.396Z,14.18
2023-02-08T03:22:14.403Z,13.15
2023-02-08T03:24:47.053Z,13.20
2023-02-08T03:27:27.305Z,13.02
2023-02-08T03:30:02.142Z,13.93
2023-02-08T03:32:48.028Z,13.18
2023-02-08T03:35:18.071Z,12.70
2023-02-08T03:37:59.040Z,13.00
2023-02-08T03:40:31.588Z,12.45
2023-02-08T03:43:03.174Z,12.25
2023-02-08T03:45:42.280Z,12.88
2023-02-08T03:48:11.578Z,13.00
2023-02-08T03:50:40.875Z,13.02
2023-02-08T03:53:09.424Z,12.48
2023-02-08T03:55:39.301Z,13.48
2023-02-08T03:58:20.150Z,13.20
2023-02-08T04:00:54.939Z,13.50
2023-02-08T04:04:29.608Z,13.40
2023-02-08T04:06:56.525Z,11.65
2023-02-08T04:09:23.274Z,12.57
2023-02-08T04:11:49.874Z,11.82
2023-02-08T04:14:16.819Z,12.48
2023-02-08T04:16:43.454Z,11.85
2023-02-08T04:21:49.964Z,12.02
2023-02-08T04:24:16.614Z,11.68
2023-02-08T04:26:43.263Z,12.90
2023-02-08T04:31:48.966Z,11.82
2023-02-08T04:35:09.766Z,10.48
2023-02-08T04:37:36.452Z,10.55
2023-02-08T04:40:03.469Z,11.03
2023-02-08T04:42:30.572Z,10.75
2023-02-08T04:44:57.265Z,14.45
2023-02-08T04:47:23.947Z,15.02
2023-02-08T04:49:50.665Z,14.90
2023-02-08T04:52:17.327Z,12.57
2023-02-08T04:54:43.942Z,14.02
2023-02-08T04:57:14.237Z,12.33
2023-02-08T04:59:41.347Z,13.13
2023-02-08T05:02:10.626Z,12.55
2023-02-08T05:04:37.233Z,12.27
2023-02-08T05:07:03.972Z,13.37
2023-02-08T05:09:30.625Z,13.47
2023-02-08T05:14:36.459Z,13.88
2023-02-08T05:17:03.113Z,14.60
2023-02-08T05:19:32.256Z,14.32
2023-02-08T05:21:58.873Z,13.35
2023-02-08T05:24:25.966Z,15.75
2023-02-08T05:26:52.622Z,14.10
2023-02-08T05:29:19.323Z,13.43
2023-02-08T05:34:24.511Z,13.48
2023-02-08T05:39:57.868Z,14.43
2023-02-08T05:45:10.546Z,13.75
2023-02-08T05:47:37.178Z,14.23
2023-02-08T05:50:04.031Z,13.32
2023-02-08T05:52:30.756Z,15.93
2023-02-08T05:54:57.412Z,16.63
2023-02-08T05:57:24.029Z,17.65
2023-02-08T05:59:50.693Z,16.15
2023-02-08T06:02:17.527Z,15.68
2023-02-08T06:07:22.228Z,15.93
2023-02-08T06:09:51.773Z,16.92
2023-02-08T06:12:18.424Z,16.00
2023-02-08T06:14:45.036Z,16.42
2023-02-08T06:17:11.777Z,16.35
2023-02-08T06:19:38.431Z,16.63
2023-02-08T06:22:08.265Z,17.42
2023-02-08T06:24:34.926Z,17.40
2023-02-08T06:27:01.531Z,17.65
2023-02-08T06:29:28.183Z,17.65
2023-02-08T06:31:54.901Z,17.30
2023-02-08T06:34:24.763Z,17.33
2023-02-08T06:36:53.768Z,18.33
2023-02-08T06:39:20.423Z,17.58
2023-02-08T06:41:47.054Z,16.70
2023-02-08T06:44:16.252Z,17.77
2023-02-08T06:46:42.852Z,17.52
2023-02-08T06:49:09.606Z,16.95
2023-02-08T06:51:41.581Z,15.15
2023-02-08T06:54:08.192Z,15.43
2023-02-08T06:56:34.801Z,17.02
2023-02-08T06:59:01.487Z,30.30
2023-02-08T07:01:28.148Z,18.98
2023-02-08T07:03:57.265Z,19.35
2023-02-08T07:06:31.747Z,18.15
2023-02-08T07:11:27.343Z,19.60
2023-02-08T07:13:54.863Z,21.70
2023-02-08T07:16:21.664Z,20.88
2023-02-08T07:18:50.826Z,22.15
2023-02-08T07:21:19.669Z,20.33
2023-02-08T07:23:46.324Z,19.52
2023-02-08T07:26:14.782Z,16.30
2023-02-08T07:28:42.278Z,17.30
2023-02-08T07:31:11.716Z,18.23
2023-02-08T07:33:38.740Z,16.20
2023-02-08T07:36:05.880Z,16.13
2023-02-08T07:38:33.804Z,15.63
2023-02-08T07:41:06.480Z,15.75
2023-02-08T07:43:35.343Z,15.07
2023-02-08T07:46:19.331Z,14.32
2023-02-08T07:48:46.313Z,14.43
2023-02-08T07:51:13.361Z,16.00
2023-02-08T07:53:42.467Z,15.60
2023-02-08T07:56:10.509Z,13.57
2023-02-08T07:58:38.043Z,12.63
2023-02-08T08:01:16.147Z,13.00
2023-02-08T08:03:49.398Z,14.65
2023-02-08T08:06:16.064Z,14.05
2023-02-08T08:08:47.357Z,15.32
2023-02-08T08:11:15.487Z,13.55
2023-02-08T08:13:42.609Z,14.52
2023-02-08T08:16:09.299Z,15.00
2023-02-08T08:18:36.304Z,15.48
2023-02-08T08:21:03.482Z,13.38
2023-02-08T08:23:36.620Z,14.90
2023-02-08T08:26:11.048Z,14.30
2023-02-08T08:28:38.593Z,14.57
2023-02-08T08:31:10.546Z,15.27
2023-02-08T08:33:37.193Z,15.82
2023-02-08T08:36:03.944Z,15.88
2023-02-08T08:38:30.598Z,16.13
2023-02-08T08:40:57.319Z,14.75
2023-02-08T08:43:23.979Z,15.40
2023-02-08T08:45:52.896Z,13.95
2023-02-08T08:48:22.200Z,13.82
2023-02-08T08:50:51.239Z,13.48
2023-02-08T08:53:19.263Z,13.85
2023-02-08T08:55:46.153Z,14.02
2023-02-08T08:58:15.037Z,14.35
2023-02-08T09:00:41.855Z,12.32
2023-02-08T09:03:10.912Z,11.60
2023-02-08T09:05:37.612Z,10.63
2023-02-08T09:08:04.452Z,9.40
2023-02-08T09:10:31.465Z,9.60
2023-02-08T09:12:59.168Z,9.40
2023-02-08T09:15:25.891Z,9.38
2023-02-08T09:17:55.170Z,8.65
2023-02-08T09:20:24.243Z,9.63
2023-02-08T09:22:51.020Z,9.13
2023-02-08T09:25:17.806Z,10.32
2023-02-08T09:27:44.454Z,9.32
2023-02-08T09:30:11.505Z,9.90
2023-02-08T09:32:39.967Z,10.30
2023-02-08T09:35:15.488Z,10.70
2023-02-08T09:37:42.268Z,11.05
2023-02-08T09:40:23.960Z,11.00
2023-02-08T09:43:16.614Z,11.32
2023-02-08T09:46:00.454Z,11.45
2023-02-08T09:48:38.466Z,13.23
2023-02-08T09:51:10.652Z,12.23
2023-02-08T09:55:22.188Z,13.38
2023-02-08T09:57:53.711Z,15.10
2023-02-08T10:00:31.049Z,15.70
2023-02-08T10:03:00.027Z,14.57
2023-02-08T10:05:28.515Z,14.98
2023-02-08T10:07:56.381Z,12.63
2023-02-08T10:10:49.033Z,13.30
2023-02-08T10:13:57.657Z,11.80
2023-02-08T10:16:33.334Z,12.35
2023-02-08T10:19:41.658Z,12.45
2023-02-08T10:22:26.040Z,10.88
2023-02-08T10:25:04.790Z,9.70
2023-02-08T10:27:50.275Z,8.57
2023-02-08T10:30:57.314Z,8.95
2023-02-08T10:33:32.985Z,9.13
2023-02-08T10:35:59.783Z,9.38
2023-02-08T10:38:44.194Z,7.55
2023-02-08T10:41:19.684Z,8.15
2023-02-08T10:43:56.195Z,8.75
2023-02-08T10:47:51.371Z,7.68
2023-02-08T10:50:25.412Z,5.93
2023-02-08T10:52:52.079Z,6.63
2023-02-08T10:55:20.571Z,8.60
2023-02-08T10:57:50.175Z,7.45
2023-02-08T11:00:28.003Z,6.82
2023-02-08T11:02:57.669Z,7.50
2023-02-08T11:05:25.224Z,7.65
2023-02-08T11:08:28.853Z,7.68
2023-02-08T11:11:03.865Z,7.40
2023-02-08T11:13:41.535Z,7.63
2023-02-08T11:19:14.847Z,7.85
2023-02-08T11:21:42.340Z,6.27
2023-02-08T11:26:56.440Z,5.47
2023-02-08T11:30:58.024Z,3.70
2023-02-08T11:35:33.861Z,4.45
2023-02-08T11:39:40.026Z,4.47
2023-02-08T11:42:07.864Z,3.30
2023-02-08T11:44:41.713Z,2.55
2023-02-08T11:47:12.937Z,2.38
2023-02-08T11:49:41.894Z,2.25
2023-02-08T11:52:23.619Z,2.30
2023-02-08T11:54:50.365Z,2.60
2023-02-08T11:57:21.162Z,2.33
2023-02-08T11:59:51.333Z,2.40
2023-02-08T12:02:29.043Z,2.70
2023-02-08T12:04:57.172Z,3.38
2023-02-08T12:07:39.182Z,4.57
2023-02-08T12:10:20.819Z,4.47
2023-02-08T12:13:02.103Z,4.72
2023-02-08T12:16:21.457Z,4.78
2023-02-08T12:19:24.660Z,5.10
2023-02-08T12:22:01.574Z,5.05
2023-02-08T12:24:43.071Z,4.68
2023-02-08T12:27:38.436Z,5.07
2023-02-08T12:33:11.633Z,5.78
2023-02-08T12:36:03.502Z,5.45
2023-02-08T12:40:14.346Z,5.32
2023-02-08T12:43:13.956Z,4.88
2023-02-08T12:45:58.802Z,4.18
2023-02-08T12:48:45.741Z,4.65
2023-02-08T12:51:55.440Z,4.53
2023-02-08T12:54:37.589Z,3.88
2023-02-08T12:57:06.635Z,4.47
2023-02-08T12:59:43.587Z,4.38
2023-02-08T13:02:44.546Z,4.65
2023-02-08T13:05:19.100Z,4.88
2023-02-08T13:07:49.384Z,4.85
2023-02-08T13:10:27.145Z,4.80
2023-02-08T13:13:01.804Z,5.30
2023-02-08T13:18:21.917Z,4.70
2023-02-08T13:21:00.187Z,4.80
2023-02-08T13:23:28.513Z,4.85
2023-02-08T13:26:00.212Z,4.88
2023-02-08T13:28:27.867Z,5.00
2023-02-08T13:31:33.044Z,5.40
2023-02-08T13:34:08.325Z,5.70
2023-02-08T13:36:39.921Z,5.68
2023-02-08T13:39:32.824Z,5.65
2023-02-08T13:42:01.506Z,5.53
2023-02-08T13:44:35.673Z,5.68
2023-02-08T13:47:03.824Z,5.32
2023-02-08T13:49:49.177Z,5.28
2023-02-08T13:52:46.946Z,6.32
2023-02-08T13:55:30.630Z,5.15
2023-02-08T13:58:28.769Z,5.45
2023-02-08T14:00:56.408Z,5.22
2023-02-08T14:03:27.512Z,5.47
2023-02-08T14:06:23.122Z,5.45
2023-02-08T14:08:58.826Z,5.50
2023-02-08T14:12:00.554Z,5.35
2023-02-08T14:14:35.072Z,5.03
2023-02-08T14:17:04.682Z,5.60
2023-02-08T14:19:36.736Z,5.28
2023-02-08T14:22:25.112Z,5.85
2023-02-08T14:25:18.122Z,5.00
2023-02-08T14:28:02.518Z,5.30
2023-02-08T14:30:32.800Z,4.03
2023-02-08T14:33:08.568Z,4.90
2023-02-08T14:35:57.145Z,5.00
2023-02-08T14:38:23.882Z,5.15
2023-02-08T14:40:58.358Z,4.45
2023-02-08T14:43:29.848Z,4.70
2023-02-08T14:45:57.151Z,4.82
2023-02-08T14:48:45.805Z,4.53
2023-02-08T14:51:12.466Z,4.57
2023-02-08T14:53:41.898Z,4.85
2023-02-08T14:56:26.111Z,5.32
2023-02-08T14:59:07.610Z,5.07
2023-02-08T15:01:56.373Z,4.70
2023-02-08T15:04:23.682Z,5.03
2023-02-08T15:06:50.344Z,5.03
2023-02-08T15:09:24.136Z,5.30
2023-02-08T15:11:55.834Z,5.70
2023-02-08T15:14:22.690Z,6.07
2023-02-08T15:16:49.666Z,5.43
2023-02-08T15:19:24.406Z,5.85
2023-02-08T15:24:22.480Z,5.53
2023-02-08T15:26:54.332Z,6.32
2023-02-08T15:29:32.799Z,5.72
2023-02-08T15:32:02.666Z,6.07
2023-02-08T15:34:29.404Z,6.07
2023-02-08T15:36:57.002Z,5.25
2023-02-08T15:39:23.578Z,5.30
2023-02-08T15:41:50.288Z,6.30
2023-02-08T15:44:23.318Z,5.60
2023-02-08T15:46:55.351Z,5.35
2023-02-08T15:49:41.410Z,5.10
2023-02-08T15:52:15.224Z,5.32
2023-02-08T15:57:22.976Z,5.75
2023-02-08T15:59:50.148Z,5.78
2023-02-08T16:02:21.810Z,5.80
2023-02-08T16:04:48.612Z,4.93
2023-02-08T16:07:27.352Z,5.30
2023-02-08T16:09:55.147Z,4.30
2023-02-08T16:12:27.778Z,4.55
2023-02-08T16:14:56.879Z,4.80
2023-02-08T16:17:37.554Z,5.68
2023-02-08T16:20:22.685Z,5.13
2023-02-08T16:23:00.359Z,5.10
2023-02-08T16:25:29.852Z,4.70
2023-02-08T16:29:54.397Z,4.30
2023-02-08T16:32:28.978Z,5.35
2023-02-08T16:34:56.047Z,5.30
2023-02-08T16:37:34.106Z,5.22
2023-02-08T16:40:02.635Z,4.90
2023-02-08T16:42:36.815Z,4.80
2023-02-08T16:45:03.541Z,5.22
2023-02-08T16:47:45.293Z,4.78
2023-02-08T16:50:22.952Z,4.95
2023-02-08T16:52:55.361Z,5.35
2023-02-08T16:55:25.123Z,5.65
2023-02-08T16:57:54.718Z,6.07
2023-02-08T17:00:24.244Z,6.15
2023-02-08T17:02:51.823Z,6.03
2023-02-08T17:05:20.029Z,6.38
2023-02-08T17:07:46.752Z,6.25
2023-02-08T17:10:21.310Z,6.10
2023-02-08T17:15:27.769Z,5.63
2023-02-08T17:17:56.128Z,6.32
2023-02-08T17:20:24.416Z,6.63
2023-02-08T17:22:52.147Z,6.65
2023-02-08T17:25:19.622Z,6.75
2023-02-08T17:27:55.398Z,6.05
2023-02-08T17:30:30.822Z,7.10
2023-02-08T17:32:57.883Z,7.57
2023-02-08T17:35:26.071Z,6.18
2023-02-08T17:37:55.741Z,6.53
2023-02-08T17:40:27.147Z,7.00
2023-02-08T17:42:54.244Z,7.47
2023-02-08T17:45:21.368Z,6.22
2023-02-08T17:47:48.462Z,6.30
2023-02-08T17:50:18.258Z,7.10
2023-02-08T17:52:46.198Z,5.88
2023-02-08T17:55:14.856Z,6.78
2023-02-08T17:57:42.727Z,6.82
2023-02-08T18:00:13.686Z,6.65
2023-02-08T18:02:49.038Z,6.85
2023-02-08T18:05:22.279Z,6.60
2023-02-08T18:07:49.784Z,6.75
2023-02-08T18:10:16.661Z,7.00
2023-02-08T18:12:43.618Z,7.82
2023-02-08T18:15:20.029Z,8.30
2023-02-08T18:17:47.290Z,7.35
2023-02-08T18:20:15.321Z,7.28
2023-02-08T18:22:56.036Z,7.65
2023-02-08T18:25:22.667Z,7.75
2023-02-08T18:30:28.177Z,7.00
2023-02-08T18:32:54.784Z,7.38
2023-02-08T18:37:59.537Z,7.43
2023-02-08T18:40:26.259Z,6.47
2023-02-08T18:42:52.944Z,6.70
2023-02-08T18:45:19.628Z,6.97
2023-02-08T18:47:46.293Z,6.75
2023-02-08T18:50:13.080Z,6.53
2023-02-08T18:52:39.748Z,6.82
2023-02-08T18:55:06.629Z,6.88
2023-02-08T18:57:33.520Z,6.95
2023-02-08T19:00:00.143Z,7.22
2023-02-08T19:04:20.959Z,6.80
2023-02-08T19:06:47.603Z,6.95
2023-02-08T19:09:14.254Z,8.40
2023-02-08T19:11:40.946Z,7.32
2023-02-08T19:14:11.916Z,7.57
2023-02-08T19:16:39.127Z,7.00
2023-02-08T19:19:07.189Z,7.40
2023-02-08T19:21:36.229Z,7.45
2023-02-08T19:24:03.247Z,7.63
2023-02-08T19:26:33.200Z,7.22
2023-02-08T19:29:03.472Z,7.93
2023-02-08T19:31:30.971Z,9.52
2023-02-08T19:34:00.089Z,22.88
2023-02-08T19:36:40.382Z,28.60
2023-02-08T19:39:07.712Z,25.30
2023-02-08T19:41:38.237Z,22.65
2023-02-08T19:44:06.979Z,16.42
2023-02-08T19:46:35.738Z,15.88
2023-02-08T19:49:02.510Z,14.55
2023-02-08T19:51:32.216Z,13.70
2023-02-08T19:54:01.069Z,12.05
2023-02-08T19:56:31.261Z,10.45
2023-02-08T19:58:58.049Z,10.32
2023-02-08T20:01:24.710Z,9.48
2023-02-08T20:03:53.539Z,9.25
2023-02-08T20:06:25.720Z,9.13
2023-02-08T20:08:52.866Z,8.65
2023-02-08T20:11:27.935Z,10.10
2023-02-08T20:13:57.424Z,10.68
2023-02-08T20:16:24.797Z,10.88
2023-02-08T20:18:51.995Z,9.80
2023-02-08T20:21:18.916Z,9.48
2023-02-08T20:23:46.809Z,9.45
2023-02-08T20:26:15.440Z,9.30
2023-02-08T20:30:46.682Z,9.45
2023-02-08T20:33:15.460Z,8.90
2023-02-08T20:35:42.557Z,9.10
2023-02-08T20:38:09.323Z,9.20
2023-02-08T20:40:35.933Z,9.98
2023-02-08T20:43:02.604Z,8.38
2023-02-08T20:45:29.291Z,8.75
2023-02-08T20:47:55.936Z,8.88
2023-02-08T20:50:23.721Z,8.85
2023-02-08T20:52:50.582Z,8.40
2023-02-08T20:55:30.481Z,8.57
2023-02-08T21:00:41.902Z,7.93
2023-02-08T21:05:36.190Z,8.32
2023-02-08T21:08:03.036Z,9.05
2023-02-08T21:10:29.676Z,9.73
2023-02-08T21:12:56.348Z,8.90
2023-02-08T21:15:23.017Z,8.93
2023-02-08T21:17:49.705Z,9.10
2023-02-08T21:20:16.547Z,9.43
2023-02-08T21:22:43.257Z,8.63
2023-02-08T21:25:09.896Z,9.07
2023-02-08T21:27:36.577Z,9.80
2023-02-08T21:30:04.146Z,8.77
2023-02-08T21:32:30.808Z,8.98
2023-02-08T21:34:57.534Z,9.30
2023-02-08T21:37:24.286Z,9.73
2023-02-08T21:39:50.909Z,9.52
2023-02-08T21:42:17.588Z,8.65
2023-02-08T21:44:44.217Z,8.82
2023-02-08T21:47:10.863Z,9.80
2023-02-08T21:49:56.213Z,9.05
2023-02-08T21:52:41.471Z,9.40
2023-02-08T21:55:08.116Z,8.98
2023-02-08T21:57:39.918Z,8.98
2023-02-08T22:00:08.385Z,8.80
2023-02-08T22:02:35.071Z,8.85
2023-02-08T22:07:10.463Z,9.55
2023-02-08T22:09:38.513Z,9.05
2023-02-08T22:12:05.689Z,8.82
2023-02-08T22:14:35.115Z,8.95
2023-02-08T22:17:02.066Z,8.80
2023-02-08T22:19:28.721Z,8.50
2023-02-08T22:21:55.361Z,9.90
2023-02-08T22:24:36.384Z,8.15
2023-02-08T22:27:03.531Z,9.50
2023-02-08T22:29:30.188Z,9.02
2023-02-08T22:31:56.931Z,9.02
2023-02-08T22:34:24.121Z,9.75
2023-02-08T22:36:50.726Z,8.82
2023-02-08T22:39:17.431Z,8.90
2023-02-08T22:41:44.126Z,8.30
2023-02-08T22:44:10.802Z,8.40
2023-02-08T22:46:37.557Z,9.57
2023-02-08T22:49:04.214Z,8.80
2023-02-08T22:51:31.007Z,9.13
2023-02-08T22:53:57.622Z,9.05
2023-02-08T22:56:24.265Z,9.25
2023-02-08T22:59:08.461Z,10.02
2023-02-08T23:04:13.027Z,8.55
2023-02-08T23:06:39.793Z,9.75
2023-02-08T23:09:07.451Z,9.50
2023-02-08T23:11:34.526Z,9.23
2023-02-08T23:14:01.188Z,9.45
2023-02-08T23:16:27.822Z,9.10
2023-02-08T23:18:54.477Z,10.77
2023-02-08T23:23:54.892Z,9.10
2023-02-08T23:26:22.745Z,9.75
2023-02-08T23:31:33.134Z,10.23
2023-02-08T23:34:00.686Z,10.00
2023-02-08T23:36:27.364Z,10.00
2023-02-08T23:38:54.070Z,9.50
2023-02-08T23:43:50.649Z,9.25
2023-02-08T23:48:49.777Z,11.20
2023-02-08T23:51:18.929Z,10.02
2023-02-08T23:53:46.078Z,10.55
2023-02-08T23:56:17.193Z,9.93
2023-02-08T23:58:46.179Z,10.30
