createdAt,value
2019-01-21T00:00:22.413Z,97.10
2019-01-21T00:02:50.835Z,97.20
2019-01-21T00:05:19.263Z,97.20
2019-01-21T00:07:47.775Z,97.40
2019-01-21T00:10:16.199Z,97.60
2019-01-21T00:12:44.655Z,97.30
2019-01-21T00:15:13.218Z,97.40
2019-01-21T00:17:41.653Z,97.20
2019-01-21T00:20:10.235Z,97.40
2019-01-21T00:22:38.662Z,97.50
2019-01-21T00:25:07.168Z,97.70
2019-01-21T00:27:35.587Z,97.50
2019-01-21T00:30:06.290Z,97.50
2019-01-21T00:32:34.803Z,97.50
2019-01-21T00:35:03.406Z,97.90
2019-01-21T00:37:31.840Z,97.90
2019-01-21T00:40:00.271Z,97.80
2019-01-21T00:42:28.720Z,97.90
2019-01-21T00:44:57.149Z,98.10
2019-01-21T00:47:29.691Z,98.20
2019-01-21T00:49:55.747Z,98.30
2019-01-21T00:52:24.166Z,98.30
2019-01-21T00:54:52.677Z,98.40
2019-01-21T00:57:21.176Z,98.20
2019-01-21T00:59:49.621Z,98.40
2019-01-21T01:02:18.112Z,98.40
2019-01-21T01:04:46.537Z,98.20
2019-01-21T01:07:14.975Z,98.20
2019-01-21T01:09:43.400Z,98.40
2019-01-21T01:12:11.854Z,98.10
2019-01-21T01:14:40.270Z,98.10
2019-01-21T01:17:08.692Z,98.00
2019-01-21T01:19:37.140Z,97.80
2019-01-21T01:22:05.557Z,97.60
2019-01-21T01:24:33.995Z,97.50
2019-01-21T01:27:02.513Z,97.50
2019-01-21T01:29:30.956Z,97.60
2019-01-21T01:31:59.408Z,97.60
2019-01-21T01:34:27.831Z,97.80
2019-01-21T01:36:56.303Z,97.60
2019-01-21T01:39:24.739Z,97.80
2019-01-21T01:41:53.179Z,97.80
2019-01-21T01:44:21.679Z,98.00
2019-01-21T01:46:50.099Z,97.90
2019-01-21T01:49:18.539Z,97.90
2019-01-21T01:51:46.974Z,97.90
2019-01-21T01:54:16.263Z,98.00
2019-01-21T01:56:44.692Z,98.20
2019-01-21T01:59:13.376Z,98.40
2019-01-21T02:01:41.802Z,98.70
2019-01-21T02:04:10.243Z,98.40
2019-01-21T02:06:38.668Z,98.30
2019-01-21T02:09:08.119Z,98.30
2019-01-21T02:11:36.994Z,98.10
2019-01-21T02:14:05.592Z,98.20
2019-01-21T02:16:34.032Z,98.20
2019-01-21T02:19:02.465Z,98.20
2019-01-21T02:21:32.842Z,98.00
2019-01-21T02:24:05.987Z,97.90
2019-01-21T02:26:37.501Z,97.80
2019-01-21T02:29:09.068Z,98.20
2019-01-21T02:31:55.942Z,98.30
2019-01-21T02:34:27.440Z,98.30
2019-01-21T02:37:24.867Z,98.30
2019-01-21T02:40:07.957Z,98.20
2019-01-21T02:42:42.313Z,98.40
2019-01-21T02:45:19.792Z,98.40
2019-01-21T02:48:00.012Z,98.40
2019-01-21T02:50:29.987Z,97.90
2019-01-21T02:53:07.712Z,98.20
2019-01-21T02:56:05.118Z,98.30
2019-01-21T02:58:59.119Z,98.30
2019-01-21T03:01:47.491Z,97.90
2019-01-21T03:04:35.675Z,98.30
2019-01-21T03:07:10.407Z,98.10
2019-01-21T03:09:56.954Z,98.10
2019-01-21T03:12:43.102Z,98.00
2019-01-21T03:15:22.780Z,98.30
2019-01-21T03:18:27.606Z,98.10
2019-01-21T03:21:05.011Z,97.90
2019-01-21T03:24:11.334Z,97.70
2019-01-21T03:26:42.855Z,98.20
2019-01-21T03:29:29.647Z,98.00
2019-01-21T03:32:17.729Z,98.00
2019-01-21T03:35:04.055Z,98.10
2019-01-21T03:38:01.203Z,98.10
2019-01-21T03:40:41.482Z,98.40
2019-01-21T03:43:41.887Z,98.80
2019-01-21T03:46:48.219Z,98.70
2019-01-21T03:49:25.235Z,98.40
2019-01-21T03:52:20.711Z,98.50
2019-01-21T03:54:50.175Z,98.40
2019-01-21T03:57:21.695Z,98.70
2019-01-21T03:59:55.868Z,98.40
2019-01-21T04:02:33.264Z,98.60
2019-01-21T04:05:07.679Z,98.50
2019-01-21T04:07:59.869Z,98.50
2019-01-21T04:10:33.884Z,98.30
2019-01-21T04:13:05.408Z,98.40
2019-01-21T04:15:56.365Z,98.60
2019-01-21T04:18:36.802Z,98.70
2019-01-21T04:21:17.112Z,98.60
2019-01-21T04:23:54.268Z,98.90
2019-01-21T04:26:46.791Z,99.30
2019-01-21T04:29:18.312Z,99.50
2019-01-21T04:32:09.461Z,99.30
2019-01-21T04:34:40.971Z,99.40
2019-01-21T04:37:27.283Z,99.40
2019-01-21T04:40:15.226Z,99.20
2019-01-21T04:43:15.679Z,99.30
2019-01-21T04:45:53.267Z,99.50
2019-01-21T04:48:36.637Z,99.70
2019-01-21T04:51:20.040Z,99.40
2019-01-21T04:53:51.535Z,99.90
2019-01-21T04:56:40.865Z,99.90
2019-01-21T04:59:28.717Z,99.90
2019-01-21T05:02:00.240Z,99.90
2019-01-21T05:04:43.684Z,99.90
2019-01-21T05:07:24.087Z,99.90
2019-01-21T05:10:04.285Z,99.90
2019-01-21T05:12:35.801Z,99.90
2019-01-21T05:15:40.692Z,99.90
2019-01-21T05:18:12.275Z,99.90
2019-01-21T05:21:18.749Z,99.90
2019-01-21T05:23:56.240Z,99.90
2019-01-21T05:26:27.764Z,99.90
2019-01-21T05:29:15.779Z,99.90
2019-01-21T05:31:50.015Z,99.90
2019-01-21T05:34:30.319Z,99.90
2019-01-21T05:37:04.485Z,99.90
2019-01-21T05:39:47.598Z,99.90
2019-01-21T05:42:31.091Z,99.90
2019-01-21T05:45:18.896Z,99.90
2019-01-21T05:48:12.935Z,99.90
2019-01-21T05:50:56.556Z,99.90
2019-01-21T05:53:50.573Z,99.90
2019-01-21T05:56:55.371Z,99.90
2019-01-21T05:59:48.005Z,99.90
2019-01-21T06:02:47.893Z,99.90
2019-01-21T06:05:21.852Z,99.90
2019-01-21T06:08:19.202Z,99.90
2019-01-21T06:11:07.310Z,99.90
2019-01-21T06:13:53.626Z,99.90
2019-01-21T06:16:28.207Z,99.90
2019-01-21T06:19:02.426Z,99.90
2019-01-21T06:21:39.847Z,99.90
2019-01-21T06:24:14.367Z,99.90
2019-01-21T06:27:10.227Z,99.90
2019-01-21T06:30:07.327Z,99.90
2019-01-21T06:32:44.319Z,99.90
2019-01-21T06:35:21.404Z,99.90
2019-01-21T06:38:12.298Z,99.90
2019-01-21T06:40:58.079Z,99.90
2019-01-21T06:43:32.487Z,99.90
2019-01-21T06:46:23.215Z,99.90
2019-01-21T06:49:11.236Z,99.90
2019-01-21T06:52:03.435Z,99.90
2019-01-21T06:54:46.900Z,99.90
2019-01-21T06:57:21.201Z,99.90
2019-01-21T06:59:55.544Z,99.90
2019-01-21T07:02:38.968Z,99.90
2019-01-21T07:05:16.271Z,99.90
2019-01-21T07:07:56.680Z,99.90
2019-01-21T07:10:45.872Z,99.90
2019-01-21T07:13:22.979Z,99.90
2019-01-21T07:16:19.403Z,99.90
2019-01-21T07:19:11.024Z,99.90
2019-01-21T07:21:43.579Z,99.90
2019-01-21T07:24:17.623Z,99.90
2019-01-21T07:27:01.026Z,99.90
2019-01-21T07:29:53.529Z,99.40
2019-01-21T07:32:33.592Z,99.40
2019-01-21T07:35:16.755Z,98.60
2019-01-21T07:38:06.252Z,98.60
2019-01-21T07:40:40.488Z,98.70
2019-01-21T07:43:31.345Z,98.60
2019-01-21T07:46:14.821Z,98.50
2019-01-21T07:48:46.319Z,97.80
2019-01-21T07:51:35.883Z,97.90
2019-01-21T07:54:12.948Z,97.80
2019-01-21T07:57:18.059Z,97.50
2019-01-21T08:00:04.416Z,97.30
2019-01-21T08:02:52.257Z,97.20
2019-01-21T08:05:26.434Z,97.10
2019-01-21T08:08:00.627Z,96.90
2019-01-21T08:10:40.667Z,96.80
2019-01-21T08:13:31.551Z,96.90
2019-01-21T08:16:14.843Z,97.00
2019-01-21T08:19:01.225Z,96.90
2019-01-21T08:21:41.239Z,96.90
2019-01-21T08:24:30.985Z,96.70
2019-01-21T08:27:17.587Z,96.50
2019-01-21T08:30:12.998Z,96.20
2019-01-21T08:32:47.144Z,96.10
2019-01-21T08:35:29.948Z,95.80
2019-01-21T08:38:22.293Z,95.60
2019-01-21T08:41:03.060Z,95.90
2019-01-21T08:43:43.140Z,95.70
2019-01-21T08:46:23.653Z,95.90
2019-01-21T08:49:03.459Z,95.40
2019-01-21T08:51:53.455Z,95.20
2019-01-21T08:54:27.927Z,95.10
2019-01-21T08:57:15.699Z,94.80
2019-01-21T08:59:50.012Z,94.40
2019-01-21T09:02:36.573Z,92.00
2019-01-21T09:05:20.085Z,82.50
2019-01-21T09:08:00.342Z,76.80
2019-01-21T09:10:48.095Z,72.00
2019-01-21T09:13:33.916Z,67.70
2019-01-21T09:16:20.416Z,65.90
2019-01-21T09:19:08.252Z,63.30
2019-01-21T09:21:48.759Z,59.40
2019-01-21T09:24:41.673Z,58.30
2019-01-21T09:27:24.795Z,60.60
2019-01-21T09:30:11.215Z,60.60
2019-01-21T09:32:42.714Z,59.00
2019-01-21T09:35:40.184Z,56.40
2019-01-21T09:38:17.659Z,55.20
2019-01-21T09:41:04.415Z,55.20
2019-01-21T09:43:38.573Z,54.30
2019-01-21T09:46:19.060Z,55.00
2019-01-21T09:48:46.403Z,56.90
2019-01-21T09:51:15.455Z,56.90
2019-01-21T09:53:46.015Z,54.90
2019-01-21T09:56:14.444Z,53.90
2019-01-21T09:58:44.434Z,53.70
2019-01-21T10:01:12.915Z,52.60
2019-01-21T10:03:41.451Z,52.50
2019-01-21T10:06:10.016Z,53.00
2019-01-21T10:08:50.564Z,52.00
2019-01-21T10:11:25.023Z,51.50
2019-01-21T10:14:08.452Z,55.20
2019-01-21T10:16:54.937Z,55.50
2019-01-21T10:19:50.745Z,53.90
2019-01-21T10:22:37.504Z,55.80
2019-01-21T10:25:23.917Z,53.50
2019-01-21T10:27:55.408Z,51.30
2019-01-21T10:30:35.215Z,47.70
2019-01-21T10:33:21.804Z,48.20
2019-01-21T10:36:08.275Z,49.30
2019-01-21T10:38:59.388Z,48.60
2019-01-21T10:41:36.648Z,48.80
2019-01-21T10:44:13.973Z,49.20
2019-01-21T10:46:45.505Z,51.70
2019-01-21T10:49:39.851Z,50.20
2019-01-21T10:52:14.199Z,50.60
2019-01-21T10:54:51.616Z,51.30
2019-01-21T10:57:28.939Z,53.40
2019-01-21T11:00:24.628Z,52.40
2019-01-21T11:03:14.155Z,49.80
2019-01-21T11:05:54.458Z,50.70
2019-01-21T11:08:53.239Z,50.60
2019-01-21T11:11:42.593Z,49.00
2019-01-21T11:14:37.956Z,50.00
2019-01-21T11:17:27.626Z,50.00
2019-01-21T11:20:17.135Z,48.50
2019-01-21T11:22:48.688Z,48.70
2019-01-21T11:25:32.108Z,48.40
2019-01-21T11:28:03.606Z,48.20
2019-01-21T11:30:49.959Z,46.70
2019-01-21T11:33:33.448Z,48.10
2019-01-21T11:36:21.699Z,48.20
2019-01-21T11:39:01.977Z,47.30
2019-01-21T11:41:45.481Z,49.40
2019-01-21T11:44:51.838Z,51.10
2019-01-21T11:47:47.723Z,49.50
2019-01-21T11:50:31.581Z,49.60
2019-01-21T11:53:06.095Z,50.20
2019-01-21T11:55:46.528Z,49.00
2019-01-21T11:58:54.759Z,48.60
2019-01-21T12:01:48.852Z,49.80
2019-01-21T12:04:22.914Z,49.10
2019-01-21T12:07:00.275Z,49.40
2019-01-21T12:09:48.423Z,48.30
2019-01-21T12:12:38.224Z,47.90
2019-01-21T12:15:35.360Z,48.70
2019-01-21T12:18:21.827Z,50.80
2019-01-21T12:21:20.531Z,50.70
2019-01-21T12:23:57.668Z,51.40
2019-01-21T12:26:35.134Z,50.90
2019-01-21T12:29:26.380Z,53.20
2019-01-21T12:32:12.831Z,53.30
2019-01-21T12:34:50.195Z,52.60
2019-01-21T12:37:24.463Z,51.10
2019-01-21T12:39:55.963Z,52.00
2019-01-21T12:42:30.169Z,53.50
2019-01-21T12:45:19.596Z,55.30
2019-01-21T12:47:56.799Z,54.90
2019-01-21T12:50:46.192Z,57.00
2019-01-21T12:53:23.445Z,61.40
2019-01-21T12:56:13.088Z,62.20
2019-01-21T12:58:44.655Z,60.90
2019-01-21T13:01:22.075Z,62.80
2019-01-21T13:03:59.763Z,63.50
2019-01-21T13:06:46.212Z,64.00
2019-01-21T13:09:42.192Z,64.60
2019-01-21T13:12:39.225Z,62.90
2019-01-21T13:15:10.744Z,64.00
2019-01-21T13:17:45.306Z,65.50
2019-01-21T13:20:19.755Z,66.70
2019-01-21T13:22:52.433Z,68.70
2019-01-21T13:25:46.488Z,68.70
2019-01-21T13:28:20.635Z,68.70
2019-01-21T13:30:55.091Z,67.70
2019-01-21T13:33:43.115Z,69.00
2019-01-21T13:36:17.332Z,69.50
2019-01-21T13:39:00.941Z,70.00
2019-01-21T13:41:53.527Z,70.80
2019-01-21T13:44:36.328Z,71.80
2019-01-21T13:47:26.154Z,73.30
2019-01-21T13:50:09.661Z,73.70
2019-01-21T13:52:57.560Z,75.70
2019-01-21T13:55:41.172Z,76.50
2019-01-21T13:58:24.804Z,78.40
2019-01-21T14:01:14.652Z,78.40
2019-01-21T14:04:02.943Z,78.00
2019-01-21T14:06:40.146Z,79.50
2019-01-21T14:09:23.579Z,78.30
2019-01-21T14:12:19.026Z,78.50
2019-01-21T14:15:23.707Z,78.40
2019-01-21T14:18:03.960Z,78.90
2019-01-21T14:20:43.709Z,80.40
2019-01-21T14:23:25.486Z,80.50
2019-01-21T14:26:08.527Z,83.00
2019-01-21T14:28:54.897Z,83.80
2019-01-21T14:31:38.023Z,82.50
2019-01-21T14:34:21.723Z,83.30
2019-01-21T14:37:10.135Z,82.70
2019-01-21T14:39:41.964Z,84.00
2019-01-21T14:42:19.072Z,85.30
2019-01-21T14:45:05.722Z,84.80
2019-01-21T14:47:59.607Z,85.60
2019-01-21T14:50:42.941Z,84.30
2019-01-21T14:53:35.551Z,84.70
2019-01-21T14:56:07.052Z,85.20
2019-01-21T14:58:44.367Z,85.50
2019-01-21T15:01:33.754Z,85.70
2019-01-21T15:04:06.200Z,86.70
2019-01-21T15:06:55.329Z,86.90
2019-01-21T15:09:50.715Z,87.30
2019-01-21T15:12:34.192Z,87.60
2019-01-21T15:15:34.595Z,88.50
2019-01-21T15:18:31.507Z,89.60
2019-01-21T15:21:17.719Z,89.20
2019-01-21T15:24:15.229Z,89.60
2019-01-21T15:26:55.763Z,89.50
2019-01-21T15:29:42.681Z,90.10
2019-01-21T15:32:16.690Z,90.50
2019-01-21T15:34:57.242Z,90.70
2019-01-21T15:37:53.129Z,91.20
2019-01-21T15:40:43.830Z,91.40
2019-01-21T15:43:24.540Z,92.10
2019-01-21T15:46:15.979Z,92.30
2019-01-21T15:49:19.116Z,92.60
2019-01-21T15:51:50.624Z,93.00
2019-01-21T15:54:24.745Z,93.50
2019-01-21T15:57:17.430Z,94.30
2019-01-21T16:00:22.054Z,94.80
2019-01-21T16:02:59.117Z,95.30
2019-01-21T16:05:42.691Z,96.00
2019-01-21T16:08:14.195Z,96.20
2019-01-21T16:10:54.732Z,96.50
2019-01-21T16:13:28.956Z,96.80
2019-01-21T16:16:35.467Z,97.40
2019-01-21T16:19:07.532Z,97.60
2019-01-21T16:21:55.671Z,98.10
2019-01-21T16:24:43.671Z,98.70
2019-01-21T16:27:31.632Z,98.90
2019-01-21T16:30:09.041Z,99.00
2019-01-21T16:32:37.844Z,99.40
2019-01-21T16:35:24.004Z,99.80
2019-01-21T16:37:58.239Z,99.90
2019-01-21T16:40:37.887Z,99.90
2019-01-21T16:43:06.392Z,99.90
2019-01-21T16:45:34.835Z,99.90
2019-01-21T16:48:03.345Z,99.90
2019-01-21T16:50:31.840Z,99.90
2019-01-21T16:53:00.272Z,99.90
2019-01-21T16:55:28.707Z,99.90
2019-01-21T16:57:57.135Z,99.90
2019-01-21T17:00:25.584Z,99.90
2019-01-21T17:02:54.011Z,99.90
2019-01-21T17:05:22.440Z,99.90
2019-01-21T17:07:50.882Z,99.90
2019-01-21T17:10:19.311Z,99.90
2019-01-21T17:12:47.765Z,99.90
2019-01-21T17:15:16.430Z,99.90
2019-01-21T17:17:44.851Z,99.90
2019-01-21T17:20:19.551Z,99.90
2019-01-21T17:22:48.052Z,99.90
2019-01-21T17:25:16.622Z,99.70
2019-01-21T17:27:45.059Z,99.80
2019-01-21T17:30:16.141Z,99.80
2019-01-21T17:32:44.623Z,99.90
2019-01-21T17:35:14.695Z,99.90
2019-01-21T17:37:43.198Z,99.90
2019-01-21T17:40:18.935Z,99.90
2019-01-21T17:42:47.531Z,99.90
2019-01-21T17:45:18.208Z,99.90
2019-01-21T17:47:46.783Z,99.90
2019-01-21T17:50:17.267Z,99.90
2019-01-21T17:52:45.695Z,99.90
2019-01-21T17:55:14.883Z,99.90
2019-01-21T17:57:43.368Z,99.90
2019-01-21T18:00:19.363Z,99.90
2019-01-21T18:02:47.783Z,99.90
2019-01-21T18:05:16.623Z,99.90
2019-01-21T18:07:45.239Z,99.90
2019-01-21T18:10:16.202Z,99.90
2019-01-21T18:12:44.797Z,99.90
2019-01-21T18:15:13.972Z,99.90
2019-01-21T18:17:42.987Z,99.90
2019-01-21T18:20:14.751Z,99.90
2019-01-21T18:22:43.175Z,99.90
2019-01-21T18:25:12.542Z,99.90
2019-01-21T18:27:41.068Z,99.90
2019-01-21T18:30:12.841Z,99.90
2019-01-21T18:32:41.267Z,99.90
2019-01-21T18:35:11.642Z,99.90
2019-01-21T18:37:40.207Z,99.90
2019-01-21T18:40:14.079Z,99.90
2019-01-21T18:42:44.283Z,99.90
2019-01-21T18:45:15.954Z,99.90
2019-01-21T18:47:44.401Z,99.90
2019-01-21T18:50:13.070Z,99.90
2019-01-21T18:52:41.747Z,99.90
2019-01-21T18:55:10.714Z,99.90
2019-01-21T18:57:39.159Z,99.90
2019-01-21T19:00:10.671Z,99.90
2019-01-21T19:02:39.178Z,99.90
2019-01-21T19:05:09.039Z,99.90
2019-01-21T19:07:37.531Z,99.90
2019-01-21T19:10:09.187Z,99.90
2019-01-21T19:12:37.603Z,99.90
2019-01-21T19:15:09.119Z,99.90
2019-01-21T19:17:37.558Z,99.90
2019-01-21T19:20:11.569Z,99.90
2019-01-21T19:22:40.043Z,99.90
2019-01-21T19:25:10.323Z,99.90
2019-01-21T19:27:38.819Z,99.90
2019-01-21T19:30:24.501Z,99.90
2019-01-21T19:32:52.919Z,99.90
2019-01-21T19:35:24.579Z,99.90
2019-01-21T19:37:53.087Z,99.90
2019-01-21T19:40:22.429Z,99.90
2019-01-21T19:42:50.946Z,99.90
2019-01-21T19:45:19.819Z,99.90
2019-01-21T19:47:48.341Z,99.90
2019-01-21T19:50:19.460Z,99.90
2019-01-21T19:52:48.025Z,99.90
2019-01-21T19:55:34.615Z,99.90
2019-01-21T19:58:03.078Z,99.90
2019-01-21T20:00:31.656Z,99.90
2019-01-21T20:03:00.145Z,99.90
2019-01-21T20:05:28.579Z,99.90
2019-01-21T20:07:57.002Z,99.90
2019-01-21T20:10:25.525Z,99.90
2019-01-21T20:12:54.122Z,99.90
2019-01-21T20:15:22.549Z,99.90
2019-01-21T20:17:51.068Z,99.90
2019-01-21T20:20:37.671Z,99.90
2019-01-21T20:23:06.417Z,99.90
2019-01-21T20:25:34.839Z,99.90
2019-01-21T20:28:03.357Z,99.90
2019-01-21T20:30:31.804Z,99.90
2019-01-21T20:33:00.243Z,99.90
2019-01-21T20:35:29.663Z,99.90
2019-01-21T20:37:58.079Z,99.90
2019-01-21T20:40:30.008Z,99.90
2019-01-21T20:42:58.561Z,99.90
2019-01-21T20:45:26.989Z,99.90
2019-01-21T20:47:55.503Z,99.90
2019-01-21T20:50:26.672Z,99.90
2019-01-21T20:52:59.899Z,99.90
2019-01-21T20:55:28.474Z,99.90
2019-01-21T20:57:57.055Z,99.90
2019-01-21T21:00:27.541Z,99.90
2019-01-21T21:02:56.673Z,99.90
2019-01-21T21:05:25.374Z,99.90
2019-01-21T21:07:53.799Z,99.90
2019-01-21T21:10:22.419Z,99.90
2019-01-21T21:12:50.970Z,99.90
2019-01-21T21:15:25.283Z,99.90
2019-01-21T21:17:53.731Z,99.90
2019-01-21T21:20:22.225Z,99.90
2019-01-21T21:22:50.678Z,99.90
2019-01-21T21:25:20.392Z,99.90
2019-01-21T21:27:49.003Z,99.90
2019-01-21T21:30:20.631Z,99.90
2019-01-21T21:32:49.059Z,99.90
2019-01-21T21:35:17.661Z,99.90
2019-01-21T21:37:46.157Z,99.90
2019-01-21T21:40:17.006Z,99.90
2019-01-21T21:42:45.592Z,99.90
2019-01-21T21:45:16.463Z,99.90
2019-01-21T21:47:45.127Z,99.90
2019-01-21T21:50:19.181Z,99.90
2019-01-21T21:52:47.669Z,99.90
2019-01-21T21:55:16.250Z,99.90
2019-01-21T21:57:44.754Z,99.90
2019-01-21T22:00:21.941Z,99.90
2019-01-21T22:02:50.438Z,99.90
2019-01-21T22:05:19.155Z,99.90
2019-01-21T22:07:47.638Z,99.90
2019-01-21T22:10:19.967Z,99.90
2019-01-21T22:12:48.799Z,99.90
2019-01-21T22:15:19.495Z,99.90
2019-01-21T22:17:47.999Z,99.90
2019-01-21T22:20:19.152Z,99.90
2019-01-21T22:22:47.575Z,99.90
2019-01-21T22:25:16.774Z,99.90
2019-01-21T22:27:45.276Z,99.90
2019-01-21T22:30:22.319Z,99.90
2019-01-21T22:32:50.893Z,99.90
2019-01-21T22:35:19.462Z,99.90
2019-01-21T22:37:48.515Z,99.90
2019-01-21T22:40:19.083Z,99.90
2019-01-21T22:42:47.595Z,99.90
2019-01-21T22:45:17.661Z,99.90
2019-01-21T22:47:46.104Z,99.90
2019-01-21T22:50:15.937Z,99.90
2019-01-21T22:52:44.439Z,99.90
2019-01-21T22:55:14.592Z,99.90
2019-01-21T22:57:43.159Z,99.90
2019-01-21T23:00:37.675Z,99.90
2019-01-21T23:03:06.585Z,99.90
2019-01-21T23:05:35.145Z,99.90
2019-01-21T23:08:03.833Z,99.90
2019-01-21T23:10:32.327Z,99.90
2019-01-21T23:13:00.848Z,99.90
2019-01-21T23:15:29.293Z,99.90
2019-01-21T23:17:57.782Z,99.90
2019-01-21T23:20:26.299Z,99.90
2019-01-21T23:22:54.794Z,99.90
2019-01-21T23:25:23.596Z,99.90
2019-01-21T23:27:52.673Z,99.90
2019-01-21T23:30:23.124Z,99.90
2019-01-21T23:32:51.681Z,99.90
2019-01-21T23:35:20.175Z,99.90
2019-01-21T23:37:48.621Z,99.90
2019-01-21T23:40:17.183Z,99.90
2019-01-21T23:42:45.679Z,99.90
2019-01-21T23:45:14.264Z,99.90
2019-01-21T23:47:42.767Z,99.90
2019-01-21T23:50:15.659Z,99.90
2019-01-21T23:52:44.159Z,99.90
2019-01-21T23:55:13.596Z,99.90
2019-01-21T23:57:42.108Z,99.90
