createdAt,value
2018-06-21T00:01:58.981Z,99.90
2018-06-21T00:04:27.204Z,99.90
2018-06-21T00:06:56.583Z,99.90
2018-06-21T00:09:24.822Z,99.90
2018-06-21T00:11:53.061Z,99.90
2018-06-21T00:14:21.296Z,99.90
2018-06-21T00:16:49.566Z,99.90
2018-06-21T00:19:17.799Z,99.90
2018-06-21T00:21:47.156Z,99.90
2018-06-21T00:24:15.371Z,99.90
2018-06-21T00:26:43.960Z,99.90
2018-06-21T00:29:12.225Z,99.90
2018-06-21T00:31:41.725Z,99.90
2018-06-21T00:34:09.959Z,99.90
2018-06-21T00:39:08.155Z,99.90
2018-06-21T00:41:37.732Z,99.90
2018-06-21T00:44:06.145Z,99.90
2018-06-21T00:46:34.964Z,99.90
2018-06-21T00:49:03.239Z,99.90
2018-06-21T00:51:31.832Z,99.90
2018-06-21T00:54:00.110Z,99.90
2018-06-21T00:56:30.315Z,99.90
2018-06-21T00:58:58.561Z,99.90
2018-06-21T01:01:27.794Z,99.90
2018-06-21T01:03:56.380Z,99.90
2018-06-21T01:06:26.119Z,99.90
2018-06-21T01:08:54.379Z,99.90
2018-06-21T01:11:23.073Z,99.90
2018-06-21T01:13:51.323Z,99.90
2018-06-21T01:16:20.808Z,99.90
2018-06-21T01:18:49.042Z,99.90
2018-06-21T01:21:17.395Z,99.90
2018-06-21T01:23:45.644Z,99.90
2018-06-21T01:26:15.184Z,99.90
2018-06-21T01:28:43.446Z,99.90
2018-06-21T01:31:11.717Z,99.90
2018-06-21T01:33:39.986Z,99.90
2018-06-21T01:36:08.183Z,99.90
2018-06-21T01:38:36.359Z,99.90
2018-06-21T01:41:04.587Z,99.90
2018-06-21T01:43:32.792Z,99.90
2018-06-21T01:46:01.697Z,99.90
2018-06-21T01:48:29.955Z,99.90
2018-06-21T01:51:01.471Z,99.90
2018-06-21T01:53:29.709Z,99.90
2018-06-21T01:55:58.173Z,99.90
2018-06-21T01:58:26.367Z,99.90
2018-06-21T02:00:55.775Z,99.90
2018-06-21T02:03:23.975Z,99.90
2018-06-21T02:05:52.174Z,99.90
2018-06-21T02:08:20.361Z,99.90
2018-06-21T02:10:48.567Z,99.90
2018-06-21T02:13:16.770Z,99.90
2018-06-21T02:15:46.332Z,99.90
2018-06-21T02:18:14.523Z,99.90
2018-06-21T02:20:44.402Z,99.90
2018-06-21T02:23:12.589Z,99.90
2018-06-21T02:25:40.816Z,99.90
2018-06-21T02:28:09.663Z,99.90
2018-06-21T02:30:38.966Z,99.90
2018-06-21T02:33:07.189Z,99.90
2018-06-21T02:35:35.709Z,99.90
2018-06-21T02:38:03.897Z,99.90
2018-06-21T02:40:33.416Z,99.90
2018-06-21T02:43:01.619Z,99.90
2018-06-21T02:45:30.794Z,99.90
2018-06-21T02:47:58.998Z,99.90
2018-06-21T02:50:27.191Z,99.90
2018-06-21T02:52:55.399Z,99.90
2018-06-21T02:55:24.607Z,99.90
2018-06-21T02:57:52.850Z,99.90
2018-06-21T03:00:21.320Z,99.90
2018-06-21T03:02:49.532Z,99.90
2018-06-21T03:05:18.782Z,99.90
2018-06-21T03:07:52.910Z,99.90
2018-06-21T03:10:21.096Z,99.90
2018-06-21T03:12:49.276Z,99.90
2018-06-21T03:15:17.948Z,99.90
2018-06-21T03:17:46.192Z,99.90
2018-06-21T03:20:14.465Z,99.90
2018-06-21T03:22:42.679Z,99.90
2018-06-21T03:25:10.885Z,99.90
2018-06-21T03:27:40.330Z,99.90
2018-06-21T03:30:08.536Z,99.90
2018-06-21T03:32:36.775Z,99.90
2018-06-21T03:35:05.041Z,99.90
2018-06-21T03:37:33.348Z,99.90
2018-06-21T03:40:01.587Z,99.90
2018-06-21T03:42:29.827Z,99.90
2018-06-21T03:44:58.096Z,99.90
2018-06-21T03:47:27.281Z,99.90
2018-06-21T03:49:55.519Z,99.90
2018-06-21T03:52:25.075Z,99.90
2018-06-21T03:54:53.329Z,99.90
2018-06-21T03:57:21.576Z,99.90
2018-06-21T03:59:49.851Z,99.90
2018-06-21T04:02:18.268Z,99.90
2018-06-21T04:04:46.555Z,99.90
2018-06-21T04:07:14.812Z,99.90
2018-06-21T04:09:43.080Z,99.90
2018-06-21T04:12:11.354Z,99.90
2018-06-21T04:14:39.601Z,99.90
2018-06-21T04:17:08.977Z,99.90
2018-06-21T04:19:37.230Z,99.90
2018-06-21T04:27:02.350Z,99.90
2018-06-21T04:29:30.594Z,99.90
2018-06-21T04:32:00.179Z,99.90
2018-06-21T04:34:28.403Z,99.90
2018-06-21T04:36:56.594Z,99.90
2018-06-21T04:39:24.814Z,99.90
2018-06-21T04:41:53.007Z,99.90
2018-06-21T04:44:22.220Z,99.90
2018-06-21T04:46:50.438Z,99.90
2018-06-21T04:49:18.649Z,99.90
2018-06-21T04:51:48.080Z,99.90
2018-06-21T04:54:16.266Z,99.90
2018-06-21T04:56:44.795Z,99.90
2018-06-21T04:59:12.989Z,99.90
2018-06-21T05:01:41.206Z,99.90
2018-06-21T05:04:09.676Z,99.90
2018-06-21T05:06:37.893Z,99.90
2018-06-21T05:09:08.993Z,99.90
2018-06-21T05:11:38.844Z,99.90
2018-06-21T05:14:07.888Z,99.90
2018-06-21T05:16:36.148Z,99.90
2018-06-21T05:19:04.322Z,99.90
2018-06-21T05:21:33.768Z,99.90
2018-06-21T05:24:01.946Z,99.90
2018-06-21T05:26:31.488Z,99.90
2018-06-21T05:29:00.316Z,99.90
2018-06-21T05:31:28.756Z,99.90
2018-06-21T05:33:56.948Z,99.90
2018-06-21T05:36:25.212Z,99.90
2018-06-21T05:38:53.488Z,99.90
2018-06-21T05:41:21.714Z,99.90
2018-06-21T05:43:49.938Z,99.90
2018-06-21T05:46:18.636Z,99.90
2018-06-21T05:48:46.965Z,99.90
2018-06-21T05:51:15.204Z,99.90
2018-06-21T05:53:43.709Z,99.90
2018-06-21T05:56:13.356Z,99.90
2018-06-21T05:58:41.561Z,99.90
2018-06-21T06:01:09.860Z,99.90
2018-06-21T06:03:38.165Z,99.90
2018-06-21T06:06:06.505Z,99.90
2018-06-21T06:08:34.924Z,99.90
2018-06-21T06:11:06.042Z,99.90
2018-06-21T06:13:34.323Z,99.00
2018-06-21T06:16:03.991Z,98.00
2018-06-21T06:21:00.284Z,96.10
2018-06-21T06:23:28.538Z,96.90
2018-06-21T06:25:56.804Z,96.70
2018-06-21T06:28:25.002Z,97.00
2018-06-21T06:30:53.249Z,96.10
2018-06-21T06:33:21.471Z,95.80
2018-06-21T06:35:49.711Z,96.90
2018-06-21T06:38:17.896Z,95.90
2018-06-21T06:40:46.079Z,95.80
2018-06-21T06:43:14.296Z,94.80
2018-06-21T06:45:43.954Z,94.50
2018-06-21T06:48:12.244Z,95.00
2018-06-21T06:50:41.592Z,94.60
2018-06-21T06:53:13.379Z,94.20
2018-06-21T06:55:42.031Z,94.60
2018-06-21T06:58:10.611Z,93.70
2018-06-21T07:00:40.134Z,93.10
2018-06-21T07:03:08.444Z,93.90
2018-06-21T07:05:37.231Z,94.40
2018-06-21T07:08:05.529Z,93.60
2018-06-21T07:10:35.632Z,92.10
2018-06-21T07:13:04.410Z,90.50
2018-06-21T07:15:32.663Z,90.90
2018-06-21T07:18:00.820Z,90.20
2018-06-21T07:20:29.995Z,89.50
2018-06-21T07:22:58.313Z,90.00
2018-06-21T07:25:27.632Z,91.50
2018-06-21T07:27:55.820Z,91.20
2018-06-21T07:30:24.063Z,91.00
2018-06-21T07:32:52.212Z,90.00
2018-06-21T07:35:20.504Z,90.70
2018-06-21T07:37:48.750Z,89.60
2018-06-21T07:40:17.011Z,89.80
2018-06-21T07:42:45.381Z,90.70
2018-06-21T07:45:13.709Z,89.10
2018-06-21T07:47:42.125Z,87.40
2018-06-21T07:50:10.453Z,84.90
2018-06-21T07:52:38.788Z,87.50
2018-06-21T07:55:07.010Z,84.80
2018-06-21T07:57:35.267Z,84.80
2018-06-21T08:00:03.634Z,83.80
2018-06-21T08:02:32.400Z,81.50
2018-06-21T08:05:00.726Z,80.20
2018-06-21T08:07:28.927Z,76.90
2018-06-21T08:09:57.090Z,77.70
2018-06-21T08:12:25.715Z,78.90
2018-06-21T08:14:53.973Z,79.80
2018-06-21T08:17:22.288Z,82.80
2018-06-21T08:19:50.539Z,81.80
2018-06-21T08:22:19.107Z,78.10
2018-06-21T08:24:47.341Z,78.30
2018-06-21T08:27:17.287Z,80.30
2018-06-21T08:29:45.559Z,80.90
2018-06-21T08:32:13.809Z,82.70
2018-06-21T08:34:42.028Z,82.70
2018-06-21T08:37:10.190Z,83.40
2018-06-21T08:39:38.452Z,82.80
2018-06-21T08:42:06.717Z,81.90
2018-06-21T08:44:34.934Z,81.30
2018-06-21T08:47:03.124Z,81.40
2018-06-21T08:49:31.324Z,83.50
2018-06-21T08:51:59.616Z,84.50
2018-06-21T08:54:27.894Z,84.70
2018-06-21T08:56:57.536Z,85.10
2018-06-21T08:59:25.769Z,84.20
2018-06-21T09:01:55.147Z,82.90
2018-06-21T09:04:23.324Z,82.90
2018-06-21T09:06:51.528Z,84.00
2018-06-21T09:09:19.711Z,82.00
2018-06-21T09:11:48.700Z,78.70
2018-06-21T09:14:16.976Z,81.90
2018-06-21T09:16:45.140Z,84.00
2018-06-21T09:19:13.424Z,86.60
2018-06-21T09:21:42.991Z,84.20
2018-06-21T09:24:11.164Z,86.20
2018-06-21T09:26:40.243Z,86.10
2018-06-21T09:29:08.404Z,89.00
2018-06-21T09:31:37.780Z,89.60
2018-06-21T09:34:06.185Z,90.40
2018-06-21T09:36:38.010Z,91.00
2018-06-21T09:39:15.662Z,91.10
2018-06-21T09:44:22.856Z,92.20
2018-06-21T09:46:58.473Z,93.30
2018-06-21T09:49:32.772Z,93.70
2018-06-21T09:52:03.976Z,94.40
2018-06-21T09:54:32.700Z,95.20
2018-06-21T09:57:01.914Z,94.90
2018-06-21T09:59:30.871Z,94.50
2018-06-21T10:01:59.099Z,94.90
2018-06-21T10:04:27.376Z,94.80
2018-06-21T10:06:57.263Z,94.70
2018-06-21T10:09:25.483Z,95.10
2018-06-21T10:11:54.826Z,93.40
2018-06-21T10:14:23.204Z,93.10
2018-06-21T10:16:51.633Z,91.30
2018-06-21T10:19:19.925Z,85.80
2018-06-21T10:21:48.194Z,85.30
2018-06-21T10:24:16.428Z,85.80
2018-06-21T10:26:44.651Z,83.00
2018-06-21T10:29:12.988Z,83.80
2018-06-21T10:31:41.214Z,82.80
2018-06-21T10:34:09.448Z,82.60
2018-06-21T10:36:38.265Z,81.90
2018-06-21T10:39:08.519Z,84.40
2018-06-21T10:41:38.769Z,86.10
2018-06-21T10:44:07.529Z,86.20
2018-06-21T10:46:37.159Z,87.90
2018-06-21T10:49:05.405Z,88.20
2018-06-21T10:54:01.790Z,88.00
2018-06-21T10:56:29.968Z,86.70
2018-06-21T10:58:58.179Z,85.80
2018-06-21T11:03:54.420Z,90.10
2018-06-21T11:06:22.783Z,91.10
2018-06-21T11:08:50.952Z,91.80
2018-06-21T11:11:21.011Z,93.20
2018-06-21T11:13:49.213Z,94.80
2018-06-21T11:16:17.616Z,96.10
2018-06-21T11:18:45.804Z,97.60
2018-06-21T11:21:15.374Z,98.70
2018-06-21T11:23:43.645Z,98.80
2018-06-21T11:26:11.880Z,99.10
2018-06-21T11:28:40.115Z,98.50
2018-06-21T11:31:09.007Z,98.80
2018-06-21T11:33:37.448Z,99.40
2018-06-21T11:36:06.022Z,99.90
2018-06-21T11:38:34.281Z,99.40
2018-06-21T11:41:03.985Z,99.00
2018-06-21T11:43:32.260Z,98.60
2018-06-21T11:46:02.245Z,99.30
2018-06-21T11:48:30.482Z,98.80
2018-06-21T11:50:59.744Z,98.10
2018-06-21T11:53:27.940Z,98.40
2018-06-21T11:55:56.121Z,97.20
2018-06-21T11:58:24.342Z,97.90
2018-06-21T12:00:52.534Z,98.20
2018-06-21T12:03:20.790Z,96.00
2018-06-21T12:05:48.996Z,95.80
2018-06-21T12:08:17.249Z,96.10
2018-06-21T12:10:46.235Z,96.60
2018-06-21T12:13:14.446Z,96.50
2018-06-21T12:15:42.645Z,97.50
2018-06-21T12:18:10.926Z,96.90
2018-06-21T12:23:09.039Z,96.40
2018-06-21T12:25:37.213Z,96.00
2018-06-21T12:28:05.474Z,96.00
2018-06-21T12:30:33.705Z,95.50
2018-06-21T12:33:01.940Z,93.90
2018-06-21T12:35:30.168Z,93.60
2018-06-21T12:37:58.415Z,93.30
2018-06-21T12:40:26.635Z,92.50
2018-06-21T12:42:54.789Z,92.50
2018-06-21T12:45:22.958Z,91.70
2018-06-21T12:47:51.135Z,91.50
2018-06-21T12:50:19.360Z,91.00
2018-06-21T12:52:47.567Z,91.20
2018-06-21T12:55:15.744Z,90.90
2018-06-21T12:57:43.984Z,90.00
2018-06-21T13:00:12.153Z,89.00
2018-06-21T13:02:40.361Z,87.50
2018-06-21T13:05:08.525Z,87.30
2018-06-21T13:07:36.670Z,85.80
2018-06-21T13:10:16.269Z,81.50
2018-06-21T13:13:01.307Z,82.90
2018-06-21T13:15:29.644Z,80.70
2018-06-21T13:17:57.748Z,79.40
2018-06-21T13:20:27.051Z,80.40
2018-06-21T13:22:55.217Z,84.80
2018-06-21T13:25:24.915Z,87.40
2018-06-21T13:27:53.095Z,89.80
2018-06-21T13:30:21.542Z,89.70
2018-06-21T13:32:49.797Z,88.60
2018-06-21T13:35:19.296Z,89.90
2018-06-21T13:37:47.451Z,88.90
2018-06-21T13:40:15.736Z,87.20
2018-06-21T13:42:43.936Z,89.50
2018-06-21T13:45:12.082Z,86.10
2018-06-21T13:47:40.236Z,86.60
2018-06-21T13:52:36.358Z,83.60
2018-06-21T13:55:04.580Z,83.90
2018-06-21T13:57:32.801Z,87.00
2018-06-21T14:00:01.029Z,81.20
2018-06-21T14:02:29.199Z,81.60
2018-06-21T14:04:57.353Z,80.30
2018-06-21T14:07:25.569Z,76.20
2018-06-21T14:09:53.667Z,75.10
2018-06-21T14:12:21.845Z,73.90
2018-06-21T14:14:50.048Z,70.90
2018-06-21T14:17:19.553Z,73.20
2018-06-21T14:19:47.717Z,68.40
2018-06-21T14:22:17.703Z,70.70
2018-06-21T14:24:47.083Z,66.80
2018-06-21T14:27:15.258Z,69.80
2018-06-21T14:29:43.471Z,69.80
2018-06-21T14:32:12.297Z,68.40
2018-06-21T14:34:40.449Z,64.60
2018-06-21T14:37:15.332Z,59.80
2018-06-21T14:39:43.493Z,61.40
2018-06-21T14:42:11.697Z,62.50
2018-06-21T14:44:39.909Z,61.10
2018-06-21T14:47:08.369Z,61.90
2018-06-21T14:52:05.136Z,61.10
2018-06-21T14:54:33.340Z,59.10
2018-06-21T14:57:01.581Z,57.00
2018-06-21T14:59:29.712Z,58.10
2018-06-21T15:02:06.733Z,60.00
2018-06-21T15:04:34.858Z,61.10
2018-06-21T15:07:03.030Z,62.20
2018-06-21T15:09:31.178Z,60.00
2018-06-21T15:11:59.325Z,59.60
2018-06-21T15:14:28.340Z,58.10
2018-06-21T15:16:56.460Z,59.50
2018-06-21T15:19:24.599Z,60.00
2018-06-21T15:21:53.585Z,56.20
2018-06-21T15:24:21.747Z,54.00
2018-06-21T15:26:50.631Z,56.60
2018-06-21T15:29:18.889Z,54.70
2018-06-21T15:31:47.028Z,50.30
2018-06-21T15:34:15.179Z,52.10
2018-06-21T15:36:43.365Z,51.90
2018-06-21T15:39:21.635Z,50.40
2018-06-21T15:41:50.452Z,49.20
2018-06-21T15:44:18.770Z,49.40
2018-06-21T15:49:16.119Z,49.90
2018-06-21T15:51:44.884Z,49.10
2018-06-21T15:54:13.028Z,49.00
2018-06-21T15:56:42.590Z,49.00
2018-06-21T15:59:11.083Z,49.50
2018-06-21T16:01:39.228Z,50.60
2018-06-21T16:04:08.041Z,47.90
2018-06-21T16:06:36.179Z,48.30
2018-06-21T16:09:06.772Z,47.00
2018-06-21T16:11:35.987Z,44.80
2018-06-21T16:14:04.139Z,43.70
2018-06-21T16:16:32.759Z,44.60
2018-06-21T16:19:00.916Z,43.80
2018-06-21T16:21:29.075Z,44.00
2018-06-21T16:23:57.204Z,45.90
2018-06-21T16:26:25.384Z,45.10
2018-06-21T16:28:53.525Z,45.70
2018-06-21T16:31:21.701Z,47.00
2018-06-21T16:33:49.848Z,45.40
2018-06-21T16:36:18.093Z,46.20
2018-06-21T16:38:46.231Z,47.50
2018-06-21T16:41:15.436Z,48.10
2018-06-21T16:43:43.605Z,45.30
2018-06-21T16:46:11.768Z,45.70
2018-06-21T16:48:39.868Z,46.20
2018-06-21T16:51:08.054Z,45.40
2018-06-21T16:53:36.201Z,45.10
2018-06-21T16:56:04.447Z,45.70
2018-06-21T16:58:32.599Z,46.10
2018-06-21T17:01:00.881Z,47.10
2018-06-21T17:03:29.044Z,47.30
2018-06-21T17:05:57.267Z,48.30
2018-06-21T17:08:25.431Z,47.80
2018-06-21T17:10:53.557Z,48.60
2018-06-21T17:13:21.724Z,47.50
2018-06-21T17:15:50.104Z,46.30
2018-06-21T17:18:18.212Z,47.80
2018-06-21T17:20:47.319Z,47.10
2018-06-21T17:23:15.485Z,45.80
2018-06-21T17:25:43.595Z,42.70
2018-06-21T17:28:13.770Z,41.50
2018-06-21T17:30:41.953Z,40.70
2018-06-21T17:33:10.107Z,40.80
2018-06-21T17:35:38.394Z,40.80
2018-06-21T17:38:06.551Z,41.40
2018-06-21T17:40:34.676Z,42.00
2018-06-21T17:43:02.828Z,42.00
2018-06-21T17:45:31.003Z,42.60
2018-06-21T17:47:59.165Z,43.20
2018-06-21T17:50:27.337Z,42.20
2018-06-21T17:52:55.480Z,43.50
2018-06-21T17:55:23.890Z,43.70
2018-06-21T17:57:52.127Z,43.10
2018-06-21T18:00:21.371Z,44.10
2018-06-21T18:02:49.495Z,43.90
2018-06-21T18:05:17.936Z,44.90
2018-06-21T18:07:47.587Z,45.50
2018-06-21T18:10:15.809Z,45.30
2018-06-21T18:12:44.971Z,44.80
2018-06-21T18:15:13.113Z,45.80
2018-06-21T18:17:41.476Z,46.10
2018-06-21T18:20:09.636Z,46.60
2018-06-21T18:22:38.536Z,46.50
2018-06-21T18:25:06.770Z,47.20
2018-06-21T18:27:36.255Z,47.10
2018-06-21T18:30:04.442Z,47.70
2018-06-21T18:32:33.360Z,48.20
2018-06-21T18:35:01.576Z,48.80
2018-06-21T18:37:30.914Z,48.20
2018-06-21T18:39:59.075Z,49.30
2018-06-21T18:42:27.459Z,49.40
2018-06-21T18:44:55.624Z,49.10
2018-06-21T18:47:25.597Z,49.90
2018-06-21T18:49:53.759Z,50.50
2018-06-21T18:52:22.413Z,50.70
2018-06-21T18:54:50.621Z,51.10
2018-06-21T18:57:20.444Z,51.30
2018-06-21T18:59:48.611Z,52.00
2018-06-21T19:02:17.139Z,51.40
2018-06-21T19:04:45.354Z,52.00
2018-06-21T19:07:19.400Z,51.50
2018-06-21T19:09:53.039Z,51.70
2018-06-21T19:12:21.256Z,51.40
2018-06-21T19:14:49.460Z,53.10
2018-06-21T19:17:18.081Z,53.50
2018-06-21T19:19:46.332Z,53.60
2018-06-21T19:22:15.833Z,54.00
2018-06-21T19:24:44.051Z,54.60
2018-06-21T19:27:12.389Z,55.00
2018-06-21T19:29:40.587Z,56.20
2018-06-21T19:32:10.218Z,55.80
2018-06-21T19:34:38.420Z,56.30
2018-06-21T19:37:06.645Z,56.80
2018-06-21T19:39:34.859Z,57.80
2018-06-21T19:42:03.072Z,58.10
2018-06-21T19:44:31.271Z,58.50
2018-06-21T19:46:59.508Z,59.10
2018-06-21T19:49:27.709Z,59.90
2018-06-21T19:51:56.217Z,59.70
2018-06-21T19:54:24.395Z,59.90
2018-06-21T19:56:54.049Z,61.30
2018-06-21T19:59:22.232Z,61.00
2018-06-21T20:01:50.536Z,61.60
2018-06-21T20:04:18.766Z,61.60
2018-06-21T20:06:47.208Z,62.80
2018-06-21T20:09:15.507Z,62.20
2018-06-21T20:11:44.012Z,61.70
2018-06-21T20:14:13.852Z,63.50
2018-06-21T20:16:42.155Z,63.80
2018-06-21T20:19:12.568Z,63.00
2018-06-21T20:21:40.811Z,64.50
2018-06-21T20:24:09.032Z,63.90
2018-06-21T20:26:37.263Z,64.20
2018-06-21T20:29:16.856Z,65.10
2018-06-21T20:31:45.066Z,64.90
2018-06-21T20:34:14.366Z,65.90
2018-06-21T20:36:42.593Z,66.20
2018-06-21T20:39:11.689Z,66.30
2018-06-21T20:44:07.999Z,66.10
2018-06-21T20:46:36.378Z,66.00
2018-06-21T20:49:04.624Z,66.60
2018-06-21T20:51:34.489Z,67.70
2018-06-21T20:54:02.713Z,67.60
2018-06-21T20:56:30.928Z,68.10
2018-06-21T20:58:59.175Z,68.40
2018-06-21T21:01:28.359Z,68.90
2018-06-21T21:03:56.571Z,69.20
2018-06-21T21:06:25.346Z,70.20
2018-06-21T21:08:53.556Z,70.40
2018-06-21T21:11:22.115Z,71.10
2018-06-21T21:13:50.321Z,70.70
2018-06-21T21:16:18.880Z,72.00
2018-06-21T21:18:47.083Z,71.50
2018-06-21T21:21:16.950Z,71.60
2018-06-21T21:23:45.167Z,72.20
2018-06-21T21:26:13.548Z,72.90
2018-06-21T21:28:41.826Z,73.00
2018-06-21T21:31:10.343Z,74.40
2018-06-21T21:33:38.579Z,74.70
2018-06-21T21:36:06.788Z,74.90
2018-06-21T21:38:34.957Z,75.20
2018-06-21T21:41:03.148Z,77.20
2018-06-21T21:43:31.387Z,77.30
2018-06-21T21:45:59.904Z,78.70
2018-06-21T21:48:28.067Z,79.10
2018-06-21T21:50:56.281Z,80.80
2018-06-21T21:53:24.481Z,80.70
2018-06-21T21:55:53.113Z,83.10
2018-06-21T21:58:21.313Z,85.40
2018-06-21T22:03:20.517Z,83.30
2018-06-21T22:05:49.909Z,85.60
2018-06-21T22:08:18.160Z,84.60
2018-06-21T22:10:47.112Z,84.60
2018-06-21T22:13:15.733Z,84.70
2018-06-21T22:15:44.194Z,85.10
2018-06-21T22:18:12.386Z,86.00
2018-06-21T22:20:41.584Z,86.00
2018-06-21T22:23:09.809Z,88.50
2018-06-21T22:25:38.058Z,88.00
2018-06-21T22:28:06.267Z,87.80
2018-06-21T22:30:35.494Z,89.00
2018-06-21T22:33:03.669Z,90.40
2018-06-21T22:35:32.491Z,90.70
2018-06-21T22:38:00.700Z,91.20
2018-06-21T22:40:39.993Z,91.30
2018-06-21T22:43:08.147Z,91.10
2018-06-21T22:45:36.297Z,91.40
2018-06-21T22:48:04.672Z,91.50
2018-06-21T22:50:32.875Z,92.30
2018-06-21T22:53:01.138Z,92.30
2018-06-21T22:55:30.341Z,92.50
2018-06-21T22:57:58.513Z,93.70
2018-06-21T23:00:27.321Z,93.50
2018-06-21T23:02:55.498Z,94.10
2018-06-21T23:05:23.731Z,94.50
2018-06-21T23:07:51.889Z,95.00
2018-06-21T23:10:20.091Z,95.60
2018-06-21T23:12:48.263Z,95.50
2018-06-21T23:15:16.908Z,96.20
2018-06-21T23:17:45.137Z,96.20
2018-06-21T23:20:13.292Z,97.00
2018-06-21T23:22:42.097Z,96.60
2018-06-21T23:25:10.234Z,96.40
2018-06-21T23:27:44.116Z,96.60
2018-06-21T23:30:12.327Z,96.50
2018-06-21T23:32:40.636Z,96.60
2018-06-21T23:35:08.966Z,97.00
2018-06-21T23:37:38.489Z,98.50
2018-06-21T23:40:06.672Z,98.20
2018-06-21T23:42:35.596Z,97.80
2018-06-21T23:45:03.774Z,98.00
2018-06-21T23:47:32.342Z,98.50
2018-06-21T23:50:00.545Z,99.10
2018-06-21T23:52:28.736Z,99.90
2018-06-21T23:54:56.875Z,99.90
2018-06-21T23:57:25.962Z,99.90
2018-06-21T23:59:54.123Z,99.90
