createdAt,value
2019-01-16T00:00:56.487Z,4.33
2019-01-16T00:03:51.731Z,5.43
2019-01-16T00:06:39.889Z,5.17
2019-01-16T00:09:32.313Z,6.00
2019-01-16T00:12:40.309Z,4.10
2019-01-16T00:15:18.276Z,5.43
2019-01-16T00:18:25.999Z,4.33
2019-01-16T00:21:15.757Z,4.53
2019-01-16T00:24:11.335Z,3.90
2019-01-16T00:27:10.202Z,5.47
2019-01-16T00:30:05.686Z,6.00
2019-01-16T00:32:59.267Z,4.33
2019-01-16T00:35:47.643Z,4.80
2019-01-16T00:38:36.123Z,4.00
2019-01-16T00:41:24.691Z,3.93
2019-01-16T00:44:12.790Z,4.80
2019-01-16T00:47:08.052Z,4.30
2019-01-16T00:49:57.984Z,4.63
2019-01-16T00:52:46.226Z,4.27
2019-01-16T00:55:30.660Z,4.27
2019-01-16T00:58:29.578Z,4.20
2019-01-16T01:01:27.791Z,4.53
2019-01-16T01:04:15.997Z,3.93
2019-01-16T01:07:05.627Z,4.23
2019-01-16T01:09:47.341Z,3.93
2019-01-16T01:12:51.920Z,4.33
2019-01-16T01:15:30.129Z,3.30
2019-01-16T01:18:32.443Z,4.77
2019-01-16T01:21:17.772Z,3.93
2019-01-16T01:23:59.793Z,4.23
2019-01-16T01:26:47.904Z,3.93
2019-01-16T01:29:27.492Z,5.00
2019-01-16T01:32:13.121Z,3.77
2019-01-16T01:35:01.444Z,3.90
2019-01-16T01:38:04.615Z,3.77
2019-01-16T01:41:00.207Z,4.00
2019-01-16T01:43:43.059Z,4.30
2019-01-16T01:46:26.268Z,5.00
2019-01-16T01:49:15.078Z,3.40
2019-01-16T01:52:00.140Z,4.07
2019-01-16T01:55:01.631Z,3.37
2019-01-16T01:57:56.915Z,3.67
2019-01-16T02:00:50.278Z,4.40
2019-01-16T02:03:46.056Z,3.93
2019-01-16T02:06:27.663Z,4.00
2019-01-16T02:09:11.872Z,3.87
2019-01-16T02:12:13.495Z,4.30
2019-01-16T02:15:01.727Z,4.33
2019-01-16T02:17:49.955Z,4.03
2019-01-16T02:20:42.848Z,3.77
2019-01-16T02:23:38.281Z,3.13
2019-01-16T02:26:29.544Z,3.87
2019-01-16T02:29:17.719Z,5.23
2019-01-16T02:32:09.807Z,4.20
2019-01-16T02:34:48.565Z,3.63
2019-01-16T02:37:43.656Z,3.70
2019-01-16T02:40:35.823Z,4.00
2019-01-16T02:43:24.932Z,3.40
2019-01-16T02:46:06.139Z,4.43
2019-01-16T02:48:56.161Z,3.80
2019-01-16T02:51:35.924Z,3.87
2019-01-16T02:54:24.116Z,3.63
2019-01-16T02:57:12.605Z,3.10
2019-01-16T03:00:01.575Z,4.23
2019-01-16T03:02:46.071Z,4.30
2019-01-16T03:05:41.369Z,4.17
2019-01-16T03:08:25.484Z,3.60
2019-01-16T03:11:06.899Z,3.67
2019-01-16T03:13:50.355Z,3.90
2019-01-16T03:16:39.848Z,3.53
2019-01-16T03:19:27.000Z,2.93
2019-01-16T03:22:16.471Z,3.20
2019-01-16T03:24:59.874Z,4.03
2019-01-16T03:27:50.300Z,3.27
2019-01-16T03:30:57.777Z,3.00
2019-01-16T03:33:49.968Z,4.97
2019-01-16T03:36:39.328Z,3.10
2019-01-16T03:39:38.279Z,3.40
2019-01-16T03:42:33.806Z,3.50
2019-01-16T03:45:35.879Z,3.00
2019-01-16T03:48:25.484Z,3.40
2019-01-16T03:51:11.202Z,3.90
2019-01-16T03:54:04.027Z,3.97
2019-01-16T03:57:09.003Z,3.23
2019-01-16T03:59:57.143Z,3.53
2019-01-16T04:02:50.033Z,3.13
2019-01-16T04:05:54.848Z,2.60
2019-01-16T04:08:42.931Z,2.80
2019-01-16T04:11:32.370Z,3.83
2019-01-16T04:14:20.404Z,3.07
2019-01-16T04:17:08.183Z,2.97
2019-01-16T04:20:01.227Z,2.60
2019-01-16T04:22:41.782Z,3.17
2019-01-16T04:25:34.451Z,3.70
2019-01-16T04:28:35.695Z,2.13
2019-01-16T04:31:17.723Z,2.20
2019-01-16T04:34:05.512Z,2.60
2019-01-16T04:37:00.978Z,2.90
2019-01-16T04:40:08.446Z,2.20
2019-01-16T04:42:54.116Z,3.00
2019-01-16T04:45:45.852Z,2.50
2019-01-16T04:48:35.611Z,3.00
2019-01-16T04:51:28.723Z,2.47
2019-01-16T04:54:33.271Z,2.27
2019-01-16T04:57:21.493Z,2.47
2019-01-16T05:00:17.849Z,2.80
2019-01-16T05:03:22.941Z,3.00
2019-01-16T05:06:20.128Z,2.27
2019-01-16T05:09:09.039Z,3.17
2019-01-16T05:12:08.267Z,2.23
2019-01-16T05:15:01.077Z,2.23
2019-01-16T05:18:09.296Z,1.70
2019-01-16T05:20:55.674Z,1.93
2019-01-16T05:23:51.295Z,2.57
2019-01-16T05:26:38.013Z,2.60
2019-01-16T05:29:45.588Z,2.37
2019-01-16T05:32:35.740Z,3.27
2019-01-16T05:35:19.242Z,2.63
2019-01-16T05:38:26.651Z,2.23
2019-01-16T05:41:16.297Z,5.67
2019-01-16T05:43:58.443Z,3.63
2019-01-16T05:47:00.026Z,2.87
2019-01-16T05:50:01.110Z,2.67
2019-01-16T05:52:53.437Z,2.30
2019-01-16T05:55:45.781Z,2.93
2019-01-16T05:58:33.986Z,2.50
2019-01-16T06:01:29.011Z,2.87
2019-01-16T06:04:23.463Z,2.33
2019-01-16T06:07:16.342Z,2.83
2019-01-16T06:10:04.443Z,3.43
2019-01-16T06:13:08.833Z,2.57
2019-01-16T06:16:04.230Z,2.20
2019-01-16T06:18:51.875Z,3.97
2019-01-16T06:21:39.481Z,3.00
2019-01-16T06:24:35.437Z,2.27
2019-01-16T06:27:23.411Z,2.87
2019-01-16T06:30:16.181Z,2.00
2019-01-16T06:33:04.112Z,2.87
2019-01-16T06:35:44.227Z,3.30
2019-01-16T06:38:27.570Z,2.50
2019-01-16T06:41:14.153Z,2.30
2019-01-16T06:44:01.861Z,2.80
2019-01-16T06:46:51.523Z,2.63
2019-01-16T06:49:44.520Z,2.57
2019-01-16T06:52:37.150Z,2.60
2019-01-16T06:55:25.889Z,3.67
2019-01-16T06:58:13.778Z,2.77
2019-01-16T07:01:00.774Z,2.57
2019-01-16T07:03:48.902Z,2.27
2019-01-16T07:06:27.281Z,3.67
2019-01-16T07:09:15.605Z,2.83
2019-01-16T07:11:59.337Z,2.57
2019-01-16T07:14:57.646Z,3.27
2019-01-16T07:17:37.492Z,2.53
2019-01-16T07:20:26.514Z,2.90
2019-01-16T07:23:15.717Z,3.00
2019-01-16T07:26:09.385Z,3.27
2019-01-16T07:29:07.267Z,2.37
2019-01-16T07:32:11.945Z,2.23
2019-01-16T07:34:52.405Z,2.77
2019-01-16T07:37:56.988Z,3.27
2019-01-16T07:40:40.722Z,5.97
2019-01-16T07:43:28.734Z,2.40
2019-01-16T07:46:16.111Z,1.73
2019-01-16T07:49:08.789Z,2.97
2019-01-16T07:51:58.014Z,2.60
2019-01-16T07:54:49.165Z,2.03
2019-01-16T07:57:38.721Z,2.10
2019-01-16T08:00:27.899Z,2.70
2019-01-16T08:03:26.494Z,2.33
2019-01-16T08:06:14.550Z,2.20
2019-01-16T08:09:04.536Z,1.77
2019-01-16T08:12:07.842Z,2.10
2019-01-16T08:14:55.789Z,2.20
2019-01-16T08:17:36.371Z,2.87
2019-01-16T08:20:25.124Z,2.50
2019-01-16T08:23:04.151Z,3.03
2019-01-16T08:25:56.388Z,1.87
2019-01-16T08:28:55.693Z,2.10
2019-01-16T08:31:38.402Z,3.20
2019-01-16T08:34:22.854Z,3.47
2019-01-16T08:37:12.193Z,2.20
2019-01-16T08:40:16.668Z,2.93
2019-01-16T08:43:11.662Z,1.63
2019-01-16T08:46:01.062Z,3.60
2019-01-16T08:48:50.273Z,1.87
2019-01-16T08:51:42.631Z,1.80
2019-01-16T08:54:34.850Z,2.20
2019-01-16T08:57:16.284Z,2.40
2019-01-16T09:00:00.203Z,2.70
2019-01-16T09:02:43.206Z,2.77
2019-01-16T09:05:41.408Z,2.83
2019-01-16T09:08:30.970Z,3.43
2019-01-16T09:11:23.313Z,3.43
2019-01-16T09:14:21.765Z,3.33
2019-01-16T09:17:12.749Z,2.83
2019-01-16T09:20:01.100Z,3.30
2019-01-16T09:22:54.512Z,4.80
2019-01-16T09:25:53.336Z,3.40
2019-01-16T09:28:58.282Z,4.17
2019-01-16T09:31:36.357Z,10.57
2019-01-16T09:34:14.287Z,2.90
2019-01-16T09:37:05.534Z,5.87
2019-01-16T09:40:02.762Z,6.07
2019-01-16T09:42:52.247Z,3.63
2019-01-16T09:45:59.693Z,4.43
2019-01-16T09:48:49.134Z,3.58
2019-01-16T09:51:38.458Z,4.50
2019-01-16T09:54:27.424Z,4.10
2019-01-16T09:57:15.053Z,4.17
2019-01-16T10:00:04.295Z,3.60
2019-01-16T10:02:56.236Z,3.93
2019-01-16T10:05:45.926Z,5.07
2019-01-16T10:08:33.999Z,5.07
2019-01-16T10:11:35.583Z,4.57
2019-01-16T10:14:42.701Z,4.03
2019-01-16T10:17:27.006Z,4.10
2019-01-16T10:20:14.388Z,4.73
2019-01-16T10:23:02.555Z,4.17
2019-01-16T10:25:54.671Z,4.30
2019-01-16T10:28:45.046Z,3.80
2019-01-16T10:31:28.287Z,4.50
2019-01-16T10:34:20.779Z,4.90
2019-01-16T10:37:18.621Z,5.07
2019-01-16T10:40:23.468Z,5.40
2019-01-16T10:43:21.790Z,5.53
2019-01-16T10:46:17.349Z,5.20
2019-01-16T10:49:19.069Z,4.60
2019-01-16T10:52:11.609Z,5.03
2019-01-16T10:55:13.079Z,4.80
2019-01-16T10:57:54.465Z,5.53
2019-01-16T11:00:46.783Z,7.20
2019-01-16T11:03:39.420Z,5.27
2019-01-16T11:06:21.163Z,5.90
2019-01-16T11:09:19.565Z,5.33
2019-01-16T11:12:07.215Z,6.27
2019-01-16T11:15:05.696Z,7.00
2019-01-16T11:18:10.075Z,6.17
2019-01-16T11:21:11.068Z,6.57
2019-01-16T11:23:54.603Z,5.73
2019-01-16T11:26:49.954Z,5.07
2019-01-16T11:29:54.089Z,6.30
2019-01-16T11:32:36.342Z,6.43
2019-01-16T11:35:38.342Z,6.80
2019-01-16T11:38:26.321Z,6.30
2019-01-16T11:41:07.814Z,6.90
2019-01-16T11:44:00.457Z,6.90
2019-01-16T11:46:48.151Z,6.47
2019-01-16T11:49:36.438Z,7.23
2019-01-16T11:52:28.337Z,6.00
2019-01-16T11:55:16.549Z,7.17
2019-01-16T11:58:11.446Z,6.23
2019-01-16T12:00:51.072Z,6.53
2019-01-16T12:03:38.865Z,7.27
2019-01-16T12:06:38.010Z,7.07
2019-01-16T12:09:41.951Z,6.03
2019-01-16T12:12:29.573Z,6.30
2019-01-16T12:15:19.571Z,7.07
2019-01-16T12:18:14.825Z,7.00
2019-01-16T12:20:57.292Z,6.33
2019-01-16T12:23:46.270Z,6.33
2019-01-16T12:26:38.770Z,8.17
2019-01-16T12:29:27.114Z,6.83
2019-01-16T12:32:19.571Z,7.17
2019-01-16T12:35:14.837Z,6.43
2019-01-16T12:38:04.533Z,7.80
2019-01-16T12:40:52.654Z,6.97
2019-01-16T12:43:45.265Z,6.70
2019-01-16T12:46:43.542Z,6.97
2019-01-16T12:49:31.835Z,7.77
2019-01-16T12:52:20.163Z,8.07
2019-01-16T12:55:08.477Z,8.07
2019-01-16T12:57:50.006Z,8.63
2019-01-16T13:00:37.896Z,9.60
2019-01-16T13:03:26.136Z,13.77
2019-01-16T13:06:14.268Z,9.70
2019-01-16T13:08:59.102Z,9.07
2019-01-16T13:11:47.202Z,9.67
2019-01-16T13:14:32.382Z,8.77
2019-01-16T13:17:20.942Z,8.13
2019-01-16T13:20:06.821Z,8.77
2019-01-16T13:23:01.548Z,8.13
2019-01-16T13:25:51.231Z,9.33
2019-01-16T13:28:34.451Z,7.47
2019-01-16T13:31:41.871Z,9.97
2019-01-16T13:34:31.558Z,9.77
2019-01-16T13:37:16.026Z,10.70
2019-01-16T13:40:08.608Z,10.23
2019-01-16T13:43:03.989Z,9.20
2019-01-16T13:45:52.354Z,9.33
2019-01-16T13:48:40.459Z,12.30
2019-01-16T13:51:32.771Z,10.37
2019-01-16T13:54:34.038Z,11.63
2019-01-16T13:57:41.763Z,8.20
2019-01-16T14:00:39.956Z,10.40
2019-01-16T14:03:25.213Z,10.83
2019-01-16T14:06:06.048Z,8.33
2019-01-16T14:08:55.486Z,9.47
2019-01-16T14:11:50.476Z,10.20
2019-01-16T14:14:35.528Z,9.60
2019-01-16T14:17:23.235Z,8.73
2019-01-16T14:20:04.862Z,8.63
2019-01-16T14:23:01.419Z,9.47
2019-01-16T14:26:09.191Z,9.87
2019-01-16T14:28:47.995Z,11.10
2019-01-16T14:31:30.647Z,7.80
2019-01-16T14:34:32.391Z,9.07
2019-01-16T14:37:21.916Z,8.57
2019-01-16T14:40:09.789Z,7.93
2019-01-16T14:43:00.274Z,9.93
2019-01-16T14:46:01.649Z,7.97
2019-01-16T14:48:49.528Z,9.10
2019-01-16T14:51:39.145Z,7.93
2019-01-16T14:54:28.846Z,9.13
2019-01-16T14:57:30.197Z,8.47
2019-01-16T15:00:32.123Z,8.80
2019-01-16T15:03:15.583Z,7.20
2019-01-16T15:06:11.475Z,9.73
2019-01-16T15:09:13.007Z,7.77
2019-01-16T15:12:17.578Z,9.87
2019-01-16T15:15:07.666Z,9.23
2019-01-16T15:18:00.436Z,7.57
2019-01-16T15:20:44.884Z,7.50
2019-01-16T15:23:45.427Z,8.87
2019-01-16T15:26:34.058Z,7.33
2019-01-16T15:29:22.006Z,7.90
2019-01-16T15:32:04.119Z,10.17
2019-01-16T15:34:52.191Z,8.47
2019-01-16T15:37:44.708Z,8.03
2019-01-16T15:40:37.849Z,8.73
2019-01-16T15:43:36.511Z,8.13
2019-01-16T15:46:15.964Z,6.77
2019-01-16T15:49:08.231Z,7.60
2019-01-16T15:51:57.882Z,6.43
2019-01-16T15:54:53.522Z,9.03
2019-01-16T15:57:57.861Z,7.80
2019-01-16T16:00:45.699Z,9.83
2019-01-16T16:03:38.329Z,9.53
2019-01-16T16:06:45.906Z,7.87
2019-01-16T16:09:25.604Z,7.90
2019-01-16T16:12:13.726Z,8.97
2019-01-16T16:15:12.136Z,7.70
2019-01-16T16:18:14.935Z,8.00
2019-01-16T16:21:19.298Z,9.77
2019-01-16T16:24:08.862Z,8.73
2019-01-16T16:26:56.835Z,8.80
2019-01-16T16:29:53.994Z,8.53
2019-01-16T16:32:43.724Z,7.33
2019-01-16T16:35:37.269Z,10.60
2019-01-16T16:38:26.071Z,8.07
2019-01-16T16:41:13.774Z,9.13
2019-01-16T16:44:03.165Z,7.30
2019-01-16T16:46:50.655Z,9.30
2019-01-16T16:49:37.995Z,9.27
2019-01-16T16:52:25.981Z,8.93
2019-01-16T16:55:14.352Z,10.50
2019-01-16T16:58:18.667Z,7.50
2019-01-16T17:01:10.814Z,7.80
2019-01-16T17:03:59.057Z,7.90
2019-01-16T17:06:43.075Z,9.50
2019-01-16T17:09:35.342Z,9.80
2019-01-16T17:12:23.159Z,9.00
2019-01-16T17:15:21.747Z,8.10
2019-01-16T17:18:14.630Z,8.43
2019-01-16T17:21:03.382Z,9.50
2019-01-16T17:23:54.539Z,7.13
2019-01-16T17:26:43.798Z,8.47
2019-01-16T17:29:48.003Z,8.57
2019-01-16T17:32:35.677Z,8.10
2019-01-16T17:35:24.242Z,9.20
2019-01-16T17:38:15.781Z,8.27
2019-01-16T17:40:58.735Z,9.87
2019-01-16T17:43:53.811Z,8.37
2019-01-16T17:46:41.610Z,9.73
2019-01-16T17:49:34.739Z,8.07
2019-01-16T17:52:39.685Z,8.80
2019-01-16T17:55:37.740Z,8.47
2019-01-16T17:58:26.039Z,9.13
2019-01-16T18:01:15.245Z,9.17
2019-01-16T18:04:16.752Z,10.60
2019-01-16T18:07:04.657Z,8.57
2019-01-16T18:09:56.954Z,9.40
2019-01-16T18:12:52.134Z,8.53
2019-01-16T18:15:40.339Z,9.30
2019-01-16T18:18:28.125Z,9.47
2019-01-16T18:21:20.832Z,11.37
2019-01-16T18:24:30.606Z,9.40
2019-01-16T18:27:32.967Z,7.77
2019-01-16T18:30:22.198Z,11.00
2019-01-16T18:33:10.400Z,9.97
2019-01-16T18:35:59.848Z,8.47
2019-01-16T18:38:49.914Z,8.83
2019-01-16T18:41:37.755Z,7.73
2019-01-16T18:44:29.911Z,9.03
2019-01-16T18:47:14.481Z,8.90
2019-01-16T18:50:02.381Z,9.80
2019-01-16T18:52:51.974Z,8.47
2019-01-16T18:55:44.641Z,8.67
2019-01-16T18:58:36.902Z,8.10
2019-01-16T19:01:26.289Z,9.53
2019-01-16T19:04:29.754Z,10.43
2019-01-16T19:07:32.598Z,8.27
2019-01-16T19:10:39.674Z,8.90
2019-01-16T19:13:33.557Z,7.87
2019-01-16T19:16:31.913Z,8.80
2019-01-16T19:19:19.595Z,8.37
2019-01-16T19:22:12.031Z,8.80
2019-01-16T19:25:10.377Z,9.97
2019-01-16T19:27:48.642Z,9.43
2019-01-16T19:30:33.030Z,8.57
2019-01-16T19:33:37.454Z,8.30
2019-01-16T19:36:27.268Z,9.17
2019-01-16T19:39:15.220Z,10.10
2019-01-16T19:42:17.513Z,8.20
2019-01-16T19:45:07.261Z,8.83
2019-01-16T19:48:03.842Z,8.07
2019-01-16T19:50:56.739Z,9.97
2019-01-16T19:53:49.434Z,8.90
2019-01-16T19:56:41.839Z,8.97
2019-01-16T19:59:34.063Z,9.57
2019-01-16T20:02:22.083Z,9.13
2019-01-16T20:05:17.729Z,11.23
2019-01-16T20:08:06.072Z,8.70
2019-01-16T20:11:04.413Z,10.00
2019-01-16T20:13:52.422Z,8.73
2019-01-16T20:16:56.508Z,10.23
2019-01-16T20:19:46.098Z,8.60
2019-01-16T20:22:45.278Z,11.03
2019-01-16T20:25:28.004Z,9.33
2019-01-16T20:28:26.319Z,10.40
2019-01-16T20:31:25.632Z,10.33
2019-01-16T20:34:13.702Z,10.10
2019-01-16T20:37:07.103Z,10.03
2019-01-16T20:40:14.383Z,9.90
2019-01-16T20:43:02.535Z,9.97
2019-01-16T20:45:51.893Z,9.50
2019-01-16T20:48:41.429Z,9.10
2019-01-16T20:51:29.386Z,8.93
2019-01-16T20:54:27.651Z,9.07
2019-01-16T20:57:13.546Z,9.97
2019-01-16T21:00:12.209Z,10.10
2019-01-16T21:03:02.789Z,10.67
2019-01-16T21:05:51.333Z,10.40
2019-01-16T21:08:30.612Z,13.20
2019-01-16T21:11:18.632Z,10.77
2019-01-16T21:14:10.956Z,10.80
2019-01-16T21:16:58.943Z,10.80
2019-01-16T21:19:49.258Z,11.40
2019-01-16T21:22:34.301Z,11.10
2019-01-16T21:25:28.766Z,11.20
2019-01-16T21:28:15.971Z,10.17
2019-01-16T21:31:05.539Z,12.17
2019-01-16T21:33:50.834Z,10.53
2019-01-16T21:36:43.026Z,10.77
2019-01-16T21:39:40.570Z,12.30
2019-01-16T21:42:30.202Z,11.97
2019-01-16T21:45:12.334Z,11.63
2019-01-16T21:48:04.867Z,10.50
2019-01-16T21:50:52.268Z,12.33
2019-01-16T21:53:40.585Z,11.70
2019-01-16T21:56:29.879Z,12.50
2019-01-16T21:59:17.895Z,13.83
2019-01-16T22:02:05.539Z,12.07
2019-01-16T22:05:03.934Z,11.60
2019-01-16T22:08:10.961Z,11.77
2019-01-16T22:11:18.796Z,13.87
2019-01-16T22:14:22.833Z,13.60
2019-01-16T22:17:10.834Z,11.80
2019-01-16T22:20:03.215Z,12.33
2019-01-16T22:22:52.855Z,12.43
2019-01-16T22:25:37.634Z,11.97
2019-01-16T22:28:26.522Z,11.63
2019-01-16T22:31:22.072Z,11.20
2019-01-16T22:34:05.863Z,15.70
2019-01-16T22:36:47.258Z,10.53
2019-01-16T22:39:46.427Z,11.30
2019-01-16T22:42:34.511Z,13.27
2019-01-16T22:45:28.452Z,11.13
2019-01-16T22:48:33.345Z,11.77
2019-01-16T22:51:21.943Z,11.40
2019-01-16T22:54:12.130Z,11.53
2019-01-16T22:57:00.127Z,11.67
2019-01-16T22:59:48.246Z,11.53
2019-01-16T23:02:36.636Z,12.30
2019-01-16T23:05:24.574Z,12.07
2019-01-16T23:08:06.886Z,12.77
2019-01-16T23:10:48.166Z,11.47
2019-01-16T23:13:27.712Z,12.30
2019-01-16T23:16:29.149Z,12.23
2019-01-16T23:19:16.739Z,11.57
2019-01-16T23:22:09.034Z,12.23
2019-01-16T23:24:58.261Z,10.80
2019-01-16T23:27:50.566Z,10.30
2019-01-16T23:30:31.944Z,11.33
2019-01-16T23:33:21.459Z,11.83
2019-01-16T23:36:09.533Z,12.73
2019-01-16T23:38:55.954Z,10.53
2019-01-16T23:41:47.721Z,11.30
2019-01-16T23:44:32.673Z,10.07
2019-01-16T23:47:24.801Z,11.33
2019-01-16T23:50:14.157Z,10.93
2019-01-16T23:52:58.197Z,11.90
2019-01-16T23:55:47.231Z,11.30
2019-01-16T23:58:30.715Z,11.23
