createdAt,value
2018-12-04T00:01:58.596Z,29.77
2018-12-04T00:04:29.173Z,11.83
2018-12-04T00:06:59.068Z,17.67
2018-12-04T00:09:29.076Z,16.00
2018-12-04T00:11:59.726Z,15.53
2018-12-04T00:14:30.092Z,13.97
2018-12-04T00:16:59.869Z,10.13
2018-12-04T00:19:29.049Z,12.27
2018-12-04T00:21:58.303Z,10.93
2018-12-04T00:24:27.638Z,10.00
2018-12-04T00:26:56.791Z,7.10
2018-12-04T00:29:25.986Z,8.07
2018-12-04T00:31:55.443Z,9.33
2018-12-04T00:34:24.592Z,6.37
2018-12-04T00:36:54.098Z,10.57
2018-12-04T00:39:24.072Z,6.77
2018-12-04T00:41:53.337Z,6.90
2018-12-04T00:44:22.524Z,10.43
2018-12-04T00:46:52.346Z,7.97
2018-12-04T00:49:21.647Z,4.90
2018-12-04T00:51:50.798Z,9.90
2018-12-04T00:54:20.375Z,6.10
2018-12-04T00:56:49.487Z,12.67
2018-12-04T00:59:18.802Z,8.77
2018-12-04T01:01:48.132Z,5.27
2018-12-04T01:04:17.430Z,5.67
2018-12-04T01:06:46.598Z,9.07
2018-12-04T01:09:16.117Z,7.60
2018-12-04T01:11:45.319Z,8.73
2018-12-04T01:14:14.828Z,7.77
2018-12-04T01:16:44.942Z,6.67
2018-12-04T01:19:14.424Z,7.10
2018-12-04T01:21:44.731Z,4.67
2018-12-04T01:24:13.930Z,5.67
2018-12-04T01:26:43.146Z,5.93
2018-12-04T01:29:12.720Z,8.63
2018-12-04T01:31:41.875Z,12.70
2018-12-04T01:34:11.100Z,5.33
2018-12-04T01:36:40.835Z,8.60
2018-12-04T01:39:11.053Z,4.27
2018-12-04T01:41:40.363Z,5.40
2018-12-04T01:44:09.557Z,4.50
2018-12-04T01:46:38.815Z,7.60
2018-12-04T01:49:08.412Z,6.73
2018-12-04T01:51:38.139Z,4.20
2018-12-04T01:54:07.293Z,5.93
2018-12-04T01:56:36.452Z,5.90
2018-12-04T01:59:05.779Z,8.13
2018-12-04T02:01:34.980Z,3.93
2018-12-04T02:04:05.733Z,9.27
2018-12-04T02:06:36.348Z,6.80
2018-12-04T02:09:07.034Z,6.63
2018-12-04T02:11:38.279Z,6.70
2018-12-04T02:14:07.598Z,3.47
2018-12-04T02:16:37.598Z,7.67
2018-12-04T02:19:07.099Z,9.33
2018-12-04T02:21:36.256Z,6.60
2018-12-04T02:24:05.411Z,3.60
2018-12-04T02:26:34.687Z,6.90
2018-12-04T02:29:03.834Z,3.47
2018-12-04T02:31:33.211Z,4.47
2018-12-04T02:34:02.528Z,10.70
2018-12-04T02:36:31.679Z,5.17
2018-12-04T02:39:00.925Z,5.13
2018-12-04T02:41:30.352Z,7.33
2018-12-04T02:43:59.497Z,3.80
2018-12-04T02:46:28.788Z,6.73
2018-12-04T02:48:58.020Z,5.57
2018-12-04T02:51:27.376Z,4.00
2018-12-04T02:53:56.527Z,4.57
2018-12-04T02:56:26.002Z,7.07
2018-12-04T02:58:55.392Z,9.90
2018-12-04T03:01:24.551Z,2.87
2018-12-04T03:03:55.750Z,5.27
2018-12-04T03:06:25.095Z,6.63
2018-12-04T03:08:54.799Z,7.63
2018-12-04T03:11:25.220Z,3.40
2018-12-04T03:13:54.438Z,7.67
2018-12-04T03:16:23.694Z,7.73
2018-12-04T03:18:53.314Z,6.17
2018-12-04T03:21:22.517Z,4.73
2018-12-04T03:23:52.538Z,7.60
2018-12-04T03:26:21.770Z,5.10
2018-12-04T03:28:51.256Z,4.13
2018-12-04T03:31:20.420Z,5.13
2018-12-04T03:33:49.598Z,4.97
2018-12-04T03:36:18.820Z,5.23
2018-12-04T03:38:47.964Z,8.10
2018-12-04T03:41:17.402Z,9.67
2018-12-04T03:43:46.622Z,4.97
2018-12-04T03:46:16.106Z,4.87
2018-12-04T03:48:45.366Z,3.23
2018-12-04T03:51:14.528Z,4.57
2018-12-04T03:53:44.066Z,6.17
2018-12-04T03:56:14.391Z,5.70
2018-12-04T03:58:43.514Z,3.90
2018-12-04T04:01:12.723Z,5.17
2018-12-04T04:03:41.935Z,8.03
2018-12-04T04:06:11.216Z,2.53
2018-12-04T04:08:40.870Z,6.13
2018-12-04T04:11:11.086Z,6.93
2018-12-04T04:13:40.298Z,8.53
2018-12-04T04:16:10.136Z,5.97
2018-12-04T04:18:39.534Z,6.03
2018-12-04T04:21:08.821Z,5.93
2018-12-04T04:23:38.365Z,2.83
2018-12-04T04:26:07.619Z,6.97
2018-12-04T04:28:37.033Z,2.47
2018-12-04T04:31:06.332Z,4.80
2018-12-04T04:33:35.470Z,6.97
2018-12-04T04:36:05.829Z,6.60
2018-12-04T04:38:34.976Z,3.43
2018-12-04T04:41:04.278Z,3.50
2018-12-04T04:43:33.576Z,2.83
2018-12-04T04:46:02.699Z,5.63
2018-12-04T04:48:31.894Z,4.23
2018-12-04T04:51:02.000Z,6.13
2018-12-04T04:53:31.189Z,4.60
2018-12-04T04:56:00.879Z,3.50
2018-12-04T04:58:30.016Z,3.93
2018-12-04T05:00:59.175Z,2.10
2018-12-04T05:03:28.336Z,3.77
2018-12-04T05:05:58.405Z,2.40
2018-12-04T05:08:27.684Z,2.50
2018-12-04T05:10:56.805Z,3.73
2018-12-04T05:13:26.249Z,2.03
2018-12-04T05:15:55.428Z,3.83
2018-12-04T05:18:24.634Z,2.97
2018-12-04T05:20:53.893Z,5.10
2018-12-04T05:23:23.450Z,3.80
2018-12-04T05:25:52.626Z,2.50
2018-12-04T05:28:21.919Z,2.00
2018-12-04T05:30:51.897Z,1.77
2018-12-04T05:33:21.263Z,3.67
2018-12-04T05:35:50.392Z,7.67
2018-12-04T05:38:19.592Z,2.70
2018-12-04T05:40:48.760Z,5.10
2018-12-04T05:43:18.069Z,4.20
2018-12-04T05:45:47.423Z,2.50
2018-12-04T05:48:16.634Z,3.33
2018-12-04T05:50:45.794Z,2.43
2018-12-04T05:53:25.886Z,2.40
2018-12-04T05:55:55.522Z,6.23
2018-12-04T05:58:24.639Z,4.47
2018-12-04T06:00:54.215Z,4.50
2018-12-04T06:03:23.435Z,13.60
2018-12-04T06:05:52.617Z,19.93
2018-12-04T06:08:21.999Z,7.13
2018-12-04T06:12:20.363Z,13.50
2018-12-04T06:14:49.923Z,12.73
2018-12-04T06:17:19.242Z,8.03
2018-12-04T06:19:48.733Z,11.93
2018-12-04T06:22:18.351Z,7.33
2018-12-04T06:24:47.517Z,7.87
2018-12-04T06:27:16.708Z,8.10
2018-12-04T06:29:46.095Z,9.60
2018-12-04T06:32:15.430Z,7.30
2018-12-04T06:34:45.324Z,9.00
2018-12-04T06:37:14.612Z,12.03
2018-12-04T06:39:43.869Z,9.57
2018-12-04T06:42:13.046Z,8.63
2018-12-04T06:44:46.758Z,8.93
2018-12-04T06:47:13.485Z,8.50
2018-12-04T06:49:42.607Z,11.20
2018-12-04T06:52:11.757Z,7.20
2018-12-04T06:54:40.940Z,7.80
2018-12-04T06:57:10.447Z,7.93
2018-12-04T06:59:39.927Z,10.03
2018-12-04T07:02:14.019Z,11.53
2018-12-04T07:04:43.214Z,9.20
2018-12-04T07:07:12.366Z,10.60
2018-12-04T07:09:41.514Z,7.53
2018-12-04T07:12:10.663Z,14.07
2018-12-04T07:14:40.069Z,13.40
2018-12-04T07:17:09.649Z,10.23
2018-12-04T07:19:38.947Z,9.17
2018-12-04T07:22:08.078Z,13.27
2018-12-04T07:24:37.255Z,7.27
2018-12-04T07:27:06.406Z,12.20
2018-12-04T07:29:35.605Z,15.53
2018-12-04T07:32:04.902Z,7.87
2018-12-04T07:34:37.075Z,11.27
2018-12-04T07:37:06.213Z,11.30
2018-12-04T07:39:35.408Z,16.57
2018-12-04T07:42:05.316Z,15.70
2018-12-04T07:44:34.464Z,11.90
2018-12-04T07:47:04.312Z,13.57
2018-12-04T07:49:42.067Z,11.97
2018-12-04T07:52:18.284Z,9.33
2018-12-04T07:54:57.503Z,13.50
2018-12-04T07:57:37.574Z,12.90
2018-12-04T08:00:14.744Z,9.23
2018-12-04T08:02:55.344Z,13.63
2018-12-04T08:05:37.585Z,8.73
2018-12-04T08:08:10.240Z,9.43
2018-12-04T08:10:41.430Z,12.77
2018-12-04T08:13:16.406Z,6.87
2018-12-04T08:15:46.297Z,12.10
2018-12-04T08:18:15.693Z,11.23
2018-12-04T08:20:44.850Z,7.33
2018-12-04T08:23:14.326Z,11.53
2018-12-04T08:25:45.297Z,7.47
2018-12-04T08:28:14.690Z,11.77
2018-12-04T08:30:43.889Z,14.50
2018-12-04T08:33:13.216Z,13.00
2018-12-04T08:35:42.966Z,12.07
2018-12-04T08:38:12.811Z,10.40
2018-12-04T08:40:42.486Z,13.53
2018-12-04T08:43:11.667Z,13.77
2018-12-04T08:45:40.910Z,11.60
2018-12-04T08:48:10.382Z,8.40
2018-12-04T08:50:39.911Z,12.57
2018-12-04T08:53:09.848Z,7.20
2018-12-04T08:55:39.185Z,11.70
2018-12-04T08:58:08.647Z,18.53
2018-12-04T09:00:38.060Z,22.27
2018-12-04T09:03:07.432Z,10.97
2018-12-04T09:05:36.657Z,37.97
2018-12-04T09:08:09.334Z,20.07
2018-12-04T09:10:37.295Z,9.77
2018-12-04T09:13:06.669Z,11.73
2018-12-04T09:15:36.296Z,5.97
2018-12-04T09:18:05.466Z,9.07
2018-12-04T09:20:34.930Z,8.83
2018-12-04T09:23:04.522Z,12.10
2018-12-04T09:25:35.406Z,14.53
2018-12-04T09:28:04.678Z,16.87
2018-12-04T09:30:33.964Z,10.93
2018-12-04T09:33:03.143Z,14.47
2018-12-04T09:35:32.394Z,10.33
2018-12-04T09:38:02.425Z,11.77
2018-12-04T09:40:31.720Z,12.67
2018-12-04T09:43:04.168Z,9.17
2018-12-04T09:45:32.612Z,9.80
2018-12-04T09:48:02.239Z,9.23
2018-12-04T09:50:31.513Z,8.60
2018-12-04T09:53:00.815Z,10.07
2018-12-04T09:55:30.013Z,9.17
2018-12-04T09:57:59.325Z,10.53
2018-12-04T10:00:29.793Z,21.00
2018-12-04T10:03:09.535Z,50.37
2018-12-04T10:05:49.129Z,5.33
2018-12-04T10:08:20.067Z,9.17
2018-12-04T10:10:49.780Z,13.87
2018-12-04T10:13:19.124Z,16.87
2018-12-04T10:15:49.320Z,7.57
2018-12-04T10:18:23.639Z,6.20
2018-12-04T10:20:53.659Z,5.53
2018-12-04T10:23:30.140Z,7.03
2018-12-04T10:26:00.467Z,9.77
2018-12-04T10:28:29.827Z,8.57
2018-12-04T10:31:04.202Z,9.30
2018-12-04T10:33:33.527Z,10.60
2018-12-04T10:36:02.737Z,13.70
2018-12-04T10:38:32.296Z,9.20
2018-12-04T10:41:01.758Z,8.87
2018-12-04T10:43:31.077Z,11.30
2018-12-04T10:46:00.270Z,10.47
2018-12-04T10:48:35.845Z,11.43
2018-12-04T10:51:05.173Z,14.53
2018-12-04T10:53:34.346Z,8.43
2018-12-04T10:56:04.093Z,10.70
2018-12-04T10:58:34.058Z,13.33
2018-12-04T11:01:07.393Z,12.50
2018-12-04T11:03:38.845Z,10.93
2018-12-04T11:06:08.468Z,13.77
2018-12-04T11:08:39.330Z,12.00
2018-12-04T11:11:08.546Z,15.63
2018-12-04T11:13:39.342Z,8.33
2018-12-04T11:16:08.478Z,12.43
2018-12-04T11:18:37.769Z,11.07
2018-12-04T11:21:07.344Z,9.03
2018-12-04T11:23:37.005Z,9.83
2018-12-04T11:26:06.229Z,13.60
2018-12-04T11:28:35.442Z,8.47
2018-12-04T11:31:05.196Z,25.90
2018-12-04T11:33:34.385Z,15.53
2018-12-04T11:36:03.694Z,11.30
2018-12-04T11:38:34.681Z,16.10
2018-12-04T11:41:04.344Z,11.80
2018-12-04T11:43:34.813Z,11.33
2018-12-04T11:46:04.695Z,9.57
2018-12-04T11:48:34.086Z,7.60
2018-12-04T11:51:03.648Z,8.07
2018-12-04T11:53:33.935Z,9.47
2018-12-04T11:56:03.749Z,9.13
2018-12-04T11:58:33.626Z,10.47
2018-12-04T12:01:02.832Z,14.00
2018-12-04T12:03:33.246Z,11.60
2018-12-04T12:06:02.499Z,10.17
2018-12-04T12:08:33.815Z,12.03
2018-12-04T12:11:03.003Z,9.47
2018-12-04T12:13:33.999Z,10.87
2018-12-04T12:16:03.232Z,7.03
2018-12-04T12:18:32.447Z,10.30
2018-12-04T12:21:01.614Z,9.87
2018-12-04T12:23:31.036Z,11.07
2018-12-04T12:26:00.446Z,10.87
2018-12-04T12:28:29.777Z,10.10
2018-12-04T12:30:59.233Z,11.37
2018-12-04T12:33:28.454Z,13.43
2018-12-04T12:35:57.868Z,11.93
2018-12-04T12:38:27.997Z,19.17
2018-12-04T12:40:57.228Z,7.83
2018-12-04T12:43:26.468Z,20.20
2018-12-04T12:45:56.114Z,17.17
2018-12-04T12:48:25.336Z,28.97
2018-12-04T12:50:54.506Z,12.33
2018-12-04T12:53:23.753Z,12.40
2018-12-04T12:55:53.812Z,29.47
2018-12-04T12:58:22.959Z,17.50
2018-12-04T13:00:52.169Z,11.23
2018-12-04T13:03:21.385Z,10.83
2018-12-04T13:05:50.989Z,15.63
2018-12-04T13:08:20.407Z,8.30
2018-12-04T13:10:49.711Z,14.10
2018-12-04T13:13:19.226Z,12.10
2018-12-04T13:15:49.214Z,23.03
2018-12-04T13:18:18.394Z,14.57
2018-12-04T13:20:47.829Z,9.07
2018-12-04T13:23:17.010Z,9.07
2018-12-04T13:25:46.495Z,13.83
2018-12-04T13:28:15.922Z,11.30
2018-12-04T13:30:45.458Z,17.23
2018-12-04T13:33:15.833Z,11.13
2018-12-04T13:35:45.504Z,6.77
2018-12-04T13:38:14.754Z,12.73
2018-12-04T13:40:44.244Z,9.90
2018-12-04T13:43:13.527Z,19.07
2018-12-04T13:45:43.013Z,13.50
2018-12-04T13:48:12.225Z,13.10
2018-12-04T13:50:41.431Z,16.13
2018-12-04T13:53:10.767Z,8.77
2018-12-04T13:55:41.543Z,16.33
2018-12-04T13:58:10.889Z,12.10
2018-12-04T14:00:40.031Z,11.20
2018-12-04T14:03:09.380Z,23.87
2018-12-04T14:05:38.680Z,14.47
2018-12-04T14:08:08.013Z,13.87
2018-12-04T14:10:39.302Z,10.73
2018-12-04T14:13:08.668Z,15.00
2018-12-04T14:15:38.720Z,13.63
2018-12-04T14:18:08.081Z,15.60
2018-12-04T14:20:37.241Z,16.80
2018-12-04T14:23:06.514Z,13.87
2018-12-04T14:25:36.369Z,12.00
2018-12-04T14:28:06.224Z,9.77
2018-12-04T14:30:35.435Z,21.67
2018-12-04T14:33:04.616Z,12.83
2018-12-04T14:35:35.436Z,14.60
2018-12-04T14:40:43.191Z,8.70
2018-12-04T14:43:19.451Z,24.03
2018-12-04T14:45:56.153Z,13.27
2018-12-04T14:48:35.890Z,18.90
2018-12-04T14:51:15.264Z,9.43
2018-12-04T14:53:46.674Z,7.30
2018-12-04T14:56:15.950Z,7.10
2018-12-04T14:58:45.437Z,10.17
2018-12-04T15:01:15.835Z,10.87
2018-12-04T15:03:45.974Z,8.40
2018-12-04T15:06:15.570Z,12.13
2018-12-04T15:08:47.109Z,17.13
2018-12-04T15:11:18.358Z,17.73
2018-12-04T15:13:51.429Z,17.60
2018-12-04T15:16:23.215Z,10.60
2018-12-04T15:18:54.081Z,14.87
2018-12-04T15:21:23.665Z,17.13
2018-12-04T15:24:00.870Z,14.77
2018-12-04T15:26:30.318Z,20.53
2018-12-04T15:28:59.887Z,18.97
2018-12-04T15:31:29.772Z,13.00
2018-12-04T15:33:59.098Z,11.07
2018-12-04T15:36:29.449Z,17.83
2018-12-04T15:38:58.802Z,11.67
2018-12-04T15:41:28.996Z,11.20
2018-12-04T15:43:58.263Z,11.30
2018-12-04T15:46:27.701Z,21.03
2018-12-04T15:48:57.292Z,9.97
2018-12-04T15:51:26.673Z,13.37
2018-12-04T15:53:56.617Z,12.80
2018-12-04T15:56:25.965Z,10.60
2018-12-04T15:58:55.910Z,12.70
2018-12-04T16:01:25.127Z,13.80
2018-12-04T16:03:54.329Z,17.70
2018-12-04T16:06:23.778Z,13.40
2018-12-04T16:08:53.449Z,13.87
2018-12-04T16:11:22.596Z,10.47
2018-12-04T16:13:51.708Z,10.43
2018-12-04T16:16:20.903Z,5.80
2018-12-04T16:18:51.123Z,10.60
2018-12-04T16:21:20.398Z,11.73
2018-12-04T16:23:49.602Z,9.73
2018-12-04T16:26:18.741Z,12.53
2018-12-04T16:28:47.996Z,14.67
2018-12-04T16:31:17.322Z,16.57
2018-12-04T16:33:46.505Z,22.53
2018-12-04T16:36:15.826Z,10.97
2018-12-04T16:38:46.647Z,11.50
2018-12-04T16:41:15.848Z,16.87
2018-12-04T16:43:45.951Z,13.17
2018-12-04T16:46:15.149Z,11.57
2018-12-04T16:48:44.459Z,12.87
2018-12-04T16:51:13.560Z,17.73
2018-12-04T16:53:43.578Z,9.87
2018-12-04T16:56:13.113Z,19.03
2018-12-04T16:58:43.074Z,17.97
2018-12-04T17:01:12.291Z,17.10
2018-12-04T17:03:41.730Z,20.40
2018-12-04T17:06:10.939Z,11.53
2018-12-04T17:08:40.463Z,22.77
2018-12-04T17:11:09.964Z,20.03
2018-12-04T17:13:39.205Z,12.60
2018-12-04T17:16:08.804Z,11.23
2018-12-04T17:18:38.186Z,20.83
2018-12-04T17:21:08.173Z,27.10
2018-12-04T17:23:38.188Z,19.93
2018-12-04T17:26:07.429Z,20.20
2018-12-04T17:28:37.350Z,14.70
2018-12-04T17:31:06.595Z,13.23
2018-12-04T17:33:47.190Z,8.07
2018-12-04T17:36:18.311Z,13.00
2018-12-04T17:38:47.520Z,11.70
2018-12-04T17:41:16.660Z,10.50
2018-12-04T17:43:46.318Z,11.93
2018-12-04T17:46:15.854Z,8.03
2018-12-04T17:48:45.000Z,10.20
2018-12-04T17:51:14.236Z,11.40
2018-12-04T17:53:43.465Z,8.13
2018-12-04T17:56:15.435Z,9.47
2018-12-04T17:58:44.681Z,13.07
2018-12-04T18:01:13.872Z,8.33
2018-12-04T18:03:42.989Z,14.40
2018-12-04T18:06:13.788Z,18.73
2018-12-04T18:08:42.992Z,16.67
2018-12-04T18:11:14.293Z,10.50
2018-12-04T18:13:43.858Z,9.47
2018-12-04T18:16:13.051Z,11.47
2018-12-04T18:18:43.305Z,7.00
2018-12-04T18:21:12.467Z,7.97
2018-12-04T18:23:41.777Z,13.83
2018-12-04T18:26:11.067Z,10.97
2018-12-04T18:28:40.219Z,11.67
2018-12-04T18:31:09.490Z,9.20
2018-12-04T18:33:38.732Z,10.57
2018-12-04T18:36:08.397Z,8.83
2018-12-04T18:38:38.073Z,11.63
2018-12-04T18:41:08.573Z,9.90
2018-12-04T18:43:37.775Z,13.87
2018-12-04T18:46:06.957Z,13.53
2018-12-04T18:48:36.197Z,13.20
2018-12-04T18:51:06.646Z,10.10
2018-12-04T18:53:35.949Z,7.10
2018-12-04T18:56:06.552Z,10.67
2018-12-04T18:58:37.767Z,10.87
2018-12-04T19:01:06.958Z,14.40
2018-12-04T19:03:37.042Z,13.23
2018-12-04T19:06:07.396Z,13.77
2018-12-04T19:08:42.053Z,17.63
2018-12-04T19:11:11.251Z,12.00
2018-12-04T19:13:40.543Z,10.80
2018-12-04T19:16:10.459Z,7.40
2018-12-04T19:18:39.599Z,13.43
2018-12-04T19:21:08.857Z,16.17
2018-12-04T19:23:39.071Z,12.00
2018-12-04T19:26:09.208Z,16.27
2018-12-04T19:28:39.278Z,17.23
2018-12-04T19:31:08.608Z,13.17
2018-12-04T19:33:40.105Z,16.70
2018-12-04T19:36:09.530Z,12.60
2018-12-04T19:38:38.866Z,15.63
2018-12-04T19:41:08.003Z,18.53
2018-12-04T19:43:37.151Z,13.93
2018-12-04T19:46:06.582Z,16.03
2018-12-04T19:48:35.756Z,17.83
2018-12-04T19:51:05.250Z,13.50
2018-12-04T19:53:34.426Z,17.57
2018-12-04T19:56:03.690Z,12.87
2018-12-04T19:58:33.131Z,16.83
2018-12-04T20:01:02.337Z,17.70
2018-12-04T20:03:33.190Z,11.13
2018-12-04T20:06:02.388Z,18.67
2018-12-04T20:08:36.828Z,11.37
2018-12-04T20:11:06.051Z,16.60
2018-12-04T20:13:36.114Z,17.20
2018-12-04T20:16:05.672Z,12.93
2018-12-04T20:18:35.462Z,13.47
2018-12-04T20:21:04.787Z,14.30
2018-12-04T20:23:34.046Z,13.73
2018-12-04T20:26:03.273Z,13.33
2018-12-04T20:28:32.470Z,13.33
2018-12-04T20:31:01.991Z,11.67
2018-12-04T20:33:31.978Z,16.07
2018-12-04T20:36:02.409Z,13.50
2018-12-04T20:38:31.739Z,13.40
2018-12-04T20:41:01.090Z,12.97
2018-12-04T20:43:47.008Z,13.27
2018-12-04T20:46:16.262Z,21.63
2018-12-04T20:48:47.084Z,11.80
2018-12-04T20:51:17.924Z,13.97
2018-12-04T20:53:47.152Z,12.47
2018-12-04T20:56:17.892Z,16.97
2018-12-04T20:58:47.677Z,16.87
2018-12-04T21:01:19.009Z,10.57
2018-12-04T21:03:48.531Z,6.27
2018-12-04T21:06:18.994Z,13.80
2018-12-04T21:08:48.213Z,18.87
2018-12-04T21:11:18.229Z,17.17
2018-12-04T21:13:47.381Z,8.53
2018-12-04T21:16:16.895Z,8.23
2018-12-04T21:18:46.640Z,25.97
2018-12-04T21:21:16.451Z,13.97
2018-12-04T21:23:45.750Z,11.73
2018-12-04T21:26:15.459Z,16.17
2018-12-04T21:30:00.786Z,13.23
2018-12-04T21:32:37.850Z,13.77
2018-12-04T21:35:12.619Z,21.77
2018-12-04T21:37:51.387Z,12.40
2018-12-04T21:40:27.838Z,16.40
2018-12-04T21:43:02.295Z,16.57
2018-12-04T21:45:36.603Z,15.57
2018-12-04T21:48:10.714Z,29.53
2018-12-04T21:50:40.101Z,23.63
2018-12-04T21:53:09.349Z,13.23
2018-12-04T21:55:38.756Z,16.27
2018-12-04T21:58:07.998Z,14.20
2018-12-04T22:00:37.602Z,12.30
2018-12-04T22:03:06.976Z,15.20
2018-12-04T22:05:37.291Z,16.87
2018-12-04T22:08:06.448Z,19.40
2018-12-04T22:10:35.696Z,19.40
2018-12-04T22:13:04.982Z,22.70
2018-12-04T22:15:34.258Z,17.50
2018-12-04T22:18:03.718Z,13.27
2018-12-04T22:20:33.738Z,19.40
2018-12-04T22:23:02.854Z,14.23
2018-12-04T22:25:32.015Z,16.00
2018-12-04T22:28:01.264Z,16.00
2018-12-04T22:30:30.384Z,16.57
2018-12-04T22:32:59.903Z,10.00
2018-12-04T22:35:29.047Z,9.70
2018-12-04T22:37:58.579Z,15.87
2018-12-04T22:40:27.838Z,23.23
2018-12-04T22:42:57.000Z,16.40
2018-12-04T22:45:26.810Z,13.13
2018-12-04T22:47:56.802Z,13.90
2018-12-04T22:50:26.638Z,11.73
2018-12-04T22:52:55.896Z,14.40
2018-12-04T22:55:25.168Z,16.40
2018-12-04T22:57:55.025Z,16.97
2018-12-04T23:00:38.873Z,16.60
2018-12-04T23:03:10.228Z,10.37
2018-12-04T23:05:39.390Z,28.50
2018-12-04T23:08:08.627Z,11.93
2018-12-04T23:10:37.780Z,17.80
2018-12-04T23:13:07.106Z,13.13
2018-12-04T23:15:36.365Z,13.83
2018-12-04T23:18:05.554Z,16.43
2018-12-04T23:20:34.817Z,23.03
2018-12-04T23:23:04.185Z,31.00
2018-12-04T23:25:33.326Z,34.23
2018-12-04T23:28:02.750Z,27.30
2018-12-04T23:30:32.400Z,30.93
2018-12-04T23:33:01.560Z,34.30
2018-12-04T23:35:30.780Z,49.47
2018-12-04T23:37:59.994Z,26.27
2018-12-04T23:40:29.294Z,39.17
2018-12-04T23:42:58.485Z,30.93
2018-12-04T23:45:27.651Z,52.83
2018-12-04T23:47:57.517Z,44.97
2018-12-04T23:50:26.720Z,36.60
2018-12-04T23:52:56.165Z,33.83
2018-12-04T23:55:25.339Z,38.10
2018-12-04T23:57:54.724Z,27.53
